createdAt,value
2023-03-29T00:00:32.534Z,3.97
2023-03-29T00:03:04.177Z,3.60
2023-03-29T00:05:33.996Z,3.65
2023-03-29T00:08:04.598Z,3.50
2023-03-29T00:10:32.729Z,3.25
2023-03-29T00:12:59.952Z,3.92
2023-03-29T00:15:27.116Z,3.50
2023-03-29T00:17:53.865Z,3.78
2023-03-29T00:20:20.695Z,3.53
2023-03-29T00:22:53.152Z,4.00
2023-03-29T00:25:19.799Z,3.88
2023-03-29T00:27:51.767Z,4.35
2023-03-29T00:30:18.779Z,3.35
2023-03-29T00:32:47.198Z,4.18
2023-03-29T00:35:13.932Z,3.60
2023-03-29T00:37:41.256Z,3.90
2023-03-29T00:40:10.799Z,3.67
2023-03-29T00:42:38.090Z,3.80
2023-03-29T00:45:05.066Z,3.60
2023-03-29T00:47:46.903Z,3.75
2023-03-29T00:50:19.084Z,3.33
2023-03-29T00:52:53.482Z,3.83
2023-03-29T00:55:24.873Z,3.63
2023-03-29T00:57:53.699Z,3.78
2023-03-29T01:00:26.739Z,3.60
2023-03-29T01:02:59.746Z,3.47
2023-03-29T01:05:34.486Z,3.33
2023-03-29T01:08:12.469Z,3.33
2023-03-29T01:10:56.520Z,3.72
2023-03-29T01:13:37.865Z,3.80
2023-03-29T01:16:14.380Z,3.40
2023-03-29T01:18:43.784Z,3.30
2023-03-29T01:21:20.372Z,3.67
2023-03-29T01:24:09.164Z,3.20
2023-03-29T01:26:58.891Z,3.70
2023-03-29T01:29:33.114Z,3.47
2023-03-29T01:32:28.277Z,3.38
2023-03-29T01:35:02.994Z,3.55
2023-03-29T01:37:39.647Z,3.20
2023-03-29T01:40:09.505Z,3.30
2023-03-29T01:42:42.370Z,3.10
2023-03-29T01:45:32.886Z,3.08
2023-03-29T01:48:46.538Z,3.38
2023-03-29T01:51:26.910Z,3.40
2023-03-29T01:54:24.246Z,3.50
2023-03-29T01:56:52.143Z,3.35
2023-03-29T01:59:22.986Z,3.50
2023-03-29T02:04:29.032Z,2.92
2023-03-29T02:06:59.529Z,3.42
2023-03-29T02:09:31.370Z,3.40
2023-03-29T02:12:01.010Z,3.30
2023-03-29T02:14:30.935Z,3.75
2023-03-29T02:17:15.367Z,3.50
2023-03-29T02:19:44.676Z,3.33
2023-03-29T02:22:12.851Z,3.13
2023-03-29T02:24:44.562Z,3.42
2023-03-29T02:27:11.875Z,3.60
2023-03-29T02:29:38.514Z,3.75
2023-03-29T02:32:16.000Z,3.42
2023-03-29T02:34:58.616Z,3.50
2023-03-29T02:37:30.231Z,3.60
2023-03-29T02:39:58.892Z,3.33
2023-03-29T02:42:26.773Z,3.10
2023-03-29T02:44:58.196Z,3.40
2023-03-29T02:47:31.899Z,3.33
2023-03-29T02:50:02.229Z,2.92
2023-03-29T02:52:39.265Z,3.42
2023-03-29T02:55:14.678Z,3.33
2023-03-29T02:57:43.492Z,3.10
2023-03-29T03:00:11.813Z,2.88
2023-03-29T03:02:38.717Z,3.40
2023-03-29T03:05:08.310Z,3.05
2023-03-29T03:07:35.241Z,2.90
2023-03-29T03:10:04.034Z,2.97
2023-03-29T03:12:31.731Z,3.10
2023-03-29T03:14:59.071Z,2.90
2023-03-29T03:17:25.988Z,3.50
2023-03-29T03:19:53.287Z,2.97
2023-03-29T03:22:20.566Z,3.03
2023-03-29T03:24:47.565Z,2.78
2023-03-29T03:27:14.429Z,3.10
2023-03-29T03:29:41.601Z,3.03
2023-03-29T03:32:44.846Z,3.28
2023-03-29T03:35:21.872Z,2.80
2023-03-29T03:37:48.620Z,3.05
2023-03-29T03:40:17.434Z,3.10
2023-03-29T03:42:44.523Z,3.10
2023-03-29T03:45:13.088Z,3.08
2023-03-29T03:47:52.104Z,3.50
2023-03-29T03:50:51.908Z,3.08
2023-03-29T03:53:19.317Z,2.92
2023-03-29T03:56:23.817Z,2.67
2023-03-29T03:59:09.670Z,3.20
2023-03-29T04:01:56.679Z,3.60
2023-03-29T04:04:24.870Z,3.15
2023-03-29T04:07:02.848Z,2.83
2023-03-29T04:09:48.839Z,3.40
2023-03-29T04:12:33.934Z,2.90
2023-03-29T04:15:01.206Z,2.92
2023-03-29T04:17:29.042Z,3.13
2023-03-29T04:20:05.600Z,3.40
2023-03-29T04:22:33.452Z,3.17
2023-03-29T04:25:00.703Z,3.63
2023-03-29T04:27:39.592Z,3.78
2023-03-29T04:30:14.879Z,3.63
2023-03-29T04:33:10.378Z,3.85
2023-03-29T04:35:39.900Z,3.80
2023-03-29T04:38:11.597Z,3.42
2023-03-29T04:40:39.645Z,4.00
2023-03-29T04:43:14.493Z,3.70
2023-03-29T04:45:51.962Z,3.50
2023-03-29T04:48:44.692Z,3.70
2023-03-29T04:51:12.746Z,3.97
2023-03-29T04:53:40.601Z,3.67
2023-03-29T04:56:08.032Z,4.43
2023-03-29T04:58:56.294Z,4.05
2023-03-29T05:01:25.643Z,3.92
2023-03-29T05:03:57.541Z,3.83
2023-03-29T05:06:32.675Z,3.97
2023-03-29T05:09:02.690Z,4.40
2023-03-29T05:11:35.134Z,4.35
2023-03-29T05:14:03.454Z,4.13
2023-03-29T05:16:34.674Z,4.25
2023-03-29T05:19:02.036Z,4.50
2023-03-29T05:21:30.124Z,4.70
2023-03-29T05:24:01.522Z,4.60
2023-03-29T05:26:51.714Z,4.68
2023-03-29T05:29:18.791Z,4.70
2023-03-29T05:31:52.537Z,4.80
2023-03-29T05:34:20.039Z,4.35
2023-03-29T05:36:51.784Z,4.68
2023-03-29T05:39:19.279Z,4.95
2023-03-29T05:41:46.486Z,4.95
2023-03-29T05:44:30.025Z,4.78
2023-03-29T05:47:06.708Z,5.15
2023-03-29T05:49:33.978Z,5.43
2023-03-29T05:52:11.605Z,4.93
2023-03-29T05:54:38.788Z,5.60
2023-03-29T05:57:09.349Z,5.60
2023-03-29T05:59:37.008Z,5.15
2023-03-29T06:02:04.798Z,5.30
2023-03-29T06:04:33.562Z,5.90
2023-03-29T06:07:23.470Z,6.07
2023-03-29T06:10:09.751Z,6.10
2023-03-29T06:12:38.730Z,5.95
2023-03-29T06:15:06.534Z,5.75
2023-03-29T06:17:51.603Z,5.95
2023-03-29T06:20:21.511Z,5.95
2023-03-29T06:22:55.009Z,6.50
2023-03-29T06:25:31.956Z,6.72
2023-03-29T06:30:37.140Z,6.28
2023-03-29T06:33:12.279Z,8.23
2023-03-29T06:36:05.245Z,7.13
2023-03-29T06:38:35.315Z,7.05
2023-03-29T06:41:18.264Z,6.35
2023-03-29T06:44:07.000Z,6.28
2023-03-29T06:46:50.888Z,7.00
2023-03-29T06:49:47.743Z,7.03
2023-03-29T06:52:36.795Z,6.97
2023-03-29T06:55:14.574Z,7.13
2023-03-29T06:57:56.353Z,6.68
2023-03-29T07:00:33.128Z,7.00
2023-03-29T07:03:31.052Z,6.50
2023-03-29T07:06:10.278Z,7.43
2023-03-29T07:08:56.938Z,6.07
2023-03-29T07:12:01.081Z,6.10
2023-03-29T07:14:33.668Z,6.32
2023-03-29T07:17:09.094Z,5.90
2023-03-29T07:19:41.518Z,5.95
2023-03-29T07:22:29.292Z,6.00
2023-03-29T07:25:10.237Z,5.43
2023-03-29T07:27:44.383Z,6.07
2023-03-29T07:30:18.991Z,5.88
2023-03-29T07:32:46.520Z,6.22
2023-03-29T07:35:29.086Z,6.07
2023-03-29T07:38:05.231Z,6.25
2023-03-29T07:40:42.343Z,5.70
2023-03-29T07:48:10.008Z,5.57
2023-03-29T07:50:23.601Z,6.13
2023-03-29T07:53:05.778Z,5.57
2023-03-29T07:55:49.161Z,5.63
2023-03-29T08:02:08.270Z,5.60
2023-03-29T08:04:49.499Z,5.60
2023-03-29T08:07:24.235Z,5.78
2023-03-29T08:10:00.815Z,5.47
2023-03-29T08:12:55.740Z,5.53
2023-03-29T08:15:58.882Z,5.53
2023-03-29T08:18:54.608Z,5.85
2023-03-29T08:21:45.362Z,5.28
2023-03-29T08:24:30.052Z,5.85
2023-03-29T08:27:19.715Z,5.50
2023-03-29T08:35:51.436Z,5.40
2023-03-29T08:38:35.408Z,5.65
2023-03-29T08:45:26.994Z,5.10
2023-03-29T08:48:38.955Z,5.07
2023-03-29T08:51:26.666Z,5.80
2023-03-29T08:54:19.721Z,5.35
2023-03-29T08:57:33.163Z,4.93
2023-03-29T09:03:45.912Z,4.82
2023-03-29T09:06:56.311Z,4.80
2023-03-29T09:09:39.388Z,5.18
2023-03-29T09:12:50.151Z,4.85
2023-03-29T09:15:52.237Z,4.63
2023-03-29T09:19:04.236Z,4.70
2023-03-29T09:22:05.403Z,4.80
2023-03-29T09:28:16.345Z,4.75
2023-03-29T09:34:36.463Z,4.85
2023-03-29T09:37:41.953Z,4.95
2023-03-29T09:40:35.570Z,5.43
2023-03-29T09:43:38.247Z,5.78
2023-03-29T09:46:32.790Z,5.72
2023-03-29T09:52:22.848Z,5.30
2023-03-29T09:55:29.486Z,5.32
2023-03-29T09:58:18.867Z,5.03
2023-03-29T10:00:50.214Z,5.13
2023-03-29T10:03:19.766Z,5.68
2023-03-29T10:05:54.445Z,5.38
2023-03-29T10:08:28.701Z,5.60
2023-03-29T10:10:59.015Z,5.28
2023-03-29T10:13:31.603Z,5.18
2023-03-29T10:16:17.161Z,5.30
2023-03-29T10:18:44.149Z,5.03
2023-03-29T10:21:17.041Z,5.05
2023-03-29T10:23:44.312Z,5.35
2023-03-29T10:26:21.370Z,5.40
2023-03-29T10:28:48.003Z,5.38
2023-03-29T10:31:22.437Z,5.20
2023-03-29T10:33:57.704Z,4.95
2023-03-29T10:36:27.106Z,4.70
2023-03-29T10:38:58.552Z,5.15
2023-03-29T10:41:27.271Z,5.32
2023-03-29T10:43:54.584Z,5.88
2023-03-29T10:46:28.576Z,5.57
2023-03-29T10:49:06.063Z,5.82
2023-03-29T10:51:34.494Z,5.78
2023-03-29T10:54:02.971Z,5.95
2023-03-29T10:56:41.342Z,6.43
2023-03-29T10:59:21.607Z,6.60
2023-03-29T11:02:13.205Z,6.65
2023-03-29T11:04:58.395Z,5.93
2023-03-29T11:07:27.866Z,6.18
2023-03-29T11:09:54.615Z,6.32
2023-03-29T11:12:46.455Z,5.88
2023-03-29T11:15:30.439Z,5.65
2023-03-29T11:18:09.070Z,5.53
2023-03-29T11:20:45.797Z,6.53
2023-03-29T11:23:21.443Z,6.57
2023-03-29T11:26:23.327Z,6.68
2023-03-29T11:29:01.547Z,6.40
2023-03-29T11:31:30.850Z,6.32
2023-03-29T11:34:20.151Z,6.13
2023-03-29T11:36:50.423Z,6.30
2023-03-29T11:39:42.303Z,5.95
2023-03-29T11:42:19.024Z,6.40
2023-03-29T11:44:48.355Z,6.25
2023-03-29T11:47:24.579Z,6.68
2023-03-29T11:49:57.681Z,6.60
2023-03-29T11:52:30.097Z,6.43
2023-03-29T11:55:13.360Z,7.10
2023-03-29T11:57:48.103Z,7.03
2023-03-29T12:00:35.025Z,7.40
2023-03-29T12:03:23.303Z,6.38
2023-03-29T12:06:02.583Z,7.35
2023-03-29T12:08:33.712Z,7.22
2023-03-29T12:11:24.086Z,7.57
2023-03-29T12:13:57.339Z,7.43
2023-03-29T12:16:48.941Z,8.40
2023-03-29T12:19:45.360Z,7.47
2023-03-29T12:22:12.297Z,8.38
2023-03-29T12:24:45.837Z,7.80
2023-03-29T12:27:47.866Z,8.27
2023-03-29T12:30:46.420Z,7.78
2023-03-29T12:33:32.387Z,8.27
2023-03-29T12:36:42.223Z,7.47
2023-03-29T12:39:33.379Z,7.18
2023-03-29T12:42:22.459Z,7.35
2023-03-29T12:45:32.073Z,7.60
2023-03-29T12:48:01.364Z,7.75
2023-03-29T12:50:34.767Z,8.20
2023-03-29T12:53:22.108Z,7.18
2023-03-29T12:56:08.890Z,7.65
2023-03-29T13:01:41.505Z,7.82
2023-03-29T13:04:16.962Z,8.10
2023-03-29T13:06:46.709Z,7.57
2023-03-29T13:09:56.156Z,7.72
2023-03-29T13:12:24.658Z,7.47
2023-03-29T13:14:55.288Z,8.18
2023-03-29T13:17:35.089Z,7.65
2023-03-29T13:20:16.748Z,7.53
2023-03-29T13:22:49.356Z,8.13
2023-03-29T13:25:43.677Z,7.65
2023-03-29T13:28:32.775Z,8.27
2023-03-29T13:31:39.330Z,7.78
2023-03-29T13:34:07.015Z,8.18
2023-03-29T13:36:57.149Z,8.20
2023-03-29T13:39:29.269Z,7.97
2023-03-29T13:42:20.141Z,8.00
2023-03-29T13:44:49.207Z,8.77
2023-03-29T13:47:18.846Z,6.80
2023-03-29T13:49:56.311Z,7.93
2023-03-29T13:52:28.470Z,7.93
2023-03-29T13:55:01.693Z,7.82
2023-03-29T13:57:38.500Z,7.70
2023-03-29T14:00:18.202Z,7.60
2023-03-29T14:02:56.680Z,7.60
2023-03-29T14:05:32.451Z,7.45
2023-03-29T14:08:24.508Z,6.85
2023-03-29T14:10:52.823Z,6.65
2023-03-29T14:13:23.162Z,7.35
2023-03-29T14:15:54.749Z,6.90
2023-03-29T14:18:23.856Z,6.97
2023-03-29T14:20:55.415Z,7.30
2023-03-29T14:23:27.331Z,7.00
2023-03-29T14:25:53.993Z,6.88
2023-03-29T14:28:28.852Z,8.00
2023-03-29T14:30:56.640Z,7.15
2023-03-29T14:33:29.831Z,7.05
2023-03-29T14:35:59.152Z,7.32
2023-03-29T14:38:27.045Z,7.28
2023-03-29T14:40:58.742Z,7.05
2023-03-29T14:43:29.830Z,7.22
2023-03-29T14:46:02.794Z,7.43
2023-03-29T14:48:33.067Z,7.55
2023-03-29T14:51:01.085Z,7.40
2023-03-29T14:53:30.603Z,6.68
2023-03-29T14:55:58.307Z,7.38
2023-03-29T14:58:32.332Z,7.60
2023-03-29T15:01:05.274Z,7.50
2023-03-29T15:03:42.690Z,8.05
2023-03-29T15:06:10.367Z,7.90
2023-03-29T15:08:40.527Z,8.07
2023-03-29T15:11:21.884Z,7.40
2023-03-29T15:13:50.842Z,7.80
2023-03-29T15:16:21.440Z,7.93
2023-03-29T15:18:51.830Z,8.38
2023-03-29T15:21:22.181Z,10.13
2023-03-29T15:23:56.043Z,10.50
2023-03-29T15:26:34.814Z,11.32
2023-03-29T15:29:12.578Z,10.77
2023-03-29T15:31:41.852Z,11.18
2023-03-29T15:34:14.133Z,9.88
2023-03-29T15:36:43.168Z,10.55
2023-03-29T15:39:17.327Z,10.38
2023-03-29T15:41:46.354Z,8.98
2023-03-29T15:44:17.301Z,8.43
2023-03-29T15:46:44.265Z,8.63
2023-03-29T15:49:12.461Z,8.68
2023-03-29T15:51:40.072Z,8.27
2023-03-29T15:54:07.907Z,8.63
2023-03-29T15:56:39.920Z,8.32
2023-03-29T15:59:09.891Z,8.40
2023-03-29T16:01:37.786Z,8.30
2023-03-29T16:04:18.597Z,8.70
2023-03-29T16:06:48.636Z,8.73
2023-03-29T16:09:17.008Z,8.50
2023-03-29T16:11:44.851Z,8.88
2023-03-29T16:14:17.859Z,8.43
2023-03-29T16:16:44.762Z,8.55
2023-03-29T16:19:11.960Z,8.57
2023-03-29T16:21:38.674Z,8.93
2023-03-29T16:24:07.233Z,8.40
2023-03-29T16:26:33.895Z,9.40
2023-03-29T16:29:00.610Z,12.35
2023-03-29T16:31:27.327Z,10.77
2023-03-29T16:33:54.098Z,9.70
2023-03-29T16:36:20.828Z,10.32
2023-03-29T16:38:47.613Z,9.55
2023-03-29T16:41:15.771Z,9.18
2023-03-29T16:43:42.691Z,9.23
2023-03-29T16:46:11.266Z,8.90
2023-03-29T16:48:38.408Z,8.88
2023-03-29T16:51:05.772Z,9.25
2023-03-29T16:53:34.379Z,9.52
2023-03-29T16:56:01.683Z,9.05
2023-03-29T16:58:28.626Z,9.70
2023-03-29T17:00:57.001Z,10.65
2023-03-29T17:03:24.380Z,10.07
2023-03-29T17:05:52.993Z,9.35
2023-03-29T17:08:21.177Z,10.02
2023-03-29T17:10:55.638Z,9.70
2023-03-29T17:13:23.933Z,10.80
2023-03-29T17:15:52.363Z,10.00
2023-03-29T17:18:24.534Z,9.82
2023-03-29T17:20:52.761Z,9.93
2023-03-29T17:23:19.446Z,9.52
2023-03-29T17:25:46.091Z,9.80
2023-03-29T17:28:12.785Z,10.40
2023-03-29T17:30:40.097Z,11.23
2023-03-29T17:33:08.174Z,10.10
2023-03-29T17:35:35.081Z,10.65
2023-03-29T17:38:02.934Z,10.48
2023-03-29T17:40:29.637Z,10.05
2023-03-29T17:42:56.270Z,9.57
2023-03-29T17:45:22.907Z,8.45
2023-03-29T17:47:49.800Z,9.63
2023-03-29T17:50:16.715Z,9.60
2023-03-29T17:52:43.392Z,9.30
2023-03-29T17:55:13.567Z,9.75
2023-03-29T17:57:41.352Z,9.60
2023-03-29T18:00:13.750Z,9.48
2023-03-29T18:02:41.469Z,10.00
2023-03-29T18:05:09.451Z,9.73
2023-03-29T18:07:36.510Z,9.90
2023-03-29T18:10:04.348Z,9.30
2023-03-29T18:12:31.109Z,9.18
2023-03-29T18:14:57.903Z,9.38
2023-03-29T18:17:25.539Z,9.75
2023-03-29T18:19:52.204Z,8.98
2023-03-29T18:22:19.731Z,10.25
2023-03-29T18:24:49.343Z,10.00
2023-03-29T18:27:16.125Z,9.35
2023-03-29T18:29:44.012Z,9.82
2023-03-29T18:32:11.087Z,10.10
2023-03-29T18:34:39.501Z,9.82
2023-03-29T18:37:06.413Z,9.73
2023-03-29T18:39:34.778Z,10.30
2023-03-29T18:42:01.789Z,10.48
2023-03-29T18:44:29.261Z,10.32
2023-03-29T18:46:56.331Z,10.85
2023-03-29T18:49:24.988Z,10.10
2023-03-29T18:51:51.921Z,10.68
2023-03-29T18:54:18.701Z,9.82
2023-03-29T18:56:45.477Z,9.50
2023-03-29T18:59:12.494Z,9.52
2023-03-29T19:01:39.531Z,10.40
2023-03-29T19:04:06.327Z,9.55
2023-03-29T19:06:33.114Z,10.73
2023-03-29T19:09:01.984Z,9.77
2023-03-29T19:11:31.831Z,10.30
2023-03-29T19:13:58.582Z,9.95
2023-03-29T19:16:25.825Z,9.50
2023-03-29T19:18:52.522Z,9.60
2023-03-29T19:21:19.319Z,10.30
2023-03-29T19:23:46.201Z,9.77
2023-03-29T19:26:14.914Z,9.70
2023-03-29T19:28:41.550Z,10.55
2023-03-29T19:31:08.271Z,10.00
2023-03-29T19:33:34.998Z,9.63
2023-03-29T19:36:02.090Z,9.70
2023-03-29T19:38:29.031Z,9.48
2023-03-29T19:40:55.864Z,9.18
2023-03-29T19:43:22.553Z,9.75
2023-03-29T19:45:50.735Z,9.90
2023-03-29T19:48:23.584Z,10.65
2023-03-29T19:50:51.401Z,9.30
2023-03-29T19:53:18.430Z,9.55
2023-03-29T19:55:45.410Z,10.25
2023-03-29T19:58:13.556Z,10.15
2023-03-29T20:00:41.695Z,10.13
2023-03-29T20:03:09.872Z,9.55
2023-03-29T20:05:38.476Z,10.57
2023-03-29T20:08:05.398Z,10.48
2023-03-29T20:10:32.906Z,10.88
2023-03-29T20:12:59.612Z,10.25
2023-03-29T20:15:26.230Z,10.20
2023-03-29T20:17:56.944Z,10.45
2023-03-29T20:20:25.508Z,10.15
2023-03-29T20:22:58.044Z,9.77
2023-03-29T20:25:25.003Z,10.45
2023-03-29T20:27:53.136Z,11.00
2023-03-29T20:30:20.211Z,11.25
2023-03-29T20:32:47.064Z,11.43
2023-03-29T20:35:14.102Z,11.80
2023-03-29T20:37:41.135Z,11.43
2023-03-29T20:40:08.882Z,11.30
2023-03-29T20:42:36.775Z,10.85
2023-03-29T20:45:04.110Z,11.07
2023-03-29T20:47:30.831Z,11.15
2023-03-29T20:49:57.790Z,11.85
2023-03-29T20:52:24.804Z,11.50
2023-03-29T20:54:51.575Z,11.30
2023-03-29T20:57:20.967Z,11.20
2023-03-29T20:59:49.189Z,10.60
2023-03-29T21:02:20.747Z,11.10
2023-03-29T21:04:52.157Z,10.48
2023-03-29T21:07:20.173Z,10.82
2023-03-29T21:09:50.434Z,11.05
2023-03-29T21:12:17.516Z,10.90
2023-03-29T21:14:44.712Z,11.73
2023-03-29T21:17:11.533Z,11.25
2023-03-29T21:19:39.538Z,11.38
2023-03-29T21:22:06.745Z,11.85
2023-03-29T21:24:36.361Z,11.10
2023-03-29T21:27:03.152Z,11.32
2023-03-29T21:29:29.964Z,11.70
2023-03-29T21:31:56.825Z,11.90
2023-03-29T21:34:23.463Z,11.50
2023-03-29T21:36:50.578Z,11.98
2023-03-29T21:39:17.275Z,11.30
2023-03-29T21:41:43.951Z,10.38
2023-03-29T21:44:10.861Z,11.60
2023-03-29T21:46:37.512Z,11.25
2023-03-29T21:49:04.437Z,11.30
2023-03-29T21:51:31.135Z,11.55
2023-03-29T21:53:57.790Z,12.20
2023-03-29T21:56:24.425Z,11.65
2023-03-29T21:58:51.112Z,11.15
2023-03-29T22:01:17.825Z,11.13
2023-03-29T22:03:44.664Z,11.38
2023-03-29T22:06:13.446Z,11.40
2023-03-29T22:08:40.153Z,11.20
2023-03-29T22:11:10.981Z,11.48
2023-03-29T22:13:38.041Z,11.48
2023-03-29T22:16:05.809Z,12.55
2023-03-29T22:18:44.416Z,12.40
2023-03-29T22:21:14.398Z,12.02
2023-03-29T22:23:42.824Z,12.23
2023-03-29T22:26:11.690Z,12.23
2023-03-29T22:28:39.141Z,12.23
2023-03-29T22:31:11.551Z,12.80
2023-03-29T22:33:38.838Z,12.02
2023-03-29T22:36:19.281Z,12.70
2023-03-29T22:38:46.267Z,13.00
2023-03-29T22:41:13.830Z,12.35
2023-03-29T22:43:41.253Z,12.32
2023-03-29T22:46:10.639Z,12.70
2023-03-29T22:48:37.592Z,13.32
2023-03-29T22:51:05.837Z,12.93
2023-03-29T22:53:33.448Z,12.98
2023-03-29T22:56:00.224Z,13.77
2023-03-29T22:58:29.295Z,13.30
2023-03-29T23:00:57.105Z,14.00
2023-03-29T23:03:23.996Z,14.05
2023-03-29T23:05:55.284Z,13.95
2023-03-29T23:08:22.971Z,14.63
2023-03-29T23:10:49.716Z,14.85
2023-03-29T23:13:20.615Z,14.63
2023-03-29T23:15:48.570Z,15.52
2023-03-29T23:18:18.214Z,15.32
2023-03-29T23:20:47.082Z,14.18
2023-03-29T23:23:15.366Z,15.02
2023-03-29T23:25:47.530Z,15.63
2023-03-29T23:28:16.888Z,15.60
2023-03-29T23:30:43.702Z,15.90
2023-03-29T23:33:10.578Z,15.77
2023-03-29T23:35:37.722Z,15.73
2023-03-29T23:38:05.776Z,16.50
2023-03-29T23:40:33.284Z,15.95
2023-03-29T23:43:04.177Z,15.65
2023-03-29T23:45:31.759Z,16.63
2023-03-29T23:47:58.513Z,16.02
2023-03-29T23:50:28.451Z,16.08
2023-03-29T23:52:55.440Z,14.77
2023-03-29T23:55:22.106Z,15.88
2023-03-29T23:57:48.748Z,15.88
