createdAt,value
2023-05-23T11:21:42.560Z,26.10
2023-05-23T11:24:15.645Z,25.94
2023-05-23T11:27:00.766Z,25.83
2023-05-23T11:29:32.075Z,25.65
2023-05-23T11:32:03.741Z,25.51
2023-05-23T11:34:34.459Z,25.36
2023-05-23T11:37:05.022Z,25.25
2023-05-23T11:39:37.117Z,25.17
2023-05-23T11:42:10.815Z,25.12
2023-05-23T11:44:43.710Z,25.07
2023-05-23T11:47:14.241Z,25.02
2023-05-23T11:49:48.636Z,25.00
2023-05-23T11:52:19.281Z,25.09
2023-05-23T11:54:55.941Z,25.13
2023-05-23T11:57:29.978Z,25.17
2023-05-23T12:00:04.517Z,25.19
2023-05-23T12:02:43.912Z,25.18
2023-05-23T12:05:16.440Z,25.23
2023-05-23T12:07:49.094Z,25.22
2023-05-23T12:16:20.595Z,25.28
2023-05-23T12:19:34.900Z,25.41
2023-05-23T12:22:42.927Z,25.67
2023-05-23T12:25:18.642Z,25.85
2023-05-23T12:27:51.095Z,26.03
2023-05-23T12:30:21.838Z,26.14
2023-05-23T12:32:54.261Z,26.21
2023-05-23T12:35:30.023Z,26.21
2023-05-23T12:38:01.204Z,26.18
2023-05-23T12:40:35.908Z,26.23
2023-05-23T12:43:13.332Z,26.35
2023-05-23T12:45:47.300Z,26.45
2023-05-23T12:48:17.939Z,26.48
2023-05-23T12:50:52.152Z,26.41
2023-05-23T12:53:24.975Z,26.38
2023-05-23T12:55:56.261Z,26.38
2023-05-23T12:58:28.091Z,26.35
2023-05-23T13:01:02.265Z,26.25
2023-05-23T13:03:38.798Z,26.12
2023-05-23T13:06:12.416Z,25.98
2023-05-23T13:08:43.109Z,25.88
2023-05-23T13:11:14.070Z,25.81
2023-05-23T13:13:44.672Z,25.72
2023-05-23T13:16:22.830Z,25.64
2023-05-23T13:18:54.376Z,25.61
2023-05-23T13:21:24.877Z,25.57
2023-05-23T13:23:55.549Z,25.52
2023-05-23T13:26:26.577Z,25.47
2023-05-23T13:28:59.830Z,25.41
2023-05-23T13:31:33.891Z,25.36
2023-05-23T13:34:04.405Z,25.33
2023-05-23T13:36:38.189Z,25.30
2023-05-23T13:39:10.612Z,25.29
2023-05-23T13:41:41.595Z,25.28
2023-05-23T13:44:12.181Z,25.28
2023-05-23T13:46:44.012Z,25.27
2023-05-23T13:49:14.663Z,25.25
2023-05-23T13:51:47.430Z,25.23
2023-05-23T13:54:18.111Z,25.20
2023-05-23T13:56:48.951Z,25.17
2023-05-23T13:59:21.864Z,25.12
2023-05-23T14:01:54.579Z,25.09
2023-05-23T14:04:25.307Z,25.05
2023-05-23T14:07:06.251Z,25.02
2023-05-23T14:09:40.501Z,24.98
2023-05-23T14:12:15.297Z,24.96
2023-05-23T14:14:47.495Z,24.94
2023-05-23T14:17:21.891Z,24.94
2023-05-23T14:19:55.433Z,24.95
2023-05-23T14:22:27.078Z,24.95
2023-05-23T14:25:00.365Z,24.94
2023-05-23T14:27:30.994Z,24.91
2023-05-23T14:30:08.197Z,24.87
2023-05-23T14:32:42.645Z,24.84
2023-05-23T14:35:16.073Z,24.81
2023-05-23T14:37:48.994Z,24.79
2023-05-23T14:40:27.250Z,24.76
2023-05-23T14:42:57.975Z,24.72
2023-05-23T14:45:32.186Z,24.67
2023-05-23T14:48:03.158Z,24.63
2023-05-23T14:50:40.070Z,24.61
2023-05-23T14:53:22.988Z,24.58
2023-05-23T14:55:53.880Z,24.57
2023-05-23T14:58:26.053Z,24.55
2023-05-23T15:00:56.936Z,24.54
2023-05-23T15:03:28.152Z,24.51
2023-05-23T15:06:01.131Z,24.50
2023-05-23T15:08:32.205Z,24.47
2023-05-23T15:11:03.068Z,24.44
2023-05-23T15:13:38.806Z,24.42
2023-05-23T15:16:11.546Z,24.37
2023-05-23T15:18:42.522Z,24.32
2023-05-23T15:21:16.302Z,24.29
2023-05-23T15:23:47.064Z,24.25
2023-05-23T15:26:18.794Z,24.24
2023-05-23T15:28:49.900Z,24.25
2023-05-23T15:31:21.253Z,24.26
2023-05-23T15:33:53.836Z,24.23
2023-05-23T15:36:26.673Z,24.24
2023-05-23T15:39:02.852Z,24.25
2023-05-23T15:41:37.777Z,24.24
2023-05-23T15:44:18.380Z,24.22
2023-05-23T15:46:55.573Z,24.20
2023-05-23T15:49:27.836Z,24.16
2023-05-23T15:52:00.572Z,24.11
2023-05-23T15:54:31.012Z,24.05
2023-05-23T15:57:01.587Z,24.00
2023-05-23T15:59:34.433Z,23.97
2023-05-23T16:02:08.208Z,23.96
2023-05-23T16:04:40.791Z,23.95
2023-05-23T16:07:21.906Z,23.93
2023-05-23T16:09:52.876Z,23.92
2023-05-23T16:12:23.979Z,23.91
2023-05-23T16:14:58.660Z,23.89
2023-05-23T16:17:34.382Z,23.87
2023-05-23T16:26:11.393Z,23.80
2023-05-23T16:28:51.154Z,23.75
2023-05-23T16:31:59.246Z,23.71
2023-05-23T16:34:57.490Z,23.65
2023-05-23T16:37:28.569Z,23.61
2023-05-23T16:40:07.833Z,23.57
2023-05-23T16:43:03.459Z,23.53
2023-05-23T16:45:51.029Z,23.49
2023-05-23T16:48:25.076Z,23.46
2023-05-23T16:50:58.654Z,23.43
2023-05-23T16:53:30.588Z,23.38
2023-05-23T16:56:01.534Z,23.33
2023-05-23T16:58:38.653Z,23.29
2023-05-23T17:01:10.688Z,23.25
2023-05-23T17:03:41.870Z,23.23
2023-05-23T17:06:14.191Z,23.20
2023-05-23T17:08:49.773Z,23.16
2023-05-23T17:11:20.687Z,23.12
2023-05-23T17:13:52.561Z,23.09
2023-05-23T17:16:24.290Z,23.04
2023-05-23T17:18:55.061Z,23.01
2023-05-23T17:21:26.003Z,22.96
2023-05-23T17:23:57.363Z,22.93
2023-05-23T17:26:34.585Z,22.89
2023-05-23T17:29:05.292Z,22.86
2023-05-23T17:31:40.671Z,22.83
2023-05-23T17:34:19.566Z,22.81
2023-05-23T17:36:58.736Z,22.80
2023-05-23T17:39:29.641Z,22.78
2023-05-23T17:42:02.636Z,22.77
2023-05-23T17:44:37.821Z,22.75
2023-05-23T17:47:10.753Z,22.74
2023-05-23T17:49:43.503Z,22.71
2023-05-23T17:52:15.289Z,22.68
2023-05-23T17:54:46.192Z,22.65
2023-05-23T17:57:17.555Z,22.61
2023-05-23T17:59:51.209Z,22.58
2023-05-23T18:02:28.330Z,22.55
2023-05-23T18:04:59.135Z,22.50
2023-05-23T18:07:30.028Z,22.48
2023-05-23T18:10:01.334Z,22.44
2023-05-23T18:12:32.209Z,22.41
2023-05-23T18:15:05.677Z,22.36
2023-05-23T18:17:36.916Z,22.32
2023-05-23T18:20:11.849Z,22.28
2023-05-23T18:22:42.608Z,22.24
2023-05-23T18:25:20.010Z,22.22
2023-05-23T18:27:51.140Z,22.22
2023-05-23T18:30:25.568Z,22.21
2023-05-23T18:32:57.830Z,22.19
2023-05-23T18:35:28.891Z,22.18
2023-05-23T18:37:59.542Z,22.15
2023-05-23T18:43:18.018Z,22.08
2023-05-23T18:45:53.406Z,22.05
2023-05-23T18:48:24.715Z,22.02
2023-05-23T18:50:55.515Z,22.00
2023-05-23T18:53:27.062Z,21.98
2023-05-23T18:55:58.185Z,21.97
2023-05-23T18:58:29.650Z,21.96
2023-05-23T19:01:13.434Z,21.94
2023-05-23T19:04:19.990Z,21.92
2023-05-23T19:07:21.707Z,21.89
2023-05-23T19:10:31.862Z,21.87
2023-05-23T19:13:43.256Z,21.85
2023-05-23T19:16:43.165Z,21.82
2023-05-23T19:20:20.387Z,21.81
2023-05-23T19:23:29.603Z,21.77
2023-05-23T19:26:27.485Z,21.75
2023-05-23T19:29:36.276Z,21.72
2023-05-23T19:32:39.305Z,21.70
2023-05-23T19:35:55.354Z,21.67
2023-05-23T19:39:12.874Z,21.65
2023-05-23T19:41:54.018Z,21.64
2023-05-23T19:44:43.495Z,21.63
2023-05-23T19:47:49.955Z,21.57
2023-05-23T19:50:32.256Z,21.49
2023-05-23T19:53:16.126Z,21.44
2023-05-23T19:56:04.155Z,21.42
2023-05-23T19:58:59.469Z,21.35
2023-05-23T20:01:57.475Z,21.24
2023-05-23T20:05:04.919Z,21.14
2023-05-23T20:07:40.832Z,21.06
2023-05-23T20:10:12.878Z,21.00
2023-05-23T20:12:49.031Z,20.92
2023-05-23T20:15:31.362Z,20.84
2023-05-23T20:18:16.422Z,20.77
2023-05-23T20:20:52.363Z,20.72
2023-05-23T20:23:25.778Z,20.68
2023-05-23T20:25:56.939Z,20.65
2023-05-23T20:28:28.712Z,20.63
2023-05-23T20:31:00.449Z,20.61
2023-05-23T20:33:31.277Z,20.59
2023-05-23T20:42:33.094Z,20.53
2023-05-23T20:45:02.157Z,20.51
2023-05-23T20:53:31.951Z,20.44
2023-05-23T20:56:08.036Z,20.42
2023-05-23T20:58:46.260Z,20.43
2023-05-23T21:01:24.312Z,20.42
2023-05-23T21:03:57.746Z,20.38
2023-05-23T21:06:33.033Z,20.33
2023-05-23T21:09:10.170Z,20.29
2023-05-23T21:11:45.141Z,20.29
2023-05-23T21:14:22.047Z,20.28
2023-05-23T21:16:53.522Z,20.28
2023-05-23T21:19:26.679Z,20.27
2023-05-23T21:22:47.629Z,20.25
2023-05-23T21:25:19.081Z,20.23
2023-05-23T21:28:13.719Z,20.20
2023-05-23T21:30:45.091Z,20.17
2023-05-23T21:33:16.734Z,20.14
2023-05-23T21:35:50.694Z,20.12
2023-05-23T21:38:28.179Z,20.09
2023-05-23T21:41:04.821Z,20.09
2023-05-23T21:43:37.511Z,20.08
2023-05-23T21:46:11.495Z,20.07
2023-05-23T21:48:44.766Z,20.07
2023-05-23T21:51:18.251Z,20.07
2023-05-23T21:53:53.885Z,20.06
2023-05-23T21:56:30.581Z,20.05
2023-05-23T21:59:01.968Z,20.05
2023-05-23T22:01:36.164Z,20.06
2023-05-23T22:04:07.211Z,20.06
2023-05-23T22:06:43.222Z,20.06
2023-05-23T22:09:18.536Z,20.05
2023-05-23T22:11:51.892Z,20.05
2023-05-23T22:14:26.889Z,20.05
2023-05-23T22:16:59.563Z,20.04
2023-05-23T22:19:30.797Z,20.03
2023-05-23T22:26:19.230Z,20.03
2023-05-23T22:29:36.719Z,19.99
2023-05-23T22:36:21.834Z,19.99
2023-05-23T22:39:18.812Z,19.99
2023-05-23T22:41:54.392Z,19.96
2023-05-23T22:44:27.295Z,19.95
2023-05-23T22:47:04.700Z,19.93
2023-05-23T22:56:04.003Z,19.86
2023-05-23T22:58:48.957Z,19.82
2023-05-23T23:01:26.772Z,19.80
2023-05-23T23:04:01.744Z,19.78
2023-05-23T23:07:01.836Z,19.76
2023-05-23T23:09:41.220Z,19.75
2023-05-23T23:12:38.102Z,19.73
2023-05-23T23:15:39.434Z,19.71
2023-05-23T23:18:29.249Z,19.69
2023-05-23T23:21:38.871Z,19.66
2023-05-23T23:24:28.945Z,19.63
2023-05-23T23:27:38.940Z,19.56
2023-05-23T23:30:49.681Z,19.50
2023-05-23T23:33:24.669Z,19.48
2023-05-23T23:36:03.734Z,19.46
2023-05-23T23:38:35.764Z,19.44
2023-05-23T23:41:12.846Z,19.42
2023-05-23T23:43:44.247Z,19.40
2023-05-23T23:46:15.338Z,19.39
2023-05-23T23:48:50.150Z,19.37
2023-05-23T23:51:20.956Z,19.36
2023-05-23T23:53:53.647Z,19.35
2023-05-23T23:56:37.041Z,19.32
2023-05-23T23:59:15.617Z,19.27
