createdAt,value
2018-09-13T00:02:18.488Z,5.47
2018-09-13T00:04:46.746Z,5.77
2018-09-13T00:07:15.003Z,5.57
2018-09-13T00:09:44.174Z,5.90
2018-09-13T00:12:12.413Z,6.20
2018-09-13T00:14:40.674Z,5.90
2018-09-13T00:17:08.931Z,5.67
2018-09-13T00:19:37.190Z,5.93
2018-09-13T00:22:05.427Z,5.40
2018-09-13T00:24:33.663Z,6.40
2018-09-13T00:27:01.935Z,5.67
2018-09-13T00:29:30.166Z,6.00
2018-09-13T00:31:58.456Z,6.07
2018-09-13T00:34:26.714Z,6.53
2018-09-13T00:36:54.951Z,5.90
2018-09-13T00:39:23.214Z,6.87
2018-09-13T00:41:52.112Z,5.90
2018-09-13T00:44:20.418Z,6.77
2018-09-13T00:46:48.651Z,6.67
2018-09-13T00:49:16.903Z,5.90
2018-09-13T00:51:45.160Z,6.83
2018-09-13T00:54:13.396Z,7.10
2018-09-13T00:56:41.655Z,6.87
2018-09-13T00:59:09.898Z,5.90
2018-09-13T01:01:38.152Z,6.90
2018-09-13T01:04:06.488Z,6.30
2018-09-13T01:06:34.727Z,6.57
2018-09-13T01:09:03.035Z,6.17
2018-09-13T01:11:31.197Z,6.33
2018-09-13T01:13:59.420Z,5.60
2018-09-13T01:16:27.583Z,6.27
2018-09-13T01:18:55.734Z,5.90
2018-09-13T01:21:23.899Z,6.50
2018-09-13T01:23:52.052Z,7.00
2018-09-13T01:26:20.247Z,6.10
2018-09-13T01:28:48.432Z,6.53
2018-09-13T01:31:16.582Z,6.20
2018-09-13T01:33:44.747Z,5.87
2018-09-13T01:36:12.912Z,5.90
2018-09-13T01:38:41.083Z,5.47
2018-09-13T01:41:09.232Z,6.20
2018-09-13T01:43:37.562Z,5.83
2018-09-13T01:46:05.712Z,5.67
2018-09-13T01:48:33.891Z,5.60
2018-09-13T01:51:02.067Z,6.07
2018-09-13T01:53:30.252Z,6.30
2018-09-13T01:55:58.386Z,5.80
2018-09-13T01:58:26.547Z,5.40
2018-09-13T02:00:54.884Z,5.93
2018-09-13T02:03:23.327Z,6.10
2018-09-13T02:05:51.483Z,5.20
2018-09-13T02:08:19.722Z,5.47
2018-09-13T02:10:47.871Z,6.07
2018-09-13T02:13:16.016Z,5.73
2018-09-13T02:15:44.989Z,6.20
2018-09-13T02:18:13.926Z,6.07
2018-09-13T02:20:42.075Z,6.87
2018-09-13T02:23:10.225Z,6.43
2018-09-13T02:25:38.399Z,5.60
2018-09-13T02:28:06.642Z,6.40
2018-09-13T02:30:41.630Z,5.27
2018-09-13T02:33:09.790Z,5.73
2018-09-13T02:35:38.130Z,6.00
2018-09-13T02:38:06.348Z,5.50
2018-09-13T02:40:34.490Z,5.50
2018-09-13T02:43:02.614Z,6.07
2018-09-13T02:45:30.792Z,6.43
2018-09-13T02:47:58.932Z,6.07
2018-09-13T02:50:27.118Z,6.90
2018-09-13T02:52:55.257Z,5.37
2018-09-13T02:55:23.430Z,5.90
2018-09-13T02:57:51.604Z,4.97
2018-09-13T03:00:19.769Z,6.10
2018-09-13T03:02:47.928Z,6.00
2018-09-13T03:05:16.248Z,5.50
2018-09-13T03:07:44.414Z,6.60
2018-09-13T03:10:12.567Z,5.30
2018-09-13T03:12:40.728Z,5.77
2018-09-13T03:15:09.342Z,5.63
2018-09-13T03:17:37.473Z,7.50
2018-09-13T03:20:05.651Z,5.40
2018-09-13T03:22:33.822Z,5.33
2018-09-13T03:25:01.975Z,5.30
2018-09-13T03:27:30.198Z,5.27
2018-09-13T03:29:58.353Z,5.60
2018-09-13T03:32:26.524Z,7.10
2018-09-13T03:34:54.727Z,6.30
2018-09-13T03:37:22.910Z,4.80
2018-09-13T03:39:51.069Z,5.60
2018-09-13T03:42:19.239Z,4.60
2018-09-13T03:44:47.412Z,5.10
2018-09-13T03:47:15.554Z,4.67
2018-09-13T03:49:43.694Z,4.20
2018-09-13T03:52:11.843Z,5.17
2018-09-13T03:54:39.973Z,6.20
2018-09-13T03:57:08.225Z,4.73
2018-09-13T03:59:36.362Z,4.90
2018-09-13T04:02:04.528Z,5.97
2018-09-13T04:04:32.827Z,5.20
2018-09-13T04:07:00.973Z,5.30
2018-09-13T04:09:29.112Z,5.57
2018-09-13T04:11:57.258Z,6.27
2018-09-13T04:14:25.403Z,5.23
2018-09-13T04:16:53.555Z,6.33
2018-09-13T04:19:21.731Z,4.97
2018-09-13T04:21:49.926Z,5.33
2018-09-13T04:24:18.097Z,5.47
2018-09-13T04:26:46.275Z,5.13
2018-09-13T04:29:14.564Z,5.97
2018-09-13T04:31:42.703Z,5.57
2018-09-13T04:34:10.939Z,5.40
2018-09-13T04:36:39.089Z,5.10
2018-09-13T04:39:08.371Z,5.33
2018-09-13T04:41:36.601Z,5.63
2018-09-13T04:44:04.742Z,4.50
2018-09-13T04:46:34.061Z,5.17
2018-09-13T04:49:02.277Z,5.30
2018-09-13T04:51:30.460Z,5.30
2018-09-13T04:53:58.588Z,5.47
2018-09-13T04:56:26.736Z,5.33
2018-09-13T04:58:54.887Z,5.40
2018-09-13T05:01:23.050Z,5.30
2018-09-13T05:03:52.283Z,5.10
2018-09-13T05:06:20.413Z,4.00
2018-09-13T05:08:48.563Z,5.00
2018-09-13T05:11:16.727Z,5.30
2018-09-13T05:13:44.870Z,4.30
2018-09-13T05:16:13.030Z,5.53
2018-09-13T05:18:41.159Z,4.50
2018-09-13T05:21:09.311Z,4.70
2018-09-13T05:23:37.463Z,5.03
2018-09-13T05:26:05.602Z,5.60
2018-09-13T05:28:34.218Z,5.23
2018-09-13T05:31:02.374Z,4.27
2018-09-13T05:33:32.241Z,5.20
2018-09-13T05:36:00.380Z,4.70
2018-09-13T05:38:28.548Z,5.00
2018-09-13T05:40:56.677Z,4.60
2018-09-13T05:43:24.829Z,5.43
2018-09-13T05:45:53.031Z,4.47
2018-09-13T05:48:21.170Z,5.67
2018-09-13T05:50:49.298Z,5.00
2018-09-13T05:53:17.467Z,5.00
2018-09-13T05:55:45.587Z,5.17
2018-09-13T05:58:13.741Z,4.93
2018-09-13T06:00:41.888Z,4.93
2018-09-13T06:03:10.062Z,5.27
2018-09-13T06:05:38.199Z,4.97
2018-09-13T06:08:06.494Z,4.50
2018-09-13T06:10:34.576Z,4.60
2018-09-13T06:13:02.769Z,4.63
2018-09-13T06:15:30.920Z,4.37
2018-09-13T06:17:59.076Z,4.90
2018-09-13T06:20:27.247Z,4.30
2018-09-13T06:22:55.431Z,4.53
2018-09-13T06:25:23.831Z,5.20
2018-09-13T06:27:51.986Z,4.17
2018-09-13T06:30:20.139Z,3.73
2018-09-13T06:32:48.292Z,4.70
2018-09-13T06:35:16.735Z,5.27
2018-09-13T06:37:44.970Z,5.17
2018-09-13T06:40:13.260Z,4.70
2018-09-13T06:42:41.499Z,4.23
2018-09-13T06:45:09.783Z,4.70
2018-09-13T06:47:38.066Z,4.30
2018-09-13T06:50:06.741Z,4.80
2018-09-13T06:52:35.023Z,5.03
2018-09-13T06:55:03.591Z,5.40
2018-09-13T06:57:31.878Z,5.00
2018-09-13T07:00:00.144Z,5.40
2018-09-13T07:02:28.412Z,4.53
2018-09-13T07:04:56.630Z,4.73
2018-09-13T07:07:24.909Z,4.80
2018-09-13T07:09:53.211Z,4.43
2018-09-13T07:12:21.479Z,5.20
2018-09-13T07:14:49.773Z,4.77
2018-09-13T07:17:18.105Z,4.57
2018-09-13T07:19:46.835Z,4.50
2018-09-13T07:22:15.079Z,4.03
2018-09-13T07:24:43.394Z,4.47
2018-09-13T07:27:11.642Z,4.30
2018-09-13T07:29:39.889Z,3.43
2018-09-13T07:32:08.177Z,4.47
2018-09-13T07:34:36.419Z,4.37
2018-09-13T07:37:04.735Z,4.17
2018-09-13T07:39:33.030Z,4.50
2018-09-13T07:42:01.321Z,3.73
2018-09-13T07:44:29.621Z,4.90
2018-09-13T07:46:57.878Z,3.53
2018-09-13T07:49:26.255Z,5.30
2018-09-13T07:51:54.415Z,3.90
2018-09-13T07:54:22.747Z,2.90
2018-09-13T07:56:50.968Z,4.07
2018-09-13T07:59:19.231Z,4.20
2018-09-13T08:01:47.481Z,3.37
2018-09-13T08:04:15.901Z,3.57
2018-09-13T08:06:44.135Z,5.40
2018-09-13T08:09:13.355Z,3.60
2018-09-13T08:11:41.899Z,3.20
2018-09-13T08:14:10.092Z,3.23
2018-09-13T08:16:38.335Z,2.43
2018-09-13T08:19:06.599Z,3.20
2018-09-13T08:21:34.858Z,3.50
2018-09-13T08:24:03.234Z,2.93
2018-09-13T08:26:31.498Z,4.10
2018-09-13T08:28:59.757Z,3.67
2018-09-13T08:31:28.030Z,2.80
2018-09-13T08:33:56.302Z,2.50
2018-09-13T08:36:24.553Z,2.90
2018-09-13T08:38:52.804Z,2.80
2018-09-13T08:41:21.099Z,3.07
2018-09-13T08:43:49.488Z,2.97
2018-09-13T08:46:19.978Z,2.40
2018-09-13T08:48:48.766Z,1.90
2018-09-13T08:51:17.038Z,2.30
2018-09-13T08:53:45.317Z,2.20
2018-09-13T08:56:13.574Z,2.60
2018-09-13T08:58:41.822Z,2.37
2018-09-13T09:01:10.063Z,2.80
2018-09-13T09:03:38.326Z,2.93
2018-09-13T09:06:06.911Z,2.10
2018-09-13T09:08:35.164Z,2.50
2018-09-13T09:11:03.433Z,2.90
2018-09-13T09:13:31.687Z,3.43
2018-09-13T09:15:59.961Z,2.57
2018-09-13T09:18:28.291Z,2.20
2018-09-13T09:20:56.515Z,2.63
2018-09-13T09:23:24.819Z,2.40
2018-09-13T09:25:53.087Z,2.80
2018-09-13T09:28:21.338Z,3.00
2018-09-13T09:30:49.622Z,1.93
2018-09-13T09:33:17.876Z,4.50
2018-09-13T09:35:46.127Z,1.90
2018-09-13T09:38:14.398Z,2.10
2018-09-13T09:40:42.689Z,2.67
2018-09-13T09:43:10.903Z,2.10
2018-09-13T09:45:39.166Z,3.03
2018-09-13T09:48:07.484Z,3.30
2018-09-13T09:50:41.044Z,2.30
2018-09-13T09:53:09.295Z,3.10
2018-09-13T09:55:37.654Z,2.40
2018-09-13T09:58:05.900Z,2.83
2018-09-13T10:00:39.483Z,3.10
2018-09-13T10:03:07.760Z,2.00
2018-09-13T10:05:36.183Z,1.90
2018-09-13T10:08:04.446Z,1.60
2018-09-13T10:10:32.692Z,2.40
2018-09-13T10:13:00.930Z,3.83
2018-09-13T10:15:34.590Z,2.47
2018-09-13T10:18:08.191Z,2.30
2018-09-13T10:22:49.558Z,2.30
2018-09-13T10:25:23.170Z,2.23
2018-09-13T10:27:56.855Z,2.03
2018-09-13T10:32:35.275Z,2.00
2018-09-13T10:35:08.921Z,2.50
2018-09-13T10:37:42.607Z,1.97
2018-09-13T10:40:16.429Z,1.67
2018-09-13T10:42:50.018Z,1.70
2018-09-13T10:45:23.759Z,2.77
2018-09-13T10:47:57.441Z,1.77
2018-09-13T10:50:28.080Z,2.63
2018-09-13T10:53:04.115Z,1.90
2018-09-13T10:55:32.429Z,1.70
2018-09-13T10:58:00.647Z,2.27
2018-09-13T11:00:28.927Z,1.60
2018-09-13T11:02:57.170Z,1.90
2018-09-13T11:05:25.558Z,1.70
2018-09-13T11:07:53.823Z,1.63
2018-09-13T11:10:22.136Z,1.83
2018-09-13T11:12:53.087Z,1.80
2018-09-13T11:15:26.736Z,1.63
2018-09-13T11:17:54.993Z,1.63
2018-09-13T11:20:23.258Z,2.43
2018-09-13T11:22:53.396Z,2.40
2018-09-13T11:25:22.289Z,1.57
2018-09-13T11:27:50.536Z,1.83
2018-09-13T11:30:18.835Z,1.40
2018-09-13T11:32:47.131Z,1.40
2018-09-13T11:35:15.371Z,1.70
2018-09-13T11:37:43.641Z,1.90
2018-09-13T11:40:12.610Z,2.13
2018-09-13T11:42:41.216Z,1.53
2018-09-13T11:45:10.010Z,1.60
2018-09-13T11:47:38.677Z,2.30
2018-09-13T11:50:07.018Z,1.97
2018-09-13T11:52:35.303Z,1.53
2018-09-13T11:55:03.582Z,1.57
2018-09-13T11:57:31.835Z,2.10
2018-09-13T12:00:00.128Z,2.23
2018-09-13T12:02:28.966Z,1.77
2018-09-13T12:04:57.249Z,2.10
2018-09-13T12:07:25.525Z,2.57
2018-09-13T12:09:53.798Z,2.20
2018-09-13T12:12:22.066Z,1.80
2018-09-13T12:14:50.371Z,1.83
2018-09-13T12:17:18.817Z,1.53
2018-09-13T12:19:47.088Z,1.80
2018-09-13T12:22:15.373Z,1.50
2018-09-13T12:24:43.739Z,1.73
2018-09-13T12:27:11.970Z,2.03
2018-09-13T12:29:40.267Z,1.93
2018-09-13T12:32:08.548Z,1.77
2018-09-13T12:34:36.835Z,1.73
2018-09-13T12:37:05.257Z,1.40
2018-09-13T12:39:33.518Z,1.90
2018-09-13T12:42:01.988Z,1.80
2018-09-13T12:44:30.344Z,1.90
2018-09-13T12:46:58.642Z,1.50
2018-09-13T12:49:26.903Z,1.50
2018-09-13T12:51:55.139Z,2.00
2018-09-13T12:54:23.564Z,2.07
2018-09-13T12:56:51.914Z,1.80
2018-09-13T12:59:20.131Z,1.70
2018-09-13T13:01:48.374Z,1.40
2018-09-13T13:04:16.679Z,1.57
2018-09-13T13:06:44.936Z,1.73
2018-09-13T13:09:13.229Z,1.70
2018-09-13T13:11:41.494Z,1.43
2018-09-13T13:14:09.942Z,1.17
2018-09-13T13:16:38.267Z,1.37
2018-09-13T13:19:06.507Z,2.10
2018-09-13T13:21:34.962Z,1.63
2018-09-13T13:24:03.328Z,1.93
2018-09-13T13:26:31.583Z,1.60
2018-09-13T13:28:59.828Z,1.40
2018-09-13T13:31:28.101Z,1.20
2018-09-13T13:33:56.348Z,1.27
2018-09-13T13:36:24.704Z,1.40
2018-09-13T13:38:52.976Z,2.20
2018-09-13T13:41:21.332Z,1.73
2018-09-13T13:43:49.532Z,1.40
2018-09-13T13:46:17.755Z,1.90
2018-09-13T13:48:46.388Z,1.53
2018-09-13T13:51:14.677Z,1.67
2018-09-13T13:53:43.085Z,1.80
2018-09-13T13:56:11.348Z,1.73
2018-09-13T13:58:39.639Z,1.83
2018-09-13T14:01:07.977Z,1.57
2018-09-13T14:03:36.257Z,1.50
2018-09-13T14:06:04.578Z,1.87
2018-09-13T14:08:32.836Z,1.30
2018-09-13T14:11:01.150Z,1.20
2018-09-13T14:13:29.392Z,1.30
2018-09-13T14:15:57.670Z,1.30
2018-09-13T14:18:25.904Z,1.53
2018-09-13T14:20:54.262Z,2.00
2018-09-13T14:23:22.595Z,1.60
2018-09-13T14:25:50.844Z,1.47
2018-09-13T14:28:19.099Z,1.83
2018-09-13T14:30:47.363Z,1.70
2018-09-13T14:33:15.635Z,1.37
2018-09-13T14:35:43.871Z,1.70
2018-09-13T14:38:12.161Z,1.27
2018-09-13T14:40:40.447Z,1.50
2018-09-13T14:43:08.729Z,1.90
2018-09-13T14:45:37.069Z,1.50
2018-09-13T14:48:05.593Z,1.63
2018-09-13T14:50:33.859Z,1.37
2018-09-13T14:53:02.128Z,1.80
2018-09-13T14:55:30.443Z,1.30
2018-09-13T14:57:59.052Z,1.80
2018-09-13T15:00:27.283Z,1.90
2018-09-13T15:02:55.544Z,1.77
2018-09-13T15:05:23.814Z,2.30
2018-09-13T15:07:52.062Z,1.57
2018-09-13T15:10:20.342Z,2.07
2018-09-13T15:12:48.600Z,1.40
2018-09-13T15:15:17.027Z,1.60
2018-09-13T15:17:45.275Z,2.17
2018-09-13T15:20:13.540Z,1.60
2018-09-13T15:22:41.828Z,1.60
2018-09-13T15:25:10.091Z,1.20
2018-09-13T15:27:38.351Z,1.33
2018-09-13T15:30:06.968Z,1.73
2018-09-13T15:32:35.394Z,2.13
2018-09-13T15:35:03.634Z,1.33
2018-09-13T15:37:31.875Z,1.80
2018-09-13T15:40:00.193Z,1.87
2018-09-13T15:42:28.714Z,1.70
2018-09-13T15:44:57.191Z,2.17
2018-09-13T15:47:25.483Z,2.20
2018-09-13T15:49:55.950Z,2.00
2018-09-13T15:52:26.256Z,1.63
2018-09-13T15:54:55.591Z,1.30
2018-09-13T15:57:24.332Z,1.73
2018-09-13T15:59:52.974Z,1.33
2018-09-13T16:02:22.130Z,1.60
2018-09-13T16:04:51.278Z,1.67
2018-09-13T16:07:19.547Z,1.53
2018-09-13T16:09:49.001Z,1.27
2018-09-13T16:12:18.620Z,1.37
2018-09-13T16:14:47.973Z,1.83
2018-09-13T16:17:17.275Z,1.90
2018-09-13T16:19:48.220Z,1.80
2018-09-13T16:22:17.238Z,1.77
2018-09-13T16:24:45.495Z,1.90
2018-09-13T16:27:13.796Z,1.60
2018-09-13T16:29:42.066Z,1.50
2018-09-13T16:32:10.350Z,2.33
2018-09-13T16:34:38.630Z,1.40
2018-09-13T16:37:09.379Z,1.43
2018-09-13T16:39:42.934Z,1.70
2018-09-13T16:42:18.641Z,1.33
2018-09-13T16:44:54.465Z,1.90
2018-09-13T16:47:30.922Z,1.67
2018-09-13T16:50:03.795Z,1.73
2018-09-13T16:52:32.473Z,1.47
2018-09-13T16:55:01.547Z,2.10
2018-09-13T16:57:32.052Z,1.87
2018-09-13T17:00:02.964Z,1.47
2018-09-13T17:02:32.807Z,2.30
2018-09-13T17:05:04.185Z,2.40
2018-09-13T17:07:34.615Z,2.60
2018-09-13T17:10:02.994Z,1.90
2018-09-13T17:12:33.108Z,2.20
2018-09-13T17:15:01.520Z,2.13
2018-09-13T17:17:29.759Z,1.60
2018-09-13T17:19:58.014Z,2.43
2018-09-13T17:22:26.443Z,2.10
2018-09-13T17:24:54.890Z,1.63
2018-09-13T17:27:23.152Z,2.83
2018-09-13T17:29:51.403Z,2.03
2018-09-13T17:32:20.695Z,2.30
2018-09-13T17:34:51.136Z,1.70
2018-09-13T17:37:19.905Z,1.53
2018-09-13T17:39:48.273Z,1.57
2018-09-13T17:42:16.837Z,2.37
2018-09-13T17:44:45.389Z,1.80
2018-09-13T17:47:13.705Z,1.97
2018-09-13T17:49:42.430Z,1.63
2018-09-13T17:52:11.449Z,1.63
2018-09-13T17:54:40.483Z,1.23
2018-09-13T17:57:08.990Z,1.37
2018-09-13T17:59:37.373Z,1.80
2018-09-13T18:02:05.652Z,1.73
2018-09-13T18:04:33.884Z,2.10
2018-09-13T18:07:02.205Z,1.80
2018-09-13T18:09:30.539Z,2.00
2018-09-13T18:11:58.819Z,1.50
2018-09-13T18:14:27.367Z,1.67
2018-09-13T18:16:55.618Z,1.77
2018-09-13T18:19:23.876Z,1.90
2018-09-13T18:21:52.174Z,2.00
2018-09-13T18:24:20.418Z,2.73
2018-09-13T18:26:48.680Z,1.63
2018-09-13T18:29:16.942Z,1.80
2018-09-13T18:31:45.219Z,1.93
2018-09-13T18:34:13.483Z,2.00
2018-09-13T18:36:41.718Z,1.87
2018-09-13T18:39:11.499Z,1.93
2018-09-13T18:41:39.819Z,1.80
2018-09-13T18:44:08.266Z,2.47
2018-09-13T18:46:38.112Z,2.10
2018-09-13T18:49:07.698Z,2.60
2018-09-13T18:51:36.069Z,2.23
2018-09-13T18:54:04.487Z,2.60
2018-09-13T18:56:33.586Z,2.37
2018-09-13T18:59:02.065Z,2.70
2018-09-13T19:01:30.318Z,2.03
2018-09-13T19:03:58.607Z,2.07
2018-09-13T19:06:26.880Z,1.90
2018-09-13T19:08:55.136Z,3.37
2018-09-13T19:11:23.493Z,2.67
2018-09-13T19:13:51.728Z,2.83
2018-09-13T19:16:20.034Z,2.57
2018-09-13T19:18:48.295Z,2.33
2018-09-13T19:21:16.528Z,2.53
2018-09-13T19:23:44.806Z,2.47
2018-09-13T19:26:13.055Z,2.77
2018-09-13T19:28:41.336Z,2.77
2018-09-13T19:31:09.648Z,2.60
2018-09-13T19:33:38.068Z,3.00
2018-09-13T19:36:06.429Z,3.90
2018-09-13T19:38:34.713Z,3.00
2018-09-13T19:41:02.987Z,2.80
2018-09-13T19:43:31.431Z,2.50
2018-09-13T19:45:59.685Z,3.17
2018-09-13T19:48:27.948Z,3.00
2018-09-13T19:50:56.352Z,2.60
2018-09-13T19:53:24.536Z,3.70
2018-09-13T19:55:52.836Z,4.40
2018-09-13T19:58:21.110Z,3.13
2018-09-13T20:00:49.377Z,3.17
2018-09-13T20:03:17.879Z,3.87
2018-09-13T20:05:46.140Z,6.37
2018-09-13T20:08:14.417Z,6.30
2018-09-13T20:10:42.711Z,5.53
2018-09-13T20:13:10.971Z,5.07
2018-09-13T20:15:39.239Z,5.27
2018-09-13T20:18:07.596Z,5.43
2018-09-13T20:20:35.851Z,5.90
2018-09-13T20:23:04.163Z,4.20
2018-09-13T20:25:32.463Z,4.97
2018-09-13T20:28:00.708Z,3.33
2018-09-13T20:30:28.971Z,4.03
2018-09-13T20:32:57.701Z,3.50
2018-09-13T20:35:26.986Z,3.43
2018-09-13T20:37:55.191Z,3.77
2018-09-13T20:40:23.487Z,2.90
2018-09-13T20:42:51.826Z,3.87
2018-09-13T20:45:20.045Z,4.40
2018-09-13T20:47:54.827Z,3.97
2018-09-13T20:50:23.088Z,4.37
2018-09-13T20:52:51.391Z,4.43
2018-09-13T20:55:19.647Z,3.97
2018-09-13T20:57:47.896Z,3.30
2018-09-13T21:00:18.054Z,3.57
2018-09-13T21:02:46.919Z,4.60
2018-09-13T21:05:15.244Z,3.77
2018-09-13T21:07:43.526Z,4.80
2018-09-13T21:10:11.800Z,4.53
2018-09-13T21:12:40.123Z,5.17
2018-09-13T21:15:08.773Z,4.73
2018-09-13T21:17:37.113Z,4.20
2018-09-13T21:20:05.428Z,4.73
2018-09-13T21:22:33.701Z,4.60
2018-09-13T21:25:01.977Z,3.97
2018-09-13T21:27:30.246Z,4.50
2018-09-13T21:29:58.491Z,5.43
2018-09-13T21:32:27.130Z,4.70
2018-09-13T21:34:55.640Z,4.10
2018-09-13T21:37:23.912Z,4.70
2018-09-13T21:39:52.179Z,5.80
2018-09-13T21:42:20.439Z,5.87
2018-09-13T21:44:48.687Z,5.27
2018-09-13T21:47:16.970Z,5.27
2018-09-13T21:49:45.226Z,5.53
2018-09-13T21:52:13.518Z,5.43
2018-09-13T21:54:41.818Z,4.83
2018-09-13T21:57:10.090Z,6.07
2018-09-13T21:59:38.330Z,5.47
2018-09-13T22:02:06.599Z,5.77
2018-09-13T22:04:34.938Z,6.47
2018-09-13T22:07:03.204Z,5.10
2018-09-13T22:09:31.512Z,5.13
2018-09-13T22:11:59.787Z,5.70
2018-09-13T22:14:28.080Z,5.20
2018-09-13T22:16:56.364Z,5.63
2018-09-13T22:19:31.295Z,6.10
2018-09-13T22:21:59.583Z,6.10
2018-09-13T22:24:27.835Z,5.20
2018-09-13T22:26:56.099Z,5.60
2018-09-13T22:29:24.367Z,5.30
2018-09-13T22:31:52.629Z,5.43
2018-09-13T22:34:21.020Z,5.43
2018-09-13T22:36:49.298Z,5.50
2018-09-13T22:39:17.550Z,5.80
2018-09-13T22:41:45.836Z,5.70
2018-09-13T22:44:14.103Z,6.63
2018-09-13T22:46:42.378Z,5.90
2018-09-13T22:49:10.627Z,5.60
2018-09-13T22:51:38.941Z,6.00
2018-09-13T22:54:07.254Z,6.20
2018-09-13T22:56:35.503Z,5.20
2018-09-13T22:59:03.790Z,6.10
2018-09-13T23:01:32.049Z,6.13
2018-09-13T23:04:00.331Z,6.50
2018-09-13T23:06:28.603Z,6.93
2018-09-13T23:08:56.952Z,6.70
2018-09-13T23:11:25.206Z,5.80
2018-09-13T23:13:53.684Z,6.43
2018-09-13T23:16:21.953Z,7.63
2018-09-13T23:18:50.208Z,7.40
2018-09-13T23:21:18.473Z,5.97
2018-09-13T23:23:46.789Z,8.37
2018-09-13T23:26:15.071Z,7.00
2018-09-13T23:28:43.356Z,7.27
2018-09-13T23:31:11.639Z,7.30
2018-09-13T23:33:40.052Z,7.23
2018-09-13T23:36:08.327Z,6.40
2018-09-13T23:38:36.588Z,6.50
2018-09-13T23:41:04.851Z,6.33
2018-09-13T23:43:33.092Z,7.13
2018-09-13T23:46:01.359Z,6.50
2018-09-13T23:48:29.628Z,6.80
2018-09-13T23:50:57.911Z,6.20
2018-09-13T23:53:26.170Z,6.33
2018-09-13T23:55:54.427Z,5.97
2018-09-13T23:58:22.716Z,6.57
