createdAt,value
2019-04-10T00:00:04.960Z,0.80
2019-04-10T00:02:41.732Z,1.17
2019-04-10T00:05:16.407Z,2.20
2019-04-10T00:07:51.377Z,1.07
2019-04-10T00:10:24.864Z,1.80
2019-04-10T00:13:00.399Z,0.80
2019-04-10T00:15:40.226Z,1.90
2019-04-10T00:18:15.823Z,0.70
2019-04-10T00:20:58.633Z,1.57
2019-04-10T00:23:33.254Z,1.30
2019-04-10T00:26:07.688Z,1.83
2019-04-10T00:28:41.907Z,1.07
2019-04-10T00:31:15.865Z,1.40
2019-04-10T00:33:49.967Z,1.10
2019-04-10T00:36:25.163Z,0.93
2019-04-10T00:39:00.216Z,1.70
2019-04-10T00:41:36.442Z,1.03
2019-04-10T00:44:13.341Z,1.23
2019-04-10T00:46:49.142Z,1.30
2019-04-10T00:49:23.721Z,1.07
2019-04-10T00:51:59.579Z,0.80
2019-04-10T00:54:33.518Z,1.13
2019-04-10T00:57:07.594Z,1.50
2019-04-10T00:59:42.144Z,1.07
2019-04-10T01:02:18.709Z,1.17
2019-04-10T01:04:52.988Z,1.00
2019-04-10T01:07:36.643Z,1.33
2019-04-10T01:10:04.027Z,1.07
2019-04-10T01:12:38.377Z,0.50
2019-04-10T01:15:12.712Z,1.03
2019-04-10T01:17:54.811Z,1.40
2019-04-10T01:20:29.368Z,1.17
2019-04-10T01:23:03.590Z,1.80
2019-04-10T01:25:38.726Z,1.10
2019-04-10T01:28:12.363Z,1.47
2019-04-10T01:30:46.627Z,1.40
2019-04-10T01:33:22.778Z,0.57
2019-04-10T01:35:56.467Z,1.13
2019-04-10T01:38:30.500Z,0.87
2019-04-10T01:41:05.740Z,1.23
2019-04-10T01:43:39.663Z,1.50
2019-04-10T01:46:13.902Z,1.23
2019-04-10T01:48:49.106Z,0.90
2019-04-10T01:51:25.541Z,0.50
2019-04-10T01:54:07.088Z,0.70
2019-04-10T01:56:41.871Z,0.70
2019-04-10T01:59:17.999Z,0.77
2019-04-10T02:02:14.825Z,1.10
2019-04-10T02:04:52.114Z,1.20
2019-04-10T02:07:26.390Z,0.87
2019-04-10T02:10:00.032Z,0.57
2019-04-10T02:12:34.838Z,0.70
2019-04-10T02:15:13.651Z,0.83
2019-04-10T02:17:46.618Z,0.67
2019-04-10T02:20:21.166Z,1.17
2019-04-10T02:23:00.071Z,0.77
2019-04-10T02:25:35.058Z,1.77
2019-04-10T02:28:09.017Z,1.33
2019-04-10T02:30:50.334Z,1.33
2019-04-10T02:33:25.444Z,1.93
2019-04-10T02:36:01.431Z,1.33
2019-04-10T02:38:56.117Z,1.27
2019-04-10T02:41:17.430Z,1.30
2019-04-10T02:43:53.838Z,1.60
2019-04-10T02:46:34.564Z,1.77
2019-04-10T02:49:08.749Z,1.63
2019-04-10T02:51:43.248Z,1.17
2019-04-10T02:54:17.634Z,1.57
2019-04-10T02:56:52.754Z,1.93
2019-04-10T02:59:27.047Z,2.20
2019-04-10T03:02:04.169Z,1.27
2019-04-10T03:04:38.153Z,1.20
2019-04-10T03:07:13.521Z,2.17
2019-04-10T03:10:00.622Z,2.13
2019-04-10T03:12:24.517Z,1.70
2019-04-10T03:14:59.115Z,1.90
2019-04-10T03:17:34.755Z,2.30
2019-04-10T03:20:10.019Z,2.33
2019-04-10T03:22:45.116Z,2.03
2019-04-10T03:25:19.417Z,2.20
2019-04-10T03:27:54.482Z,1.80
2019-04-10T03:30:29.748Z,2.10
2019-04-10T03:33:21.001Z,2.03
2019-04-10T03:35:53.024Z,2.33
2019-04-10T03:38:26.487Z,2.17
2019-04-10T03:40:59.814Z,2.17
2019-04-10T03:43:34.767Z,1.20
2019-04-10T03:46:08.933Z,2.37
2019-04-10T03:48:45.280Z,1.90
2019-04-10T03:51:18.867Z,2.63
2019-04-10T03:53:58.471Z,2.13
2019-04-10T03:56:33.893Z,1.97
2019-04-10T03:59:08.902Z,1.83
2019-04-10T04:01:43.041Z,2.40
2019-04-10T04:04:17.596Z,2.03
2019-04-10T04:06:52.265Z,1.30
2019-04-10T04:09:27.257Z,1.20
2019-04-10T04:12:02.311Z,2.07
2019-04-10T04:14:36.963Z,1.77
2019-04-10T04:17:12.399Z,1.90
2019-04-10T04:19:46.678Z,2.27
2019-04-10T04:22:22.868Z,1.33
2019-04-10T04:25:00.905Z,2.30
2019-04-10T04:27:39.919Z,2.10
2019-04-10T04:30:18.301Z,1.87
2019-04-10T04:32:52.008Z,1.97
2019-04-10T04:35:27.756Z,2.13
2019-04-10T04:38:03.413Z,1.93
2019-04-10T04:40:37.670Z,2.13
2019-04-10T04:43:12.489Z,2.40
2019-04-10T04:45:51.649Z,3.50
2019-04-10T04:48:26.318Z,4.03
2019-04-10T04:51:01.299Z,2.90
2019-04-10T04:53:36.488Z,3.40
2019-04-10T04:56:11.501Z,3.40
2019-04-10T04:58:48.208Z,2.63
2019-04-10T05:01:27.986Z,2.43
2019-04-10T05:04:02.897Z,1.13
2019-04-10T05:06:37.877Z,1.93
2019-04-10T05:09:12.068Z,2.47
2019-04-10T05:11:46.858Z,3.17
2019-04-10T05:14:22.419Z,2.00
2019-04-10T05:16:57.708Z,1.73
2019-04-10T05:19:32.031Z,2.13
2019-04-10T05:22:06.646Z,2.67
2019-04-10T05:24:41.036Z,1.80
2019-04-10T05:27:16.077Z,1.60
2019-04-10T05:29:50.758Z,2.00
2019-04-10T05:32:25.516Z,1.80
2019-04-10T05:34:59.143Z,1.67
2019-04-10T05:37:33.783Z,1.73
2019-04-10T05:40:09.788Z,1.20
2019-04-10T05:42:44.977Z,1.83
2019-04-10T05:45:23.859Z,2.20
2019-04-10T05:47:58.943Z,2.30
2019-04-10T05:50:35.613Z,1.93
2019-04-10T05:53:09.834Z,2.10
2019-04-10T05:55:45.215Z,2.60
2019-04-10T05:58:21.625Z,2.10
2019-04-10T06:00:57.594Z,1.80
2019-04-10T06:03:32.358Z,2.13
2019-04-10T06:06:06.781Z,2.83
2019-04-10T06:08:41.458Z,3.93
2019-04-10T06:11:17.154Z,2.00
2019-04-10T06:13:52.749Z,1.80
2019-04-10T06:16:28.085Z,2.30
2019-04-10T06:19:09.418Z,2.57
2019-04-10T06:21:44.008Z,5.90
2019-04-10T06:24:32.178Z,2.07
2019-04-10T06:27:06.521Z,5.03
2019-04-10T06:29:47.730Z,5.03
2019-04-10T06:32:25.523Z,3.20
2019-04-10T06:35:08.326Z,5.40
2019-04-10T06:37:43.671Z,5.37
2019-04-10T06:40:22.162Z,4.33
2019-04-10T06:43:03.150Z,1.97
2019-04-10T06:45:37.825Z,5.23
2019-04-10T06:48:17.441Z,2.80
2019-04-10T06:50:57.491Z,1.87
2019-04-10T06:53:33.111Z,4.07
2019-04-10T06:56:07.699Z,3.03
2019-04-10T06:58:42.659Z,2.97
2019-04-10T07:01:16.712Z,2.10
2019-04-10T07:04:00.925Z,2.53
2019-04-10T07:06:44.814Z,2.40
2019-04-10T07:09:09.583Z,2.77
2019-04-10T07:11:50.035Z,1.73
2019-04-10T07:14:22.541Z,1.20
2019-04-10T07:17:00.675Z,1.77
2019-04-10T07:19:34.431Z,2.17
2019-04-10T07:22:12.484Z,1.30
2019-04-10T07:24:46.037Z,1.53
2019-04-10T07:27:21.868Z,1.50
2019-04-10T07:29:59.311Z,5.07
2019-04-10T07:32:34.018Z,4.23
2019-04-10T07:35:08.970Z,2.50
2019-04-10T07:37:44.497Z,2.77
2019-04-10T07:40:18.748Z,4.97
2019-04-10T07:42:58.642Z,11.30
2019-04-10T07:45:36.288Z,12.10
2019-04-10T07:48:11.307Z,5.63
2019-04-10T07:50:46.958Z,9.40
2019-04-10T07:53:22.544Z,2.40
2019-04-10T07:56:05.634Z,1.87
2019-04-10T07:58:33.098Z,2.67
2019-04-10T08:01:07.941Z,1.60
2019-04-10T08:03:41.815Z,1.83
2019-04-10T08:08:28.016Z,1.93
2019-04-10T08:11:02.468Z,2.93
2019-04-10T08:13:42.063Z,1.90
2019-04-10T08:16:17.017Z,2.37
2019-04-10T08:18:52.204Z,3.10
2019-04-10T08:21:26.044Z,3.10
2019-04-10T08:24:00.787Z,4.20
2019-04-10T08:26:36.600Z,2.30
2019-04-10T08:29:11.978Z,3.47
2019-04-10T08:31:46.715Z,3.07
2019-04-10T08:34:21.615Z,2.73
2019-04-10T08:36:56.804Z,3.57
2019-04-10T08:39:38.796Z,2.80
2019-04-10T08:42:06.528Z,2.60
2019-04-10T08:44:40.393Z,3.63
2019-04-10T08:47:15.294Z,3.50
2019-04-10T08:49:49.440Z,3.37
2019-04-10T08:52:24.414Z,2.97
2019-04-10T08:54:58.230Z,3.20
2019-04-10T08:57:32.488Z,3.47
2019-04-10T09:00:07.996Z,3.37
2019-04-10T09:02:42.666Z,3.30
2019-04-10T09:05:17.527Z,3.50
2019-04-10T09:07:52.725Z,3.10
2019-04-10T09:10:28.133Z,2.80
2019-04-10T09:13:02.176Z,3.07
2019-04-10T09:15:36.827Z,3.83
2019-04-10T09:18:14.746Z,3.77
2019-04-10T09:20:49.245Z,2.57
2019-04-10T09:23:39.706Z,3.33
2019-04-10T09:26:08.121Z,4.27
2019-04-10T09:28:42.745Z,3.00
2019-04-10T09:31:16.183Z,4.03
2019-04-10T09:33:51.525Z,2.83
2019-04-10T09:36:24.975Z,2.83
2019-04-10T09:39:01.000Z,3.37
2019-04-10T09:41:36.355Z,2.40
2019-04-10T09:44:10.302Z,3.57
2019-04-10T09:46:46.103Z,3.60
2019-04-10T09:49:31.661Z,3.10
2019-04-10T09:51:56.522Z,3.17
2019-04-10T09:54:31.585Z,2.90
2019-04-10T09:57:06.985Z,3.37
2019-04-10T09:59:42.729Z,3.57
2019-04-10T10:02:17.670Z,4.23
2019-04-10T10:04:53.587Z,4.13
2019-04-10T10:07:28.805Z,3.83
2019-04-10T10:10:04.234Z,3.80
2019-04-10T10:12:40.793Z,2.93
2019-04-10T10:15:16.870Z,3.67
2019-04-10T10:17:48.873Z,2.50
2019-04-10T10:20:21.805Z,2.23
2019-04-10T10:22:53.852Z,3.00
2019-04-10T10:25:25.600Z,1.83
2019-04-10T10:27:58.556Z,2.30
2019-04-10T10:30:31.504Z,2.13
2019-04-10T10:33:03.696Z,1.53
2019-04-10T10:35:35.589Z,1.63
2019-04-10T10:38:07.893Z,1.90
2019-04-10T10:40:41.261Z,2.17
2019-04-10T10:43:13.297Z,3.10
2019-04-10T10:45:45.082Z,2.37
2019-04-10T10:48:18.823Z,3.07
2019-04-10T10:50:51.683Z,3.03
2019-04-10T10:53:24.075Z,2.23
2019-04-10T10:55:56.172Z,2.57
2019-04-10T10:58:28.073Z,3.07
2019-04-10T11:00:59.895Z,2.17
2019-04-10T11:03:34.129Z,2.57
2019-04-10T11:06:06.689Z,2.13
2019-04-10T11:08:39.754Z,1.87
2019-04-10T11:11:12.750Z,1.73
2019-04-10T11:13:46.946Z,0.50
2019-04-10T11:16:19.044Z,0.90
2019-04-10T11:18:50.950Z,0.70
2019-04-10T11:21:24.680Z,1.40
2019-04-10T11:23:56.790Z,1.90
2019-04-10T11:26:30.239Z,1.63
2019-04-10T11:29:03.632Z,1.30
2019-04-10T11:31:38.247Z,1.43
2019-04-10T11:34:11.371Z,1.87
2019-04-10T11:36:44.053Z,1.80
2019-04-10T11:41:50.429Z,1.80
2019-04-10T11:44:22.292Z,2.30
2019-04-10T11:46:55.602Z,2.43
2019-04-10T11:49:28.959Z,3.20
2019-04-10T11:52:03.381Z,3.30
2019-04-10T11:54:40.460Z,2.53
2019-04-10T11:57:10.015Z,3.60
2019-04-10T11:59:44.774Z,2.13
2019-04-10T12:02:20.378Z,1.80
2019-04-10T12:07:55.015Z,2.13
2019-04-10T12:12:33.395Z,1.97
2019-04-10T12:15:05.982Z,1.70
2019-04-10T12:17:38.437Z,2.23
2019-04-10T12:20:11.173Z,1.53
2019-04-10T12:22:44.102Z,1.33
2019-04-10T12:25:17.390Z,2.10
2019-04-10T12:27:49.479Z,1.37
2019-04-10T12:30:21.776Z,1.83
2019-04-10T12:32:54.702Z,1.33
2019-04-10T12:35:27.014Z,2.03
2019-04-10T12:38:02.903Z,2.07
2019-04-10T12:40:34.847Z,2.40
2019-04-10T12:43:08.472Z,1.87
2019-04-10T12:45:41.887Z,1.13
2019-04-10T12:48:14.543Z,2.10
2019-04-10T12:50:47.524Z,1.93
2019-04-10T12:53:19.685Z,1.70
2019-04-10T12:55:52.083Z,1.47
2019-04-10T12:58:24.569Z,1.23
2019-04-10T13:01:00.649Z,1.57
2019-04-10T13:03:33.562Z,2.00
2019-04-10T13:06:05.963Z,1.47
2019-04-10T13:08:54.379Z,1.77
2019-04-10T13:11:12.109Z,1.10
2019-04-10T13:13:44.366Z,1.37
2019-04-10T13:16:18.204Z,1.30
2019-04-10T13:18:50.666Z,1.60
2019-04-10T13:21:23.243Z,1.40
2019-04-10T13:23:55.451Z,1.20
2019-04-10T13:26:28.186Z,0.77
2019-04-10T13:29:00.492Z,1.50
2019-04-10T13:31:33.124Z,1.00
2019-04-10T13:34:07.097Z,1.47
2019-04-10T13:36:39.727Z,1.50
2019-04-10T13:39:17.747Z,1.57
2019-04-10T13:41:50.388Z,1.73
2019-04-10T13:44:22.734Z,1.60
2019-04-10T13:46:55.562Z,1.40
2019-04-10T13:49:30.293Z,1.73
2019-04-10T13:52:02.097Z,1.97
2019-04-10T13:54:34.587Z,1.87
2019-04-10T13:57:06.390Z,1.77
2019-04-10T13:59:38.049Z,0.80
2019-04-10T14:02:15.546Z,1.40
2019-04-10T14:04:47.981Z,1.50
2019-04-10T14:07:19.907Z,1.50
2019-04-10T14:09:52.478Z,1.43
2019-04-10T14:12:25.460Z,0.93
2019-04-10T14:14:57.351Z,1.43
2019-04-10T14:17:29.920Z,1.17
2019-04-10T14:20:02.781Z,0.83
2019-04-10T14:22:36.309Z,1.40
2019-04-10T14:25:12.154Z,1.27
2019-04-10T14:27:44.586Z,1.10
2019-04-10T14:30:23.568Z,1.07
2019-04-10T14:32:56.432Z,1.50
2019-04-10T14:35:29.500Z,1.20
2019-04-10T14:38:03.031Z,1.10
2019-04-10T14:40:35.984Z,1.23
2019-04-10T14:43:08.053Z,1.43
2019-04-10T14:45:39.837Z,1.30
2019-04-10T14:48:11.918Z,1.60
2019-04-10T14:50:47.081Z,2.03
2019-04-10T14:53:19.340Z,1.50
2019-04-10T14:55:51.496Z,2.50
2019-04-10T14:58:28.210Z,2.00
2019-04-10T15:00:57.703Z,1.77
2019-04-10T15:03:30.721Z,1.90
2019-04-10T15:06:04.990Z,1.67
2019-04-10T15:08:37.263Z,1.70
2019-04-10T15:11:10.732Z,2.27
2019-04-10T15:13:42.865Z,1.23
2019-04-10T15:16:16.788Z,1.07
2019-04-10T15:18:50.366Z,1.10
2019-04-10T15:21:23.057Z,0.90
2019-04-10T15:23:55.237Z,1.57
2019-04-10T15:26:28.167Z,1.37
2019-04-10T15:29:00.275Z,1.30
2019-04-10T15:31:31.961Z,0.73
2019-04-10T15:34:03.913Z,0.83
2019-04-10T15:36:36.413Z,1.00
2019-04-10T15:39:10.892Z,1.37
2019-04-10T15:41:43.488Z,0.83
2019-04-10T15:44:16.368Z,1.20
2019-04-10T15:46:49.083Z,1.00
2019-04-10T15:49:21.286Z,1.90
2019-04-10T15:51:53.236Z,2.47
2019-04-10T15:54:25.662Z,2.33
2019-04-10T15:56:58.560Z,1.47
2019-04-10T15:59:30.344Z,2.40
2019-04-10T16:02:03.611Z,1.67
2019-04-10T16:04:35.930Z,2.33
2019-04-10T16:07:07.840Z,3.73
2019-04-10T16:09:47.692Z,3.93
2019-04-10T16:12:16.892Z,1.30
2019-04-10T16:14:48.783Z,1.50
2019-04-10T16:17:33.582Z,1.70
2019-04-10T16:20:27.557Z,1.60
2019-04-10T16:23:10.078Z,1.53
2019-04-10T16:25:46.654Z,1.70
2019-04-10T16:28:19.093Z,1.80
2019-04-10T16:30:51.289Z,2.27
2019-04-10T16:33:23.782Z,1.77
2019-04-10T16:35:56.809Z,2.13
2019-04-10T16:38:29.063Z,2.43
2019-04-10T16:41:04.921Z,1.80
2019-04-10T16:43:38.200Z,2.00
2019-04-10T16:46:11.208Z,3.27
2019-04-10T16:48:44.402Z,4.00
2019-04-10T16:51:20.740Z,3.97
2019-04-10T16:53:53.700Z,2.40
2019-04-10T16:56:26.440Z,2.10
2019-04-10T16:58:58.513Z,1.80
2019-04-10T17:01:30.959Z,1.63
2019-04-10T17:04:02.988Z,1.90
2019-04-10T17:06:34.825Z,2.03
2019-04-10T17:09:10.522Z,1.60
2019-04-10T17:11:42.518Z,2.83
2019-04-10T17:14:15.187Z,3.97
2019-04-10T17:16:48.207Z,3.20
2019-04-10T17:19:20.009Z,3.50
2019-04-10T17:21:52.167Z,2.20
2019-04-10T17:24:25.052Z,1.87
2019-04-10T17:26:57.329Z,2.00
2019-04-10T17:29:29.714Z,2.10
2019-04-10T17:32:02.573Z,1.70
2019-04-10T17:34:35.752Z,2.57
2019-04-10T17:37:07.599Z,1.63
2019-04-10T17:39:39.861Z,1.43
2019-04-10T17:42:12.328Z,1.50
2019-04-10T17:44:45.555Z,1.50
2019-04-10T17:47:17.607Z,1.30
2019-04-10T17:49:49.841Z,1.40
2019-04-10T17:52:22.808Z,1.20
2019-04-10T17:54:55.451Z,1.63
2019-04-10T17:57:35.248Z,1.80
2019-04-10T18:00:00.864Z,2.17
2019-04-10T18:02:34.733Z,1.97
2019-04-10T18:05:06.942Z,1.37
2019-04-10T18:07:38.729Z,1.37
2019-04-10T18:10:11.883Z,2.23
2019-04-10T18:12:43.911Z,2.13
2019-04-10T18:15:15.871Z,1.87
2019-04-10T18:17:47.791Z,2.03
2019-04-10T18:20:19.971Z,1.40
2019-04-10T18:22:53.245Z,1.73
2019-04-10T18:25:25.636Z,1.93
2019-04-10T18:27:58.515Z,2.50
2019-04-10T18:30:32.994Z,2.07
2019-04-10T18:33:05.054Z,2.27
2019-04-10T18:35:38.573Z,2.10
2019-04-10T18:38:11.274Z,2.27
2019-04-10T18:40:53.098Z,1.87
2019-04-10T18:43:16.729Z,1.57
2019-04-10T18:46:03.324Z,1.97
2019-04-10T18:48:24.895Z,1.70
2019-04-10T18:50:57.274Z,1.93
2019-04-10T18:53:29.580Z,2.50
2019-04-10T18:56:02.879Z,3.47
2019-04-10T18:58:50.286Z,3.37
2019-04-10T19:01:46.048Z,3.33
2019-04-10T19:04:24.568Z,2.60
2019-04-10T19:06:58.753Z,1.93
2019-04-10T19:09:33.403Z,2.33
2019-04-10T19:12:06.360Z,1.73
2019-04-10T19:14:38.653Z,2.00
2019-04-10T19:17:11.098Z,2.07
2019-04-10T19:19:43.939Z,1.23
2019-04-10T19:22:18.015Z,1.47
2019-04-10T19:24:50.413Z,1.37
2019-04-10T19:27:22.266Z,1.83
2019-04-10T19:29:54.954Z,2.40
2019-04-10T19:32:33.295Z,2.07
2019-04-10T19:35:06.591Z,2.10
2019-04-10T19:37:40.831Z,1.17
2019-04-10T19:40:13.918Z,1.57
2019-04-10T19:42:45.917Z,0.80
2019-04-10T19:45:17.784Z,0.93
2019-04-10T19:47:50.662Z,1.43
2019-04-10T19:50:23.410Z,1.10
2019-04-10T19:52:55.568Z,1.20
2019-04-10T19:55:29.590Z,1.57
2019-04-10T19:58:01.755Z,1.73
2019-04-10T20:00:36.542Z,1.23
2019-04-10T20:03:09.371Z,1.10
2019-04-10T20:05:44.201Z,1.30
2019-04-10T20:08:15.887Z,1.77
2019-04-10T20:10:47.831Z,1.37
2019-04-10T20:13:20.586Z,2.07
2019-04-10T20:15:53.059Z,1.60
2019-04-10T20:18:26.342Z,1.57
2019-04-10T20:20:59.685Z,2.13
2019-04-10T20:23:32.066Z,1.83
2019-04-10T20:26:05.137Z,2.27
2019-04-10T20:28:40.728Z,1.39
2019-04-10T20:31:19.238Z,1.63
2019-04-10T20:33:51.289Z,1.50
2019-04-10T20:36:22.880Z,1.87
2019-04-10T20:38:54.711Z,2.93
2019-04-10T20:41:26.681Z,2.00
2019-04-10T20:43:59.522Z,2.23
2019-04-10T20:46:31.559Z,1.57
2019-04-10T20:49:03.330Z,1.53
2019-04-10T20:51:35.090Z,1.20
2019-04-10T20:54:08.643Z,1.47
2019-04-10T20:56:41.066Z,1.50
2019-04-10T20:59:13.727Z,0.50
2019-04-10T21:01:45.602Z,0.47
2019-04-10T21:04:18.049Z,1.27
2019-04-10T21:06:50.114Z,1.03
2019-04-10T21:09:22.154Z,2.40
2019-04-10T21:12:02.206Z,1.20
2019-04-10T21:14:28.126Z,1.40
2019-04-10T21:17:00.444Z,1.50
2019-04-10T21:19:33.436Z,1.57
2019-04-10T21:22:05.926Z,1.97
2019-04-10T21:24:37.921Z,2.23
2019-04-10T21:27:09.772Z,2.63
2019-04-10T21:30:07.164Z,2.87
2019-04-10T21:32:49.992Z,1.87
2019-04-10T21:35:27.535Z,1.53
2019-04-10T21:38:00.076Z,2.10
2019-04-10T21:40:32.681Z,2.77
2019-04-10T21:43:06.043Z,2.47
2019-04-10T21:45:39.086Z,1.43
2019-04-10T21:48:12.548Z,2.50
2019-04-10T21:50:45.763Z,1.47
2019-04-10T21:53:19.882Z,1.90
2019-04-10T21:55:53.828Z,2.43
2019-04-10T21:58:26.212Z,1.70
2019-04-10T22:01:07.653Z,2.80
2019-04-10T22:03:41.457Z,2.37
2019-04-10T22:06:33.643Z,1.60
2019-04-10T22:09:39.694Z,1.77
2019-04-10T22:12:27.986Z,1.87
2019-04-10T22:14:52.973Z,3.07
2019-04-10T22:17:24.883Z,2.30
2019-04-10T22:19:59.135Z,1.93
2019-04-10T22:22:31.673Z,2.90
2019-04-10T22:25:03.753Z,2.57
2019-04-10T22:27:36.135Z,1.83
2019-04-10T22:30:08.446Z,1.97
2019-04-10T22:32:41.181Z,1.67
2019-04-10T22:35:13.422Z,2.17
2019-04-10T22:37:46.360Z,2.30
2019-04-10T22:40:21.470Z,1.53
2019-04-10T22:42:53.329Z,2.47
2019-04-10T22:45:31.128Z,2.60
2019-04-10T22:48:04.170Z,2.07
2019-04-10T22:50:38.414Z,1.90
2019-04-10T22:53:11.380Z,1.80
2019-04-10T22:55:44.397Z,1.57
2019-04-10T22:58:17.116Z,2.00
2019-04-10T23:00:50.986Z,1.50
2019-04-10T23:03:24.532Z,1.67
2019-04-10T23:05:56.524Z,1.20
2019-04-10T23:08:29.202Z,1.40
2019-04-10T23:11:02.024Z,2.00
2019-04-10T23:13:34.766Z,1.80
2019-04-10T23:16:13.863Z,1.37
2019-04-10T23:18:45.663Z,1.50
2019-04-10T23:21:18.806Z,1.23
2019-04-10T23:23:51.645Z,0.80
2019-04-10T23:26:24.830Z,1.77
2019-04-10T23:28:57.994Z,1.40
2019-04-10T23:31:29.926Z,1.90
2019-04-10T23:34:01.731Z,1.90
2019-04-10T23:36:34.040Z,2.40
2019-04-10T23:39:10.013Z,1.17
2019-04-10T23:41:42.205Z,1.00
2019-04-10T23:44:14.416Z,0.80
2019-04-10T23:46:47.398Z,0.83
2019-04-10T23:49:19.772Z,0.83
2019-04-10T23:51:53.614Z,1.53
2019-04-10T23:54:25.586Z,1.50
2019-04-10T23:56:57.315Z,1.07
2019-04-10T23:59:28.926Z,1.37
