createdAt,value
2017-10-02T00:00:18.844Z,66.40
2017-10-02T00:02:46.444Z,66.40
2017-10-02T00:05:14.061Z,66.10
2017-10-02T00:07:42.275Z,66.20
2017-10-02T00:10:09.888Z,67.20
2017-10-02T00:12:37.504Z,66.40
2017-10-02T00:15:06.222Z,66.40
2017-10-02T00:17:33.836Z,66.40
2017-10-02T00:20:01.442Z,66.20
2017-10-02T00:22:29.342Z,66.10
2017-10-02T00:24:56.950Z,66.00
2017-10-02T00:27:24.568Z,66.00
2017-10-02T00:29:53.467Z,66.40
2017-10-02T00:32:21.861Z,67.00
2017-10-02T00:34:50.246Z,66.10
2017-10-02T00:37:18.482Z,65.90
2017-10-02T00:39:46.084Z,66.00
2017-10-02T00:42:13.711Z,66.20
2017-10-02T00:44:41.588Z,66.10
2017-10-02T00:47:09.192Z,66.40
2017-10-02T00:49:36.796Z,67.30
2017-10-02T00:52:04.415Z,66.40
2017-10-02T00:54:32.024Z,66.60
2017-10-02T00:56:59.743Z,66.30
2017-10-02T00:59:28.439Z,66.60
2017-10-02T01:01:56.809Z,66.40
2017-10-02T01:04:24.417Z,66.40
2017-10-02T01:06:52.653Z,66.60
2017-10-02T01:09:20.276Z,66.40
2017-10-02T01:11:47.992Z,66.60
2017-10-02T01:14:15.925Z,66.70
2017-10-02T01:16:43.584Z,66.70
2017-10-02T01:19:11.981Z,66.50
2017-10-02T01:21:41.099Z,66.40
2017-10-02T01:24:08.798Z,66.30
2017-10-02T01:26:36.412Z,66.40
2017-10-02T01:29:04.642Z,66.60
2017-10-02T01:31:32.293Z,66.60
2017-10-02T01:34:00.668Z,66.80
2017-10-02T01:36:28.940Z,66.80
2017-10-02T01:38:57.496Z,66.60
2017-10-02T01:41:25.118Z,66.70
2017-10-02T01:43:53.059Z,66.70
2017-10-02T01:46:20.681Z,66.60
2017-10-02T01:48:49.118Z,66.40
2017-10-02T01:51:17.088Z,66.50
2017-10-02T01:53:44.699Z,66.70
2017-10-02T01:56:12.301Z,66.90
2017-10-02T01:58:40.300Z,66.90
2017-10-02T02:01:08.684Z,66.70
2017-10-02T02:03:37.128Z,66.80
2017-10-02T02:06:05.594Z,66.80
2017-10-02T02:08:33.212Z,66.90
2017-10-02T02:11:00.854Z,67.20
2017-10-02T02:13:28.921Z,67.40
2017-10-02T02:15:56.559Z,67.20
2017-10-02T02:18:24.168Z,66.90
2017-10-02T02:20:52.261Z,67.20
2017-10-02T02:23:19.876Z,67.50
2017-10-02T02:25:47.489Z,67.70
2017-10-02T02:28:15.856Z,67.50
2017-10-02T02:30:44.355Z,67.20
2017-10-02T02:33:12.777Z,67.70
2017-10-02T02:35:40.949Z,67.50
2017-10-02T02:38:08.563Z,67.40
2017-10-02T02:40:36.192Z,67.50
2017-10-02T02:43:05.002Z,67.50
2017-10-02T02:45:32.318Z,67.40
2017-10-02T02:47:59.930Z,67.80
2017-10-02T02:50:27.932Z,67.90
2017-10-02T02:52:55.626Z,67.90
2017-10-02T02:55:23.227Z,68.10
2017-10-02T02:57:51.682Z,68.10
2017-10-02T03:00:19.300Z,67.70
2017-10-02T03:02:46.912Z,68.10
2017-10-02T03:05:14.799Z,67.90
2017-10-02T03:07:42.407Z,68.10
2017-10-02T03:10:10.016Z,68.10
2017-10-02T03:12:38.729Z,67.90
2017-10-02T03:15:06.463Z,67.70
2017-10-02T03:17:33.728Z,67.80
2017-10-02T03:20:01.957Z,68.20
2017-10-02T03:22:29.572Z,68.30
2017-10-02T03:24:57.200Z,67.80
2017-10-02T03:27:25.113Z,68.00
2017-10-02T03:29:52.728Z,68.00
2017-10-02T03:32:20.332Z,68.20
2017-10-02T03:34:48.307Z,68.40
2017-10-02T03:37:15.915Z,68.20
2017-10-02T03:39:43.520Z,68.00
2017-10-02T03:42:11.736Z,68.00
2017-10-02T03:44:39.347Z,68.30
2017-10-02T03:47:06.959Z,68.00
2017-10-02T03:49:35.174Z,68.30
2017-10-02T03:52:02.788Z,68.30
2017-10-02T03:54:30.427Z,68.60
2017-10-02T03:56:58.523Z,68.60
2017-10-02T03:59:26.132Z,68.80
2017-10-02T04:01:53.765Z,69.90
2017-10-02T04:04:21.727Z,68.70
2017-10-02T04:06:49.347Z,68.50
2017-10-02T04:09:16.955Z,68.80
2017-10-02T04:11:45.879Z,68.50
2017-10-02T04:14:13.492Z,68.50
2017-10-02T04:16:41.107Z,68.60
2017-10-02T04:19:10.132Z,68.60
2017-10-02T04:21:37.746Z,68.60
2017-10-02T04:24:05.367Z,68.70
2017-10-02T04:26:34.080Z,68.80
2017-10-02T04:29:01.696Z,68.70
2017-10-02T04:31:29.480Z,69.30
2017-10-02T04:33:57.417Z,69.20
2017-10-02T04:36:25.023Z,69.10
2017-10-02T04:38:52.648Z,69.30
2017-10-02T04:41:20.988Z,69.50
2017-10-02T04:43:48.596Z,69.30
2017-10-02T04:46:16.967Z,69.40
2017-10-02T04:48:45.179Z,69.30
2017-10-02T04:51:13.560Z,69.90
2017-10-02T04:53:42.124Z,69.90
2017-10-02T04:56:10.078Z,69.90
2017-10-02T04:58:37.687Z,69.80
2017-10-02T05:01:05.320Z,69.30
2017-10-02T05:03:33.309Z,70.10
2017-10-02T05:06:00.931Z,70.20
2017-10-02T05:08:28.543Z,70.00
2017-10-02T05:10:56.714Z,70.10
2017-10-02T05:13:24.320Z,70.20
2017-10-02T05:15:51.931Z,70.00
2017-10-02T05:18:21.124Z,70.10
2017-10-02T05:20:48.740Z,70.10
2017-10-02T05:23:16.427Z,71.00
2017-10-02T05:25:44.406Z,70.70
2017-10-02T05:28:12.019Z,70.60
2017-10-02T05:30:39.630Z,70.60
2017-10-02T05:33:08.311Z,70.70
2017-10-02T05:35:35.927Z,70.60
2017-10-02T05:38:03.542Z,70.60
2017-10-02T05:40:31.777Z,70.50
2017-10-02T05:42:59.402Z,70.70
2017-10-02T05:45:27.025Z,70.60
2017-10-02T05:47:55.027Z,71.10
2017-10-02T05:50:22.648Z,71.00
2017-10-02T05:52:50.271Z,70.70
2017-10-02T05:55:18.649Z,70.70
2017-10-02T05:57:46.314Z,70.80
2017-10-02T06:00:14.068Z,71.00
2017-10-02T06:02:42.804Z,70.90
2017-10-02T06:05:10.434Z,70.90
2017-10-02T06:07:38.813Z,71.30
2017-10-02T06:10:07.161Z,71.30
2017-10-02T06:12:34.789Z,70.90
2017-10-02T06:15:02.399Z,70.90
2017-10-02T06:17:30.879Z,70.80
2017-10-02T06:19:58.492Z,70.90
2017-10-02T06:22:26.104Z,70.60
2017-10-02T06:24:54.816Z,70.60
2017-10-02T06:27:23.197Z,70.60
2017-10-02T06:29:51.575Z,71.00
2017-10-02T06:32:20.305Z,70.80
2017-10-02T06:34:47.911Z,70.80
2017-10-02T06:37:15.571Z,70.90
2017-10-02T06:39:43.792Z,70.40
2017-10-02T06:42:11.397Z,71.10
2017-10-02T06:44:39.769Z,70.50
2017-10-02T06:47:07.986Z,70.40
2017-10-02T06:49:35.600Z,70.20
2017-10-02T06:52:03.214Z,70.40
2017-10-02T06:54:31.925Z,70.70
2017-10-02T06:57:00.343Z,70.70
2017-10-02T06:59:27.979Z,70.70
2017-10-02T07:01:56.675Z,70.60
2017-10-02T07:04:25.059Z,70.60
2017-10-02T07:06:52.667Z,70.50
2017-10-02T07:09:20.942Z,70.50
2017-10-02T07:11:49.324Z,70.40
2017-10-02T07:14:16.748Z,70.40
2017-10-02T07:16:44.679Z,70.60
2017-10-02T07:19:12.304Z,70.50
2017-10-02T07:21:39.915Z,70.50
2017-10-02T07:24:08.368Z,70.30
2017-10-02T07:26:35.802Z,70.30
2017-10-02T07:29:03.408Z,70.20
2017-10-02T07:31:31.756Z,70.30
2017-10-02T07:33:59.396Z,70.10
2017-10-02T07:36:27.004Z,69.90
2017-10-02T07:38:55.208Z,70.80
2017-10-02T07:41:22.824Z,70.00
2017-10-02T07:43:50.433Z,70.10
2017-10-02T07:46:18.459Z,70.00
2017-10-02T07:48:46.073Z,70.00
2017-10-02T07:51:14.488Z,70.20
2017-10-02T07:53:42.460Z,70.20
2017-10-02T07:56:10.080Z,70.00
2017-10-02T07:58:37.692Z,70.10
2017-10-02T08:01:06.712Z,70.00
2017-10-02T08:03:34.332Z,69.90
2017-10-02T08:06:01.953Z,70.30
2017-10-02T08:08:31.676Z,70.10
2017-10-02T08:10:59.281Z,70.00
2017-10-02T08:13:26.898Z,70.10
2017-10-02T08:15:55.615Z,71.10
2017-10-02T08:18:31.705Z,70.30
2017-10-02T08:20:59.560Z,70.30
2017-10-02T08:23:27.936Z,70.30
2017-10-02T08:25:55.542Z,70.30
2017-10-02T08:28:23.697Z,70.10
2017-10-02T08:30:51.313Z,70.10
2017-10-02T08:33:18.937Z,70.30
2017-10-02T08:35:47.690Z,70.90
2017-10-02T08:38:15.115Z,70.00
2017-10-02T08:40:43.484Z,70.00
2017-10-02T08:43:12.938Z,69.90
2017-10-02T08:45:41.321Z,69.90
2017-10-02T08:48:09.693Z,69.90
2017-10-02T08:50:37.570Z,69.80
2017-10-02T08:53:05.177Z,69.50
2017-10-02T08:55:32.792Z,69.60
2017-10-02T08:58:01.037Z,69.90
2017-10-02T09:00:28.661Z,70.00
2017-10-02T09:02:56.112Z,69.70
2017-10-02T09:05:24.056Z,69.70
2017-10-02T09:07:51.670Z,69.60
2017-10-02T09:10:19.324Z,69.30
2017-10-02T09:12:47.283Z,69.50
2017-10-02T09:15:15.024Z,69.40
2017-10-02T09:17:42.635Z,69.20
2017-10-02T09:20:10.924Z,69.10
2017-10-02T09:22:38.544Z,69.10
2017-10-02T09:25:06.158Z,69.00
2017-10-02T09:27:35.269Z,69.00
2017-10-02T09:30:02.884Z,69.00
2017-10-02T09:32:30.477Z,68.90
2017-10-02T09:34:58.494Z,68.70
2017-10-02T09:37:26.873Z,68.70
2017-10-02T09:39:55.245Z,68.40
2017-10-02T09:42:23.176Z,68.40
2017-10-02T09:44:50.791Z,68.60
2017-10-02T09:47:18.419Z,68.60
2017-10-02T09:49:46.694Z,68.70
2017-10-02T09:52:15.080Z,68.50
2017-10-02T09:54:43.471Z,68.50
2017-10-02T09:57:12.096Z,68.50
2017-10-02T09:59:39.711Z,68.50
2017-10-02T10:02:07.335Z,68.50
2017-10-02T10:04:35.254Z,68.40
2017-10-02T10:07:04.379Z,68.00
2017-10-02T10:09:31.992Z,68.00
2017-10-02T10:12:00.280Z,68.10
2017-10-02T10:14:27.897Z,68.10
2017-10-02T10:16:55.510Z,68.10
2017-10-02T10:19:23.407Z,67.90
2017-10-02T10:21:51.074Z,67.90
2017-10-02T10:24:18.685Z,67.90
2017-10-02T10:26:46.726Z,67.60
2017-10-02T10:29:14.336Z,67.70
2017-10-02T10:31:41.949Z,67.80
2017-10-02T10:34:10.973Z,67.70
2017-10-02T10:36:38.668Z,67.60
2017-10-02T10:39:06.276Z,67.60
2017-10-02T10:41:34.306Z,67.60
2017-10-02T10:44:01.908Z,67.60
2017-10-02T10:46:29.516Z,67.60
2017-10-02T10:48:57.539Z,67.60
2017-10-02T10:51:25.152Z,67.40
2017-10-02T10:53:52.781Z,67.30
2017-10-02T10:56:20.951Z,67.40
2017-10-02T10:58:49.357Z,67.20
2017-10-02T11:01:16.976Z,67.20
2017-10-02T11:03:45.311Z,67.20
2017-10-02T11:06:13.678Z,67.30
2017-10-02T11:08:41.287Z,67.20
2017-10-02T11:11:09.265Z,67.20
2017-10-02T11:13:36.889Z,67.10
2017-10-02T11:16:04.495Z,66.80
2017-10-02T11:18:33.208Z,67.70
2017-10-02T11:21:00.829Z,66.80
2017-10-02T11:23:28.449Z,66.70
2017-10-02T11:25:56.641Z,66.80
2017-10-02T11:28:24.241Z,66.60
2017-10-02T11:30:51.860Z,66.60
2017-10-02T11:33:20.992Z,66.10
2017-10-02T11:35:48.612Z,66.10
2017-10-02T11:38:16.224Z,66.30
2017-10-02T11:40:45.008Z,66.20
2017-10-02T11:43:12.613Z,66.10
2017-10-02T11:45:40.220Z,66.30
2017-10-02T11:48:09.195Z,65.90
2017-10-02T11:50:36.811Z,65.90
2017-10-02T11:53:04.420Z,66.10
2017-10-02T11:55:32.726Z,66.10
2017-10-02T11:58:00.341Z,66.30
2017-10-02T12:00:27.962Z,66.20
2017-10-02T12:02:56.781Z,66.00
2017-10-02T12:05:24.387Z,66.00
2017-10-02T12:07:52.000Z,66.00
2017-10-02T12:10:20.725Z,65.90
2017-10-02T12:12:48.390Z,65.80
2017-10-02T12:15:16.010Z,65.70
2017-10-02T12:17:44.343Z,66.00
2017-10-02T12:20:12.734Z,66.00
2017-10-02T12:22:41.105Z,66.30
2017-10-02T12:25:13.733Z,66.20
2017-10-02T12:27:41.355Z,66.00
2017-10-02T12:30:08.978Z,66.00
2017-10-02T12:32:37.056Z,65.70
2017-10-02T12:35:04.660Z,65.80
2017-10-02T12:37:32.160Z,65.70
2017-10-02T12:39:59.864Z,65.90
2017-10-02T12:42:28.240Z,65.70
2017-10-02T12:44:56.625Z,65.70
2017-10-02T12:47:24.840Z,65.70
2017-10-02T12:49:52.464Z,66.30
2017-10-02T12:52:20.081Z,65.60
2017-10-02T12:54:47.983Z,65.40
2017-10-02T12:57:15.603Z,65.40
2017-10-02T12:59:44.024Z,65.30
2017-10-02T13:02:12.832Z,65.60
2017-10-02T13:04:40.446Z,65.50
2017-10-02T13:07:08.078Z,65.60
2017-10-02T13:09:36.518Z,65.80
2017-10-02T13:12:04.127Z,65.70
2017-10-02T13:14:32.511Z,65.50
2017-10-02T13:17:01.540Z,65.70
2017-10-02T13:19:29.153Z,65.70
2017-10-02T13:21:56.763Z,65.70
2017-10-02T13:24:25.495Z,65.50
2017-10-02T13:26:53.112Z,65.40
2017-10-02T13:29:20.742Z,65.30
2017-10-02T13:31:48.968Z,65.50
2017-10-02T13:34:16.595Z,65.40
2017-10-02T13:36:44.205Z,65.50
2017-10-02T13:39:12.446Z,65.30
2017-10-02T13:41:40.123Z,65.60
2017-10-02T13:44:07.731Z,65.50
2017-10-02T13:46:35.992Z,65.60
2017-10-02T13:49:03.607Z,65.60
2017-10-02T13:51:31.224Z,65.60
2017-10-02T13:53:59.941Z,65.60
2017-10-02T13:56:27.555Z,65.60
2017-10-02T13:58:55.170Z,65.70
2017-10-02T14:01:23.902Z,65.70
2017-10-02T14:03:51.349Z,65.70
2017-10-02T14:06:18.801Z,65.70
2017-10-02T14:08:47.612Z,65.60
2017-10-02T14:11:15.028Z,65.60
2017-10-02T14:13:42.465Z,65.50
2017-10-02T14:16:10.343Z,65.60
2017-10-02T14:18:37.783Z,65.70
2017-10-02T14:21:06.164Z,65.70
2017-10-02T14:23:34.900Z,65.80
2017-10-02T14:26:02.525Z,65.70
2017-10-02T14:28:30.143Z,65.70
2017-10-02T14:30:58.425Z,65.70
2017-10-02T14:33:26.041Z,65.50
2017-10-02T14:35:53.688Z,65.40
2017-10-02T14:38:21.959Z,65.50
2017-10-02T14:40:49.596Z,65.40
2017-10-02T14:43:17.991Z,65.70
2017-10-02T14:45:46.887Z,65.60
2017-10-02T14:48:14.495Z,65.50
2017-10-02T14:50:42.101Z,65.60
2017-10-02T14:53:10.049Z,65.40
2017-10-02T14:55:37.729Z,65.40
2017-10-02T14:58:05.341Z,65.40
2017-10-02T15:00:33.687Z,65.40
2017-10-02T15:03:01.291Z,65.50
2017-10-02T15:05:28.913Z,65.20
2017-10-02T15:07:58.029Z,65.70
2017-10-02T15:10:26.452Z,65.60
2017-10-02T15:12:54.064Z,65.60
2017-10-02T15:15:22.094Z,66.50
2017-10-02T15:17:49.716Z,65.70
2017-10-02T15:20:17.321Z,65.60
2017-10-02T15:22:45.408Z,65.50
2017-10-02T15:25:13.032Z,65.70
2017-10-02T15:27:40.640Z,65.30
2017-10-02T15:30:09.865Z,65.50
2017-10-02T15:32:37.555Z,65.50
2017-10-02T15:35:05.165Z,65.90
2017-10-02T15:37:33.408Z,66.20
2017-10-02T15:40:01.020Z,66.30
2017-10-02T15:42:28.628Z,66.10
2017-10-02T15:44:57.344Z,66.10
2017-10-02T15:47:24.979Z,66.20
2017-10-02T15:49:52.625Z,66.10
2017-10-02T15:52:20.605Z,66.30
2017-10-02T15:54:48.235Z,66.30
2017-10-02T15:57:16.645Z,66.40
2017-10-02T15:59:45.261Z,66.40
2017-10-02T16:02:12.877Z,66.50
2017-10-02T16:04:40.493Z,66.50
2017-10-02T16:07:08.448Z,66.50
2017-10-02T16:09:36.860Z,66.50
2017-10-02T16:12:04.484Z,66.40
2017-10-02T16:14:33.224Z,66.60
2017-10-02T16:17:00.835Z,66.50
2017-10-02T16:19:28.443Z,66.60
2017-10-02T16:21:56.860Z,66.60
2017-10-02T16:24:25.255Z,66.70
2017-10-02T16:26:52.884Z,66.50
2017-10-02T16:29:20.923Z,66.50
2017-10-02T16:31:48.548Z,66.50
2017-10-02T16:34:16.152Z,66.50
2017-10-02T16:36:44.815Z,66.50
2017-10-02T16:39:12.425Z,66.50
2017-10-02T16:41:40.035Z,66.50
2017-10-02T16:44:08.279Z,66.70
2017-10-02T16:46:36.656Z,66.50
2017-10-02T16:49:05.044Z,66.80
2017-10-02T16:51:34.028Z,66.50
2017-10-02T16:54:01.641Z,66.40
2017-10-02T16:56:30.035Z,66.50
2017-10-02T16:58:58.016Z,66.50
2017-10-02T17:01:26.388Z,66.50
2017-10-02T17:03:54.768Z,67.40
2017-10-02T17:06:22.693Z,66.60
2017-10-02T17:08:50.379Z,66.70
2017-10-02T17:11:17.993Z,66.70
2017-10-02T17:13:47.652Z,66.50
2017-10-02T17:16:15.266Z,66.50
2017-10-02T17:18:42.886Z,66.20
2017-10-02T17:21:13.288Z,66.30
2017-10-02T17:23:40.708Z,66.30
2017-10-02T17:26:08.312Z,66.40
2017-10-02T17:28:36.488Z,66.40
2017-10-02T17:31:04.111Z,66.50
2017-10-02T17:33:32.475Z,66.80
2017-10-02T17:36:00.353Z,66.50
2017-10-02T17:38:28.963Z,66.40
2017-10-02T17:40:56.596Z,66.50
2017-10-02T17:43:24.860Z,66.50
2017-10-02T17:45:52.468Z,66.50
2017-10-02T17:48:20.079Z,66.60
2017-10-02T17:50:49.046Z,67.60
2017-10-02T17:53:16.648Z,66.50
2017-10-02T17:55:44.265Z,66.60
2017-10-02T17:58:12.197Z,66.50
2017-10-02T18:00:39.464Z,66.60
2017-10-02T18:03:07.103Z,66.60
2017-10-02T18:05:35.058Z,66.70
2017-10-02T18:08:02.703Z,66.80
2017-10-02T18:10:30.312Z,66.70
2017-10-02T18:12:58.620Z,66.80
2017-10-02T18:15:26.256Z,66.80
2017-10-02T18:17:54.636Z,66.90
2017-10-02T18:20:23.696Z,66.90
2017-10-02T18:22:51.312Z,66.90
2017-10-02T18:25:19.807Z,66.90
2017-10-02T18:27:48.843Z,66.90
2017-10-02T18:30:16.466Z,66.90
2017-10-02T18:32:44.085Z,66.90
2017-10-02T18:35:12.006Z,67.00
2017-10-02T18:37:39.425Z,67.10
2017-10-02T18:40:07.036Z,67.20
2017-10-02T18:42:35.187Z,67.30
2017-10-02T18:45:02.821Z,67.10
2017-10-02T18:47:30.432Z,67.00
2017-10-02T18:49:58.619Z,67.10
2017-10-02T18:52:26.239Z,66.90
2017-10-02T18:54:53.855Z,66.90
2017-10-02T18:57:22.554Z,67.20
2017-10-02T18:59:50.179Z,67.20
2017-10-02T19:02:17.605Z,67.20
2017-10-02T19:04:45.576Z,67.00
2017-10-02T19:07:13.952Z,66.90
2017-10-02T19:09:42.319Z,66.90
2017-10-02T19:12:11.368Z,67.00
2017-10-02T19:14:39.996Z,67.00
2017-10-02T19:17:07.598Z,67.10
2017-10-02T19:19:35.820Z,67.00
2017-10-02T19:22:04.200Z,67.30
2017-10-02T19:24:32.584Z,67.20
2017-10-02T19:27:01.217Z,67.00
2017-10-02T19:29:29.067Z,67.00
2017-10-02T19:31:57.440Z,67.10
2017-10-02T19:34:25.348Z,67.10
2017-10-02T19:36:52.974Z,67.10
2017-10-02T19:39:21.655Z,67.00
2017-10-02T19:41:49.930Z,67.00
2017-10-02T19:44:17.531Z,67.00
2017-10-02T19:46:45.135Z,67.10
2017-10-02T19:49:14.159Z,67.30
2017-10-02T19:51:41.782Z,67.30
2017-10-02T19:54:09.395Z,67.30
2017-10-02T19:56:38.119Z,67.40
2017-10-02T19:59:05.753Z,67.40
2017-10-02T20:01:34.135Z,67.40
2017-10-02T20:04:02.146Z,67.30
2017-10-02T20:06:29.763Z,67.30
2017-10-02T20:08:57.376Z,67.20
2017-10-02T20:11:26.299Z,67.40
2017-10-02T20:13:53.907Z,67.40
2017-10-02T20:16:21.527Z,67.20
2017-10-02T20:18:50.254Z,67.50
2017-10-02T20:21:17.876Z,67.30
2017-10-02T20:23:45.489Z,67.50
2017-10-02T20:26:13.268Z,67.40
2017-10-02T20:28:40.884Z,67.40
2017-10-02T20:31:08.487Z,67.50
2017-10-02T20:33:36.712Z,67.30
2017-10-02T20:36:04.340Z,67.40
2017-10-02T20:38:31.953Z,67.30
2017-10-02T20:41:00.001Z,67.90
2017-10-02T20:43:27.617Z,67.30
2017-10-02T20:45:55.224Z,68.40
2017-10-02T20:48:23.134Z,67.50
2017-10-02T20:50:51.520Z,68.40
2017-10-02T20:53:19.904Z,67.50
2017-10-02T20:55:48.626Z,67.60
2017-10-02T20:58:16.995Z,67.30
2017-10-02T21:00:44.709Z,67.30
2017-10-02T21:03:13.193Z,67.50
2017-10-02T21:05:40.799Z,67.50
2017-10-02T21:08:08.421Z,67.60
2017-10-02T21:10:37.127Z,67.60
2017-10-02T21:13:05.319Z,67.70
2017-10-02T21:15:32.988Z,67.70
2017-10-02T21:18:01.898Z,67.70
2017-10-02T21:20:29.573Z,67.60
2017-10-02T21:22:57.248Z,67.60
2017-10-02T21:25:25.536Z,67.60
2017-10-02T21:27:53.155Z,67.30
2017-10-02T21:30:20.775Z,67.40
2017-10-02T21:32:48.898Z,67.40
2017-10-02T21:35:16.508Z,67.50
2017-10-02T21:37:44.115Z,67.60
2017-10-02T21:40:12.087Z,67.50
2017-10-02T21:42:39.700Z,67.60
2017-10-02T21:45:07.316Z,67.50
2017-10-02T21:47:36.333Z,67.40
2017-10-02T21:50:04.720Z,67.50
2017-10-02T21:52:33.100Z,67.50
2017-10-02T21:55:02.132Z,67.30
2017-10-02T21:57:29.755Z,67.20
2017-10-02T21:59:57.374Z,67.30
2017-10-02T22:02:25.356Z,67.30
2017-10-02T22:04:52.959Z,67.50
2017-10-02T22:07:20.573Z,67.10
2017-10-02T22:09:48.588Z,67.50
2017-10-02T22:12:16.188Z,67.70
2017-10-02T22:14:43.787Z,67.50
2017-10-02T22:17:12.021Z,67.50
2017-10-02T22:19:39.630Z,67.40
2017-10-02T22:22:07.235Z,67.30
2017-10-02T22:24:35.449Z,67.20
2017-10-02T22:27:02.875Z,67.30
2017-10-02T22:29:30.564Z,67.20
2017-10-02T22:31:58.482Z,67.10
2017-10-02T22:34:26.148Z,67.30
2017-10-02T22:36:53.756Z,67.40
2017-10-02T22:39:21.640Z,67.40
2017-10-02T22:41:49.778Z,67.10
2017-10-02T22:44:17.392Z,67.00
2017-10-02T22:46:45.532Z,66.70
2017-10-02T22:49:13.895Z,67.00
2017-10-02T22:51:43.008Z,67.20
2017-10-02T22:54:10.705Z,67.20
2017-10-02T22:56:38.313Z,67.30
2017-10-02T22:59:05.931Z,67.30
2017-10-02T23:01:34.648Z,67.40
2017-10-02T23:04:03.019Z,66.80
2017-10-02T23:06:30.636Z,66.70
2017-10-02T23:08:58.908Z,66.90
2017-10-02T23:11:26.514Z,67.20
2017-10-02T23:13:54.116Z,67.00
2017-10-02T23:16:22.554Z,66.80
2017-10-02T23:18:50.188Z,66.80
2017-10-02T23:21:17.800Z,67.00
2017-10-02T23:23:45.775Z,66.20
2017-10-02T23:26:13.380Z,66.90
2017-10-02T23:28:40.989Z,66.80
2017-10-02T23:31:08.903Z,66.90
2017-10-02T23:33:36.514Z,67.90
2017-10-02T23:36:04.120Z,66.70
2017-10-02T23:38:33.140Z,66.80
2017-10-02T23:41:01.515Z,66.90
2017-10-02T23:43:29.893Z,66.90
2017-10-02T23:45:58.119Z,67.70
2017-10-02T23:48:25.733Z,67.00
2017-10-02T23:50:53.348Z,66.90
2017-10-02T23:53:22.052Z,66.90
2017-10-02T23:55:50.433Z,66.90
2017-10-02T23:58:18.824Z,66.80
