createdAt,value
2023-12-05T00:00:44.000Z,2.37
2023-12-05T00:01:44.000Z,2.36
2023-12-05T00:02:44.000Z,2.40
2023-12-05T00:03:44.000Z,2.39
2023-12-05T00:04:45.000Z,2.41
2023-12-05T00:05:44.000Z,2.40
2023-12-05T00:06:43.000Z,2.39
2023-12-05T00:07:44.000Z,2.37
2023-12-05T00:08:43.000Z,2.41
2023-12-05T00:09:44.000Z,2.44
2023-12-05T00:10:44.000Z,2.43
2023-12-05T00:11:44.000Z,2.41
2023-12-05T00:12:44.000Z,2.43
2023-12-05T00:13:44.000Z,2.41
2023-12-05T00:14:43.000Z,2.43
2023-12-05T00:15:43.000Z,2.44
2023-12-05T00:16:43.000Z,2.44
2023-12-05T00:17:43.000Z,2.46
2023-12-05T00:18:49.000Z,2.43
2023-12-05T00:19:44.000Z,2.46
2023-12-05T00:20:43.000Z,2.46
2023-12-05T00:21:44.000Z,2.44
2023-12-05T00:22:44.000Z,2.47
2023-12-05T00:23:43.000Z,2.50
2023-12-05T00:24:43.000Z,2.50
2023-12-05T00:25:43.000Z,2.50
2023-12-05T00:26:43.000Z,2.49
2023-12-05T00:27:43.000Z,2.51
2023-12-05T00:28:43.000Z,2.50
2023-12-05T00:29:45.000Z,2.53
2023-12-05T00:30:43.000Z,2.56
2023-12-05T00:31:43.000Z,2.54
2023-12-05T00:32:43.000Z,2.54
2023-12-05T00:33:43.000Z,2.57
2023-12-05T00:34:45.000Z,2.56
2023-12-05T00:35:43.000Z,2.57
2023-12-05T00:36:43.000Z,2.59
2023-12-05T00:37:44.000Z,2.59
2023-12-05T00:38:43.000Z,2.57
2023-12-05T00:39:43.000Z,2.59
2023-12-05T00:40:43.000Z,2.56
2023-12-05T00:41:44.000Z,2.57
2023-12-05T00:42:44.000Z,2.57
2023-12-05T00:43:44.000Z,2.59
2023-12-05T00:44:44.000Z,2.59
2023-12-05T00:45:43.000Z,2.60
2023-12-05T00:46:43.000Z,2.60
2023-12-05T00:47:43.000Z,2.60
2023-12-05T00:48:43.000Z,2.57
2023-12-05T00:49:43.000Z,2.60
2023-12-05T00:50:43.000Z,2.61
2023-12-05T00:51:44.000Z,2.61
2023-12-05T00:52:44.000Z,2.61
2023-12-05T00:53:44.000Z,2.60
2023-12-05T00:54:43.000Z,2.60
2023-12-05T00:55:44.000Z,2.60
2023-12-05T00:56:43.000Z,2.60
2023-12-05T00:57:43.000Z,2.60
2023-12-05T00:58:43.000Z,2.61
2023-12-05T00:59:43.000Z,2.60
2023-12-05T01:00:44.000Z,2.60
2023-12-05T01:01:44.000Z,2.60
2023-12-05T01:02:44.000Z,2.57
2023-12-05T01:03:43.000Z,2.57
2023-12-05T01:04:44.000Z,2.59
2023-12-05T01:05:43.000Z,2.54
2023-12-05T01:06:44.000Z,2.57
2023-12-05T01:07:43.000Z,2.56
2023-12-05T01:08:44.000Z,2.59
2023-12-05T01:09:43.000Z,2.54
2023-12-05T01:10:44.000Z,2.56
2023-12-05T01:11:43.000Z,2.54
2023-12-05T01:12:45.000Z,2.57
2023-12-05T01:13:43.000Z,2.56
2023-12-05T01:14:43.000Z,2.54
2023-12-05T01:15:43.000Z,2.54
2023-12-05T01:16:43.000Z,2.56
2023-12-05T01:17:44.000Z,2.56
2023-12-05T01:18:43.000Z,2.56
2023-12-05T01:19:43.000Z,2.56
2023-12-05T01:20:44.000Z,2.56
2023-12-05T01:21:43.000Z,2.54
2023-12-05T01:22:44.000Z,2.54
2023-12-05T01:23:43.000Z,2.57
2023-12-05T01:24:51.000Z,2.53
2023-12-05T01:25:43.000Z,2.56
2023-12-05T01:26:43.000Z,2.54
2023-12-05T01:27:44.000Z,2.54
2023-12-05T01:28:44.000Z,2.54
2023-12-05T01:29:43.000Z,2.56
2023-12-05T01:30:43.000Z,2.54
2023-12-05T01:31:43.000Z,2.54
2023-12-05T01:32:44.000Z,2.56
2023-12-05T01:33:44.000Z,2.56
2023-12-05T01:34:58.000Z,2.56
2023-12-05T01:36:32.000Z,2.59
2023-12-05T01:37:29.000Z,2.54
2023-12-05T01:38:28.000Z,2.54
2023-12-05T02:07:59.000Z,2.64
2023-12-05T02:09:00.000Z,2.67
2023-12-05T02:09:59.000Z,2.67
2023-12-05T02:10:59.000Z,2.67
2023-12-05T02:11:59.000Z,2.67
2023-12-05T02:12:59.000Z,2.68
2023-12-05T02:13:59.000Z,2.67
2023-12-05T02:14:59.000Z,2.65
2023-12-05T02:16:14.000Z,2.65
2023-12-05T02:17:11.000Z,2.67
2023-12-05T02:18:22.000Z,2.67
2023-12-05T02:19:18.000Z,2.68
2023-12-05T02:20:09.000Z,2.65
2023-12-05T02:21:06.000Z,2.68
2023-12-05T02:22:04.000Z,2.67
2023-12-05T02:23:15.000Z,2.68
2023-12-05T02:24:21.000Z,2.68
2023-12-05T02:25:14.000Z,2.70
2023-12-05T02:26:07.000Z,2.70
2023-12-05T02:27:11.000Z,2.67
2023-12-05T02:28:00.000Z,2.68
2023-12-05T02:28:59.000Z,2.71
2023-12-05T02:29:59.000Z,2.71
2023-12-05T02:30:59.000Z,2.74
2023-12-05T02:31:59.000Z,2.77
2023-12-05T02:32:59.000Z,2.75
2023-12-05T02:33:59.000Z,2.78
2023-12-05T02:34:59.000Z,2.78
2023-12-05T02:36:22.000Z,2.82
2023-12-05T02:37:15.000Z,2.81
2023-12-05T02:38:09.000Z,2.82
2023-12-05T02:39:10.000Z,2.84
2023-12-05T02:40:08.000Z,2.84
2023-12-05T02:41:19.000Z,2.88
2023-12-05T02:42:03.000Z,2.87
2023-12-05T02:43:07.000Z,2.85
2023-12-05T02:44:05.000Z,2.85
2023-12-05T02:45:01.000Z,2.87
2023-12-05T02:46:14.000Z,2.85
2023-12-05T02:47:48.000Z,2.82
2023-12-05T02:48:45.000Z,2.81
2023-12-05T02:49:44.000Z,2.81
2023-12-05T02:56:11.000Z,2.65
2023-12-05T02:57:11.000Z,2.68
2023-12-05T02:58:11.000Z,2.67
2023-12-05T02:59:11.000Z,2.65
2023-12-05T03:00:12.000Z,2.64
2023-12-05T03:01:11.000Z,2.63
2023-12-05T03:02:11.000Z,2.61
2023-12-05T03:03:11.000Z,2.60
2023-12-05T03:04:11.000Z,2.60
2023-12-05T03:05:11.000Z,2.60
2023-12-05T03:06:11.000Z,2.59
2023-12-05T03:07:11.000Z,2.59
2023-12-05T03:08:11.000Z,2.61
2023-12-05T03:09:12.000Z,2.61
2023-12-05T03:10:12.000Z,2.61
2023-12-05T03:11:12.000Z,2.63
2023-12-05T03:12:12.000Z,2.63
2023-12-05T03:13:12.000Z,2.60
2023-12-05T03:14:13.000Z,2.63
2023-12-05T03:15:12.000Z,2.60
2023-12-05T03:16:12.000Z,2.57
2023-12-05T03:17:12.000Z,2.59
2023-12-05T03:18:12.000Z,2.59
2023-12-05T03:19:12.000Z,2.56
2023-12-05T03:20:12.000Z,2.54
2023-12-05T03:21:16.000Z,2.51
2023-12-05T03:22:12.000Z,2.54
2023-12-05T03:23:14.000Z,2.54
2023-12-05T03:24:12.000Z,2.51
2023-12-05T03:25:12.000Z,2.53
2023-12-05T03:26:17.000Z,2.54
2023-12-05T03:27:12.000Z,2.54
2023-12-05T03:28:12.000Z,2.53
2023-12-05T03:29:12.000Z,2.54
2023-12-05T03:30:12.000Z,2.51
2023-12-05T03:31:12.000Z,2.51
2023-12-05T03:32:13.000Z,2.53
2023-12-05T03:33:12.000Z,2.53
2023-12-05T03:34:12.000Z,2.54
2023-12-05T03:35:12.000Z,2.54
2023-12-05T03:36:12.000Z,2.54
2023-12-05T03:37:12.000Z,2.51
2023-12-05T03:38:12.000Z,2.54
2023-12-05T03:39:12.000Z,2.54
2023-12-05T03:40:12.000Z,2.54
2023-12-05T03:41:12.000Z,2.57
2023-12-05T03:42:12.000Z,2.57
2023-12-05T03:43:11.000Z,2.56
2023-12-05T03:44:12.000Z,2.57
2023-12-05T03:45:12.000Z,2.59
2023-12-05T03:46:11.000Z,2.57
2023-12-05T03:47:12.000Z,2.60
2023-12-05T03:48:12.000Z,2.61
2023-12-05T03:49:12.000Z,2.63
2023-12-05T03:50:12.000Z,2.64
2023-12-05T03:51:12.000Z,2.67
2023-12-05T03:52:11.000Z,2.68
2023-12-05T03:53:12.000Z,2.71
2023-12-05T03:54:12.000Z,2.71
2023-12-05T03:55:12.000Z,2.72
2023-12-05T03:56:11.000Z,2.71
2023-12-05T03:57:11.000Z,2.70
2023-12-05T03:58:11.000Z,2.72
2023-12-05T03:59:12.000Z,2.74
2023-12-05T04:00:13.000Z,2.72
2023-12-05T04:01:12.000Z,2.75
2023-12-05T04:02:14.000Z,2.77
2023-12-05T04:03:13.000Z,2.78
2023-12-05T04:04:12.000Z,2.78
2023-12-05T04:05:12.000Z,2.80
2023-12-05T04:06:21.000Z,2.78
2023-12-05T04:07:12.000Z,2.80
2023-12-05T04:08:12.000Z,2.81
2023-12-05T04:09:11.000Z,2.82
2023-12-05T04:10:12.000Z,2.85
2023-12-05T04:11:12.000Z,2.91
2023-12-05T04:12:11.000Z,2.92
2023-12-05T04:13:11.000Z,2.95
2023-12-05T04:14:12.000Z,2.95
2023-12-05T04:15:12.000Z,2.95
2023-12-05T04:16:12.000Z,2.96
2023-12-05T04:17:11.000Z,2.95
2023-12-05T04:18:11.000Z,2.98
2023-12-05T04:19:11.000Z,3.01
2023-12-05T04:20:12.000Z,3.03
2023-12-05T04:21:12.000Z,3.02
2023-12-05T04:22:11.000Z,3.05
2023-12-05T04:23:11.000Z,3.02
2023-12-05T04:24:11.000Z,3.06
2023-12-05T04:25:12.000Z,3.06
2023-12-05T04:26:16.000Z,3.02
2023-12-05T04:27:12.000Z,3.06
2023-12-05T04:28:11.000Z,3.05
2023-12-05T04:29:11.000Z,3.05
2023-12-05T04:30:12.000Z,3.05
2023-12-05T04:31:13.000Z,3.06
2023-12-05T04:32:12.000Z,3.05
2023-12-05T04:33:12.000Z,3.08
2023-12-05T04:34:12.000Z,3.01
2023-12-05T04:35:12.000Z,3.02
2023-12-05T04:36:12.000Z,3.02
2023-12-05T04:37:11.000Z,3.02
2023-12-05T04:38:11.000Z,3.02
2023-12-05T04:39:12.000Z,3.01
2023-12-05T04:40:11.000Z,2.99
2023-12-05T04:41:11.000Z,2.99
2023-12-05T04:42:16.000Z,2.99
2023-12-05T04:43:11.000Z,2.99
2023-12-05T04:44:11.000Z,2.99
2023-12-05T04:45:11.000Z,2.98
2023-12-05T04:46:11.000Z,2.98
2023-12-05T04:47:11.000Z,2.98
2023-12-05T04:48:11.000Z,2.96
2023-12-05T04:49:11.000Z,2.96
2023-12-05T04:50:11.000Z,2.95
2023-12-05T04:51:17.000Z,2.95
2023-12-05T04:52:11.000Z,2.94
2023-12-05T04:53:11.000Z,2.95
2023-12-05T04:54:11.000Z,2.95
2023-12-05T04:55:11.000Z,2.95
2023-12-05T04:56:11.000Z,2.95
2023-12-05T04:57:11.000Z,2.96
2023-12-05T04:58:11.000Z,2.96
2023-12-05T04:59:11.000Z,2.98
2023-12-05T05:00:13.000Z,2.98
2023-12-05T05:01:11.000Z,2.99
2023-12-05T05:02:11.000Z,3.02
2023-12-05T05:03:11.000Z,3.01
2023-12-05T05:04:11.000Z,3.02
2023-12-05T05:05:11.000Z,3.05
2023-12-05T05:06:11.000Z,3.11
2023-12-05T05:07:11.000Z,3.08
2023-12-05T05:08:11.000Z,3.09
2023-12-05T05:09:11.000Z,3.11
2023-12-05T05:10:11.000Z,3.11
2023-12-05T05:11:12.000Z,3.09
2023-12-05T05:12:12.000Z,3.09
2023-12-05T05:13:12.000Z,3.12
2023-12-05T05:14:11.000Z,3.11
2023-12-05T05:15:11.000Z,3.12
2023-12-05T05:16:11.000Z,3.11
2023-12-05T05:17:11.000Z,3.12
2023-12-05T05:18:11.000Z,3.09
2023-12-05T05:19:11.000Z,3.13
2023-12-05T05:20:13.000Z,3.12
2023-12-05T05:21:12.000Z,3.12
2023-12-05T05:22:11.000Z,3.09
2023-12-05T05:23:11.000Z,3.09
2023-12-05T05:24:11.000Z,3.12
2023-12-05T05:25:12.000Z,3.12
2023-12-05T05:26:11.000Z,3.12
2023-12-05T05:27:12.000Z,3.11
2023-12-05T05:28:12.000Z,3.12
2023-12-05T05:29:11.000Z,3.15
2023-12-05T05:30:12.000Z,3.16
2023-12-05T05:31:11.000Z,3.18
2023-12-05T05:32:12.000Z,3.19
2023-12-05T05:33:11.000Z,3.19
2023-12-05T05:34:12.000Z,3.16
2023-12-05T05:35:11.000Z,3.20
2023-12-05T05:36:15.000Z,3.20
2023-12-05T05:37:11.000Z,3.26
2023-12-05T05:38:11.000Z,3.27
2023-12-05T05:39:11.000Z,3.26
2023-12-05T05:40:12.000Z,3.26
2023-12-05T05:41:11.000Z,3.27
2023-12-05T05:42:12.000Z,3.30
2023-12-05T05:43:11.000Z,3.35
2023-12-05T05:44:11.000Z,3.39
2023-12-05T05:45:12.000Z,3.39
2023-12-05T05:46:11.000Z,3.42
2023-12-05T05:47:12.000Z,3.45
2023-12-05T05:48:11.000Z,3.46
2023-12-05T05:49:11.000Z,3.49
2023-12-05T05:50:12.000Z,3.50
2023-12-05T05:51:11.000Z,3.53
2023-12-05T05:52:12.000Z,3.56
2023-12-05T05:53:11.000Z,3.56
2023-12-05T05:54:11.000Z,3.53
2023-12-05T05:55:12.000Z,3.56
2023-12-05T05:56:11.000Z,3.56
2023-12-05T05:57:11.000Z,3.59
2023-12-05T05:58:12.000Z,3.57
2023-12-05T05:59:12.000Z,3.59
2023-12-05T06:00:12.000Z,3.59
2023-12-05T06:01:12.000Z,3.61
2023-12-05T06:02:12.000Z,3.60
2023-12-05T06:03:11.000Z,3.59
2023-12-05T06:04:11.000Z,3.63
2023-12-05T06:05:11.000Z,3.63
2023-12-05T06:06:11.000Z,3.64
2023-12-05T06:07:11.000Z,3.67
2023-12-05T06:08:11.000Z,3.67
2023-12-05T06:09:11.000Z,3.66
2023-12-05T06:10:11.000Z,3.73
2023-12-05T06:11:12.000Z,3.74
2023-12-05T06:12:12.000Z,3.75
2023-12-05T06:13:11.000Z,3.81
2023-12-05T06:14:11.000Z,3.81
2023-12-05T06:15:11.000Z,3.88
2023-12-05T06:16:11.000Z,3.87
2023-12-05T06:17:11.000Z,3.90
2023-12-05T06:18:14.000Z,3.85
2023-12-05T06:19:11.000Z,3.87
2023-12-05T06:20:11.000Z,3.87
2023-12-05T06:21:11.000Z,3.87
2023-12-05T06:22:11.000Z,3.84
2023-12-05T06:23:11.000Z,3.84
2023-12-05T06:24:11.000Z,3.82
2023-12-05T06:25:11.000Z,3.82
2023-12-05T06:26:11.000Z,3.78
2023-12-05T06:27:11.000Z,3.78
2023-12-05T06:28:11.000Z,3.75
2023-12-05T06:29:11.000Z,3.73
2023-12-05T06:30:11.000Z,3.74
2023-12-05T06:31:11.000Z,3.73
2023-12-05T06:32:11.000Z,3.71
2023-12-05T06:33:11.000Z,3.71
2023-12-05T06:34:12.000Z,3.70
2023-12-05T06:35:11.000Z,3.67
2023-12-05T06:36:11.000Z,3.69
2023-12-05T06:37:11.000Z,3.69
2023-12-05T06:38:11.000Z,3.67
2023-12-05T06:39:11.000Z,3.64
2023-12-05T06:40:11.000Z,3.66
2023-12-05T06:41:11.000Z,3.64
2023-12-05T06:42:11.000Z,3.64
2023-12-05T06:43:11.000Z,3.66
2023-12-05T06:44:11.000Z,3.66
2023-12-05T06:45:11.000Z,3.66
2023-12-05T06:46:11.000Z,3.69
2023-12-05T06:47:11.000Z,3.70
2023-12-05T06:48:11.000Z,3.71
2023-12-05T06:49:11.000Z,3.74
2023-12-05T06:50:11.000Z,3.73
2023-12-05T06:51:16.000Z,3.77
2023-12-05T06:52:12.000Z,3.74
2023-12-05T06:53:11.000Z,3.77
2023-12-05T06:54:11.000Z,3.80
2023-12-05T06:55:11.000Z,3.81
2023-12-05T06:56:13.000Z,3.77
2023-12-05T06:57:11.000Z,3.80
2023-12-05T06:58:11.000Z,3.82
2023-12-05T06:59:10.000Z,3.81
2023-12-05T07:00:11.000Z,3.80
2023-12-05T07:01:11.000Z,3.81
2023-12-05T07:02:10.000Z,3.82
2023-12-05T07:03:11.000Z,3.80
2023-12-05T07:04:11.000Z,3.80
2023-12-05T07:05:10.000Z,3.80
2023-12-05T07:06:11.000Z,3.81
2023-12-05T07:07:11.000Z,3.78
2023-12-05T07:08:11.000Z,3.78
2023-12-05T07:09:11.000Z,3.78
2023-12-05T07:10:11.000Z,3.78
2023-12-05T07:11:10.000Z,3.78
2023-12-05T07:12:11.000Z,3.77
2023-12-05T07:13:10.000Z,3.80
2023-12-05T07:14:12.000Z,3.80
2023-12-05T07:15:11.000Z,3.80
2023-12-05T07:16:11.000Z,3.81
2023-12-05T07:17:11.000Z,3.80
2023-12-05T07:18:11.000Z,3.80
2023-12-05T07:19:11.000Z,3.81
2023-12-05T07:20:11.000Z,3.82
2023-12-05T07:21:11.000Z,3.81
2023-12-05T07:22:11.000Z,3.81
2023-12-05T07:23:10.000Z,3.82
2023-12-05T07:24:11.000Z,3.81
2023-12-05T07:25:11.000Z,3.78
2023-12-05T07:26:11.000Z,3.81
2023-12-05T07:27:11.000Z,3.82
2023-12-05T07:28:11.000Z,3.82
2023-12-05T07:29:10.000Z,3.84
2023-12-05T07:30:11.000Z,3.81
2023-12-05T07:31:11.000Z,3.81
2023-12-05T07:32:11.000Z,3.85
2023-12-05T07:33:11.000Z,3.82
2023-12-05T07:34:11.000Z,3.81
2023-12-05T07:35:11.000Z,3.84
2023-12-05T07:36:11.000Z,3.82
2023-12-05T07:37:11.000Z,3.84
2023-12-05T07:38:11.000Z,3.84
2023-12-05T07:39:12.000Z,3.84
2023-12-05T07:40:11.000Z,3.85
2023-12-05T07:41:16.000Z,3.85
2023-12-05T07:42:10.000Z,3.87
2023-12-05T07:43:10.000Z,3.88
2023-12-05T07:44:11.000Z,3.85
2023-12-05T07:45:11.000Z,3.87
2023-12-05T07:46:11.000Z,3.92
2023-12-05T07:47:11.000Z,3.91
2023-12-05T07:48:11.000Z,3.91
2023-12-05T07:49:11.000Z,3.92
2023-12-05T07:50:11.000Z,3.91
2023-12-05T07:51:14.000Z,3.94
2023-12-05T07:52:11.000Z,3.94
2023-12-05T07:53:11.000Z,3.95
2023-12-05T07:54:11.000Z,3.95
2023-12-05T07:55:10.000Z,3.97
2023-12-05T07:56:11.000Z,3.94
2023-12-05T07:57:11.000Z,3.94
2023-12-05T07:58:10.000Z,3.97
2023-12-05T07:59:11.000Z,3.95
2023-12-05T08:00:15.000Z,3.95
2023-12-05T08:01:11.000Z,3.97
2023-12-05T08:02:11.000Z,3.98
2023-12-05T08:03:12.000Z,3.98
2023-12-05T08:04:11.000Z,4.01
2023-12-05T08:05:11.000Z,4.02
2023-12-05T08:06:11.000Z,4.01
2023-12-05T08:07:11.000Z,4.04
2023-12-05T08:08:11.000Z,4.05
2023-12-05T08:09:11.000Z,4.04
2023-12-05T08:10:11.000Z,4.02
2023-12-05T08:11:11.000Z,4.04
2023-12-05T08:12:11.000Z,4.05
2023-12-05T08:13:11.000Z,4.05
2023-12-05T08:14:10.000Z,4.05
2023-12-05T08:15:11.000Z,4.05
2023-12-05T08:16:10.000Z,4.08
2023-12-05T08:17:10.000Z,4.12
2023-12-05T08:18:10.000Z,4.08
2023-12-05T08:19:11.000Z,4.09
2023-12-05T08:20:11.000Z,4.09
2023-12-05T08:21:11.000Z,4.09
2023-12-05T08:22:10.000Z,4.12
2023-12-05T08:23:10.000Z,4.13
2023-12-05T08:24:11.000Z,4.19
2023-12-05T08:25:11.000Z,4.22
2023-12-05T08:26:10.000Z,4.22
2023-12-05T08:27:10.000Z,4.32
2023-12-05T08:28:11.000Z,4.30
2023-12-05T08:29:10.000Z,4.35
2023-12-05T08:30:11.000Z,4.37
2023-12-05T08:31:10.000Z,4.40
2023-12-05T08:32:11.000Z,4.40
2023-12-05T08:33:12.000Z,4.46
2023-12-05T08:34:12.000Z,4.53
2023-12-05T08:35:11.000Z,4.52
2023-12-05T08:36:11.000Z,4.55
2023-12-05T08:37:10.000Z,4.57
2023-12-05T08:38:10.000Z,4.62
2023-12-05T08:39:11.000Z,4.63
2023-12-05T08:40:11.000Z,4.67
2023-12-05T08:41:16.000Z,4.70
2023-12-05T08:42:10.000Z,4.77
2023-12-05T08:43:10.000Z,4.76
2023-12-05T08:44:10.000Z,4.77
2023-12-05T08:45:11.000Z,4.81
2023-12-05T08:46:11.000Z,4.83
2023-12-05T08:47:12.000Z,4.87
2023-12-05T08:48:11.000Z,4.88
2023-12-05T08:49:11.000Z,4.92
2023-12-05T08:50:11.000Z,4.95
2023-12-05T08:51:11.000Z,4.92
2023-12-05T08:52:11.000Z,4.97
2023-12-05T08:53:11.000Z,4.97
2023-12-05T08:54:11.000Z,5.00
2023-12-05T08:55:11.000Z,5.04
2023-12-05T08:56:11.000Z,5.04
2023-12-05T08:57:11.000Z,5.04
2023-12-05T08:58:11.000Z,5.08
2023-12-05T08:59:11.000Z,5.10
2023-12-05T09:00:11.000Z,5.10
2023-12-05T09:01:11.000Z,5.14
2023-12-05T09:02:11.000Z,5.14
2023-12-05T09:03:11.000Z,5.15
2023-12-05T09:04:11.000Z,5.18
2023-12-05T09:05:11.000Z,5.15
2023-12-05T09:06:10.000Z,5.19
2023-12-05T09:07:11.000Z,5.18
2023-12-05T09:08:11.000Z,5.19
2023-12-05T09:09:10.000Z,5.22
2023-12-05T09:10:11.000Z,5.23
2023-12-05T09:11:11.000Z,5.25
2023-12-05T09:12:11.000Z,5.25
2023-12-05T09:13:11.000Z,5.28
2023-12-05T09:14:11.000Z,5.33
2023-12-05T09:15:11.000Z,5.38
2023-12-05T09:16:11.000Z,5.36
2023-12-05T09:17:11.000Z,5.38
2023-12-05T09:18:12.000Z,5.43
2023-12-05T09:19:11.000Z,5.46
2023-12-05T09:20:11.000Z,5.49
2023-12-05T09:21:11.000Z,5.54
2023-12-05T09:22:11.000Z,5.59
2023-12-05T09:23:11.000Z,5.60
2023-12-05T09:24:11.000Z,5.70
2023-12-05T09:25:11.000Z,5.72
2023-12-05T09:26:13.000Z,5.72
2023-12-05T09:27:11.000Z,5.74
2023-12-05T09:28:11.000Z,5.76
2023-12-05T09:29:11.000Z,5.77
2023-12-05T09:30:12.000Z,5.82
2023-12-05T09:31:11.000Z,5.83
2023-12-05T09:32:11.000Z,5.82
2023-12-05T09:33:11.000Z,5.89
2023-12-05T09:34:11.000Z,5.89
2023-12-05T09:35:11.000Z,5.89
2023-12-05T09:36:11.000Z,5.94
2023-12-05T09:37:11.000Z,5.96
2023-12-05T09:38:12.000Z,5.93
2023-12-05T09:39:11.000Z,5.96
2023-12-05T09:40:11.000Z,6.03
2023-12-05T09:41:11.000Z,6.00
2023-12-05T09:42:13.000Z,6.00
2023-12-05T09:43:12.000Z,6.03
2023-12-05T09:44:12.000Z,6.11
2023-12-05T09:45:13.000Z,6.08
2023-12-05T09:46:12.000Z,6.18
2023-12-05T09:47:17.000Z,6.14
2023-12-05T09:48:16.000Z,6.15
2023-12-05T09:49:12.000Z,6.15
2023-12-05T09:50:11.000Z,6.20
2023-12-05T09:51:13.000Z,6.24
2023-12-05T09:52:11.000Z,6.26
2023-12-05T09:53:13.000Z,6.29
2023-12-05T09:54:12.000Z,6.31
2023-12-05T09:55:10.000Z,6.31
2023-12-05T09:56:12.000Z,6.35
2023-12-05T09:57:12.000Z,6.31
2023-12-05T09:58:12.000Z,6.33
2023-12-05T09:59:11.000Z,6.33
2023-12-05T10:00:11.000Z,6.36
2023-12-05T10:01:15.000Z,6.36
2023-12-05T10:02:12.000Z,6.38
2023-12-05T10:03:13.000Z,6.39
2023-12-05T10:04:16.000Z,6.42
2023-12-05T10:05:13.000Z,6.42
2023-12-05T10:06:14.000Z,6.43
2023-12-05T10:07:11.000Z,6.49
2023-12-05T10:08:11.000Z,6.48
2023-12-05T10:09:13.000Z,6.55
2023-12-05T10:10:12.000Z,6.55
2023-12-05T10:11:12.000Z,6.56
2023-12-05T10:12:11.000Z,6.65
2023-12-05T10:13:11.000Z,6.65
2023-12-05T10:14:11.000Z,6.66
2023-12-05T10:15:10.000Z,6.68
2023-12-05T10:16:12.000Z,6.68
2023-12-05T10:17:11.000Z,6.65
2023-12-05T10:18:11.000Z,6.68
2023-12-05T10:19:11.000Z,6.71
2023-12-05T10:20:10.000Z,6.75
2023-12-05T10:21:10.000Z,6.75
2023-12-05T10:22:11.000Z,6.73
2023-12-05T10:23:11.000Z,6.72
2023-12-05T10:24:11.000Z,6.69
2023-12-05T10:25:10.000Z,6.71
2023-12-05T10:26:10.000Z,6.71
2023-12-05T10:27:11.000Z,6.72
2023-12-05T10:28:12.000Z,6.72
2023-12-05T10:29:10.000Z,6.76
2023-12-05T10:30:11.000Z,6.72
2023-12-05T10:31:14.000Z,6.69
2023-12-05T10:32:12.000Z,6.69
2023-12-05T10:33:12.000Z,6.72
2023-12-05T10:34:10.000Z,6.66
2023-12-05T10:35:10.000Z,6.65
2023-12-05T10:36:11.000Z,6.65
2023-12-05T10:37:11.000Z,6.68
2023-12-05T10:38:13.000Z,6.66
2023-12-05T10:39:10.000Z,6.65
2023-12-05T10:40:11.000Z,6.69
2023-12-05T10:41:20.000Z,6.68
2023-12-05T10:42:11.000Z,6.71
2023-12-05T10:43:10.000Z,6.71
2023-12-05T10:44:11.000Z,6.66
2023-12-05T10:45:11.000Z,6.72
2023-12-05T10:46:11.000Z,6.69
2023-12-05T10:47:12.000Z,6.69
2023-12-05T10:48:15.000Z,6.71
2023-12-05T10:49:11.000Z,6.71
2023-12-05T10:50:11.000Z,6.71
2023-12-05T10:51:12.000Z,6.71
2023-12-05T10:52:11.000Z,6.73
2023-12-05T10:53:11.000Z,6.78
2023-12-05T10:54:11.000Z,6.76
2023-12-05T10:55:11.000Z,6.79
2023-12-05T10:56:15.000Z,6.84
2023-12-05T10:57:11.000Z,6.83
2023-12-05T10:58:11.000Z,6.87
2023-12-05T10:59:11.000Z,6.83
2023-12-05T11:00:11.000Z,6.87
2023-12-05T11:01:12.000Z,6.89
2023-12-05T11:02:12.000Z,6.86
2023-12-05T11:03:12.000Z,6.87
2023-12-05T11:04:11.000Z,6.90
2023-12-05T11:05:12.000Z,6.92
2023-12-05T11:06:11.000Z,6.92
2023-12-05T11:07:11.000Z,6.93
2023-12-05T11:08:11.000Z,6.93
2023-12-05T11:09:11.000Z,6.96
2023-12-05T11:10:11.000Z,6.97
2023-12-05T11:11:12.000Z,7.00
2023-12-05T11:12:12.000Z,7.01
2023-12-05T11:13:15.000Z,7.11
2023-12-05T11:14:21.000Z,7.07
2023-12-05T11:15:14.000Z,7.07
2023-12-05T11:16:22.000Z,7.04
2023-12-05T11:17:33.000Z,7.00
2023-12-05T11:18:21.000Z,7.00
2023-12-05T11:19:31.000Z,7.00
2023-12-05T11:20:28.000Z,7.00
2023-12-05T11:21:21.000Z,6.97
2023-12-05T11:22:21.000Z,6.96
2023-12-05T11:23:32.000Z,6.99
2023-12-05T11:24:21.000Z,7.00
2023-12-05T11:25:34.000Z,6.99
2023-12-05T11:26:21.000Z,6.97
2023-12-05T11:27:34.000Z,6.99
2023-12-05T11:28:32.000Z,7.03
2023-12-05T11:29:31.000Z,7.04
2023-12-05T11:30:31.000Z,7.07
2023-12-05T11:31:21.000Z,7.13
2023-12-05T11:32:30.000Z,7.10
2023-12-05T11:33:31.000Z,7.20
2023-12-05T11:34:44.000Z,7.23
2023-12-05T11:35:21.000Z,7.23
2023-12-05T11:36:34.000Z,7.18
2023-12-05T11:37:21.000Z,7.17
2023-12-05T11:38:14.000Z,7.18
2023-12-05T11:39:12.000Z,7.15
2023-12-05T11:40:11.000Z,7.15
2023-12-05T11:41:16.000Z,7.13
2023-12-05T11:42:13.000Z,7.11
2023-12-05T11:43:12.000Z,7.13
2023-12-05T11:44:33.000Z,7.13
2023-12-05T11:45:19.000Z,7.15
2023-12-05T11:46:16.000Z,7.20
2023-12-05T11:47:16.000Z,7.14
2023-12-05T11:48:12.000Z,7.13
2023-12-05T11:49:11.000Z,7.10
2023-12-05T11:50:14.000Z,7.11
2023-12-05T11:51:12.000Z,7.11
2023-12-05T11:52:11.000Z,7.08
2023-12-05T11:53:12.000Z,7.07
2023-12-05T11:54:11.000Z,7.07
2023-12-05T11:55:11.000Z,7.08
2023-12-05T11:56:19.000Z,7.08
2023-12-05T11:57:15.000Z,7.10
2023-12-05T11:58:21.000Z,7.08
2023-12-05T11:59:22.000Z,7.08
2023-12-05T12:00:12.000Z,7.08
2023-12-05T12:01:14.000Z,7.06
2023-12-05T12:02:31.000Z,7.07
2023-12-05T12:03:12.000Z,7.06
2023-12-05T12:04:18.000Z,7.04
2023-12-05T12:05:12.000Z,7.07
2023-12-05T12:06:11.000Z,7.06
2023-12-05T12:07:11.000Z,7.08
2023-12-05T12:08:11.000Z,7.03
2023-12-05T12:09:11.000Z,7.07
2023-12-05T12:10:15.000Z,7.06
2023-12-05T12:11:11.000Z,7.11
2023-12-05T12:12:11.000Z,7.07
2023-12-05T12:13:13.000Z,7.08
2023-12-05T12:14:17.000Z,7.06
2023-12-05T12:15:16.000Z,7.08
2023-12-05T12:16:14.000Z,7.06
2023-12-05T12:17:12.000Z,7.04
2023-12-05T12:18:11.000Z,7.10
2023-12-05T12:19:16.000Z,7.08
2023-12-05T12:20:13.000Z,7.06
2023-12-05T12:21:11.000Z,7.03
2023-12-05T12:22:14.000Z,7.04
2023-12-05T12:23:14.000Z,7.03
2023-12-05T12:24:21.000Z,7.03
2023-12-05T12:25:14.000Z,7.03
2023-12-05T12:26:11.000Z,7.04
2023-12-05T12:27:11.000Z,7.03
2023-12-05T12:28:24.000Z,7.04
2023-12-05T12:29:12.000Z,7.04
2023-12-05T12:30:15.000Z,7.06
2023-12-05T12:31:23.000Z,7.03
2023-12-05T12:32:12.000Z,7.08
2023-12-05T12:33:13.000Z,7.06
2023-12-05T12:34:21.000Z,7.08
2023-12-05T12:35:15.000Z,7.11
2023-12-05T12:36:12.000Z,7.08
2023-12-05T12:37:12.000Z,7.08
2023-12-05T12:38:14.000Z,7.07
2023-12-05T12:39:16.000Z,7.08
2023-12-05T12:40:14.000Z,7.10
2023-12-05T12:41:13.000Z,7.08
2023-12-05T12:42:11.000Z,7.15
2023-12-05T12:43:14.000Z,7.11
2023-12-05T12:44:16.000Z,7.13
2023-12-05T12:45:11.000Z,7.13
2023-12-05T12:46:11.000Z,7.14
2023-12-05T12:47:12.000Z,7.13
2023-12-05T12:48:10.000Z,7.13
2023-12-05T12:49:10.000Z,7.11
2023-12-05T12:50:11.000Z,7.10
2023-12-05T12:51:12.000Z,7.11
2023-12-05T12:52:10.000Z,7.11
2023-12-05T12:53:10.000Z,7.11
2023-12-05T12:54:10.000Z,7.08
2023-12-05T12:55:11.000Z,7.13
2023-12-05T12:56:11.000Z,7.10
2023-12-05T12:57:10.000Z,7.11
2023-12-05T12:58:10.000Z,7.15
2023-12-05T12:59:11.000Z,7.14
2023-12-05T13:00:14.000Z,7.13
2023-12-05T13:01:11.000Z,7.10
2023-12-05T13:02:10.000Z,7.14
2023-12-05T13:03:10.000Z,7.11
2023-12-05T13:04:11.000Z,7.11
2023-12-05T13:05:10.000Z,7.10
2023-12-05T13:06:11.000Z,7.10
2023-12-05T13:07:18.000Z,7.10
2023-12-05T13:08:12.000Z,7.07
2023-12-05T13:09:14.000Z,7.08
2023-12-05T13:10:11.000Z,7.06
2023-12-05T13:11:11.000Z,7.03
2023-12-05T13:12:10.000Z,7.03
2023-12-05T13:13:11.000Z,7.01
2023-12-05T13:14:13.000Z,7.04
2023-12-05T13:15:10.000Z,7.04
2023-12-05T13:16:11.000Z,7.03
2023-12-05T13:17:10.000Z,7.03
2023-12-05T13:18:10.000Z,7.00
2023-12-05T13:19:20.000Z,7.00
2023-12-05T13:20:12.000Z,6.97
2023-12-05T13:21:14.000Z,6.99
2023-12-05T13:22:10.000Z,6.96
2023-12-05T13:23:10.000Z,6.97
2023-12-05T13:24:10.000Z,6.97
2023-12-05T13:25:11.000Z,6.96
2023-12-05T13:26:11.000Z,6.93
2023-12-05T13:27:11.000Z,6.93
2023-12-05T13:28:10.000Z,6.90
2023-12-05T13:29:11.000Z,6.92
2023-12-05T13:30:14.000Z,6.90
2023-12-05T13:31:10.000Z,6.90
2023-12-05T13:32:10.000Z,6.87
2023-12-05T13:33:13.000Z,6.86
2023-12-05T13:34:10.000Z,6.86
2023-12-05T13:35:11.000Z,6.86
2023-12-05T13:36:11.000Z,6.83
2023-12-05T13:37:10.000Z,6.80
2023-12-05T13:38:11.000Z,6.80
2023-12-05T13:39:13.000Z,6.80
2023-12-05T13:40:11.000Z,6.76
2023-12-05T13:41:11.000Z,6.75
2023-12-05T13:42:10.000Z,6.75
2023-12-05T13:43:10.000Z,6.75
2023-12-05T13:44:10.000Z,6.71
2023-12-05T13:45:11.000Z,6.72
2023-12-05T13:46:14.000Z,6.71
2023-12-05T13:47:11.000Z,6.68
2023-12-05T13:48:10.000Z,6.68
2023-12-05T13:49:10.000Z,6.68
2023-12-05T13:50:11.000Z,6.68
2023-12-05T13:51:11.000Z,6.66
2023-12-05T13:52:11.000Z,6.63
2023-12-05T13:53:20.000Z,6.65
2023-12-05T13:54:11.000Z,6.65