createdAt,value
2018-11-29T00:00:41.201Z,101026.81
2018-11-29T00:03:11.172Z,101042.06
2018-11-29T00:05:40.653Z,101036.54
2018-11-29T00:08:09.698Z,101025.70
2018-11-29T00:10:38.609Z,101019.79
2018-11-29T00:13:07.606Z,101019.82
2018-11-29T00:15:36.721Z,101012.97
2018-11-29T00:18:05.697Z,100997.16
2018-11-29T00:20:34.590Z,100993.20
2018-11-29T00:23:03.567Z,101007.64
2018-11-29T00:25:32.474Z,101012.94
2018-11-29T00:28:01.394Z,101017.48
2018-11-29T00:30:30.293Z,101010.19
2018-11-29T00:32:59.202Z,101021.41
2018-11-29T00:35:28.106Z,101006.79
2018-11-29T00:37:56.992Z,101004.95
2018-11-29T00:40:25.905Z,101006.32
2018-11-29T00:42:54.805Z,101004.95
2018-11-29T00:45:24.326Z,101003.23
2018-11-29T00:47:53.328Z,101007.04
2018-11-29T00:50:22.325Z,100994.73
2018-11-29T00:52:51.545Z,100993.16
2018-11-29T00:55:23.868Z,100994.98
2018-11-29T00:57:52.857Z,100995.36
2018-11-29T01:00:22.637Z,100988.59
2018-11-29T01:02:51.567Z,101001.38
2018-11-29T01:05:20.522Z,101001.03
2018-11-29T01:07:49.423Z,101008.77
2018-11-29T01:10:18.767Z,101011.97
2018-11-29T01:12:48.203Z,101018.60
2018-11-29T01:15:18.027Z,101014.27
2018-11-29T01:17:47.709Z,101016.52
2018-11-29T01:20:17.632Z,101006.43
2018-11-29T01:22:46.556Z,101006.43
2018-11-29T01:25:15.939Z,100993.05
2018-11-29T01:27:45.915Z,101003.62
2018-11-29T01:30:15.678Z,101011.11
2018-11-29T01:32:44.627Z,101012.09
2018-11-29T01:35:14.648Z,101007.14
2018-11-29T01:37:43.578Z,101007.66
2018-11-29T01:40:23.058Z,100999.80
2018-11-29T01:42:58.228Z,101013.67
2018-11-29T01:45:27.207Z,101018.47
2018-11-29T01:47:56.067Z,101005.95
2018-11-29T01:50:24.988Z,101009.74
2018-11-29T01:52:53.914Z,100999.55
2018-11-29T01:55:22.852Z,101000.63
2018-11-29T01:57:51.676Z,101005.31
2018-11-29T02:00:20.609Z,101004.20
2018-11-29T02:02:50.815Z,101004.11
2018-11-29T02:05:19.714Z,100997.70
2018-11-29T02:07:48.586Z,100993.16
2018-11-29T02:10:27.680Z,100991.55
2018-11-29T02:12:56.575Z,101003.25
2018-11-29T02:15:25.499Z,100992.13
2018-11-29T02:17:54.415Z,100987.02
2018-11-29T02:20:23.297Z,100999.30
2018-11-29T02:22:52.162Z,100993.50
2018-11-29T02:25:21.060Z,100991.04
2018-11-29T02:27:50.024Z,100987.62
2018-11-29T02:30:22.358Z,100978.90
2018-11-29T02:32:51.822Z,100973.49
2018-11-29T02:35:20.732Z,100977.30
2018-11-29T02:37:49.658Z,100988.11
2018-11-29T02:40:18.830Z,100979.39
2018-11-29T02:42:48.806Z,100984.66
2018-11-29T02:45:18.933Z,100984.57
2018-11-29T02:47:47.822Z,100965.14
2018-11-29T02:50:16.736Z,100966.48
2018-11-29T02:52:45.651Z,100980.89
2018-11-29T02:55:14.537Z,100984.33
2018-11-29T02:57:43.438Z,100974.47
2018-11-29T03:00:16.075Z,100955.68
2018-11-29T03:02:44.975Z,100973.86
2018-11-29T03:05:13.962Z,100973.09
2018-11-29T03:07:42.932Z,100963.27
2018-11-29T03:10:12.736Z,100968.19
2018-11-29T03:12:41.991Z,100962.75
2018-11-29T03:15:14.640Z,100966.06
2018-11-29T03:17:44.146Z,100968.68
2018-11-29T03:20:13.860Z,100970.15
2018-11-29T03:22:42.795Z,100967.08
2018-11-29T03:25:15.294Z,100961.45
2018-11-29T03:27:44.616Z,100966.09
2018-11-29T03:30:17.485Z,100960.81
2018-11-29T03:32:46.363Z,100955.00
2018-11-29T03:35:15.464Z,100956.84
2018-11-29T03:37:44.385Z,100946.03
2018-11-29T03:40:16.808Z,100949.39
2018-11-29T03:42:46.047Z,100948.83
2018-11-29T03:45:15.688Z,100954.60
2018-11-29T03:47:44.950Z,100942.09
2018-11-29T03:50:15.100Z,100949.93
2018-11-29T03:52:44.020Z,100945.99
2018-11-29T03:55:12.898Z,100950.21
2018-11-29T03:57:41.817Z,100960.16
2018-11-29T04:00:17.605Z,100958.28
2018-11-29T04:02:47.406Z,100953.08
2018-11-29T04:05:16.315Z,100953.53
2018-11-29T04:07:45.268Z,100956.11
2018-11-29T04:10:15.103Z,100960.58
2018-11-29T04:12:44.022Z,100953.58
2018-11-29T04:15:13.898Z,100953.45
2018-11-29T04:17:42.840Z,100950.50
2018-11-29T04:20:15.592Z,100950.46
2018-11-29T04:22:44.483Z,100956.23
2018-11-29T04:25:14.213Z,100955.86
2018-11-29T04:27:43.096Z,100949.11
2018-11-29T04:30:15.962Z,100937.88
2018-11-29T04:32:44.826Z,100943.28
2018-11-29T04:35:14.011Z,100932.46
2018-11-29T04:37:42.927Z,100935.16
2018-11-29T04:40:15.835Z,100935.28
2018-11-29T04:42:44.843Z,100925.94
2018-11-29T04:45:14.895Z,100922.13
2018-11-29T04:47:43.789Z,100938.44
2018-11-29T04:50:12.730Z,100927.48
2018-11-29T04:52:41.670Z,100924.05
2018-11-29T04:55:10.684Z,100926.25
2018-11-29T04:57:39.568Z,100925.20
2018-11-29T05:00:17.807Z,100921.20
2018-11-29T05:02:46.649Z,100922.27
2018-11-29T05:05:15.577Z,100917.63
2018-11-29T05:07:44.493Z,100915.92
2018-11-29T05:10:16.523Z,100914.81
2018-11-29T05:12:46.042Z,100921.39
2018-11-29T05:15:14.933Z,100911.67
2018-11-29T05:17:43.881Z,100919.42
2018-11-29T05:20:12.778Z,100915.05
2018-11-29T05:22:41.725Z,100911.59
2018-11-29T05:25:10.556Z,100905.08
2018-11-29T05:27:39.450Z,100908.89
2018-11-29T05:30:12.580Z,100903.25
2018-11-29T05:32:41.499Z,100888.66
2018-11-29T05:35:11.387Z,100883.27
2018-11-29T05:37:40.319Z,100898.25
2018-11-29T05:40:18.259Z,100885.71
2018-11-29T05:42:47.159Z,100896.77
2018-11-29T05:45:16.064Z,100890.27
2018-11-29T05:47:44.976Z,100892.84
2018-11-29T05:50:13.879Z,100880.69
2018-11-29T05:52:42.780Z,100882.64
2018-11-29T05:55:12.355Z,100879.08
2018-11-29T05:57:41.270Z,100881.90
2018-11-29T06:00:14.096Z,100876.13
2018-11-29T06:02:43.748Z,100871.87
2018-11-29T06:05:14.256Z,100886.25
2018-11-29T06:07:43.176Z,100868.43
2018-11-29T06:10:12.098Z,100884.78
2018-11-29T06:12:41.009Z,100875.85
2018-11-29T06:15:11.075Z,100868.11
2018-11-29T06:17:40.340Z,100872.62
2018-11-29T06:20:13.474Z,100870.84
2018-11-29T06:22:42.358Z,100872.81
2018-11-29T06:25:11.502Z,100874.58
2018-11-29T06:27:40.447Z,100881.41
2018-11-29T06:30:20.176Z,100889.04
2018-11-29T06:32:50.075Z,100886.30
2018-11-29T06:35:18.995Z,100894.41
2018-11-29T06:37:47.990Z,100882.33
2018-11-29T06:40:17.632Z,100887.12
2018-11-29T06:42:46.552Z,100892.08
2018-11-29T06:45:16.563Z,100884.95
2018-11-29T06:47:45.690Z,100895.89
2018-11-29T06:50:14.860Z,100883.44
2018-11-29T06:52:44.797Z,100891.34
2018-11-29T06:55:18.198Z,100892.91
2018-11-29T06:57:47.111Z,100896.34
2018-11-29T07:00:38.851Z,100895.72
2018-11-29T07:03:07.844Z,100889.25
2018-11-29T07:05:36.736Z,100898.06
2018-11-29T07:08:06.204Z,100883.06
2018-11-29T07:10:35.878Z,100903.09
2018-11-29T07:13:06.299Z,100899.29
2018-11-29T07:15:35.226Z,100886.27
2018-11-29T07:18:04.149Z,100886.80
2018-11-29T07:20:33.050Z,100881.58
2018-11-29T07:23:01.966Z,100887.73
2018-11-29T07:25:30.895Z,100881.52
2018-11-29T07:27:59.824Z,100882.45
2018-11-29T07:30:28.754Z,100877.70
2018-11-29T07:32:57.700Z,100873.84
2018-11-29T07:35:26.699Z,100880.41
2018-11-29T07:37:55.597Z,100882.66
2018-11-29T07:40:24.463Z,100870.42
2018-11-29T07:42:54.543Z,100864.62
2018-11-29T07:45:23.480Z,100871.37
2018-11-29T07:47:52.362Z,100867.70
2018-11-29T07:50:22.365Z,100857.84
2018-11-29T07:52:51.236Z,100853.38
2018-11-29T07:55:23.285Z,100859.63
2018-11-29T07:57:53.132Z,100853.05
2018-11-29T08:00:22.337Z,100854.72
2018-11-29T08:02:51.237Z,100856.89
2018-11-29T08:05:20.127Z,100855.88
2018-11-29T08:07:49.357Z,100858.09
2018-11-29T08:10:19.019Z,100856.33
2018-11-29T08:12:48.120Z,100850.92
2018-11-29T08:15:18.413Z,100853.55
2018-11-29T08:17:47.288Z,100849.36
2018-11-29T08:20:20.105Z,100859.66
2018-11-29T08:22:49.008Z,100846.73
2018-11-29T08:25:17.901Z,100860.13
2018-11-29T08:27:46.843Z,100860.00
2018-11-29T08:30:16.387Z,100857.34
2018-11-29T08:32:45.312Z,100862.19
2018-11-29T08:35:15.276Z,100869.30
2018-11-29T08:37:45.229Z,100853.00
2018-11-29T08:40:18.120Z,100860.27
2018-11-29T08:42:47.932Z,100857.42
2018-11-29T08:45:16.861Z,100863.61
2018-11-29T08:47:45.788Z,100869.10
2018-11-29T08:50:15.244Z,100878.61
2018-11-29T08:52:45.117Z,100861.31
2018-11-29T08:55:18.061Z,100872.38
2018-11-29T08:57:47.716Z,100861.86
2018-11-29T09:00:20.273Z,100866.28
2018-11-29T09:02:49.307Z,100869.84
2018-11-29T09:05:18.344Z,100859.36
2018-11-29T09:07:48.159Z,100867.14
2018-11-29T09:10:18.354Z,100863.57
2018-11-29T09:12:47.318Z,100865.88
2018-11-29T09:15:16.999Z,100865.13
2018-11-29T09:17:46.002Z,100858.25
2018-11-29T09:20:18.683Z,100850.19
2018-11-29T09:22:47.593Z,100856.70
2018-11-29T09:25:17.501Z,100857.19
2018-11-29T09:27:46.417Z,100860.05
2018-11-29T09:30:18.830Z,100845.06
2018-11-29T09:32:51.534Z,100844.69
2018-11-29T09:35:20.464Z,100838.91
2018-11-29T09:37:49.382Z,100838.47
2018-11-29T09:40:18.824Z,100840.68
2018-11-29T09:42:47.725Z,100834.95
2018-11-29T09:45:21.388Z,100816.89
2018-11-29T09:47:54.489Z,100821.52
2018-11-29T09:50:24.837Z,100820.48
2018-11-29T09:52:54.343Z,100818.81
2018-11-29T09:55:27.374Z,100811.58
2018-11-29T09:58:02.435Z,100806.74
2018-11-29T10:00:36.059Z,100802.48
2018-11-29T10:03:10.356Z,100804.95
2018-11-29T10:05:40.109Z,100791.80
2018-11-29T10:08:12.373Z,100798.05
2018-11-29T10:10:43.933Z,100782.70
2018-11-29T10:13:21.708Z,100790.19
2018-11-29T10:15:51.225Z,100783.92
2018-11-29T10:18:21.035Z,100765.79
2018-11-29T10:20:53.750Z,100762.36
2018-11-29T10:23:23.309Z,100762.44
2018-11-29T10:25:55.275Z,100745.60
2018-11-29T10:28:25.162Z,100746.70
2018-11-29T10:31:04.139Z,100735.76
2018-11-29T10:33:33.212Z,100748.05
2018-11-29T10:36:03.205Z,100742.47
2018-11-29T10:38:35.459Z,100729.94
2018-11-29T10:41:07.871Z,100721.38
2018-11-29T10:43:37.908Z,100699.20
2018-11-29T10:46:07.865Z,100693.79
2018-11-29T10:48:39.212Z,100690.84
2018-11-29T10:51:09.223Z,100680.45
2018-11-29T10:53:41.176Z,100635.24
2018-11-29T10:56:11.270Z,100616.45
2018-11-29T10:58:42.483Z,100603.00
2018-11-29T11:01:28.144Z,100612.95
2018-11-29T11:03:58.157Z,100595.11
2018-11-29T11:06:31.615Z,100601.41
2018-11-29T11:09:01.186Z,100601.15
2018-11-29T11:11:35.731Z,100619.34
2018-11-29T11:14:08.937Z,100604.12
2018-11-29T11:16:41.979Z,100594.92
2018-11-29T11:19:11.920Z,100606.59
2018-11-29T11:21:41.643Z,100604.58
2018-11-29T11:24:11.889Z,100607.98
2018-11-29T11:26:50.452Z,100607.84
2018-11-29T11:29:24.454Z,100619.13
2018-11-29T11:31:57.009Z,100616.69
2018-11-29T11:34:26.582Z,100624.40
2018-11-29T11:36:58.551Z,100589.08
2018-11-29T11:39:28.913Z,100602.90
2018-11-29T11:42:01.326Z,100670.65
2018-11-29T11:44:32.218Z,100622.84
2018-11-29T11:47:02.308Z,100599.70
2018-11-29T11:49:32.004Z,100583.18
2018-11-29T11:52:03.686Z,100601.91
2018-11-29T11:54:33.052Z,100582.92
2018-11-29T11:57:02.867Z,100579.03
2018-11-29T11:59:36.880Z,100582.66
2018-11-29T12:02:10.411Z,100555.06
2018-11-29T12:04:40.899Z,100554.90
2018-11-29T12:07:12.229Z,100551.08
2018-11-29T12:09:40.586Z,100543.53
2018-11-29T12:12:10.220Z,100534.09
2018-11-29T12:14:39.308Z,100516.77
2018-11-29T12:17:14.016Z,100507.95
2018-11-29T12:19:41.455Z,100538.91
2018-11-29T12:22:13.932Z,100528.80
2018-11-29T12:24:44.049Z,100551.41
2018-11-29T12:27:13.746Z,100534.98
2018-11-29T12:29:43.301Z,100512.48
2018-11-29T12:32:13.590Z,100527.27
2018-11-29T12:34:45.095Z,100527.89
2018-11-29T12:37:20.075Z,100538.32
2018-11-29T12:39:49.786Z,100521.20
2018-11-29T12:42:22.389Z,100526.25
2018-11-29T12:44:55.459Z,100512.01
2018-11-29T12:47:25.386Z,100514.25
2018-11-29T12:49:54.952Z,100522.11
2018-11-29T12:52:24.862Z,100526.61
2018-11-29T12:54:57.543Z,100518.59
2018-11-29T12:57:26.983Z,100501.29
2018-11-29T12:59:59.003Z,100473.49
2018-11-29T13:02:27.479Z,100510.39
2018-11-29T13:05:01.764Z,100511.11
2018-11-29T13:07:32.044Z,100520.63
2018-11-29T13:10:03.446Z,100514.08
2018-11-29T13:12:35.652Z,100509.49
2018-11-29T13:15:27.197Z,100511.13
2018-11-29T13:18:05.481Z,100516.75
2018-11-29T13:20:36.015Z,100499.67
2018-11-29T13:23:08.446Z,100501.80
2018-11-29T13:25:38.371Z,100496.27
2018-11-29T13:28:08.712Z,100479.54
2018-11-29T13:30:39.027Z,100483.95
2018-11-29T13:33:09.762Z,100475.53
2018-11-29T13:35:40.093Z,100467.64
2018-11-29T13:38:14.342Z,100444.44
2018-11-29T13:40:52.362Z,100441.55
2018-11-29T13:43:22.119Z,100431.64
2018-11-29T13:45:52.062Z,100428.80
2018-11-29T13:48:25.807Z,100433.43
2018-11-29T13:50:55.991Z,100464.92
2018-11-29T13:53:25.831Z,100468.61
2018-11-29T13:55:55.407Z,100462.45
2018-11-29T13:58:26.601Z,100456.11
2018-11-29T14:00:58.950Z,100457.81
2018-11-29T14:03:28.438Z,100455.05
2018-11-29T14:06:00.513Z,100451.43
2018-11-29T14:08:30.401Z,100440.70
2018-11-29T14:11:00.193Z,100427.89
2018-11-29T14:13:30.122Z,100422.67
2018-11-29T14:15:59.603Z,100412.52
2018-11-29T14:18:29.424Z,100424.74
2018-11-29T14:21:01.395Z,100423.11
2018-11-29T14:23:35.854Z,100423.74
2018-11-29T14:26:05.179Z,100412.69
2018-11-29T14:28:37.862Z,100415.36
2018-11-29T14:31:07.424Z,100408.45
2018-11-29T14:33:36.953Z,100386.64
2018-11-29T14:36:09.263Z,100385.39
2018-11-29T14:38:41.376Z,100374.48
2018-11-29T14:41:14.068Z,100371.12
2018-11-29T14:43:48.963Z,100363.47
2018-11-29T14:46:23.717Z,100365.39
2018-11-29T14:48:55.644Z,100364.35
2018-11-29T14:51:25.457Z,100372.86
2018-11-29T14:53:55.208Z,100371.52
2018-11-29T14:56:27.084Z,100360.08
2018-11-29T14:58:57.020Z,100352.10
2018-11-29T15:01:29.783Z,100353.94
2018-11-29T15:04:05.151Z,100347.27
2018-11-29T15:06:34.956Z,100354.23
2018-11-29T15:09:05.397Z,100346.97
2018-11-29T15:11:37.286Z,100338.23
2018-11-29T15:14:07.175Z,100340.55
2018-11-29T15:16:37.541Z,100340.21
2018-11-29T15:19:07.441Z,100344.77
2018-11-29T15:21:37.761Z,100354.72
2018-11-29T15:24:10.914Z,100353.87
2018-11-29T15:26:40.766Z,100348.91
2018-11-29T15:29:13.260Z,100340.30
2018-11-29T15:31:45.581Z,100335.80
2018-11-29T15:34:15.493Z,100332.33
2018-11-29T15:36:45.101Z,100322.66
2018-11-29T15:39:17.422Z,100325.58
2018-11-29T15:41:51.022Z,100321.94
2018-11-29T15:44:27.846Z,100323.02
2018-11-29T15:46:58.274Z,100332.20
2018-11-29T15:49:32.877Z,100344.55
2018-11-29T15:52:02.694Z,100345.70
2018-11-29T15:54:35.193Z,100348.68
2018-11-29T15:57:05.347Z,100346.70
2018-11-29T15:59:38.123Z,100357.02
2018-11-29T16:02:08.005Z,100353.95
2018-11-29T16:04:38.608Z,100363.05
2018-11-29T16:07:08.285Z,100353.23
2018-11-29T16:09:37.906Z,100359.97
2018-11-29T16:12:07.123Z,100357.36
2018-11-29T16:14:36.034Z,100379.25
2018-11-29T16:17:05.005Z,100368.66
2018-11-29T16:19:33.946Z,100367.31
2018-11-29T16:22:02.893Z,100371.37
2018-11-29T16:24:31.784Z,100377.98
2018-11-29T16:27:00.728Z,100372.59
2018-11-29T16:29:29.636Z,100388.58
2018-11-29T16:31:58.558Z,100387.97
2018-11-29T16:34:27.470Z,100382.55
2018-11-29T16:36:56.376Z,100378.15
2018-11-29T16:39:25.375Z,100375.44
2018-11-29T16:41:54.284Z,100368.24
2018-11-29T16:44:23.216Z,100371.25
2018-11-29T16:46:52.157Z,100369.41
2018-11-29T16:49:21.073Z,100370.67
2018-11-29T16:51:49.962Z,100375.30
2018-11-29T16:54:18.879Z,100374.64
2018-11-29T16:56:47.785Z,100378.20
2018-11-29T16:59:16.699Z,100386.53
2018-11-29T17:01:45.642Z,100385.45
2018-11-29T17:04:14.532Z,100394.28
2018-11-29T17:06:43.434Z,100393.06
2018-11-29T17:09:12.333Z,100390.23
2018-11-29T17:11:41.277Z,100392.57
2018-11-29T17:14:10.275Z,100401.27
2018-11-29T17:16:39.264Z,100401.54
2018-11-29T17:19:08.305Z,100411.14
2018-11-29T17:21:37.227Z,100401.18
2018-11-29T17:24:06.174Z,100413.92
2018-11-29T17:26:35.065Z,100410.37
2018-11-29T17:29:04.058Z,100414.51
2018-11-29T17:31:32.881Z,100402.70
2018-11-29T17:34:01.770Z,100419.70
2018-11-29T17:36:30.646Z,100437.69
2018-11-29T17:38:59.568Z,100441.24
2018-11-29T17:41:28.491Z,100428.08
2018-11-29T17:43:57.410Z,100445.47
2018-11-29T17:46:26.354Z,100435.64
2018-11-29T17:48:55.278Z,100443.53
2018-11-29T17:51:24.168Z,100445.88
2018-11-29T17:53:53.070Z,100436.69
2018-11-29T17:56:21.981Z,100429.87
2018-11-29T17:58:50.885Z,100423.34
2018-11-29T18:01:19.849Z,100438.98
2018-11-29T18:03:48.757Z,100433.57
2018-11-29T18:06:17.673Z,100433.13
2018-11-29T18:08:46.592Z,100427.58
2018-11-29T18:11:15.492Z,100433.70
2018-11-29T18:13:45.518Z,100435.33
2018-11-29T18:16:14.476Z,100427.16
2018-11-29T18:18:43.334Z,100431.89
2018-11-29T18:21:12.262Z,100436.40
2018-11-29T18:23:41.194Z,100430.63
2018-11-29T18:26:10.137Z,100425.00
2018-11-29T18:28:39.074Z,100430.55
2018-11-29T18:31:08.082Z,100428.08
2018-11-29T18:33:37.025Z,100431.63
2018-11-29T18:36:06.208Z,100428.52
2018-11-29T18:38:35.163Z,100418.12
2018-11-29T18:41:04.486Z,100417.84
2018-11-29T18:43:33.369Z,100430.88
2018-11-29T18:46:02.274Z,100415.50
2018-11-29T18:48:31.189Z,100427.94
2018-11-29T18:51:00.240Z,100433.13
2018-11-29T18:53:29.148Z,100422.53
2018-11-29T18:56:00.476Z,100425.88
2018-11-29T18:58:26.973Z,100428.16
2018-11-29T19:00:55.882Z,100427.36
2018-11-29T19:03:24.765Z,100439.48
2018-11-29T19:05:53.672Z,100437.13
2018-11-29T19:08:22.572Z,100444.75
2018-11-29T19:10:51.745Z,100453.41
2018-11-29T19:13:20.645Z,100444.03
2018-11-29T19:15:49.537Z,100425.02
2018-11-29T19:18:20.344Z,100429.66
2018-11-29T19:20:51.139Z,100439.26
2018-11-29T19:23:21.976Z,100431.01
2018-11-29T19:25:52.352Z,100432.58
2018-11-29T19:28:22.287Z,100428.80
2018-11-29T19:30:51.405Z,100438.70
2018-11-29T19:33:21.778Z,100439.62
2018-11-29T19:35:51.793Z,100429.06
2018-11-29T19:38:20.714Z,100443.04
2018-11-29T19:40:49.578Z,100440.46
2018-11-29T19:43:18.494Z,100443.40
2018-11-29T19:45:47.384Z,100447.67
2018-11-29T19:48:16.284Z,100441.41
2018-11-29T19:50:45.193Z,100436.49
2018-11-29T19:53:16.205Z,100432.94
2018-11-29T19:55:45.119Z,100442.53
2018-11-29T19:58:14.067Z,100440.95
2018-11-29T20:00:42.973Z,100441.59
2018-11-29T20:03:11.895Z,100442.18
2018-11-29T20:05:40.777Z,100446.87
2018-11-29T20:08:09.690Z,100445.52
2018-11-29T20:10:38.757Z,100437.12
2018-11-29T20:13:09.495Z,100445.78
2018-11-29T20:15:39.776Z,100444.59
2018-11-29T20:18:10.051Z,100445.94
2018-11-29T20:20:38.949Z,100443.09
2018-11-29T20:23:10.954Z,100444.10
2018-11-29T20:25:42.531Z,100435.37
2018-11-29T20:28:13.330Z,100437.95
2018-11-29T20:30:46.653Z,100445.62
2018-11-29T20:33:17.467Z,100444.23
2018-11-29T20:35:48.340Z,100429.06
2018-11-29T20:38:17.186Z,100427.50
2018-11-29T20:40:46.796Z,100432.06
2018-11-29T20:43:16.027Z,100431.26
2018-11-29T20:45:51.968Z,100422.59
2018-11-29T20:48:25.191Z,100417.23
2018-11-29T20:50:55.090Z,100428.92
2018-11-29T20:53:25.926Z,100430.63
2018-11-29T20:55:54.861Z,100425.67
2018-11-29T20:58:23.764Z,100441.09
2018-11-29T21:00:52.661Z,100440.47
2018-11-29T21:03:21.560Z,100443.67
2018-11-29T21:05:50.443Z,100444.75
2018-11-29T21:08:19.561Z,100435.91
2018-11-29T21:10:48.502Z,100446.95
2018-11-29T21:13:17.378Z,100454.00
2018-11-29T21:15:46.248Z,100445.11
2018-11-29T21:18:15.668Z,100443.61
2018-11-29T21:20:45.360Z,100443.61
2018-11-29T21:23:15.617Z,100437.62
2018-11-29T21:25:45.289Z,100441.46
2018-11-29T21:28:14.178Z,100440.23
2018-11-29T21:30:43.069Z,100430.99
2018-11-29T21:33:12.489Z,100435.91
2018-11-29T21:35:41.441Z,100432.20
2018-11-29T21:38:22.688Z,100426.53
2018-11-29T21:41:09.638Z,100423.87
2018-11-29T21:43:38.703Z,100422.53
2018-11-29T21:46:07.672Z,100419.87
2018-11-29T21:48:36.561Z,100420.08
2018-11-29T21:51:05.526Z,100422.59
2018-11-29T21:53:34.454Z,100434.78
2018-11-29T21:56:03.396Z,100424.02
2018-11-29T21:58:32.291Z,100433.48
2018-11-29T22:01:01.200Z,100429.70
2018-11-29T22:03:30.093Z,100434.20
2018-11-29T22:05:58.988Z,100427.88
2018-11-29T22:08:27.882Z,100423.02
2018-11-29T22:10:56.762Z,100421.75
2018-11-29T22:13:25.702Z,100421.24
2018-11-29T22:15:54.634Z,100417.05
2018-11-29T22:18:24.698Z,100414.62
2018-11-29T22:21:03.815Z,100406.59
2018-11-29T22:23:36.993Z,100411.16
2018-11-29T22:26:11.420Z,100410.13
2018-11-29T22:28:40.951Z,100423.34
2018-11-29T22:31:09.852Z,100419.69
2018-11-29T22:33:38.780Z,100425.59
2018-11-29T22:36:07.719Z,100413.34
2018-11-29T22:38:36.625Z,100414.48
2018-11-29T22:41:05.668Z,100409.94
2018-11-29T22:43:34.584Z,100409.22
2018-11-29T22:46:03.502Z,100412.77
2018-11-29T22:48:32.425Z,100413.98
2018-11-29T22:51:01.329Z,100425.21
2018-11-29T22:53:30.212Z,100421.79
2018-11-29T22:55:59.105Z,100425.28
2018-11-29T22:58:27.998Z,100416.91
2018-11-29T23:00:56.902Z,100415.36
2018-11-29T23:03:25.842Z,100421.48
2018-11-29T23:05:54.719Z,100412.02
2018-11-29T23:08:23.618Z,100431.32
2018-11-29T23:10:52.886Z,100427.84
2018-11-29T23:13:21.769Z,100430.82
2018-11-29T23:15:50.675Z,100427.64
2018-11-29T23:18:19.575Z,100426.44
2018-11-29T23:20:48.489Z,100422.09
2018-11-29T23:23:17.371Z,100421.38
2018-11-29T23:25:46.265Z,100421.60
2018-11-29T23:28:15.193Z,100416.97
2018-11-29T23:30:44.117Z,100420.25
2018-11-29T23:33:13.063Z,100420.08
2018-11-29T23:35:41.922Z,100423.34
2018-11-29T23:38:10.811Z,100417.67
2018-11-29T23:40:39.808Z,100418.03
2018-11-29T23:43:08.667Z,100421.30
2018-11-29T23:45:37.699Z,100414.46
2018-11-29T23:48:06.679Z,100410.13
2018-11-29T23:50:35.626Z,100417.88
2018-11-29T23:53:04.748Z,100424.22
2018-11-29T23:55:33.650Z,100426.78
2018-11-29T23:58:02.570Z,100417.03
