createdAt,value
2023-03-04T00:00:06.422Z,39.70
2023-03-04T00:02:55.385Z,39.74
2023-03-04T00:05:40.834Z,39.77
2023-03-04T00:08:26.186Z,39.64
2023-03-04T00:11:11.401Z,39.77
2023-03-04T00:13:58.534Z,39.67
2023-03-04T00:16:44.104Z,39.51
2023-03-04T00:19:29.254Z,39.52
2023-03-04T00:22:14.643Z,39.51
2023-03-04T00:24:59.919Z,39.57
2023-03-04T00:27:45.367Z,39.55
2023-03-04T00:30:31.699Z,39.40
2023-03-04T00:33:17.088Z,39.52
2023-03-04T00:36:02.865Z,39.59
2023-03-04T00:38:48.410Z,39.55
2023-03-04T00:41:33.818Z,39.64
2023-03-04T00:44:19.418Z,39.57
2023-03-04T00:47:04.724Z,39.79
2023-03-04T00:49:49.994Z,39.53
2023-03-04T00:52:35.330Z,39.57
2023-03-04T00:55:20.693Z,39.74
2023-03-04T00:58:05.927Z,39.70
2023-03-04T01:00:51.182Z,39.93
2023-03-04T01:03:36.899Z,39.72
2023-03-04T01:06:23.259Z,40.00
2023-03-04T01:09:08.786Z,39.50
2023-03-04T01:11:54.572Z,39.77
2023-03-04T01:14:39.961Z,39.68
2023-03-04T01:17:25.495Z,39.51
2023-03-04T01:20:11.745Z,39.42
2023-03-04T01:22:57.132Z,39.49
2023-03-04T01:25:42.353Z,39.58
2023-03-04T01:28:27.710Z,39.58
2023-03-04T01:31:12.917Z,39.58
2023-03-04T01:33:58.254Z,39.41
2023-03-04T01:36:43.566Z,39.45
2023-03-04T01:39:30.441Z,39.42
2023-03-04T01:42:20.726Z,39.26
2023-03-04T01:45:07.486Z,39.13
2023-03-04T01:47:53.154Z,39.25
2023-03-04T01:50:38.984Z,39.16
2023-03-04T01:53:27.045Z,39.20
2023-03-04T01:56:15.931Z,39.21
2023-03-04T01:59:07.631Z,39.42
2023-03-04T02:01:55.916Z,39.44
2023-03-04T02:04:42.774Z,39.34
2023-03-04T02:07:28.243Z,39.37
2023-03-04T02:10:13.628Z,39.51
2023-03-04T02:13:01.139Z,39.44
2023-03-04T02:15:47.266Z,39.47
2023-03-04T02:18:33.060Z,39.47
2023-03-04T02:21:26.155Z,39.45
2023-03-04T02:24:35.154Z,39.69
2023-03-04T02:27:22.118Z,39.60
2023-03-04T02:30:11.251Z,39.75
2023-03-04T02:32:56.898Z,39.39
2023-03-04T02:35:42.174Z,39.10
2023-03-04T02:38:27.446Z,39.36
2023-03-04T02:41:19.605Z,39.31
2023-03-04T02:44:35.741Z,39.18
2023-03-04T02:47:21.210Z,39.08
2023-03-04T02:50:09.036Z,38.93
2023-03-04T02:52:54.321Z,38.93
2023-03-04T02:55:40.049Z,39.00
2023-03-04T02:58:25.485Z,38.75
2023-03-04T03:01:10.844Z,38.76
2023-03-04T03:03:56.023Z,38.54
2023-03-04T03:06:41.318Z,38.52
2023-03-04T03:09:27.331Z,38.50
2023-03-04T03:12:14.608Z,38.67
2023-03-04T03:15:00.547Z,38.69
2023-03-04T03:17:46.364Z,38.50
2023-03-04T03:20:33.146Z,38.72
2023-03-04T03:23:18.582Z,38.70
2023-03-04T03:26:03.935Z,38.61
2023-03-04T03:28:50.325Z,38.77
2023-03-04T03:31:36.216Z,38.72
2023-03-04T03:34:21.466Z,38.79
2023-03-04T03:37:07.825Z,38.80
2023-03-04T03:39:53.022Z,38.96
2023-03-04T03:42:38.382Z,38.88
2023-03-04T03:45:23.763Z,39.09
2023-03-04T03:48:09.021Z,38.98
2023-03-04T03:50:54.326Z,39.09
2023-03-04T03:53:39.791Z,39.02
2023-03-04T03:56:25.077Z,38.93
2023-03-04T03:59:10.501Z,38.67
2023-03-04T04:01:55.785Z,38.80
2023-03-04T04:04:41.062Z,38.68
2023-03-04T04:07:26.313Z,38.67
2023-03-04T04:10:12.398Z,38.70
2023-03-04T04:12:57.975Z,38.74
2023-03-04T04:15:43.302Z,38.50
2023-03-04T04:18:28.864Z,38.76
2023-03-04T04:21:15.031Z,38.50
2023-03-04T04:24:00.773Z,38.18
2023-03-04T04:26:46.478Z,38.29
2023-03-04T04:29:31.787Z,38.28
2023-03-04T04:32:17.699Z,38.39
2023-03-04T04:35:03.295Z,38.25
2023-03-04T04:37:48.617Z,38.32
2023-03-04T04:40:34.132Z,38.31
2023-03-04T04:43:19.300Z,38.30
2023-03-04T04:46:04.802Z,38.59
2023-03-04T04:48:50.335Z,38.74
2023-03-04T04:51:37.244Z,38.38
2023-03-04T04:54:22.863Z,38.35
2023-03-04T04:57:08.072Z,38.54
2023-03-04T04:59:53.443Z,38.54
2023-03-04T05:02:38.720Z,38.65
2023-03-04T05:05:23.983Z,38.49
2023-03-04T05:08:09.395Z,38.67
2023-03-04T05:10:54.791Z,38.64
2023-03-04T05:13:40.223Z,38.70
2023-03-04T05:16:25.498Z,38.62
2023-03-04T05:19:11.380Z,38.52
2023-03-04T05:21:57.000Z,38.73
2023-03-04T05:24:42.493Z,38.77
2023-03-04T05:27:27.954Z,38.72
2023-03-04T05:30:13.535Z,38.62
2023-03-04T05:33:02.352Z,38.85
2023-03-04T05:35:49.334Z,38.81
2023-03-04T05:38:36.351Z,38.71
2023-03-04T05:41:22.755Z,38.79
2023-03-04T05:44:08.197Z,38.68
2023-03-04T05:46:55.027Z,38.73
2023-03-04T05:49:42.005Z,38.68
2023-03-04T05:52:27.259Z,38.55
2023-03-04T05:55:13.002Z,38.55
2023-03-04T05:57:59.032Z,38.40
2023-03-04T06:00:44.724Z,38.31
2023-03-04T06:03:40.771Z,38.30
2023-03-04T06:06:26.569Z,38.48
2023-03-04T06:09:12.362Z,38.78
2023-03-04T06:11:57.640Z,38.70
2023-03-04T06:14:42.990Z,38.52
2023-03-04T06:17:29.654Z,38.69
2023-03-04T06:20:15.103Z,38.54
2023-03-04T06:23:00.456Z,38.32
2023-03-04T06:25:45.746Z,38.58
2023-03-04T06:28:30.947Z,38.68
2023-03-04T06:31:17.383Z,38.75
2023-03-04T06:34:03.268Z,39.22
2023-03-04T06:36:48.468Z,39.55
2023-03-04T06:39:33.951Z,39.34
2023-03-04T06:42:19.501Z,39.66
2023-03-04T06:45:05.635Z,40.34
2023-03-04T06:47:50.931Z,39.69
2023-03-04T06:50:37.008Z,38.23
2023-03-04T06:53:22.527Z,36.85
2023-03-04T06:56:09.899Z,35.49
2023-03-04T06:58:55.400Z,35.12
2023-03-04T07:01:40.670Z,35.04
2023-03-04T07:04:26.239Z,34.05
2023-03-04T07:07:12.429Z,34.65
2023-03-04T07:09:57.808Z,34.38
2023-03-04T07:12:43.168Z,34.68
2023-03-04T07:15:28.886Z,35.00
2023-03-04T07:18:14.786Z,36.17
2023-03-04T07:21:01.372Z,36.93
2023-03-04T07:23:53.859Z,37.54
2023-03-04T07:26:40.149Z,38.07
2023-03-04T07:29:26.011Z,38.35
2023-03-04T07:32:11.732Z,38.67
2023-03-04T07:34:58.039Z,39.13
2023-03-04T07:37:45.205Z,38.96
2023-03-04T07:40:30.879Z,39.25
2023-03-04T07:43:16.734Z,39.35
2023-03-04T07:46:03.236Z,39.38
2023-03-04T07:48:49.277Z,39.38
2023-03-04T07:51:35.734Z,40.17
2023-03-04T07:54:21.250Z,39.45
2023-03-04T07:57:06.515Z,39.53
2023-03-04T07:59:51.782Z,39.86
2023-03-04T08:02:37.235Z,39.64
2023-03-04T08:05:22.517Z,39.39
2023-03-04T08:08:07.986Z,39.32
2023-03-04T08:10:53.183Z,39.54
2023-03-04T08:13:38.791Z,40.03
2023-03-04T08:16:25.003Z,40.45
2023-03-04T08:19:12.526Z,40.65
2023-03-04T08:21:58.124Z,41.00
2023-03-04T08:24:43.499Z,41.04
2023-03-04T08:27:28.894Z,41.15
2023-03-04T08:30:14.684Z,40.78
2023-03-04T08:33:02.891Z,40.66
2023-03-04T08:35:48.224Z,40.61
2023-03-04T08:38:33.414Z,40.46
2023-03-04T08:41:19.541Z,40.45
2023-03-04T08:44:09.865Z,40.43
2023-03-04T08:46:55.461Z,40.22
2023-03-04T08:49:41.044Z,40.34
2023-03-04T08:52:26.428Z,40.11
2023-03-04T08:55:12.055Z,40.20
2023-03-04T09:27:43.079Z,40.17
2023-03-04T09:30:29.252Z,40.16
2023-03-04T09:33:15.059Z,40.37
2023-03-04T09:36:00.504Z,40.51
2023-03-04T09:38:46.926Z,40.53
2023-03-04T09:41:45.573Z,40.48
2023-03-04T09:44:41.338Z,40.77
2023-03-04T09:47:27.151Z,40.52
2023-03-04T09:50:13.461Z,40.97
2023-03-04T09:52:58.766Z,40.96
2023-03-04T09:55:49.214Z,40.85
2023-03-04T09:58:59.854Z,40.84
2023-03-04T10:01:53.444Z,40.85
2023-03-04T10:04:41.798Z,40.89
2023-03-04T10:07:33.954Z,40.92
2023-03-04T10:10:39.816Z,40.95
2023-03-04T10:13:54.768Z,41.03
2023-03-04T10:16:44.385Z,41.26
2023-03-04T10:19:35.853Z,40.97
2023-03-04T10:22:46.704Z,40.88
2023-03-04T10:25:33.101Z,41.42
2023-03-04T10:28:25.197Z,41.38
2023-03-04T10:31:35.323Z,41.50
2023-03-04T10:34:20.828Z,41.63
2023-03-04T10:37:08.925Z,41.79
2023-03-04T10:39:54.509Z,41.99
2023-03-04T10:42:40.414Z,41.73
2023-03-04T10:45:30.850Z,41.92
2023-03-04T10:48:25.535Z,42.01
2023-03-04T10:51:15.330Z,42.26
2023-03-04T10:54:08.641Z,42.21
2023-03-04T10:57:01.312Z,42.23
2023-03-04T11:00:19.110Z,42.21
2023-03-04T11:03:29.882Z,42.31
2023-03-04T11:06:23.127Z,42.28
2023-03-04T11:09:22.637Z,42.54
2023-03-04T11:12:14.777Z,42.45
2023-03-04T11:15:00.207Z,42.53
2023-03-04T11:17:50.262Z,43.06
2023-03-04T11:20:48.569Z,43.09
2023-03-04T11:23:43.372Z,43.39
2023-03-04T11:26:34.978Z,43.46
2023-03-04T11:29:29.730Z,43.54
2023-03-04T11:32:42.009Z,44.24
2023-03-04T11:35:39.141Z,44.16
2023-03-04T11:38:39.649Z,44.16
2023-03-04T11:41:42.603Z,44.23
2023-03-04T11:44:29.449Z,44.80
2023-03-04T11:47:30.217Z,45.96
2023-03-04T11:50:35.047Z,45.21
2023-03-04T11:53:36.896Z,46.33
2023-03-04T11:56:45.426Z,46.27
2023-03-04T11:59:45.798Z,46.85
2023-03-04T12:02:59.683Z,47.44
2023-03-04T12:06:04.668Z,48.23
2023-03-04T12:09:02.532Z,48.65
2023-03-04T12:11:54.018Z,48.71
2023-03-04T12:14:49.072Z,48.79
2023-03-04T12:17:43.737Z,48.42
2023-03-04T12:20:45.049Z,48.47
2023-03-04T12:23:42.628Z,47.97
2023-03-04T12:26:49.645Z,47.82
2023-03-04T12:29:44.003Z,47.41
2023-03-04T12:33:03.180Z,47.60
2023-03-04T12:36:15.145Z,47.36
2023-03-04T12:39:23.957Z,47.18
2023-03-04T12:42:21.456Z,46.88
2023-03-04T12:45:25.501Z,46.76
2023-03-04T12:48:36.760Z,46.78
2023-03-04T12:51:27.217Z,46.60
2023-03-04T12:54:20.995Z,46.33
2023-03-04T12:57:13.617Z,46.10
2023-03-04T13:00:21.159Z,46.32
2023-03-04T13:03:10.660Z,46.05
2023-03-04T13:06:14.565Z,45.82
2023-03-04T13:09:18.186Z,45.72
2023-03-04T13:12:22.502Z,45.15
2023-03-04T13:15:08.148Z,44.86
2023-03-04T13:17:57.000Z,44.49
2023-03-04T13:20:42.888Z,44.52
2023-03-04T13:23:29.341Z,44.56
2023-03-04T13:26:29.967Z,44.21
2023-03-04T13:29:18.093Z,44.44
2023-03-04T13:32:11.184Z,44.21
2023-03-04T13:34:57.969Z,43.96
2023-03-04T13:37:58.938Z,43.87
2023-03-04T13:40:44.369Z,44.06
2023-03-04T13:43:44.874Z,43.98
2023-03-04T13:46:41.472Z,43.91
2023-03-04T13:49:27.428Z,43.68
2023-03-04T13:52:42.552Z,43.59
2023-03-04T13:55:40.422Z,43.47
2023-03-04T13:58:27.539Z,43.52
2023-03-04T14:01:31.928Z,44.23
2023-03-04T14:04:25.161Z,44.21
2023-03-04T14:07:37.134Z,44.14
2023-03-04T14:10:25.264Z,44.48
2023-03-04T14:13:11.881Z,44.24
2023-03-04T14:15:59.705Z,44.10
2023-03-04T14:18:45.372Z,43.81
2023-03-04T14:21:31.685Z,43.82
2023-03-04T14:24:19.511Z,43.87
2023-03-04T14:27:14.132Z,43.83
2023-03-04T14:30:01.593Z,43.84
2023-03-04T14:32:48.769Z,43.95
2023-03-04T14:35:36.133Z,44.16
2023-03-04T14:38:26.611Z,44.15
2023-03-04T14:41:27.404Z,44.08
2023-03-04T14:44:25.304Z,44.05
2023-03-04T14:47:20.563Z,43.89
2023-03-04T14:50:13.086Z,43.98
2023-03-04T14:53:07.470Z,44.12
2023-03-04T14:56:02.685Z,44.66
2023-03-04T14:58:54.608Z,43.89
2023-03-04T15:01:39.953Z,43.67
2023-03-04T15:04:25.208Z,43.96
2023-03-04T15:07:34.257Z,42.55
2023-03-04T15:10:27.582Z,41.08
2023-03-04T15:13:13.354Z,41.08
2023-03-04T15:16:02.356Z,40.97
2023-03-04T15:19:23.380Z,41.20
2023-03-04T15:22:09.489Z,41.02
2023-03-04T15:24:55.221Z,40.83
2023-03-04T15:27:41.716Z,41.58
2023-03-04T15:30:35.014Z,42.53
2023-03-04T15:33:21.413Z,42.83
2023-03-04T15:36:12.878Z,43.11
2023-03-04T15:38:59.338Z,43.04
2023-03-04T15:41:48.553Z,43.22
2023-03-04T15:44:34.522Z,42.90
2023-03-04T15:47:19.895Z,43.19
2023-03-04T15:50:05.700Z,43.44
2023-03-04T15:52:51.851Z,43.54
2023-03-04T15:55:37.443Z,43.66
2023-03-04T15:58:23.024Z,44.10
2023-03-04T16:01:15.012Z,45.41
2023-03-04T16:04:00.824Z,46.35
2023-03-04T16:06:48.489Z,46.31
2023-03-04T16:09:34.401Z,46.27
2023-03-04T16:12:19.870Z,46.10
2023-03-04T16:15:13.480Z,45.94
2023-03-04T16:18:00.027Z,45.45
2023-03-04T16:20:48.450Z,45.25
2023-03-04T16:23:41.256Z,45.24
2023-03-04T16:26:28.349Z,45.22
2023-03-04T16:29:14.238Z,44.82
2023-03-04T16:32:00.252Z,45.39
2023-03-04T16:34:48.142Z,45.05
2023-03-04T16:37:33.693Z,45.21
2023-03-04T16:40:28.302Z,45.04
2023-03-04T16:43:14.663Z,45.15
2023-03-04T16:46:01.085Z,45.28
2023-03-04T16:48:47.994Z,45.28
2023-03-04T16:51:52.693Z,45.43
2023-03-04T16:54:39.617Z,45.21
2023-03-04T16:57:28.429Z,45.22
2023-03-04T17:00:17.243Z,45.38
2023-03-04T17:03:04.007Z,45.23
2023-03-04T17:05:50.043Z,45.21
2023-03-04T17:08:35.577Z,45.12
2023-03-04T17:11:23.447Z,45.42
2023-03-04T17:14:08.986Z,45.30
2023-03-04T17:16:54.356Z,45.40
2023-03-04T17:19:39.827Z,45.40
2023-03-04T17:22:25.324Z,45.47
2023-03-04T17:25:17.082Z,45.72
2023-03-04T17:28:03.481Z,45.79
2023-03-04T17:30:49.149Z,45.42
2023-03-04T17:33:34.428Z,45.68
2023-03-04T17:36:21.829Z,45.62
2023-03-04T17:39:08.049Z,45.60
2023-03-04T17:41:53.577Z,45.78
2023-03-04T17:44:39.865Z,45.69
2023-03-04T17:47:26.212Z,45.63
2023-03-04T17:50:12.509Z,45.79
2023-03-04T17:52:57.907Z,46.02
2023-03-04T17:55:57.746Z,45.64
2023-03-04T17:58:44.214Z,45.95
2023-03-04T18:01:30.241Z,46.10
2023-03-04T18:04:16.880Z,46.02
2023-03-04T18:07:03.215Z,46.10
2023-03-04T18:09:49.179Z,46.21
2023-03-04T18:12:35.017Z,45.60
2023-03-04T18:15:20.461Z,45.54
2023-03-04T18:18:05.859Z,45.50
2023-03-04T18:20:58.610Z,45.76
2023-03-04T18:23:44.646Z,46.51
2023-03-04T18:26:30.468Z,45.91
2023-03-04T18:29:16.337Z,45.62
2023-03-04T18:32:01.998Z,45.92
2023-03-04T18:34:47.051Z,45.88
2023-03-04T18:37:32.368Z,45.42
2023-03-04T18:40:18.073Z,45.94
2023-03-04T18:43:04.612Z,45.60
2023-03-04T18:46:00.215Z,45.43
2023-03-04T18:48:50.178Z,45.38
2023-03-04T18:51:35.995Z,45.30
2023-03-04T18:54:21.771Z,45.34
2023-03-04T18:57:13.190Z,45.23
2023-03-04T19:00:01.483Z,45.35
2023-03-04T19:02:56.815Z,45.34
2023-03-04T19:05:43.015Z,45.03
2023-03-04T19:08:28.834Z,45.31
2023-03-04T19:11:14.728Z,45.14
2023-03-04T19:13:44.731Z,44.55
2023-03-04T19:16:30.252Z,44.42
2023-03-04T19:19:15.946Z,44.43
2023-03-04T19:22:01.373Z,44.53
2023-03-04T19:24:46.683Z,44.73
2023-03-04T19:27:32.259Z,44.63
2023-03-04T19:30:18.266Z,45.01
2023-03-04T19:33:03.978Z,45.00
2023-03-04T19:35:49.409Z,45.23
2023-03-04T19:38:35.517Z,45.33
2023-03-04T19:41:21.061Z,45.38
2023-03-04T19:44:06.364Z,45.23
2023-03-04T19:46:52.001Z,45.19
2023-03-04T19:49:37.859Z,45.49
2023-03-04T19:52:23.193Z,45.47
2023-03-04T19:55:38.811Z,45.51
2023-03-04T19:58:24.615Z,45.50
2023-03-04T20:01:30.621Z,45.58
2023-03-04T20:04:19.818Z,45.92
2023-03-04T20:07:05.290Z,45.78
2023-03-04T20:09:51.029Z,45.93
2023-03-04T20:12:37.141Z,45.81
2023-03-04T20:15:22.809Z,45.93
2023-03-04T20:18:08.189Z,45.84
2023-03-04T20:20:57.053Z,45.73
2023-03-04T20:23:42.577Z,45.77
2023-03-04T20:26:30.882Z,45.72
2023-03-04T20:29:16.798Z,45.49
2023-03-04T20:32:03.347Z,45.93
2023-03-04T20:34:54.005Z,45.73
2023-03-04T20:37:40.064Z,45.95
2023-03-04T20:40:26.613Z,45.82
2023-03-04T20:43:12.320Z,45.96
2023-03-04T20:46:28.357Z,45.69
2023-03-04T20:49:26.133Z,45.91
2023-03-04T20:52:11.828Z,45.78
2023-03-04T20:54:57.009Z,45.78
2023-03-04T20:57:42.330Z,45.67
2023-03-04T21:00:29.700Z,45.72
2023-03-04T21:03:15.792Z,45.73
2023-03-04T21:06:05.652Z,45.61
2023-03-04T21:08:51.742Z,45.70
2023-03-04T21:11:40.985Z,45.74
2023-03-04T21:14:31.979Z,45.83
2023-03-04T21:17:17.268Z,45.85
2023-03-04T21:20:02.929Z,45.77
2023-03-04T21:22:48.513Z,45.67
2023-03-04T21:25:33.899Z,45.79
2023-03-04T21:28:20.545Z,45.69
2023-03-04T21:31:06.365Z,45.57
2023-03-04T21:33:54.374Z,45.39
2023-03-04T21:36:40.047Z,45.43
2023-03-04T21:39:25.422Z,45.40
2023-03-04T21:42:11.407Z,45.18
2023-03-04T21:44:56.607Z,45.02
2023-03-04T21:47:41.815Z,45.13
2023-03-04T21:50:27.536Z,45.05
2023-03-04T21:53:13.147Z,44.99
2023-03-04T21:55:58.964Z,45.06
2023-03-04T21:58:46.090Z,44.99
2023-03-04T22:01:32.140Z,45.18
2023-03-04T22:04:17.864Z,44.99
2023-03-04T22:07:03.137Z,45.11
2023-03-04T22:09:48.697Z,45.10
2023-03-04T22:12:34.141Z,45.06
2023-03-04T22:15:19.825Z,45.03
2023-03-04T22:18:07.445Z,45.20
2023-03-04T22:21:02.700Z,45.20
2023-03-04T22:23:48.811Z,45.03
2023-03-04T22:26:35.146Z,44.86
2023-03-04T22:29:21.564Z,44.84
2023-03-04T22:32:07.279Z,44.81
2023-03-04T22:34:53.209Z,44.92
2023-03-04T22:37:38.906Z,44.74
2023-03-04T22:40:25.227Z,44.70
2023-03-04T22:43:11.098Z,44.65
2023-03-04T22:46:00.338Z,44.63
2023-03-04T22:48:45.823Z,44.56
2023-03-04T22:51:32.357Z,44.47
2023-03-04T22:54:18.544Z,44.48
2023-03-04T22:57:03.911Z,44.52
2023-03-04T22:59:50.118Z,44.55
2023-03-04T23:02:35.617Z,44.53
2023-03-04T23:05:21.606Z,44.55
2023-03-04T23:08:07.816Z,44.34
2023-03-04T23:10:53.576Z,44.40
2023-03-04T23:13:40.119Z,44.44
2023-03-04T23:16:28.158Z,44.46
2023-03-04T23:19:16.737Z,44.52
2023-03-04T23:22:02.589Z,44.43
2023-03-04T23:24:48.159Z,44.54
2023-03-04T23:27:33.792Z,44.56
2023-03-04T23:30:19.151Z,44.46
2023-03-04T23:33:05.023Z,44.62
2023-03-04T23:35:50.952Z,44.71
2023-03-04T23:38:36.382Z,44.48
2023-03-04T23:41:24.950Z,44.46
2023-03-04T23:44:12.058Z,44.23
2023-03-04T23:46:58.035Z,44.25
2023-03-04T23:49:43.708Z,44.28
2023-03-04T23:52:28.912Z,44.16
2023-03-04T23:55:19.702Z,44.05
2023-03-04T23:58:05.337Z,43.93
