createdAt,value
2023-04-15T00:00:53.000Z,4.2
2023-04-15T00:02:09.000Z,4.1
2023-04-15T00:03:25.000Z,4.1
2023-04-15T00:04:41.000Z,4
2023-04-15T00:05:57.000Z,4
2023-04-15T00:07:13.000Z,4
2023-04-15T00:08:29.000Z,4
2023-04-15T00:09:46.000Z,4
2023-04-15T00:11:02.000Z,3.9
2023-04-15T00:12:18.000Z,3.9
2023-04-15T00:13:34.000Z,3.9
2023-04-15T00:14:50.000Z,3.9
2023-04-15T00:16:05.000Z,3.9
2023-04-15T00:17:21.000Z,3.9
2023-04-15T00:18:37.000Z,3.9
2023-04-15T00:19:54.000Z,3.8
2023-04-15T00:21:10.000Z,3.8
2023-04-15T00:22:26.000Z,3.8
2023-04-15T00:23:42.000Z,3.8
2023-04-15T00:24:57.000Z,3.8
2023-04-15T00:26:12.000Z,3.8
2023-04-15T00:27:27.000Z,3.9
2023-04-15T00:28:43.000Z,3.9
2023-04-15T00:29:59.000Z,3.9
2023-04-15T00:31:15.000Z,3.9
2023-04-15T00:32:31.000Z,3.8
2023-04-15T00:33:47.000Z,3.9
2023-04-15T00:35:03.000Z,3.9
2023-04-15T00:36:19.000Z,3.9
2023-04-15T00:37:36.000Z,3.9
2023-04-15T00:38:52.000Z,3.9
2023-04-15T00:40:08.000Z,3.9
2023-04-15T00:41:24.000Z,3.9
2023-04-15T00:42:40.000Z,4
2023-04-15T00:43:56.000Z,4
2023-04-15T00:45:11.000Z,4
2023-04-15T00:46:28.000Z,4
2023-04-15T00:47:44.000Z,4
2023-04-15T00:49:00.000Z,3.9
2023-04-15T00:50:16.000Z,3.9
2023-04-15T00:51:32.000Z,3.8
2023-04-15T00:52:48.000Z,3.8
2023-04-15T00:54:03.000Z,3.7
2023-04-15T00:55:18.000Z,3.7
2023-04-15T00:56:35.000Z,3.7
2023-04-15T00:57:51.000Z,3.7
2023-04-15T00:59:06.000Z,3.7
2023-04-15T01:00:21.000Z,3.7
2023-04-15T01:01:37.000Z,3.7
2023-04-15T01:02:53.000Z,3.6
2023-04-15T01:04:09.000Z,3.6
2023-04-15T01:05:26.000Z,3.6
2023-04-15T01:06:42.000Z,3.5
2023-04-15T01:07:58.000Z,3.5
2023-04-15T01:09:14.000Z,3.5
2023-04-15T01:10:30.000Z,3.4
2023-04-15T01:11:46.000Z,3.4
2023-04-15T01:13:02.000Z,3.3
2023-04-15T01:14:19.000Z,3.3
2023-04-15T01:15:35.000Z,3.3
2023-04-15T01:16:50.000Z,3.3
2023-04-15T01:18:06.000Z,3.3
2023-04-15T01:19:22.000Z,3.4
2023-04-15T01:20:38.000Z,3.5
2023-04-15T01:21:54.000Z,3.6
2023-04-15T01:23:10.000Z,3.7
2023-04-15T01:24:27.000Z,3.7
2023-04-15T01:25:42.000Z,3.7
2023-04-15T01:26:57.000Z,3.7
2023-04-15T01:28:13.000Z,3.8
2023-04-15T01:29:28.000Z,3.7
2023-04-15T01:30:43.000Z,3.7
2023-04-15T01:31:59.000Z,3.7
2023-04-15T01:33:16.000Z,3.7
2023-04-15T01:34:32.000Z,3.6
2023-04-15T01:35:48.000Z,3.5
2023-04-15T01:37:04.000Z,3.4
2023-04-15T01:38:20.000Z,3.4
2023-04-15T01:39:36.000Z,3.3
2023-04-15T01:40:52.000Z,3.3
2023-04-15T01:42:08.000Z,3.3
2023-04-15T01:43:24.171Z,3.3
2023-04-15T01:44:40.000Z,3.3
2023-04-15T01:45:56.000Z,3.2
2023-04-15T01:47:12.000Z,3.1
2023-04-15T01:48:28.000Z,3
2023-04-15T01:49:44.000Z,3
2023-04-15T01:51:00.000Z,3
2023-04-15T01:52:17.000Z,3
2023-04-15T01:53:33.000Z,3.1
2023-04-15T01:54:49.000Z,3.2
2023-04-15T01:56:04.000Z,3.3
2023-04-15T01:57:19.000Z,3.3
2023-04-15T01:58:35.000Z,3.3
2023-04-15T01:59:51.000Z,3.3
2023-04-15T02:01:08.000Z,3.3
2023-04-15T02:02:23.000Z,3.2
2023-04-15T02:03:38.000Z,3.1
2023-04-15T02:04:54.000Z,3.1
2023-04-15T02:06:10.000Z,3.1
2023-04-15T02:07:26.000Z,3.1
2023-04-15T02:08:42.000Z,3.1
2023-04-15T02:09:59.000Z,3.1
2023-04-15T02:11:15.000Z,3.1
2023-04-15T02:12:31.000Z,3.1
2023-04-15T02:13:47.000Z,3
2023-04-15T02:15:03.000Z,3
2023-04-15T02:16:19.000Z,3
2023-04-15T02:17:35.000Z,3.1
2023-04-15T02:18:51.000Z,3.1
2023-04-15T02:20:07.000Z,3.2
2023-04-15T02:21:23.000Z,3.1
2023-04-15T02:22:39.000Z,3.1
2023-04-15T02:23:55.000Z,3
2023-04-15T02:26:27.000Z,3
2023-04-15T02:27:43.000Z,3
2023-04-15T02:29:00.000Z,3
2023-04-15T02:30:15.000Z,3
2023-04-15T02:31:30.000Z,3.1
2023-04-15T02:32:46.000Z,3.1
2023-04-15T02:34:02.000Z,3.1
2023-04-15T02:35:17.000Z,3.1
2023-04-15T02:36:32.000Z,3.1
2023-04-15T02:37:49.000Z,3.1
2023-04-15T02:39:05.000Z,3
2023-04-15T02:40:21.000Z,3
2023-04-15T02:41:37.000Z,3.1
2023-04-15T02:42:53.000Z,3.1
2023-04-15T02:44:09.000Z,3.1
2023-04-15T02:45:25.000Z,3.1
2023-04-15T02:46:41.000Z,3.1
2023-04-15T02:47:58.000Z,3
2023-04-15T02:49:14.000Z,3
2023-04-15T02:50:30.000Z,3
2023-04-15T02:51:46.000Z,3
2023-04-15T02:53:01.000Z,3
2023-04-15T02:54:17.000Z,3.1
2023-04-15T02:55:33.000Z,3.1
2023-04-15T02:56:50.000Z,3.2
2023-04-15T02:58:06.000Z,3.3
2023-04-15T02:59:22.000Z,3.3
2023-04-15T03:00:38.000Z,3.2
2023-04-15T03:01:53.000Z,3.2
2023-04-15T03:03:08.000Z,3.2
2023-04-15T03:04:23.000Z,3.2
2023-04-15T03:05:39.000Z,3
2023-04-15T03:06:55.000Z,2.9
2023-04-15T03:08:11.000Z,2.9
2023-04-15T03:09:27.000Z,2.8
2023-04-15T03:10:43.000Z,2.8
2023-04-15T03:11:59.000Z,2.9
2023-04-15T03:13:15.000Z,2.9
2023-04-15T03:14:32.000Z,2.9
2023-04-15T03:15:48.000Z,2.9
2023-04-15T03:17:04.000Z,2.9
2023-04-15T03:18:20.000Z,2.9
2023-04-15T03:19:36.000Z,2.9
2023-04-15T03:20:52.000Z,2.9
2023-04-15T03:22:07.000Z,2.9
2023-04-15T03:23:23.000Z,2.9
2023-04-15T03:24:40.000Z,2.8
2023-04-15T03:25:56.000Z,2.7
2023-04-15T03:27:12.000Z,2.5
2023-04-15T03:28:28.000Z,2.4
2023-04-15T03:29:44.000Z,2.3
2023-04-15T03:30:59.000Z,2.3
2023-04-15T03:32:14.000Z,2.3
2023-04-15T03:33:30.000Z,2.3
2023-04-15T03:34:45.000Z,2.3
2023-04-15T03:36:01.000Z,2.4
2023-04-15T03:37:17.000Z,2.4
2023-04-15T03:38:33.000Z,2.4
2023-04-15T03:39:49.000Z,2.5
2023-04-15T03:41:05.000Z,2.6
2023-04-15T03:42:22.000Z,2.8
2023-04-15T03:43:38.000Z,2.8
2023-04-15T03:44:54.000Z,2.8
2023-04-15T03:46:10.000Z,2.8
2023-04-15T03:47:26.000Z,2.8
2023-04-15T03:48:42.000Z,2.8
2023-04-15T03:49:58.000Z,2.8
2023-04-15T03:51:13.000Z,2.8
2023-04-15T03:52:30.000Z,2.7
2023-04-15T03:53:46.000Z,2.7
2023-04-15T03:55:02.000Z,2.7
2023-04-15T03:56:18.000Z,2.6
2023-04-15T03:57:34.000Z,2.6
2023-04-15T03:58:50.000Z,2.7
2023-04-15T04:00:05.000Z,2.7
2023-04-15T04:01:21.000Z,2.9
2023-04-15T04:02:36.000Z,3
2023-04-15T04:03:52.000Z,3
2023-04-15T04:05:07.000Z,3.1
2023-04-15T04:06:23.000Z,3.1
2023-04-15T04:07:39.000Z,3.1
2023-04-15T04:08:55.000Z,3
2023-04-15T04:10:12.000Z,2.9
2023-04-15T04:11:28.000Z,3
2023-04-15T04:12:44.000Z,2.9
2023-04-15T04:14:00.000Z,2.9
2023-04-15T04:15:16.000Z,3
2023-04-15T04:16:32.000Z,3
2023-04-15T04:17:48.000Z,3
2023-04-15T04:19:04.000Z,3
2023-04-15T04:20:21.000Z,3
2023-04-15T04:21:36.000Z,3
2023-04-15T04:22:52.000Z,3
2023-04-15T04:24:08.000Z,3
2023-04-15T04:25:24.000Z,3.1
2023-04-15T04:26:40.000Z,3.1
2023-04-15T04:27:56.000Z,3.1
2023-04-15T04:29:12.000Z,3.2
2023-04-15T04:30:27.000Z,3.3
2023-04-15T04:31:43.000Z,3.3
2023-04-15T04:32:58.000Z,3.3
2023-04-15T04:34:13.000Z,3.4
2023-04-15T04:35:29.000Z,3.4
2023-04-15T04:36:45.000Z,3.4
2023-04-15T04:38:02.000Z,3.3
2023-04-15T04:39:18.000Z,3.2
2023-04-15T04:40:34.000Z,3.2
2023-04-15T04:41:50.000Z,3.2
2023-04-15T04:43:06.000Z,3.1
2023-04-15T04:44:22.000Z,3.1
2023-04-15T04:45:38.000Z,3.1
2023-04-15T04:46:54.000Z,3.1
2023-04-15T04:48:11.000Z,3.2
2023-04-15T04:50:43.000Z,3.3
2023-04-15T04:51:58.000Z,3.3
2023-04-15T04:53:14.000Z,3.3
2023-04-15T04:54:30.000Z,3.4
2023-04-15T04:55:46.000Z,3.4
2023-04-15T04:57:03.000Z,3.4
2023-04-15T04:58:19.000Z,3.5
2023-04-15T04:59:35.000Z,3.6
2023-04-15T05:00:50.000Z,3.7
2023-04-15T05:02:05.000Z,3.7
2023-04-15T05:03:20.000Z,3.7
2023-04-15T05:04:35.000Z,3.8
2023-04-15T05:05:52.000Z,3.8
2023-04-15T05:07:08.000Z,3.8
2023-04-15T05:08:24.000Z,3.8
2023-04-15T05:09:40.000Z,3.9
2023-04-15T05:10:56.000Z,3.9
2023-04-15T05:12:12.000Z,3.9
2023-04-15T05:13:28.000Z,3.9
2023-04-15T05:14:44.000Z,4
2023-04-15T05:16:01.000Z,4
2023-04-15T05:17:17.000Z,4
2023-04-15T05:18:33.000Z,4
2023-04-15T05:19:49.000Z,4.1
2023-04-15T05:21:04.000Z,4.1
2023-04-15T05:22:20.000Z,4.2
2023-04-15T05:23:36.000Z,4.2
2023-04-15T05:24:53.000Z,4.2
2023-04-15T05:26:09.000Z,4.2
2023-04-15T05:27:25.000Z,4.3
2023-04-15T05:28:41.000Z,4.3
2023-04-15T05:29:56.000Z,4.3
2023-04-15T05:31:11.000Z,4.3
2023-04-15T05:32:26.000Z,4.4
2023-04-15T05:33:42.000Z,4.4
2023-04-15T05:34:58.000Z,4.5
2023-04-15T05:36:14.000Z,4.5
2023-04-15T05:37:30.000Z,4.5
2023-04-15T05:38:46.000Z,4.5
2023-04-15T05:40:02.000Z,4.5
2023-04-15T05:41:18.000Z,4.5
2023-04-15T05:42:35.000Z,4.5
2023-04-15T05:43:51.000Z,4.5
2023-04-15T05:45:07.000Z,4.5
2023-04-15T05:47:39.000Z,4.6
2023-04-15T05:48:55.000Z,4.6
2023-04-15T05:50:10.000Z,4.6
2023-04-15T05:51:26.000Z,4.7
2023-04-15T05:52:43.000Z,4.7
2023-04-15T05:53:59.000Z,4.7
2023-04-15T05:55:15.000Z,4.7
2023-04-15T05:56:30.000Z,4.7
2023-04-15T05:57:46.000Z,4.7
2023-04-15T05:59:02.000Z,4.8
2023-04-15T06:00:17.000Z,4.9
2023-04-15T06:01:33.000Z,4.9
2023-04-15T06:02:48.000Z,5
2023-04-15T06:04:03.000Z,5.1
2023-04-15T06:05:19.000Z,5.1
2023-04-15T06:06:35.000Z,5.2
2023-04-15T06:07:51.000Z,5.2
2023-04-15T06:09:07.000Z,5.3
2023-04-15T06:10:24.000Z,5.3
2023-04-15T06:11:40.000Z,5.3
2023-04-15T06:12:56.000Z,5.3
2023-04-15T06:14:12.000Z,5.3
2023-04-15T06:15:28.000Z,5.3
2023-04-15T06:16:44.000Z,5.3
2023-04-15T06:18:00.000Z,5.3
2023-04-15T06:19:16.000Z,5.3
2023-04-15T06:20:32.000Z,5.4
2023-04-15T06:21:48.000Z,5.5
2023-04-15T06:23:04.000Z,5.6
2023-04-15T06:24:20.000Z,5.7
2023-04-15T06:25:36.000Z,5.8
2023-04-15T06:26:52.000Z,5.9
2023-04-15T06:28:08.000Z,6.1
2023-04-15T06:29:24.000Z,6.4
2023-04-15T06:30:39.000Z,6.5
2023-04-15T06:31:55.000Z,6.5
2023-04-15T06:33:11.000Z,6.5
2023-04-15T06:34:27.000Z,6.6
2023-04-15T06:35:43.000Z,6.6
2023-04-15T06:36:59.000Z,6.7
2023-04-15T06:38:16.000Z,6.7
2023-04-15T06:39:32.000Z,6.9
2023-04-15T06:40:48.000Z,7.2
2023-04-15T06:42:04.000Z,7.3
2023-04-15T06:43:20.000Z,7.7
2023-04-15T06:44:36.000Z,7.6
2023-04-15T06:45:52.000Z,7.7
2023-04-15T06:47:07.000Z,7.7
2023-04-15T06:48:24.000Z,7.7
2023-04-15T06:49:40.000Z,7.8
2023-04-15T06:50:56.000Z,7.9
2023-04-15T06:52:12.000Z,7.8
2023-04-15T06:53:28.000Z,7.8
2023-04-15T06:54:44.000Z,7.7
2023-04-15T06:55:59.000Z,7.7
2023-04-15T06:57:15.000Z,7.7
2023-04-15T06:58:30.000Z,7.8
2023-04-15T06:59:45.000Z,7.8
2023-04-15T07:01:01.000Z,7.8
2023-04-15T07:02:17.000Z,7.9
2023-04-15T07:03:33.000Z,8
2023-04-15T07:04:49.000Z,8
2023-04-15T07:06:06.000Z,8.1
2023-04-15T07:07:22.000Z,8.1
2023-04-15T07:08:38.000Z,8.2
2023-04-15T07:09:54.000Z,8.2
2023-04-15T07:11:10.000Z,8.3
2023-04-15T07:12:26.000Z,8.3
2023-04-15T07:13:42.000Z,8.5
2023-04-15T07:14:58.000Z,8.6
2023-04-15T07:16:14.000Z,8.6
2023-04-15T07:17:30.000Z,8.8
2023-04-15T07:18:46.000Z,8.9
2023-04-15T07:20:02.000Z,9.1
2023-04-15T07:21:18.000Z,9.2
2023-04-15T07:22:34.000Z,9.3
2023-04-15T07:23:50.000Z,9.4
2023-04-15T07:25:06.000Z,9.6
2023-04-15T07:26:21.000Z,9.7
2023-04-15T07:27:36.000Z,9.8
2023-04-15T07:28:51.000Z,9.9
2023-04-15T07:30:07.000Z,10
2023-04-15T07:31:23.000Z,10.3
2023-04-15T07:32:39.000Z,10.5
2023-04-15T07:33:56.000Z,10.6
2023-04-15T07:35:12.000Z,10.7
2023-04-15T07:36:28.000Z,10.6
2023-04-15T07:37:44.000Z,10.3
2023-04-15T07:39:00.000Z,10.4
2023-04-15T07:40:16.000Z,10.9
2023-04-15T07:41:32.000Z,11
2023-04-15T07:42:48.000Z,11.4
2023-04-15T07:44:05.000Z,11.5
2023-04-15T07:45:20.000Z,11.6
2023-04-15T07:46:36.000Z,11.7
2023-04-15T07:47:52.000Z,11.7
2023-04-15T07:49:08.000Z,11.7
2023-04-15T07:50:24.000Z,11.9
2023-04-15T07:51:40.000Z,12
2023-04-15T07:52:57.000Z,12.1
2023-04-15T07:54:12.000Z,12.2
2023-04-15T07:55:27.000Z,12.2
2023-04-15T07:56:43.000Z,12.1
2023-04-15T07:57:59.000Z,12.1
2023-04-15T07:59:15.000Z,12
2023-04-15T08:00:31.000Z,11.9
2023-04-15T08:01:47.000Z,11.9
2023-04-15T08:03:04.000Z,12
2023-04-15T08:04:20.000Z,12
2023-04-15T08:05:36.000Z,12.1
2023-04-15T08:06:52.000Z,12
2023-04-15T08:08:08.000Z,12
2023-04-15T08:09:24.000Z,12
2023-04-15T08:10:40.000Z,11.9
2023-04-15T08:11:56.000Z,11.8
2023-04-15T08:13:12.000Z,11.8
2023-04-15T08:14:28.000Z,11.9
2023-04-15T08:15:44.000Z,12
2023-04-15T08:18:16.000Z,11.9
2023-04-15T08:19:32.000Z,12
2023-04-15T08:20:48.000Z,12.1
2023-04-15T08:22:04.000Z,12.3
2023-04-15T08:23:19.000Z,12.5
2023-04-15T08:24:34.000Z,12.7
2023-04-15T08:25:49.000Z,12.8
2023-04-15T08:27:05.000Z,12.9
2023-04-15T08:28:20.000Z,13.2
2023-04-15T08:29:36.000Z,13.4
2023-04-15T08:30:52.000Z,13.5
2023-04-15T08:32:08.000Z,13.7
2023-04-15T08:33:24.000Z,13.7
2023-04-15T08:34:40.000Z,13.9
2023-04-15T08:35:56.000Z,13.9
2023-04-15T08:37:12.000Z,14
2023-04-15T08:38:28.000Z,14
2023-04-15T08:39:45.000Z,14
2023-04-15T08:41:01.000Z,13.8
2023-04-15T08:42:17.000Z,13.7
2023-04-15T08:43:33.000Z,13.6
2023-04-15T08:44:49.000Z,13.6
2023-04-15T08:46:04.000Z,13.6
2023-04-15T08:47:20.000Z,13.7
2023-04-15T08:48:37.000Z,13.8
2023-04-15T08:49:53.000Z,14
2023-04-15T08:51:09.000Z,14
2023-04-15T08:52:25.000Z,14.1
2023-04-15T08:53:41.000Z,14.1
2023-04-15T08:54:57.000Z,14
2023-04-15T08:56:13.000Z,14
2023-04-15T08:57:29.000Z,14.1
2023-04-15T08:58:46.000Z,14.2
2023-04-15T09:00:01.000Z,14.2
2023-04-15T09:01:16.000Z,14.2
2023-04-15T09:02:31.000Z,14.2
2023-04-15T09:03:46.000Z,14.2
2023-04-15T09:05:02.000Z,14.2
2023-04-15T09:06:18.000Z,13.9
2023-04-15T09:07:35.000Z,13.9
2023-04-15T09:08:51.000Z,13.9
2023-04-15T09:10:07.000Z,13.9
2023-04-15T09:11:23.000Z,13.9
2023-04-15T09:12:39.000Z,14
2023-04-15T09:13:55.000Z,14.1
2023-04-15T09:15:11.000Z,14.2
2023-04-15T09:16:28.000Z,14.2
2023-04-15T09:17:44.000Z,14.3
2023-04-15T09:19:00.000Z,14.3
2023-04-15T09:20:15.000Z,14.2
2023-04-15T09:21:31.000Z,14.3
2023-04-15T09:22:47.000Z,14.5
2023-04-15T09:24:03.000Z,14.5
2023-04-15T09:25:19.000Z,14.5
2023-04-15T09:26:36.000Z,14.7
2023-04-15T09:27:52.000Z,14.7
2023-04-15T09:29:07.000Z,14.9
2023-04-15T09:31:38.000Z,15
2023-04-15T09:32:54.000Z,15
2023-04-15T09:34:10.000Z,15.2
2023-04-15T09:35:27.000Z,15.3
2023-04-15T09:36:43.000Z,15.4
2023-04-15T09:37:59.000Z,15.4
2023-04-15T09:39:15.000Z,15.5
2023-04-15T09:40:31.000Z,15.6
2023-04-15T09:41:47.000Z,15.6
2023-04-15T09:43:03.000Z,15.6
2023-04-15T09:44:19.000Z,15.6
2023-04-15T09:45:36.000Z,15.6
2023-04-15T09:46:51.000Z,15.6
2023-04-15T09:48:07.000Z,15.7
2023-04-15T09:49:23.000Z,15.6
2023-04-15T09:50:39.000Z,15.6
2023-04-15T09:51:55.000Z,15.5
2023-04-15T09:53:11.000Z,15.6
2023-04-15T09:54:28.000Z,15.6
2023-04-15T09:55:44.000Z,15.7
2023-04-15T09:56:59.000Z,15.8
2023-04-15T09:58:14.000Z,15.8
2023-04-15T09:59:29.000Z,15.7
2023-04-15T10:00:44.000Z,15.6
2023-04-15T10:02:00.000Z,15.5
2023-04-15T10:03:16.000Z,15.5
2023-04-15T10:04:31.000Z,15.5
2023-04-15T10:05:47.000Z,15.7
2023-04-15T10:07:03.000Z,15.7
2023-04-15T10:08:19.000Z,15.7
2023-04-15T10:09:35.000Z,15.7
2023-04-15T10:10:50.000Z,15.5
2023-04-15T10:12:07.000Z,15.3
2023-04-15T10:13:23.000Z,15.3
2023-04-15T10:14:39.000Z,15.4
2023-04-15T10:15:55.000Z,15.5
2023-04-15T10:17:11.000Z,15.5
2023-04-15T10:18:27.000Z,15.5
2023-04-15T10:19:43.000Z,15.5
2023-04-15T10:21:00.000Z,15.7
2023-04-15T10:22:16.000Z,15.8
2023-04-15T10:24:48.000Z,16.1
2023-04-15T10:26:04.000Z,16.2
2023-04-15T10:27:19.000Z,16.3
2023-04-15T10:28:35.000Z,16.4
2023-04-15T10:29:51.000Z,16.4
2023-04-15T10:31:07.000Z,16.5
2023-04-15T10:32:22.000Z,16.7
2023-04-15T10:33:38.000Z,16.9
2023-04-15T10:34:54.000Z,17.2
2023-04-15T10:36:09.000Z,17.4
2023-04-15T10:37:24.000Z,17.5
2023-04-15T10:38:40.000Z,17.6
2023-04-15T10:39:57.000Z,17.6
2023-04-15T10:41:13.000Z,17.6
2023-04-15T10:42:29.000Z,17.5
2023-04-15T10:43:45.000Z,17.5
2023-04-15T10:45:01.000Z,17.3
2023-04-15T10:46:17.000Z,17.2
2023-04-15T10:47:33.000Z,17.2
2023-04-15T10:48:49.000Z,17.1
2023-04-15T10:50:06.000Z,17
2023-04-15T10:51:22.000Z,17
2023-04-15T10:52:38.000Z,17
2023-04-15T10:53:53.000Z,17.1
2023-04-15T10:55:09.000Z,17
2023-04-15T10:56:25.000Z,17
2023-04-15T10:57:41.000Z,16.9
2023-04-15T10:58:58.000Z,16.9
2023-04-15T11:00:14.000Z,16.9
2023-04-15T11:01:30.000Z,16.8
2023-04-15T11:02:45.000Z,16.8
2023-04-15T11:04:01.000Z,16.8
2023-04-15T11:05:16.000Z,16.7
2023-04-15T11:06:31.000Z,16.6
2023-04-15T11:07:47.000Z,16.2
2023-04-15T11:09:03.000Z,15.8
2023-04-15T11:10:19.000Z,15.7
2023-04-15T11:11:35.000Z,15.7
2023-04-15T11:12:51.000Z,15.5
2023-04-15T11:14:07.000Z,15.5
2023-04-15T11:15:23.000Z,15.4
2023-04-15T11:16:39.000Z,15.4
2023-04-15T11:17:56.000Z,15.3
2023-04-15T11:19:12.000Z,15.3
2023-04-15T11:20:28.000Z,15.3
2023-04-15T11:21:44.000Z,15.3
2023-04-15T11:23:00.000Z,15
2023-04-15T11:25:31.000Z,14.5
2023-04-15T11:26:48.000Z,14.2
2023-04-15T11:28:04.000Z,13.9
2023-04-15T11:29:20.000Z,13.6
2023-04-15T11:30:36.000Z,13.5
2023-04-15T11:31:52.000Z,13.6
2023-04-15T11:33:08.000Z,13.6
2023-04-15T11:34:23.000Z,13.6
2023-04-15T11:35:39.000Z,13.6
2023-04-15T11:36:54.000Z,13.7
2023-04-15T11:38:09.000Z,13.8
2023-04-15T11:39:25.000Z,13.9
2023-04-15T11:40:41.000Z,13.9
2023-04-15T11:41:57.000Z,14.2
2023-04-15T11:43:13.000Z,14.3
2023-04-15T11:44:29.000Z,14.5
2023-04-15T11:45:46.000Z,14.7
2023-04-15T11:48:18.000Z,14.8
2023-04-15T11:49:34.000Z,14.7
2023-04-15T11:50:50.000Z,14.7
2023-04-15T11:52:06.000Z,14.6
2023-04-15T11:53:22.000Z,14.4
2023-04-15T11:55:54.000Z,14.3
2023-04-15T11:57:09.000Z,14.2
2023-04-15T11:58:24.000Z,13.9
2023-04-15T11:59:40.000Z,13.5
2023-04-15T12:00:56.000Z,13.5
2023-04-15T12:02:12.000Z,13.5
2023-04-15T12:03:29.000Z,13.5
2023-04-15T12:04:45.000Z,13.5
2023-04-15T12:06:01.000Z,13.4
2023-04-15T12:07:17.000Z,13.1
2023-04-15T12:08:33.000Z,12.9
2023-04-15T12:09:49.000Z,12.9
2023-04-15T12:11:04.000Z,12.8
2023-04-15T12:12:19.000Z,12.7
2023-04-15T12:13:36.000Z,12.6
2023-04-15T12:14:52.000Z,12.7
2023-04-15T12:16:08.000Z,12.7
2023-04-15T12:17:24.000Z,12.7
2023-04-15T12:18:40.000Z,12.6
2023-04-15T12:19:56.000Z,12.5
2023-04-15T12:21:12.000Z,12.3
2023-04-15T12:22:29.000Z,12.2
2023-04-15T12:23:45.000Z,12.2
2023-04-15T12:25:01.000Z,12.2
2023-04-15T12:26:17.000Z,12.3
2023-04-15T12:27:33.000Z,12.3
2023-04-15T12:28:48.000Z,12.3
2023-04-15T12:30:04.000Z,12.4
2023-04-15T12:31:20.000Z,12.4
2023-04-15T12:32:37.000Z,12.5
2023-04-15T12:33:53.000Z,12.6
2023-04-15T12:35:09.000Z,12.6
2023-04-15T12:36:25.000Z,12.7
2023-04-15T12:37:40.000Z,12.7
2023-04-15T12:38:55.000Z,12.7
2023-04-15T12:40:11.000Z,12.7
2023-04-15T12:41:28.000Z,12.8
2023-04-15T12:42:43.000Z,12.8
2023-04-15T12:43:58.000Z,12.9
2023-04-15T12:45:14.000Z,12.9
2023-04-15T12:46:30.000Z,12.9
2023-04-15T12:47:46.000Z,12.9
2023-04-15T12:49:03.000Z,12.9
2023-04-15T12:50:19.000Z,12.9
2023-04-15T12:51:35.000Z,12.9
2023-04-15T12:52:51.000Z,12.9
2023-04-15T12:54:07.000Z,12.9
2023-04-15T12:55:23.000Z,13
2023-04-15T12:56:39.000Z,13
2023-04-15T12:57:55.000Z,13
2023-04-15T12:59:11.000Z,13.1
2023-04-15T13:00:27.000Z,13.2
2023-04-15T13:01:43.000Z,13.3
2023-04-15T13:02:59.000Z,13.4
2023-04-15T13:04:15.000Z,13.5
2023-04-15T13:05:31.000Z,13.5
2023-04-15T13:06:47.000Z,13.5
2023-04-15T13:08:03.000Z,13.5
2023-04-15T13:09:19.000Z,13.6
2023-04-15T13:10:34.000Z,13.5
2023-04-15T13:11:49.000Z,13.6
2023-04-15T13:13:04.000Z,13.7
2023-04-15T13:14:20.000Z,13.7
2023-04-15T13:15:36.000Z,13.8
2023-04-15T13:16:52.000Z,13.7
2023-04-15T13:18:09.000Z,13.8
2023-04-15T13:19:25.000Z,13.8
2023-04-15T13:20:41.000Z,13.8
2023-04-15T13:21:57.000Z,13.9
2023-04-15T13:23:13.000Z,13.9
2023-04-15T13:24:29.000Z,13.9
2023-04-15T13:25:45.000Z,14
2023-04-15T13:27:01.000Z,14
2023-04-15T13:28:18.000Z,14.1
2023-04-15T13:29:33.000Z,14.1
2023-04-15T13:30:49.000Z,14.1
2023-04-15T13:32:05.000Z,14
2023-04-15T13:33:21.000Z,14.1
2023-04-15T13:34:37.000Z,14.1
2023-04-15T13:35:53.000Z,14
2023-04-15T13:37:10.000Z,14
2023-04-15T13:38:25.000Z,14
2023-04-15T13:39:40.000Z,14
2023-04-15T13:40:55.000Z,13.9
2023-04-15T13:42:10.000Z,13.8
2023-04-15T13:43:26.000Z,13.7
2023-04-15T13:44:42.000Z,13.6
2023-04-15T13:45:59.000Z,13.6
2023-04-15T13:47:15.000Z,13.4
2023-04-15T13:48:31.000Z,13.4
2023-04-15T13:49:47.000Z,13.3
2023-04-15T13:51:03.000Z,13.3
2023-04-15T13:52:19.000Z,13.3
2023-04-15T13:53:35.000Z,13.4
2023-04-15T13:54:51.000Z,13.3
2023-04-15T13:56:08.000Z,13.2
2023-04-15T13:57:24.000Z,13.2
2023-04-15T13:58:39.000Z,13.1
2023-04-15T13:59:55.000Z,13.2
2023-04-15T14:01:11.000Z,13.2
2023-04-15T14:02:27.000Z,13.2
2023-04-15T14:03:43.000Z,13.2
2023-04-15T14:05:00.000Z,13.1
2023-04-15T14:06:16.000Z,13.1
2023-04-15T14:07:31.000Z,13.2
2023-04-15T14:08:46.000Z,13.2
2023-04-15T14:10:02.000Z,13.2
2023-04-15T14:11:17.000Z,13.3
2023-04-15T14:12:32.000Z,13.3
2023-04-15T14:13:49.000Z,13.3
2023-04-15T14:15:05.000Z,13.4
2023-04-15T14:16:21.000Z,13.3
2023-04-15T14:17:37.000Z,13.3
2023-04-15T14:18:53.000Z,13.4
2023-04-15T14:20:09.000Z,13.4
2023-04-15T14:21:25.000Z,13.4
2023-04-15T14:22:41.000Z,13.4
2023-04-15T14:23:58.000Z,13.5
2023-04-15T14:25:13.000Z,13.4
2023-04-15T14:26:29.000Z,13.4
2023-04-15T14:27:45.000Z,13.4
2023-04-15T14:29:01.000Z,13.4
2023-04-15T14:30:17.000Z,13.4
2023-04-15T14:31:34.000Z,13.4
2023-04-15T14:32:50.000Z,13.4
2023-04-15T14:34:06.000Z,13.5
2023-04-15T14:35:22.000Z,13.5
2023-04-15T14:36:38.000Z,13.6
2023-04-15T14:37:53.000Z,13.6
2023-04-15T14:39:08.000Z,13.6
2023-04-15T14:40:24.000Z,13.6
2023-04-15T14:41:41.000Z,13.6
2023-04-15T14:42:57.000Z,13.6
2023-04-15T14:44:12.000Z,13.6
2023-04-15T14:45:27.000Z,13.7
2023-04-15T14:46:43.000Z,13.8
2023-04-15T14:47:59.000Z,13.8
2023-04-15T14:49:15.000Z,13.8
2023-04-15T14:50:31.000Z,13.9
2023-04-15T14:51:48.000Z,13.9
2023-04-15T14:53:04.000Z,13.8
2023-04-15T14:54:20.000Z,13.9
2023-04-15T14:55:36.000Z,13.9
2023-04-15T14:56:52.000Z,13.9
2023-04-15T14:58:08.000Z,14
2023-04-15T14:59:24.000Z,14
2023-04-15T15:00:41.000Z,14
2023-04-15T15:01:56.000Z,14
2023-04-15T15:03:12.000Z,14.1
2023-04-15T15:04:28.000Z,14.2
2023-04-15T15:05:44.000Z,14.2
2023-04-15T15:07:00.000Z,14.2
2023-04-15T15:08:16.000Z,14.1
2023-04-15T15:09:32.000Z,14.1
2023-04-15T15:10:48.000Z,14
2023-04-15T15:12:03.000Z,14
2023-04-15T15:13:19.000Z,13.9
2023-04-15T15:14:34.000Z,13.8
2023-04-15T15:15:49.000Z,13.8
2023-04-15T15:17:05.000Z,13.8
2023-04-15T15:18:21.000Z,13.8
2023-04-15T15:19:38.000Z,13.9
2023-04-15T15:20:54.000Z,13.9
2023-04-15T15:22:10.000Z,13.9
2023-04-15T15:23:26.000Z,13.9
2023-04-15T15:24:42.000Z,13.9
2023-04-15T15:25:58.000Z,13.8
2023-04-15T15:27:14.000Z,13.8
2023-04-15T15:28:31.000Z,13.8
2023-04-15T15:29:47.000Z,13.8
2023-04-15T15:31:03.000Z,13.8
2023-04-15T15:32:18.000Z,13.7
2023-04-15T15:33:34.000Z,13.6
2023-04-15T15:34:50.000Z,13.4
2023-04-15T15:36:06.000Z,13.3
2023-04-15T15:37:22.000Z,13.2
2023-04-15T15:38:39.000Z,13.2
2023-04-15T15:39:55.000Z,13.2
2023-04-15T15:41:11.000Z,13.2
2023-04-15T15:42:27.000Z,13.1
2023-04-15T15:43:43.000Z,13.1
2023-04-15T15:44:59.000Z,13.1
2023-04-15T15:46:15.000Z,13.1
2023-04-15T15:47:32.000Z,13
2023-04-15T15:48:47.000Z,13
2023-04-15T15:50:03.000Z,13
2023-04-15T15:51:19.000Z,13
2023-04-15T15:52:35.000Z,12.9
2023-04-15T15:53:51.000Z,12.9
2023-04-15T15:55:07.000Z,12.8
2023-04-15T15:56:23.000Z,12.8
2023-04-15T15:58:56.000Z,12.8
2023-04-15T16:00:12.000Z,12.8
2023-04-15T16:01:28.000Z,12.8
2023-04-15T16:02:44.000Z,12.8
2023-04-15T16:04:00.000Z,12.8
2023-04-15T16:05:15.000Z,12.8
2023-04-15T16:06:32.000Z,12.8
2023-04-15T16:07:48.000Z,12.8
2023-04-15T16:09:04.000Z,12.8
2023-04-15T16:10:20.000Z,12.8
2023-04-15T16:11:36.000Z,12.8
2023-04-15T16:12:52.000Z,12.7
2023-04-15T16:14:08.000Z,12.7
2023-04-15T16:15:24.000Z,12.7
2023-04-15T16:16:41.000Z,12.7
2023-04-15T16:17:57.000Z,12.7
2023-04-15T16:19:13.000Z,12.7
2023-04-15T16:20:29.000Z,12.7
2023-04-15T16:21:44.000Z,12.6
2023-04-15T16:23:00.000Z,12.6
2023-04-15T16:24:16.000Z,12.6
2023-04-15T16:25:33.000Z,12.5
2023-04-15T16:26:49.000Z,12.5
2023-04-15T16:28:05.000Z,12.5
2023-04-15T16:29:21.000Z,12.4
2023-04-15T16:30:37.000Z,12.3
2023-04-15T16:31:53.000Z,12.3
2023-04-15T16:33:09.000Z,12.2
2023-04-15T16:34:25.000Z,12.1
2023-04-15T16:35:42.000Z,12.1
2023-04-15T16:36:58.000Z,12.1
2023-04-15T16:38:13.000Z,12.1
2023-04-15T16:39:29.000Z,12.1
2023-04-15T16:40:45.000Z,12
2023-04-15T16:42:01.000Z,11.9
2023-04-15T16:43:17.000Z,11.8
2023-04-15T16:44:34.000Z,11.7
2023-04-15T16:45:50.000Z,11.7
2023-04-15T16:47:06.000Z,11.6
2023-04-15T16:48:22.000Z,11.5
2023-04-15T16:49:38.000Z,11.5
2023-04-15T16:50:53.000Z,11.4
2023-04-15T16:52:08.000Z,11.4
2023-04-15T16:53:24.000Z,11.4
2023-04-15T16:54:39.000Z,11.4
2023-04-15T16:55:55.000Z,11.4
2023-04-15T16:57:11.000Z,11.3
2023-04-15T16:58:27.000Z,11.2
2023-04-15T16:59:43.000Z,11.1
2023-04-15T17:00:59.000Z,11.1
2023-04-15T17:02:15.000Z,11.1
2023-04-15T17:03:32.000Z,11
2023-04-15T17:04:48.000Z,11
2023-04-15T17:06:04.000Z,11
2023-04-15T17:07:20.000Z,11
2023-04-15T17:08:36.000Z,11
2023-04-15T17:09:52.000Z,11
2023-04-15T17:11:07.000Z,11
2023-04-15T17:12:24.000Z,11
2023-04-15T17:13:40.000Z,11
2023-04-15T17:14:56.000Z,11
2023-04-15T17:16:12.000Z,11
2023-04-15T17:17:28.000Z,11
2023-04-15T17:18:44.000Z,11
2023-04-15T17:19:59.000Z,11
2023-04-15T17:21:15.000Z,10.9
2023-04-15T17:22:30.000Z,10.9
2023-04-15T17:23:45.000Z,10.9
2023-04-15T17:25:01.000Z,10.9
2023-04-15T17:26:17.000Z,10.9
2023-04-15T17:27:33.000Z,10.9