createdAt,value
2018-07-23T00:02:21.175Z,20.50
2018-07-23T00:04:50.406Z,12.30
2018-07-23T00:07:18.914Z,12.53
2018-07-23T00:09:47.484Z,21.80
2018-07-23T00:12:16.426Z,27.27
2018-07-23T00:14:45.018Z,14.83
2018-07-23T00:17:14.246Z,9.97
2018-07-23T00:19:42.882Z,9.20
2018-07-23T00:22:11.137Z,8.47
2018-07-23T00:24:39.641Z,10.60
2018-07-23T00:27:08.278Z,9.43
2018-07-23T00:29:36.833Z,8.77
2018-07-23T00:32:05.938Z,7.27
2018-07-23T00:34:34.512Z,10.50
2018-07-23T00:37:03.066Z,7.87
2018-07-23T00:39:31.668Z,9.23
2018-07-23T00:42:00.136Z,9.03
2018-07-23T00:44:28.614Z,11.53
2018-07-23T00:46:57.148Z,8.70
2018-07-23T00:49:25.786Z,11.13
2018-07-23T00:51:54.269Z,24.07
2018-07-23T00:54:22.779Z,20.20
2018-07-23T00:56:51.408Z,24.33
2018-07-23T00:59:19.914Z,13.50
2018-07-23T01:01:48.458Z,14.00
2018-07-23T01:04:16.925Z,13.67
2018-07-23T01:06:45.435Z,10.27
2018-07-23T01:09:14.088Z,9.00
2018-07-23T01:11:42.624Z,12.83
2018-07-23T01:14:10.782Z,10.90
2018-07-23T01:16:39.322Z,8.80
2018-07-23T01:19:07.793Z,8.57
2018-07-23T01:21:36.501Z,19.77
2018-07-23T01:24:05.151Z,11.10
2018-07-23T01:26:33.626Z,9.70
2018-07-23T01:29:02.303Z,18.63
2018-07-23T01:31:30.748Z,11.53
2018-07-23T01:33:59.263Z,10.80
2018-07-23T01:36:27.949Z,9.50
2018-07-23T01:38:56.668Z,10.60
2018-07-23T01:41:25.193Z,8.50
2018-07-23T01:43:53.680Z,11.40
2018-07-23T01:46:21.862Z,12.20
2018-07-23T01:48:50.421Z,9.33
2018-07-23T01:51:19.000Z,12.27
2018-07-23T01:53:48.166Z,10.73
2018-07-23T01:56:17.130Z,20.07
2018-07-23T01:58:45.564Z,12.03
2018-07-23T02:01:14.685Z,12.37
2018-07-23T02:03:43.180Z,10.87
2018-07-23T02:06:11.822Z,13.73
2018-07-23T02:08:40.357Z,13.20
2018-07-23T02:11:08.802Z,33.57
2018-07-23T02:13:37.308Z,33.17
2018-07-23T02:16:06.021Z,38.30
2018-07-23T02:18:34.654Z,18.77
2018-07-23T02:21:03.238Z,12.63
2018-07-23T02:23:31.823Z,12.23
2018-07-23T02:26:00.469Z,32.10
2018-07-23T02:36:50.196Z,11.87
2018-07-23T02:39:18.660Z,28.97
2018-07-23T02:41:47.106Z,19.83
2018-07-23T02:44:15.551Z,15.93
2018-07-23T02:46:44.072Z,13.37
2018-07-23T02:49:12.517Z,11.00
2018-07-23T02:51:40.932Z,12.60
2018-07-23T02:54:09.392Z,11.67
2018-07-23T02:56:37.899Z,13.47
2018-07-23T02:59:06.545Z,17.23
2018-07-23T03:01:34.984Z,22.03
2018-07-23T03:04:03.508Z,26.07
2018-07-23T03:06:32.053Z,15.30
2018-07-23T03:09:00.496Z,11.10
2018-07-23T03:11:29.002Z,18.13
2018-07-23T03:13:57.110Z,24.27
2018-07-23T03:16:25.551Z,14.67
2018-07-23T03:18:54.077Z,13.50
2018-07-23T03:21:22.608Z,14.43
2018-07-23T03:23:51.545Z,11.17
2018-07-23T03:26:20.817Z,8.93
2018-07-23T03:28:50.059Z,16.50
2018-07-23T03:31:18.578Z,18.07
2018-07-23T03:33:47.037Z,12.57
2018-07-23T03:36:15.567Z,9.13
2018-07-23T03:38:44.087Z,11.27
2018-07-23T03:41:12.578Z,12.13
2018-07-23T03:43:41.081Z,15.03
2018-07-23T03:46:09.700Z,16.17
2018-07-23T03:48:38.178Z,15.40
2018-07-23T03:51:07.525Z,19.93
2018-07-23T03:53:36.284Z,22.07
2018-07-23T03:56:04.775Z,27.60
2018-07-23T03:58:33.255Z,22.00
2018-07-23T04:01:01.751Z,17.20
2018-07-23T04:03:30.923Z,14.63
2018-07-23T04:05:59.341Z,14.87
2018-07-23T04:08:27.792Z,12.50
2018-07-23T04:10:56.297Z,11.43
2018-07-23T04:13:25.962Z,21.50
2018-07-23T04:15:55.092Z,15.83
2018-07-23T04:18:23.637Z,12.30
2018-07-23T04:20:52.162Z,25.57
2018-07-23T04:23:21.271Z,34.10
2018-07-23T04:25:49.746Z,23.33
2018-07-23T04:28:18.316Z,14.30
2018-07-23T04:30:46.806Z,32.97
2018-07-23T04:33:15.802Z,24.70
2018-07-23T04:35:45.540Z,30.27
2018-07-23T04:38:14.092Z,20.13
2018-07-23T04:40:43.320Z,23.30
2018-07-23T04:43:11.809Z,26.40
2018-07-23T04:45:40.340Z,26.57
2018-07-23T04:48:09.038Z,16.47
2018-07-23T04:50:37.592Z,13.03
2018-07-23T04:53:06.098Z,11.40
2018-07-23T04:55:34.590Z,11.17
2018-07-23T04:58:03.055Z,12.57
2018-07-23T05:00:31.569Z,11.27
2018-07-23T05:03:00.006Z,10.93
2018-07-23T05:05:28.572Z,11.97
2018-07-23T05:07:57.030Z,10.87
2018-07-23T05:10:25.601Z,11.43
2018-07-23T05:12:54.641Z,13.00
2018-07-23T05:15:22.744Z,10.93
2018-07-23T05:17:51.337Z,10.70
2018-07-23T05:20:20.358Z,11.40
2018-07-23T05:22:49.442Z,12.63
2018-07-23T05:25:18.127Z,11.63
2018-07-23T05:27:46.684Z,21.20
2018-07-23T05:30:15.202Z,25.10
2018-07-23T05:32:43.834Z,36.33
2018-07-23T05:35:12.378Z,38.77
2018-07-23T05:37:40.905Z,34.40
2018-07-23T05:40:09.542Z,20.17
2018-07-23T05:42:38.475Z,15.23
2018-07-23T05:45:07.573Z,13.57
2018-07-23T05:47:36.050Z,15.43
2018-07-23T05:50:05.080Z,17.50
2018-07-23T05:52:33.562Z,32.13
2018-07-23T05:55:02.988Z,24.00
2018-07-23T05:57:38.022Z,23.53
2018-07-23T06:00:06.665Z,42.43
2018-07-23T06:02:35.128Z,44.50
2018-07-23T06:05:03.677Z,43.80
2018-07-23T06:07:32.081Z,46.80
2018-07-23T06:10:00.608Z,25.73
2018-07-23T06:12:29.268Z,41.23
2018-07-23T06:14:57.688Z,32.30
2018-07-23T06:17:26.243Z,19.93
2018-07-23T06:19:54.811Z,39.17
2018-07-23T06:22:23.293Z,42.93
2018-07-23T06:24:51.714Z,41.17
2018-07-23T06:27:20.207Z,19.50
2018-07-23T06:29:48.783Z,17.37
2018-07-23T06:32:17.406Z,24.70
2018-07-23T06:34:45.852Z,17.57
2018-07-23T06:37:14.478Z,15.30
2018-07-23T06:39:43.689Z,16.57
2018-07-23T06:42:12.224Z,30.47
2018-07-23T06:44:40.677Z,26.20
2018-07-23T06:47:09.894Z,27.27
2018-07-23T06:49:39.056Z,35.27
2018-07-23T06:52:07.907Z,23.07
2018-07-23T06:54:36.405Z,16.50
2018-07-23T06:57:05.034Z,25.97
2018-07-23T06:59:33.835Z,19.73
2018-07-23T07:02:03.194Z,21.17
2018-07-23T07:04:31.670Z,15.57
2018-07-23T07:07:00.254Z,26.30
2018-07-23T07:09:29.378Z,19.57
2018-07-23T07:11:58.078Z,16.43
2018-07-23T07:14:26.319Z,14.10
2018-07-23T07:16:54.862Z,13.97
2018-07-23T07:19:23.397Z,21.17
2018-07-23T07:21:52.004Z,28.63
2018-07-23T07:24:20.541Z,23.27
2018-07-23T07:26:49.071Z,19.47
2018-07-23T07:29:17.520Z,16.43
2018-07-23T07:31:45.991Z,35.27
2018-07-23T07:34:14.662Z,19.30
2018-07-23T07:36:43.149Z,22.60
2018-07-23T07:39:12.896Z,17.33
2018-07-23T07:41:41.784Z,15.27
2018-07-23T07:44:11.201Z,37.10
2018-07-23T07:46:40.734Z,35.83
2018-07-23T07:49:09.426Z,23.27
2018-07-23T07:51:37.903Z,35.40
2018-07-23T07:54:06.460Z,32.00
2018-07-23T07:56:35.021Z,33.80
2018-07-23T07:59:03.553Z,35.53
2018-07-23T08:01:32.090Z,24.30
2018-07-23T08:04:00.785Z,35.60
2018-07-23T08:06:29.334Z,20.83
2018-07-23T08:08:57.886Z,25.27
2018-07-23T08:11:27.049Z,23.33
2018-07-23T08:13:55.560Z,26.03
2018-07-23T08:16:24.234Z,28.50
2018-07-23T08:18:52.821Z,30.50
2018-07-23T08:21:21.299Z,31.17
2018-07-23T08:23:49.909Z,32.40
2018-07-23T08:26:19.168Z,31.20
2018-07-23T08:28:47.833Z,25.80
2018-07-23T08:31:16.688Z,29.60
2018-07-23T08:33:45.292Z,33.05
2018-07-23T08:36:13.869Z,30.67
2018-07-23T08:38:43.148Z,33.17
2018-07-23T08:41:11.801Z,27.27
2018-07-23T08:43:40.675Z,30.20
2018-07-23T08:46:09.277Z,32.50
2018-07-23T08:48:37.872Z,29.20
2018-07-23T08:51:06.602Z,31.90
2018-07-23T08:53:35.567Z,27.17
2018-07-23T08:56:04.112Z,27.80
2018-07-23T08:58:32.624Z,21.52
2018-07-23T09:01:01.179Z,22.48
2018-07-23T09:03:29.714Z,26.20
2018-07-23T09:05:58.258Z,20.37
2018-07-23T09:08:27.176Z,22.90
2018-07-23T09:10:55.431Z,27.35
2018-07-23T09:13:23.964Z,27.25
2018-07-23T09:15:52.504Z,26.52
2018-07-23T09:18:21.621Z,23.32
2018-07-23T09:20:50.118Z,20.95
2018-07-23T09:23:18.653Z,22.20
2018-07-23T09:25:48.122Z,20.17
2018-07-23T09:28:17.762Z,15.00
2018-07-23T09:30:50.325Z,19.67
2018-07-23T09:33:19.421Z,17.70
2018-07-23T09:35:48.300Z,20.10
2018-07-23T09:38:16.803Z,21.48
2018-07-23T09:40:45.901Z,13.93
2018-07-23T09:43:14.573Z,22.90
2018-07-23T09:45:43.633Z,22.98
2018-07-23T09:48:12.347Z,15.65
2018-07-23T09:50:41.460Z,23.87
2018-07-23T09:53:09.942Z,20.20
2018-07-23T09:55:38.538Z,18.02
2018-07-23T09:58:07.152Z,15.53
2018-07-23T10:00:41.059Z,20.60
2018-07-23T10:03:09.657Z,20.75
2018-07-23T10:05:38.267Z,19.20
2018-07-23T10:08:08.805Z,18.67
2018-07-23T10:10:37.337Z,15.20
2018-07-23T10:13:05.881Z,14.35
2018-07-23T10:15:34.432Z,12.40
2018-07-23T10:18:03.315Z,11.95
2018-07-23T10:20:32.078Z,14.90
2018-07-23T10:23:00.502Z,14.65
2018-07-23T10:25:29.091Z,16.00
2018-07-23T10:27:57.722Z,12.07
2018-07-23T10:30:26.367Z,13.50
2018-07-23T10:32:54.990Z,9.53
2018-07-23T10:35:23.682Z,13.58
2018-07-23T10:37:52.241Z,13.55
2018-07-23T10:40:21.199Z,15.08
2018-07-23T10:42:49.767Z,13.15
2018-07-23T10:45:19.055Z,13.25
2018-07-23T10:47:47.641Z,9.53
2018-07-23T10:50:16.434Z,12.55
2018-07-23T10:52:44.948Z,13.28
2018-07-23T10:55:13.447Z,11.70
2018-07-23T10:57:42.118Z,9.28
2018-07-23T11:00:11.515Z,11.53
2018-07-23T11:02:40.196Z,11.97
2018-07-23T11:05:09.516Z,9.80
2018-07-23T11:07:38.269Z,9.40
2018-07-23T11:10:07.658Z,11.80
2018-07-23T11:12:36.925Z,11.15
2018-07-23T11:15:07.639Z,10.78
2018-07-23T11:17:36.792Z,9.25
2018-07-23T11:20:07.067Z,11.83
2018-07-23T11:22:36.417Z,12.20
2018-07-23T11:25:38.414Z,11.88
2018-07-23T11:27:34.125Z,11.45
2018-07-23T11:30:02.986Z,11.43
2018-07-23T11:32:31.725Z,11.75
2018-07-23T11:35:00.403Z,10.95
2018-07-23T11:37:29.022Z,10.63
2018-07-23T11:39:57.510Z,8.90
2018-07-23T11:42:26.066Z,9.10
2018-07-23T11:44:55.493Z,9.00
2018-07-23T11:47:24.549Z,11.95
2018-07-23T11:49:53.158Z,10.40
2018-07-23T11:52:21.623Z,11.38
2018-07-23T11:54:50.233Z,9.00
2018-07-23T11:57:19.490Z,9.73
2018-07-23T11:59:47.999Z,10.20
2018-07-23T12:02:16.203Z,9.38
2018-07-23T12:04:45.003Z,9.53
2018-07-23T12:07:13.529Z,7.75
2018-07-23T12:09:42.358Z,7.30
2018-07-23T12:12:11.227Z,9.18
2018-07-23T12:14:39.837Z,8.38
2018-07-23T12:17:08.534Z,9.93
2018-07-23T12:19:37.166Z,9.68
2018-07-23T12:22:05.522Z,10.00
2018-07-23T12:24:34.005Z,7.33
2018-07-23T12:27:02.667Z,9.70
2018-07-23T12:29:31.649Z,7.83
2018-07-23T12:32:00.210Z,9.13
2018-07-23T12:34:28.640Z,10.32
2018-07-23T12:36:57.219Z,8.63
2018-07-23T12:39:26.054Z,11.80
2018-07-23T12:41:54.519Z,12.50
2018-07-23T12:44:23.120Z,8.33
2018-07-23T12:46:51.473Z,11.90
2018-07-23T12:49:20.603Z,10.18
2018-07-23T12:51:49.989Z,12.03
2018-07-23T12:54:18.494Z,11.93
2018-07-23T12:56:46.983Z,11.00
2018-07-23T12:59:15.496Z,9.73
2018-07-23T13:01:44.088Z,9.38
2018-07-23T13:04:12.981Z,10.80
2018-07-23T13:06:41.782Z,9.35
2018-07-23T13:09:12.275Z,11.28
2018-07-23T13:11:41.116Z,8.80
2018-07-23T13:14:09.845Z,11.97
2018-07-23T13:16:38.648Z,9.85
2018-07-23T13:19:07.291Z,11.57
2018-07-23T13:21:36.036Z,9.75
2018-07-23T13:24:04.666Z,10.90
2018-07-23T13:26:33.242Z,12.30
2018-07-23T13:29:01.534Z,10.35
2018-07-23T13:31:30.035Z,10.72
2018-07-23T13:33:58.697Z,11.68
2018-07-23T13:36:27.632Z,8.80
2018-07-23T13:38:57.231Z,8.90
2018-07-23T13:41:25.940Z,10.30
2018-07-23T13:43:54.629Z,9.03
2018-07-23T13:46:23.144Z,10.90
2018-07-23T13:48:51.783Z,9.93
2018-07-23T13:51:20.333Z,9.20
2018-07-23T13:53:49.675Z,12.98
2018-07-23T13:56:18.380Z,14.28
2018-07-23T13:58:47.086Z,9.00
2018-07-23T14:01:15.239Z,10.93
2018-07-23T14:03:43.718Z,14.20
2018-07-23T14:06:12.782Z,12.45
2018-07-23T14:08:41.359Z,13.53
2018-07-23T14:11:10.015Z,12.73
2018-07-23T14:13:38.520Z,13.90
2018-07-23T14:16:07.342Z,13.78
2018-07-23T14:18:35.975Z,13.30
2018-07-23T14:21:04.541Z,12.47
2018-07-23T14:23:33.271Z,11.10
2018-07-23T14:26:02.164Z,13.58
2018-07-23T14:28:30.889Z,14.05
2018-07-23T14:30:59.341Z,13.62
2018-07-23T14:33:28.055Z,13.60
2018-07-23T14:35:56.694Z,13.58
2018-07-23T14:38:25.908Z,13.38
2018-07-23T14:40:55.991Z,12.95
2018-07-23T14:43:24.472Z,12.65
2018-07-23T14:45:53.207Z,14.33
2018-07-23T14:48:21.761Z,14.13
2018-07-23T14:50:51.111Z,11.25
2018-07-23T14:53:19.251Z,12.23
2018-07-23T14:55:48.044Z,10.65
2018-07-23T14:58:16.619Z,12.47
2018-07-23T15:00:45.101Z,11.75
2018-07-23T15:03:13.560Z,8.60
2018-07-23T15:05:42.222Z,11.15
2018-07-23T15:08:10.440Z,13.25
2018-07-23T15:10:38.897Z,11.85
2018-07-23T15:13:07.360Z,11.48
2018-07-23T15:15:36.060Z,12.73
2018-07-23T15:18:05.017Z,11.48
2018-07-23T15:20:33.491Z,11.88
2018-07-23T15:23:02.158Z,11.20
2018-07-23T15:25:31.130Z,10.70
2018-07-23T15:27:59.717Z,12.20
2018-07-23T15:30:28.744Z,12.28
2018-07-23T15:33:03.875Z,11.93
2018-07-23T15:35:32.337Z,11.43
2018-07-23T15:38:00.884Z,11.75
2018-07-23T15:40:29.409Z,8.88
2018-07-23T15:42:59.886Z,12.37
2018-07-23T15:45:28.783Z,11.18
2018-07-23T15:47:57.254Z,11.50
2018-07-23T15:50:26.728Z,11.12
2018-07-23T15:52:55.264Z,10.03
2018-07-23T15:55:23.875Z,11.35
2018-07-23T15:57:52.624Z,10.75
2018-07-23T16:00:21.267Z,9.05
2018-07-23T16:02:49.718Z,10.30
2018-07-23T16:05:18.181Z,11.03
2018-07-23T16:07:46.645Z,10.38
2018-07-23T16:10:15.284Z,9.88
2018-07-23T16:12:43.708Z,11.12
2018-07-23T16:15:12.252Z,10.75
2018-07-23T16:17:40.879Z,10.30
2018-07-23T16:20:09.405Z,10.95
2018-07-23T16:22:37.564Z,10.75
2018-07-23T16:25:07.964Z,10.30
2018-07-23T16:27:36.492Z,10.23
2018-07-23T16:30:06.167Z,10.95
2018-07-23T16:32:34.744Z,10.72
2018-07-23T16:35:09.768Z,10.05
2018-07-23T16:37:38.588Z,10.23
2018-07-23T16:40:08.081Z,10.38
2018-07-23T16:42:37.115Z,10.23
2018-07-23T16:45:05.705Z,9.03
2018-07-23T16:47:34.238Z,10.95
2018-07-23T16:50:02.799Z,11.10
2018-07-23T16:52:31.743Z,11.43
2018-07-23T16:55:00.336Z,8.98
2018-07-23T16:57:28.882Z,10.68
2018-07-23T17:00:01.035Z,10.32
2018-07-23T17:02:29.769Z,10.80
2018-07-23T17:04:58.464Z,10.25
2018-07-23T17:07:26.976Z,10.95
2018-07-23T17:09:56.316Z,10.55
2018-07-23T17:12:24.808Z,10.20
2018-07-23T17:14:53.312Z,10.23
2018-07-23T17:17:21.985Z,10.38
2018-07-23T17:19:51.168Z,10.03
2018-07-23T17:22:19.812Z,10.75
2018-07-23T17:24:48.874Z,10.65
2018-07-23T17:27:23.983Z,10.45
2018-07-23T17:29:52.610Z,9.28
2018-07-23T17:32:21.203Z,10.72
2018-07-23T17:34:50.492Z,11.08
2018-07-23T17:37:19.152Z,10.45
2018-07-23T17:39:47.753Z,11.05
2018-07-23T17:42:16.720Z,10.38
2018-07-23T17:44:45.825Z,10.75
2018-07-23T17:47:14.341Z,10.28
2018-07-23T17:49:42.934Z,10.38
2018-07-23T17:52:11.420Z,11.90
2018-07-23T17:54:40.024Z,11.48
2018-07-23T17:57:08.565Z,7.45
2018-07-23T17:59:37.075Z,10.08
2018-07-23T18:02:05.924Z,10.65
2018-07-23T18:04:35.236Z,11.60
2018-07-23T18:07:03.827Z,10.90
2018-07-23T18:09:32.381Z,8.05
2018-07-23T18:12:00.906Z,11.22
2018-07-23T18:14:29.458Z,10.65
2018-07-23T18:16:58.041Z,10.38
2018-07-23T18:19:27.134Z,10.55
2018-07-23T18:21:55.677Z,10.48
2018-07-23T18:24:24.193Z,9.23
2018-07-23T18:26:52.699Z,8.93
2018-07-23T18:29:21.219Z,9.78
2018-07-23T18:31:50.417Z,10.65
2018-07-23T18:34:19.501Z,10.05
2018-07-23T18:36:47.982Z,10.75
2018-07-23T18:39:16.476Z,10.80
2018-07-23T18:41:45.127Z,10.35
2018-07-23T18:44:13.202Z,10.50
2018-07-23T18:46:42.605Z,11.00
2018-07-23T18:49:23.648Z,8.85
2018-07-23T18:51:53.200Z,10.23
2018-07-23T18:54:24.151Z,10.48
2018-07-23T18:56:54.329Z,9.83
2018-07-23T18:59:22.884Z,10.48
2018-07-23T19:01:52.607Z,11.10
2018-07-23T19:04:21.202Z,9.10
2018-07-23T19:06:50.106Z,8.58
2018-07-23T19:09:19.553Z,8.10
2018-07-23T19:11:49.378Z,7.40
2018-07-23T19:14:18.888Z,8.40
2018-07-23T19:16:47.979Z,9.83
2018-07-23T19:19:16.543Z,7.83
2018-07-23T19:21:45.063Z,7.15
2018-07-23T19:24:13.585Z,10.38
2018-07-23T19:26:42.214Z,7.87
2018-07-23T19:29:10.764Z,7.35
2018-07-23T19:31:39.321Z,6.67
2018-07-23T19:34:07.932Z,9.88
2018-07-23T19:36:36.858Z,7.62
2018-07-23T19:39:10.039Z,6.08
2018-07-23T19:41:39.100Z,5.25
2018-07-23T19:44:08.668Z,9.53
2018-07-23T19:46:37.218Z,10.78
2018-07-23T19:49:05.836Z,9.63
2018-07-23T19:51:34.646Z,10.80
2018-07-23T19:54:03.310Z,10.32
2018-07-23T19:56:32.654Z,9.75
2018-07-23T19:59:01.598Z,8.75
2018-07-23T20:01:30.168Z,8.23
2018-07-23T20:03:58.759Z,15.53
2018-07-23T20:06:28.146Z,9.60
2018-07-23T20:08:57.669Z,10.78
2018-07-23T20:11:26.942Z,8.65
2018-07-23T20:14:02.107Z,10.15
2018-07-23T20:16:30.602Z,12.43
2018-07-23T20:18:59.382Z,8.75
2018-07-23T20:21:27.952Z,8.80
2018-07-23T20:24:00.998Z,6.65
2018-07-23T20:26:29.520Z,6.00
2018-07-23T20:28:58.158Z,8.98
2018-07-23T20:31:26.606Z,6.70
2018-07-23T20:33:55.196Z,16.48
2018-07-23T20:36:55.204Z,12.10
2018-07-23T20:39:24.174Z,10.53
2018-07-23T20:41:53.633Z,10.23
2018-07-23T20:44:22.224Z,13.77
2018-07-23T20:46:50.737Z,11.70
2018-07-23T20:49:19.220Z,13.10
2018-07-23T20:51:47.713Z,14.00
2018-07-23T20:54:16.205Z,10.10
2018-07-23T20:56:44.757Z,8.83
2018-07-23T20:59:13.280Z,10.43
2018-07-23T21:01:41.894Z,7.93
2018-07-23T21:04:10.768Z,7.27
2018-07-23T21:06:39.298Z,8.30
2018-07-23T21:09:08.132Z,7.23
2018-07-23T21:11:37.493Z,9.17
2018-07-23T21:14:06.707Z,11.07
2018-07-23T21:16:35.141Z,8.33
2018-07-23T21:19:03.779Z,11.23
2018-07-23T21:21:40.254Z,7.33
2018-07-23T21:24:08.753Z,7.40
2018-07-23T21:26:38.240Z,7.80
2018-07-23T21:29:08.177Z,12.83
2018-07-23T21:31:36.998Z,7.33
2018-07-23T21:34:05.880Z,7.00
2018-07-23T21:36:34.469Z,9.47
2018-07-23T21:39:03.348Z,8.53
2018-07-23T21:41:31.481Z,10.33
2018-07-23T21:43:59.996Z,13.17
2018-07-23T21:46:28.637Z,10.47
2018-07-23T21:48:57.166Z,9.20
2018-07-23T21:51:25.969Z,14.23
2018-07-23T21:53:55.909Z,7.90
2018-07-23T21:56:24.460Z,7.60
2018-07-23T21:58:52.951Z,11.33
2018-07-23T22:01:22.252Z,7.80
2018-07-23T22:03:50.882Z,7.30
2018-07-23T22:06:23.418Z,9.17
2018-07-23T22:08:53.694Z,11.20
2018-07-23T22:11:22.470Z,11.43
2018-07-23T22:13:51.040Z,7.50
2018-07-23T22:16:20.295Z,11.73
2018-07-23T22:18:48.992Z,8.07
2018-07-23T22:21:17.536Z,9.40
2018-07-23T22:23:46.819Z,9.17
2018-07-23T22:26:15.461Z,12.07
2018-07-23T22:28:44.173Z,9.07
2018-07-23T22:31:12.892Z,10.70
2018-07-23T22:33:42.543Z,14.50
2018-07-23T22:36:11.090Z,12.30
2018-07-23T22:38:39.554Z,15.90
2018-07-23T22:41:08.172Z,11.23
2018-07-23T22:43:37.518Z,13.27
2018-07-23T22:46:06.030Z,14.17
2018-07-23T22:48:34.490Z,14.97
2018-07-23T22:51:02.974Z,16.80
2018-07-23T22:53:31.410Z,15.13
2018-07-23T22:56:00.030Z,15.57
2018-07-23T22:58:28.739Z,13.20
2018-07-23T23:01:04.265Z,11.07
2018-07-23T23:03:33.019Z,7.73
2018-07-23T23:06:01.719Z,12.53
2018-07-23T23:08:30.315Z,11.17
2018-07-23T23:10:59.010Z,10.03
2018-07-23T23:13:27.644Z,12.77
2018-07-23T23:15:55.836Z,9.87
2018-07-23T23:18:24.542Z,13.50
2018-07-23T23:20:53.068Z,8.33
2018-07-23T23:23:21.802Z,12.53
2018-07-23T23:25:50.464Z,20.80
2018-07-23T23:28:19.462Z,12.03
2018-07-23T23:30:47.984Z,21.53
2018-07-23T23:33:16.861Z,13.10
2018-07-23T23:35:45.392Z,10.50
2018-07-23T23:38:15.073Z,8.87
2018-07-23T23:40:43.529Z,14.47
2018-07-23T23:43:12.230Z,11.60
2018-07-23T23:45:41.131Z,20.70
2018-07-23T23:48:09.601Z,14.70
2018-07-23T23:50:38.171Z,14.27
2018-07-23T23:53:06.884Z,10.20
2018-07-23T23:55:35.376Z,14.47
2018-07-23T23:58:04.279Z,14.27
