createdAt,value
2022-09-24T00:00:36.187Z,975.14
2022-09-24T00:01:36.091Z,975.09
2022-09-24T00:02:35.975Z,975.10
2022-09-24T00:03:35.865Z,975.12
2022-09-24T00:04:35.789Z,975.12
2022-09-24T00:05:35.708Z,975.14
2022-09-24T00:06:35.628Z,975.10
2022-09-24T00:07:35.545Z,975.17
2022-09-24T00:08:35.461Z,975.12
2022-09-24T00:09:35.386Z,975.12
2022-09-24T00:10:35.305Z,975.08
2022-09-24T00:11:35.226Z,975.08
2022-09-24T00:12:35.167Z,975.06
2022-09-24T00:13:35.071Z,975.09
2022-09-24T00:14:34.980Z,975.06
2022-09-24T00:15:34.904Z,975.09
2022-09-24T00:16:34.904Z,975.08
2022-09-24T00:17:34.746Z,975.08
2022-09-24T00:18:34.662Z,975.05
2022-09-24T00:19:34.579Z,975.01
2022-09-24T00:20:34.499Z,975.00
2022-09-24T00:21:34.422Z,975.05
2022-09-24T00:22:34.341Z,975.05
2022-09-24T00:23:34.261Z,975.01
2022-09-24T00:24:34.180Z,975.01
2022-09-24T00:25:34.099Z,974.96
2022-09-24T00:26:34.018Z,974.91
2022-09-24T00:27:33.948Z,974.91
2022-09-24T00:28:33.858Z,974.92
2022-09-24T00:29:33.778Z,974.96
2022-09-24T00:30:33.700Z,974.93
2022-09-24T00:31:33.705Z,974.95
2022-09-24T00:32:33.537Z,974.94
2022-09-24T00:33:33.456Z,974.90
2022-09-24T00:34:33.377Z,974.91
2022-09-24T00:35:33.304Z,974.93
2022-09-24T00:36:33.215Z,974.91
2022-09-24T00:37:33.141Z,974.90
2022-09-24T00:38:33.051Z,974.91
2022-09-24T00:39:32.981Z,974.90
2022-09-24T00:40:32.945Z,974.90
2022-09-24T00:41:32.822Z,974.90
2022-09-24T00:42:32.732Z,974.90
2022-09-24T00:43:32.653Z,974.92
2022-09-24T00:44:32.578Z,974.91
2022-09-24T00:45:32.495Z,974.91
2022-09-24T00:46:32.439Z,974.93
2022-09-24T00:47:32.333Z,974.92
2022-09-24T00:48:32.258Z,974.94
2022-09-24T00:49:32.170Z,974.91
2022-09-24T00:50:32.090Z,974.87
2022-09-24T00:51:32.011Z,974.90
2022-09-24T00:52:31.953Z,974.89
2022-09-24T00:53:31.852Z,974.88
2022-09-24T00:54:31.773Z,974.85
2022-09-24T00:55:31.690Z,974.88
2022-09-24T00:56:31.618Z,974.84
2022-09-24T00:57:31.530Z,974.85
2022-09-24T00:58:31.451Z,974.84
2022-09-24T00:59:31.370Z,974.81
2022-09-24T01:00:31.343Z,974.79
2022-09-24T01:01:31.211Z,974.79
2022-09-24T01:02:31.185Z,974.75
2022-09-24T01:03:31.050Z,974.73
2022-09-24T01:04:30.967Z,974.72
2022-09-24T01:05:30.885Z,974.74
2022-09-24T01:06:30.808Z,974.72
2022-09-24T01:07:30.728Z,974.70
2022-09-24T01:08:30.655Z,974.68
2022-09-24T01:09:30.567Z,974.70
2022-09-24T01:10:30.486Z,974.69
2022-09-24T01:11:30.406Z,974.69
2022-09-24T01:12:30.326Z,974.68
2022-09-24T01:13:30.248Z,974.69
2022-09-24T01:14:30.162Z,974.65
2022-09-24T01:15:30.083Z,974.65
2022-09-24T01:16:30.036Z,974.68
2022-09-24T01:17:29.926Z,974.68
2022-09-24T01:18:29.851Z,974.68
2022-09-24T01:19:29.765Z,974.66
2022-09-24T01:20:29.694Z,974.63
2022-09-24T01:21:29.599Z,974.58
2022-09-24T01:22:29.521Z,974.56
2022-09-24T01:23:29.444Z,974.56
2022-09-24T01:24:29.360Z,974.55
2022-09-24T01:25:29.282Z,974.57
2022-09-24T01:26:29.201Z,974.50
2022-09-24T01:27:29.125Z,974.53
2022-09-24T01:28:29.044Z,974.45
2022-09-24T01:29:28.969Z,974.46
2022-09-24T01:30:28.885Z,974.48
2022-09-24T01:31:28.865Z,974.44
2022-09-24T01:32:32.278Z,974.45
2022-09-24T01:33:28.639Z,974.44
2022-09-24T01:34:28.561Z,974.44
2022-09-24T01:35:28.476Z,974.42
2022-09-24T01:36:28.398Z,974.41
2022-09-24T01:37:28.322Z,974.39
2022-09-24T01:38:28.240Z,974.36
2022-09-24T01:39:28.156Z,974.34
2022-09-24T01:40:28.141Z,974.34
2022-09-24T01:41:27.995Z,974.28
2022-09-24T01:42:27.923Z,974.28
2022-09-24T01:43:27.835Z,974.24
2022-09-24T01:44:27.759Z,974.22
2022-09-24T01:45:27.672Z,974.22
2022-09-24T01:46:27.634Z,974.17
2022-09-24T01:47:32.206Z,974.14
2022-09-24T01:48:27.438Z,974.15
2022-09-24T01:49:27.355Z,974.12
2022-09-24T01:50:27.275Z,974.10
2022-09-24T01:51:27.193Z,974.07
2022-09-24T01:52:27.112Z,974.03
2022-09-24T01:53:27.033Z,974.00
2022-09-24T01:54:26.954Z,973.97
2022-09-24T01:55:26.872Z,973.92
2022-09-24T01:56:26.797Z,973.96
2022-09-24T01:57:26.711Z,973.95
2022-09-24T01:58:26.633Z,973.97
2022-09-24T01:59:26.552Z,974.01
2022-09-24T02:00:26.470Z,974.01
2022-09-24T02:01:26.446Z,974.01
2022-09-24T02:02:26.336Z,974.00
2022-09-24T02:03:26.229Z,974.00
2022-09-24T02:04:26.150Z,973.98
2022-09-24T02:05:26.067Z,973.97
2022-09-24T02:06:25.991Z,973.95
2022-09-24T02:07:25.912Z,973.93
2022-09-24T02:08:25.825Z,973.91
2022-09-24T02:09:25.744Z,973.90
2022-09-24T02:10:25.668Z,973.82
2022-09-24T02:11:25.587Z,973.82
2022-09-24T02:12:25.507Z,973.80
2022-09-24T02:13:25.430Z,973.81
2022-09-24T02:14:25.341Z,973.76
2022-09-24T02:15:28.861Z,973.75
2022-09-24T02:16:25.258Z,973.72
2022-09-24T02:17:25.101Z,973.72
2022-09-24T02:18:25.023Z,973.71
2022-09-24T02:19:24.940Z,973.73
2022-09-24T02:20:24.865Z,973.75
2022-09-24T02:21:24.779Z,973.75
2022-09-24T02:22:24.703Z,973.78
2022-09-24T02:23:24.622Z,973.74
2022-09-24T02:24:24.541Z,973.76
2022-09-24T02:25:24.459Z,973.79
2022-09-24T02:26:24.381Z,973.78
2022-09-24T02:27:24.301Z,973.76
2022-09-24T02:28:24.221Z,973.76
2022-09-24T02:29:24.146Z,973.76
2022-09-24T02:30:24.063Z,973.72
2022-09-24T02:31:24.014Z,973.78
2022-09-24T02:32:23.899Z,973.79
2022-09-24T02:33:23.817Z,973.82
2022-09-24T02:34:23.738Z,973.85
2022-09-24T02:35:23.656Z,973.88
2022-09-24T02:36:23.579Z,973.87
2022-09-24T02:37:23.496Z,973.88
2022-09-24T02:38:23.415Z,973.82
2022-09-24T02:39:23.341Z,973.80
2022-09-24T02:40:23.321Z,973.75
2022-09-24T02:41:23.175Z,973.75
2022-09-24T02:42:23.095Z,973.73
2022-09-24T02:43:23.011Z,973.73
2022-09-24T02:44:22.933Z,973.72
2022-09-24T02:45:22.853Z,973.70
2022-09-24T02:46:22.840Z,973.70
2022-09-24T02:47:22.693Z,973.69
2022-09-24T02:48:22.609Z,973.63
2022-09-24T02:49:22.538Z,973.66
2022-09-24T02:50:22.452Z,973.64
2022-09-24T02:51:22.366Z,973.64
2022-09-24T02:52:22.288Z,973.58
2022-09-24T02:53:22.209Z,973.58
2022-09-24T02:54:22.127Z,973.52
2022-09-24T02:55:22.052Z,973.55
2022-09-24T02:56:21.968Z,973.51
2022-09-24T02:57:21.891Z,973.48
2022-09-24T02:58:21.807Z,973.51
2022-09-24T02:59:21.729Z,973.49
2022-09-24T03:00:21.648Z,973.53
2022-09-24T03:01:21.613Z,973.51
2022-09-24T03:02:21.615Z,973.50
2022-09-24T03:03:21.403Z,973.52
2022-09-24T03:04:21.321Z,973.55
2022-09-24T03:05:21.242Z,973.54
2022-09-24T03:06:21.166Z,973.60
2022-09-24T03:07:21.080Z,973.60
2022-09-24T03:08:21.014Z,973.65
2022-09-24T03:09:20.925Z,973.62
2022-09-24T03:10:20.846Z,973.63
2022-09-24T03:11:20.760Z,973.62
2022-09-24T03:12:20.679Z,973.60
2022-09-24T03:13:20.599Z,973.63
2022-09-24T03:14:20.522Z,973.61
2022-09-24T03:15:20.448Z,973.56
2022-09-24T03:16:20.427Z,973.58
2022-09-24T03:17:20.279Z,973.56
2022-09-24T03:18:20.208Z,973.53
2022-09-24T03:19:20.116Z,973.54
2022-09-24T03:20:20.036Z,973.56
2022-09-24T03:21:19.958Z,973.56
2022-09-24T03:22:19.883Z,973.59
2022-09-24T03:23:19.794Z,973.60
2022-09-24T03:24:19.722Z,973.60
2022-09-24T03:25:19.633Z,973.61
2022-09-24T03:26:19.551Z,973.60
2022-09-24T03:27:19.560Z,973.57
2022-09-24T03:28:19.396Z,973.57
2022-09-24T03:29:19.317Z,973.62
2022-09-24T03:30:19.232Z,973.62
2022-09-24T03:31:19.201Z,973.62
2022-09-24T03:32:19.070Z,973.62
2022-09-24T03:33:18.989Z,973.61
2022-09-24T03:34:18.907Z,973.63
2022-09-24T03:35:18.826Z,973.63
2022-09-24T03:36:18.749Z,973.66
2022-09-24T03:37:18.680Z,973.66
2022-09-24T03:38:18.585Z,973.65
2022-09-24T03:39:18.506Z,973.62
2022-09-24T03:40:18.481Z,973.62
2022-09-24T03:41:18.349Z,973.62
2022-09-24T03:42:18.269Z,973.54
2022-09-24T03:43:18.273Z,973.55
2022-09-24T03:44:18.114Z,973.55
2022-09-24T03:45:18.027Z,973.52
2022-09-24T03:46:17.976Z,973.54
2022-09-24T03:47:17.859Z,973.47
2022-09-24T03:48:17.782Z,973.46
2022-09-24T03:49:17.702Z,973.42
2022-09-24T03:50:17.625Z,973.39
2022-09-24T03:51:17.539Z,973.36
2022-09-24T03:52:17.463Z,973.40
2022-09-24T03:53:17.377Z,973.40
2022-09-24T03:54:17.299Z,973.39
2022-09-24T03:55:17.217Z,973.42
2022-09-24T03:56:17.143Z,973.47
2022-09-24T03:57:17.060Z,973.40
2022-09-24T03:58:16.978Z,973.43
2022-09-24T03:59:16.897Z,973.42
2022-09-24T04:00:16.818Z,973.42
2022-09-24T04:01:16.742Z,973.45
2022-09-24T04:02:16.657Z,973.45
2022-09-24T04:03:16.618Z,973.43
2022-09-24T04:04:16.493Z,973.47
2022-09-24T04:05:16.414Z,973.49
2022-09-24T04:06:16.504Z,973.49
2022-09-24T04:07:16.253Z,973.50
2022-09-24T04:08:16.169Z,973.50
2022-09-24T04:09:16.087Z,973.50
2022-09-24T04:10:16.008Z,973.48
2022-09-24T04:11:15.934Z,973.46
2022-09-24T04:12:15.849Z,973.44
2022-09-24T04:13:15.767Z,973.44
2022-09-24T04:14:15.686Z,973.37
2022-09-24T04:15:15.608Z,973.36
2022-09-24T04:16:15.626Z,973.40
2022-09-24T04:17:15.443Z,973.35
2022-09-24T04:18:15.368Z,973.36
2022-09-24T04:19:15.308Z,973.36
2022-09-24T04:20:15.203Z,973.37
2022-09-24T04:21:15.124Z,973.36
2022-09-24T04:22:15.043Z,973.36
2022-09-24T04:23:14.965Z,973.42
2022-09-24T04:24:14.882Z,973.39
2022-09-24T04:25:15.054Z,973.43
2022-09-24T04:26:14.722Z,973.41
2022-09-24T04:27:14.638Z,973.44
2022-09-24T04:28:14.557Z,973.45
2022-09-24T04:29:14.482Z,973.38
2022-09-24T04:30:14.409Z,973.38
2022-09-24T04:31:14.391Z,973.35
2022-09-24T04:32:14.238Z,973.34
2022-09-24T04:33:14.155Z,973.39
2022-09-24T04:34:14.076Z,973.38
2022-09-24T04:35:13.999Z,973.37
2022-09-24T04:36:13.918Z,973.41
2022-09-24T04:37:13.833Z,973.40
2022-09-24T04:38:13.753Z,973.39
2022-09-24T04:39:13.689Z,973.36
2022-09-24T04:40:13.675Z,973.38
2022-09-24T04:41:13.513Z,973.38
2022-09-24T04:42:13.443Z,973.38
2022-09-24T04:43:13.349Z,973.38
2022-09-24T04:44:13.282Z,973.37
2022-09-24T04:45:13.186Z,973.39
2022-09-24T04:46:13.162Z,973.37
2022-09-24T04:47:13.031Z,973.36
2022-09-24T04:48:12.953Z,973.27
2022-09-24T04:49:12.864Z,973.35
2022-09-24T04:50:12.785Z,973.28
2022-09-24T04:51:12.711Z,973.29
2022-09-24T04:52:12.629Z,973.32
2022-09-24T04:53:12.543Z,973.31
2022-09-24T04:54:12.466Z,973.29
2022-09-24T04:55:12.382Z,973.34
2022-09-24T04:56:12.383Z,973.34
2022-09-24T04:57:12.224Z,973.33
2022-09-24T04:58:12.142Z,973.29
2022-09-24T04:59:12.062Z,973.35
2022-09-24T05:00:11.981Z,973.32
2022-09-24T05:01:11.898Z,973.29
2022-09-24T05:02:11.911Z,973.32
2022-09-24T05:03:11.774Z,973.34
2022-09-24T05:04:11.654Z,973.33
2022-09-24T05:05:11.579Z,973.32
2022-09-24T05:06:11.491Z,973.32
2022-09-24T05:07:11.413Z,973.38
2022-09-24T05:08:11.335Z,973.32
2022-09-24T05:09:12.708Z,973.33
2022-09-24T05:10:11.172Z,973.35
2022-09-24T05:11:11.092Z,973.36
2022-09-24T05:12:11.015Z,973.34
2022-09-24T05:13:10.937Z,973.32
2022-09-24T05:14:10.850Z,973.30
2022-09-24T05:15:10.775Z,973.30
2022-09-24T05:16:10.732Z,973.29
2022-09-24T05:17:10.612Z,973.28
2022-09-24T05:18:10.531Z,973.24
2022-09-24T05:19:10.537Z,973.25
2022-09-24T05:20:10.390Z,973.20
2022-09-24T05:21:10.288Z,973.19
2022-09-24T05:22:10.204Z,973.18
2022-09-24T05:23:10.122Z,973.19
2022-09-24T05:24:10.043Z,973.19
2022-09-24T05:25:09.970Z,973.21
2022-09-24T05:26:09.896Z,973.19
2022-09-24T05:27:09.823Z,973.19
2022-09-24T05:28:09.723Z,973.18
2022-09-24T05:29:09.729Z,973.23
2022-09-24T05:30:09.556Z,973.20
2022-09-24T05:31:09.518Z,973.22
2022-09-24T05:32:09.401Z,973.20
2022-09-24T05:33:09.318Z,973.24
2022-09-24T05:34:09.232Z,973.22
2022-09-24T05:35:09.160Z,973.27
2022-09-24T05:36:09.091Z,973.24
2022-09-24T05:37:08.994Z,973.28
2022-09-24T05:38:08.911Z,973.25
2022-09-24T05:39:08.867Z,973.24
2022-09-24T05:40:08.861Z,973.24
2022-09-24T05:41:08.679Z,973.26
2022-09-24T05:42:08.590Z,973.29
2022-09-24T05:43:08.513Z,973.31
2022-09-24T05:44:08.431Z,973.31
2022-09-24T05:45:08.351Z,973.32
2022-09-24T05:46:08.307Z,973.28
2022-09-24T05:47:08.185Z,973.25
2022-09-24T05:48:08.105Z,973.26
2022-09-24T05:49:08.090Z,973.28
2022-09-24T05:50:07.947Z,973.32
2022-09-24T05:51:07.870Z,973.32
2022-09-24T05:52:07.789Z,973.33
2022-09-24T05:53:07.703Z,973.31
2022-09-24T05:54:07.628Z,973.35
2022-09-24T05:55:07.541Z,973.35
2022-09-24T05:56:07.458Z,973.35
2022-09-24T05:57:07.383Z,973.34
2022-09-24T05:58:07.333Z,973.35
2022-09-24T05:59:07.260Z,973.35
2022-09-24T06:00:07.136Z,973.34
2022-09-24T06:01:07.070Z,973.32
2022-09-24T06:02:07.063Z,973.29
2022-09-24T06:03:06.948Z,973.31
2022-09-24T06:04:09.101Z,973.33
2022-09-24T06:05:06.734Z,973.28
2022-09-24T06:06:06.651Z,973.28
2022-09-24T06:07:06.571Z,973.29
2022-09-24T06:08:06.490Z,973.25
2022-09-24T06:09:06.410Z,973.29
2022-09-24T06:10:06.335Z,973.28
2022-09-24T06:11:06.245Z,973.29
2022-09-24T06:12:06.167Z,973.32
2022-09-24T06:13:06.087Z,973.35
2022-09-24T06:14:06.009Z,973.37
2022-09-24T06:15:05.928Z,973.35
2022-09-24T06:16:05.888Z,973.37
2022-09-24T06:17:05.766Z,973.39
2022-09-24T06:18:05.705Z,973.40
2022-09-24T06:19:05.700Z,973.43
2022-09-24T06:20:05.519Z,973.41
2022-09-24T06:21:05.448Z,973.39
2022-09-24T06:22:05.355Z,973.41
2022-09-24T06:23:05.283Z,973.39
2022-09-24T06:24:05.195Z,973.39
2022-09-24T06:25:05.115Z,973.40
2022-09-24T06:26:05.037Z,973.36
2022-09-24T06:27:04.956Z,973.37
2022-09-24T06:28:04.872Z,973.39
2022-09-24T06:29:05.379Z,973.41
2022-09-24T06:30:04.715Z,973.38
2022-09-24T06:31:04.661Z,973.42
2022-09-24T06:32:04.552Z,973.48
2022-09-24T06:33:04.476Z,973.46
2022-09-24T06:34:04.389Z,973.48
2022-09-24T06:35:04.308Z,973.51
2022-09-24T06:36:04.225Z,973.51
2022-09-24T06:37:04.153Z,973.55
2022-09-24T06:38:04.067Z,973.55
2022-09-24T06:39:03.989Z,973.58
2022-09-24T06:40:03.922Z,973.58
2022-09-24T06:41:03.935Z,973.57
2022-09-24T06:42:03.746Z,973.58
2022-09-24T06:43:03.664Z,973.57
2022-09-24T06:44:03.586Z,973.51
2022-09-24T06:45:03.509Z,973.52
2022-09-24T06:46:03.420Z,973.54
2022-09-24T06:47:03.391Z,973.54
2022-09-24T06:48:03.262Z,973.56
2022-09-24T06:49:03.187Z,973.52
2022-09-24T06:50:03.101Z,973.52
2022-09-24T06:51:03.041Z,973.55
2022-09-24T06:52:02.960Z,973.55
2022-09-24T06:53:02.859Z,973.54
2022-09-24T06:54:02.785Z,973.60
2022-09-24T06:55:02.701Z,973.60
2022-09-24T06:56:02.617Z,973.57
2022-09-24T06:57:02.538Z,973.58
2022-09-24T06:58:02.460Z,973.55
2022-09-24T06:59:02.436Z,973.53
2022-09-24T07:00:02.314Z,973.53
2022-09-24T07:01:02.335Z,973.56
2022-09-24T07:02:02.238Z,973.50
2022-09-24T07:03:02.102Z,973.49
2022-09-24T07:04:01.982Z,973.52
2022-09-24T07:05:01.895Z,973.50
2022-09-24T07:06:01.816Z,973.51
2022-09-24T07:07:01.738Z,973.50
2022-09-24T07:08:01.651Z,973.45
2022-09-24T07:09:01.635Z,973.48
2022-09-24T07:10:01.498Z,973.46
2022-09-24T07:11:01.499Z,973.46
2022-09-24T07:12:01.336Z,973.42
2022-09-24T07:13:01.267Z,973.45
2022-09-24T07:14:01.173Z,973.43
2022-09-24T07:15:01.095Z,973.46
2022-09-24T07:16:01.108Z,973.45
2022-09-24T07:17:00.938Z,973.47
2022-09-24T07:18:00.856Z,973.44
2022-09-24T07:19:00.871Z,973.48
2022-09-24T07:20:00.701Z,973.46
2022-09-24T07:21:00.617Z,973.47
2022-09-24T07:22:00.534Z,973.46
2022-09-24T07:23:00.459Z,973.48
2022-09-24T07:24:00.377Z,973.52
2022-09-24T07:25:00.297Z,973.50
2022-09-24T07:26:00.221Z,973.48
2022-09-24T07:27:00.138Z,973.48
2022-09-24T07:28:00.060Z,973.46
2022-09-24T07:28:59.984Z,973.45
2022-09-24T07:29:59.903Z,973.41
2022-09-24T07:30:59.977Z,973.42
2022-09-24T07:31:59.741Z,973.39
2022-09-24T07:32:59.666Z,973.42
2022-09-24T07:33:59.580Z,973.45
2022-09-24T07:34:59.506Z,973.45
2022-09-24T07:35:59.433Z,973.46
2022-09-24T07:36:59.344Z,973.49
2022-09-24T07:37:59.263Z,973.50
2022-09-24T07:38:59.187Z,973.53
2022-09-24T07:39:59.108Z,973.50
2022-09-24T07:40:59.176Z,973.52
2022-09-24T07:41:58.954Z,973.55
2022-09-24T07:42:58.956Z,973.58
2022-09-24T07:43:58.795Z,973.59
2022-09-24T07:44:58.712Z,973.60
2022-09-24T07:45:58.638Z,973.63
2022-09-24T07:46:58.596Z,973.63
2022-09-24T07:47:58.480Z,973.63
2022-09-24T07:48:58.413Z,973.65
2022-09-24T07:49:58.313Z,973.66
2022-09-24T07:50:58.445Z,973.65
2022-09-24T07:51:58.156Z,973.66
2022-09-24T07:52:58.084Z,973.69
2022-09-24T07:53:57.999Z,973.69
2022-09-24T07:54:57.919Z,973.70
2022-09-24T07:55:57.845Z,973.69
2022-09-24T07:56:57.765Z,973.74
2022-09-24T07:57:57.688Z,973.72
2022-09-24T07:58:57.605Z,973.73
2022-09-24T07:59:57.526Z,973.71
2022-09-24T08:00:57.455Z,973.68
2022-09-24T08:01:57.403Z,973.70
2022-09-24T08:02:57.293Z,973.72
2022-09-24T08:03:57.266Z,973.69
2022-09-24T08:04:57.131Z,973.71
2022-09-24T08:05:57.055Z,973.74
2022-09-24T08:06:56.978Z,973.72
2022-09-24T08:07:56.898Z,973.68
2022-09-24T08:08:56.816Z,973.67
2022-09-24T08:09:56.741Z,973.69
2022-09-24T08:10:56.663Z,973.69
2022-09-24T08:11:56.580Z,973.74
2022-09-24T08:12:56.512Z,973.71
2022-09-24T08:13:56.424Z,973.74
2022-09-24T08:14:56.354Z,973.74
2022-09-24T08:15:56.318Z,973.78
2022-09-24T08:16:56.192Z,973.77
2022-09-24T08:17:56.112Z,973.82
2022-09-24T08:18:56.036Z,973.81
2022-09-24T08:19:55.959Z,973.85
2022-09-24T08:20:55.880Z,973.82
2022-09-24T08:21:55.804Z,973.86
2022-09-24T08:22:55.723Z,973.84
2022-09-24T08:23:55.643Z,973.80
2022-09-24T08:24:55.566Z,973.81
2022-09-24T08:25:55.496Z,973.83
2022-09-24T08:26:55.411Z,973.79
2022-09-24T08:27:55.333Z,973.76
2022-09-24T08:28:56.872Z,973.77
2022-09-24T08:29:55.178Z,973.75
2022-09-24T08:30:55.145Z,973.72
2022-09-24T08:31:55.025Z,973.74
2022-09-24T08:32:54.943Z,973.73
2022-09-24T08:33:54.863Z,973.75
2022-09-24T08:34:54.789Z,973.76
2022-09-24T08:35:54.709Z,973.74
2022-09-24T08:36:54.632Z,973.82
2022-09-24T08:37:54.553Z,973.81
2022-09-24T08:38:54.479Z,973.79
2022-09-24T08:39:54.408Z,973.82
2022-09-24T08:40:54.369Z,973.82
2022-09-24T08:41:54.243Z,973.81
2022-09-24T08:42:54.167Z,973.81
2022-09-24T08:43:54.089Z,973.77
2022-09-24T08:44:54.014Z,973.77
2022-09-24T08:45:53.934Z,973.78
2022-09-24T08:46:54.038Z,973.76
2022-09-24T08:47:53.775Z,973.78
2022-09-24T08:48:53.703Z,973.77
2022-09-24T08:49:53.619Z,973.76
2022-09-24T08:50:53.544Z,973.78
2022-09-24T08:51:53.467Z,973.81
2022-09-24T08:52:53.393Z,973.81
2022-09-24T08:53:53.312Z,973.86
2022-09-24T08:54:53.236Z,973.85
2022-09-24T08:55:53.160Z,973.85
2022-09-24T08:56:53.080Z,973.83
2022-09-24T08:57:53.002Z,973.85
2022-09-24T08:58:52.930Z,973.84
2022-09-24T08:59:52.849Z,973.82
2022-09-24T09:00:52.789Z,973.84
2022-09-24T09:01:52.879Z,973.83
2022-09-24T09:02:52.821Z,973.85
2022-09-24T09:03:52.539Z,973.83
2022-09-24T09:04:52.463Z,973.87
2022-09-24T09:05:52.386Z,973.85
2022-09-24T09:06:52.307Z,973.83
2022-09-24T09:07:52.227Z,973.84
2022-09-24T09:09:06.732Z,973.84
2022-09-24T09:09:52.075Z,973.88
2022-09-24T09:10:51.998Z,973.84
2022-09-24T09:11:51.919Z,973.85
2022-09-24T09:12:51.845Z,973.84
2022-09-24T09:13:51.765Z,973.88
2022-09-24T09:14:51.691Z,973.92
2022-09-24T09:15:51.661Z,973.94
2022-09-24T09:16:51.533Z,973.94
2022-09-24T09:17:51.460Z,973.94
2022-09-24T09:18:51.387Z,973.95
2022-09-24T09:19:53.734Z,973.96
2022-09-24T09:20:51.226Z,973.98
2022-09-24T09:21:51.147Z,974.01
2022-09-24T09:22:51.074Z,973.98
2022-09-24T09:23:50.996Z,974.01
2022-09-24T09:24:50.918Z,974.04
2022-09-24T09:25:50.870Z,974.03
2022-09-24T09:26:50.766Z,974.00
2022-09-24T09:27:50.687Z,974.04
2022-09-24T09:28:50.612Z,974.05
2022-09-24T09:29:50.537Z,974.03
2022-09-24T09:30:50.486Z,974.05
2022-09-24T09:31:56.014Z,974.06
2022-09-24T09:32:50.301Z,974.05
2022-09-24T09:33:50.224Z,974.08
2022-09-24T09:34:50.157Z,974.07
2022-09-24T09:35:50.074Z,974.11
2022-09-24T09:36:50.002Z,974.05
2022-09-24T09:37:49.915Z,974.08
2022-09-24T09:38:49.842Z,974.12
2022-09-24T09:39:49.766Z,974.09
2022-09-24T09:40:49.732Z,974.09
2022-09-24T09:41:49.609Z,974.15
2022-09-24T09:42:49.535Z,974.12
2022-09-24T09:43:49.451Z,974.16
2022-09-24T09:44:49.384Z,974.17
2022-09-24T09:45:49.299Z,974.13
2022-09-24T09:46:49.249Z,974.11
2022-09-24T09:47:49.148Z,974.16
2022-09-24T09:48:49.067Z,974.15
2022-09-24T09:49:48.995Z,974.15
2022-09-24T09:50:48.916Z,974.14
2022-09-24T09:51:48.839Z,974.17
2022-09-24T09:52:48.760Z,974.17
2022-09-24T09:53:48.684Z,974.12
2022-09-24T09:54:48.607Z,974.14
2022-09-24T09:55:48.530Z,974.15
2022-09-24T09:56:48.457Z,974.15
2022-09-24T09:57:48.377Z,974.09
2022-09-24T09:58:48.302Z,974.09
2022-09-24T09:59:48.221Z,974.09
2022-09-24T10:00:48.162Z,974.08
2022-09-24T10:01:48.115Z,974.09
2022-09-24T10:02:48.189Z,974.04
2022-09-24T10:03:47.957Z,974.04
2022-09-24T10:04:51.931Z,974.02
2022-09-24T10:05:47.764Z,974.02
2022-09-24T10:06:47.695Z,974.01
2022-09-24T10:07:47.607Z,973.99
2022-09-24T10:08:47.532Z,973.98
2022-09-24T10:09:47.457Z,973.99
2022-09-24T10:10:47.376Z,973.98
2022-09-24T10:11:47.300Z,973.98
2022-09-24T10:12:47.223Z,974.00
2022-09-24T10:13:47.147Z,974.01
2022-09-24T10:14:47.073Z,973.98
2022-09-24T10:15:47.052Z,973.99
2022-09-24T10:16:46.973Z,973.97
2022-09-24T10:17:46.845Z,973.97
2022-09-24T10:18:46.768Z,973.95
2022-09-24T10:19:46.693Z,973.92
2022-09-24T10:20:46.611Z,973.94
2022-09-24T10:21:46.537Z,973.97
2022-09-24T10:22:46.462Z,973.96
2022-09-24T10:23:46.381Z,973.99
2022-09-24T10:24:46.307Z,973.96
2022-09-24T10:25:46.235Z,974.00
2022-09-24T10:26:46.153Z,973.98
2022-09-24T10:27:46.074Z,974.02
2022-09-24T10:28:46.001Z,974.01
2022-09-24T10:29:45.920Z,973.99
2022-09-24T10:30:45.847Z,974.02
2022-09-24T10:31:45.947Z,973.99
2022-09-24T10:32:45.699Z,973.98
2022-09-24T10:33:45.618Z,973.93
2022-09-24T10:34:45.538Z,973.93
2022-09-24T10:35:45.471Z,973.92
2022-09-24T10:36:45.399Z,973.93
2022-09-24T10:37:45.315Z,973.90
2022-09-24T10:38:45.245Z,973.92
2022-09-24T10:39:45.160Z,973.92
2022-09-24T10:40:45.226Z,973.92
2022-09-24T10:41:45.005Z,973.94
2022-09-24T10:42:44.927Z,973.91
2022-09-24T10:43:44.852Z,973.95
2022-09-24T10:44:47.052Z,973.93
2022-09-24T10:45:44.701Z,973.92
2022-09-24T10:46:44.668Z,973.90
2022-09-24T10:47:44.556Z,973.94
2022-09-24T10:48:44.467Z,973.93
2022-09-24T10:49:44.393Z,973.87
2022-09-24T10:50:44.314Z,973.90
2022-09-24T10:51:44.243Z,973.90
2022-09-24T10:52:44.162Z,973.93
2022-09-24T10:53:44.084Z,973.94
2022-09-24T10:54:44.008Z,973.93
2022-09-24T10:55:43.935Z,973.92
2022-09-24T10:56:46.633Z,973.94
2022-09-24T10:57:43.780Z,973.89
2022-09-24T10:58:43.700Z,973.89
2022-09-24T10:59:43.628Z,973.92
2022-09-24T11:00:43.548Z,973.90
2022-09-24T11:01:43.538Z,973.90
2022-09-24T11:02:43.421Z,973.93
2022-09-24T11:03:43.322Z,973.94
2022-09-24T11:04:43.246Z,973.95
2022-09-24T11:05:43.172Z,973.98
2022-09-24T11:06:43.099Z,973.98
2022-09-24T11:07:43.015Z,973.93
2022-09-24T11:08:42.950Z,973.93
2022-09-24T11:09:42.866Z,973.92
2022-09-24T11:10:42.870Z,973.88
2022-09-24T11:11:42.710Z,973.90
2022-09-24T11:12:42.631Z,973.91
2022-09-24T11:13:42.559Z,973.92
2022-09-24T11:14:42.486Z,973.87
2022-09-24T11:15:42.444Z,973.88
2022-09-24T11:16:42.330Z,973.91
2022-09-24T11:17:42.256Z,973.91
2022-09-24T11:18:42.176Z,973.92
2022-09-24T11:19:42.098Z,973.93
2022-09-24T11:20:42.026Z,973.92
2022-09-24T11:21:41.949Z,973.96
2022-09-24T11:22:41.869Z,974.00
2022-09-24T11:23:41.798Z,973.98
2022-09-24T11:24:41.724Z,973.98
2022-09-24T11:25:41.641Z,973.95
2022-09-24T11:26:41.567Z,973.97
2022-09-24T11:27:41.490Z,973.94
2022-09-24T11:28:41.410Z,973.93
2022-09-24T11:29:41.339Z,973.91
2022-09-24T11:30:41.261Z,973.95
2022-09-24T11:31:41.248Z,973.92
2022-09-24T11:32:41.111Z,973.95
2022-09-24T11:33:41.034Z,973.91
2022-09-24T11:34:40.970Z,973.89
2022-09-24T11:35:40.880Z,973.90
2022-09-24T11:36:40.806Z,973.93
2022-09-24T11:37:40.731Z,973.90
2022-09-24T11:38:40.652Z,973.90
2022-09-24T11:39:40.575Z,973.87
2022-09-24T11:40:40.595Z,973.87
2022-09-24T11:41:40.423Z,973.87
2022-09-24T11:42:40.432Z,973.88
2022-09-24T11:43:40.274Z,973.85
2022-09-24T11:44:40.196Z,973.81
2022-09-24T11:45:40.124Z,973.87
2022-09-24T11:46:40.130Z,973.86
2022-09-24T11:47:39.967Z,973.88
2022-09-24T11:48:39.894Z,973.84
2022-09-24T11:49:39.815Z,973.83
2022-09-24T11:50:42.513Z,973.82
2022-09-24T11:51:39.669Z,973.82
2022-09-24T11:52:39.586Z,973.81
2022-09-24T11:53:39.514Z,973.83
2022-09-24T11:54:39.437Z,973.84
2022-09-24T11:55:39.363Z,973.86
2022-09-24T11:56:39.288Z,973.87
2022-09-24T11:57:39.209Z,973.86
2022-09-24T11:58:39.218Z,973.83
2022-09-24T11:59:39.058Z,973.84
2022-09-24T12:00:38.982Z,973.80
2022-09-24T12:01:38.969Z,973.77
2022-09-24T12:02:38.871Z,973.79
2022-09-24T12:03:38.754Z,973.80
2022-09-24T12:04:38.677Z,973.80
2022-09-24T12:05:38.604Z,973.77
2022-09-24T12:06:38.527Z,973.79
2022-09-24T12:07:38.450Z,973.74
2022-09-24T12:08:38.378Z,973.79
2022-09-24T12:09:38.296Z,973.74
2022-09-24T12:10:38.224Z,973.75
2022-09-24T12:11:38.145Z,973.76
2022-09-24T12:12:38.072Z,973.78
2022-09-24T12:13:37.998Z,973.77
2022-09-24T12:14:37.917Z,973.74
2022-09-24T12:15:37.916Z,973.70
2022-09-24T12:16:37.817Z,973.72
2022-09-24T12:17:37.695Z,973.70
2022-09-24T12:18:37.613Z,973.67
2022-09-24T12:19:37.541Z,973.71
2022-09-24T12:20:37.467Z,973.72
2022-09-24T12:21:37.390Z,973.74
2022-09-24T12:22:37.313Z,973.71
2022-09-24T12:23:37.238Z,973.68
2022-09-24T12:24:37.162Z,973.71
2022-09-24T12:25:37.083Z,973.68
2022-09-24T12:26:37.010Z,973.68
2022-09-24T12:27:36.935Z,973.65