createdAt,value
2022-08-02T00:00:30.993Z,9.10
2022-08-02T00:03:20.453Z,8.90
2022-08-02T00:06:14.203Z,9.10
2022-08-02T00:09:04.275Z,9.00
2022-08-02T00:11:53.743Z,9.23
2022-08-02T00:14:43.213Z,8.80
2022-08-02T00:17:32.648Z,9.00
2022-08-02T00:20:22.085Z,9.10
2022-08-02T00:23:12.868Z,9.30
2022-08-02T00:26:02.247Z,9.67
2022-08-02T00:28:51.681Z,9.30
2022-08-02T00:31:41.259Z,9.70
2022-08-02T00:34:33.020Z,9.40
2022-08-02T00:37:24.428Z,9.43
2022-08-02T00:40:15.456Z,9.40
2022-08-02T00:43:08.047Z,9.50
2022-08-02T00:46:02.637Z,9.50
2022-08-02T00:48:56.093Z,9.57
2022-08-02T00:51:45.526Z,9.57
2022-08-02T00:54:35.150Z,9.70
2022-08-02T00:57:25.985Z,9.67
2022-08-02T01:00:16.775Z,9.80
2022-08-02T01:03:06.152Z,9.50
2022-08-02T01:06:10.872Z,9.97
2022-08-02T01:09:01.630Z,10.00
2022-08-02T01:11:51.049Z,9.80
2022-08-02T01:14:43.437Z,10.00
2022-08-02T01:17:40.467Z,10.00
2022-08-02T01:21:12.351Z,9.50
2022-08-02T01:24:18.587Z,9.60
2022-08-02T01:29:55.408Z,9.57
2022-08-02T01:32:51.479Z,9.67
2022-08-02T01:35:51.123Z,10.00
2022-08-02T01:38:43.536Z,9.90
2022-08-02T01:41:34.536Z,9.97
2022-08-02T01:44:27.534Z,9.87
2022-08-02T01:47:22.941Z,10.27
2022-08-02T01:50:15.939Z,9.77
2022-08-02T01:53:09.529Z,9.50
2022-08-02T01:56:00.817Z,9.53
2022-08-02T01:58:51.264Z,9.40
2022-08-02T02:01:41.967Z,9.30
2022-08-02T02:04:34.117Z,10.23
2022-08-02T02:07:24.227Z,9.87
2022-08-02T02:10:17.768Z,10.40
2022-08-02T02:13:11.221Z,10.00
2022-08-02T02:16:04.833Z,10.53
2022-08-02T02:18:54.821Z,10.70
2022-08-02T02:21:45.997Z,10.63
2022-08-02T02:24:36.817Z,11.10
2022-08-02T02:27:26.980Z,10.10
2022-08-02T02:30:18.012Z,10.67
2022-08-02T02:33:09.734Z,10.60
2022-08-02T02:36:00.989Z,10.27
2022-08-02T02:38:54.214Z,9.83
2022-08-02T02:41:44.799Z,10.00
2022-08-02T02:44:36.600Z,9.87
2022-08-02T02:47:40.815Z,10.00
2022-08-02T02:50:32.434Z,9.77
2022-08-02T02:53:23.740Z,10.00
2022-08-02T02:56:15.270Z,9.60
2022-08-02T02:59:05.153Z,9.90
2022-08-02T03:01:57.880Z,9.63
2022-08-02T03:04:56.426Z,9.77
2022-08-02T03:07:47.078Z,9.70
2022-08-02T03:10:36.714Z,9.67
2022-08-02T03:13:33.292Z,10.30
2022-08-02T03:16:28.401Z,10.00
2022-08-02T03:19:19.027Z,9.83
2022-08-02T03:22:08.744Z,10.10
2022-08-02T03:24:58.356Z,9.77
2022-08-02T03:27:48.422Z,10.17
2022-08-02T03:30:39.229Z,10.48
2022-08-02T03:33:29.364Z,9.32
2022-08-02T03:36:21.547Z,9.60
2022-08-02T03:39:12.716Z,9.73
2022-08-02T03:42:03.048Z,9.77
2022-08-02T03:44:52.922Z,9.80
2022-08-02T03:47:44.868Z,9.80
2022-08-02T03:50:35.399Z,9.45
2022-08-02T03:53:26.268Z,9.60
2022-08-02T03:56:17.317Z,9.27
2022-08-02T03:59:12.001Z,9.70
2022-08-02T04:02:03.489Z,9.40
2022-08-02T04:04:54.317Z,10.10
2022-08-02T04:08:36.104Z,9.50
2022-08-02T04:11:11.650Z,9.63
2022-08-02T04:14:03.424Z,9.80
2022-08-02T04:16:56.291Z,10.30
2022-08-02T04:19:50.446Z,10.40
2022-08-02T04:22:48.525Z,10.40
2022-08-02T04:25:40.542Z,10.52
2022-08-02T04:28:32.023Z,10.63
2022-08-02T04:31:22.262Z,10.23
2022-08-02T04:34:15.034Z,10.00
2022-08-02T04:37:05.101Z,10.00
2022-08-02T04:39:55.935Z,9.87
2022-08-02T04:42:45.332Z,10.13
2022-08-02T04:45:35.579Z,10.23
2022-08-02T04:48:25.382Z,10.20
2022-08-02T04:51:14.793Z,9.80
2022-08-02T04:54:09.738Z,9.67
2022-08-02T04:57:00.931Z,9.90
2022-08-02T04:59:54.244Z,9.90
2022-08-02T05:02:44.169Z,9.83
2022-08-02T05:05:33.624Z,10.30
2022-08-02T05:08:23.053Z,10.33
2022-08-02T05:11:12.508Z,10.50
2022-08-02T05:14:06.313Z,11.10
2022-08-02T05:16:55.764Z,11.33
2022-08-02T05:19:45.158Z,10.57
2022-08-02T05:22:34.823Z,10.50
2022-08-02T05:25:24.308Z,10.20
2022-08-02T05:28:14.019Z,9.77
2022-08-02T05:31:04.884Z,9.53
2022-08-02T05:34:01.912Z,9.77
2022-08-02T05:36:51.783Z,9.33
2022-08-02T05:39:55.497Z,9.20
2022-08-02T05:42:46.515Z,9.20
2022-08-02T05:45:36.261Z,9.20
2022-08-02T05:48:31.670Z,9.30
2022-08-02T05:51:27.285Z,9.30
2022-08-02T05:54:24.990Z,9.05
2022-08-02T05:57:27.581Z,9.10
2022-08-02T06:00:18.222Z,9.33
2022-08-02T06:03:23.709Z,9.00
2022-08-02T06:06:17.814Z,9.33
2022-08-02T06:09:26.726Z,9.70
2022-08-02T06:12:18.653Z,9.40
2022-08-02T06:15:09.356Z,10.30
2022-08-02T06:18:00.392Z,9.80
2022-08-02T06:20:52.788Z,9.30
2022-08-02T06:23:58.125Z,10.03
2022-08-02T06:26:52.774Z,9.27
2022-08-02T06:29:44.179Z,9.60
2022-08-02T06:32:34.732Z,9.50
2022-08-02T06:35:27.362Z,9.10
2022-08-02T06:38:23.962Z,8.90
2022-08-02T06:41:16.786Z,9.00
2022-08-02T06:44:40.608Z,9.00
2022-08-02T06:47:15.942Z,8.90
2022-08-02T06:50:06.562Z,9.00
2022-08-02T06:52:56.078Z,9.20
2022-08-02T06:55:45.654Z,9.27
2022-08-02T06:58:36.500Z,9.47
2022-08-02T07:01:26.110Z,9.60
2022-08-02T07:04:28.254Z,9.05
2022-08-02T07:07:17.872Z,8.70
2022-08-02T07:10:08.137Z,8.53
2022-08-02T07:12:59.934Z,8.40
2022-08-02T07:15:50.926Z,8.50
2022-08-02T07:18:40.508Z,8.10
2022-08-02T07:21:57.056Z,8.47
2022-08-02T07:24:39.449Z,7.97
2022-08-02T07:27:29.530Z,8.63
2022-08-02T07:30:19.009Z,8.03
2022-08-02T07:33:10.509Z,8.10
2022-08-02T07:36:22.367Z,8.30
2022-08-02T07:39:12.405Z,8.27
2022-08-02T07:42:01.832Z,7.90
2022-08-02T07:44:51.303Z,7.90
2022-08-02T07:47:40.936Z,7.88
2022-08-02T07:50:31.769Z,7.65
2022-08-02T07:53:49.757Z,7.78
2022-08-02T07:56:31.070Z,8.27
2022-08-02T07:59:20.738Z,8.10
2022-08-02T08:02:10.434Z,7.93
2022-08-02T08:04:59.954Z,7.93
2022-08-02T08:07:51.086Z,7.70
2022-08-02T08:10:41.824Z,7.78
2022-08-02T08:13:31.272Z,8.10
2022-08-02T08:16:21.434Z,7.60
2022-08-02T08:19:10.910Z,7.22
2022-08-02T08:22:00.850Z,7.60
2022-08-02T08:24:51.838Z,7.22
2022-08-02T08:27:50.095Z,7.25
2022-08-02T08:30:41.573Z,7.60
2022-08-02T08:33:31.242Z,7.20
2022-08-02T08:36:21.449Z,7.32
2022-08-02T08:39:11.277Z,7.03
2022-08-02T08:42:02.651Z,7.50
2022-08-02T08:44:52.036Z,7.10
2022-08-02T08:47:43.390Z,6.95
2022-08-02T08:50:36.646Z,6.45
2022-08-02T08:53:36.351Z,7.55
2022-08-02T08:56:34.632Z,6.90
2022-08-02T08:59:25.513Z,7.15
2022-08-02T09:02:21.478Z,7.20
2022-08-02T09:05:13.893Z,7.50
2022-08-02T09:08:03.469Z,7.15
2022-08-02T09:10:52.988Z,6.90
2022-08-02T09:13:52.697Z,6.75
2022-08-02T09:16:44.879Z,7.03
2022-08-02T09:19:34.654Z,6.90
2022-08-02T09:22:24.114Z,7.55
2022-08-02T09:25:17.846Z,7.25
2022-08-02T09:28:08.139Z,7.50
2022-08-02T09:31:07.662Z,7.50
2022-08-02T09:34:00.290Z,7.45
2022-08-02T09:36:54.765Z,7.90
2022-08-02T09:39:47.639Z,7.75
2022-08-02T09:42:37.636Z,7.45
2022-08-02T09:45:34.534Z,7.60
2022-08-02T09:48:23.885Z,9.35
2022-08-02T09:51:14.773Z,7.85
2022-08-02T09:54:08.712Z,7.28
2022-08-02T09:57:01.641Z,7.18
2022-08-02T09:59:55.533Z,6.05
2022-08-02T10:03:14.316Z,6.70
2022-08-02T10:06:11.979Z,6.22
2022-08-02T10:09:03.633Z,6.68
2022-08-02T10:11:55.035Z,6.68
2022-08-02T10:14:44.906Z,6.65
2022-08-02T10:17:34.401Z,6.55
2022-08-02T10:20:24.676Z,6.60
2022-08-02T10:23:16.695Z,6.05
2022-08-02T10:26:09.036Z,7.18
2022-08-02T10:28:58.445Z,6.47
2022-08-02T10:31:54.588Z,6.93
2022-08-02T10:34:51.278Z,6.83
2022-08-02T10:37:42.815Z,6.03
2022-08-02T10:40:46.635Z,6.82
2022-08-02T10:43:48.011Z,6.35
2022-08-02T10:46:38.264Z,6.70
2022-08-02T10:49:43.315Z,6.15
2022-08-02T10:52:33.619Z,6.30
2022-08-02T10:55:26.429Z,6.60
2022-08-02T10:58:21.703Z,6.13
2022-08-02T11:14:34.312Z,6.20
2022-08-02T11:17:23.815Z,6.95
2022-08-02T11:20:20.411Z,7.00
2022-08-02T11:23:44.950Z,7.40
2022-08-02T11:26:46.493Z,7.70
2022-08-02T11:29:41.051Z,7.38
2022-08-02T11:32:31.511Z,7.15
2022-08-02T11:35:21.912Z,7.90
2022-08-02T11:38:16.625Z,7.40
2022-08-02T11:41:09.958Z,7.75
2022-08-02T11:44:00.159Z,7.65
2022-08-02T11:46:59.000Z,7.90
2022-08-02T11:49:48.450Z,7.93
2022-08-02T11:52:39.448Z,8.07
2022-08-02T11:55:30.490Z,8.20
2022-08-02T11:58:20.236Z,7.93
2022-08-02T12:01:10.127Z,7.80
2022-08-02T12:04:01.928Z,8.07
2022-08-02T12:06:59.691Z,8.27
2022-08-02T12:09:49.149Z,7.90
2022-08-02T12:12:49.926Z,7.90
2022-08-02T12:15:42.309Z,8.10
2022-08-02T12:18:49.199Z,7.90
2022-08-02T12:21:40.010Z,8.03
2022-08-02T12:24:30.081Z,8.07
2022-08-02T12:27:36.042Z,7.87
2022-08-02T12:30:27.655Z,8.30
2022-08-02T12:33:17.503Z,8.27
2022-08-02T12:36:17.566Z,8.07
2022-08-02T12:39:13.925Z,8.20
2022-08-02T12:42:03.822Z,8.20
2022-08-02T12:44:56.102Z,8.20
2022-08-02T12:47:50.097Z,8.60
2022-08-02T12:50:40.271Z,8.53
2022-08-02T12:53:34.617Z,8.20
2022-08-02T12:56:34.850Z,8.40
2022-08-02T12:59:40.596Z,8.30
2022-08-02T13:02:29.955Z,8.10
2022-08-02T13:05:19.604Z,8.00
2022-08-02T13:08:09.004Z,8.10
2022-08-02T13:10:58.381Z,8.30
2022-08-02T13:13:49.239Z,8.00
2022-08-02T13:16:38.626Z,8.40
2022-08-02T13:19:28.406Z,8.57
2022-08-02T13:22:20.750Z,7.90
2022-08-02T13:25:11.453Z,8.47
2022-08-02T13:28:02.741Z,8.50
2022-08-02T13:30:53.989Z,8.20
2022-08-02T13:33:43.342Z,8.07
2022-08-02T13:36:33.583Z,8.60
2022-08-02T13:39:23.006Z,8.20
2022-08-02T13:42:16.854Z,8.40
2022-08-02T13:45:12.771Z,8.20
2022-08-02T13:48:16.607Z,8.30
2022-08-02T13:51:11.946Z,8.60
2022-08-02T13:54:04.543Z,8.60
2022-08-02T13:56:53.942Z,8.37
2022-08-02T13:59:57.023Z,8.60
2022-08-02T14:02:48.675Z,8.10
2022-08-02T14:05:48.245Z,8.20
2022-08-02T14:08:39.374Z,7.90
2022-08-02T14:11:30.948Z,8.20
2022-08-02T14:14:20.389Z,8.40
2022-08-02T14:17:11.177Z,8.43
2022-08-02T14:20:00.891Z,8.40
2022-08-02T14:22:51.662Z,8.20
2022-08-02T14:25:41.261Z,8.23
2022-08-02T14:28:30.658Z,8.30
2022-08-02T14:31:20.156Z,8.30
2022-08-02T14:34:09.666Z,8.50
2022-08-02T14:36:59.063Z,8.40
2022-08-02T14:40:00.889Z,8.10
2022-08-02T14:42:51.706Z,8.40
2022-08-02T14:45:41.573Z,8.10
2022-08-02T14:48:31.520Z,8.40
2022-08-02T14:51:21.001Z,8.57
2022-08-02T14:54:14.602Z,8.67
2022-08-02T14:57:06.206Z,8.40
2022-08-02T14:59:55.895Z,8.60
2022-08-02T15:02:45.364Z,8.30
2022-08-02T15:05:34.796Z,8.60
2022-08-02T15:08:24.205Z,8.50
2022-08-02T15:11:13.732Z,8.33
2022-08-02T15:14:04.509Z,8.50
2022-08-02T15:16:58.706Z,8.63
2022-08-02T15:19:57.590Z,8.30
2022-08-02T15:22:49.841Z,8.70
2022-08-02T15:25:41.595Z,8.43
2022-08-02T15:28:31.720Z,8.50
2022-08-02T15:31:33.357Z,8.60
2022-08-02T15:34:23.147Z,8.70
2022-08-02T15:37:12.850Z,8.70
2022-08-02T15:40:03.131Z,8.40
2022-08-02T15:42:53.101Z,8.50
2022-08-02T15:45:42.746Z,8.47
2022-08-02T15:48:33.534Z,8.20
2022-08-02T15:51:22.907Z,8.40
2022-08-02T15:54:12.457Z,8.40
2022-08-02T15:57:01.847Z,8.50
2022-08-02T15:59:53.009Z,8.17
2022-08-02T16:02:42.521Z,7.97
2022-08-02T16:05:33.364Z,8.47
2022-08-02T16:08:22.846Z,8.30
2022-08-02T16:11:12.936Z,8.37
2022-08-02T16:14:02.439Z,8.00
2022-08-02T16:16:51.804Z,8.40
2022-08-02T16:19:48.459Z,8.20
2022-08-02T16:22:40.662Z,8.40
2022-08-02T16:25:30.194Z,8.60
2022-08-02T16:28:19.650Z,8.40
2022-08-02T16:31:11.392Z,8.20
2022-08-02T16:34:01.129Z,8.40
2022-08-02T16:36:50.546Z,8.60
2022-08-02T16:39:41.674Z,8.60
2022-08-02T16:42:31.072Z,8.40
2022-08-02T16:45:22.897Z,8.10
2022-08-02T16:48:12.342Z,8.50
2022-08-02T16:51:01.751Z,8.50
2022-08-02T16:54:00.096Z,8.60
2022-08-02T16:56:52.216Z,8.57
2022-08-02T16:59:43.730Z,8.60
2022-08-02T17:02:47.334Z,8.60
2022-08-02T17:05:55.699Z,8.63
2022-08-02T17:08:54.480Z,8.40
2022-08-02T17:11:45.561Z,8.60
2022-08-02T17:14:54.552Z,8.47
2022-08-02T17:17:44.663Z,8.60
2022-08-02T17:20:35.630Z,8.40
2022-08-02T17:24:05.580Z,8.47
2022-08-02T17:26:34.570Z,8.40
2022-08-02T17:29:24.606Z,8.63
2022-08-02T17:32:23.872Z,8.70
2022-08-02T17:35:18.723Z,8.40
2022-08-02T17:38:08.296Z,8.60
2022-08-02T17:40:58.728Z,8.30
2022-08-02T17:43:48.069Z,8.63
2022-08-02T17:46:37.555Z,8.53
2022-08-02T17:49:29.031Z,8.63
2022-08-02T17:52:50.472Z,8.57
2022-08-02T17:55:31.064Z,8.50
2022-08-02T17:58:20.677Z,8.77
2022-08-02T18:01:23.565Z,8.60
2022-08-02T18:04:14.328Z,10.53
2022-08-02T18:07:09.896Z,11.27
2022-08-02T18:10:00.091Z,10.60
2022-08-02T18:12:50.092Z,10.40
2022-08-02T18:15:39.518Z,9.57
2022-08-02T18:18:30.481Z,9.50
2022-08-02T18:21:22.422Z,9.03
2022-08-02T18:24:15.233Z,9.00
2022-08-02T18:27:05.766Z,9.20
2022-08-02T18:30:00.061Z,8.70
2022-08-02T18:33:58.414Z,8.70
2022-08-02T18:36:04.430Z,9.10
2022-08-02T18:38:54.174Z,9.00
2022-08-02T18:41:47.931Z,8.90
2022-08-02T18:44:37.670Z,8.87
2022-08-02T18:47:29.051Z,8.77
2022-08-02T18:50:22.517Z,8.83
2022-08-02T18:53:12.145Z,8.70
2022-08-02T18:56:03.855Z,9.00
2022-08-02T18:58:56.196Z,8.83
2022-08-02T19:01:50.792Z,8.70
2022-08-02T19:04:43.626Z,8.70
2022-08-02T19:07:49.898Z,8.83
2022-08-02T19:10:49.090Z,9.23
2022-08-02T19:13:42.659Z,8.80
2022-08-02T19:16:36.931Z,8.83
2022-08-02T19:19:29.561Z,8.97
2022-08-02T19:22:20.180Z,9.03
2022-08-02T19:25:14.172Z,8.90
2022-08-02T19:28:06.588Z,8.70
2022-08-02T19:30:58.278Z,8.60
2022-08-02T19:34:06.190Z,8.93
2022-08-02T19:36:57.153Z,8.87
2022-08-02T19:39:46.842Z,9.00
2022-08-02T19:44:20.416Z,8.77
2022-08-02T19:45:50.517Z,8.87
2022-08-02T19:48:41.894Z,8.80
2022-08-02T19:51:49.498Z,9.10
2022-08-02T19:54:54.589Z,9.00
2022-08-02T19:57:46.212Z,8.83
2022-08-02T20:00:36.918Z,8.77
2022-08-02T20:03:52.240Z,8.77
2022-08-02T20:06:37.182Z,8.97
2022-08-02T20:09:33.586Z,9.40
2022-08-02T20:12:37.406Z,9.27
2022-08-02T20:15:56.235Z,9.17
2022-08-02T20:18:37.242Z,10.00
2022-08-02T20:21:36.041Z,9.73
2022-08-02T20:24:29.499Z,9.87
2022-08-02T20:27:23.036Z,10.07
2022-08-02T20:30:15.368Z,9.60
2022-08-02T20:33:21.182Z,9.67
2022-08-02T20:36:12.103Z,9.80
2022-08-02T20:39:02.314Z,9.97
2022-08-02T20:41:59.607Z,9.87
2022-08-02T20:44:54.638Z,10.00
2022-08-02T20:48:03.625Z,9.60
2022-08-02T20:50:54.938Z,9.90
2022-08-02T20:53:54.712Z,10.10
2022-08-02T20:56:45.630Z,9.90
2022-08-02T20:59:41.430Z,9.63
2022-08-02T21:02:32.344Z,9.60
2022-08-02T21:05:26.819Z,9.30
2022-08-02T21:08:31.334Z,9.60
2022-08-02T21:11:20.743Z,9.43
2022-08-02T21:14:15.127Z,9.60
2022-08-02T21:17:11.216Z,9.80
2022-08-02T21:20:08.476Z,9.40
2022-08-02T21:22:58.229Z,9.93
2022-08-02T21:25:56.831Z,9.60
2022-08-02T21:28:47.132Z,10.10
2022-08-02T21:31:40.716Z,9.90
2022-08-02T21:34:31.814Z,9.60
2022-08-02T21:37:32.934Z,9.60
2022-08-02T21:40:23.150Z,9.63
2022-08-02T21:43:12.538Z,9.57
2022-08-02T21:46:04.739Z,9.40
2022-08-02T21:48:55.094Z,9.37
2022-08-02T21:51:49.554Z,9.47
2022-08-02T21:54:40.050Z,9.67
2022-08-02T21:57:34.714Z,9.30
2022-08-02T22:00:28.438Z,9.20
2022-08-02T22:03:22.930Z,9.60
2022-08-02T22:06:12.845Z,9.50
2022-08-02T22:09:03.662Z,9.37
2022-08-02T22:12:12.862Z,9.23
2022-08-02T22:15:10.561Z,9.17
2022-08-02T22:18:00.408Z,9.63
2022-08-02T22:20:49.841Z,9.20
2022-08-02T22:23:50.349Z,9.60
2022-08-02T22:26:46.963Z,9.70
2022-08-02T22:29:36.525Z,9.40
2022-08-02T22:32:44.554Z,9.40
2022-08-02T22:35:37.942Z,9.60
2022-08-02T22:38:29.241Z,9.33
2022-08-02T22:41:21.226Z,9.30
2022-08-02T22:44:12.219Z,9.40
2022-08-02T22:47:07.189Z,9.53
2022-08-02T22:50:03.479Z,10.10
2022-08-02T22:52:52.921Z,10.40
2022-08-02T22:55:42.509Z,10.83
2022-08-02T22:58:32.328Z,10.43
2022-08-02T23:01:23.553Z,9.83
2022-08-02T23:04:12.942Z,10.20
2022-08-02T23:07:02.349Z,9.90
2022-08-02T23:09:51.853Z,9.47
2022-08-02T23:12:41.240Z,9.60
2022-08-02T23:15:51.328Z,9.53
2022-08-02T23:18:59.529Z,9.47
2022-08-02T23:22:01.727Z,9.40
2022-08-02T23:24:53.421Z,9.20
2022-08-02T23:27:50.745Z,9.20
2022-08-02T23:30:40.586Z,9.23
2022-08-02T23:33:30.037Z,9.73
2022-08-02T23:36:21.274Z,10.00
2022-08-02T23:39:10.780Z,9.60
2022-08-02T23:42:00.307Z,9.50
2022-08-02T23:44:49.681Z,9.63
2022-08-02T23:47:39.104Z,9.90
2022-08-02T23:50:28.506Z,9.70
2022-08-02T23:53:19.336Z,9.73
2022-08-02T23:56:08.765Z,9.60
2022-08-02T23:58:58.184Z,10.10
