createdAt,value
2023-05-22T00:00:07.857Z,0
2023-05-22T00:05:08.062Z,0
2023-05-22T00:10:08.104Z,0
2023-05-22T00:15:08.248Z,0
2023-05-22T00:20:08.344Z,0
2023-05-22T00:25:08.321Z,0
2023-05-22T00:30:08.309Z,0
2023-05-22T00:35:08.339Z,0
2023-05-22T00:40:08.391Z,0
2023-05-22T00:45:08.359Z,0
2023-05-22T00:50:08.346Z,0
2023-05-22T00:55:08.351Z,0
2023-05-22T01:00:10.394Z,0
2023-05-22T01:05:08.212Z,0
2023-05-22T01:10:08.248Z,0
2023-05-22T01:15:16.704Z,0
2023-05-22T01:20:08.725Z,0
2023-05-22T01:25:08.717Z,0
2023-05-22T01:30:08.758Z,0
2023-05-22T01:35:08.754Z,0
2023-05-22T01:40:08.751Z,0
2023-05-22T01:45:08.744Z,0
2023-05-22T01:50:08.792Z,0
2023-05-22T01:55:08.868Z,0
2023-05-22T02:00:09.334Z,0
2023-05-22T02:05:08.284Z,0
2023-05-22T02:10:08.253Z,0
2023-05-22T02:15:08.255Z,0
2023-05-22T02:20:08.259Z,0
2023-05-22T02:25:08.226Z,0
2023-05-22T02:30:08.287Z,0
2023-05-22T02:35:08.310Z,0
2023-05-22T02:40:08.376Z,0
2023-05-22T02:45:08.441Z,0
2023-05-22T02:50:08.440Z,0
2023-05-22T02:55:08.438Z,0
2023-05-22T03:00:08.427Z,2
2023-05-22T03:05:08.446Z,2
2023-05-22T03:10:08.453Z,11
2023-05-22T03:15:08.441Z,11
2023-05-22T03:20:08.458Z,37
2023-05-22T03:25:08.464Z,37
2023-05-22T03:30:08.501Z,63
2023-05-22T03:35:08.527Z,67
2023-05-22T03:40:08.528Z,67
2023-05-22T03:45:08.549Z,150
2023-05-22T03:50:08.550Z,150
2023-05-22T03:55:08.536Z,364
2023-05-22T04:00:08.560Z,539
2023-05-22T04:05:02.780Z,539
2023-05-22T04:10:02.944Z,776
2023-05-22T04:15:02.157Z,776
2023-05-22T04:20:02.338Z,1000
2023-05-22T04:25:02.578Z,1000
2023-05-22T04:30:02.827Z,1000
2023-05-22T04:35:03.028Z,1000
2023-05-22T04:40:02.099Z,2000
2023-05-22T04:45:02.258Z,2000
2023-05-22T04:50:02.526Z,2000
2023-05-22T04:55:03.888Z,2000
2023-05-22T05:00:03.048Z,3000
2023-05-22T05:05:02.390Z,3000
2023-05-22T05:10:02.494Z,3000
2023-05-22T05:15:02.584Z,4000
2023-05-22T05:20:02.781Z,4000
2023-05-22T05:25:03.011Z,5000
2023-05-22T05:30:02.122Z,5000
2023-05-22T05:35:02.400Z,6000
2023-05-22T05:40:02.467Z,6000
2023-05-22T05:45:02.569Z,6000
2023-05-22T05:50:02.672Z,6000
2023-05-22T05:55:02.800Z,6000
2023-05-22T06:00:02.921Z,6000
2023-05-22T06:05:02.087Z,6000
2023-05-22T06:10:02.585Z,8000
2023-05-22T06:15:02.766Z,8000
2023-05-22T06:20:02.959Z,8000
2023-05-22T06:25:02.156Z,8000
2023-05-22T06:30:04.390Z,8000
2023-05-22T06:35:02.975Z,8000
2023-05-22T06:40:02.133Z,9000
2023-05-22T06:45:02.496Z,9000
2023-05-22T06:50:02.723Z,8000
2023-05-22T06:55:02.900Z,8000
2023-05-22T07:00:06.922Z,8000
2023-05-22T07:05:03.226Z,8000
2023-05-22T07:10:02.511Z,11000
2023-05-22T07:15:02.664Z,11000
2023-05-22T07:20:02.932Z,12000
2023-05-22T07:25:03.144Z,12000
2023-05-22T07:30:02.232Z,15000
2023-05-22T07:35:02.395Z,15000
2023-05-22T07:40:02.740Z,19000
2023-05-22T07:45:02.857Z,19000
2023-05-22T07:50:03.133Z,20000
2023-05-22T07:55:02.474Z,20000
2023-05-22T08:00:02.549Z,58000
2023-05-22T08:05:02.639Z,58000
2023-05-22T08:10:02.805Z,23000
2023-05-22T08:15:02.991Z,61000
2023-05-22T08:20:02.325Z,62000
2023-05-22T08:25:02.588Z,62000
2023-05-22T08:30:02.828Z,62000
2023-05-22T08:35:03.049Z,68000
2023-05-22T08:40:02.342Z,68000
2023-05-22T08:45:02.511Z,68000
2023-05-22T08:50:02.860Z,68000
2023-05-22T08:55:03.020Z,72000
2023-05-22T09:00:02.290Z,72000
2023-05-22T09:05:02.552Z,53000
2023-05-22T09:10:02.855Z,53000
2023-05-22T09:15:03.245Z,77000
2023-05-22T09:20:02.447Z,77000
2023-05-22T09:25:02.613Z,75000
2023-05-22T09:30:02.716Z,75000
2023-05-22T09:35:03.144Z,76000
2023-05-22T09:40:02.477Z,76000
2023-05-22T09:45:02.671Z,81000
2023-05-22T09:50:03.006Z,81000
2023-05-22T09:55:02.128Z,32000
2023-05-22T10:00:02.259Z,85000
2023-05-22T10:05:02.532Z,85000
2023-05-22T10:10:02.649Z,21000
2023-05-22T10:15:02.723Z,21000
2023-05-22T10:20:02.888Z,76000
2023-05-22T10:25:03.015Z,76000
2023-05-22T10:30:02.298Z,82000
2023-05-22T10:35:02.524Z,82000
2023-05-22T10:40:02.809Z,84000
2023-05-22T10:45:02.958Z,84000
2023-05-22T10:50:02.220Z,85000
2023-05-22T10:55:02.310Z,85000
2023-05-22T11:00:02.581Z,84000
2023-05-22T11:05:02.809Z,84000
2023-05-22T11:10:02.947Z,82000
2023-05-22T11:15:02.084Z,82000
2023-05-22T11:20:02.475Z,80000
2023-05-22T11:25:02.751Z,80000
2023-05-22T11:30:02.904Z,84000
2023-05-22T11:35:02.983Z,21000
2023-05-22T11:40:02.216Z,82000
2023-05-22T11:45:02.672Z,27000
2023-05-22T11:50:02.815Z,24000
2023-05-22T11:55:03.026Z,79000
2023-05-22T12:00:02.317Z,82000
2023-05-22T12:05:02.669Z,82000
2023-05-22T12:10:02.877Z,18000
2023-05-22T12:15:03.042Z,19000
2023-05-22T12:20:02.224Z,19000
2023-05-22T12:25:02.353Z,56000
2023-05-22T12:30:02.515Z,56000
2023-05-22T12:35:02.725Z,24000
2023-05-22T12:40:03.019Z,23000
2023-05-22T12:45:02.188Z,22000
2023-05-22T12:50:02.380Z,22000
2023-05-22T12:55:02.494Z,16000
2023-05-22T13:00:02.587Z,17000
2023-05-22T13:05:02.746Z,17000
2023-05-22T13:10:02.909Z,21000
2023-05-22T13:15:03.051Z,21000
2023-05-22T13:20:02.212Z,64000
2023-05-22T13:25:02.385Z,64000
2023-05-22T13:30:02.533Z,69000
2023-05-22T13:35:02.785Z,68000
2023-05-22T13:40:02.889Z,68000
2023-05-22T13:45:03.137Z,63000
2023-05-22T13:50:02.284Z,63000
2023-05-22T13:55:02.413Z,58000
2023-05-22T14:00:02.546Z,9000
2023-05-22T14:05:02.704Z,9000
2023-05-22T14:10:02.863Z,5000
2023-05-22T14:15:03.158Z,6000
2023-05-22T14:20:02.540Z,9000
2023-05-22T14:25:02.749Z,11000
2023-05-22T14:30:02.906Z,9000
2023-05-22T14:35:02.992Z,7000
2023-05-22T14:40:02.226Z,4000
2023-05-22T14:45:02.328Z,3000
2023-05-22T14:50:17.998Z,3000
2023-05-22T14:55:02.128Z,3000
2023-05-22T15:00:02.393Z,2000
2023-05-22T15:05:02.534Z,2000
2023-05-22T15:10:02.728Z,1000
2023-05-22T15:15:02.854Z,1000
2023-05-22T15:20:02.978Z,1000
2023-05-22T15:25:02.026Z,1000
2023-05-22T15:30:02.176Z,2000
2023-05-22T15:35:02.313Z,3000
2023-05-22T15:40:02.556Z,5000
2023-05-22T15:45:02.589Z,8000
2023-05-22T15:50:02.899Z,6000
2023-05-22T15:55:02.080Z,8000
2023-05-22T16:00:02.319Z,8000
2023-05-22T16:05:02.407Z,8000
2023-05-22T16:10:02.587Z,4000
2023-05-22T16:15:04.512Z,3000
2023-05-22T16:20:02.059Z,3000
2023-05-22T16:25:02.169Z,4000
2023-05-22T16:30:02.398Z,5000
2023-05-22T16:35:02.535Z,11000
2023-05-22T16:40:02.589Z,21000
2023-05-22T16:45:02.692Z,14000
2023-05-22T16:50:02.782Z,10000
2023-05-22T16:55:02.895Z,10000
2023-05-22T17:00:03.006Z,9000
2023-05-22T17:05:02.394Z,9000
2023-05-22T17:10:02.502Z,13000
2023-05-22T17:15:02.740Z,13000
2023-05-22T17:20:02.904Z,12000
2023-05-22T17:25:02.988Z,12000
2023-05-22T17:30:02.237Z,10000
2023-05-22T17:35:02.603Z,10000
2023-05-22T17:40:02.844Z,8000
2023-05-22T17:45:02.928Z,8000
2023-05-22T17:50:03.106Z,7000
2023-05-22T17:55:02.284Z,7000
2023-05-22T18:00:02.421Z,6000
2023-05-22T18:05:05.295Z,6000
2023-05-22T18:10:02.371Z,5000
2023-05-22T18:15:02.440Z,5000
2023-05-22T18:20:02.657Z,4000
2023-05-22T18:25:02.944Z,4000
2023-05-22T18:30:02.063Z,3000
2023-05-22T18:35:02.068Z,3000
2023-05-22T18:40:02.140Z,2000
2023-05-22T18:45:02.270Z,2000
2023-05-22T18:50:02.333Z,1000
2023-05-22T18:55:02.589Z,1000
2023-05-22T19:00:02.648Z,1000
2023-05-22T19:05:02.893Z,1000
2023-05-22T19:10:02.084Z,728
2023-05-22T19:15:02.222Z,728
2023-05-22T19:20:02.270Z,476
2023-05-22T19:25:02.414Z,476
2023-05-22T19:30:02.484Z,225
2023-05-22T19:35:02.527Z,225
2023-05-22T19:40:02.694Z,65
2023-05-22T19:45:02.854Z,65
2023-05-22T19:50:02.953Z,32
2023-05-22T19:55:02.100Z,22
2023-05-22T20:00:02.189Z,9
2023-05-22T20:05:02.423Z,9
2023-05-22T20:10:02.842Z,2
2023-05-22T20:15:03.027Z,2
2023-05-22T20:20:02.289Z,0
2023-05-22T20:25:02.555Z,0
2023-05-22T20:30:02.812Z,0
2023-05-22T20:35:03.020Z,0
2023-05-22T20:40:02.170Z,0
2023-05-22T20:45:02.391Z,0
2023-05-22T20:50:02.581Z,0
2023-05-22T20:55:02.720Z,0
2023-05-22T21:00:02.751Z,0
2023-05-22T21:05:15.674Z,0
2023-05-22T21:10:08.688Z,0
2023-05-22T21:15:08.668Z,0
2023-05-22T21:20:08.694Z,0
2023-05-22T21:25:08.692Z,0
2023-05-22T21:30:08.713Z,0
2023-05-22T21:35:08.712Z,0
2023-05-22T21:40:08.705Z,0
2023-05-22T21:45:08.762Z,0
2023-05-22T21:50:08.801Z,0
2023-05-22T21:55:08.816Z,0
2023-05-22T22:00:08.891Z,0
2023-05-22T22:05:08.887Z,0
2023-05-22T22:10:08.900Z,0
2023-05-22T22:15:08.896Z,0
2023-05-22T22:20:08.927Z,0
2023-05-22T22:25:08.899Z,0
2023-05-22T22:30:08.932Z,0
2023-05-22T22:35:07.938Z,0
2023-05-22T22:40:07.954Z,0
2023-05-22T22:45:07.963Z,0
2023-05-22T22:50:08.005Z,0
2023-05-22T22:55:08.016Z,0
2023-05-22T23:01:16.827Z,0
2023-05-22T23:05:08.950Z,0
2023-05-22T23:10:08.882Z,0
2023-05-22T23:15:08.900Z,0
2023-05-22T23:20:08.942Z,0
2023-05-22T23:25:07.947Z,0
2023-05-22T23:30:07.934Z,0
2023-05-22T23:35:08.969Z,0
2023-05-22T23:40:07.935Z,0
2023-05-22T23:45:07.920Z,0
2023-05-22T23:50:08.932Z,0
2023-05-22T23:55:07.921Z,0
