createdAt,value
2023-09-30T00:01:52.309Z,17.9147139786074
2023-09-30T00:05:11.708Z,17.90476877097314
2023-09-30T00:08:31.469Z,17.887205065016786
2023-09-30T00:12:00.670Z,17.873771759647656
2023-09-30T00:15:20.171Z,17.85540714135907
2023-09-30T00:18:39.365Z,17.841674968540257
2023-09-30T00:21:59.729Z,17.829683567533568
2023-09-30T00:25:19.180Z,17.812385958473165
2023-09-30T00:31:47.512Z,17.78667942533558
2023-09-30T00:35:06.962Z,17.770657246224843
2023-09-30T00:38:26.852Z,17.751351457634236
2023-09-30T00:41:46.628Z,17.731074349832227
2023-09-30T00:45:06.371Z,17.704965394295296
2023-09-30T00:48:27.192Z,17.69091600251678
2023-09-30T00:55:31.039Z,17.65739303691274
2023-09-30T00:58:50.922Z,17.65166474412751
2023-09-30T01:05:24.550Z,17.62385827390939
2023-09-30T01:08:44.444Z,17.60505977348994
2023-09-30T01:12:04.012Z,17.602178586409394
2023-09-30T01:15:23.385Z,17.605165950083894
2023-09-30T01:18:43.179Z,17.595700503355687
2023-09-30T01:22:03.359Z,17.589252569211414
2023-09-30T01:25:23.342Z,17.57512846057045
2023-09-30T01:28:43.442Z,17.559946518456364
2023-09-30T01:32:02.901Z,17.541220113255033
2023-09-30T01:35:22.180Z,17.52547451761745
2023-09-30T01:38:41.862Z,17.516182099412745
2023-09-30T01:42:01.042Z,17.498621015100674
2023-09-30T01:45:20.930Z,17.481565908137608
2023-09-30T01:48:40.731Z,17.46507183305371
2023-09-30T01:52:00.161Z,17.46006842491613
2023-09-30T01:55:19.951Z,17.445977086828886
2023-09-30T01:58:39.740Z,17.44044934983223
2023-09-30T02:03:38.418Z,17.407191170302006
2023-09-30T02:06:58.207Z,17.38733614723155
2023-09-30T02:10:18.099Z,17.407879351929548
2023-09-30T02:13:38.190Z,17.39633363045302
2023-09-30T02:16:57.966Z,17.377189072986585
2023-09-30T02:20:17.834Z,17.361481491191302
2023-09-30T02:23:36.810Z,17.34896838296981
2023-09-30T02:26:55.567Z,17.348336566694638
2023-09-30T02:30:15.757Z,17.33211252097316
2023-09-30T02:36:41.052Z,17.300883494127525
2023-09-30T02:41:04.779Z,17.289981386325497
2023-09-30T02:44:24.968Z,17.279184144295275
2023-09-30T02:47:44.572Z,17.281120228607364
2023-09-30T02:51:04.520Z,17.26610607172818
2023-09-30T02:54:24.362Z,17.251671298238243
2023-09-30T02:57:43.304Z,17.247341652684565
2023-09-30T03:01:03.233Z,17.223753408137558
2023-09-30T03:04:23.270Z,17.217381501677846
2023-09-30T03:07:43.243Z,17.212595690016773
2023-09-30T03:11:02.699Z,17.281031092701365
2023-09-30T03:14:23.006Z,17.43379692743289
2023-09-30T03:17:42.102Z,17.535284710570473
2023-09-30T03:21:02.153Z,17.57991689387584
2023-09-30T03:24:22.467Z,17.594701656879206
2023-09-30T03:28:41.726Z,17.506509542785235
2023-09-30T03:32:01.402Z,17.484377621644306
2023-09-30T03:36:39.749Z,17.43430945889262
2023-09-30T03:39:59.517Z,17.427885119547003
2023-09-30T03:43:19.274Z,17.396586619127525
2023-09-30T03:46:38.522Z,17.324438968120806
2023-09-30T03:49:58.133Z,17.283429897231525
2023-09-30T03:53:18.015Z,17.262388580117435
2023-09-30T03:56:37.697Z,17.24669672818791
2023-09-30T04:00:40.216Z,17.24154257550334
2023-09-30T04:03:59.887Z,17.238434616191245
2023-09-30T04:07:19.483Z,17.220368865352338
2023-09-30T04:10:39.319Z,17.212819840604002
2023-09-30T04:13:58.561Z,17.207189859479847
2023-09-30T04:17:18.788Z,17.187370228607374
2023-09-30T04:20:38.380Z,17.181986682046983
2023-09-30T04:23:58.288Z,17.180045354446303
2023-09-30T04:27:18.289Z,17.160515415268456
2023-09-30T04:30:38.104Z,17.15796717701341
2023-09-30T04:33:57.583Z,17.13411807885905
2023-09-30T04:37:16.973Z,17.110950608221454
2023-09-30T04:40:36.640Z,17.126053901006678
2023-09-30T04:43:56.721Z,17.131968330536917
2023-09-30T04:47:16.913Z,17.115327443372465
2023-09-30T04:52:34.272Z,17.09636902265099
2023-09-30T04:55:54.235Z,17.091854551174485
2023-09-30T04:59:13.104Z,17.086353030620796
2023-09-30T05:02:32.808Z,17.06425125838926
2023-09-30T05:05:52.577Z,17.061520815855697
2023-09-30T05:09:11.960Z,17.05631947357382
2023-09-30T05:12:31.747Z,17.0419672818792
2023-09-30T05:15:51.580Z,17.039028418624163
2023-09-30T05:19:11.811Z,17.044208787751675
2023-09-30T05:22:31.371Z,17.025235947986566
2023-09-30T05:31:53.046Z,17.02467753775167
2023-09-30T05:35:13.133Z,17.004733378775168
2023-09-30T05:38:32.706Z,16.9910103817114
2023-09-30T05:41:51.874Z,16.992973993288597
2023-09-30T05:45:12.187Z,16.991387898489936
2023-09-30T05:48:54.195Z,16.993875838926172
2023-09-30T05:52:14.684Z,16.98679084521811
2023-09-30T05:55:34.534Z,16.9861275692114
2023-09-30T05:58:53.922Z,16.968091967281868
2023-09-30T06:06:51.863Z,16.973125524328857
2023-09-30T06:10:11.967Z,16.982087615352345
2023-09-30T06:13:31.900Z,16.96498269714765
2023-09-30T06:16:51.397Z,16.962376782718113
2023-09-30T06:20:11.755Z,16.956653733221483
2023-09-30T06:23:31.435Z,16.941962038590606
2023-09-30T06:26:50.512Z,16.946498794043617
2023-09-30T06:30:10.431Z,16.939693005453016
2023-09-30T06:33:30.513Z,16.933019609899333
2023-09-30T06:39:24.866Z,16.91989303691276
2023-09-30T06:42:44.910Z,16.92755217072148
2023-09-30T06:46:03.803Z,16.952065855704696
2023-09-30T06:49:23.823Z,16.951135171979864
2023-09-30T06:52:43.785Z,16.952068477348988
2023-09-30T06:56:03.864Z,16.95813758389263
2023-09-30T06:59:24.096Z,16.971486996644302
2023-09-30T07:02:44.132Z,16.97560691065437
2023-09-30T07:06:03.763Z,16.9756488569631
2023-09-30T07:09:23.881Z,17.002206113674475
2023-09-30T07:12:43.710Z,17.003144662332215
2023-09-30T07:16:02.500Z,17.023822881711407
2023-09-30T07:19:22.283Z,17.072122745385894
2023-09-30T07:22:52.196Z,17.092005295721464
2023-09-30T07:26:18.664Z,17.08695731963086
2023-09-30T07:29:38.318Z,17.07143194211409
2023-09-30T07:32:58.253Z,17.046805526426173
2023-09-30T07:36:17.856Z,17.06597630033555
2023-09-30T07:42:19.486Z,17.073864828020113
2023-09-30T07:45:38.628Z,17.085419725251658
2023-09-30T07:48:58.506Z,17.0934065645973
2023-09-30T07:52:18.412Z,17.10230966862415
2023-09-30T07:55:37.359Z,17.124714240771794
2023-09-30T07:58:56.919Z,17.160198196308713
2023-09-30T08:02:56.488Z,17.193461619127522
2023-09-30T08:06:15.803Z,17.217163905201318
2023-09-30T08:09:35.519Z,17.251651635906043
2023-09-30T08:13:53.274Z,17.27502097315436
2023-09-30T08:17:13.712Z,17.290509647651007
2023-09-30T08:20:33.116Z,17.320093592701348
2023-09-30T08:23:52.978Z,17.32967701342282
2023-09-30T08:27:13.192Z,17.353987520973167
2023-09-30T08:30:32.559Z,17.395417365771813
2023-09-30T08:33:51.749Z,17.434895396392623
2023-09-30T08:37:11.907Z,17.469124895134247
2023-09-30T08:40:31.693Z,17.48443136535235
2023-09-30T08:43:50.774Z,17.493364618288588
2023-09-30T08:47:10.595Z,17.51958761535234
2023-09-30T08:50:29.806Z,17.53021969379194
2023-09-30T08:53:49.699Z,17.548395553691275
2023-09-30T08:57:10.170Z,17.554056994546983
2023-09-30T09:00:30.309Z,17.569494546979872
2023-09-30T09:03:49.505Z,17.585415792785234
2023-09-30T09:07:08.984Z,17.604538066275165
2023-09-30T09:10:27.993Z,17.627000314597314
2023-09-30T09:13:47.571Z,17.630855442533555
2023-09-30T09:17:07.644Z,17.639354813338908
2023-09-30T09:20:27.652Z,17.63999187290269
2023-09-30T09:25:50.204Z,17.677701604446302
2023-09-30T09:29:09.132Z,17.68534107592282
2023-09-30T09:33:06.636Z,17.701453701761746
2023-09-30T09:36:26.609Z,17.723943477349007
2023-09-30T09:39:46.250Z,17.735036965184555
2023-09-30T09:43:05.756Z,17.76393928271813
2023-09-30T09:48:37.380Z,17.813105599832213
2023-09-30T09:52:59.516Z,17.846272021812087
2023-09-30T09:57:52.050Z,17.870128984899342
2023-09-30T10:01:12.226Z,17.901635906040276
2023-09-30T10:04:31.896Z,17.90828308515102
2023-09-30T10:07:50.651Z,17.928645396392632
2023-09-30T10:15:37.695Z,17.981630138422815
2023-09-30T10:18:57.139Z,18.00598128145973
2023-09-30T10:22:17.596Z,18.038999580536906
2023-09-30T10:25:37.278Z,18.06628041107382
2023-09-30T10:28:57.096Z,18.08951080117449
2023-09-30T10:32:17.038Z,18.144363464765078
2023-09-30T10:35:37.015Z,18.179009804949665
2023-09-30T10:38:56.191Z,18.205023070469775
2023-09-30T10:46:52.062Z,18.32320548447988
2023-09-30T10:52:34.462Z,18.431931627516782
2023-09-30T10:55:54.535Z,18.500862520973172
2023-09-30T11:00:13.612Z,18.577907403523483
2023-09-30T11:03:33.472Z,18.624605442533554
2023-09-30T11:06:53.196Z,18.656405987835544
2023-09-30T11:10:13.001Z,18.657618498322122
2023-09-30T11:13:32.231Z,18.669410654362405
2023-09-30T11:16:51.749Z,18.688702023909393
2023-09-30T11:20:11.847Z,18.699965918624144
2023-09-30T11:23:31.191Z,18.70120988884227
2023-09-30T11:26:50.757Z,18.668866663171134
2023-09-30T11:30:10.516Z,18.73411676803691
2023-09-30T11:33:31.163Z,18.710427590184555
2023-09-30T11:36:50.471Z,18.74511194421141
2023-09-30T11:40:10.696Z,18.704589188338918
2023-09-30T11:43:30.363Z,18.667243865352347
2023-09-30T11:46:49.689Z,18.70902238884228
2023-09-30T11:50:09.119Z,18.764938129194633
2023-09-30T11:53:29.419Z,18.80526950503357
2023-09-30T11:56:49.088Z,18.83003224622484
2023-09-30T12:00:09.142Z,18.834570312500016
2023-09-30T12:03:28.782Z,18.833702548238264
2023-09-30T12:06:48.462Z,18.83342465394296
2023-09-30T12:10:07.856Z,18.86951027684562
2023-09-30T12:13:28.207Z,18.910312237835583
2023-09-30T12:16:48.338Z,18.93726536283557
2023-09-30T12:20:08.064Z,18.94937342701344
2023-09-30T12:23:28.065Z,18.90148778313759
2023-09-30T12:26:47.117Z,18.90514890939597
2023-09-30T12:30:06.702Z,18.92558986996644
2023-09-30T12:33:38.996Z,18.93717753775169
2023-09-30T12:36:58.935Z,18.93915556837249
2023-09-30T12:42:34.873Z,18.94556024538591
2023-09-30T12:45:54.566Z,18.93272991820469
2023-09-30T12:49:14.718Z,18.914311556208048
2023-09-30T12:52:34.478Z,18.87741846686243
2023-09-30T12:55:56.107Z,18.868204697986577
2023-09-30T13:01:50.859Z,18.8772179110738
2023-09-30T13:05:10.980Z,18.852932309144308
2023-09-30T13:08:31.608Z,18.832394347734894
2023-09-30T13:11:50.783Z,18.852368655620815
2023-09-30T13:15:10.645Z,18.866996119966437
2023-09-30T13:18:30.462Z,18.86434957005034
2023-09-30T13:21:49.998Z,18.870088349412754
2023-09-30T13:25:09.765Z,18.865969746224835
2023-09-30T13:28:29.925Z,18.862079226090586
2023-09-30T13:31:49.201Z,18.856248689177843
2023-09-30T13:35:09.373Z,18.85749659186241
2023-09-30T13:38:28.733Z,18.848694421140923
2023-09-30T13:41:47.906Z,18.833811346476512
2023-09-30T13:45:07.682Z,18.837918152265086
2023-09-30T13:49:52.158Z,18.838460832634215
2023-09-30T13:53:12.162Z,18.821645606124147
2023-09-30T13:56:31.406Z,18.817381501677843
2023-09-30T13:59:50.977Z,18.831852978187914
2023-09-30T14:05:43.290Z,18.809271445050346
2023-09-30T14:09:02.506Z,18.799313129194616
2023-09-30T14:12:22.606Z,18.790109846895962
2023-09-30T14:15:41.623Z,18.79341574035234
2023-09-30T14:19:54.889Z,18.776818110318807
2023-09-30T14:23:15.190Z,18.776646392617454
2023-09-30T14:26:34.554Z,18.778136797399316
2023-09-30T14:29:54.497Z,18.78136141988254
2023-09-30T14:33:14.162Z,18.796877621644278
2023-09-30T14:36:33.636Z,18.80650429949664
2023-09-30T14:39:53.311Z,18.82491741820468
2023-09-30T14:43:26.165Z,18.844470952181197
2023-09-30T14:46:45.754Z,18.84625235947987
2023-09-30T14:50:06.737Z,18.836274381291947
2023-09-30T14:53:26.529Z,18.820368865352336
2023-09-30T14:56:46.115Z,18.81153785654363
2023-09-30T15:00:05.479Z,18.813719064597308
2023-09-30T15:03:25.001Z,18.82286598154361
2023-09-30T15:06:43.986Z,18.821660025167766
2023-09-30T15:10:03.827Z,18.816794253355695
2023-09-30T15:13:22.984Z,18.809415635486587
2023-09-30T15:16:43.133Z,18.807597525167775
2023-09-30T15:20:02.572Z,18.80945102768457
2023-09-30T15:23:22.623Z,18.8042444421141
2023-09-30T15:26:43.235Z,18.795596948406033
2023-09-30T15:30:02.908Z,18.786544410654365
2023-09-30T15:33:23.030Z,18.78033635696308
2023-09-30T15:36:42.622Z,18.777864146392616
2023-09-30T15:40:01.740Z,18.775018351510067
2023-09-30T15:43:21.638Z,18.780373059983223
2023-09-30T15:46:41.670Z,18.779018980704677
2023-09-30T15:50:01.453Z,18.77346240562081
2023-09-30T15:53:20.354Z,18.768917785234905
2023-09-30T15:56:53.945Z,18.76349884647651
2023-09-30T16:00:16.405Z,18.74957922609061
2023-09-30T16:03:36.125Z,18.740517512583892
2023-09-30T16:06:55.399Z,18.73037568162752
2023-09-30T16:10:16.519Z,18.72251992449664
2023-09-30T16:13:35.348Z,18.711591600251683
2023-09-30T16:20:11.392Z,18.69238019085571
2023-09-30T16:24:45.681Z,18.681054687499987
2023-09-30T16:28:05.689Z,18.67355809563758
2023-09-30T16:31:25.971Z,18.661779047818772
2023-09-30T16:34:45.389Z,18.648822881711414
2023-09-30T16:38:05.289Z,18.638586671560386
2023-09-30T16:41:24.449Z,18.627114356124174
2023-09-30T16:44:44.026Z,18.614442638422805
2023-09-30T16:48:03.026Z,18.607086304530203
2023-09-30T16:51:22.759Z,18.600815331375834
2023-09-30T16:54:42.635Z,18.598986734479844
2023-09-30T16:58:02.827Z,18.595434406459706
2023-09-30T17:01:23.092Z,18.586277002936253
2023-09-30T17:04:42.992Z,18.573193687080533
2023-09-30T17:09:57.633Z,18.554815960570455
2023-09-30T17:13:17.552Z,18.543379037332205
2023-09-30T17:19:39.050Z,18.54783452181206
2023-09-30T17:24:06.808Z,18.548824192533555
2023-09-30T17:27:25.769Z,18.54166054949663
2023-09-30T17:30:45.454Z,18.533799549077163
2023-09-30T17:34:05.276Z,18.512945679530198
2023-09-30T17:37:24.397Z,18.49923841233221
2023-09-30T17:43:59.191Z,18.475352611157717
2023-09-30T17:47:19.232Z,18.466170302013428
2023-09-30T17:50:38.720Z,18.467858640939593
2023-09-30T17:53:58.956Z,18.461505085989955
2023-09-30T17:58:32.216Z,18.444364775587264
2023-09-30T18:01:52.028Z,18.442482434983233
2023-09-30T18:09:58.863Z,18.44092517827183
2023-09-30T18:13:19.056Z,18.429521025587245
2023-09-30T18:16:38.869Z,18.42498951342284
2023-09-30T18:22:46.787Z,18.3693359375
2023-09-30T18:26:05.760Z,18.30675335570468
2023-09-30T18:29:25.630Z,18.29228187919463
2023-09-30T18:32:45.082Z,18.27832686661072
2023-09-30T18:36:04.481Z,18.272707372063742
2023-09-30T18:39:45.483Z,18.253758127097306
2023-09-30T18:43:04.476Z,18.239260434144295
2023-09-30T18:46:24.262Z,18.234824611996622
2023-09-30T18:49:43.999Z,18.22740535864092
2023-09-30T18:53:03.211Z,18.200735371224834
2023-09-30T18:56:23.366Z,18.184698773070448
2023-09-30T19:04:47.207Z,18.144190436241594
2023-09-30T19:08:06.735Z,18.144986105285223
2023-09-30T19:11:26.815Z,18.156032403523483
2023-09-30T19:14:46.090Z,18.147590708892597
2023-09-30T19:18:05.588Z,18.13579986367449
2023-09-30T19:21:24.545Z,18.129395186661053
2023-09-30T19:24:44.251Z,18.128826289848984
2023-09-30T19:28:04.122Z,18.11957450713087
2023-09-30T19:31:24.286Z,18.10317874370807
2023-09-30T19:34:43.875Z,18.089940750838934
2023-09-30T19:38:03.048Z,18.092890100671152
2023-09-30T19:41:22.815Z,18.084072200083906
2023-09-30T19:44:42.496Z,18.081421717701346
2023-09-30T19:48:01.700Z,18.055903942953012
2023-09-30T19:51:21.537Z,18.064724465184568
2023-09-30T19:54:41.266Z,18.05493262374161
2023-09-30T19:59:49.339Z,18.035507550335588
2023-09-30T20:03:09.190Z,18.015841285654375
2023-09-30T20:07:55.339Z,17.99488648280203
2023-09-30T20:11:15.209Z,17.98225540058725
2023-09-30T20:14:35.205Z,17.977221843540278
2023-09-30T20:17:54.811Z,17.97504981124162
2023-09-30T20:21:14.874Z,17.983361734479868
2023-09-30T20:24:34.137Z,17.988298290687922
2023-09-30T20:27:53.864Z,17.97899014261746
2023-09-30T20:31:13.655Z,17.963256344379204
2023-09-30T20:34:32.647Z,17.95102506291948
2023-09-30T20:37:51.624Z,17.94834574244967
2023-09-30T20:41:11.652Z,17.94917418204699
2023-09-30T20:44:31.074Z,17.942987101510074
2023-09-30T20:47:50.500Z,17.93875576761745
2023-09-30T20:51:09.814Z,17.948972315436258
2023-09-30T20:54:29.933Z,17.940035130033564
2023-09-30T20:57:49.746Z,17.927048815016786
2023-09-30T21:01:08.831Z,17.90615430998322
2023-09-30T21:04:28.504Z,17.911008284395976
2023-09-30T21:07:48.225Z,17.900249056208047
2023-09-30T21:11:07.946Z,17.893067061661082
2023-09-30T21:14:27.281Z,17.887033347315423
2023-09-30T21:17:46.902Z,17.881805788590587
2023-09-30T21:21:06.234Z,17.869609899328875
2023-09-30T21:26:28.702Z,17.85307912122485
2023-09-30T21:29:48.582Z,17.861678114513413
2023-09-30T21:33:08.250Z,17.86833446937919
2023-09-30T21:36:27.349Z,17.87565672189598
2023-09-30T21:39:46.671Z,17.88149512374162
2023-09-30T21:43:05.897Z,17.86881947357383
2023-09-30T21:46:25.742Z,17.865803271812073
2023-09-30T21:49:45.543Z,17.85398227768457
2023-09-30T21:53:04.502Z,17.839818844379174
2023-09-30T21:57:27.869Z,17.81331795302014
2023-09-30T22:06:14.207Z,17.799282980285223
2023-09-30T22:09:33.709Z,17.807117764261744
2023-09-30T22:12:52.547Z,17.80832372063759
2023-09-30T22:16:12.641Z,17.796004614093967
2023-09-30T22:19:32.496Z,17.78084626677852
2023-09-30T22:22:51.911Z,17.77795721476509
2023-09-30T22:26:11.258Z,17.779261482802017
2023-09-30T22:29:42.911Z,17.773673447986578
2023-09-30T22:33:02.070Z,17.760929635067107
2023-09-30T22:36:27.429Z,17.761575870385894
2023-09-30T22:39:55.181Z,17.75831585570469
2023-09-30T22:45:59.343Z,17.752531197567123
2023-09-30T22:49:19.236Z,17.766344641359066
2023-09-30T22:52:38.727Z,17.76670380662752
2023-09-30T22:55:58.221Z,17.75844824874161
2023-09-30T22:59:18.405Z,17.75717806208054
2023-09-30T23:02:37.820Z,17.749070627097336
2023-09-30T23:08:41.217Z,17.734011902265106
2023-09-30T23:12:00.777Z,17.730146287751683
2023-09-30T23:15:20.405Z,17.724496644295304
2023-09-30T23:18:40.628Z,17.70944447357383
2023-09-30T23:22:00.460Z,17.70413564387583
2023-09-30T23:28:27.343Z,17.717821937919457
2023-09-30T23:31:47.855Z,17.698648542365763
2023-09-30T23:35:07.063Z,17.68228554949663
2023-09-30T23:38:27.369Z,17.68441170302013
2023-09-30T23:41:47.027Z,17.68086330746643
2023-09-30T23:45:06.838Z,17.683366977768454
2023-09-30T23:48:26.252Z,17.696475199244965
2023-09-30T23:51:45.789Z,17.683613412332203
2023-09-30T23:55:05.709Z,17.66953518246645
2023-09-30T23:58:25.759Z,17.66734348783557
