createdAt,value
2023-04-01T00:01:17.254Z,8.80
2023-04-01T00:03:44.274Z,8.80
2023-04-01T00:06:16.110Z,8.80
2023-04-01T00:08:42.828Z,8.90
2023-04-01T00:11:09.613Z,8.90
2023-04-01T00:13:36.768Z,8.90
2023-04-01T00:16:13.494Z,8.90
2023-04-01T00:18:48.303Z,8.90
2023-04-01T00:21:15.446Z,8.90
2023-04-01T00:23:42.623Z,8.90
2023-04-01T00:26:09.275Z,9.00
2023-04-01T00:28:37.009Z,9.00
2023-04-01T00:31:07.814Z,9.00
2023-04-01T00:33:41.868Z,9.00
2023-04-01T00:36:09.684Z,9.00
2023-04-01T00:38:37.401Z,9.00
2023-04-01T00:41:04.188Z,9.00
2023-04-01T00:43:31.111Z,9.00
2023-04-01T00:45:57.818Z,9.00
2023-04-01T00:48:26.388Z,9.00
2023-04-01T00:51:01.482Z,9.00
2023-04-01T00:53:28.272Z,9.10
2023-04-01T00:55:59.319Z,9.10
2023-04-01T00:58:33.813Z,9.00
2023-04-01T01:01:06.670Z,9.10
2023-04-01T01:03:33.518Z,9.10
2023-04-01T01:06:28.912Z,9.10
2023-04-01T01:09:08.545Z,9.10
2023-04-01T01:11:44.237Z,9.10
2023-04-01T01:14:23.033Z,9.10
2023-04-01T01:16:54.792Z,9.10
2023-04-01T01:19:33.920Z,9.10
2023-04-01T01:22:18.959Z,9.10
2023-04-01T01:24:54.364Z,9.10
2023-04-01T01:27:21.330Z,9.10
2023-04-01T01:29:59.691Z,9.10
2023-04-01T01:32:32.778Z,9.10
2023-04-01T01:35:37.357Z,9.10
2023-04-01T01:38:17.523Z,9.10
2023-04-01T01:40:52.779Z,9.10
2023-04-01T01:43:21.993Z,9.10
2023-04-01T01:45:51.854Z,9.10
2023-04-01T01:48:18.729Z,9.00
2023-04-01T01:50:46.499Z,9.00
2023-04-01T01:53:15.598Z,8.90
2023-04-01T01:55:44.149Z,8.90
2023-04-01T01:58:21.255Z,8.90
2023-04-01T02:00:52.072Z,8.90
2023-04-01T02:03:18.918Z,8.80
2023-04-01T02:05:45.665Z,8.80
2023-04-01T02:08:49.894Z,8.80
2023-04-01T02:11:19.891Z,8.70
2023-04-01T02:14:07.324Z,8.60
2023-04-01T02:16:54.737Z,8.60
2023-04-01T02:19:23.635Z,8.60
2023-04-01T02:21:52.651Z,8.50
2023-04-01T02:24:19.335Z,8.60
2023-04-01T02:26:46.600Z,8.50
2023-04-01T02:29:13.617Z,8.50
2023-04-01T02:31:40.535Z,8.50
2023-04-01T02:34:07.352Z,8.50
2023-04-01T02:36:35.376Z,8.50
2023-04-01T02:39:03.394Z,8.40
2023-04-01T02:41:30.170Z,8.50
2023-04-01T02:43:59.333Z,8.40
2023-04-01T02:46:26.352Z,8.40
2023-04-01T02:48:53.118Z,8.40
2023-04-01T02:51:19.936Z,8.40
2023-04-01T02:53:46.636Z,8.40
2023-04-01T02:56:13.442Z,8.40
2023-04-01T02:58:40.289Z,8.40
2023-04-01T03:01:07.136Z,8.40
2023-04-01T03:03:33.927Z,8.30
2023-04-01T03:06:09.040Z,8.30
2023-04-01T03:08:36.021Z,8.30
2023-04-01T03:11:02.753Z,8.30
2023-04-01T03:13:30.881Z,8.30
2023-04-01T03:15:57.650Z,8.30
2023-04-01T03:18:24.405Z,8.30
2023-04-01T03:20:51.168Z,8.20
2023-04-01T03:23:20.172Z,8.30
2023-04-01T03:25:46.885Z,8.30
2023-04-01T03:28:14.749Z,8.30
2023-04-01T03:30:41.649Z,8.30
2023-04-01T03:33:09.423Z,8.30
2023-04-01T03:35:37.003Z,8.20
2023-04-01T03:38:03.926Z,8.20
2023-04-01T03:40:30.846Z,8.20
2023-04-01T03:42:57.658Z,8.30
2023-04-01T03:45:24.442Z,8.30
2023-04-01T03:47:51.206Z,8.30
2023-04-01T03:50:18.314Z,8.30
2023-04-01T03:52:45.093Z,8.30
2023-04-01T03:55:12.395Z,8.30
2023-04-01T03:57:39.871Z,8.30
2023-04-01T04:00:16.342Z,8.30
2023-04-01T04:02:44.659Z,8.20
2023-04-01T04:05:15.113Z,8.30
2023-04-01T04:07:41.894Z,8.20
2023-04-01T04:10:09.202Z,8.20
2023-04-01T04:12:36.085Z,8.30
2023-04-01T04:15:02.809Z,8.30
2023-04-01T04:17:29.554Z,8.20
2023-04-01T04:19:56.814Z,8.20
2023-04-01T04:22:23.544Z,8.30
2023-04-01T04:24:50.316Z,8.30
2023-04-01T04:27:17.751Z,8.30
2023-04-01T04:29:58.757Z,8.30
2023-04-01T04:32:25.761Z,8.30
2023-04-01T04:34:52.740Z,8.30
2023-04-01T04:37:20.185Z,8.30
2023-04-01T04:39:46.878Z,8.30
2023-04-01T04:42:13.629Z,8.30
2023-04-01T04:44:40.826Z,8.30
2023-04-01T04:47:07.598Z,8.30
2023-04-01T04:49:34.435Z,8.30
2023-04-01T04:52:05.982Z,8.30
2023-04-01T04:54:32.954Z,8.30
2023-04-01T04:57:01.709Z,8.30
2023-04-01T04:59:32.845Z,8.30
2023-04-01T05:02:10.907Z,8.30
2023-04-01T05:04:37.817Z,8.30
2023-04-01T05:07:06.468Z,8.40
2023-04-01T05:09:34.841Z,8.40
2023-04-01T05:12:01.585Z,8.30
2023-04-01T05:14:36.849Z,8.40
2023-04-01T05:17:12.634Z,8.30
2023-04-01T05:19:39.767Z,8.40
2023-04-01T05:22:06.986Z,8.40
2023-04-01T05:24:33.873Z,8.40
2023-04-01T05:27:00.688Z,8.40
2023-04-01T05:29:28.290Z,8.40
2023-04-01T05:32:02.691Z,8.40
2023-04-01T05:34:29.445Z,8.40
2023-04-01T05:36:56.291Z,8.40
2023-04-01T05:39:23.016Z,8.40
2023-04-01T05:41:50.502Z,8.40
2023-04-01T05:44:17.411Z,8.40
2023-04-01T05:47:09.654Z,8.40
2023-04-01T05:49:36.578Z,8.40
2023-04-01T05:52:04.552Z,8.40
2023-04-01T05:54:34.198Z,8.40
2023-04-01T05:57:00.948Z,8.40
2023-04-01T05:59:27.700Z,8.40
2023-04-01T06:01:54.454Z,8.40
2023-04-01T06:04:21.342Z,8.50
2023-04-01T06:06:48.057Z,8.50
2023-04-01T06:09:17.122Z,8.50
2023-04-01T06:12:08.808Z,8.50
2023-04-01T06:15:13.725Z,8.50
2023-04-01T06:17:53.086Z,8.60
2023-04-01T06:20:38.693Z,8.60
2023-04-01T06:23:20.942Z,8.60
2023-04-01T06:26:25.967Z,8.60
2023-04-01T06:29:25.338Z,8.60
2023-04-01T06:32:05.319Z,8.60
2023-04-01T06:34:46.028Z,8.70
2023-04-01T06:37:39.450Z,8.70
2023-04-01T06:40:17.866Z,8.70
2023-04-01T06:43:07.736Z,8.80
2023-04-01T06:46:02.094Z,8.80
2023-04-01T06:49:11.992Z,8.80
2023-04-01T06:52:41.144Z,8.80
2023-04-01T06:55:43.357Z,8.80
2023-04-01T06:58:23.840Z,8.80
2023-04-01T07:00:53.178Z,8.80
2023-04-01T07:03:23.090Z,8.80
2023-04-01T07:05:49.918Z,8.80
2023-04-01T07:08:24.747Z,8.90
2023-04-01T07:10:55.251Z,8.90
2023-04-01T07:13:52.537Z,8.90
2023-04-01T07:16:26.807Z,8.90
2023-04-01T07:19:10.028Z,9.00
2023-04-01T07:22:15.731Z,9.00
2023-04-01T07:25:21.186Z,9.00
2023-04-01T07:28:01.180Z,9.00
2023-04-01T07:30:28.160Z,9.00
2023-04-01T07:33:05.405Z,9.00
2023-04-01T07:35:55.974Z,9.00
2023-04-01T07:38:41.697Z,9.10
2023-04-01T07:41:18.281Z,9.20
2023-04-01T07:44:03.193Z,9.20
2023-04-01T07:46:40.336Z,9.20
2023-04-01T07:49:37.328Z,9.20
2023-04-01T07:52:27.383Z,9.20
2023-04-01T07:55:19.441Z,9.20
2023-04-01T07:58:14.172Z,9.20
2023-04-01T08:00:57.480Z,9.20
2023-04-01T08:03:46.496Z,9.20
2023-04-01T08:06:13.204Z,9.30
2023-04-01T08:08:59.105Z,9.30
2023-04-01T08:11:49.578Z,9.30
2023-04-01T08:15:38.844Z,9.30
2023-04-01T08:18:27.514Z,9.20
2023-04-01T08:21:00.473Z,9.30
2023-04-01T08:23:29.484Z,9.30
2023-04-01T08:26:05.959Z,9.30
2023-04-01T08:28:45.626Z,9.30
2023-04-01T08:31:23.826Z,9.40
2023-04-01T08:33:50.968Z,9.40
2023-04-01T08:36:30.772Z,9.40
2023-04-01T08:39:31.024Z,9.50
2023-04-01T08:42:04.628Z,9.50
2023-04-01T08:45:01.136Z,9.60
2023-04-01T08:48:27.599Z,9.60
2023-04-01T08:51:17.171Z,9.60
2023-04-01T08:53:55.747Z,9.70
2023-04-01T08:56:41.205Z,9.70
2023-04-01T08:59:51.961Z,9.60
2023-04-01T09:03:15.890Z,9.70
2023-04-01T09:06:19.784Z,9.80
2023-04-01T09:09:07.154Z,9.80
2023-04-01T09:11:44.904Z,9.80
2023-04-01T09:14:28.087Z,9.80
2023-04-01T09:17:21.315Z,9.80
2023-04-01T09:19:48.185Z,9.80
2023-04-01T09:23:00.276Z,9.80
2023-04-01T09:25:48.453Z,9.90
2023-04-01T09:28:29.202Z,9.90
2023-04-01T09:31:08.283Z,9.80
2023-04-01T09:34:06.050Z,9.80
2023-04-01T09:37:07.786Z,9.80
2023-04-01T09:39:38.934Z,9.80
2023-04-01T09:42:36.275Z,9.80
2023-04-01T09:45:24.939Z,9.80
2023-04-01T09:48:01.339Z,9.90
2023-04-01T09:50:33.715Z,9.90
2023-04-01T09:53:34.786Z,10.00
2023-04-01T09:56:28.774Z,10.10
2023-04-01T09:59:13.849Z,10.20
2023-04-01T10:06:56.028Z,10.60
2023-04-01T10:10:14.324Z,10.70
2023-04-01T10:12:59.545Z,10.70
2023-04-01T10:15:45.470Z,10.80
2023-04-01T10:19:02.160Z,10.90
2023-04-01T10:22:05.785Z,11.00
2023-04-01T10:24:52.473Z,11.00
2023-04-01T10:27:32.037Z,11.10
2023-04-01T10:30:29.248Z,11.00
2023-04-01T10:33:26.098Z,10.80
2023-04-01T10:36:17.760Z,10.70
2023-04-01T10:39:31.446Z,10.90
2023-04-01T10:42:09.830Z,11.00
2023-04-01T10:45:21.817Z,11.00
2023-04-01T10:48:21.780Z,11.00
2023-04-01T10:51:24.860Z,10.70
2023-04-01T10:54:06.915Z,10.70
2023-04-01T10:56:59.693Z,10.70
2023-04-01T11:00:22.964Z,10.70
2023-04-01T11:03:28.374Z,10.80
2023-04-01T11:06:39.786Z,10.70
2023-04-01T11:09:45.777Z,10.70
2023-04-01T11:12:33.804Z,10.60
2023-04-01T11:15:45.222Z,10.60
2023-04-01T11:18:30.733Z,10.80
2023-04-01T11:21:34.690Z,10.80
2023-04-01T11:24:07.239Z,10.90
2023-04-01T11:27:01.384Z,10.90
2023-04-01T11:29:58.858Z,10.80
2023-04-01T11:33:14.483Z,10.80
2023-04-01T11:35:50.457Z,10.90
2023-04-01T11:38:33.910Z,10.90
2023-04-01T11:41:35.944Z,10.90
2023-04-01T11:44:25.607Z,10.90
2023-04-01T11:47:34.099Z,10.90
2023-04-01T11:50:21.021Z,10.90
2023-04-01T11:53:02.489Z,10.80
2023-04-01T11:55:49.251Z,10.70
2023-04-01T11:58:29.897Z,10.70
2023-04-01T12:01:38.626Z,10.70
2023-04-01T12:04:27.018Z,10.60
2023-04-01T12:06:59.854Z,10.50
2023-04-01T12:09:33.490Z,10.50
2023-04-01T12:12:24.875Z,10.40
2023-04-01T12:15:29.177Z,10.30
2023-04-01T12:18:24.076Z,10.20
2023-04-01T12:21:10.689Z,10.10
2023-04-01T12:24:12.819Z,10.00
2023-04-01T12:27:17.128Z,9.90
2023-04-01T12:30:07.122Z,10.00
2023-04-01T12:32:55.630Z,10.10
2023-04-01T12:35:44.673Z,10.20
2023-04-01T12:38:24.733Z,10.30
2023-04-01T12:41:03.551Z,10.20
2023-04-01T12:43:52.177Z,10.20
2023-04-01T12:46:40.113Z,10.20
2023-04-01T12:49:44.677Z,10.20
2023-04-01T12:52:12.973Z,10.10
2023-04-01T12:54:46.108Z,10.20
2023-04-01T12:57:21.868Z,10.20
2023-04-01T13:00:13.772Z,10.20
2023-04-01T13:02:51.388Z,10.10
2023-04-01T13:05:33.796Z,10.20
2023-04-01T13:08:03.430Z,10.10
2023-04-01T13:10:39.888Z,10.10
2023-04-01T13:13:18.415Z,10.00
2023-04-01T13:16:02.538Z,10.00
2023-04-01T13:18:44.244Z,10.00
2023-04-01T13:21:29.945Z,10.00
2023-04-01T13:24:06.024Z,10.00
2023-04-01T13:26:56.341Z,10.00
2023-04-01T13:30:00.866Z,10.00
2023-04-01T13:32:40.678Z,10.10
2023-04-01T13:35:14.751Z,10.10
2023-04-01T13:38:09.424Z,10.20
2023-04-01T13:41:06.029Z,10.30
2023-04-01T13:43:36.860Z,10.40
2023-04-01T13:46:03.561Z,10.40
2023-04-01T13:48:59.200Z,10.20
2023-04-01T13:52:03.519Z,10.20
2023-04-01T13:55:08.851Z,10.10
2023-04-01T13:57:44.453Z,10.00
2023-04-01T14:00:21.648Z,10.00
2023-04-01T14:03:26.005Z,9.90
2023-04-01T14:06:11.273Z,9.80
2023-04-01T14:09:09.107Z,9.70
2023-04-01T14:11:56.769Z,9.70
2023-04-01T14:14:32.247Z,9.60
2023-04-01T14:17:15.289Z,9.60
2023-04-01T14:23:25.657Z,9.80
2023-04-01T14:29:14.645Z,9.80
2023-04-01T14:32:11.015Z,9.80
2023-04-01T14:35:02.863Z,9.80
2023-04-01T14:37:45.128Z,9.90
2023-04-01T14:40:54.615Z,9.90
2023-04-01T14:43:43.768Z,10.00
2023-04-01T14:46:22.783Z,10.00
2023-04-01T14:48:55.143Z,10.00
2023-04-01T14:51:37.199Z,10.00
2023-04-01T14:54:11.756Z,10.00
2023-04-01T14:56:52.061Z,10.00
2023-04-01T14:59:28.863Z,9.90
2023-04-01T15:02:33.476Z,9.80
2023-04-01T15:07:53.478Z,10.00
2023-04-01T15:10:57.502Z,10.00
2023-04-01T15:13:24.264Z,10.10
2023-04-01T15:15:53.876Z,10.10
2023-04-01T15:18:28.317Z,10.10
2023-04-01T15:21:00.684Z,10.10
2023-04-01T15:23:52.504Z,10.10
2023-04-01T15:26:39.390Z,10.10
2023-04-01T15:29:37.229Z,10.10
2023-04-01T15:32:17.206Z,10.00
2023-04-01T15:35:14.482Z,10.00
2023-04-01T15:38:05.498Z,10.00
2023-04-01T15:40:55.377Z,10.10
2023-04-01T15:43:39.049Z,10.00
2023-04-01T15:46:36.718Z,10.10
2023-04-01T15:49:32.392Z,9.90
2023-04-01T15:52:19.928Z,10.00
2023-04-01T15:55:01.989Z,10.00
2023-04-01T15:57:49.921Z,9.90
2023-04-01T16:00:29.613Z,9.90
2023-04-01T16:03:16.699Z,9.80
2023-04-01T16:06:01.928Z,9.90
2023-04-01T16:08:46.781Z,9.90
2023-04-01T16:11:48.774Z,10.00
2023-04-01T16:14:27.635Z,10.00
2023-04-01T16:17:13.692Z,9.90
2023-04-01T16:19:48.056Z,10.00
2023-04-01T16:22:39.566Z,10.00
2023-04-01T16:25:15.362Z,10.00
2023-04-01T16:27:55.844Z,9.90
2023-04-01T16:30:38.276Z,9.80
2023-04-01T16:33:23.024Z,9.90
2023-04-01T16:35:59.244Z,9.80
2023-04-01T16:38:47.034Z,9.80
2023-04-01T16:41:31.735Z,9.70
2023-04-01T16:44:08.981Z,9.70
2023-04-01T16:46:44.223Z,9.70
2023-04-01T16:49:28.379Z,9.70
2023-04-01T16:52:02.344Z,9.70
2023-04-01T16:54:41.927Z,9.60
2023-04-01T16:57:08.652Z,9.70
2023-04-01T16:59:45.637Z,9.60
2023-04-01T17:02:14.862Z,9.70
2023-04-01T17:04:45.860Z,9.60
2023-04-01T17:07:37.777Z,9.60
2023-04-01T17:10:23.052Z,9.60
2023-04-01T17:12:55.595Z,9.60
2023-04-01T17:15:34.081Z,9.60
2023-04-01T17:18:25.506Z,9.60
2023-04-01T17:21:23.808Z,9.60
2023-04-01T17:24:01.616Z,9.60
2023-04-01T17:26:41.966Z,9.60
2023-04-01T17:29:15.833Z,9.60
2023-04-01T17:31:45.612Z,9.60
2023-04-01T17:34:31.130Z,9.50
2023-04-01T17:37:19.226Z,9.50
2023-04-01T17:39:54.787Z,9.50
2023-04-01T17:42:37.233Z,9.50
2023-04-01T17:45:05.883Z,9.50
2023-04-01T17:47:34.287Z,9.50
2023-04-01T17:50:29.391Z,9.50
2023-04-01T17:53:15.387Z,9.50
2023-04-01T17:55:47.205Z,9.40
2023-04-01T17:58:22.486Z,9.40
2023-04-01T18:01:01.447Z,9.40
2023-04-01T18:03:57.416Z,9.40
2023-04-01T18:07:09.909Z,9.40
2023-04-01T18:09:39.827Z,9.30
2023-04-01T18:12:34.738Z,9.30
2023-04-01T18:15:01.428Z,9.30
2023-04-01T18:18:00.379Z,9.30
2023-04-01T18:20:45.433Z,9.30
2023-04-01T18:23:21.365Z,9.30
2023-04-01T18:25:49.477Z,9.30
2023-04-01T18:28:24.184Z,9.30
2023-04-01T18:31:02.030Z,9.30
2023-04-01T18:33:47.369Z,9.30
2023-04-01T18:36:41.086Z,9.30
2023-04-01T18:39:26.776Z,9.20
2023-04-01T18:42:09.448Z,9.20
2023-04-01T18:44:51.969Z,9.20
2023-04-01T18:47:30.996Z,9.20
2023-04-01T18:50:35.328Z,9.20
2023-04-01T18:53:20.489Z,9.20
2023-04-01T18:56:06.551Z,9.20
2023-04-01T18:59:16.157Z,9.30
2023-04-01T19:02:01.036Z,9.20
2023-04-01T19:04:29.540Z,9.20
2023-04-01T19:07:01.478Z,9.20
2023-04-01T19:09:32.594Z,9.20
2023-04-01T19:12:13.035Z,9.20
2023-04-01T19:14:54.973Z,9.20
2023-04-01T19:17:55.623Z,9.20
2023-04-01T19:20:27.665Z,9.20
2023-04-01T19:23:21.535Z,9.20
2023-04-01T19:25:56.333Z,9.20
2023-04-01T19:28:45.412Z,9.20
2023-04-01T19:31:33.791Z,9.20
2023-04-01T19:34:29.417Z,9.20
2023-04-01T19:37:00.061Z,9.20
2023-04-01T19:39:37.304Z,9.20
2023-04-01T19:42:36.178Z,9.20
2023-04-01T19:45:08.724Z,9.20
2023-04-01T19:47:35.441Z,9.10
2023-04-01T19:50:05.641Z,9.10
2023-04-01T19:52:43.165Z,9.10
2023-04-01T19:55:31.931Z,9.10
2023-04-01T19:58:26.202Z,9.00
2023-04-01T20:01:02.181Z,9.00
2023-04-01T20:03:49.755Z,9.00
2023-04-01T20:06:35.156Z,9.00
2023-04-01T20:09:10.964Z,9.00
2023-04-01T20:11:47.034Z,9.00
2023-04-01T20:14:27.282Z,9.00
2023-04-01T20:17:22.080Z,9.00
2023-04-01T20:19:59.161Z,8.90
2023-04-01T20:22:33.951Z,8.90
2023-04-01T20:25:18.334Z,8.90
2023-04-01T20:28:13.301Z,8.80
2023-04-01T20:30:58.394Z,8.80
2023-04-01T20:33:37.078Z,8.80
2023-04-01T20:36:12.620Z,8.80
2023-04-01T20:39:02.276Z,8.80
2023-04-01T20:41:43.977Z,8.90
2023-04-01T20:44:15.324Z,8.90
2023-04-01T20:47:08.072Z,8.90
2023-04-01T20:49:55.092Z,8.90
2023-04-01T20:52:21.821Z,8.90
2023-04-01T20:55:08.936Z,9.00
2023-04-01T20:57:52.351Z,9.00
2023-04-01T21:00:47.070Z,8.90
2023-04-01T21:03:48.214Z,9.00
2023-04-01T21:06:53.709Z,8.90
2023-04-01T21:09:29.410Z,9.00
2023-04-01T21:12:17.421Z,9.00
2023-04-01T21:14:53.627Z,9.00
2023-04-01T21:17:27.070Z,8.90
2023-04-01T21:20:16.891Z,9.00
2023-04-01T21:23:08.327Z,9.00
2023-04-01T21:26:13.215Z,8.90
2023-04-01T21:28:42.973Z,9.00
2023-04-01T21:31:17.059Z,8.90
2023-04-01T21:33:49.509Z,8.90
2023-04-01T21:36:41.126Z,8.90
2023-04-01T21:39:16.645Z,8.90
2023-04-01T21:41:58.659Z,8.90
2023-04-01T21:44:47.361Z,8.90
2023-04-01T21:47:39.146Z,8.90
2023-04-01T21:50:24.238Z,8.90
2023-04-01T21:53:19.511Z,9.00
2023-04-01T21:56:12.270Z,9.00
2023-04-01T21:59:16.120Z,8.90
2023-04-01T22:01:59.507Z,9.00
2023-04-01T22:04:53.760Z,8.90
2023-04-01T22:07:22.157Z,8.90
2023-04-01T22:09:57.857Z,8.80
2023-04-01T22:12:39.538Z,8.80
2023-04-01T22:15:33.175Z,8.70
2023-04-01T22:18:15.146Z,8.70
2023-04-01T22:20:49.272Z,8.70
2023-04-01T22:23:29.776Z,8.70
2023-04-01T22:26:00.051Z,8.70
2023-04-01T22:28:28.940Z,8.70
2023-04-01T22:31:01.544Z,8.70
2023-04-01T22:33:31.076Z,8.70
2023-04-01T22:36:16.630Z,8.70
2023-04-01T22:38:43.293Z,8.70
2023-04-01T22:41:14.609Z,8.60
2023-04-01T22:43:42.899Z,8.70
2023-04-01T22:47:07.629Z,8.70
2023-04-01T22:49:38.998Z,8.70
2023-04-01T22:52:12.511Z,8.70
2023-04-01T22:54:42.732Z,8.70
2023-04-01T22:57:15.529Z,8.70
2023-04-01T22:59:55.975Z,8.60
2023-04-01T23:02:31.384Z,8.60
2023-04-01T23:05:01.267Z,8.60
2023-04-01T23:07:53.910Z,8.60
2023-04-01T23:10:27.191Z,8.60
2023-04-01T23:12:56.275Z,8.60
2023-04-01T23:15:22.960Z,8.60
2023-04-01T23:18:01.585Z,8.60
2023-04-01T23:20:39.094Z,8.60
2023-04-01T23:23:24.250Z,8.60
2023-04-01T23:25:54.923Z,8.60
2023-04-01T23:28:34.453Z,8.60
2023-04-01T23:31:01.229Z,8.60
2023-04-01T23:33:30.858Z,8.60
2023-04-01T23:36:12.364Z,8.60
2023-04-01T23:38:42.506Z,8.60
2023-04-01T23:41:10.447Z,8.40
2023-04-01T23:43:38.933Z,8.40
2023-04-01T23:46:07.076Z,8.40
2023-04-01T23:48:41.586Z,8.30
2023-04-01T23:51:23.985Z,8.40
2023-04-01T23:54:02.196Z,8.30
2023-04-01T23:56:56.229Z,8.30
2023-04-01T23:59:34.118Z,8.30
