createdAt,value
2023-05-22T00:00:15.754Z,102295.91
2023-05-22T00:02:44.440Z,102291.53
2023-05-22T00:05:13.283Z,102285.38
2023-05-22T00:07:43.277Z,102286.56
2023-05-22T00:10:13.498Z,102281.19
2023-05-22T00:12:41.533Z,102289.34
2023-05-22T00:15:11.434Z,102289.47
2023-05-22T00:17:39.696Z,102284.06
2023-05-22T00:20:10.792Z,102282.44
2023-05-22T00:22:39.008Z,102276.25
2023-05-22T00:25:08.527Z,102273.69
2023-05-22T00:27:38.257Z,102236.59
2023-05-22T00:30:08.493Z,102261.09
2023-05-22T00:32:36.933Z,102278.63
2023-05-22T00:35:05.285Z,102275.06
2023-05-22T00:37:33.320Z,102277.81
2023-05-22T00:40:01.315Z,102276.19
2023-05-22T00:42:29.613Z,102275.72
2023-05-22T00:44:59.098Z,102275.63
2023-05-22T00:47:27.253Z,102276.69
2023-05-22T00:49:55.811Z,102276.78
2023-05-22T00:52:24.325Z,102277.94
2023-05-22T00:54:55.033Z,102273.53
2023-05-22T00:57:24.574Z,102270.84
2023-05-22T00:59:53.031Z,102277.28
2023-05-22T01:02:23.135Z,102273.91
2023-05-22T01:04:51.141Z,102285.63
2023-05-22T01:07:19.377Z,102282.16
2023-05-22T01:09:47.854Z,102271.59
2023-05-22T01:12:25.540Z,102283.03
2023-05-22T01:15:01.065Z,102276.97
2023-05-22T01:17:38.134Z,102278.81
2023-05-22T01:20:14.375Z,102278.91
2023-05-22T01:23:08.883Z,102267.47
2023-05-22T01:26:02.804Z,102272.00
2023-05-22T01:29:06.208Z,102272.06
2023-05-22T01:31:40.456Z,102277.56
2023-05-22T01:34:12.615Z,102259.69
2023-05-22T01:36:43.067Z,102269.88
2023-05-22T01:39:12.660Z,102271.63
2023-05-22T01:41:42.277Z,102267.19
2023-05-22T01:44:12.101Z,102273.63
2023-05-22T01:46:41.467Z,102268.31
2023-05-22T01:49:10.459Z,102266.56
2023-05-22T01:51:48.984Z,102269.25
2023-05-22T01:54:24.143Z,102270.41
2023-05-22T01:56:56.195Z,102274.06
2023-05-22T01:59:32.911Z,102275.13
2023-05-22T02:02:08.053Z,102279.63
2023-05-22T02:04:40.420Z,102275.22
2023-05-22T02:07:12.594Z,102251.28
2023-05-22T02:09:42.784Z,102271.84
2023-05-22T02:12:14.124Z,102237.53
2023-05-22T02:14:43.805Z,102268.28
2023-05-22T02:17:13.107Z,102262.03
2023-05-22T02:19:41.070Z,102271.91
2023-05-22T02:22:13.802Z,102273.78
2023-05-22T02:24:42.785Z,102258.00
2023-05-22T02:27:10.833Z,102266.66
2023-05-22T02:29:39.022Z,102265.78
2023-05-22T02:32:07.821Z,102273.84
2023-05-22T02:34:37.964Z,102254.63
2023-05-22T02:37:07.209Z,102269.44
2023-05-22T02:39:35.235Z,102261.56
2023-05-22T02:42:03.676Z,102264.13
2023-05-22T02:44:31.788Z,102257.88
2023-05-22T02:47:00.365Z,102260.69
2023-05-22T02:49:28.508Z,102226.75
2023-05-22T02:51:57.863Z,102260.69
2023-05-22T02:54:26.082Z,102257.25
2023-05-22T02:56:54.173Z,102251.84
2023-05-22T02:59:22.231Z,102262.69
2023-05-22T03:01:50.854Z,102255.50
2023-05-22T03:04:18.861Z,102262.78
2023-05-22T03:06:46.995Z,102259.25
2023-05-22T03:09:16.548Z,102255.59
2023-05-22T03:11:45.722Z,102257.41
2023-05-22T03:14:13.737Z,102258.28
2023-05-22T03:16:42.407Z,102259.16
2023-05-22T03:19:11.552Z,102248.41
2023-05-22T03:21:39.753Z,102255.50
2023-05-22T03:24:09.138Z,102257.25
2023-05-22T03:26:38.502Z,102258.09
2023-05-22T03:29:09.937Z,102257.13
2023-05-22T03:31:41.328Z,102257.13
2023-05-22T03:34:12.409Z,102253.38
2023-05-22T03:36:42.059Z,102256.00
2023-05-22T03:39:10.078Z,102251.28
2023-05-22T03:41:44.603Z,102239.34
2023-05-22T03:44:12.801Z,102247.44
2023-05-22T03:46:40.853Z,102240.25
2023-05-22T03:49:08.949Z,102248.09
2023-05-22T03:51:38.404Z,102239.84
2023-05-22T03:54:06.813Z,102236.28
2023-05-22T03:56:34.791Z,102245.91
2023-05-22T03:59:05.231Z,102235.94
2023-05-22T04:01:33.286Z,102242.97
2023-05-22T04:04:02.063Z,102233.94
2023-05-22T04:06:32.957Z,102234.59
2023-05-22T04:09:01.937Z,102238.84
2023-05-22T04:11:32.225Z,102235.16
2023-05-22T04:14:05.791Z,102238.47
2023-05-22T04:16:33.847Z,102235.66
2023-05-22T04:19:03.378Z,102237.28
2023-05-22T04:21:34.175Z,102237.00
2023-05-22T04:24:06.989Z,102233.16
2023-05-22T04:26:36.084Z,102222.66
2023-05-22T04:29:10.265Z,102198.38
2023-05-22T04:31:38.471Z,102233.59
2023-05-22T04:34:07.836Z,102230.34
2023-05-22T04:36:35.916Z,102232.84
2023-05-22T04:39:04.157Z,102228.97
2023-05-22T04:41:32.515Z,102197.47
2023-05-22T04:44:00.552Z,102234.59
2023-05-22T04:46:30.035Z,102226.13
2023-05-22T04:49:02.119Z,102215.25
2023-05-22T04:51:31.173Z,102222.00
2023-05-22T04:53:59.478Z,102221.91
2023-05-22T04:56:36.127Z,102216.19
2023-05-22T04:59:08.850Z,102216.00
2023-05-22T05:01:38.849Z,102214.84
2023-05-22T05:04:06.997Z,102207.41
2023-05-22T05:06:35.885Z,102205.38
2023-05-22T05:09:04.567Z,102197.97
2023-05-22T05:11:32.707Z,102199.59
2023-05-22T05:14:00.749Z,102194.94
2023-05-22T05:16:30.269Z,102196.38
2023-05-22T05:18:59.758Z,102188.81
2023-05-22T05:21:28.573Z,102189.56
2023-05-22T05:24:01.004Z,102181.28
2023-05-22T05:26:29.111Z,102182.91
2023-05-22T05:28:57.537Z,102187.88
2023-05-22T05:31:33.017Z,102194.97
2023-05-22T05:34:34.808Z,102184.00
2023-05-22T05:37:11.864Z,102184.53
2023-05-22T05:39:40.150Z,102171.06
2023-05-22T05:42:10.263Z,102176.94
2023-05-22T05:44:38.469Z,102174.88
2023-05-22T05:47:08.548Z,102170.13
2023-05-22T05:49:38.366Z,102164.41
2023-05-22T05:52:08.013Z,102170.56
2023-05-22T05:54:37.224Z,102103.88
2023-05-22T05:57:12.506Z,102171.88
2023-05-22T05:59:40.530Z,102168.09
2023-05-22T06:02:37.648Z,102161.91
2023-05-22T06:05:09.202Z,102171.19
2023-05-22T06:07:40.008Z,102172.72
2023-05-22T06:10:11.914Z,102160.53
2023-05-22T06:12:52.804Z,102170.66
2023-05-22T06:15:21.234Z,102169.56
2023-05-22T06:17:49.299Z,102165.16
2023-05-22T06:20:18.998Z,102162.25
2023-05-22T06:22:47.015Z,102163.53
2023-05-22T06:25:15.130Z,102170.75
2023-05-22T06:27:43.176Z,102171.28
2023-05-22T06:30:12.180Z,102166.75
2023-05-22T06:32:40.849Z,102171.81
2023-05-22T06:35:10.364Z,102171.59
2023-05-22T06:37:39.728Z,102160.59
2023-05-22T06:40:10.122Z,102158.09
2023-05-22T06:42:44.911Z,102121.53
2023-05-22T06:45:31.610Z,102142.25
2023-05-22T06:48:19.885Z,102161.13
2023-05-22T06:51:26.816Z,102163.63
2023-05-22T06:54:07.313Z,102158.81
2023-05-22T06:56:37.678Z,102155.16
2023-05-22T06:59:11.975Z,102159.34
2023-05-22T07:02:03.377Z,102159.25
2023-05-22T07:04:54.497Z,102153.00
2023-05-22T07:07:29.684Z,102159.91
2023-05-22T07:09:59.564Z,102152.84
2023-05-22T07:12:29.671Z,102153.41
2023-05-22T07:15:00.037Z,102153.41
2023-05-22T07:17:28.442Z,102151.56
2023-05-22T07:19:57.705Z,102150.59
2023-05-22T07:22:26.712Z,102145.19
2023-05-22T07:24:56.546Z,102145.19
2023-05-22T07:27:30.956Z,102138.06
2023-05-22T07:30:00.012Z,102133.50
2023-05-22T07:32:28.125Z,102138.81
2023-05-22T07:34:57.482Z,102131.69
2023-05-22T07:37:25.907Z,102137.09
2023-05-22T07:39:54.003Z,102134.38
2023-05-22T07:42:22.079Z,102133.28
2023-05-22T07:44:56.298Z,102142.25
2023-05-22T07:47:26.435Z,102135.03
2023-05-22T07:49:54.952Z,102134.91
2023-05-22T07:52:23.836Z,102132.19
2023-05-22T07:54:53.087Z,102131.25
2023-05-22T07:57:23.012Z,102134.91
2023-05-22T07:59:52.063Z,102103.75
2023-05-22T08:02:22.477Z,102099.84
2023-05-22T08:04:50.720Z,102117.84
2023-05-22T08:07:18.704Z,102121.19
2023-05-22T08:09:46.961Z,102121.28
2023-05-22T08:12:14.922Z,102136.50
2023-05-22T08:14:42.991Z,102136.50
2023-05-22T08:17:11.106Z,102133.81
2023-05-22T08:19:41.089Z,102133.81
2023-05-22T08:22:09.361Z,102123.13
2023-05-22T08:24:37.406Z,102109.94
2023-05-22T08:27:05.809Z,102120.44
2023-05-22T08:29:33.999Z,102124.09
2023-05-22T08:32:02.256Z,102115.03
2023-05-22T08:34:30.349Z,102101.84
2023-05-22T08:37:00.167Z,102094.09
2023-05-22T08:39:28.419Z,102076.88
2023-05-22T08:41:56.648Z,102106.28
2023-05-22T08:44:25.259Z,102101.00
2023-05-22T08:46:53.660Z,102101.75
2023-05-22T08:49:24.022Z,102098.31
2023-05-22T08:51:57.675Z,102097.44
2023-05-22T08:54:28.088Z,102096.72
2023-05-22T08:56:57.625Z,102096.81
2023-05-22T08:59:26.331Z,102084.31
2023-05-22T09:01:54.975Z,102082.44
2023-05-22T09:04:24.242Z,102083.44
2023-05-22T09:06:52.767Z,102076.28
2023-05-22T09:09:21.201Z,102080.81
2023-05-22T09:11:50.812Z,102084.31
2023-05-22T09:14:19.998Z,102076.28
2023-05-22T09:16:49.647Z,102069.28
2023-05-22T09:19:17.733Z,102069.16
2023-05-22T09:21:45.825Z,102068.31
2023-05-22T09:24:13.910Z,102065.63
2023-05-22T09:26:42.261Z,102066.47
2023-05-22T09:29:11.572Z,102053.72
2023-05-22T09:31:44.622Z,102045.84
2023-05-22T09:34:15.816Z,102046.72
2023-05-22T09:36:44.438Z,102044.03
2023-05-22T09:39:12.519Z,102040.47
2023-05-22T09:41:41.435Z,102040.69
2023-05-22T09:44:17.402Z,102038.63
2023-05-22T09:46:48.046Z,102037.75
2023-05-22T09:49:17.078Z,102036.03
2023-05-22T09:51:48.805Z,102000.47
2023-05-22T09:54:18.117Z,102026.31
2023-05-22T09:56:50.226Z,102025.13
2023-05-22T09:59:23.616Z,102028.66
2023-05-22T10:01:51.957Z,102018.84
2023-05-22T10:04:23.098Z,102018.00
2023-05-22T10:06:52.777Z,102019.72
2023-05-22T10:09:25.144Z,102017.03
2023-05-22T10:11:56.194Z,102009.88
2023-05-22T10:14:28.178Z,101997.34
2023-05-22T10:17:02.121Z,101988.75
2023-05-22T10:19:32.810Z,101999.31
2023-05-22T10:22:02.127Z,101977.66
2023-05-22T10:24:30.984Z,101968.19
2023-05-22T10:26:59.113Z,101962.78
2023-05-22T10:29:35.287Z,101988.66
2023-05-22T10:32:11.291Z,101966.53
2023-05-22T10:34:55.117Z,101980.66
2023-05-22T10:37:38.731Z,101970.84
2023-05-22T10:40:12.244Z,101973.63
2023-05-22T10:42:41.460Z,101967.41
2023-05-22T10:45:12.301Z,101962.97
2023-05-22T10:47:41.393Z,101963.94
2023-05-22T10:50:11.498Z,101953.28
2023-05-22T10:52:40.819Z,101953.13
2023-05-22T10:55:09.777Z,101949.59
2023-05-22T10:57:39.395Z,101951.31
2023-05-22T11:00:11.333Z,101935.47
2023-05-22T11:02:44.509Z,101930.94
2023-05-22T11:05:36.526Z,101935.13
2023-05-22T11:08:12.030Z,101935.13
2023-05-22T11:10:58.388Z,101935.13
2023-05-22T11:13:29.246Z,101932.53
2023-05-22T11:15:59.204Z,101920.75
2023-05-22T11:18:30.093Z,101923.44
2023-05-22T11:21:00.619Z,101919.78
2023-05-22T11:23:28.818Z,101913.53
2023-05-22T11:25:56.854Z,101914.38
2023-05-22T11:28:25.565Z,101911.69
2023-05-22T11:30:55.004Z,101910.72
2023-05-22T11:33:25.208Z,101906.16
2023-05-22T11:35:54.990Z,101907.16
2023-05-22T11:38:23.035Z,101908.03
2023-05-22T11:40:53.184Z,101888.00
2023-05-22T11:43:31.513Z,101886.88
2023-05-22T11:46:02.682Z,101900.75
2023-05-22T11:48:32.129Z,101873.31
2023-05-22T11:51:00.549Z,101895.34
2023-05-22T11:53:28.626Z,101886.44
2023-05-22T11:55:56.593Z,101894.53
2023-05-22T11:58:29.640Z,101893.53
2023-05-22T12:01:02.651Z,101883.59
2023-05-22T12:03:33.230Z,101874.75
2023-05-22T12:06:02.791Z,101872.78
2023-05-22T12:08:31.181Z,101867.53
2023-05-22T12:10:59.374Z,101863.84
2023-05-22T12:13:29.072Z,101848.50
2023-05-22T12:16:00.362Z,101861.75
2023-05-22T12:18:28.816Z,101862.63
2023-05-22T12:20:58.158Z,101853.53
2023-05-22T12:23:26.998Z,101853.66
2023-05-22T12:26:02.318Z,101849.00
2023-05-22T12:28:32.988Z,101824.69
2023-05-22T12:31:01.358Z,101838.19
2023-05-22T12:33:30.195Z,101830.25
2023-05-22T12:35:59.652Z,101826.28
2023-05-22T12:38:28.464Z,101829.00
2023-05-22T12:40:56.751Z,101811.69
2023-05-22T12:43:26.486Z,101828.03
2023-05-22T12:45:54.653Z,101821.75
2023-05-22T12:48:22.947Z,101817.22
2023-05-22T12:50:51.068Z,101815.25
2023-05-22T12:53:20.822Z,101809.88
2023-05-22T12:55:48.835Z,101819.69
2023-05-22T12:58:16.854Z,101814.28
2023-05-22T13:00:44.925Z,101814.28
2023-05-22T13:03:13.189Z,101817.81
2023-05-22T13:05:42.081Z,101817.22
2023-05-22T13:08:10.389Z,101807.16
2023-05-22T13:10:39.764Z,101802.63
2023-05-22T13:13:07.741Z,101805.34
2023-05-22T13:15:36.202Z,101809.88
2023-05-22T13:18:04.605Z,101809.88
2023-05-22T13:20:32.804Z,101806.19
2023-05-22T13:23:01.119Z,101768.00
2023-05-22T13:25:29.285Z,101796.47
2023-05-22T13:27:59.852Z,101797.34
2023-05-22T13:30:28.451Z,101785.06
2023-05-22T13:32:56.744Z,101793.91
2023-05-22T13:35:25.413Z,101786.03
2023-05-22T13:37:53.443Z,101776.47
2023-05-22T13:40:21.657Z,101784.22
2023-05-22T13:42:49.697Z,101778.81
2023-05-22T13:45:19.186Z,101771.56
2023-05-22T13:47:47.332Z,101765.78
2023-05-22T13:50:15.359Z,101766.28
2023-05-22T13:52:43.283Z,101775.38
2023-05-22T13:55:11.468Z,101767.28
2023-05-22T13:57:40.674Z,101765.44
2023-05-22T14:00:10.115Z,101767.28
2023-05-22T14:02:39.724Z,101764.56
2023-05-22T14:05:09.282Z,101766.56
2023-05-22T14:07:37.345Z,101752.41
2023-05-22T14:10:05.906Z,101752.28
2023-05-22T14:12:34.051Z,101743.34
2023-05-22T14:15:02.419Z,101744.19
2023-05-22T14:17:30.526Z,101723.56
2023-05-22T14:20:00.155Z,101737.97
2023-05-22T14:22:28.316Z,101731.69
2023-05-22T14:24:56.949Z,101730.34
2023-05-22T14:27:24.952Z,101728.13
2023-05-22T14:29:52.974Z,101721.00
2023-05-22T14:32:21.565Z,101720.91
2023-05-22T14:34:49.625Z,101720.75
2023-05-22T14:37:19.772Z,101720.75
2023-05-22T14:39:47.963Z,101706.06
2023-05-22T14:42:15.966Z,101719.78
2023-05-22T14:44:44.013Z,101705.81
2023-05-22T14:47:11.985Z,101709.09
2023-05-22T14:49:39.976Z,101716.09
2023-05-22T14:52:07.884Z,101706.28
2023-05-22T14:54:37.467Z,101704.56
2023-05-22T14:57:05.667Z,101703.69
2023-05-22T14:59:33.871Z,101699.16
2023-05-22T15:02:01.998Z,101695.50
2023-05-22T15:04:30.465Z,101697.34
2023-05-22T15:06:58.637Z,101693.75
2023-05-22T15:09:26.663Z,101684.06
2023-05-22T15:11:56.203Z,101687.50
2023-05-22T15:14:24.162Z,101686.66
2023-05-22T15:16:52.284Z,101683.97
2023-05-22T15:19:20.367Z,101678.56
2023-05-22T15:21:48.396Z,101678.56
2023-05-22T15:24:16.963Z,101679.53
2023-05-22T15:26:45.069Z,101678.56
2023-05-22T15:29:14.385Z,101678.44
2023-05-22T15:31:42.526Z,101674.00
2023-05-22T15:34:11.165Z,101666.91
2023-05-22T15:36:40.540Z,101664.06
2023-05-22T15:39:08.605Z,101669.47
2023-05-22T15:41:36.592Z,101668.59
2023-05-22T15:44:04.752Z,101669.47
2023-05-22T15:46:34.119Z,101669.38
2023-05-22T15:49:02.164Z,101659.69
2023-05-22T15:51:31.001Z,101658.09
2023-05-22T15:53:59.306Z,101656.72
2023-05-22T15:56:27.671Z,101664.81
2023-05-22T15:58:56.542Z,101657.56
2023-05-22T16:01:24.580Z,101656.59
2023-05-22T16:03:54.016Z,101646.91
2023-05-22T16:06:23.308Z,101646.66
2023-05-22T16:08:51.286Z,101651.94
2023-05-22T16:11:19.484Z,101643.59
2023-05-22T16:13:47.684Z,101652.31
2023-05-22T16:16:16.464Z,101659.16
2023-05-22T16:18:44.822Z,101643.81
2023-05-22T16:21:14.250Z,101646.28
2023-05-22T16:23:42.144Z,101644.28
2023-05-22T16:26:10.070Z,101642.31
2023-05-22T16:28:38.054Z,101639.63
2023-05-22T16:31:07.250Z,101647.34
2023-05-22T16:33:37.378Z,101639.13
2023-05-22T16:36:05.852Z,101650.50
2023-05-22T16:38:35.381Z,101638.13
2023-05-22T16:41:03.336Z,101641.28
2023-05-22T16:43:31.286Z,101643.03
2023-05-22T16:45:59.345Z,101627.78
2023-05-22T16:48:27.378Z,101634.69
2023-05-22T16:50:55.454Z,101624.59
2023-05-22T16:53:23.476Z,101630.00
2023-05-22T16:55:52.773Z,101618.94
2023-05-22T16:58:21.732Z,101622.50
2023-05-22T17:00:49.847Z,101625.06
2023-05-22T17:03:18.065Z,101615.25
2023-05-22T17:05:47.373Z,101614.41
2023-05-22T17:08:15.360Z,101611.69
2023-05-22T17:10:43.363Z,101615.13
2023-05-22T17:13:20.709Z,101608.00
2023-05-22T17:15:49.173Z,101618.69
2023-05-22T17:18:19.711Z,101620.53
2023-05-22T17:20:47.895Z,101611.81
2023-05-22T17:23:15.897Z,101608.28
2023-05-22T17:25:46.548Z,101604.72
2023-05-22T17:28:16.498Z,101601.00
2023-05-22T17:30:46.099Z,101616.09
2023-05-22T17:33:14.450Z,101601.66
2023-05-22T17:35:43.266Z,101614.50
2023-05-22T17:38:11.287Z,101605.81
2023-05-22T17:40:45.381Z,101615.53
2023-05-22T17:43:14.045Z,101620.06
2023-05-22T17:45:44.592Z,101615.63
2023-05-22T17:48:14.600Z,101601.66
2023-05-22T17:50:42.907Z,101605.22
2023-05-22T17:53:11.005Z,101606.19
2023-05-22T17:55:38.902Z,101596.63
2023-05-22T17:58:07.098Z,101602.91
2023-05-22T18:00:35.112Z,101605.72
2023-05-22T18:03:04.662Z,101596.78
2023-05-22T18:05:32.721Z,101595.06
2023-05-22T18:08:00.897Z,101592.50
2023-05-22T18:10:29.223Z,101590.91
2023-05-22T18:12:57.517Z,101594.56
2023-05-22T18:15:25.808Z,101594.69
2023-05-22T18:17:53.857Z,101589.44
2023-05-22T18:20:23.149Z,101561.72
2023-05-22T18:22:51.389Z,101574.97
2023-05-22T18:25:19.335Z,101575.19
2023-05-22T18:27:47.864Z,101576.91
2023-05-22T18:30:16.317Z,101575.94
2023-05-22T18:32:44.575Z,101574.34
2023-05-22T18:35:12.684Z,101573.22
2023-05-22T18:37:42.063Z,101577.75
2023-05-22T18:40:11.482Z,101583.16
2023-05-22T18:42:43.258Z,101575.19
2023-05-22T18:45:12.418Z,101577.75
2023-05-22T18:47:40.471Z,101567.97
2023-05-22T18:50:09.522Z,101573.09
2023-05-22T18:52:37.957Z,101573.09
2023-05-22T18:55:08.462Z,101568.53
2023-05-22T18:57:36.446Z,101565.84
2023-05-22T19:00:04.812Z,101570.28
2023-05-22T19:02:32.829Z,101563.16
2023-05-22T19:05:01.080Z,101573.94
2023-05-22T19:07:29.124Z,101565.84
2023-05-22T19:09:57.185Z,101575.78
2023-05-22T19:12:31.546Z,101499.22
2023-05-22T19:14:59.903Z,101559.72
2023-05-22T19:17:27.839Z,101570.53
2023-05-22T19:19:56.039Z,101557.53
2023-05-22T19:22:24.270Z,101539.66
2023-05-22T19:24:52.388Z,101568.69
2023-05-22T19:27:20.412Z,101567.09
2023-05-22T19:29:49.800Z,101557.03
2023-05-22T19:32:17.814Z,101556.41
2023-05-22T19:34:46.424Z,101546.41
2023-05-22T19:37:14.442Z,101555.84
2023-05-22T19:39:42.320Z,101552.28
2023-05-22T19:42:11.249Z,101551.41
2023-05-22T19:44:39.416Z,101551.41
2023-05-22T19:47:09.134Z,101554.09
2023-05-22T19:49:37.361Z,101548.97
2023-05-22T19:52:06.065Z,101545.38
2023-05-22T19:54:34.097Z,101542.84
2023-05-22T19:57:02.115Z,101538.41
2023-05-22T19:59:30.714Z,101513.06
2023-05-22T20:01:58.891Z,101535.84
2023-05-22T20:04:28.292Z,101539.41
2023-05-22T20:06:58.672Z,101533.28
2023-05-22T20:09:26.973Z,101533.28
2023-05-22T20:11:56.996Z,101531.41
2023-05-22T20:14:25.046Z,101529.84
2023-05-22T20:16:54.325Z,101536.25
2023-05-22T20:19:24.256Z,101532.69
2023-05-22T20:21:54.027Z,101516.41
2023-05-22T20:24:22.010Z,101533.66
2023-05-22T20:26:50.072Z,101536.50
2023-05-22T20:29:18.552Z,101532.81
2023-05-22T20:31:46.932Z,101528.78
2023-05-22T20:34:15.577Z,101540.06
2023-05-22T20:36:46.570Z,101532.81
2023-05-22T20:39:16.013Z,101530.13
2023-05-22T20:41:43.995Z,101527.66
2023-05-22T20:44:12.122Z,101519.69
2023-05-22T20:46:40.410Z,101532.31
2023-05-22T20:49:08.876Z,101527.19
2023-05-22T20:51:36.949Z,101527.25
2023-05-22T20:54:05.221Z,101516.00
2023-05-22T20:56:34.540Z,101511.31
2023-05-22T20:59:04.525Z,101511.72
2023-05-22T21:01:32.630Z,101509.16
2023-05-22T21:04:00.833Z,101508.41
2023-05-22T21:06:28.921Z,101520.31
2023-05-22T21:08:59.829Z,101519.56
2023-05-22T21:11:27.896Z,101519.81
2023-05-22T21:13:57.247Z,101519.09
2023-05-22T21:16:25.761Z,101506.72
2023-05-22T21:18:53.810Z,101504.16
2023-05-22T21:21:21.794Z,101504.25
2023-05-22T21:23:50.810Z,101504.41
2023-05-22T21:26:22.333Z,101500.13
2023-05-22T21:28:50.522Z,101509.19
2023-05-22T21:31:19.977Z,101495.84
2023-05-22T21:33:48.065Z,101488.22
2023-05-22T21:36:16.154Z,101492.53
2023-05-22T21:38:45.043Z,101485.78
2023-05-22T21:41:13.062Z,101482.13
2023-05-22T21:43:41.122Z,101476.72
2023-05-22T21:46:09.297Z,101473.28
2023-05-22T21:48:38.781Z,101473.28
2023-05-22T21:51:07.043Z,101470.47
2023-05-22T21:53:34.921Z,101476.34
2023-05-22T21:56:03.032Z,101473.66
2023-05-22T21:58:31.100Z,101467.53
2023-05-22T22:01:01.622Z,101458.09
2023-05-22T22:03:29.634Z,101459.69
2023-05-22T22:05:59.746Z,101460.53
2023-05-22T22:08:28.323Z,101460.78
2023-05-22T22:10:58.301Z,101463.72
2023-05-22T22:13:26.417Z,101461.03
2023-05-22T22:15:54.959Z,101464.72
2023-05-22T22:18:22.950Z,101458.63
2023-05-22T22:20:54.080Z,101447.84
2023-05-22T22:23:23.505Z,101451.75
2023-05-22T22:25:51.407Z,101444.66
2023-05-22T22:28:19.422Z,101444.72
2023-05-22T22:30:47.888Z,101439.47
2023-05-22T22:33:16.014Z,101443.13
2023-05-22T22:35:44.161Z,101440.81
2023-05-22T22:38:12.146Z,101437.41
2023-05-22T22:40:41.836Z,101432.84
2023-05-22T22:43:10.396Z,101432.00
2023-05-22T22:45:39.889Z,101426.00
2023-05-22T22:48:08.217Z,101423.44
2023-05-22T22:50:36.185Z,101419.00
2023-05-22T22:53:04.230Z,101421.84
2023-05-22T22:55:32.299Z,101423.78
2023-05-22T22:58:02.531Z,101408.84
2023-05-22T23:00:30.665Z,101408.00
2023-05-22T23:02:58.709Z,101416.81
2023-05-22T23:05:26.963Z,101409.81
2023-05-22T23:07:55.066Z,101411.78
2023-05-22T23:10:23.338Z,101412.75
2023-05-22T23:12:51.340Z,101405.69
2023-05-22T23:15:21.282Z,101412.91
2023-05-22T23:17:51.604Z,101410.34
2023-05-22T23:20:19.884Z,101410.44
2023-05-22T23:22:47.885Z,101403.38
2023-05-22T23:25:15.875Z,101399.91
2023-05-22T23:27:44.035Z,101399.03
2023-05-22T23:30:12.854Z,101406.41
2023-05-22T23:32:42.293Z,101393.94
2023-05-22T23:35:11.193Z,101394.03
2023-05-22T23:37:39.230Z,101390.59
2023-05-22T23:40:08.859Z,101386.31
2023-05-22T23:42:37.466Z,101384.13
2023-05-22T23:45:06.320Z,101378.47
2023-05-22T23:47:34.295Z,101342.63
2023-05-22T23:50:03.786Z,101378.63
2023-05-22T23:52:32.106Z,101380.69
2023-05-22T23:55:00.721Z,101384.50
2023-05-22T23:57:28.860Z,101400.78
2023-05-22T23:59:56.916Z,101389.16
