createdAt,value
2018-10-06T00:00:00.107Z,3.60
2018-10-06T00:02:28.299Z,3.42
2018-10-06T00:04:56.506Z,3.50
2018-10-06T00:07:25.106Z,3.35
2018-10-06T00:09:53.259Z,3.40
2018-10-06T00:12:21.427Z,3.30
2018-10-06T00:14:49.627Z,3.60
2018-10-06T00:17:17.794Z,3.40
2018-10-06T00:19:45.978Z,3.50
2018-10-06T00:22:14.258Z,3.15
2018-10-06T00:24:42.474Z,3.52
2018-10-06T00:27:10.675Z,3.90
2018-10-06T00:29:38.930Z,3.65
2018-10-06T00:32:07.123Z,3.52
2018-10-06T00:34:35.299Z,3.60
2018-10-06T00:37:03.521Z,3.60
2018-10-06T00:39:31.682Z,3.92
2018-10-06T00:41:59.870Z,3.53
2018-10-06T00:44:28.090Z,3.70
2018-10-06T00:46:56.638Z,3.80
2018-10-06T00:49:24.830Z,3.72
2018-10-06T00:51:53.083Z,3.90
2018-10-06T00:54:21.233Z,3.70
2018-10-06T00:56:49.404Z,3.60
2018-10-06T00:59:17.562Z,3.80
2018-10-06T01:01:45.738Z,3.80
2018-10-06T01:04:13.918Z,3.80
2018-10-06T01:06:42.097Z,3.60
2018-10-06T01:09:11.051Z,4.10
2018-10-06T01:11:39.462Z,3.90
2018-10-06T01:14:07.643Z,3.70
2018-10-06T01:16:35.814Z,4.20
2018-10-06T01:19:03.991Z,3.80
2018-10-06T01:21:32.178Z,4.30
2018-10-06T01:24:00.354Z,4.20
2018-10-06T01:26:28.526Z,4.00
2018-10-06T01:28:57.030Z,3.80
2018-10-06T01:31:25.208Z,3.30
2018-10-06T01:33:53.371Z,3.53
2018-10-06T01:36:21.535Z,3.80
2018-10-06T01:38:49.714Z,3.83
2018-10-06T01:41:17.922Z,4.10
2018-10-06T01:43:46.142Z,3.65
2018-10-06T01:46:14.341Z,3.60
2018-10-06T01:48:42.547Z,3.95
2018-10-06T01:51:10.854Z,3.42
2018-10-06T01:53:38.994Z,3.80
2018-10-06T01:56:07.190Z,3.10
2018-10-06T01:58:35.387Z,3.40
2018-10-06T02:01:03.594Z,3.40
2018-10-06T02:03:31.778Z,3.40
2018-10-06T02:05:59.998Z,4.62
2018-10-06T02:08:28.181Z,4.60
2018-10-06T02:10:56.358Z,5.40
2018-10-06T02:13:24.562Z,4.83
2018-10-06T02:15:52.774Z,5.20
2018-10-06T02:18:20.982Z,4.60
2018-10-06T02:20:49.182Z,4.10
2018-10-06T02:23:17.370Z,4.20
2018-10-06T02:25:45.591Z,3.90
2018-10-06T02:28:13.771Z,4.00
2018-10-06T02:30:41.941Z,4.70
2018-10-06T02:33:10.127Z,4.80
2018-10-06T02:35:38.322Z,4.80
2018-10-06T02:38:06.547Z,4.35
2018-10-06T02:40:34.737Z,4.30
2018-10-06T02:43:02.934Z,4.15
2018-10-06T02:45:31.107Z,3.90
2018-10-06T02:47:59.274Z,3.52
2018-10-06T02:50:27.806Z,4.35
2018-10-06T02:52:55.990Z,3.75
2018-10-06T02:55:24.185Z,3.70
2018-10-06T02:57:52.362Z,4.03
2018-10-06T03:00:20.523Z,3.80
2018-10-06T03:02:48.701Z,4.20
2018-10-06T03:05:16.875Z,4.30
2018-10-06T03:07:45.067Z,4.37
2018-10-06T03:10:13.232Z,4.37
2018-10-06T03:12:41.410Z,6.80
2018-10-06T03:15:09.571Z,4.50
2018-10-06T03:17:37.750Z,4.20
2018-10-06T03:20:05.927Z,3.77
2018-10-06T03:22:34.103Z,3.70
2018-10-06T03:25:02.302Z,4.12
2018-10-06T03:27:30.506Z,3.90
2018-10-06T03:29:58.710Z,4.53
2018-10-06T03:32:26.902Z,4.45
2018-10-06T03:34:55.094Z,4.47
2018-10-06T03:37:23.514Z,4.80
2018-10-06T03:39:51.690Z,4.92
2018-10-06T03:42:19.875Z,4.75
2018-10-06T03:44:48.078Z,4.60
2018-10-06T03:47:16.262Z,5.22
2018-10-06T03:49:44.459Z,5.30
2018-10-06T03:52:12.645Z,5.10
2018-10-06T03:54:40.815Z,4.70
2018-10-06T03:57:08.987Z,4.70
2018-10-06T03:59:37.166Z,4.60
2018-10-06T04:02:05.358Z,4.33
2018-10-06T04:04:33.514Z,4.78
2018-10-06T04:07:01.714Z,5.10
2018-10-06T04:09:29.902Z,4.83
2018-10-06T04:11:58.090Z,5.00
2018-10-06T04:14:26.263Z,5.20
2018-10-06T04:16:54.435Z,5.40
2018-10-06T04:19:22.658Z,4.83
2018-10-06T04:21:50.838Z,5.33
2018-10-06T04:24:19.458Z,4.90
2018-10-06T04:26:47.619Z,4.53
2018-10-06T04:29:15.797Z,5.20
2018-10-06T04:31:43.958Z,5.87
2018-10-06T04:34:12.156Z,5.20
2018-10-06T04:36:40.316Z,5.70
2018-10-06T04:39:10.377Z,5.43
2018-10-06T04:41:38.575Z,6.20
2018-10-06T04:44:07.287Z,6.00
2018-10-06T04:46:35.463Z,5.90
2018-10-06T04:49:03.663Z,5.50
2018-10-06T04:51:31.850Z,5.33
2018-10-06T04:54:00.051Z,5.70
2018-10-06T04:56:28.235Z,5.77
2018-10-06T04:58:56.415Z,5.50
2018-10-06T05:01:24.596Z,5.55
2018-10-06T05:03:52.771Z,5.37
2018-10-06T05:06:20.982Z,5.80
2018-10-06T05:08:49.223Z,5.72
2018-10-06T05:11:17.426Z,5.90
2018-10-06T05:13:45.622Z,5.25
2018-10-06T05:16:13.827Z,5.75
2018-10-06T05:18:42.032Z,6.00
2018-10-06T05:21:10.318Z,5.72
2018-10-06T05:23:38.629Z,5.62
2018-10-06T05:26:06.918Z,6.10
2018-10-06T05:28:35.103Z,6.60
2018-10-06T05:31:03.283Z,5.08
2018-10-06T05:33:31.493Z,4.67
2018-10-06T05:35:59.731Z,5.40
2018-10-06T05:38:27.939Z,5.30
2018-10-06T05:40:56.166Z,5.53
2018-10-06T05:43:24.373Z,5.85
2018-10-06T05:45:52.564Z,5.03
2018-10-06T05:48:20.751Z,4.50
2018-10-06T05:50:48.964Z,5.35
2018-10-06T05:53:17.159Z,5.12
2018-10-06T05:55:45.343Z,5.20
2018-10-06T05:58:13.554Z,6.10
2018-10-06T06:00:41.774Z,6.00
2018-10-06T06:03:09.959Z,6.20
2018-10-06T06:05:38.139Z,6.15
2018-10-06T06:08:06.319Z,5.40
2018-10-06T06:10:34.526Z,6.30
2018-10-06T06:13:02.718Z,6.07
2018-10-06T06:15:30.970Z,6.20
2018-10-06T06:17:59.163Z,5.90
2018-10-06T06:20:27.398Z,5.50
2018-10-06T06:22:55.571Z,5.87
2018-10-06T06:25:23.747Z,6.30
2018-10-06T06:27:51.939Z,6.30
2018-10-06T06:30:20.115Z,6.70
2018-10-06T06:32:49.138Z,6.80
2018-10-06T06:35:17.348Z,6.85
2018-10-06T06:37:45.594Z,6.78
2018-10-06T06:40:13.803Z,6.50
2018-10-06T06:42:42.030Z,7.10
2018-10-06T06:45:10.236Z,7.00
2018-10-06T06:47:38.432Z,6.22
2018-10-06T06:50:06.619Z,5.92
2018-10-06T06:52:34.901Z,6.60
2018-10-06T06:55:03.197Z,6.80
2018-10-06T06:57:31.340Z,8.00
2018-10-06T06:59:59.539Z,7.17
2018-10-06T07:02:27.923Z,7.60
2018-10-06T07:04:56.119Z,6.80
2018-10-06T07:07:24.332Z,6.35
2018-10-06T07:09:52.527Z,7.30
2018-10-06T07:12:20.767Z,7.20
2018-10-06T07:14:48.986Z,7.73
2018-10-06T07:17:17.175Z,8.70
2018-10-06T07:19:45.378Z,8.10
2018-10-06T07:22:13.590Z,9.07
2018-10-06T07:24:41.778Z,9.20
2018-10-06T07:27:09.973Z,8.40
2018-10-06T07:29:38.166Z,8.20
2018-10-06T08:01:36.326Z,8.07
2018-10-06T08:04:04.502Z,9.30
2018-10-06T08:06:32.760Z,9.55
2018-10-06T08:09:00.854Z,8.53
2018-10-06T08:11:29.034Z,7.80
2018-10-06T08:13:57.198Z,7.23
2018-10-06T08:16:25.367Z,6.70
2018-10-06T08:18:53.538Z,6.80
2018-10-06T08:21:21.717Z,7.50
2018-10-06T08:23:49.883Z,7.50
2018-10-06T08:26:18.070Z,8.28
2018-10-06T08:28:46.231Z,8.10
2018-10-06T08:31:14.394Z,7.67
2018-10-06T08:33:42.611Z,7.43
2018-10-06T08:36:10.804Z,6.80
2018-10-06T08:38:38.977Z,6.70
2018-10-06T08:41:07.158Z,6.20
2018-10-06T08:43:35.355Z,5.90
2018-10-06T08:46:03.543Z,6.00
2018-10-06T08:48:31.790Z,6.28
2018-10-06T08:50:59.974Z,5.40
2018-10-06T08:53:28.170Z,5.17
2018-10-06T08:55:56.377Z,6.00
2018-10-06T08:58:24.534Z,5.87
2018-10-06T09:00:52.934Z,6.17
2018-10-06T09:03:21.132Z,6.45
2018-10-06T09:05:49.326Z,6.10
2018-10-06T09:08:17.530Z,5.87
2018-10-06T09:10:45.763Z,7.33
2018-10-06T09:13:13.942Z,5.30
2018-10-06T09:15:42.131Z,5.73
2018-10-06T09:18:10.329Z,6.00
2018-10-06T09:20:38.525Z,5.40
2018-10-06T09:23:06.753Z,5.47
2018-10-06T09:25:34.922Z,6.20
2018-10-06T09:28:03.123Z,5.00
2018-10-06T09:30:31.340Z,5.20
2018-10-06T09:32:59.495Z,6.63
2018-10-06T09:35:27.679Z,6.60
2018-10-06T09:37:55.910Z,7.70
2018-10-06T09:40:24.113Z,7.20
2018-10-06T09:42:52.342Z,6.90
2018-10-06T09:45:20.537Z,7.67
2018-10-06T09:47:48.713Z,6.07
2018-10-06T09:50:16.917Z,6.83
2018-10-06T09:52:45.093Z,6.63
2018-10-06T09:55:13.298Z,6.20
2018-10-06T09:57:41.490Z,7.33
2018-10-06T10:00:09.718Z,6.27
2018-10-06T10:02:43.375Z,6.87
2018-10-06T10:05:16.986Z,6.30
2018-10-06T10:07:45.150Z,6.17
2018-10-06T10:10:13.354Z,5.80
2018-10-06T10:12:41.607Z,7.20
2018-10-06T10:15:09.754Z,5.80
2018-10-06T10:39:45.453Z,6.20
2018-10-06T10:42:13.575Z,7.60
2018-10-06T10:44:41.766Z,7.60
2018-10-06T10:47:09.975Z,7.40
2018-10-06T10:49:38.224Z,7.10
2018-10-06T10:52:06.386Z,6.40
2018-10-06T10:54:34.680Z,6.53
2018-10-06T10:57:02.790Z,6.50
2018-10-06T10:59:31.020Z,6.60
2018-10-06T11:01:59.217Z,6.33
2018-10-06T11:04:27.414Z,7.60
2018-10-06T11:06:55.594Z,5.77
2018-10-06T11:09:23.771Z,6.33
2018-10-06T11:11:51.959Z,5.83
2018-10-06T11:14:20.150Z,5.67
2018-10-06T11:16:48.394Z,6.10
2018-10-06T11:19:16.534Z,5.90
2018-10-06T11:21:44.730Z,6.13
2018-10-06T11:24:13.153Z,6.70
2018-10-06T11:26:41.331Z,6.40
2018-10-06T11:29:09.510Z,5.80
2018-10-06T11:31:37.698Z,6.17
2018-10-06T11:34:05.905Z,5.80
2018-10-06T11:36:34.087Z,5.20
2018-10-06T11:39:02.289Z,5.63
2018-10-06T11:41:30.463Z,6.70
2018-10-06T11:43:58.626Z,5.47
2018-10-06T11:46:26.821Z,6.00
2018-10-06T11:48:54.970Z,5.10
2018-10-06T11:51:23.167Z,5.20
2018-10-06T11:53:51.338Z,5.13
2018-10-06T11:56:19.539Z,5.10
2018-10-06T11:58:47.758Z,5.90
2018-10-06T12:01:15.959Z,4.73
2018-10-06T12:03:44.126Z,4.60
2018-10-06T12:06:12.362Z,5.30
2018-10-06T12:08:40.551Z,4.50
2018-10-06T12:11:08.722Z,4.30
2018-10-06T12:13:37.185Z,5.23
2018-10-06T12:16:05.362Z,5.00
2018-10-06T12:18:33.558Z,4.93
2018-10-06T12:21:01.739Z,4.33
2018-10-06T12:23:29.901Z,4.03
2018-10-06T12:25:58.167Z,3.97
2018-10-06T12:28:26.348Z,4.07
2018-10-06T12:30:54.804Z,3.50
2018-10-06T12:33:23.208Z,4.37
2018-10-06T12:35:51.407Z,3.90
2018-10-06T12:38:19.586Z,3.95
2018-10-06T12:40:47.798Z,3.85
2018-10-06T12:43:16.002Z,3.70
2018-10-06T12:45:44.181Z,3.50
2018-10-06T12:48:12.437Z,3.60
2018-10-06T12:50:41.537Z,3.33
2018-10-06T12:53:09.724Z,3.30
2018-10-06T12:55:37.892Z,3.70
2018-10-06T12:58:06.077Z,4.25
2018-10-06T13:00:34.259Z,3.60
2018-10-06T13:03:02.551Z,3.90
2018-10-06T13:05:30.719Z,3.60
2018-10-06T13:07:58.987Z,3.43
2018-10-06T13:10:27.166Z,3.70
2018-10-06T13:12:55.394Z,2.70
2018-10-06T13:15:23.582Z,3.00
2018-10-06T13:17:51.811Z,3.40
2018-10-06T13:20:19.978Z,3.40
2018-10-06T13:22:48.191Z,3.47
2018-10-06T13:25:16.358Z,3.00
2018-10-06T13:27:44.563Z,3.12
2018-10-06T13:30:12.750Z,3.13
2018-10-06T13:32:40.951Z,2.80
2018-10-06T13:35:09.114Z,3.30
2018-10-06T13:37:37.326Z,3.20
2018-10-06T13:40:05.519Z,3.30
2018-10-06T13:42:33.710Z,3.50
2018-10-06T13:45:01.910Z,3.10
2018-10-06T13:47:30.143Z,3.10
2018-10-06T13:49:58.327Z,3.50
2018-10-06T13:52:26.519Z,3.45
2018-10-06T13:54:54.715Z,3.00
2018-10-06T13:57:22.892Z,2.90
2018-10-06T13:59:51.107Z,3.10
2018-10-06T14:02:19.315Z,3.37
2018-10-06T14:04:47.491Z,3.10
2018-10-06T14:07:15.681Z,3.00
2018-10-06T14:09:43.901Z,2.80
2018-10-06T14:12:12.115Z,2.80
2018-10-06T14:14:40.301Z,3.30
2018-10-06T14:17:08.535Z,2.98
2018-10-06T14:19:36.739Z,2.90
2018-10-06T14:22:04.906Z,2.70
2018-10-06T14:24:33.095Z,3.30
2018-10-06T14:27:01.299Z,2.80
2018-10-06T14:29:29.484Z,3.00
2018-10-06T14:31:57.666Z,2.60
2018-10-06T14:34:25.866Z,2.80
2018-10-06T14:36:54.055Z,2.80
2018-10-06T14:39:22.239Z,2.67
2018-10-06T14:41:50.449Z,2.65
2018-10-06T14:44:18.713Z,2.70
2018-10-06T14:46:46.873Z,2.33
2018-10-06T14:49:15.078Z,2.80
2018-10-06T14:51:43.267Z,2.70
2018-10-06T14:54:11.522Z,2.67
2018-10-06T14:56:40.516Z,2.60
2018-10-06T14:59:08.678Z,2.87
2018-10-06T15:01:36.859Z,2.70
2018-10-06T15:04:05.075Z,2.80
2018-10-06T15:06:33.279Z,2.70
2018-10-06T15:09:01.515Z,2.60
2018-10-06T15:11:29.698Z,3.10
2018-10-06T15:13:57.883Z,2.77
2018-10-06T15:16:26.112Z,2.50
2018-10-06T15:18:54.330Z,2.83
2018-10-06T15:21:22.526Z,3.00
2018-10-06T15:23:50.718Z,3.10
2018-10-06T15:26:18.931Z,3.25
2018-10-06T15:28:47.198Z,2.70
2018-10-06T15:31:15.440Z,3.47
2018-10-06T15:33:43.623Z,3.12
2018-10-06T15:36:11.861Z,3.00
2018-10-06T15:38:40.080Z,3.15
2018-10-06T15:41:08.286Z,3.30
2018-10-06T15:43:36.607Z,3.40
2018-10-06T15:46:04.799Z,3.10
2018-10-06T15:48:33.026Z,3.55
2018-10-06T15:51:01.298Z,3.10
2018-10-06T15:53:29.487Z,3.10
2018-10-06T15:55:57.714Z,3.10
2018-10-06T15:58:25.946Z,3.45
2018-10-06T16:00:54.123Z,3.98
2018-10-06T16:03:22.339Z,3.23
2018-10-06T16:05:50.557Z,3.47
2018-10-06T16:08:18.774Z,3.20
2018-10-06T16:10:46.994Z,3.50
2018-10-06T16:13:15.171Z,3.45
2018-10-06T16:15:43.406Z,3.70
2018-10-06T16:18:11.613Z,2.90
2018-10-06T16:20:39.841Z,3.00
2018-10-06T16:23:08.051Z,3.00
2018-10-06T16:25:36.257Z,3.30
2018-10-06T16:28:04.451Z,3.10
2018-10-06T16:30:32.655Z,3.20
2018-10-06T16:33:00.852Z,3.50
2018-10-06T16:35:29.071Z,3.60
2018-10-06T16:37:57.277Z,3.50
2018-10-06T16:40:25.478Z,3.10
2018-10-06T16:42:53.702Z,3.33
2018-10-06T16:45:21.948Z,3.30
2018-10-06T16:47:50.157Z,3.20
2018-10-06T16:50:18.386Z,3.47
2018-10-06T16:52:46.595Z,3.73
2018-10-06T16:55:14.795Z,3.30
2018-10-06T16:57:43.015Z,3.10
2018-10-06T17:00:11.226Z,2.90
2018-10-06T17:02:39.417Z,3.50
2018-10-06T17:05:07.668Z,3.80
2018-10-06T17:07:35.875Z,7.10
2018-10-06T17:10:04.077Z,6.80
2018-10-06T17:12:32.377Z,5.70
2018-10-06T17:15:00.519Z,5.03
2018-10-06T17:17:28.715Z,4.17
2018-10-06T17:19:56.918Z,3.70
2018-10-06T17:22:25.133Z,3.80
2018-10-06T17:24:53.372Z,4.33
2018-10-06T17:27:21.542Z,4.10
2018-10-06T17:29:49.755Z,3.97
2018-10-06T17:32:17.982Z,3.97
2018-10-06T17:34:46.182Z,3.87
2018-10-06T17:37:14.406Z,4.23
2018-10-06T17:39:42.823Z,4.67
2018-10-06T17:42:11.015Z,4.80
2018-10-06T17:44:39.434Z,5.53
2018-10-06T17:47:07.825Z,5.00
2018-10-06T17:49:36.020Z,6.50
2018-10-06T17:52:04.182Z,4.47
2018-10-06T17:54:32.351Z,5.73
2018-10-06T17:57:00.600Z,5.13
2018-10-06T17:59:28.714Z,5.20
2018-10-06T18:01:56.883Z,5.37
2018-10-06T18:04:25.083Z,5.10
2018-10-06T18:06:53.268Z,5.33
2018-10-06T18:09:21.427Z,5.00
2018-10-06T18:11:49.630Z,5.67
2018-10-06T18:14:17.806Z,6.37
2018-10-06T18:16:46.050Z,5.17
2018-10-06T18:19:14.219Z,5.20
2018-10-06T18:21:42.466Z,5.03
2018-10-06T18:24:10.655Z,6.03
2018-10-06T18:26:38.843Z,8.10
2018-10-06T18:29:07.085Z,7.20
2018-10-06T18:31:35.194Z,6.37
2018-10-06T18:34:03.365Z,6.57
2018-10-06T18:36:31.587Z,4.83
2018-10-06T18:38:59.763Z,4.90
2018-10-06T18:41:27.942Z,4.10
2018-10-06T18:43:56.159Z,4.63
2018-10-06T18:46:24.367Z,4.70
2018-10-06T18:48:52.530Z,4.20
2018-10-06T18:51:20.730Z,3.73
2018-10-06T18:53:48.879Z,3.97
2018-10-06T18:56:17.066Z,4.50
2018-10-06T18:58:45.234Z,4.73
2018-10-06T19:03:48.365Z,4.43
2018-10-06T19:06:16.283Z,4.73
2018-10-06T19:08:44.643Z,5.10
2018-10-06T19:11:12.802Z,4.83
2018-10-06T19:13:41.007Z,5.63
2018-10-06T19:16:09.200Z,4.27
2018-10-06T19:18:37.368Z,4.37
2018-10-06T19:21:05.546Z,4.30
2018-10-06T19:23:33.714Z,4.30
2018-10-06T19:26:01.938Z,4.90
2018-10-06T19:28:30.117Z,4.60
2018-10-06T19:30:58.280Z,4.80
2018-10-06T19:33:26.459Z,4.40
2018-10-06T19:35:54.669Z,4.40
2018-10-06T19:38:22.846Z,3.87
2018-10-06T19:40:51.034Z,4.30
2018-10-06T19:43:19.238Z,5.10
2018-10-06T19:45:47.479Z,3.93
2018-10-06T19:48:15.665Z,4.40
2018-10-06T19:50:43.847Z,4.37
2018-10-06T19:53:12.075Z,4.20
2018-10-06T19:55:40.295Z,3.80
2018-10-06T19:58:08.493Z,4.13
2018-10-06T20:00:36.675Z,4.20
2018-10-06T20:03:04.873Z,4.20
2018-10-06T20:05:33.050Z,4.47
2018-10-06T20:08:01.323Z,4.10
2018-10-06T20:10:29.525Z,4.53
2018-10-06T20:12:57.715Z,4.23
2018-10-06T20:15:25.898Z,4.20
2018-10-06T20:17:54.065Z,4.60
2018-10-06T20:20:22.293Z,3.83
2018-10-06T20:22:50.494Z,4.17
2018-10-06T20:25:18.700Z,4.60
2018-10-06T20:27:46.914Z,4.17
2018-10-06T20:30:15.114Z,4.60
2018-10-06T20:32:43.335Z,4.27
2018-10-06T20:35:11.522Z,5.00
2018-10-06T20:37:39.705Z,4.10
2018-10-06T20:40:07.927Z,4.70
2018-10-06T20:42:36.159Z,4.77
2018-10-06T20:45:04.368Z,3.93
2018-10-06T20:47:32.554Z,4.10
2018-10-06T20:50:00.751Z,4.53
2018-10-06T20:52:28.919Z,4.30
2018-10-06T20:54:57.102Z,4.73
2018-10-06T20:57:25.292Z,4.50
2018-10-06T20:59:53.502Z,3.93
2018-10-06T21:02:21.705Z,4.83
2018-10-06T21:04:49.881Z,4.30
2018-10-06T21:07:18.073Z,5.57
2018-10-06T21:09:46.283Z,5.10
2018-10-06T21:12:14.461Z,4.80
2018-10-06T21:14:42.638Z,4.73
2018-10-06T21:17:10.822Z,4.90
2018-10-06T21:19:39.039Z,5.20
2018-10-06T21:22:07.302Z,4.80
2018-10-06T21:24:35.498Z,4.87
2018-10-06T21:27:03.675Z,5.37
2018-10-06T21:29:31.976Z,4.60
2018-10-06T21:32:00.073Z,4.50
2018-10-06T21:34:28.250Z,4.67
2018-10-06T21:36:56.435Z,4.43
2018-10-06T21:39:24.614Z,5.00
2018-10-06T21:41:52.830Z,5.30
2018-10-06T21:44:21.014Z,5.17
2018-10-06T21:46:49.200Z,5.30
2018-10-06T21:49:17.403Z,5.57
2018-10-06T21:51:45.567Z,4.67
2018-10-06T21:54:13.797Z,4.80
2018-10-06T21:56:41.998Z,4.70
2018-10-06T21:59:10.198Z,5.27
2018-10-06T22:01:38.397Z,5.33
2018-10-06T22:04:06.580Z,5.30
2018-10-06T22:06:34.754Z,4.93
2018-10-06T22:09:02.998Z,5.10
2018-10-06T22:11:31.171Z,5.03
2018-10-06T22:13:59.355Z,4.87
2018-10-06T22:16:27.534Z,4.60
2018-10-06T22:18:55.723Z,5.80
2018-10-06T22:21:23.906Z,6.07
2018-10-06T22:23:52.090Z,6.77
2018-10-06T22:26:20.272Z,7.13
2018-10-06T22:28:48.459Z,6.40
2018-10-06T22:31:16.642Z,6.43
2018-10-06T22:33:44.845Z,6.93
2018-10-06T22:36:13.034Z,6.67
2018-10-06T22:38:41.230Z,5.60
2018-10-06T22:41:09.411Z,5.70
2018-10-06T22:43:37.655Z,5.30
2018-10-06T22:46:05.764Z,5.23
2018-10-06T22:48:33.950Z,6.40
2018-10-06T22:51:02.119Z,4.73
2018-10-06T22:53:30.318Z,4.00
2018-10-06T22:55:58.498Z,4.93
2018-10-06T22:58:26.702Z,4.73
2018-10-06T23:00:54.886Z,4.77
2018-10-06T23:03:23.034Z,5.17
2018-10-06T23:05:51.240Z,5.00
2018-10-06T23:08:19.426Z,5.30
2018-10-06T23:10:47.634Z,5.33
2018-10-06T23:13:15.818Z,5.33
2018-10-06T23:15:44.017Z,5.50
2018-10-06T23:18:12.175Z,5.73
2018-10-06T23:20:40.347Z,5.60
2018-10-06T23:23:08.533Z,5.50
2018-10-06T23:25:36.699Z,5.53
2018-10-06T23:28:05.010Z,5.57
2018-10-06T23:30:33.179Z,5.90
2018-10-06T23:33:01.376Z,10.77
2018-10-06T23:35:29.542Z,12.93
2018-10-06T23:37:57.711Z,10.87
2018-10-06T23:40:25.889Z,6.73
2018-10-06T23:42:54.054Z,7.23
2018-10-06T23:45:22.254Z,5.40
2018-10-06T23:47:50.462Z,5.47
2018-10-06T23:50:18.643Z,5.60
2018-10-06T23:52:46.812Z,5.73
2018-10-06T23:55:14.986Z,5.83
2018-10-06T23:57:43.164Z,5.73
