createdAt,value
2022-09-09T00:01:25.379Z,5.05
2022-09-09T00:04:04.045Z,5.57
2022-09-09T00:06:57.438Z,5.80
2022-09-09T00:09:29.442Z,6.35
2022-09-09T00:12:05.720Z,5.47
2022-09-09T00:14:51.368Z,5.82
2022-09-09T00:17:50.337Z,6.85
2022-09-09T00:20:25.059Z,5.65
2022-09-09T00:23:12.629Z,6.13
2022-09-09T00:26:14.143Z,7.00
2022-09-09T00:28:49.699Z,6.28
2022-09-09T00:31:23.926Z,6.00
2022-09-09T00:33:53.371Z,6.40
2022-09-09T00:36:26.391Z,6.28
2022-09-09T00:38:58.269Z,6.13
2022-09-09T00:41:56.557Z,6.47
2022-09-09T00:44:36.424Z,6.13
2022-09-09T00:47:19.727Z,7.32
2022-09-09T00:50:09.335Z,6.65
2022-09-09T00:52:44.917Z,6.85
2022-09-09T00:55:21.970Z,7.45
2022-09-09T00:57:53.490Z,7.22
2022-09-09T01:00:36.828Z,7.43
2022-09-09T01:03:18.776Z,7.38
2022-09-09T01:08:29.207Z,7.80
2022-09-09T01:10:59.759Z,7.75
2022-09-09T01:13:32.689Z,7.60
2022-09-09T01:16:09.408Z,8.32
2022-09-09T01:18:48.070Z,7.80
2022-09-09T01:21:35.776Z,7.90
2022-09-09T01:24:20.161Z,8.45
2022-09-09T01:27:07.013Z,8.25
2022-09-09T01:29:34.733Z,8.40
2022-09-09T01:32:24.272Z,7.90
2022-09-09T01:34:52.412Z,7.88
2022-09-09T01:37:20.377Z,7.28
2022-09-09T01:39:47.929Z,8.27
2022-09-09T01:42:18.352Z,8.98
2022-09-09T01:44:45.927Z,7.63
2022-09-09T01:47:13.395Z,7.95
2022-09-09T01:50:02.666Z,7.60
2022-09-09T01:52:33.723Z,8.07
2022-09-09T01:55:00.758Z,8.70
2022-09-09T01:57:39.329Z,7.75
2022-09-09T02:00:11.837Z,9.40
2022-09-09T02:03:06.287Z,9.02
2022-09-09T02:05:45.897Z,8.65
2022-09-09T02:08:50.599Z,9.95
2022-09-09T02:11:20.199Z,8.18
2022-09-09T02:14:23.099Z,8.32
2022-09-09T02:17:11.884Z,8.27
2022-09-09T02:20:06.153Z,8.85
2022-09-09T02:25:23.583Z,8.45
2022-09-09T02:27:52.677Z,8.88
2022-09-09T02:30:21.596Z,8.50
2022-09-09T02:33:03.169Z,9.90
2022-09-09T02:35:46.092Z,9.13
2022-09-09T02:38:17.226Z,9.13
2022-09-09T02:40:55.541Z,9.55
2022-09-09T02:43:24.028Z,9.35
2022-09-09T02:46:16.114Z,8.77
2022-09-09T02:48:50.960Z,9.82
2022-09-09T02:52:08.280Z,9.82
2022-09-09T02:54:40.066Z,9.05
2022-09-09T02:57:31.608Z,9.05
2022-09-09T02:59:59.779Z,9.75
2022-09-09T03:02:27.213Z,9.40
2022-09-09T03:05:00.263Z,10.02
2022-09-09T03:07:28.835Z,9.50
2022-09-09T03:09:56.388Z,8.65
2022-09-09T03:12:26.879Z,9.23
2022-09-09T03:14:53.865Z,8.85
2022-09-09T03:17:20.758Z,8.75
2022-09-09T03:19:55.432Z,9.50
2022-09-09T03:22:22.727Z,10.45
2022-09-09T03:24:49.909Z,8.65
2022-09-09T03:27:17.305Z,9.52
2022-09-09T03:29:46.092Z,9.65
2022-09-09T03:32:18.559Z,8.95
2022-09-09T03:34:50.637Z,9.60
2022-09-09T03:39:46.227Z,9.00
2022-09-09T03:42:15.271Z,8.90
2022-09-09T03:44:42.996Z,9.20
2022-09-09T03:47:10.124Z,10.05
2022-09-09T03:49:38.156Z,8.90
2022-09-09T03:52:05.707Z,9.57
2022-09-09T03:54:33.031Z,10.10
2022-09-09T03:56:59.799Z,9.27
2022-09-09T03:59:27.565Z,9.82
2022-09-09T04:01:55.719Z,8.70
2022-09-09T04:04:23.370Z,9.45
2022-09-09T04:06:51.956Z,10.05
2022-09-09T04:09:19.025Z,9.63
2022-09-09T04:11:47.158Z,10.23
2022-09-09T04:14:15.068Z,8.50
2022-09-09T04:16:45.773Z,9.90
2022-09-09T04:19:14.746Z,10.25
2022-09-09T04:21:43.566Z,10.70
2022-09-09T04:24:10.623Z,9.23
2022-09-09T04:26:38.338Z,9.30
2022-09-09T04:29:05.775Z,9.30
2022-09-09T04:31:33.020Z,8.95
2022-09-09T04:34:03.271Z,11.15
2022-09-09T04:36:30.721Z,9.73
2022-09-09T04:39:02.545Z,9.05
2022-09-09T04:41:30.931Z,9.02
2022-09-09T04:43:57.941Z,8.52
2022-09-09T04:46:25.275Z,11.07
2022-09-09T04:48:53.731Z,8.60
2022-09-09T04:51:23.259Z,8.13
2022-09-09T04:53:52.137Z,7.47
2022-09-09T04:56:20.286Z,8.18
2022-09-09T04:58:56.759Z,8.70
2022-09-09T05:01:30.671Z,7.68
2022-09-09T05:04:04.095Z,7.30
2022-09-09T05:06:33.556Z,8.15
2022-09-09T05:09:01.904Z,7.40
2022-09-09T05:11:33.506Z,7.60
2022-09-09T05:14:06.442Z,7.25
2022-09-09T05:16:33.587Z,6.63
2022-09-09T05:19:00.500Z,7.00
2022-09-09T05:21:36.496Z,7.47
2022-09-09T05:24:03.531Z,7.63
2022-09-09T05:26:32.554Z,7.05
2022-09-09T05:29:01.538Z,6.43
2022-09-09T05:31:31.401Z,7.45
2022-09-09T05:34:01.339Z,7.50
2022-09-09T05:36:28.277Z,6.70
2022-09-09T05:38:56.891Z,8.05
2022-09-09T05:41:26.217Z,7.43
2022-09-09T05:43:56.064Z,6.82
2022-09-09T05:46:26.026Z,7.72
2022-09-09T05:48:55.203Z,7.28
2022-09-09T05:51:31.396Z,7.43
2022-09-09T05:54:02.061Z,6.85
2022-09-09T05:56:33.479Z,6.82
2022-09-09T05:59:01.986Z,6.60
2022-09-09T06:01:32.327Z,7.55
2022-09-09T06:04:00.630Z,7.80
2022-09-09T06:06:32.920Z,7.85
2022-09-09T06:09:00.847Z,8.30
2022-09-09T06:11:34.862Z,8.07
2022-09-09T06:14:02.125Z,7.85
2022-09-09T06:16:33.793Z,7.35
2022-09-09T06:19:02.075Z,7.53
2022-09-09T06:21:33.768Z,7.53
2022-09-09T06:24:02.690Z,8.18
2022-09-09T06:26:34.995Z,7.97
2022-09-09T06:29:05.047Z,8.60
2022-09-09T06:31:35.589Z,9.48
2022-09-09T06:34:12.532Z,7.63
2022-09-09T06:36:42.144Z,9.07
2022-09-09T06:39:14.647Z,8.13
2022-09-09T06:41:43.995Z,8.00
2022-09-09T06:44:33.303Z,7.90
2022-09-09T06:47:04.586Z,8.38
2022-09-09T06:49:32.874Z,9.35
2022-09-09T06:52:00.828Z,9.13
2022-09-09T06:54:29.828Z,9.18
2022-09-09T06:56:56.808Z,10.38
2022-09-09T06:59:24.343Z,9.27
2022-09-09T07:01:56.276Z,9.13
2022-09-09T07:04:24.983Z,9.77
2022-09-09T07:06:53.538Z,9.93
2022-09-09T07:09:25.818Z,9.32
2022-09-09T07:11:54.739Z,10.30
2022-09-09T07:14:24.578Z,11.20
2022-09-09T07:16:59.984Z,10.65
2022-09-09T07:19:30.443Z,10.50
2022-09-09T07:21:57.822Z,10.82
2022-09-09T07:24:25.783Z,10.80
2022-09-09T07:26:53.267Z,10.82
2022-09-09T07:29:21.313Z,11.18
2022-09-09T07:31:50.504Z,11.95
2022-09-09T07:34:25.354Z,11.63
2022-09-09T07:36:52.668Z,11.60
2022-09-09T07:39:20.263Z,10.80
2022-09-09T07:41:51.984Z,12.13
2022-09-09T07:44:26.007Z,11.82
2022-09-09T07:47:09.868Z,11.88
2022-09-09T07:49:44.568Z,11.07
2022-09-09T07:52:14.863Z,12.30
2022-09-09T07:54:46.930Z,11.32
2022-09-09T07:57:14.646Z,11.65
2022-09-09T07:59:41.865Z,12.68
2022-09-09T08:02:10.664Z,12.98
2022-09-09T08:04:37.657Z,11.20
2022-09-09T08:07:04.915Z,12.60
2022-09-09T08:09:38.618Z,11.57
2022-09-09T08:12:11.807Z,12.10
2022-09-09T08:14:40.145Z,11.90
2022-09-09T08:17:07.350Z,12.20
2022-09-09T08:19:36.820Z,13.05
2022-09-09T08:22:08.794Z,12.68
2022-09-09T08:24:37.471Z,12.68
2022-09-09T08:27:04.495Z,12.38
2022-09-09T08:29:31.849Z,12.85
2022-09-09T08:31:59.158Z,14.07
2022-09-09T08:34:28.188Z,13.88
2022-09-09T08:36:57.488Z,14.40
2022-09-09T08:39:31.383Z,13.45
2022-09-09T08:42:14.760Z,12.40
2022-09-09T08:44:57.657Z,13.32
2022-09-09T08:47:58.143Z,13.85
2022-09-09T08:50:39.559Z,13.82
2022-09-09T08:53:27.671Z,13.25
2022-09-09T08:56:00.335Z,14.35
2022-09-09T08:58:49.876Z,14.50
2022-09-09T09:01:32.772Z,13.65
2022-09-09T09:04:34.232Z,13.20
2022-09-09T09:07:17.052Z,14.35
2022-09-09T09:09:55.003Z,14.63
2022-09-09T09:12:26.044Z,13.98
2022-09-09T09:14:59.773Z,14.52
2022-09-09T09:17:32.503Z,14.23
2022-09-09T09:20:00.810Z,13.77
2022-09-09T09:22:42.269Z,14.35
2022-09-09T09:25:11.809Z,14.05
2022-09-09T09:28:07.081Z,14.65
2022-09-09T09:30:43.814Z,13.98
2022-09-09T09:33:26.660Z,15.07
2022-09-09T09:35:54.676Z,15.48
2022-09-09T09:41:12.957Z,14.45
2022-09-09T09:43:43.523Z,15.02
2022-09-09T09:46:28.395Z,16.13
2022-09-09T09:49:06.782Z,16.27
2022-09-09T09:51:35.522Z,16.30
2022-09-09T09:54:34.272Z,15.30
2022-09-09T09:57:12.558Z,16.33
2022-09-09T09:59:41.223Z,15.82
2022-09-09T10:02:26.576Z,15.82
2022-09-09T10:05:05.189Z,15.65
2022-09-09T10:07:34.364Z,16.90
2022-09-09T10:10:02.202Z,17.20
2022-09-09T10:13:02.524Z,16.10
2022-09-09T10:15:46.903Z,17.42
2022-09-09T10:18:47.253Z,16.73
2022-09-09T10:21:33.842Z,17.77
2022-09-09T10:24:19.277Z,18.10
2022-09-09T10:27:17.890Z,18.85
2022-09-09T10:30:10.180Z,18.58
2022-09-09T10:32:42.456Z,18.15
2022-09-09T10:35:23.074Z,19.73
2022-09-09T10:37:55.910Z,20.08
2022-09-09T10:40:35.663Z,20.52
2022-09-09T10:43:16.027Z,20.02
2022-09-09T10:45:50.299Z,21.25
2022-09-09T10:48:41.178Z,20.77
2022-09-09T10:51:08.066Z,21.65
2022-09-09T10:53:53.759Z,20.33
2022-09-09T10:56:24.995Z,21.05
2022-09-09T10:59:01.511Z,20.13
2022-09-09T11:01:40.789Z,20.67
2022-09-09T11:04:35.850Z,20.17
2022-09-09T11:07:11.708Z,20.85
2022-09-09T11:10:07.467Z,21.38
2022-09-09T11:12:38.049Z,22.83
2022-09-09T11:15:08.075Z,21.50
2022-09-09T11:17:43.881Z,21.70
2022-09-09T11:20:16.211Z,22.35
2022-09-09T11:22:54.783Z,22.73
2022-09-09T11:25:27.630Z,23.73
2022-09-09T11:28:40.405Z,23.52
2022-09-09T11:31:29.672Z,23.85
2022-09-09T11:34:20.193Z,22.13
2022-09-09T11:37:06.243Z,22.42
2022-09-09T11:39:51.699Z,23.48
2022-09-09T11:42:22.443Z,25.60
2022-09-09T11:44:49.587Z,25.00
2022-09-09T11:47:31.666Z,24.40
2022-09-09T11:50:09.961Z,25.55
2022-09-09T11:52:47.081Z,24.15
2022-09-09T11:55:34.001Z,25.27
2022-09-09T11:58:03.352Z,26.40
2022-09-09T12:00:48.062Z,24.35
2022-09-09T12:03:36.048Z,25.95
2022-09-09T12:06:34.828Z,24.73
2022-09-09T12:09:18.381Z,25.88
2022-09-09T12:11:45.467Z,24.50
2022-09-09T12:14:42.162Z,24.48
2022-09-09T12:17:21.548Z,24.40
2022-09-09T12:19:49.429Z,26.63
2022-09-09T12:22:39.452Z,28.98
2022-09-09T12:25:28.095Z,27.35
2022-09-09T12:28:07.697Z,25.95
2022-09-09T12:31:02.751Z,27.65
2022-09-09T12:33:38.761Z,26.20
2022-09-09T12:36:10.545Z,28.60
2022-09-09T12:38:40.490Z,26.95
2022-09-09T12:41:07.621Z,27.85
2022-09-09T12:43:34.902Z,26.60
2022-09-09T12:46:08.340Z,28.30
2022-09-09T12:48:40.419Z,26.92
2022-09-09T12:51:29.203Z,26.90
2022-09-09T12:53:57.206Z,26.60
2022-09-09T12:56:31.701Z,27.10
2022-09-09T12:58:59.624Z,25.50
2022-09-09T13:01:32.308Z,26.10
2022-09-09T13:03:59.821Z,27.83
2022-09-09T13:06:29.724Z,25.38
2022-09-09T13:09:02.093Z,24.95
2022-09-09T13:11:31.926Z,25.60
2022-09-09T13:14:00.351Z,25.45
2022-09-09T13:16:33.854Z,25.60
2022-09-09T13:19:09.430Z,25.40
2022-09-09T13:21:39.079Z,25.48
2022-09-09T13:24:30.465Z,26.13
2022-09-09T13:27:39.873Z,25.00
2022-09-09T13:30:26.328Z,26.92
2022-09-09T13:33:11.889Z,27.02
2022-09-09T13:35:58.527Z,25.52
2022-09-09T13:38:27.659Z,26.58
2022-09-09T13:40:56.948Z,25.02
2022-09-09T13:43:26.298Z,24.63
2022-09-09T13:46:02.268Z,25.30
2022-09-09T13:48:31.016Z,24.63
2022-09-09T13:51:30.995Z,25.20
2022-09-09T13:53:58.804Z,25.50
2022-09-09T13:56:25.712Z,25.05
2022-09-09T13:58:52.793Z,24.92
2022-09-09T14:01:20.124Z,26.85
2022-09-09T14:03:47.123Z,24.80
2022-09-09T14:06:14.868Z,24.35
2022-09-09T14:08:42.062Z,25.73
2022-09-09T14:11:13.347Z,25.52
2022-09-09T14:13:40.535Z,25.08
2022-09-09T14:16:07.675Z,25.10
2022-09-09T14:18:35.093Z,24.77
2022-09-09T14:21:03.884Z,24.48
2022-09-09T14:23:31.803Z,25.77
2022-09-09T14:25:58.709Z,25.90
2022-09-09T14:28:51.987Z,23.65
2022-09-09T14:31:14.685Z,24.98
2022-09-09T14:33:42.038Z,25.05
2022-09-09T14:36:10.206Z,25.08
2022-09-09T14:38:40.549Z,26.35
2022-09-09T14:41:08.420Z,27.08
2022-09-09T14:43:35.310Z,25.02
2022-09-09T14:46:21.212Z,26.15
2022-09-09T14:48:49.696Z,26.60
2022-09-09T14:51:23.572Z,25.50
2022-09-09T14:53:54.831Z,25.23
2022-09-09T14:56:24.481Z,24.80
2022-09-09T14:58:52.079Z,25.15
2022-09-09T15:01:21.638Z,26.20
2022-09-09T15:04:00.341Z,26.30
2022-09-09T15:06:30.288Z,26.45
2022-09-09T15:09:01.617Z,25.45
2022-09-09T15:13:59.586Z,25.08
2022-09-09T15:16:28.928Z,25.25
2022-09-09T15:18:58.369Z,25.05
2022-09-09T15:21:32.022Z,25.25
2022-09-09T15:24:00.133Z,25.15
2022-09-09T15:26:28.513Z,23.40
2022-09-09T15:28:56.024Z,25.65
2022-09-09T15:31:29.355Z,26.80
2022-09-09T15:34:01.959Z,26.17
2022-09-09T15:36:37.594Z,25.33
2022-09-09T15:39:08.044Z,24.00
2022-09-09T15:41:35.043Z,25.98
2022-09-09T15:44:02.310Z,25.45
2022-09-09T15:46:36.967Z,25.83
2022-09-09T15:49:06.065Z,26.15
2022-09-09T15:51:49.219Z,25.48
2022-09-09T15:54:19.178Z,25.15
2022-09-09T15:56:49.439Z,25.70
2022-09-09T15:59:16.409Z,22.92
2022-09-09T16:01:44.951Z,25.30
2022-09-09T16:04:12.276Z,24.00
2022-09-09T16:06:40.280Z,24.55
2022-09-09T16:09:08.629Z,24.98
2022-09-09T16:11:38.140Z,24.60
2022-09-09T16:14:06.432Z,27.10
2022-09-09T16:16:33.850Z,24.52
2022-09-09T16:19:04.236Z,23.85
2022-09-09T16:21:33.926Z,23.52
2022-09-09T16:24:03.486Z,24.10
2022-09-09T16:26:33.074Z,23.95
2022-09-09T16:29:02.324Z,24.48
2022-09-09T16:31:30.810Z,23.13
2022-09-09T16:33:58.204Z,23.83
2022-09-09T16:36:28.026Z,23.40
2022-09-09T16:38:58.414Z,23.08
2022-09-09T16:41:27.892Z,23.55
2022-09-09T16:44:03.797Z,22.70
2022-09-09T16:46:32.660Z,24.20
2022-09-09T16:49:00.882Z,22.48
2022-09-09T16:51:32.012Z,21.20
2022-09-09T16:54:01.561Z,21.10
2022-09-09T16:56:31.073Z,21.30
2022-09-09T16:59:00.044Z,20.95
2022-09-09T17:01:29.630Z,21.98
2022-09-09T17:04:02.487Z,21.80
2022-09-09T17:06:31.510Z,21.88
2022-09-09T17:09:02.320Z,20.92
2022-09-09T17:11:30.688Z,21.75
2022-09-09T17:13:59.168Z,21.17
2022-09-09T17:16:31.336Z,22.02
2022-09-09T17:19:02.288Z,20.60
2022-09-09T17:21:29.858Z,22.02
2022-09-09T17:23:58.555Z,21.70
2022-09-09T17:26:31.269Z,21.15
2022-09-09T17:29:00.575Z,22.67
2022-09-09T17:31:29.584Z,22.40
2022-09-09T17:33:57.244Z,21.60
2022-09-09T17:36:33.260Z,21.48
2022-09-09T17:39:02.158Z,21.92
2022-09-09T17:41:32.610Z,21.42
2022-09-09T17:44:01.164Z,22.00
2022-09-09T17:46:36.721Z,21.55
2022-09-09T17:49:09.973Z,22.25
2022-09-09T17:51:37.568Z,21.35
2022-09-09T17:54:11.437Z,22.85
2022-09-09T17:56:40.297Z,22.42
2022-09-09T17:59:08.868Z,21.60
2022-09-09T18:01:39.154Z,20.65
2022-09-09T18:04:08.362Z,20.52
2022-09-09T18:06:38.287Z,22.23
2022-09-09T18:09:14.299Z,20.52
2022-09-09T18:11:45.465Z,21.17
2022-09-09T18:14:20.966Z,22.10
2022-09-09T18:16:49.254Z,22.25
2022-09-09T18:19:19.198Z,21.15
2022-09-09T18:21:46.307Z,21.50
2022-09-09T18:24:14.862Z,21.67
2022-09-09T18:26:41.918Z,22.77
2022-09-09T18:29:11.613Z,20.90
2022-09-09T18:31:39.902Z,21.63
2022-09-09T18:34:08.607Z,23.45
2022-09-09T18:36:39.032Z,22.08
2022-09-09T18:39:07.523Z,22.17
2022-09-09T18:41:39.957Z,22.67
2022-09-09T18:44:12.323Z,22.02
2022-09-09T18:46:41.288Z,20.92
2022-09-09T18:49:08.969Z,20.45
2022-09-09T18:51:37.264Z,18.33
2022-09-09T18:54:09.421Z,18.15
2022-09-09T18:56:36.985Z,18.73
2022-09-09T18:59:06.408Z,17.90
2022-09-09T19:01:35.694Z,17.00
2022-09-09T19:04:04.570Z,17.27
2022-09-09T19:06:32.989Z,17.23
2022-09-09T19:09:04.389Z,17.42
2022-09-09T19:11:33.271Z,18.55
2022-09-09T19:14:03.392Z,18.85
2022-09-09T19:16:32.685Z,18.25
2022-09-09T19:19:01.753Z,20.33
2022-09-09T19:21:32.174Z,19.48
2022-09-09T19:24:02.293Z,18.58
2022-09-09T19:26:32.324Z,18.88
2022-09-09T19:29:00.147Z,19.98
2022-09-09T19:31:31.089Z,19.02
2022-09-09T19:33:58.623Z,18.67
2022-09-09T19:36:27.915Z,18.70
2022-09-09T19:38:55.623Z,18.48
2022-09-09T19:41:26.108Z,18.15
2022-09-09T19:43:59.445Z,17.67
2022-09-09T19:46:27.067Z,19.05
2022-09-09T19:48:53.929Z,19.42
2022-09-09T19:51:23.376Z,19.48
2022-09-09T19:54:03.067Z,19.15
2022-09-09T19:56:30.990Z,18.95
2022-09-09T19:58:58.041Z,20.33
2022-09-09T20:01:39.389Z,19.42
2022-09-09T20:04:08.776Z,17.75
2022-09-09T20:06:37.978Z,18.38
2022-09-09T20:09:07.157Z,18.10
2022-09-09T20:11:34.361Z,17.65
2022-09-09T20:14:01.619Z,18.10
2022-09-09T20:16:30.773Z,18.85
2022-09-09T20:19:02.190Z,18.67
2022-09-09T20:21:32.667Z,18.77
2022-09-09T20:24:01.584Z,17.42
2022-09-09T20:26:32.362Z,16.95
2022-09-09T20:28:59.541Z,18.13
2022-09-09T20:31:29.477Z,16.20
2022-09-09T20:33:57.943Z,16.25
2022-09-09T20:36:29.010Z,17.75
2022-09-09T20:38:58.893Z,16.75
2022-09-09T20:41:31.239Z,17.02
2022-09-09T20:44:03.743Z,16.27
2022-09-09T20:46:35.190Z,15.38
2022-09-09T20:49:04.277Z,16.38
2022-09-09T20:51:33.263Z,18.05
2022-09-09T20:54:03.849Z,17.38
2022-09-09T20:56:33.971Z,16.88
2022-09-09T20:59:01.303Z,16.58
2022-09-09T21:01:28.321Z,16.20
2022-09-09T21:03:55.634Z,16.13
2022-09-09T21:06:22.860Z,15.93
2022-09-09T21:08:50.077Z,14.68
2022-09-09T21:11:17.611Z,13.63
2022-09-09T21:13:44.526Z,13.52
2022-09-09T21:16:14.401Z,13.57
2022-09-09T21:18:44.396Z,13.68
2022-09-09T21:21:11.726Z,13.38
2022-09-09T21:23:38.778Z,13.25
2022-09-09T21:26:07.673Z,12.80
2022-09-09T21:28:36.164Z,12.57
2022-09-09T21:31:03.994Z,12.55
2022-09-09T21:33:32.755Z,12.02
2022-09-09T21:36:04.725Z,13.02
2022-09-09T21:38:32.984Z,13.38
2022-09-09T21:41:09.015Z,13.18
2022-09-09T21:43:35.847Z,14.48
2022-09-09T21:46:07.831Z,14.20
2022-09-09T21:48:35.388Z,13.38
2022-09-09T21:51:05.845Z,13.90
2022-09-09T21:53:33.103Z,12.13
2022-09-09T21:56:06.814Z,12.20
2022-09-09T21:58:35.162Z,11.63
2022-09-09T22:01:07.825Z,11.63
2022-09-09T22:03:38.011Z,12.82
2022-09-09T22:06:06.809Z,12.20
2022-09-09T22:08:34.263Z,10.70
2022-09-09T22:11:09.715Z,10.80
2022-09-09T22:13:38.392Z,12.35
2022-09-09T22:16:07.896Z,11.38
2022-09-09T22:18:35.032Z,12.55
2022-09-09T22:21:08.085Z,11.98
2022-09-09T22:23:36.800Z,11.77
2022-09-09T22:26:04.871Z,11.98
2022-09-09T22:28:32.881Z,12.82
2022-09-09T22:31:00.334Z,12.55
2022-09-09T22:33:28.126Z,12.55
2022-09-09T22:35:54.991Z,12.93
2022-09-09T22:38:22.460Z,13.60
2022-09-09T22:40:49.602Z,11.57
2022-09-09T22:43:19.479Z,13.05
2022-09-09T22:45:46.859Z,12.65
2022-09-09T22:48:15.145Z,12.55
2022-09-09T22:50:42.802Z,12.73
2022-09-09T22:53:13.657Z,12.02
2022-09-09T22:55:40.924Z,11.35
2022-09-09T22:58:07.862Z,11.80
2022-09-09T23:00:35.224Z,11.82
2022-09-09T23:03:02.211Z,12.43
2022-09-09T23:05:30.658Z,11.85
2022-09-09T23:08:00.610Z,12.30
2022-09-09T23:10:32.168Z,12.60
2022-09-09T23:12:59.397Z,12.63
2022-09-09T23:15:28.400Z,13.15
2022-09-09T23:17:55.834Z,12.20
2022-09-09T23:20:26.643Z,12.07
2022-09-09T23:22:54.293Z,10.88
2022-09-09T23:25:21.764Z,10.85
2022-09-09T23:27:48.889Z,10.13
2022-09-09T23:30:15.924Z,11.13
2022-09-09T23:32:44.254Z,10.73
2022-09-09T23:35:11.094Z,11.25
2022-09-09T23:37:39.079Z,10.15
2022-09-09T23:40:07.361Z,10.73
2022-09-09T23:42:34.271Z,10.48
2022-09-09T23:45:01.137Z,9.73
2022-09-09T23:47:28.727Z,9.43
2022-09-09T23:49:55.760Z,9.20
2022-09-09T23:52:23.906Z,9.65
2022-09-09T23:54:50.981Z,9.10
2022-09-09T23:57:17.811Z,9.60
2022-09-09T23:59:44.692Z,9.05
