createdAt,value
2017-09-16T00:00:20.303Z,98492.17
2017-09-16T00:02:51.505Z,98465.68
2017-09-16T00:05:22.487Z,98467.11
2017-09-16T00:07:54.130Z,98463.80
2017-09-16T00:10:25.605Z,98464.73
2017-09-16T00:12:56.720Z,98462.06
2017-09-16T00:15:27.747Z,98385.70
2017-09-16T00:17:59.096Z,98463.88
2017-09-16T00:20:35.831Z,98460.45
2017-09-16T00:23:07.610Z,98461.30
2017-09-16T00:25:41.767Z,98460.73
2017-09-16T00:28:12.713Z,98463.08
2017-09-16T00:30:44.273Z,98464.48
2017-09-16T00:33:15.320Z,98458.66
2017-09-16T00:35:46.456Z,98460.41
2017-09-16T00:38:17.766Z,98464.34
2017-09-16T00:40:48.782Z,98469.30
2017-09-16T00:43:20.207Z,98459.80
2017-09-16T00:45:51.717Z,98459.80
2017-09-16T00:48:22.709Z,98459.46
2017-09-16T00:50:53.774Z,98457.15
2017-09-16T00:53:25.656Z,98459.82
2017-09-16T00:55:56.513Z,98436.75
2017-09-16T00:58:27.897Z,98462.97
2017-09-16T01:00:58.856Z,98449.38
2017-09-16T01:03:30.678Z,98451.00
2017-09-16T01:06:02.018Z,98447.85
2017-09-16T01:08:33.012Z,98445.11
2017-09-16T01:11:05.190Z,98441.28
2017-09-16T01:13:36.200Z,98438.00
2017-09-16T01:16:07.265Z,98444.49
2017-09-16T01:18:38.554Z,98437.02
2017-09-16T01:21:09.533Z,98444.80
2017-09-16T01:23:42.397Z,98438.59
2017-09-16T01:26:14.084Z,98439.16
2017-09-16T01:28:46.678Z,98428.70
2017-09-16T01:31:17.819Z,98436.95
2017-09-16T01:33:51.238Z,98444.17
2017-09-16T01:36:22.730Z,98435.84
2017-09-16T01:38:53.996Z,98440.55
2017-09-16T01:41:25.093Z,98436.00
2017-09-16T01:43:55.881Z,98438.52
2017-09-16T01:46:27.266Z,98523.92
2017-09-16T01:48:58.206Z,98447.03
2017-09-16T01:51:29.025Z,98446.46
2017-09-16T01:54:00.031Z,98446.86
2017-09-16T01:56:30.901Z,98448.90
2017-09-16T01:59:02.396Z,98450.30
2017-09-16T02:01:33.250Z,98427.60
2017-09-16T02:04:05.076Z,98453.92
2017-09-16T02:06:36.951Z,98444.52
2017-09-16T02:09:08.339Z,98446.46
2017-09-16T02:11:39.672Z,98445.34
2017-09-16T02:14:12.758Z,98447.25
2017-09-16T02:16:47.519Z,98442.78
2017-09-16T02:19:18.596Z,98353.34
2017-09-16T02:21:58.975Z,98447.02
2017-09-16T02:30:25.375Z,98442.90
2017-09-16T02:32:59.393Z,98437.65
2017-09-16T02:35:34.732Z,98439.94
2017-09-16T02:38:28.815Z,98433.08
2017-09-16T02:46:10.172Z,98447.03
2017-09-16T02:51:25.849Z,98446.30
2017-09-16T02:56:14.648Z,98444.96
2017-09-16T02:58:52.751Z,98442.78
2017-09-16T03:01:28.506Z,98441.20
2017-09-16T03:04:06.325Z,98442.31
2017-09-16T03:07:00.090Z,98437.28
2017-09-16T03:10:23.255Z,98439.09
2017-09-16T03:12:57.681Z,98434.27
2017-09-16T03:15:34.980Z,98432.55
2017-09-16T03:18:09.597Z,98429.71
2017-09-16T03:20:56.729Z,98432.05
2017-09-16T03:23:30.031Z,98432.66
2017-09-16T03:26:20.837Z,98432.20
2017-09-16T03:29:05.090Z,98430.37
2017-09-16T03:31:50.364Z,98423.39
2017-09-16T03:34:41.786Z,98415.70
2017-09-16T03:37:25.437Z,98424.84
2017-09-16T03:39:59.050Z,98432.22
2017-09-16T03:42:47.699Z,98431.91
2017-09-16T03:45:22.043Z,98431.44
2017-09-16T03:47:55.427Z,98426.27
2017-09-16T03:50:26.794Z,98433.42
2017-09-16T03:53:00.487Z,98438.69
2017-09-16T03:55:42.813Z,98428.08
2017-09-16T03:58:19.989Z,98426.20
2017-09-16T04:01:14.236Z,98418.98
2017-09-16T04:03:49.515Z,98420.69
2017-09-16T04:06:20.803Z,98426.91
2017-09-16T04:09:06.345Z,98425.31
2017-09-16T04:16:05.189Z,98427.98
2017-09-16T04:22:01.148Z,98431.73
2017-09-16T04:24:35.675Z,98428.41
2017-09-16T04:27:09.379Z,98434.95
2017-09-16T04:29:50.356Z,98431.00
2017-09-16T04:32:27.457Z,98437.94
2017-09-16T04:35:00.847Z,98441.70
2017-09-16T04:37:34.362Z,98436.36
2017-09-16T04:40:08.194Z,98435.28
2017-09-16T04:42:46.527Z,98443.59
2017-09-16T04:45:31.957Z,98434.97
2017-09-16T04:48:08.254Z,98433.23
2017-09-16T04:50:42.971Z,98417.20
2017-09-16T04:53:27.424Z,98433.39
2017-09-16T04:56:24.580Z,98438.27
2017-09-16T04:59:10.272Z,98430.21
2017-09-16T05:01:52.471Z,98431.02
2017-09-16T05:04:31.511Z,98441.80
2017-09-16T05:07:09.825Z,98437.71
2017-09-16T05:09:47.760Z,98439.89
2017-09-16T05:12:21.560Z,98436.52
2017-09-16T05:14:54.754Z,98443.20
2017-09-16T05:17:40.337Z,98437.87
2017-09-16T05:23:01.888Z,98439.27
2017-09-16T05:25:38.401Z,98403.75
2017-09-16T05:41:43.626Z,98445.09
2017-09-16T05:44:18.333Z,98453.90
2017-09-16T05:46:57.372Z,98455.55
2017-09-16T05:49:34.042Z,98453.56
2017-09-16T05:52:11.954Z,98452.47
2017-09-16T05:54:48.152Z,98459.31
2017-09-16T05:57:26.491Z,98459.31
2017-09-16T06:00:03.218Z,98460.89
2017-09-16T06:02:52.693Z,98459.33
2017-09-16T06:05:27.030Z,98437.95
2017-09-16T06:08:00.235Z,98456.97
2017-09-16T06:10:36.893Z,98433.00
2017-09-16T06:13:14.619Z,98444.47
2017-09-16T06:15:51.480Z,98447.36
2017-09-16T06:18:28.530Z,98444.31
2017-09-16T06:21:02.785Z,98447.60
2017-09-16T06:26:36.202Z,98438.55
2017-09-16T06:29:11.154Z,98440.22
2017-09-16T06:31:51.101Z,98439.03
2017-09-16T06:34:31.365Z,98444.28
2017-09-16T06:39:54.538Z,98434.77
2017-09-16T06:42:28.887Z,98447.36
2017-09-16T06:45:06.199Z,98446.16
2017-09-16T06:47:45.905Z,98445.63
2017-09-16T06:50:19.004Z,98450.58
2017-09-16T06:52:55.901Z,98452.45
2017-09-16T06:55:32.760Z,98456.55
2017-09-16T06:58:09.342Z,98452.53
2017-09-16T07:00:50.234Z,98455.66
2017-09-16T07:03:24.850Z,98450.84
2017-09-16T07:06:00.514Z,98456.98
2017-09-16T07:11:31.783Z,98431.74
2017-09-16T07:17:15.779Z,98481.16
2017-09-16T07:19:51.725Z,98480.77
2017-09-16T07:22:39.987Z,98486.38
2017-09-16T07:25:23.538Z,98484.39
2017-09-16T07:28:05.029Z,98479.69
2017-09-16T07:33:36.310Z,98486.13
2017-09-16T07:36:11.470Z,98487.36
2017-09-16T07:38:47.960Z,98492.55
2017-09-16T07:41:23.662Z,98488.52
2017-09-16T07:43:56.945Z,98396.53
2017-09-16T07:46:32.931Z,98496.84
2017-09-16T07:49:10.853Z,98498.78
2017-09-16T07:51:44.329Z,98503.23
2017-09-16T07:54:40.074Z,98500.37
2017-09-16T07:57:23.264Z,98500.86
2017-09-16T07:59:59.035Z,98499.52
2017-09-16T08:02:38.812Z,98500.19
2017-09-16T08:05:14.498Z,98498.77
2017-09-16T08:08:01.747Z,98495.14
2017-09-16T08:10:36.934Z,98497.67
2017-09-16T08:13:39.221Z,98506.21
2017-09-16T08:16:24.161Z,98499.13
2017-09-16T08:19:16.539Z,98499.99
2017-09-16T08:21:52.986Z,98498.49
2017-09-16T08:24:33.047Z,98496.92
2017-09-16T08:27:09.344Z,98500.23
2017-09-16T08:29:48.650Z,98501.97
2017-09-16T08:32:27.282Z,98504.20
2017-09-16T08:35:05.860Z,98504.20
2017-09-16T08:37:37.688Z,98509.73
2017-09-16T08:40:17.816Z,98506.50
2017-09-16T08:42:55.736Z,98510.67
2017-09-16T08:45:32.914Z,98509.68
2017-09-16T08:48:08.201Z,98504.80
2017-09-16T08:50:51.617Z,98503.17
2017-09-16T08:53:30.826Z,98506.95
2017-09-16T08:56:05.063Z,98501.00
2017-09-16T08:58:42.555Z,98508.14
2017-09-16T09:01:17.491Z,98509.88
2017-09-16T09:03:59.799Z,98512.69
2017-09-16T09:09:32.091Z,98509.75
2017-09-16T09:12:09.302Z,98590.48
2017-09-16T09:14:48.921Z,98514.55
2017-09-16T09:17:24.380Z,98509.77
2017-09-16T09:20:04.846Z,98512.45
2017-09-16T09:22:48.147Z,98515.39
2017-09-16T09:25:22.340Z,98517.91
2017-09-16T09:28:04.818Z,98517.30
2017-09-16T09:30:36.785Z,98519.98
2017-09-16T09:33:18.187Z,98519.17
2017-09-16T09:35:57.104Z,98521.38
2017-09-16T09:38:46.549Z,98513.34
2017-09-16T09:41:22.236Z,98516.41
2017-09-16T09:43:57.317Z,98511.29
2017-09-16T09:46:32.016Z,98517.33
