createdAt,value
2018-04-16T00:02:41.691Z,20.47
2018-04-16T00:05:09.152Z,21.90
2018-04-16T00:07:36.620Z,22.03
2018-04-16T00:10:04.071Z,22.67
2018-04-16T00:12:31.532Z,21.37
2018-04-16T00:14:58.979Z,22.20
2018-04-16T00:17:27.219Z,20.23
2018-04-16T00:19:54.663Z,22.80
2018-04-16T00:22:22.120Z,21.73
2018-04-16T00:24:49.572Z,22.93
2018-04-16T00:27:17.796Z,21.47
2018-04-16T00:29:45.251Z,22.40
2018-04-16T00:32:18.330Z,21.97
2018-04-16T00:34:51.648Z,20.17
2018-04-16T00:37:24.918Z,21.13
2018-04-16T00:39:58.023Z,23.47
2018-04-16T00:42:31.097Z,22.00
2018-04-16T00:45:04.188Z,21.53
2018-04-16T00:47:37.385Z,22.60
2018-04-16T00:50:10.574Z,21.70
2018-04-16T00:52:43.877Z,20.73
2018-04-16T00:55:16.948Z,20.87
2018-04-16T00:57:50.121Z,20.73
2018-04-16T01:00:23.323Z,20.17
2018-04-16T01:02:56.404Z,19.37
2018-04-16T01:05:29.588Z,20.73
2018-04-16T01:08:02.679Z,19.90
2018-04-16T01:10:35.721Z,18.10
2018-04-16T01:13:08.896Z,18.60
2018-04-16T01:15:42.130Z,19.03
2018-04-16T01:18:16.108Z,19.93
2018-04-16T01:20:49.356Z,19.27
2018-04-16T01:23:22.575Z,18.83
2018-04-16T01:25:55.695Z,18.40
2018-04-16T01:28:28.948Z,18.10
2018-04-16T01:31:02.653Z,16.90
2018-04-16T01:33:35.822Z,17.23
2018-04-16T01:36:09.067Z,17.13
2018-04-16T01:38:42.244Z,18.13
2018-04-16T01:41:15.432Z,16.40
2018-04-16T01:43:48.680Z,16.27
2018-04-16T01:46:21.918Z,14.33
2018-04-16T01:48:54.977Z,14.47
2018-04-16T01:51:28.039Z,13.73
2018-04-16T01:54:01.903Z,10.97
2018-04-16T01:56:35.112Z,11.80
2018-04-16T01:59:08.315Z,13.07
2018-04-16T02:01:42.251Z,10.40
2018-04-16T02:04:15.316Z,10.30
2018-04-16T02:06:49.236Z,10.07
2018-04-16T02:09:22.453Z,10.97
2018-04-16T02:11:55.559Z,10.40
2018-04-16T02:14:29.354Z,12.23
2018-04-16T02:17:02.521Z,12.10
2018-04-16T02:19:35.747Z,11.70
2018-04-16T02:22:08.906Z,13.43
2018-04-16T02:24:42.132Z,13.10
2018-04-16T02:27:15.307Z,13.60
2018-04-16T02:29:48.375Z,15.37
2018-04-16T02:32:21.569Z,14.93
2018-04-16T02:34:54.657Z,14.60
2018-04-16T02:37:27.761Z,14.00
2018-04-16T02:40:00.829Z,14.13
2018-04-16T02:42:34.040Z,15.20
2018-04-16T02:45:07.203Z,15.37
2018-04-16T02:47:40.368Z,14.83
2018-04-16T02:50:13.645Z,14.33
2018-04-16T02:52:47.837Z,15.70
2018-04-16T02:55:21.061Z,15.70
2018-04-16T02:57:54.218Z,14.87
2018-04-16T03:00:27.504Z,14.37
2018-04-16T03:03:00.690Z,12.53
2018-04-16T03:05:33.924Z,12.60
2018-04-16T03:08:07.167Z,11.33
2018-04-16T03:10:42.104Z,13.80
2018-04-16T03:13:15.312Z,13.33
2018-04-16T03:15:48.509Z,15.10
2018-04-16T03:18:21.709Z,13.47
2018-04-16T03:23:58.294Z,12.03
2018-04-16T03:26:31.529Z,12.00
2018-04-16T03:29:05.427Z,13.07
2018-04-16T03:31:38.547Z,13.20
2018-04-16T03:34:11.658Z,11.90
2018-04-16T03:36:44.888Z,12.13
2018-04-16T03:39:17.935Z,12.30
2018-04-16T03:41:50.982Z,13.87
2018-04-16T03:44:25.033Z,12.27
2018-04-16T03:46:58.326Z,12.90
2018-04-16T03:49:31.407Z,13.77
2018-04-16T03:52:13.565Z,12.77
2018-04-16T03:54:41.017Z,13.33
2018-04-16T03:57:08.475Z,13.60
2018-04-16T03:59:35.931Z,15.47
2018-04-16T04:02:03.392Z,13.37
2018-04-16T04:04:30.843Z,14.67
2018-04-16T04:06:58.320Z,14.07
2018-04-16T04:09:26.535Z,12.73
2018-04-16T04:11:53.997Z,13.33
2018-04-16T04:14:21.443Z,11.80
2018-04-16T04:16:48.892Z,12.40
2018-04-16T04:19:16.349Z,11.37
2018-04-16T04:21:44.184Z,8.73
2018-04-16T04:24:24.335Z,7.73
2018-04-16T04:27:04.428Z,7.77
2018-04-16T04:29:43.763Z,9.37
2018-04-16T04:32:11.239Z,8.53
2018-04-16T04:34:38.683Z,9.00
2018-04-16T04:37:06.133Z,8.93
2018-04-16T04:39:33.596Z,9.83
2018-04-16T04:42:01.047Z,9.77
2018-04-16T04:44:28.499Z,10.60
2018-04-16T04:46:55.949Z,10.70
2018-04-16T04:49:23.405Z,11.90
2018-04-16T04:51:54.195Z,11.57
2018-04-16T04:54:21.659Z,11.30
2018-04-16T04:56:49.109Z,11.87
2018-04-16T04:59:16.560Z,11.67
2018-04-16T05:01:44.008Z,12.20
2018-04-16T05:04:11.472Z,10.30
2018-04-16T05:06:38.920Z,10.97
2018-04-16T05:09:06.374Z,10.77
2018-04-16T05:11:33.825Z,11.63
2018-04-16T05:14:01.280Z,11.00
2018-04-16T05:16:28.738Z,12.00
2018-04-16T05:18:56.214Z,12.20
2018-04-16T05:21:27.468Z,12.23
2018-04-16T05:23:54.922Z,11.63
2018-04-16T05:26:22.385Z,11.40
2018-04-16T05:28:49.895Z,10.97
2018-04-16T05:31:17.345Z,12.20
2018-04-16T05:33:44.801Z,10.10
2018-04-16T05:36:12.260Z,11.50
2018-04-16T05:38:39.717Z,11.27
2018-04-16T05:41:07.164Z,10.93
2018-04-16T05:43:34.633Z,10.80
2018-04-16T05:46:02.070Z,9.50
2018-04-16T05:48:29.544Z,10.07
2018-04-16T05:50:56.975Z,9.60
2018-04-16T05:53:25.201Z,9.33
2018-04-16T05:55:52.657Z,10.40
2018-04-16T05:58:20.111Z,9.97
2018-04-16T06:00:47.564Z,9.20
2018-04-16T06:03:15.017Z,9.20
2018-04-16T06:05:42.468Z,7.90
2018-04-16T06:08:09.924Z,9.40
2018-04-16T06:10:37.383Z,9.33
2018-04-16T06:13:04.823Z,9.83
2018-04-16T06:15:32.281Z,9.10
2018-04-16T06:17:59.727Z,8.90
2018-04-16T06:20:27.176Z,7.67
2018-04-16T06:22:54.633Z,8.40
2018-04-16T06:25:22.839Z,7.30
2018-04-16T06:27:50.289Z,9.50
2018-04-16T06:30:17.749Z,7.13
2018-04-16T06:32:45.197Z,7.10
2018-04-16T06:35:12.639Z,5.47
2018-04-16T06:37:40.091Z,6.00
2018-04-16T06:40:07.545Z,7.10
2018-04-16T06:42:35.753Z,7.43
2018-04-16T06:45:03.200Z,8.90
2018-04-16T06:47:30.648Z,6.33
2018-04-16T06:49:58.094Z,6.30
2018-04-16T06:52:25.535Z,6.37
2018-04-16T06:54:53.752Z,10.10
2018-04-16T06:57:21.210Z,10.07
2018-04-16T06:59:48.668Z,6.70
2018-04-16T07:02:16.130Z,6.53
2018-04-16T07:04:43.601Z,7.03
2018-04-16T07:07:11.060Z,7.20
2018-04-16T07:09:38.534Z,6.20
2018-04-16T07:12:05.984Z,5.30
2018-04-16T07:14:33.456Z,4.90
2018-04-16T07:17:01.684Z,5.10
2018-04-16T07:19:29.148Z,4.70
2018-04-16T07:21:56.612Z,3.97
2018-04-16T07:24:24.072Z,10.40
2018-04-16T07:26:53.050Z,7.57
2018-04-16T07:29:20.516Z,4.47
2018-04-16T07:31:47.959Z,4.43
2018-04-16T07:34:15.414Z,4.27
2018-04-16T07:36:42.871Z,4.70
2018-04-16T07:39:10.328Z,8.27
2018-04-16T07:41:37.773Z,9.33
2018-04-16T07:44:05.226Z,5.23
2018-04-16T07:46:32.673Z,5.53
2018-04-16T07:49:00.131Z,7.47
2018-04-16T07:51:27.576Z,6.03
2018-04-16T07:53:55.029Z,11.33
2018-04-16T07:56:23.235Z,5.63
2018-04-16T07:58:50.692Z,5.63
2018-04-16T08:01:18.144Z,4.97
2018-04-16T08:03:45.587Z,4.40
2018-04-16T08:06:13.038Z,5.27
2018-04-16T08:08:40.488Z,5.20
2018-04-16T08:11:08.703Z,4.70
2018-04-16T08:13:36.147Z,4.13
2018-04-16T08:16:04.084Z,4.47
2018-04-16T08:18:31.520Z,3.07
2018-04-16T08:20:58.975Z,4.80
2018-04-16T08:23:26.428Z,3.87
2018-04-16T08:25:53.876Z,4.10
2018-04-16T08:28:21.319Z,3.73
2018-04-16T08:30:48.776Z,3.33
2018-04-16T08:33:16.284Z,3.90
2018-04-16T08:35:43.669Z,3.60
2018-04-16T08:38:11.120Z,3.30
2018-04-16T08:40:38.575Z,2.70
2018-04-16T08:43:06.017Z,2.60
2018-04-16T08:45:33.461Z,2.97
2018-04-16T08:48:01.671Z,2.80
2018-04-16T08:50:29.116Z,2.97
2018-04-16T08:52:56.563Z,3.00
2018-04-16T08:55:32.427Z,3.00
2018-04-16T08:57:59.875Z,3.37
2018-04-16T09:00:27.320Z,2.80
2018-04-16T09:02:55.536Z,3.10
2018-04-16T09:05:22.991Z,2.73
2018-04-16T09:07:50.435Z,3.53
2018-04-16T09:10:17.887Z,3.27
2018-04-16T09:12:45.329Z,3.37
2018-04-16T09:15:12.784Z,2.93
2018-04-16T09:17:40.227Z,2.97
2018-04-16T09:20:08.454Z,4.23
2018-04-16T09:22:35.897Z,3.20
2018-04-16T09:25:03.356Z,3.77
2018-04-16T09:27:30.838Z,9.60
2018-04-16T09:29:58.272Z,9.60
2018-04-16T09:32:25.724Z,11.93
2018-04-16T09:34:53.182Z,6.37
2018-04-16T09:37:20.622Z,4.20
2018-04-16T09:39:48.252Z,3.80
2018-04-16T09:42:16.511Z,14.90
2018-04-16T09:44:43.964Z,8.50
2018-04-16T09:47:11.420Z,20.03
2018-04-16T09:49:38.859Z,16.80
2018-04-16T09:52:06.313Z,13.63
2018-04-16T09:54:33.763Z,16.67
2018-04-16T09:57:01.215Z,13.17
2018-04-16T09:59:28.672Z,16.20
2018-04-16T10:01:56.119Z,25.40
2018-04-16T10:04:23.584Z,13.87
2018-04-16T10:06:51.033Z,10.00
2018-04-16T10:09:18.479Z,9.07
2018-04-16T10:11:45.930Z,8.40
2018-04-16T10:14:13.377Z,5.10
2018-04-16T10:16:41.595Z,4.63
2018-04-16T10:19:09.047Z,4.40
2018-04-16T10:21:36.492Z,4.20
2018-04-16T10:24:03.948Z,3.00
2018-04-16T10:26:31.453Z,3.70
2018-04-16T10:28:58.854Z,3.77
2018-04-16T10:31:26.308Z,8.97
2018-04-16T10:33:53.755Z,13.33
2018-04-16T10:36:21.227Z,12.73
2018-04-16T10:38:48.663Z,5.53
2018-04-16T10:41:16.123Z,6.00
2018-04-16T10:43:43.571Z,5.53
2018-04-16T10:46:11.792Z,4.40
2018-04-16T10:48:39.244Z,4.53
2018-04-16T10:51:06.685Z,4.37
2018-04-16T10:53:34.149Z,4.47
2018-04-16T10:56:01.591Z,5.17
2018-04-16T10:58:29.037Z,4.57
2018-04-16T11:00:57.324Z,4.77
2018-04-16T11:03:24.737Z,5.33
2018-04-16T11:05:52.197Z,3.90
2018-04-16T11:08:19.648Z,4.40
2018-04-16T11:10:47.096Z,5.10
2018-04-16T11:13:14.548Z,7.00
2018-04-16T11:15:41.989Z,5.20
2018-04-16T11:18:09.441Z,5.40
2018-04-16T11:20:36.898Z,6.80
2018-04-16T11:23:04.345Z,7.80
2018-04-16T11:25:31.800Z,19.53
2018-04-16T11:27:59.268Z,56.57
2018-04-16T11:30:26.727Z,121.70
2018-04-16T11:32:54.177Z,36.40
2018-04-16T11:35:21.629Z,12.87
2018-04-16T11:37:49.073Z,6.30
2018-04-16T11:40:16.528Z,6.10
2018-04-16T11:42:43.974Z,6.03
2018-04-16T11:45:11.419Z,5.53
2018-04-16T11:47:39.633Z,5.40
2018-04-16T11:50:07.081Z,4.63
2018-04-16T11:52:34.536Z,6.87
2018-04-16T11:55:01.993Z,5.70
2018-04-16T11:57:29.485Z,5.57
2018-04-16T11:59:56.892Z,5.97
2018-04-16T12:02:24.344Z,6.80
2018-04-16T12:04:51.787Z,6.70
2018-04-16T12:07:23.170Z,5.50
2018-04-16T12:09:50.617Z,4.87
2018-04-16T12:12:18.057Z,5.30
2018-04-16T12:14:46.271Z,6.10
2018-04-16T12:17:13.726Z,16.07
2018-04-16T12:19:41.175Z,6.30
2018-04-16T12:22:08.633Z,5.10
2018-04-16T12:24:36.082Z,6.23
2018-04-16T12:27:03.535Z,4.80
2018-04-16T12:29:30.975Z,5.77
2018-04-16T12:31:59.200Z,4.80
2018-04-16T12:34:26.655Z,4.77
2018-04-16T12:36:54.123Z,5.60
2018-04-16T12:39:21.626Z,5.30
2018-04-16T12:41:49.084Z,5.47
2018-04-16T12:44:16.537Z,4.63
2018-04-16T12:46:43.983Z,4.47
2018-04-16T12:49:12.192Z,5.40
2018-04-16T12:51:39.647Z,5.10
2018-04-16T12:54:07.103Z,4.20
2018-04-16T12:56:34.564Z,4.50
2018-04-16T12:59:02.017Z,4.47
2018-04-16T13:01:29.483Z,4.70
2018-04-16T13:03:56.933Z,4.83
2018-04-16T13:06:24.394Z,4.63
2018-04-16T13:08:51.835Z,4.93
2018-04-16T13:11:19.287Z,7.30
2018-04-16T13:13:46.739Z,6.77
2018-04-16T13:16:14.180Z,5.67
2018-04-16T13:18:42.400Z,10.83
2018-04-16T13:21:09.854Z,6.93
2018-04-16T13:23:37.296Z,5.50
2018-04-16T13:26:04.743Z,5.63
2018-04-16T13:28:32.196Z,12.97
2018-04-16T13:30:59.648Z,35.87
2018-04-16T13:33:27.627Z,22.63
2018-04-16T13:35:55.081Z,7.97
2018-04-16T13:38:22.532Z,7.20
2018-04-16T13:40:49.996Z,8.47
2018-04-16T13:43:17.447Z,6.40
2018-04-16T13:45:44.887Z,6.17
2018-04-16T13:48:13.109Z,5.10
2018-04-16T13:50:40.549Z,5.60
2018-04-16T13:53:07.991Z,4.73
2018-04-16T13:55:35.439Z,5.00
2018-04-16T13:58:02.907Z,4.97
2018-04-16T14:00:30.351Z,5.20
2018-04-16T14:02:57.813Z,6.70
2018-04-16T14:05:25.276Z,5.77
2018-04-16T14:07:52.719Z,5.50
2018-04-16T14:10:20.938Z,9.23
2018-04-16T14:12:48.387Z,5.77
2018-04-16T14:15:15.841Z,7.40
2018-04-16T14:17:43.288Z,6.23
2018-04-16T14:20:10.733Z,7.97
2018-04-16T14:22:38.187Z,11.30
2018-04-16T14:25:05.648Z,13.10
2018-04-16T14:27:33.108Z,8.47
2018-04-16T14:30:00.562Z,7.10
2018-04-16T14:32:29.014Z,7.57
2018-04-16T14:34:56.459Z,6.93
2018-04-16T14:37:23.927Z,8.97
2018-04-16T14:39:51.373Z,7.43
2018-04-16T14:42:18.837Z,7.30
2018-04-16T14:44:46.285Z,7.10
2018-04-16T14:47:13.746Z,6.70
2018-04-16T14:49:41.194Z,8.43
2018-04-16T14:52:08.656Z,7.90
2018-04-16T14:54:36.099Z,7.27
2018-04-16T14:57:03.567Z,8.20
2018-04-16T14:59:31.021Z,8.73
2018-04-16T15:01:58.479Z,8.70
2018-04-16T15:04:25.924Z,7.10
2018-04-16T15:06:53.393Z,8.73
2018-04-16T15:09:20.867Z,8.90
2018-04-16T15:11:48.303Z,9.17
2018-04-16T15:14:15.757Z,8.70
2018-04-16T15:16:43.211Z,9.23
2018-04-16T15:19:10.656Z,9.60
2018-04-16T15:21:38.112Z,10.40
2018-04-16T15:24:05.573Z,10.10
2018-04-16T15:26:33.020Z,9.10
2018-04-16T15:29:00.463Z,9.40
2018-04-16T15:31:27.912Z,8.67
2018-04-16T15:33:55.351Z,9.57
2018-04-16T15:36:22.809Z,9.33
2018-04-16T15:38:50.262Z,10.20
2018-04-16T15:41:18.475Z,10.50
2018-04-16T15:43:45.924Z,10.20
2018-04-16T15:46:13.382Z,9.57
2018-04-16T15:48:40.842Z,10.13
2018-04-16T15:51:08.284Z,9.47
2018-04-16T15:53:35.738Z,9.50
2018-04-16T15:56:03.199Z,10.20
2018-04-16T15:58:30.663Z,10.57
2018-04-16T16:00:58.128Z,12.07
2018-04-16T16:03:25.584Z,10.50
2018-04-16T16:05:56.463Z,11.60
2018-04-16T16:08:24.684Z,12.60
2018-04-16T16:10:52.140Z,13.50
2018-04-16T16:13:19.596Z,16.57
2018-04-16T16:15:47.047Z,13.57
2018-04-16T16:18:14.508Z,13.47
2018-04-16T16:20:41.966Z,13.90
2018-04-16T16:23:09.420Z,14.53
2018-04-16T16:25:36.876Z,14.20
2018-04-16T16:28:04.336Z,13.60
2018-04-16T16:30:31.792Z,14.30
2018-04-16T16:32:59.247Z,13.67
2018-04-16T16:35:26.701Z,15.87
2018-04-16T16:37:54.168Z,15.90
2018-04-16T16:40:21.624Z,16.80
2018-04-16T16:42:49.076Z,16.47
2018-04-16T16:45:16.551Z,17.60
2018-04-16T16:47:44.056Z,15.87
2018-04-16T16:50:12.303Z,15.57
2018-04-16T16:52:39.761Z,15.50
2018-04-16T16:55:07.216Z,15.50
2018-04-16T16:57:34.670Z,15.13
2018-04-16T17:00:02.123Z,15.83
2018-04-16T17:02:29.645Z,16.40
2018-04-16T17:04:57.061Z,17.50
2018-04-16T17:07:25.294Z,20.60
2018-04-16T17:09:52.743Z,17.97
2018-04-16T17:12:20.223Z,17.70
2018-04-16T17:14:47.676Z,17.93
2018-04-16T17:17:15.131Z,19.07
2018-04-16T17:19:42.579Z,19.13
2018-04-16T17:22:10.031Z,18.30
2018-04-16T17:24:37.491Z,18.97
2018-04-16T17:27:04.939Z,20.00
2018-04-16T17:29:32.405Z,22.87
2018-04-16T17:31:59.864Z,20.00
2018-04-16T17:34:27.326Z,20.23
2018-04-16T17:36:54.831Z,22.10
2018-04-16T17:39:22.259Z,20.60
2018-04-16T17:41:49.708Z,19.53
2018-04-16T17:44:17.176Z,20.47
2018-04-16T17:46:44.635Z,19.50
2018-04-16T17:49:12.100Z,18.87
2018-04-16T17:51:40.320Z,19.30
2018-04-16T17:54:07.777Z,16.50
2018-04-16T17:56:35.240Z,18.03
2018-04-16T17:59:02.692Z,17.90
2018-04-16T18:01:30.148Z,18.10
2018-04-16T18:03:57.608Z,19.87
2018-04-16T18:06:25.070Z,17.20
2018-04-16T18:08:52.518Z,18.30
2018-04-16T18:11:19.964Z,17.10
2018-04-16T18:13:47.421Z,14.40
2018-04-16T18:16:14.876Z,14.60
2018-04-16T18:18:42.328Z,14.27
2018-04-16T18:21:09.784Z,13.63
2018-04-16T18:23:37.239Z,14.57
2018-04-16T18:26:04.692Z,15.47
2018-04-16T18:28:32.170Z,16.00
2018-04-16T18:30:59.620Z,15.73
2018-04-16T18:33:27.081Z,15.17
2018-04-16T18:35:54.535Z,16.87
2018-04-16T18:38:22.008Z,17.07
2018-04-16T18:40:50.241Z,17.43
2018-04-16T18:43:18.526Z,18.23
2018-04-16T18:45:46.007Z,17.67
2018-04-16T18:48:13.480Z,17.37
2018-04-16T18:50:40.940Z,17.70
2018-04-16T18:53:08.400Z,18.53
2018-04-16T18:55:35.912Z,18.60
2018-04-16T18:58:03.460Z,18.67
2018-04-16T19:00:31.729Z,19.70
2018-04-16T19:03:00.023Z,21.00
2018-04-16T19:05:27.492Z,20.83
2018-04-16T19:07:54.948Z,20.50
2018-04-16T19:10:22.424Z,20.83
2018-04-16T19:12:49.879Z,21.47
2018-04-16T19:15:17.328Z,20.43
2018-04-16T19:17:59.483Z,21.30
2018-04-16T19:20:33.307Z,20.90
2018-04-16T19:23:01.535Z,22.57
2018-04-16T19:25:29.028Z,21.73
2018-04-16T19:28:02.161Z,21.43
2018-04-16T19:30:29.612Z,21.00
2018-04-16T19:33:02.697Z,20.33
2018-04-16T19:35:30.148Z,19.37
2018-04-16T19:37:57.609Z,19.60
2018-04-16T19:40:25.064Z,18.37
2018-04-16T19:42:52.515Z,19.27
2018-04-16T19:45:19.971Z,18.40
2018-04-16T19:47:47.606Z,19.07
2018-04-16T19:50:15.154Z,18.70
2018-04-16T19:52:43.381Z,19.20
2018-04-16T19:55:10.836Z,17.50
2018-04-16T19:57:43.960Z,18.53
2018-04-16T20:00:11.425Z,19.40
2018-04-16T20:02:44.582Z,18.00
2018-04-16T20:05:12.031Z,19.20
2018-04-16T20:07:39.480Z,19.10
2018-04-16T20:10:07.002Z,19.13
2018-04-16T20:12:34.429Z,19.40
2018-04-16T20:15:01.888Z,20.87
2018-04-16T20:17:29.336Z,17.63
2018-04-16T20:19:57.564Z,21.20
2018-04-16T20:22:25.026Z,21.43
2018-04-16T20:24:52.479Z,19.63
2018-04-16T20:27:19.954Z,19.90
2018-04-16T20:29:47.411Z,22.00
2018-04-16T20:32:14.873Z,20.93
2018-04-16T20:34:42.331Z,20.47
2018-04-16T20:37:09.790Z,18.80
2018-04-16T20:39:37.264Z,19.97
2018-04-16T20:42:04.728Z,19.10
2018-04-16T20:44:32.496Z,20.97
2018-04-16T20:46:59.972Z,18.73
2018-04-16T20:49:27.430Z,17.77
2018-04-16T20:51:54.882Z,17.10
2018-04-16T20:54:22.373Z,16.10
2018-04-16T20:56:49.838Z,16.63
2018-04-16T20:59:17.302Z,14.63
2018-04-16T21:01:44.754Z,15.03
2018-04-16T21:04:12.224Z,16.87
2018-04-16T21:06:39.741Z,18.07
2018-04-16T21:09:08.015Z,17.67
2018-04-16T21:11:39.707Z,17.57
2018-04-16T21:14:07.284Z,17.10
2018-04-16T21:16:34.782Z,16.67
2018-04-16T21:19:02.288Z,17.47
2018-04-16T21:21:29.784Z,16.50
2018-04-16T21:23:57.286Z,16.33
2018-04-16T21:26:24.800Z,16.50
2018-04-16T21:28:52.295Z,15.67
2018-04-16T21:31:19.787Z,13.80
2018-04-16T21:33:47.318Z,14.80
2018-04-16T21:36:14.824Z,16.30
2018-04-16T21:38:44.223Z,15.57
2018-04-16T21:41:17.421Z,15.43
2018-04-16T21:43:44.923Z,15.63
2018-04-16T21:46:12.423Z,14.07
2018-04-16T21:48:40.821Z,15.27
2018-04-16T21:51:08.328Z,16.80
2018-04-16T21:53:35.836Z,15.83
2018-04-16T21:56:03.348Z,16.30
2018-04-16T21:58:30.866Z,14.30
2018-04-16T22:00:58.369Z,15.67
2018-04-16T22:03:25.873Z,16.50
2018-04-16T22:05:53.383Z,17.10
2018-04-16T22:08:20.880Z,16.20
2018-04-16T22:10:48.375Z,14.80
2018-04-16T22:13:16.643Z,14.23
2018-04-16T22:15:44.967Z,16.03
2018-04-16T22:18:12.470Z,15.17
2018-04-16T22:20:40.751Z,14.40
2018-04-16T22:23:09.012Z,13.60
2018-04-16T22:25:36.501Z,14.07
2018-04-16T22:28:04.005Z,13.30
2018-04-16T22:30:31.510Z,15.10
2018-04-16T22:32:59.019Z,16.00
2018-04-16T22:35:26.521Z,14.57
2018-04-16T22:37:54.783Z,14.87
2018-04-16T22:40:23.069Z,13.87
2018-04-16T22:42:51.332Z,15.43
2018-04-16T22:45:19.609Z,14.50
2018-04-16T22:47:47.879Z,13.60
2018-04-16T22:50:15.392Z,15.63
2018-04-16T22:52:42.895Z,13.97
2018-04-16T22:55:10.410Z,14.80
2018-04-16T22:57:37.920Z,13.57
2018-04-16T23:00:06.221Z,13.07
2018-04-16T23:02:33.722Z,11.67
2018-04-16T23:05:01.228Z,10.30
2018-04-16T23:07:28.743Z,6.87
2018-04-16T23:09:56.261Z,6.53
2018-04-16T23:12:23.760Z,6.20
2018-04-16T23:14:51.256Z,6.60
2018-04-16T23:17:19.516Z,8.10
2018-04-16T23:19:47.831Z,9.67
2018-04-16T23:22:15.328Z,11.20
2018-04-16T23:24:42.817Z,9.97
2018-04-16T23:27:11.137Z,9.83
2018-04-16T23:29:38.627Z,11.10
2018-04-16T23:32:06.123Z,10.87
2018-04-16T23:34:33.625Z,11.83
2018-04-16T23:37:01.135Z,11.17
2018-04-16T23:39:28.631Z,11.00
2018-04-16T23:41:56.141Z,11.03
2018-04-16T23:44:24.414Z,10.23
2018-04-16T23:46:52.683Z,9.77
2018-04-16T23:49:20.963Z,10.87
2018-04-16T23:51:49.237Z,11.50
2018-04-16T23:54:17.505Z,10.93
2018-04-16T23:56:45.011Z,11.30
2018-04-16T23:59:12.507Z,10.63
