createdAt,value
2023-01-09T00:00:08.137Z,0.90
2023-01-09T00:01:08.085Z,1.10
2023-01-09T00:02:08.140Z,0.80
2023-01-09T00:03:08.117Z,0.90
2023-01-09T00:04:08.147Z,0.90
2023-01-09T00:05:08.133Z,0.90
2023-01-09T00:06:08.144Z,1.00
2023-01-09T00:07:08.171Z,0.90
2023-01-09T00:08:08.197Z,0.90
2023-01-09T00:09:08.197Z,0.70
2023-01-09T00:10:08.210Z,0.80
2023-01-09T00:11:08.217Z,0.80
2023-01-09T00:12:08.256Z,0.90
2023-01-09T00:13:08.250Z,0.90
2023-01-09T00:14:10.850Z,0.70
2023-01-09T00:15:08.282Z,1.00
2023-01-09T00:16:08.298Z,0.90
2023-01-09T00:17:08.297Z,0.80
2023-01-09T00:18:08.329Z,0.80
2023-01-09T00:19:08.328Z,0.80
2023-01-09T00:20:08.350Z,0.90
2023-01-09T00:21:08.389Z,1.00
2023-01-09T00:22:08.376Z,0.90
2023-01-09T00:23:08.402Z,1.00
2023-01-09T00:24:08.395Z,0.90
2023-01-09T00:25:08.421Z,0.90
2023-01-09T00:26:08.424Z,0.90
2023-01-09T00:27:08.438Z,0.70
2023-01-09T00:28:08.519Z,1.10
2023-01-09T00:29:08.474Z,0.90
2023-01-09T00:30:08.480Z,0.90
2023-01-09T00:31:08.603Z,0.90
2023-01-09T00:32:08.508Z,1.00
2023-01-09T00:33:08.526Z,0.90
2023-01-09T00:34:08.536Z,1.00
2023-01-09T00:35:08.564Z,0.80
2023-01-09T00:36:08.566Z,0.90
2023-01-09T00:37:08.593Z,1.00
2023-01-09T00:38:08.591Z,1.00
2023-01-09T00:39:08.617Z,0.80
2023-01-09T00:40:08.635Z,0.90
2023-01-09T00:41:08.633Z,0.90
2023-01-09T00:42:08.650Z,0.80
2023-01-09T00:43:08.669Z,0.80
2023-01-09T00:44:08.707Z,0.80
2023-01-09T00:45:08.696Z,1.00
2023-01-09T00:46:08.762Z,0.80
2023-01-09T00:47:08.725Z,0.80
2023-01-09T00:48:08.732Z,0.90
2023-01-09T00:49:08.760Z,0.80
2023-01-09T00:50:08.765Z,0.90
2023-01-09T00:51:08.786Z,0.80
2023-01-09T00:52:08.804Z,1.10
2023-01-09T00:53:08.802Z,0.70
2023-01-09T00:54:08.826Z,0.90
2023-01-09T00:55:08.836Z,0.80
2023-01-09T00:56:08.846Z,0.70
2023-01-09T00:57:08.865Z,0.80
2023-01-09T00:58:08.871Z,0.90
2023-01-09T00:59:08.893Z,0.90
2023-01-09T01:00:08.926Z,0.80
2023-01-09T01:01:09.105Z,0.80
2023-01-09T01:02:09.083Z,0.80
2023-01-09T01:03:08.943Z,0.70
2023-01-09T01:04:08.952Z,0.80
2023-01-09T01:05:08.969Z,0.80
2023-01-09T01:06:08.981Z,0.70
2023-01-09T01:07:08.996Z,0.70
2023-01-09T01:08:09.010Z,0.70
2023-01-09T01:09:09.038Z,0.70
2023-01-09T01:10:09.044Z,0.80
2023-01-09T01:11:09.058Z,0.60
2023-01-09T01:12:09.064Z,0.70
2023-01-09T01:13:09.086Z,0.70
2023-01-09T01:14:09.097Z,0.70
2023-01-09T01:15:09.115Z,0.80
2023-01-09T01:16:09.192Z,0.70
2023-01-09T01:17:09.141Z,0.60
2023-01-09T01:18:09.157Z,0.70
2023-01-09T01:19:09.167Z,0.70
2023-01-09T01:20:09.180Z,0.50
2023-01-09T01:21:09.197Z,0.70
2023-01-09T01:22:09.211Z,0.60
2023-01-09T01:23:09.224Z,0.80
2023-01-09T01:24:09.244Z,0.70
2023-01-09T01:25:09.269Z,0.80
2023-01-09T01:26:09.273Z,0.80
2023-01-09T01:27:09.281Z,0.70
2023-01-09T01:28:09.295Z,0.60
2023-01-09T01:29:09.302Z,0.70
2023-01-09T01:30:09.325Z,0.70
2023-01-09T01:31:09.387Z,0.60
2023-01-09T01:32:09.368Z,0.70
2023-01-09T01:33:09.365Z,0.80
2023-01-09T01:34:09.379Z,0.70
2023-01-09T01:35:09.393Z,0.60
2023-01-09T01:36:09.417Z,0.70
2023-01-09T01:37:09.413Z,0.60
2023-01-09T01:38:09.439Z,0.60
2023-01-09T01:39:09.451Z,0.50
2023-01-09T01:40:09.465Z,0.60
2023-01-09T01:41:09.475Z,0.70
2023-01-09T01:42:09.489Z,0.50
2023-01-09T01:43:09.512Z,0.60
2023-01-09T01:44:09.515Z,0.70
2023-01-09T01:45:09.545Z,0.80
2023-01-09T01:46:09.566Z,0.70
2023-01-09T01:47:09.557Z,0.80
2023-01-09T01:48:09.611Z,0.70
2023-01-09T01:49:09.592Z,0.70
2023-01-09T01:50:09.603Z,0.60
2023-01-09T01:51:09.622Z,0.70
2023-01-09T01:52:09.629Z,0.70
2023-01-09T01:53:09.643Z,0.60
2023-01-09T01:54:09.664Z,0.70
2023-01-09T01:55:09.670Z,0.50
2023-01-09T01:56:09.696Z,0.70
2023-01-09T01:57:09.702Z,0.80
2023-01-09T01:58:09.719Z,0.80
2023-01-09T01:59:09.727Z,0.80
2023-01-09T02:00:09.735Z,0.70
2023-01-09T02:01:09.922Z,0.70
2023-01-09T02:02:09.996Z,0.70
2023-01-09T02:03:09.779Z,0.70
2023-01-09T02:04:09.811Z,0.70
2023-01-09T02:05:09.813Z,0.80
2023-01-09T02:06:09.817Z,0.60
2023-01-09T02:07:09.857Z,0.60
2023-01-09T02:08:09.849Z,0.70
2023-01-09T02:09:09.872Z,0.70
2023-01-09T02:10:09.881Z,0.80
2023-01-09T02:11:09.895Z,0.70
2023-01-09T02:12:09.903Z,0.70
2023-01-09T02:13:09.932Z,0.80
2023-01-09T02:14:09.931Z,0.70
2023-01-09T02:15:09.943Z,0.60
2023-01-09T02:16:09.996Z,0.60
2023-01-09T02:17:09.980Z,0.60
2023-01-09T02:18:09.992Z,0.80
2023-01-09T02:19:10.009Z,0.70
2023-01-09T02:20:10.050Z,0.70
2023-01-09T02:21:10.040Z,0.50
2023-01-09T02:22:12.642Z,0.80
2023-01-09T02:23:10.065Z,0.60
2023-01-09T02:24:10.081Z,0.70
2023-01-09T02:25:10.088Z,0.70
2023-01-09T02:26:10.115Z,0.70
2023-01-09T02:27:10.123Z,0.80
2023-01-09T02:28:10.151Z,0.70
2023-01-09T02:29:10.139Z,0.60
2023-01-09T02:30:10.149Z,0.60
2023-01-09T02:31:10.245Z,0.70
2023-01-09T02:32:10.191Z,0.50
2023-01-09T02:33:10.204Z,0.70
2023-01-09T02:34:10.228Z,0.70
2023-01-09T02:35:10.225Z,0.70
2023-01-09T02:36:10.330Z,0.80
2023-01-09T02:37:10.251Z,0.50
2023-01-09T02:38:10.273Z,0.50
2023-01-09T02:39:10.284Z,0.70
2023-01-09T02:40:10.290Z,0.60
2023-01-09T02:41:10.304Z,0.60
2023-01-09T02:42:10.328Z,0.60
2023-01-09T02:43:10.335Z,0.60
2023-01-09T02:44:10.348Z,0.70
2023-01-09T02:45:10.375Z,0.60
2023-01-09T02:46:10.384Z,0.60
2023-01-09T02:47:10.397Z,0.60
2023-01-09T02:48:10.406Z,0.60
2023-01-09T02:49:10.431Z,0.60
2023-01-09T02:50:10.442Z,0.70
2023-01-09T02:51:10.461Z,0.70
2023-01-09T02:52:10.485Z,0.60
2023-01-09T02:53:10.482Z,0.70
2023-01-09T02:54:10.487Z,0.60
2023-01-09T02:55:10.500Z,0.50
2023-01-09T02:56:10.525Z,0.60
2023-01-09T02:57:10.529Z,0.60
2023-01-09T02:58:10.557Z,0.50
2023-01-09T02:59:10.556Z,0.60
2023-01-09T03:00:10.578Z,0.60
2023-01-09T03:01:10.685Z,0.60
2023-01-09T03:02:10.608Z,0.70
2023-01-09T03:03:10.688Z,0.50
2023-01-09T03:04:10.651Z,0.60
2023-01-09T03:05:10.687Z,0.50
2023-01-09T03:06:10.653Z,0.50
2023-01-09T03:07:10.681Z,0.60
2023-01-09T03:08:10.707Z,0.50
2023-01-09T03:09:10.704Z,0.60
2023-01-09T03:10:10.719Z,0.70
2023-01-09T03:11:10.731Z,0.50
2023-01-09T03:12:10.737Z,0.40
2023-01-09T03:13:10.756Z,0.40
2023-01-09T03:14:10.775Z,0.60
2023-01-09T03:15:10.793Z,0.60
2023-01-09T03:16:10.832Z,0.50
2023-01-09T03:17:10.813Z,0.50
2023-01-09T03:18:10.827Z,0.50
2023-01-09T03:19:10.842Z,0.40
2023-01-09T03:20:10.855Z,0.50
2023-01-09T03:21:10.873Z,0.60
2023-01-09T03:22:10.875Z,0.70
2023-01-09T03:23:10.892Z,0.50
2023-01-09T03:24:10.931Z,0.40
2023-01-09T03:25:10.927Z,0.50
2023-01-09T03:26:10.942Z,0.40
2023-01-09T03:27:10.952Z,0.60
2023-01-09T03:28:10.967Z,0.40
2023-01-09T03:29:10.994Z,0.50
2023-01-09T03:30:10.990Z,0.50
2023-01-09T03:31:11.054Z,0.40
2023-01-09T03:32:11.022Z,0.50
2023-01-09T03:33:11.029Z,0.50
2023-01-09T03:34:11.062Z,0.50
2023-01-09T03:35:11.069Z,0.40
2023-01-09T03:36:11.081Z,0.50
2023-01-09T03:37:11.099Z,0.40
2023-01-09T03:38:11.101Z,0.40
2023-01-09T03:39:11.120Z,0.50
2023-01-09T03:40:11.168Z,0.40
2023-01-09T03:41:11.144Z,0.50
2023-01-09T03:42:11.172Z,0.50
2023-01-09T03:43:11.176Z,0.50
2023-01-09T03:44:11.201Z,0.40
2023-01-09T03:45:11.203Z,0.50
2023-01-09T03:46:11.271Z,0.70
2023-01-09T03:47:11.235Z,0.50
2023-01-09T03:48:11.239Z,0.40
2023-01-09T03:49:11.261Z,0.60
2023-01-09T03:50:11.269Z,0.60
2023-01-09T03:51:11.280Z,0.60
2023-01-09T03:52:11.302Z,0.60
2023-01-09T03:53:11.320Z,0.70
2023-01-09T03:54:11.335Z,0.60
2023-01-09T03:55:11.340Z,0.50
2023-01-09T03:56:11.379Z,0.60
2023-01-09T03:57:11.373Z,0.70
2023-01-09T03:58:11.385Z,0.70
2023-01-09T03:59:11.396Z,0.60
2023-01-09T04:00:11.412Z,0.60
2023-01-09T04:01:11.521Z,0.80
2023-01-09T04:02:11.616Z,0.80
2023-01-09T04:03:11.455Z,1.00
2023-01-09T04:04:11.534Z,0.80
2023-01-09T04:05:11.488Z,0.70
2023-01-09T04:06:11.497Z,0.70
2023-01-09T04:07:11.505Z,0.70
2023-01-09T04:08:11.521Z,0.80
2023-01-09T04:09:11.545Z,0.70
2023-01-09T04:10:11.553Z,0.90
2023-01-09T04:11:11.567Z,0.90
2023-01-09T04:12:11.608Z,0.80
2023-01-09T04:13:11.590Z,0.80
2023-01-09T04:14:11.609Z,0.70
2023-01-09T04:15:11.628Z,0.90
2023-01-09T04:16:11.678Z,0.70
2023-01-09T04:17:11.651Z,0.70
2023-01-09T04:18:11.663Z,0.80
2023-01-09T04:19:11.676Z,0.80
2023-01-09T04:20:11.685Z,0.80
2023-01-09T04:21:11.697Z,0.90
2023-01-09T04:22:11.719Z,0.80
2023-01-09T04:23:11.734Z,0.80
2023-01-09T04:24:11.740Z,0.80
2023-01-09T04:25:11.754Z,0.80
2023-01-09T04:26:11.775Z,0.70
2023-01-09T04:27:11.780Z,0.80
2023-01-09T04:28:11.821Z,0.90
2023-01-09T04:29:11.822Z,0.60
2023-01-09T04:30:11.830Z,0.80
2023-01-09T04:31:11.941Z,0.70
2023-01-09T04:32:11.858Z,0.70
2023-01-09T04:33:11.872Z,0.70
2023-01-09T04:34:11.884Z,0.70
2023-01-09T04:35:11.892Z,0.60
2023-01-09T04:36:11.905Z,0.60
2023-01-09T04:37:11.923Z,0.70
2023-01-09T04:38:11.943Z,0.70
2023-01-09T04:39:11.948Z,0.60
2023-01-09T04:40:11.991Z,0.80
2023-01-09T04:41:11.987Z,0.80
2023-01-09T04:42:11.997Z,0.80
2023-01-09T04:43:12.012Z,0.80
2023-01-09T04:44:12.055Z,0.80
2023-01-09T04:45:12.073Z,0.70
2023-01-09T04:46:12.115Z,0.80
2023-01-09T04:47:12.065Z,0.60
2023-01-09T04:48:12.075Z,0.60
2023-01-09T04:49:12.091Z,0.70
2023-01-09T04:50:12.110Z,0.70
2023-01-09T04:51:14.006Z,0.60
2023-01-09T04:52:12.127Z,0.70
2023-01-09T04:53:12.140Z,0.60
2023-01-09T04:54:12.155Z,0.70
2023-01-09T04:55:12.177Z,0.50
2023-01-09T04:56:12.191Z,0.90
2023-01-09T04:57:12.213Z,0.70
2023-01-09T04:58:12.210Z,0.90
2023-01-09T04:59:12.233Z,0.70
2023-01-09T05:00:12.489Z,0.80
2023-01-09T05:01:12.446Z,0.60
2023-01-09T05:02:12.505Z,0.50
2023-01-09T05:03:12.280Z,0.80
2023-01-09T05:04:12.326Z,0.80
2023-01-09T05:05:12.309Z,0.70
2023-01-09T05:06:12.321Z,0.70
2023-01-09T05:07:12.343Z,0.70
2023-01-09T05:08:12.355Z,0.60
2023-01-09T05:09:12.368Z,0.60
2023-01-09T05:10:12.377Z,0.60
2023-01-09T05:11:12.389Z,0.70
2023-01-09T05:12:12.420Z,0.70
2023-01-09T05:13:12.417Z,0.50
2023-01-09T05:14:12.431Z,0.90
2023-01-09T05:15:12.445Z,0.80
2023-01-09T05:16:12.536Z,0.60
2023-01-09T05:17:12.482Z,0.60
2023-01-09T05:18:12.487Z,0.60
2023-01-09T05:19:12.508Z,0.60
2023-01-09T05:20:12.529Z,0.90
2023-01-09T05:21:12.527Z,0.80
2023-01-09T05:22:12.552Z,0.70
2023-01-09T05:23:12.583Z,0.70
2023-01-09T05:24:12.576Z,0.60
2023-01-09T05:25:12.605Z,0.60
2023-01-09T05:26:12.599Z,0.80
2023-01-09T05:27:12.612Z,0.70
2023-01-09T05:28:12.632Z,0.70
2023-01-09T05:29:12.646Z,0.70
2023-01-09T05:30:13.693Z,0.50
2023-01-09T05:31:12.672Z,0.50
2023-01-09T05:32:12.712Z,0.80
2023-01-09T05:33:12.701Z,0.80
2023-01-09T05:34:12.722Z,0.70
2023-01-09T05:35:12.720Z,0.60
2023-01-09T05:36:12.734Z,0.50
2023-01-09T05:37:12.773Z,0.60
2023-01-09T05:38:12.762Z,0.60
2023-01-09T05:39:12.785Z,0.60
2023-01-09T05:40:12.797Z,0.60
2023-01-09T05:41:12.803Z,0.60
2023-01-09T05:42:12.822Z,0.60
2023-01-09T05:43:12.850Z,0.70
2023-01-09T05:44:12.855Z,0.60
2023-01-09T05:45:12.861Z,0.80
2023-01-09T05:46:12.886Z,0.50
2023-01-09T05:47:12.894Z,0.70
2023-01-09T05:48:12.940Z,0.80
2023-01-09T05:49:12.921Z,0.60
2023-01-09T05:50:12.936Z,0.80
2023-01-09T05:51:12.958Z,0.70
2023-01-09T05:52:12.956Z,0.80
2023-01-09T05:53:12.971Z,0.70
2023-01-09T05:54:12.985Z,0.60
2023-01-09T05:55:13.000Z,0.70
2023-01-09T05:56:13.044Z,0.60
2023-01-09T05:57:13.028Z,0.50
2023-01-09T05:58:13.053Z,0.70
2023-01-09T05:59:13.052Z,0.40
2023-01-09T06:00:13.080Z,0.70
2023-01-09T06:01:13.150Z,0.50
2023-01-09T06:02:13.230Z,0.80
2023-01-09T06:03:13.174Z,0.70
2023-01-09T06:04:13.153Z,0.60
2023-01-09T06:05:13.134Z,0.60
2023-01-09T06:06:13.153Z,0.60
2023-01-09T06:07:17.831Z,0.60
2023-01-09T06:08:13.185Z,0.60
2023-01-09T06:09:13.197Z,0.60
2023-01-09T06:10:13.224Z,0.60
2023-01-09T06:11:13.223Z,0.60
2023-01-09T06:12:13.245Z,0.60
2023-01-09T06:13:13.264Z,0.50
2023-01-09T06:14:13.271Z,0.50
2023-01-09T06:15:13.274Z,0.70
2023-01-09T06:16:13.391Z,0.60
2023-01-09T06:17:13.315Z,0.60
2023-01-09T06:18:13.315Z,0.50
2023-01-09T06:19:13.330Z,0.60
2023-01-09T06:20:13.364Z,0.50
2023-01-09T06:21:13.367Z,0.60
2023-01-09T06:22:13.379Z,0.50
2023-01-09T06:23:13.907Z,0.70
2023-01-09T06:24:13.401Z,0.60
2023-01-09T06:25:13.410Z,0.70
2023-01-09T06:26:13.435Z,0.70
2023-01-09T06:27:13.448Z,0.80
2023-01-09T06:28:13.465Z,0.60
2023-01-09T06:29:13.470Z,0.50
2023-01-09T06:30:13.487Z,0.70
2023-01-09T06:31:13.592Z,0.70
2023-01-09T06:32:13.531Z,0.70
2023-01-09T06:33:13.528Z,0.60
2023-01-09T06:34:13.537Z,0.50
2023-01-09T06:35:13.555Z,0.60
2023-01-09T06:36:13.591Z,0.60
2023-01-09T06:37:13.581Z,0.60
2023-01-09T06:38:13.601Z,0.50
2023-01-09T06:39:13.610Z,0.60
2023-01-09T06:40:13.625Z,0.40
2023-01-09T06:41:13.636Z,0.50
2023-01-09T06:42:13.657Z,0.60
2023-01-09T06:43:13.663Z,0.60
2023-01-09T06:44:13.675Z,0.50
2023-01-09T06:45:13.693Z,0.70
2023-01-09T06:46:13.807Z,0.60
2023-01-09T06:47:13.716Z,0.60
2023-01-09T06:48:13.740Z,0.60
2023-01-09T06:49:13.749Z,0.70
2023-01-09T06:50:13.770Z,0.60
2023-01-09T06:51:13.779Z,0.50
2023-01-09T06:52:13.809Z,0.70
2023-01-09T06:53:13.797Z,0.60
2023-01-09T06:54:13.812Z,0.70
2023-01-09T06:55:13.827Z,0.60
2023-01-09T06:56:13.847Z,0.60
2023-01-09T06:57:13.861Z,0.70
2023-01-09T06:58:13.877Z,0.70
2023-01-09T06:59:13.895Z,0.60
2023-01-09T07:00:13.906Z,0.60
2023-01-09T07:01:14.123Z,0.60
2023-01-09T07:02:14.019Z,0.60
2023-01-09T07:03:14.018Z,0.60
2023-01-09T07:04:13.980Z,0.60
2023-01-09T07:05:13.989Z,0.60
2023-01-09T07:06:13.979Z,0.60
2023-01-09T07:07:13.997Z,0.70
2023-01-09T07:08:14.030Z,0.60
2023-01-09T07:09:14.027Z,0.50
2023-01-09T07:10:14.053Z,0.60
2023-01-09T07:11:14.046Z,0.60
2023-01-09T07:12:14.060Z,0.50
2023-01-09T07:13:14.081Z,0.70
2023-01-09T07:14:14.087Z,0.60
2023-01-09T07:15:14.117Z,0.50
2023-01-09T07:16:14.165Z,0.60
2023-01-09T07:17:14.138Z,0.40
2023-01-09T07:18:14.172Z,0.40
2023-01-09T07:19:14.163Z,0.60
2023-01-09T07:20:14.192Z,0.60
2023-01-09T07:21:14.186Z,0.60
2023-01-09T07:22:14.207Z,0.50
2023-01-09T07:23:14.221Z,0.70
2023-01-09T07:24:14.256Z,0.50
2023-01-09T07:25:14.253Z,0.50
2023-01-09T07:26:14.252Z,0.50
2023-01-09T07:27:14.270Z,0.40
2023-01-09T07:28:14.287Z,0.60
2023-01-09T07:29:14.302Z,0.60
2023-01-09T07:30:14.326Z,0.50
2023-01-09T07:31:14.413Z,0.60
2023-01-09T07:32:14.344Z,0.60
2023-01-09T07:33:14.370Z,0.50
2023-01-09T07:34:14.385Z,0.60
2023-01-09T07:35:14.382Z,0.40
2023-01-09T07:36:14.396Z,0.60
2023-01-09T07:37:14.406Z,0.40
2023-01-09T07:38:14.419Z,0.40
2023-01-09T07:39:14.442Z,0.50
2023-01-09T07:40:14.481Z,0.40
2023-01-09T07:41:14.466Z,0.60
2023-01-09T07:42:14.500Z,0.40
2023-01-09T07:43:14.498Z,0.50
2023-01-09T07:44:14.506Z,0.60
2023-01-09T07:45:14.515Z,0.50
2023-01-09T07:46:14.561Z,0.50
2023-01-09T07:47:14.555Z,0.70
2023-01-09T07:48:14.564Z,0.50
2023-01-09T07:49:14.569Z,0.50
2023-01-09T07:50:14.588Z,0.70
2023-01-09T07:51:14.597Z,0.50
2023-01-09T07:52:14.618Z,0.60
2023-01-09T07:53:14.632Z,0.50
2023-01-09T07:54:14.640Z,0.60
2023-01-09T07:55:16.669Z,0.40
2023-01-09T07:56:14.691Z,0.50
2023-01-09T07:57:14.683Z,0.50
2023-01-09T07:58:14.691Z,0.60
2023-01-09T07:59:14.714Z,0.60
2023-01-09T08:00:14.723Z,0.40
2023-01-09T08:01:14.890Z,0.60
2023-01-09T08:02:14.826Z,0.70
2023-01-09T08:03:14.785Z,0.50
2023-01-09T08:04:14.788Z,0.60
2023-01-09T08:05:14.876Z,0.60
2023-01-09T08:06:14.818Z,0.40
2023-01-09T08:07:14.825Z,0.50
2023-01-09T08:08:14.858Z,0.50
2023-01-09T08:09:14.846Z,0.60
2023-01-09T08:10:14.864Z,0.50
2023-01-09T08:11:14.872Z,0.50
2023-01-09T08:12:14.916Z,0.60
2023-01-09T08:13:14.900Z,0.50
2023-01-09T08:14:14.914Z,0.40
2023-01-09T08:15:14.933Z,0.60
2023-01-09T08:16:15.012Z,0.50
2023-01-09T08:17:14.953Z,0.60
2023-01-09T08:18:14.977Z,0.70
2023-01-09T08:19:14.993Z,0.60
2023-01-09T08:20:15.012Z,0.60
2023-01-09T08:21:15.017Z,0.50
2023-01-09T08:22:15.031Z,0.60
2023-01-09T08:23:15.039Z,0.70
2023-01-09T08:24:15.062Z,0.70
2023-01-09T08:25:15.065Z,0.70
2023-01-09T08:26:15.081Z,0.60
2023-01-09T08:27:15.096Z,0.70
2023-01-09T08:28:15.149Z,0.60
2023-01-09T08:29:15.128Z,0.50
2023-01-09T08:30:15.147Z,0.50
2023-01-09T08:31:15.202Z,0.60
2023-01-09T08:32:15.161Z,0.60
2023-01-09T08:33:15.181Z,0.60
2023-01-09T08:34:15.205Z,0.60
2023-01-09T08:35:15.214Z,0.40
2023-01-09T08:36:15.276Z,0.60
2023-01-09T08:37:15.230Z,0.60
2023-01-09T08:38:15.253Z,0.50
2023-01-09T08:39:15.258Z,0.70
2023-01-09T08:40:15.278Z,0.50
2023-01-09T08:41:15.293Z,0.50
2023-01-09T08:42:15.307Z,0.50
2023-01-09T08:43:15.341Z,0.40
2023-01-09T08:44:15.354Z,0.70
2023-01-09T08:45:15.343Z,0.60
2023-01-09T08:46:15.360Z,0.60
2023-01-09T08:47:15.374Z,0.50
2023-01-09T08:48:15.395Z,0.60
2023-01-09T08:49:15.402Z,0.50
2023-01-09T08:50:15.418Z,0.50
2023-01-09T08:51:15.444Z,0.40
2023-01-09T08:52:15.454Z,0.60
2023-01-09T08:53:15.497Z,0.50
2023-01-09T08:54:15.465Z,0.50
2023-01-09T08:55:15.480Z,0.50
2023-01-09T08:56:15.489Z,0.50
2023-01-09T08:57:15.505Z,0.50
2023-01-09T08:58:15.534Z,0.50
2023-01-09T08:59:15.558Z,0.50
2023-01-09T09:00:15.570Z,0.50
2023-01-09T09:01:15.691Z,0.50
2023-01-09T09:02:15.582Z,0.60
2023-01-09T09:03:15.593Z,0.50
2023-01-09T09:04:15.610Z,0.50
2023-01-09T09:05:15.623Z,0.50
2023-01-09T09:06:15.641Z,0.40
2023-01-09T09:07:15.657Z,0.40
2023-01-09T09:08:15.658Z,0.40
2023-01-09T09:09:15.675Z,0.60
2023-01-09T09:10:15.694Z,0.50
2023-01-09T09:11:15.702Z,0.50
2023-01-09T09:12:15.720Z,0.40
2023-01-09T09:13:15.726Z,0.40
2023-01-09T09:14:15.738Z,0.40
2023-01-09T09:15:15.768Z,0.40
2023-01-09T09:16:15.889Z,0.50
2023-01-09T09:17:15.804Z,0.40
2023-01-09T09:18:15.794Z,0.60
2023-01-09T09:19:15.818Z,0.50
2023-01-09T09:20:15.827Z,0.50
2023-01-09T09:21:15.835Z,0.60
2023-01-09T09:22:15.855Z,0.40
2023-01-09T09:23:15.885Z,0.60
2023-01-09T09:24:15.883Z,0.60
2023-01-09T09:25:15.890Z,0.40
2023-01-09T09:26:15.910Z,0.20
2023-01-09T09:27:15.933Z,0.50
2023-01-09T09:28:15.935Z,0.40
2023-01-09T09:29:15.943Z,0.50
2023-01-09T09:30:15.963Z,0.60
2023-01-09T09:31:16.033Z,0.40
2023-01-09T09:32:16.016Z,0.40
2023-01-09T09:33:15.999Z,0.40
2023-01-09T09:34:16.037Z,0.30
2023-01-09T09:35:16.026Z,0.40
2023-01-09T09:36:16.045Z,0.30
2023-01-09T09:37:16.054Z,0.40
2023-01-09T09:38:16.077Z,0.30
2023-01-09T09:39:16.094Z,0.40
2023-01-09T09:40:18.762Z,0.40
2023-01-09T09:41:16.116Z,0.40
2023-01-09T09:42:16.131Z,0.30
2023-01-09T09:43:16.148Z,0.30
2023-01-09T09:44:16.156Z,0.30
2023-01-09T09:45:16.175Z,0.40
2023-01-09T09:46:16.200Z,0.40
2023-01-09T09:47:16.197Z,0.50
2023-01-09T09:48:16.254Z,0.50
2023-01-09T09:49:16.223Z,0.40
2023-01-09T09:50:16.240Z,0.40
2023-01-09T09:51:16.245Z,0.50
2023-01-09T09:52:16.263Z,0.50
2023-01-09T09:53:16.277Z,0.40
2023-01-09T09:54:16.290Z,0.30
2023-01-09T09:55:16.319Z,0.30
2023-01-09T09:56:16.324Z,0.30
2023-01-09T09:57:16.333Z,0.40
2023-01-09T09:58:16.349Z,0.30
2023-01-09T09:59:16.355Z,0.20
2023-01-09T10:00:16.372Z,0.40
2023-01-09T10:01:16.386Z,0.40
2023-01-09T10:02:16.408Z,0.50
2023-01-09T10:03:20.461Z,0.30
2023-01-09T10:04:16.448Z,0.40
2023-01-09T10:05:16.446Z,0.40
2023-01-09T10:06:16.458Z,0.40
2023-01-09T10:07:16.467Z,0.40
2023-01-09T10:08:16.487Z,0.30
2023-01-09T10:09:16.503Z,0.40
2023-01-09T10:10:16.512Z,0.30
2023-01-09T10:11:16.525Z,0.40
2023-01-09T10:12:16.531Z,0.40
2023-01-09T10:13:16.555Z,0.30
2023-01-09T10:14:23.561Z,0.40
2023-01-09T10:15:16.573Z,0.50
2023-01-09T10:16:16.651Z,0.50
2023-01-09T10:17:16.603Z,0.40
2023-01-09T10:18:16.627Z,0.40
2023-01-09T10:19:16.643Z,0.30
2023-01-09T10:20:16.732Z,0.40
2023-01-09T10:21:16.665Z,0.40
2023-01-09T10:22:16.676Z,0.40
2023-01-09T10:23:16.687Z,0.30
2023-01-09T10:24:16.706Z,0.30
2023-01-09T10:25:16.712Z,0.30
2023-01-09T10:26:16.734Z,0.50
2023-01-09T10:27:16.744Z,0.40
2023-01-09T10:28:16.822Z,0.40
2023-01-09T10:29:16.763Z,0.40
2023-01-09T10:30:16.784Z,0.30
2023-01-09T10:31:16.867Z,0.50
2023-01-09T10:32:16.803Z,0.40
2023-01-09T10:33:16.817Z,0.30
2023-01-09T10:34:16.851Z,0.40
2023-01-09T10:35:16.847Z,0.40
2023-01-09T10:36:16.888Z,0.50
2023-01-09T10:37:16.879Z,0.40
2023-01-09T10:38:16.895Z,0.50
2023-01-09T10:39:16.900Z,0.30
2023-01-09T10:40:16.946Z,0.50
2023-01-09T10:41:16.935Z,0.40
2023-01-09T10:42:16.942Z,0.40
2023-01-09T10:43:16.974Z,0.30
2023-01-09T10:44:16.978Z,0.40
2023-01-09T10:45:16.995Z,0.30
2023-01-09T10:46:17.029Z,0.30
2023-01-09T10:47:17.026Z,0.40
2023-01-09T10:48:17.024Z,0.40
2023-01-09T10:49:17.043Z,0.50
2023-01-09T10:50:17.070Z,0.40
2023-01-09T10:51:17.067Z,0.30
2023-01-09T10:52:17.107Z,0.30
2023-01-09T10:53:17.101Z,0.50
2023-01-09T10:54:17.114Z,0.30
2023-01-09T10:55:17.157Z,0.50
2023-01-09T10:56:17.136Z,0.50
2023-01-09T10:57:17.165Z,0.30
2023-01-09T10:58:17.173Z,0.30
2023-01-09T10:59:17.175Z,0.40
2023-01-09T11:00:17.187Z,0.50
2023-01-09T11:01:17.210Z,0.50
2023-01-09T11:02:17.285Z,0.50
2023-01-09T11:03:17.294Z,0.50
2023-01-09T11:04:17.267Z,0.50
2023-01-09T11:05:17.274Z,0.30
2023-01-09T11:06:17.287Z,0.30
2023-01-09T11:07:17.292Z,0.40
2023-01-09T11:08:17.320Z,0.50
2023-01-09T11:09:17.321Z,0.40
2023-01-09T11:10:17.574Z,0.40
2023-01-09T11:11:17.369Z,0.30
2023-01-09T11:12:17.351Z,0.50
2023-01-09T11:13:17.373Z,0.50
2023-01-09T11:14:17.390Z,0.40
2023-01-09T11:15:17.598Z,0.30
2023-01-09T11:16:17.573Z,0.50
2023-01-09T11:17:17.428Z,0.40
2023-01-09T11:18:17.458Z,0.50
2023-01-09T11:19:17.455Z,0.30
2023-01-09T11:20:17.468Z,0.30
2023-01-09T11:21:17.477Z,0.40
2023-01-09T11:22:17.499Z,0.50
2023-01-09T11:23:17.504Z,0.50
2023-01-09T11:24:17.545Z,0.30
2023-01-09T11:25:17.552Z,0.40
2023-01-09T11:26:17.554Z,0.50
2023-01-09T11:27:17.566Z,0.40
2023-01-09T11:28:17.578Z,0.40
2023-01-09T11:29:17.593Z,0.60
2023-01-09T11:30:17.637Z,0.40
2023-01-09T11:31:17.630Z,0.40
2023-01-09T11:32:17.634Z,0.50
2023-01-09T11:33:17.642Z,0.50
2023-01-09T11:34:17.661Z,0.40
2023-01-09T11:35:17.718Z,0.40
2023-01-09T11:36:17.686Z,0.50
2023-01-09T11:37:17.703Z,0.60
2023-01-09T11:38:17.715Z,0.50
2023-01-09T11:39:17.729Z,0.30
2023-01-09T11:40:17.826Z,0.50
2023-01-09T11:41:17.774Z,0.60
2023-01-09T11:42:17.775Z,0.50
2023-01-09T11:43:17.800Z,0.30
2023-01-09T11:44:17.799Z,0.30
2023-01-09T11:45:17.810Z,0.50
2023-01-09T11:46:17.879Z,0.40
2023-01-09T11:47:17.836Z,0.70
2023-01-09T11:48:17.862Z,0.50
2023-01-09T11:49:17.921Z,0.50
2023-01-09T11:50:17.993Z,0.50
2023-01-09T11:51:17.903Z,0.40
2023-01-09T11:52:17.928Z,0.50
2023-01-09T11:53:18.141Z,0.60
2023-01-09T11:54:17.944Z,0.60
2023-01-09T11:55:17.948Z,0.50
2023-01-09T11:56:18.086Z,0.40
2023-01-09T11:57:17.981Z,0.60
2023-01-09T11:58:17.994Z,0.50
2023-01-09T11:59:18.008Z,0.50
2023-01-09T12:00:18.019Z,0.60
2023-01-09T12:01:18.028Z,0.40
2023-01-09T12:02:18.123Z,0.40
2023-01-09T12:03:18.087Z,0.60
2023-01-09T12:04:18.064Z,0.40
2023-01-09T12:05:18.085Z,0.60
2023-01-09T12:06:18.094Z,0.80
2023-01-09T12:07:18.121Z,0.60
2023-01-09T12:08:18.138Z,0.60
2023-01-09T12:09:18.136Z,0.50
2023-01-09T12:10:18.150Z,0.70
2023-01-09T12:11:18.162Z,0.60
2023-01-09T12:12:18.512Z,0.80
2023-01-09T12:13:18.189Z,0.60
2023-01-09T12:14:18.209Z,0.70
2023-01-09T12:15:18.228Z,0.60
2023-01-09T12:16:18.433Z,0.70
2023-01-09T12:17:18.246Z,0.50
2023-01-09T12:18:18.262Z,0.60
2023-01-09T12:19:18.272Z,0.70
2023-01-09T12:20:18.285Z,0.60
2023-01-09T12:21:18.304Z,0.60
2023-01-09T12:22:18.314Z,0.80
2023-01-09T12:23:18.329Z,0.70
2023-01-09T12:24:18.341Z,0.70
2023-01-09T12:25:18.371Z,0.70
2023-01-09T12:26:18.383Z,0.70
2023-01-09T12:27:18.397Z,0.70
2023-01-09T12:28:18.439Z,0.60
2023-01-09T12:29:18.408Z,0.70
2023-01-09T12:30:18.422Z,0.70
2023-01-09T12:31:18.460Z,0.60
2023-01-09T12:32:18.451Z,0.60
2023-01-09T12:33:18.473Z,0.70
2023-01-09T12:34:18.484Z,0.80
2023-01-09T12:35:18.491Z,0.80
2023-01-09T12:36:18.506Z,0.60
2023-01-09T12:37:18.530Z,0.90
2023-01-09T12:38:18.546Z,0.80
2023-01-09T12:39:18.555Z,0.80
2023-01-09T12:40:18.566Z,0.60
2023-01-09T12:41:18.583Z,0.80
2023-01-09T12:42:18.589Z,0.60
2023-01-09T12:43:18.612Z,0.80
2023-01-09T12:44:34.053Z,0.70
2023-01-09T12:45:18.638Z,0.80
2023-01-09T12:46:18.643Z,0.70
2023-01-09T12:47:18.875Z,0.70
2023-01-09T12:48:18.670Z,0.70
2023-01-09T12:49:18.693Z,0.60
2023-01-09T12:50:18.705Z,0.60
2023-01-09T12:51:18.721Z,0.60
2023-01-09T12:52:18.725Z,0.60
2023-01-09T12:53:18.737Z,0.60
2023-01-09T12:54:18.760Z,0.70
2023-01-09T12:55:18.773Z,0.80
2023-01-09T12:56:18.802Z,0.70
2023-01-09T12:57:18.798Z,0.70
2023-01-09T12:58:18.817Z,0.70
2023-01-09T12:59:18.828Z,0.90
2023-01-09T13:00:18.921Z,0.80
2023-01-09T13:01:18.904Z,0.70
2023-01-09T13:02:18.936Z,0.80
2023-01-09T13:03:18.881Z,0.80
2023-01-09T13:04:18.889Z,0.70
2023-01-09T13:05:18.905Z,0.70
2023-01-09T13:06:18.932Z,0.80
2023-01-09T13:07:18.940Z,0.80
2023-01-09T13:08:18.952Z,0.80
2023-01-09T13:09:18.958Z,0.80
2023-01-09T13:10:18.981Z,0.70
2023-01-09T13:11:20.821Z,0.70
2023-01-09T13:12:19.009Z,0.50
2023-01-09T13:13:19.019Z,0.80
2023-01-09T13:14:19.040Z,0.70
2023-01-09T13:15:19.051Z,0.80
2023-01-09T13:16:19.135Z,0.90
2023-01-09T13:17:19.073Z,0.70
2023-01-09T13:18:19.103Z,0.80