createdAt,value
2023-01-12T00:02:21.790Z,97854.97
2023-01-12T00:04:50.342Z,97836.09
2023-01-12T00:07:20.245Z,97831.38
2023-01-12T00:09:49.359Z,97756.00
2023-01-12T00:12:17.261Z,97832.66
2023-01-12T00:14:45.308Z,97820.72
2023-01-12T00:17:16.876Z,97810.34
2023-01-12T00:19:44.666Z,97810.34
2023-01-12T00:22:14.931Z,97815.59
2023-01-12T00:24:44.952Z,97784.59
2023-01-12T00:27:16.495Z,97795.94
2023-01-12T00:29:44.683Z,97772.53
2023-01-12T00:32:13.976Z,97794.00
2023-01-12T00:34:41.788Z,97784.59
2023-01-12T00:37:10.267Z,97789.03
2023-01-12T00:39:42.990Z,97799.13
2023-01-12T00:42:32.574Z,97785.56
2023-01-12T00:45:17.758Z,97765.78
2023-01-12T00:47:45.747Z,97764.94
2023-01-12T00:50:18.481Z,97751.09
2023-01-12T00:52:47.243Z,97731.44
2023-01-12T00:55:15.274Z,97706.66
2023-01-12T00:57:44.808Z,97712.59
2023-01-12T01:00:13.639Z,97705.69
2023-01-12T01:02:41.976Z,97716.06
2023-01-12T01:05:10.446Z,97701.53
2023-01-12T01:07:38.535Z,97688.53
2023-01-12T01:10:06.991Z,97679.94
2023-01-12T01:12:35.055Z,97674.97
2023-01-12T01:15:04.745Z,97675.94
2023-01-12T01:17:32.958Z,97665.56
2023-01-12T01:20:01.273Z,97693.78
2023-01-12T01:22:29.068Z,97710.94
2023-01-12T01:24:56.892Z,97687.69
2023-01-12T01:27:25.046Z,97691.16
2023-01-12T01:29:52.996Z,97676.63
2023-01-12T01:32:22.323Z,97688.53
2023-01-12T01:34:50.353Z,97671.66
2023-01-12T01:37:18.527Z,97563.16
2023-01-12T01:39:46.224Z,97685.22
2023-01-12T01:42:28.043Z,97680.91
2023-01-12T01:44:57.940Z,97665.56
2023-01-12T01:47:37.860Z,97644.53
2023-01-12T01:50:13.426Z,97662.09
2023-01-12T01:52:46.426Z,97670.94
2023-01-12T01:55:20.783Z,97650.91
2023-01-12T01:57:51.874Z,97651.03
2023-01-12T02:00:20.083Z,97658.78
2023-01-12T02:02:49.861Z,97650.06
2023-01-12T02:05:20.293Z,97619.38
2023-01-12T02:07:49.143Z,97603.84
2023-01-12T02:10:18.244Z,97623.50
2023-01-12T02:13:03.825Z,97621.84
2023-01-12T02:15:51.648Z,97638.16
2023-01-12T02:18:28.631Z,97614.94
2023-01-12T02:21:22.117Z,97615.88
2023-01-12T02:24:26.481Z,97604.66
2023-01-12T02:27:32.452Z,97585.88
2023-01-12T02:30:22.320Z,97601.06
2023-01-12T02:33:02.557Z,97584.22
2023-01-12T02:35:40.609Z,97606.34
2023-01-12T02:38:18.596Z,97588.34
2023-01-12T02:40:52.444Z,97576.47
2023-01-12T02:43:25.865Z,97583.38
2023-01-12T02:46:00.039Z,97587.53
2023-01-12T02:48:36.260Z,97590.97
2023-01-12T02:51:09.458Z,97580.75
2023-01-12T02:53:43.315Z,97546.31
2023-01-12T02:56:13.920Z,97555.03
2023-01-12T02:58:46.404Z,97577.28
2023-01-12T03:01:16.291Z,97564.31
2023-01-12T03:03:46.364Z,97546.31
2023-01-12T03:06:17.138Z,97558.34
2023-01-12T03:08:48.962Z,97569.56
2023-01-12T03:11:19.112Z,97578.25
2023-01-12T03:13:51.611Z,97561.81
2023-01-12T03:16:22.571Z,97576.59
2023-01-12T03:18:58.265Z,97580.75
2023-01-12T03:21:31.667Z,97567.06
2023-01-12T03:24:05.604Z,97541.34
2023-01-12T03:26:36.091Z,97560.16
2023-01-12T03:29:10.518Z,97577.28
2023-01-12T03:31:39.231Z,97573.97
2023-01-12T03:34:09.457Z,97581.44
2023-01-12T03:36:46.829Z,97590.97
2023-01-12T03:39:23.291Z,97591.81
2023-01-12T03:41:58.717Z,97582.56
2023-01-12T03:44:36.744Z,97549.78
2023-01-12T03:47:11.855Z,97507.06
2023-01-12T03:49:46.959Z,97532.78
2023-01-12T03:52:16.836Z,97531.81
2023-01-12T03:54:47.640Z,97553.25
2023-01-12T03:57:16.912Z,97549.91
2023-01-12T03:59:45.119Z,97555.88
2023-01-12T04:02:14.411Z,97596.09
2023-01-12T04:04:44.004Z,97623.50
2023-01-12T04:07:11.822Z,97619.91
2023-01-12T04:09:39.591Z,97626.13
2023-01-12T04:12:13.695Z,97603.69
2023-01-12T04:14:43.030Z,97594.16
2023-01-12T04:17:13.388Z,97578.94
2023-01-12T04:19:41.578Z,97568.72
2023-01-12T04:22:32.833Z,97539.41
2023-01-12T04:25:00.655Z,97548.25
2023-01-12T04:27:28.480Z,97544.66
2023-01-12T04:29:56.712Z,97521.44
2023-01-12T04:32:24.532Z,97517.31
2023-01-12T04:34:52.333Z,97500.03
2023-01-12T04:37:21.536Z,97495.97
2023-01-12T04:39:49.322Z,97503.63
2023-01-12T04:42:34.840Z,97483.00
2023-01-12T04:45:02.769Z,97484.78
2023-01-12T04:47:30.660Z,97491.56
2023-01-12T04:49:58.408Z,97479.69
2023-01-12T04:52:27.694Z,97479.69
2023-01-12T04:54:56.892Z,97485.75
2023-01-12T04:57:25.195Z,97452.31
2023-01-12T04:59:53.605Z,97455.63
2023-01-12T05:02:21.377Z,97452.59
2023-01-12T05:04:49.620Z,97467.78
2023-01-12T05:07:18.363Z,97470.41
2023-01-12T05:10:04.845Z,97428.28
2023-01-12T05:12:34.376Z,97418.06
2023-01-12T05:15:03.615Z,97433.66
2023-01-12T05:17:32.739Z,97441.13
2023-01-12T05:20:11.872Z,97453.16
2023-01-12T05:22:39.670Z,97441.41
2023-01-12T05:25:09.616Z,97407.84
2023-01-12T05:27:37.396Z,97416.41
2023-01-12T05:30:06.079Z,97395.69
2023-01-12T05:32:37.968Z,97382.13
2023-01-12T05:35:07.467Z,97406.88
2023-01-12T05:37:35.676Z,97387.38
2023-01-12T05:40:04.671Z,97404.53
2023-01-12T05:42:51.389Z,97408.66
2023-01-12T05:45:19.127Z,97424.97
2023-01-12T05:47:46.870Z,97413.09
2023-01-12T05:50:14.637Z,97381.19
2023-01-12T05:52:43.102Z,97391.53
2023-01-12T05:55:11.416Z,97395.97
2023-01-12T05:57:40.679Z,97413.09
2023-01-12T06:00:10.002Z,97437.69
2023-01-12T06:02:37.959Z,97445.41
2023-01-12T06:05:09.398Z,97440.44
2023-01-12T06:07:37.701Z,97449.69
2023-01-12T06:10:06.683Z,97431.19
2023-01-12T06:12:52.168Z,97442.09
2023-01-12T06:15:21.672Z,97436.16
2023-01-12T06:17:49.597Z,97458.25
2023-01-12T06:20:18.008Z,97451.50
2023-01-12T06:22:46.088Z,97466.81
2023-01-12T06:25:13.976Z,97498.50
2023-01-12T06:27:41.874Z,97536.38
2023-01-12T06:30:11.133Z,97557.53
2023-01-12T06:32:41.574Z,97576.31
2023-01-12T06:35:18.675Z,97612.41
2023-01-12T06:37:47.250Z,97621.84
2023-01-12T06:40:15.170Z,97619.47
2023-01-12T06:42:42.407Z,97656.16
2023-01-12T06:45:12.338Z,97667.22
2023-01-12T06:47:52.149Z,97678.28
2023-01-12T06:50:20.214Z,97703.88
2023-01-12T06:52:48.115Z,97730.63
2023-01-12T06:55:16.081Z,97726.19
2023-01-12T06:57:44.065Z,97727.03
2023-01-12T07:00:13.896Z,97729.66
2023-01-12T07:02:42.208Z,97733.13
2023-01-12T07:05:11.763Z,97740.88
2023-01-12T07:07:40.465Z,97740.03
2023-01-12T07:10:09.055Z,97744.31
2023-01-12T07:12:37.135Z,97722.00
2023-01-12T07:15:05.653Z,97704.03
2023-01-12T07:17:33.624Z,97680.22
2023-01-12T07:20:01.364Z,97665.56
2023-01-12T07:22:30.797Z,97636.38
2023-01-12T07:24:58.508Z,97617.56
2023-01-12T07:27:26.375Z,97615.75
2023-01-12T07:29:54.320Z,97597.91
2023-01-12T07:32:25.864Z,97575.63
2023-01-12T07:34:53.768Z,97590.84
2023-01-12T07:37:21.601Z,97615.88
2023-01-12T07:39:53.127Z,97636.38
2023-01-12T07:42:27.048Z,97655.31
2023-01-12T07:44:55.205Z,97692.94
2023-01-12T07:47:23.110Z,97695.44
2023-01-12T07:49:52.381Z,97678.44
2023-01-12T07:52:20.316Z,97670.81
2023-01-12T07:54:48.073Z,97632.91
2023-01-12T07:57:18.392Z,97625.44
2023-01-12T07:59:46.288Z,97593.47
2023-01-12T08:02:16.928Z,97587.53
2023-01-12T08:04:45.070Z,97571.22
2023-01-12T08:07:13.421Z,97573.16
2023-01-12T08:09:41.386Z,97543.84
2023-01-12T08:12:09.190Z,97523.25
2023-01-12T08:14:40.211Z,97518.97
2023-01-12T08:17:12.057Z,97544.81
2023-01-12T08:19:45.187Z,97538.03
2023-01-12T08:22:17.512Z,97552.53
2023-01-12T08:24:49.839Z,97575.34
2023-01-12T08:27:19.825Z,97614.22
2023-01-12T08:29:51.890Z,97623.50
2023-01-12T08:32:20.272Z,97632.09
2023-01-12T08:34:50.109Z,97639.84
2023-01-12T08:37:20.825Z,97646.75
2023-01-12T08:39:49.697Z,97655.19
2023-01-12T08:42:17.974Z,97654.34
2023-01-12T08:44:46.088Z,97665.41
2023-01-12T08:47:20.745Z,97671.38
2023-01-12T08:49:49.286Z,97706.66
2023-01-12T08:52:17.550Z,97702.34
2023-01-12T08:54:45.875Z,97741.97
2023-01-12T08:57:13.748Z,97751.25
2023-01-12T08:59:41.540Z,97758.84
2023-01-12T09:02:11.956Z,97765.78
2023-01-12T09:04:41.606Z,97793.19
2023-01-12T09:07:09.871Z,97789.84
2023-01-12T09:09:37.976Z,97799.84
2023-01-12T09:12:06.866Z,97833.47
2023-01-12T09:14:38.541Z,97835.97
2023-01-12T09:17:06.792Z,97859.97
2023-01-12T09:19:34.780Z,97857.31
2023-01-12T09:22:04.079Z,97893.59
2023-01-12T09:24:31.895Z,97917.56
2023-01-12T09:27:01.387Z,97963.06
2023-01-12T09:29:29.220Z,97987.88
2023-01-12T09:31:57.103Z,97978.31
2023-01-12T09:34:25.009Z,98011.28
2023-01-12T09:36:54.334Z,98020.72
2023-01-12T09:39:27.675Z,98016.28
2023-01-12T09:42:26.399Z,98040.38
2023-01-12T09:45:11.828Z,98063.56
2023-01-12T09:47:44.704Z,98080.63
2023-01-12T09:50:15.065Z,98096.16
2023-01-12T09:52:49.348Z,98111.69
2023-01-12T09:55:21.484Z,98081.59
2023-01-12T09:58:12.318Z,98081.47
2023-01-12T10:00:40.324Z,98050.66
2023-01-12T10:03:15.660Z,98059.50
2023-01-12T10:05:47.980Z,98071.44
2023-01-12T10:08:22.578Z,98049.25
2023-01-12T10:11:06.750Z,98040.25
2023-01-12T10:13:57.633Z,98034.44
2023-01-12T10:16:34.781Z,98043.84
2023-01-12T10:19:09.052Z,98030.13
2023-01-12T10:21:36.960Z,98016.28
2023-01-12T10:24:12.542Z,98018.78
2023-01-12T10:26:44.161Z,98029.31
2023-01-12T10:29:13.263Z,98036.09
2023-01-12T10:31:41.496Z,98053.16
2023-01-12T10:34:12.290Z,98074.78
2023-01-12T10:36:44.348Z,98093.66
2023-01-12T10:39:30.603Z,98074.78
2023-01-12T10:42:36.366Z,98067.84
2023-01-12T10:45:15.949Z,98086.75
2023-01-12T10:47:44.814Z,98092.97
2023-01-12T10:50:22.097Z,98093.66
2023-01-12T10:52:54.641Z,98107.25
2023-01-12T10:55:24.388Z,98084.25
2023-01-12T10:57:54.215Z,98103.94
2023-01-12T11:00:26.255Z,98092.00
2023-01-12T11:02:54.774Z,98089.75
2023-01-12T11:05:34.159Z,98119.47
2023-01-12T11:08:02.591Z,98125.28
2023-01-12T11:10:32.851Z,98140.00
2023-01-12T11:13:04.677Z,98128.06
2023-01-12T11:15:38.999Z,98125.56
2023-01-12T11:18:28.384Z,98147.75
2023-01-12T11:21:01.420Z,98162.47
2023-01-12T11:23:34.902Z,98140.00
2023-01-12T11:26:05.464Z,98191.59
2023-01-12T11:28:41.330Z,98217.44
2023-01-12T11:31:15.807Z,98219.13
2023-01-12T11:33:48.033Z,98217.44
2023-01-12T11:36:20.257Z,98238.00
2023-01-12T11:38:51.195Z,98258.53
2023-01-12T11:41:25.469Z,98257.69
2023-01-12T11:44:02.941Z,98278.38
2023-01-12T11:46:37.039Z,98277.41
2023-01-12T11:49:13.897Z,98285.31
2023-01-12T11:51:43.152Z,98285.19
2023-01-12T11:54:16.029Z,98292.97
2023-01-12T11:57:04.226Z,98291.03
2023-01-12T11:59:41.812Z,98322.16
2023-01-12T12:02:26.586Z,98332.44
2023-01-12T12:05:05.635Z,98366.19
2023-01-12T12:07:44.480Z,98351.59
2023-01-12T12:10:22.532Z,98350.63
2023-01-12T12:13:15.448Z,98336.03
2023-01-12T12:15:55.946Z,98330.75
2023-01-12T12:18:39.348Z,98353.25
2023-01-12T12:21:19.854Z,98354.94
2023-01-12T12:23:58.967Z,98336.88
2023-01-12T12:26:31.936Z,98353.25
2023-01-12T12:29:25.592Z,98346.31
2023-01-12T12:32:08.514Z,98358.25
2023-01-12T12:34:55.375Z,98356.59
2023-01-12T12:37:34.738Z,98386.88
2023-01-12T12:40:13.871Z,98350.75
2023-01-12T12:43:09.949Z,98373.81
2023-01-12T12:45:48.023Z,98369.50
2023-01-12T12:48:23.550Z,98397.97
2023-01-12T12:51:02.008Z,98411.88
2023-01-12T12:53:32.845Z,98401.31
2023-01-12T12:56:03.640Z,98401.44
2023-01-12T12:58:46.775Z,98420.25
2023-01-12T13:01:57.079Z,98429.84
2023-01-12T13:05:05.242Z,98440.97
2023-01-12T13:07:37.708Z,98416.88
2023-01-12T13:10:23.811Z,98412.56
2023-01-12T13:13:13.909Z,98414.38
2023-01-12T13:15:42.577Z,98401.44
2023-01-12T13:18:43.081Z,98397.97
2023-01-12T13:21:31.779Z,98356.59
2023-01-12T13:24:26.495Z,98394.66
2023-01-12T13:26:58.828Z,98396.31
2023-01-12T13:29:50.406Z,98384.09
2023-01-12T13:32:57.379Z,98363.53
2023-01-12T13:35:55.814Z,98355.91
2023-01-12T13:38:50.325Z,98354.09
2023-01-12T13:41:37.897Z,98361.03
2023-01-12T13:44:09.218Z,98353.25
2023-01-12T13:46:42.472Z,98353.25
2023-01-12T13:49:25.955Z,98351.59
2023-01-12T13:51:58.092Z,98342.00
2023-01-12T13:54:27.770Z,98365.47
2023-01-12T13:57:00.005Z,98337.72
2023-01-12T13:59:30.074Z,98339.38
2023-01-12T14:01:58.814Z,98338.81
2023-01-12T14:04:50.240Z,98319.66
2023-01-12T14:07:32.522Z,98285.31
2023-01-12T14:10:17.731Z,98274.06
2023-01-12T14:13:12.501Z,98269.66
2023-01-12T14:15:59.601Z,98301.84
2023-01-12T14:18:29.364Z,98306.84
2023-01-12T14:20:58.450Z,98300.72
2023-01-12T14:23:31.464Z,98265.47
2023-01-12T14:26:14.282Z,98276.59
2023-01-12T14:28:44.220Z,98238.00
2023-01-12T14:31:20.267Z,98256.03
2023-01-12T14:33:51.536Z,98270.63
2023-01-12T14:36:23.923Z,98251.84
2023-01-12T14:38:52.947Z,98263.81
2023-01-12T14:41:43.254Z,98252.56
2023-01-12T14:44:36.323Z,98250.19
2023-01-12T14:47:04.345Z,98255.19
2023-01-12T14:49:34.420Z,98245.19
2023-01-12T14:52:04.000Z,98236.59
2023-01-12T14:54:34.323Z,98254.38
2023-01-12T14:57:07.431Z,98261.16
2023-01-12T14:59:38.667Z,98243.25
2023-01-12T15:02:25.371Z,98257.69
2023-01-12T15:04:56.549Z,98255.91
2023-01-12T15:07:25.508Z,98251.03
2023-01-12T15:09:55.834Z,98260.47
2023-01-12T15:12:44.867Z,98259.50
2023-01-12T15:15:20.834Z,98250.19
2023-01-12T15:18:08.199Z,98248.41
2023-01-12T15:20:55.818Z,98250.19
2023-01-12T15:23:46.500Z,98219.16
2023-01-12T15:26:14.433Z,98233.81
2023-01-12T15:28:44.816Z,98217.72
2023-01-12T15:31:19.334Z,98229.38
2023-01-12T15:33:47.475Z,98230.22
2023-01-12T15:36:15.795Z,98196.16
2023-01-12T15:38:43.599Z,98217.44
2023-01-12T15:41:17.300Z,98210.50
2023-01-12T15:43:47.317Z,98186.34
2023-01-12T15:46:20.219Z,98158.16
2023-01-12T15:48:48.057Z,98162.31
2023-01-12T15:51:16.951Z,98134.63
2023-01-12T15:53:44.935Z,98170.09
2023-01-12T15:56:16.269Z,98172.72
2023-01-12T15:58:44.135Z,98174.66
2023-01-12T16:01:17.605Z,98175.22
2023-01-12T16:04:09.639Z,98166.06
2023-01-12T16:06:34.153Z,98153.88
2023-01-12T16:09:02.431Z,98157.19
2023-01-12T16:11:30.380Z,98168.44
2023-01-12T16:13:58.157Z,98151.22
2023-01-12T16:16:28.521Z,98148.03
2023-01-12T16:18:58.689Z,98153.88
2023-01-12T16:21:28.795Z,98133.06
2023-01-12T16:23:57.905Z,98170.22
2023-01-12T16:26:26.937Z,98161.63
2023-01-12T16:28:54.943Z,98164.84
2023-01-12T16:31:22.744Z,98157.47
2023-01-12T16:33:51.976Z,98127.22
2023-01-12T16:36:19.922Z,98137.38
2023-01-12T16:38:47.736Z,98138.19
2023-01-12T16:41:19.974Z,98100.59
2023-01-12T16:43:47.880Z,98064.38
2023-01-12T16:46:17.528Z,98043.03
2023-01-12T16:48:46.083Z,98045.38
2023-01-12T16:51:16.740Z,98029.31
2023-01-12T16:53:45.094Z,98017.94
2023-01-12T16:56:15.870Z,98042.31
2023-01-12T16:58:48.287Z,98047.31
2023-01-12T17:01:18.696Z,98008.50
2023-01-12T17:03:48.052Z,98005.06
2023-01-12T17:06:19.751Z,98032.91
2023-01-12T17:08:47.888Z,98037.75
2023-01-12T17:11:19.752Z,98047.06
2023-01-12T17:13:52.321Z,98086.03
2023-01-12T17:16:21.858Z,98081.59
2023-01-12T17:18:50.872Z,98072.03
2023-01-12T17:21:22.180Z,98065.34
2023-01-12T17:23:50.393Z,98049.69
2023-01-12T17:26:19.904Z,98057.59
2023-01-12T17:28:48.459Z,98060.22
2023-01-12T17:31:18.332Z,98037.47
2023-01-12T17:33:46.564Z,98042.06
2023-01-12T17:36:14.855Z,98010.31
2023-01-12T17:38:44.091Z,98004.34
2023-01-12T17:41:33.972Z,97977.75
2023-01-12T17:44:02.815Z,98009.47
2023-01-12T17:46:31.127Z,98017.09
2023-01-12T17:48:59.089Z,98055.78
2023-01-12T17:51:27.097Z,98045.09
2023-01-12T17:53:56.468Z,98054.13
2023-01-12T17:56:24.801Z,98064.50
2023-01-12T17:58:52.976Z,98038.72
2023-01-12T18:01:21.626Z,98040.25
2023-01-12T18:03:49.558Z,98031.78
2023-01-12T18:06:25.788Z,98018.22
2023-01-12T18:08:57.279Z,98038.72
2023-01-12T18:11:25.614Z,98033.47
2023-01-12T18:13:54.263Z,98047.31
2023-01-12T18:16:22.911Z,98009.31
2023-01-12T18:18:51.461Z,98052.31
2023-01-12T18:21:21.618Z,98060.91
2023-01-12T18:23:49.822Z,98032.75
2023-01-12T18:26:21.305Z,98004.34
2023-01-12T18:28:49.242Z,98014.75
2023-01-12T18:31:18.867Z,98012.13
2023-01-12T18:33:47.651Z,97982.16
2023-01-12T18:36:17.803Z,97986.34
2023-01-12T18:38:46.325Z,97917.56
2023-01-12T18:41:31.517Z,97932.25
2023-01-12T18:44:01.677Z,97869.66
2023-01-12T18:46:46.126Z,97859.25
2023-01-12T18:49:13.921Z,97840.28
2023-01-12T18:51:59.323Z,97826.56
2023-01-12T18:54:27.065Z,97807.72
2023-01-12T18:56:54.964Z,97857.47
2023-01-12T18:59:24.191Z,97843.03
2023-01-12T19:01:52.073Z,97852.34
2023-01-12T19:04:30.451Z,97841.13
2023-01-12T19:07:01.028Z,97789.59
2023-01-12T19:09:37.417Z,97810.34
2023-01-12T19:12:06.666Z,97774.34
2023-01-12T19:14:53.595Z,97784.59
2023-01-12T19:17:33.680Z,97716.88
2023-01-12T19:20:03.257Z,97667.78
2023-01-12T19:22:48.379Z,97692.13
2023-01-12T19:25:35.037Z,97731.44
2023-01-12T19:28:20.569Z,97768.41
2023-01-12T19:30:50.300Z,97777.97
2023-01-12T19:33:18.645Z,97774.34
2023-01-12T19:35:47.907Z,97748.63
2023-01-12T19:38:16.153Z,97755.66
2023-01-12T19:40:47.606Z,97773.09
2023-01-12T19:43:19.991Z,97756.38
2023-01-12T19:45:51.027Z,97734.44
2023-01-12T19:48:21.009Z,97760.22
2023-01-12T19:50:49.618Z,97753.88
2023-01-12T19:53:20.388Z,97775.31
2023-01-12T19:55:49.935Z,97779.63
2023-01-12T19:58:18.091Z,97740.88
2023-01-12T20:00:46.495Z,97753.88
2023-01-12T20:03:17.547Z,97737.41
2023-01-12T20:05:47.371Z,97748.63
2023-01-12T20:08:15.945Z,97751.25
2023-01-12T20:10:43.961Z,97703.06
2023-01-12T20:13:13.590Z,97735.03
2023-01-12T20:15:43.411Z,97722.84
2023-01-12T20:18:13.633Z,97673.31
2023-01-12T20:20:42.848Z,97637.34
2023-01-12T20:23:11.521Z,97609.94
2023-01-12T20:25:40.422Z,97624.19
2023-01-12T20:28:09.410Z,97602.03
2023-01-12T20:30:38.530Z,97643.16
2023-01-12T20:33:07.549Z,97672.75
2023-01-12T20:35:35.981Z,97710.09
2023-01-12T20:38:13.298Z,97694.06
2023-01-12T20:40:41.225Z,97710.94
2023-01-12T20:43:08.994Z,97666.38
2023-01-12T20:45:37.099Z,97639.84
2023-01-12T20:48:05.006Z,97687.00
2023-01-12T20:50:32.758Z,97691.28
2023-01-12T20:53:00.638Z,97657.13
2023-01-12T20:55:29.721Z,97682.56
2023-01-12T20:57:57.493Z,97676.63
2023-01-12T21:00:26.274Z,97696.28
2023-01-12T21:02:54.049Z,97693.78
2023-01-12T21:05:21.802Z,97663.63
2023-01-12T21:07:51.986Z,97643.97
2023-01-12T21:10:22.011Z,97621.03
2023-01-12T21:12:51.337Z,97578.00
2023-01-12T21:15:19.185Z,97539.69
2023-01-12T21:17:46.995Z,97507.06
2023-01-12T21:20:14.920Z,97501.00
2023-01-12T21:23:33.318Z,97489.91
2023-01-12T21:26:51.255Z,97513.84
2023-01-12T21:29:21.520Z,97520.63
2023-01-12T21:31:49.305Z,97555.72
2023-01-12T21:34:17.343Z,97544.66
2023-01-12T21:36:46.175Z,97501.25
2023-01-12T21:39:14.125Z,97500.16
2023-01-12T21:41:56.028Z,97467.78
2023-01-12T21:44:25.207Z,97477.88
2023-01-12T21:46:53.486Z,97490.72
2023-01-12T21:49:21.293Z,97465.16
2023-01-12T21:51:49.075Z,97452.31
2023-01-12T21:54:16.867Z,97435.19
2023-01-12T21:56:44.874Z,97457.28
2023-01-12T21:59:12.990Z,97472.06
2023-01-12T22:01:42.250Z,97508.16
2023-01-12T22:04:10.206Z,97524.91
2023-01-12T22:06:38.479Z,97474.44
2023-01-12T22:09:06.241Z,97506.25
2023-01-12T22:11:34.002Z,97521.59
2023-01-12T22:14:01.932Z,97521.44
2023-01-12T22:16:29.865Z,97572.03
2023-01-12T22:18:59.102Z,97572.19
2023-01-12T22:21:27.141Z,97616.59
2023-01-12T22:23:54.872Z,97657.69
2023-01-12T22:26:24.709Z,97682.44
2023-01-12T22:28:52.593Z,97722.00
2023-01-12T22:31:22.373Z,97695.44
2023-01-12T22:33:54.060Z,97698.75
2023-01-12T22:36:23.394Z,97673.03
2023-01-12T22:38:51.231Z,97639.84
2023-01-12T22:41:21.844Z,97612.19
2023-01-12T22:43:49.803Z,97634.56
2023-01-12T22:46:19.802Z,97673.03
2023-01-12T22:48:49.653Z,97655.06
2023-01-12T22:51:20.771Z,97616.47
2023-01-12T22:53:50.080Z,97621.84
2023-01-12T22:56:18.476Z,97657.69
2023-01-12T22:58:47.876Z,97682.56
2023-01-12T23:01:16.995Z,97684.09
2023-01-12T23:03:45.322Z,97681.59
2023-01-12T23:06:14.673Z,97700.44
2023-01-12T23:08:44.540Z,97677.31
2023-01-12T23:11:15.424Z,97674.69
2023-01-12T23:13:44.179Z,97581.13
2023-01-12T23:16:15.064Z,97644.94
2023-01-12T23:18:44.133Z,97596.38
2023-01-12T23:21:15.593Z,97656.97
2023-01-12T23:23:45.717Z,97592.38
2023-01-12T23:26:16.806Z,97678.56
2023-01-12T23:28:48.466Z,97687.84
2023-01-12T23:31:18.451Z,97709.84
2023-01-12T23:33:46.492Z,97706.66
2023-01-12T23:37:04.335Z,97684.25
2023-01-12T23:39:32.557Z,97654.22
2023-01-12T23:42:01.748Z,97692.13
2023-01-12T23:44:29.795Z,97705.69
2023-01-12T23:46:57.630Z,97726.44
2023-01-12T23:49:26.329Z,97713.44
2023-01-12T23:51:54.187Z,97698.75
2023-01-12T23:54:22.019Z,97695.44
2023-01-12T23:56:52.258Z,97659.47
2023-01-12T23:59:21.541Z,97700.44
