createdAt,value
2019-01-28T00:00:24.610Z,973.88
2019-01-28T00:01:21.642Z,973.91
2019-01-28T00:02:18.674Z,973.92
2019-01-28T00:03:15.703Z,973.87
2019-01-28T00:04:12.742Z,973.89
2019-01-28T00:05:09.735Z,973.89
2019-01-28T00:06:06.785Z,973.89
2019-01-28T00:07:03.800Z,973.87
2019-01-28T00:08:00.837Z,973.87
2019-01-28T00:08:57.855Z,973.95
2019-01-28T00:09:54.926Z,973.78
2019-01-28T00:10:51.919Z,973.86
2019-01-28T00:11:48.936Z,973.87
2019-01-28T00:12:45.969Z,973.88
2019-01-28T00:13:43.003Z,973.92
2019-01-28T00:14:41.025Z,973.92
2019-01-28T00:15:37.073Z,973.93
2019-01-28T00:16:34.080Z,974.00
2019-01-28T00:17:31.112Z,973.97
2019-01-28T00:18:27.645Z,973.94
2019-01-28T00:19:25.165Z,973.98
2019-01-28T00:20:22.204Z,973.88
2019-01-28T00:21:19.233Z,973.87
2019-01-28T00:22:17.238Z,973.85
2019-01-28T00:23:13.289Z,973.90
2019-01-28T00:24:10.297Z,973.88
2019-01-28T00:25:07.336Z,973.90
2019-01-28T00:26:04.350Z,973.85
2019-01-28T00:27:01.384Z,973.87
2019-01-28T00:27:58.414Z,973.89
2019-01-28T00:28:55.432Z,973.89
2019-01-28T00:29:52.624Z,973.80
2019-01-28T00:30:49.503Z,973.80
2019-01-28T00:31:46.636Z,973.87
2019-01-28T00:32:43.567Z,973.92
2019-01-28T00:33:40.626Z,973.89
2019-01-28T00:34:37.616Z,973.92
2019-01-28T00:35:34.645Z,973.89
2019-01-28T00:36:31.673Z,973.85
2019-01-28T00:37:28.694Z,973.95
2019-01-28T00:38:25.737Z,973.95
2019-01-28T00:39:22.750Z,973.92
2019-01-28T00:40:19.774Z,973.91
2019-01-28T00:41:16.801Z,973.93
2019-01-28T00:42:13.832Z,973.95
2019-01-28T00:43:10.862Z,973.91
2019-01-28T00:44:07.896Z,973.89
2019-01-28T00:45:04.917Z,973.88
2019-01-28T00:46:01.943Z,973.90
2019-01-28T00:46:58.966Z,973.90
2019-01-28T00:47:56.004Z,973.85
2019-01-28T00:48:53.028Z,973.88
2019-01-28T00:49:50.071Z,973.90
2019-01-28T00:50:47.082Z,973.94
2019-01-28T00:51:44.107Z,973.93
2019-01-28T00:52:41.134Z,973.94
2019-01-28T00:53:38.172Z,973.97
2019-01-28T00:54:35.195Z,973.98
2019-01-28T00:55:32.217Z,973.91
2019-01-28T00:56:29.250Z,974.00
2019-01-28T00:57:25.809Z,973.98
2019-01-28T00:58:23.300Z,973.90
2019-01-28T00:59:20.342Z,974.00
2019-01-28T01:00:17.356Z,973.98
2019-01-28T01:01:14.382Z,974.08
2019-01-28T01:02:11.412Z,973.98
2019-01-28T01:03:08.617Z,974.04
2019-01-28T01:04:05.467Z,974.04
2019-01-28T01:05:02.630Z,973.95
2019-01-28T01:05:59.522Z,973.98
2019-01-28T01:06:56.557Z,973.93
2019-01-28T01:07:53.578Z,974.03
2019-01-28T01:08:50.628Z,974.01
2019-01-28T01:09:47.631Z,973.92
2019-01-28T01:10:44.675Z,973.98
2019-01-28T01:11:41.707Z,973.96
2019-01-28T01:12:38.735Z,973.93
2019-01-28T01:13:36.734Z,973.97
2019-01-28T01:14:32.785Z,973.97
2019-01-28T01:15:29.801Z,974.02
2019-01-28T01:16:26.888Z,974.08
2019-01-28T01:17:23.862Z,973.95
2019-01-28T01:18:20.881Z,973.98
2019-01-28T01:19:17.986Z,974.02
2019-01-28T01:20:14.936Z,974.05
2019-01-28T01:21:11.964Z,974.09
2019-01-28T01:22:09.001Z,974.06
2019-01-28T01:23:05.529Z,973.98
2019-01-28T01:24:03.045Z,973.94
2019-01-28T01:25:00.237Z,974.00
2019-01-28T01:25:57.101Z,974.04
2019-01-28T01:26:54.132Z,974.03
2019-01-28T01:27:51.183Z,974.07
2019-01-28T01:28:48.195Z,974.02
2019-01-28T01:29:45.216Z,974.10
2019-01-28T01:30:42.256Z,973.99
2019-01-28T01:31:39.272Z,974.02
2019-01-28T01:32:36.310Z,974.02
2019-01-28T01:33:33.333Z,974.01
2019-01-28T01:34:30.379Z,974.01
2019-01-28T01:35:27.377Z,973.97
2019-01-28T01:36:24.425Z,974.05
2019-01-28T01:37:21.447Z,974.08
2019-01-28T01:38:18.633Z,974.13
2019-01-28T01:39:15.490Z,974.21
2019-01-28T01:40:12.516Z,974.11
2019-01-28T01:41:10.625Z,974.09
2019-01-28T01:42:06.630Z,974.19
2019-01-28T01:43:03.097Z,974.30
2019-01-28T01:44:00.630Z,974.29
2019-01-28T01:44:57.659Z,974.23
2019-01-28T01:45:54.679Z,974.26
2019-01-28T01:46:51.698Z,974.24
2019-01-28T01:47:48.739Z,974.20
2019-01-28T01:48:45.775Z,974.37
2019-01-28T01:49:43.793Z,974.30
2019-01-28T01:50:39.821Z,974.26
2019-01-28T01:51:36.839Z,974.25
2019-01-28T01:52:33.884Z,974.13
2019-01-28T01:53:30.898Z,974.13
2019-01-28T01:54:27.914Z,974.16
2019-01-28T01:55:24.974Z,974.17
2019-01-28T01:56:21.523Z,974.20
2019-01-28T01:57:19.009Z,974.21
2019-01-28T01:58:16.047Z,974.14
2019-01-28T01:59:13.068Z,974.14
2019-01-28T02:00:10.110Z,974.17
2019-01-28T02:01:07.123Z,974.29
2019-01-28T02:02:04.154Z,974.15
2019-01-28T02:03:01.201Z,974.23
2019-01-28T02:03:58.211Z,974.18
2019-01-28T02:04:55.238Z,974.23
2019-01-28T02:05:52.269Z,974.20
2019-01-28T02:06:49.294Z,974.25
2019-01-28T02:07:46.321Z,974.15
2019-01-28T02:08:43.347Z,974.11
2019-01-28T02:09:40.375Z,974.15
2019-01-28T02:10:38.392Z,974.10
2019-01-28T02:11:34.419Z,974.08
2019-01-28T02:12:31.443Z,974.09
2019-01-28T02:13:29.467Z,974.08
2019-01-28T02:14:25.517Z,974.19
2019-01-28T02:15:22.625Z,974.06
2019-01-28T02:16:19.569Z,974.03
2019-01-28T02:17:16.633Z,974.03
2019-01-28T02:18:13.622Z,974.15
2019-01-28T02:19:10.643Z,974.11
2019-01-28T02:20:08.664Z,974.10
2019-01-28T02:21:05.037Z,974.08
2019-01-28T02:22:01.736Z,973.94
2019-01-28T02:22:58.759Z,974.00
2019-01-28T02:23:55.804Z,974.02
2019-01-28T02:24:52.803Z,973.97
2019-01-28T02:25:49.841Z,974.00
2019-01-28T02:26:46.868Z,973.98
2019-01-28T02:27:43.883Z,974.02
2019-01-28T02:28:40.919Z,974.02
2019-01-28T02:29:37.948Z,973.97
2019-01-28T02:30:34.995Z,973.97
2019-01-28T02:31:32.025Z,973.96
2019-01-28T02:32:29.029Z,974.05
2019-01-28T02:33:26.064Z,973.92
2019-01-28T02:34:23.092Z,973.99
2019-01-28T02:35:19.617Z,973.92
2019-01-28T02:36:17.150Z,974.00
2019-01-28T02:37:14.165Z,973.95
2019-01-28T02:38:11.230Z,973.97
2019-01-28T02:39:08.232Z,973.90
2019-01-28T02:40:05.274Z,973.92
2019-01-28T02:41:02.282Z,973.95
2019-01-28T02:41:59.299Z,973.92
2019-01-28T02:42:56.345Z,973.98
2019-01-28T02:43:53.358Z,973.95
2019-01-28T02:44:50.389Z,973.93
2019-01-28T02:45:47.427Z,973.88
2019-01-28T02:46:44.446Z,973.96
2019-01-28T02:47:41.475Z,974.00
2019-01-28T02:48:38.517Z,973.92
2019-01-28T02:49:35.622Z,973.95
2019-01-28T02:50:32.557Z,973.98
2019-01-28T02:51:29.607Z,973.92
2019-01-28T02:52:26.624Z,973.90
2019-01-28T02:53:23.656Z,974.00
2019-01-28T02:54:20.679Z,973.92
2019-01-28T02:55:17.719Z,973.94
2019-01-28T02:56:14.715Z,973.94
2019-01-28T02:57:11.757Z,973.85
2019-01-28T02:58:08.787Z,973.87
2019-01-28T02:59:06.827Z,973.81
2019-01-28T03:00:02.838Z,973.92
2019-01-28T03:00:59.874Z,973.92
2019-01-28T03:01:56.883Z,973.83
2019-01-28T03:02:53.931Z,973.94
2019-01-28T03:03:50.959Z,973.90
2019-01-28T03:04:47.967Z,973.86
2019-01-28T03:05:45.006Z,973.88
2019-01-28T03:06:42.038Z,973.84
2019-01-28T03:07:39.060Z,973.82
2019-01-28T03:08:36.101Z,973.86
2019-01-28T03:09:33.127Z,973.90
2019-01-28T03:10:31.142Z,973.90
2019-01-28T03:11:27.179Z,973.91
2019-01-28T03:12:24.238Z,973.80
2019-01-28T03:13:22.230Z,973.79
2019-01-28T03:14:19.253Z,973.91
2019-01-28T03:15:15.287Z,973.87
2019-01-28T03:16:12.320Z,973.77
2019-01-28T03:17:09.342Z,973.87
2019-01-28T03:18:06.358Z,973.82
2019-01-28T03:19:03.402Z,973.88
2019-01-28T03:20:00.436Z,973.87
2019-01-28T03:20:57.606Z,973.75
2019-01-28T03:21:54.487Z,973.73
2019-01-28T03:22:51.612Z,973.74
2019-01-28T03:23:48.539Z,973.79
2019-01-28T03:24:45.614Z,973.75
2019-01-28T03:25:42.591Z,973.72
2019-01-28T03:26:39.614Z,973.80
2019-01-28T03:27:36.657Z,973.74
2019-01-28T03:28:33.679Z,973.74
2019-01-28T03:29:30.716Z,973.68
2019-01-28T03:30:27.725Z,973.78
2019-01-28T03:31:24.788Z,973.74
2019-01-28T03:32:21.776Z,973.75
2019-01-28T03:33:18.812Z,973.69
2019-01-28T03:34:15.840Z,973.75
2019-01-28T03:35:12.866Z,973.64
2019-01-28T03:36:09.890Z,973.73
2019-01-28T03:37:06.922Z,973.61
2019-01-28T03:38:04.943Z,973.63
2019-01-28T03:39:00.983Z,973.61
2019-01-28T03:39:57.999Z,973.69
2019-01-28T03:40:55.042Z,973.57
2019-01-28T03:41:52.067Z,973.55
2019-01-28T03:42:49.091Z,973.61
2019-01-28T03:43:46.101Z,973.57
2019-01-28T03:44:43.139Z,973.60
2019-01-28T03:45:40.176Z,973.63
2019-01-28T03:46:37.196Z,973.57
2019-01-28T03:47:34.228Z,973.68
2019-01-28T03:48:31.258Z,973.62
2019-01-28T03:49:28.282Z,973.59
2019-01-28T03:50:25.304Z,973.61
2019-01-28T03:51:22.340Z,973.58
2019-01-28T03:52:19.350Z,973.62
2019-01-28T03:53:16.386Z,973.57
2019-01-28T03:54:13.408Z,973.57
2019-01-28T03:55:10.443Z,973.55
2019-01-28T03:56:07.603Z,973.53
2019-01-28T03:57:04.517Z,973.55
2019-01-28T03:58:01.602Z,973.61
2019-01-28T03:58:58.551Z,973.56
2019-01-28T03:59:56.576Z,973.57
2019-01-28T04:00:52.669Z,973.45
2019-01-28T04:01:49.638Z,973.43
2019-01-28T04:02:46.667Z,973.54
2019-01-28T04:03:43.686Z,973.52
2019-01-28T04:04:40.723Z,973.54
2019-01-28T04:05:37.744Z,973.52
2019-01-28T04:06:34.780Z,973.59
2019-01-28T04:07:31.802Z,973.57
2019-01-28T04:08:28.830Z,973.48
2019-01-28T04:09:25.862Z,973.49
2019-01-28T04:10:22.890Z,973.45
2019-01-28T04:11:19.901Z,973.43
2019-01-28T04:12:16.940Z,973.43
2019-01-28T04:13:13.956Z,973.54
2019-01-28T04:14:10.994Z,973.49
2019-01-28T04:15:08.032Z,973.40
2019-01-28T04:16:05.048Z,973.50
2019-01-28T04:17:02.102Z,973.42
2019-01-28T04:17:59.109Z,973.40
2019-01-28T04:18:56.135Z,973.42
2019-01-28T04:19:53.191Z,973.35
2019-01-28T04:20:50.204Z,973.43
2019-01-28T04:21:47.211Z,973.42
2019-01-28T04:22:44.246Z,973.42
2019-01-28T04:23:41.268Z,973.47
2019-01-28T04:24:38.304Z,973.41
2019-01-28T04:25:35.342Z,973.36
2019-01-28T04:26:32.357Z,973.34
2019-01-28T04:27:29.382Z,973.37
2019-01-28T04:28:26.409Z,973.46
2019-01-28T04:29:24.433Z,973.39
2019-01-28T04:30:20.482Z,973.30
2019-01-28T04:31:17.606Z,973.32
2019-01-28T04:32:14.529Z,973.37
2019-01-28T04:33:12.535Z,973.32
2019-01-28T04:34:08.575Z,973.25
2019-01-28T04:35:05.618Z,973.33
2019-01-28T04:36:02.631Z,973.33
2019-01-28T04:36:59.668Z,973.21
2019-01-28T04:37:56.689Z,973.32
2019-01-28T04:38:56.120Z,973.30
2019-01-28T04:39:50.751Z,973.20
2019-01-28T04:40:47.789Z,973.28
2019-01-28T04:41:44.800Z,973.18
2019-01-28T04:42:41.832Z,973.14
2019-01-28T04:43:38.875Z,973.22
2019-01-28T04:44:35.904Z,973.10
2019-01-28T04:45:32.919Z,973.24
2019-01-28T04:46:30.934Z,973.14
2019-01-28T04:47:26.965Z,973.10
2019-01-28T04:48:23.993Z,973.04
2019-01-28T04:49:21.020Z,973.11
2019-01-28T04:50:18.063Z,973.05
2019-01-28T04:51:15.072Z,972.97
2019-01-28T04:52:12.104Z,973.08
2019-01-28T04:53:09.131Z,973.01
2019-01-28T04:54:07.161Z,973.06
2019-01-28T04:55:03.184Z,973.01
2019-01-28T04:56:00.232Z,972.96
2019-01-28T04:56:57.242Z,973.01
2019-01-28T04:57:54.281Z,972.96
2019-01-28T04:58:51.312Z,973.02
2019-01-28T04:59:48.351Z,972.94
2019-01-28T05:00:45.366Z,972.99
2019-01-28T05:01:42.368Z,972.94
2019-01-28T05:02:39.408Z,972.98
2019-01-28T05:03:36.431Z,972.91
2019-01-28T05:04:33.611Z,972.94
2019-01-28T05:05:30.486Z,973.02
2019-01-28T05:06:27.616Z,972.93
2019-01-28T05:07:24.557Z,972.93
2019-01-28T05:08:21.617Z,972.88
2019-01-28T05:09:19.617Z,972.91
2019-01-28T05:10:15.630Z,972.86
2019-01-28T05:11:12.674Z,972.83
2019-01-28T05:12:09.704Z,972.84
2019-01-28T05:13:06.715Z,972.76
2019-01-28T05:14:03.736Z,972.87
2019-01-28T05:15:00.777Z,972.86
2019-01-28T05:15:58.786Z,972.76
2019-01-28T05:16:54.838Z,972.81
2019-01-28T05:17:51.854Z,972.84
2019-01-28T05:18:48.889Z,972.77
2019-01-28T05:19:45.915Z,972.76
2019-01-28T05:20:42.948Z,972.76
2019-01-28T05:21:39.984Z,972.70
2019-01-28T05:22:36.980Z,972.76
2019-01-28T05:23:34.008Z,972.82
2019-01-28T05:24:31.051Z,972.76
2019-01-28T05:25:27.584Z,972.71
2019-01-28T05:26:25.539Z,972.63
2019-01-28T05:27:22.144Z,972.70
2019-01-28T05:28:19.170Z,972.70
2019-01-28T05:29:16.203Z,972.66
2019-01-28T05:30:13.215Z,972.76
2019-01-28T05:31:10.256Z,972.72
2019-01-28T05:32:07.279Z,972.72
2019-01-28T05:33:04.289Z,972.67
2019-01-28T05:34:01.325Z,972.70
2019-01-28T05:34:58.344Z,972.65
2019-01-28T05:35:55.400Z,972.58
2019-01-28T05:36:52.406Z,972.63
2019-01-28T05:37:49.448Z,972.48
2019-01-28T05:38:46.477Z,972.57
2019-01-28T05:39:44.490Z,972.55
2019-01-28T05:40:40.536Z,972.57
2019-01-28T05:41:37.561Z,972.55
2019-01-28T05:42:34.565Z,972.55
2019-01-28T05:43:31.669Z,972.57
2019-01-28T05:44:28.630Z,972.50
2019-01-28T05:45:25.669Z,972.49
2019-01-28T05:46:22.686Z,972.48
2019-01-28T05:47:19.718Z,972.52
2019-01-28T05:48:16.748Z,972.46
2019-01-28T05:49:13.779Z,972.44
2019-01-28T05:50:10.794Z,972.50
2019-01-28T05:51:07.833Z,972.42
2019-01-28T05:52:04.862Z,972.37
2019-01-28T05:53:01.903Z,972.48
2019-01-28T05:53:58.902Z,972.41
2019-01-28T05:54:55.939Z,972.47
2019-01-28T05:55:52.975Z,972.34
2019-01-28T05:56:50.023Z,972.37
2019-01-28T05:57:47.030Z,972.41
2019-01-28T05:58:45.037Z,972.43
2019-01-28T05:59:41.074Z,972.40
2019-01-28T06:00:38.113Z,972.38
2019-01-28T06:01:36.134Z,972.38
2019-01-28T06:02:32.143Z,972.45
2019-01-28T06:03:29.189Z,972.44
2019-01-28T06:04:26.214Z,972.28
2019-01-28T06:05:23.700Z,972.38
2019-01-28T06:06:20.287Z,972.31
2019-01-28T06:07:17.290Z,972.43
2019-01-28T06:08:14.326Z,972.39
2019-01-28T06:09:11.356Z,972.40
2019-01-28T06:10:08.380Z,972.34
2019-01-28T06:11:05.437Z,972.41
2019-01-28T06:12:02.426Z,972.43
2019-01-28T06:12:59.609Z,972.36
2019-01-28T06:13:56.483Z,972.45
2019-01-28T06:14:53.606Z,972.40
2019-01-28T06:15:50.539Z,972.40
2019-01-28T06:16:47.603Z,972.34
2019-01-28T06:17:44.596Z,972.40
2019-01-28T06:18:41.633Z,972.42
2019-01-28T06:19:38.651Z,972.42
2019-01-28T06:20:35.689Z,972.40
2019-01-28T06:21:32.695Z,972.51
2019-01-28T06:22:29.731Z,972.41
2019-01-28T06:23:26.772Z,972.41
2019-01-28T06:24:23.285Z,972.34
2019-01-28T06:25:20.845Z,972.37
2019-01-28T06:26:17.876Z,972.46
2019-01-28T06:27:14.869Z,972.45
2019-01-28T06:28:11.893Z,972.49
2019-01-28T06:29:08.945Z,972.38
2019-01-28T06:30:05.961Z,972.42
2019-01-28T06:31:03.023Z,972.39
2019-01-28T06:31:59.998Z,972.32
2019-01-28T06:32:57.040Z,972.36
2019-01-28T06:33:54.107Z,972.33
2019-01-28T06:34:51.091Z,972.40
2019-01-28T06:35:48.158Z,972.28
2019-01-28T06:36:45.151Z,972.36
2019-01-28T06:37:42.162Z,972.29
2019-01-28T06:38:39.200Z,972.31
2019-01-28T06:39:36.920Z,972.29
2019-01-28T06:40:33.241Z,972.28
2019-01-28T06:41:30.272Z,972.35
2019-01-28T06:42:27.305Z,972.35
2019-01-28T06:43:24.344Z,972.28
2019-01-28T06:44:21.367Z,972.26
2019-01-28T06:45:18.387Z,972.25
2019-01-28T06:46:15.425Z,972.33
2019-01-28T06:47:12.446Z,972.30
2019-01-28T06:48:09.603Z,972.21
2019-01-28T06:49:06.508Z,972.25
2019-01-28T06:50:03.605Z,972.28
2019-01-28T06:51:00.562Z,972.23
2019-01-28T06:51:57.623Z,972.26
2019-01-28T06:52:54.613Z,972.19
2019-01-28T06:53:51.650Z,972.29
2019-01-28T06:54:48.690Z,972.26
2019-01-28T06:55:45.215Z,972.24
2019-01-28T06:56:42.730Z,972.25
2019-01-28T06:57:39.759Z,972.29
2019-01-28T06:58:54.200Z,972.23
2019-01-28T06:59:37.959Z,972.23
2019-01-28T07:00:36.683Z,972.25
2019-01-28T07:01:27.859Z,972.24
2019-01-28T07:02:24.890Z,972.38
2019-01-28T07:03:21.922Z,972.23
2019-01-28T07:04:18.947Z,972.30
2019-01-28T07:05:15.986Z,972.30
2019-01-28T07:06:13.006Z,972.28
2019-01-28T07:07:10.043Z,972.34
2019-01-28T07:08:07.072Z,972.31
2019-01-28T07:09:04.086Z,972.38
2019-01-28T07:10:01.440Z,972.34
2019-01-28T07:10:58.144Z,972.29
2019-01-28T07:11:55.202Z,972.28
2019-01-28T07:12:52.195Z,972.38
2019-01-28T07:13:49.231Z,972.36
2019-01-28T07:14:46.254Z,972.38
2019-01-28T07:15:43.286Z,972.35
2019-01-28T07:16:40.370Z,972.33
2019-01-28T07:17:37.338Z,972.31
2019-01-28T07:18:34.367Z,972.40
2019-01-28T07:19:31.396Z,972.46
2019-01-28T07:20:28.426Z,972.43
2019-01-28T07:21:25.615Z,972.42
2019-01-28T07:22:22.472Z,972.39
2019-01-28T07:23:19.613Z,972.42
2019-01-28T07:24:16.518Z,972.41
2019-01-28T07:25:13.613Z,972.50
2019-01-28T07:26:10.621Z,972.37
2019-01-28T07:27:07.635Z,972.33
2019-01-28T07:28:04.645Z,972.38
2019-01-28T07:29:01.664Z,972.30
2019-01-28T07:29:58.705Z,972.31
2019-01-28T07:30:55.731Z,972.31
2019-01-28T07:31:52.742Z,972.37
2019-01-28T07:32:49.777Z,972.29
2019-01-28T07:33:46.815Z,972.28
2019-01-28T07:34:43.836Z,972.30
2019-01-28T07:35:40.897Z,972.25
2019-01-28T07:36:37.898Z,972.33
2019-01-28T07:37:35.024Z,972.26
2019-01-28T07:38:31.945Z,972.32
2019-01-28T07:39:28.965Z,972.24
2019-01-28T07:40:26.007Z,972.30
2019-01-28T07:41:23.030Z,972.30
2019-01-28T07:42:20.055Z,972.30
2019-01-28T07:43:17.088Z,972.22
2019-01-28T07:44:14.114Z,972.33
2019-01-28T07:45:11.143Z,972.28
2019-01-28T07:46:08.202Z,972.40
2019-01-28T07:47:05.199Z,972.36
2019-01-28T07:48:03.253Z,972.35
2019-01-28T07:48:59.312Z,972.36
2019-01-28T07:49:56.286Z,972.29
2019-01-28T07:50:53.313Z,972.42
2019-01-28T07:51:50.336Z,972.37
2019-01-28T07:52:47.360Z,972.40
2019-01-28T07:53:43.894Z,972.43
2019-01-28T07:54:41.421Z,972.49
2019-01-28T07:55:38.445Z,972.51
2019-01-28T07:56:35.617Z,972.44
2019-01-28T07:57:32.506Z,972.45
2019-01-28T07:58:29.608Z,972.49
2019-01-28T07:59:26.560Z,972.44
2019-01-28T08:00:23.609Z,972.45
2019-01-28T08:01:20.603Z,972.46
2019-01-28T08:02:17.681Z,972.41
2019-01-28T08:03:14.658Z,972.58
2019-01-28T08:04:11.698Z,972.51
2019-01-28T08:05:08.748Z,972.47
2019-01-28T08:06:05.754Z,972.52
2019-01-28T08:07:02.782Z,972.52
2019-01-28T08:07:59.806Z,972.45
2019-01-28T08:08:57.294Z,972.54
2019-01-28T08:09:53.867Z,972.51
2019-01-28T08:10:50.890Z,972.47
2019-01-28T08:11:47.906Z,972.53
2019-01-28T08:12:44.942Z,972.50
2019-01-28T08:13:41.970Z,972.46
2019-01-28T08:14:38.999Z,972.58
2019-01-28T08:15:36.040Z,972.50
2019-01-28T08:16:33.062Z,972.60
2019-01-28T08:17:30.102Z,972.53
2019-01-28T08:18:27.113Z,972.61
2019-01-28T08:19:24.142Z,972.55
2019-01-28T08:20:21.167Z,972.56
2019-01-28T08:21:18.182Z,972.55
2019-01-28T08:22:15.213Z,972.56
2019-01-28T08:23:12.237Z,972.56
2019-01-28T08:24:09.370Z,972.49
2019-01-28T08:25:06.303Z,972.53
2019-01-28T08:26:03.343Z,972.60
2019-01-28T08:27:00.359Z,972.47
2019-01-28T08:27:57.391Z,972.57
2019-01-28T08:28:54.430Z,972.51
2019-01-28T08:29:51.622Z,972.56
2019-01-28T08:30:48.474Z,972.55
2019-01-28T08:31:45.633Z,972.54
2019-01-28T08:32:42.731Z,972.59
2019-01-28T08:33:39.602Z,972.61
2019-01-28T08:34:36.599Z,972.63
2019-01-28T08:35:33.639Z,972.58
2019-01-28T08:36:30.653Z,972.61
2019-01-28T08:37:27.686Z,972.63
2019-01-28T08:38:24.711Z,972.56
2019-01-28T08:39:21.726Z,972.54
2019-01-28T08:40:18.737Z,972.55
2019-01-28T08:41:15.772Z,972.58
2019-01-28T08:42:12.799Z,972.56
2019-01-28T08:43:09.830Z,972.52
2019-01-28T08:44:06.861Z,972.58
2019-01-28T08:45:03.931Z,972.50
2019-01-28T08:46:00.911Z,972.54
2019-01-28T08:46:57.941Z,972.47
2019-01-28T08:47:55.009Z,972.59
2019-01-28T08:48:52.139Z,972.51
2019-01-28T08:49:49.129Z,972.59
2019-01-28T08:50:46.483Z,972.59
2019-01-28T08:51:43.141Z,972.62
2019-01-28T08:52:40.138Z,972.53
2019-01-28T08:53:37.282Z,972.62
2019-01-28T08:56:31.720Z,972.63
2019-01-28T08:57:28.924Z,972.61
2019-01-28T08:58:30.011Z,972.67
2019-01-28T08:59:22.850Z,972.64
2019-01-28T09:00:31.763Z,972.59
2019-01-28T09:01:17.001Z,972.60
2019-01-28T09:02:24.144Z,972.68
2019-01-28T09:03:11.862Z,972.64
2019-01-28T09:04:08.666Z,972.73
2019-01-28T09:05:11.375Z,972.72
2019-01-28T09:06:07.359Z,972.64
2019-01-28T09:07:00.261Z,972.67
2019-01-28T09:07:59.341Z,972.69
2019-01-28T09:08:53.205Z,972.61
2019-01-28T09:09:50.161Z,972.63
2019-01-28T09:10:47.081Z,972.58
2019-01-28T09:11:44.028Z,972.63
2019-01-28T09:12:41.096Z,972.53
2019-01-28T09:13:38.082Z,972.64
2019-01-28T09:14:35.114Z,972.65
2019-01-28T09:15:32.138Z,972.62
2019-01-28T09:16:30.161Z,972.62
2019-01-28T09:17:26.195Z,972.57
2019-01-28T09:18:26.350Z,972.56
2019-01-28T09:19:21.236Z,972.56
2019-01-28T09:20:17.287Z,972.55
2019-01-28T09:21:14.309Z,972.60
2019-01-28T09:22:11.320Z,972.62
2019-01-28T09:23:08.363Z,972.60
2019-01-28T09:24:05.387Z,972.62
2019-01-28T09:25:02.415Z,972.57
2019-01-28T09:25:59.608Z,972.57
2019-01-28T09:26:56.470Z,972.59
2019-01-28T09:27:53.609Z,972.61
2019-01-28T09:28:50.527Z,972.60
2019-01-28T09:29:47.608Z,972.64
2019-01-28T09:30:44.587Z,972.60
2019-01-28T09:31:41.622Z,972.64
2019-01-28T09:32:38.623Z,972.60
2019-01-28T09:33:36.126Z,972.68
2019-01-28T09:34:32.701Z,972.62
2019-01-28T09:35:29.719Z,972.67
2019-01-28T09:36:26.743Z,972.66
2019-01-28T09:37:23.793Z,972.65
2019-01-28T09:38:20.799Z,972.72
2019-01-28T09:39:17.825Z,972.66
2019-01-28T09:40:14.857Z,972.63
2019-01-28T09:41:11.882Z,972.68
2019-01-28T09:42:08.909Z,972.64
2019-01-28T09:43:06.939Z,972.70
2019-01-28T09:44:02.977Z,972.57
2019-01-28T09:45:00.006Z,972.60
2019-01-28T09:45:57.021Z,972.73
2019-01-28T09:46:54.049Z,972.75
2019-01-28T09:47:51.084Z,972.68
2019-01-28T09:48:48.113Z,972.64
2019-01-28T09:49:45.119Z,972.75
2019-01-28T09:50:42.157Z,972.75
2019-01-28T09:51:39.175Z,972.75
2019-01-28T09:52:36.217Z,972.85
2019-01-28T09:53:33.245Z,972.83
2019-01-28T09:54:30.275Z,972.87
2019-01-28T09:55:27.299Z,972.86
2019-01-28T09:56:24.328Z,972.84
2019-01-28T09:57:21.358Z,972.81
2019-01-28T09:58:19.379Z,972.89
2019-01-28T09:59:15.424Z,972.90
2019-01-28T10:00:12.445Z,972.90
2019-01-28T10:01:09.622Z,972.93
2019-01-28T10:02:06.495Z,972.94
2019-01-28T10:03:04.522Z,972.92
2019-01-28T10:04:00.610Z,972.89
2019-01-28T10:04:57.622Z,972.90
2019-01-28T10:05:54.604Z,972.91
2019-01-28T10:06:51.644Z,972.93
2019-01-28T10:07:48.667Z,972.91
2019-01-28T10:08:45.706Z,972.97
2019-01-28T10:09:42.709Z,972.92
2019-01-28T10:10:39.736Z,972.97
2019-01-28T10:11:36.759Z,972.98
2019-01-28T10:12:34.732Z,973.06
2019-01-28T10:13:30.848Z,973.12
2019-01-28T10:14:27.853Z,973.11
2019-01-28T10:15:28.668Z,973.10
2019-01-28T10:16:21.902Z,973.11
2019-01-28T10:17:18.942Z,973.04
2019-01-28T10:18:15.966Z,973.04
2019-01-28T10:19:12.989Z,973.07
2019-01-28T10:20:10.016Z,972.99
2019-01-28T10:21:07.046Z,973.01
2019-01-28T10:22:04.084Z,973.09
2019-01-28T10:23:01.129Z,973.16
2019-01-28T10:23:58.156Z,973.19
2019-01-28T10:24:55.165Z,973.15
2019-01-28T10:25:52.241Z,973.14
2019-01-28T10:26:49.244Z,973.18
2019-01-28T10:27:46.696Z,973.14
2019-01-28T10:28:43.268Z,973.16
2019-01-28T10:29:40.286Z,973.14
2019-01-28T10:30:37.324Z,973.12
2019-01-28T10:31:33.917Z,973.12
2019-01-28T10:32:35.942Z,973.15
2019-01-28T10:33:28.396Z,973.05
2019-01-28T10:34:25.426Z,973.08
2019-01-28T10:35:22.463Z,973.12
2019-01-28T10:36:22.642Z,973.13
2019-01-28T10:37:16.528Z,973.14
2019-01-28T10:38:13.566Z,973.08
2019-01-28T10:39:10.570Z,973.06
2019-01-28T10:40:07.633Z,973.06
2019-01-28T10:41:04.627Z,973.07
2019-01-28T10:42:01.667Z,973.10
2019-01-28T10:42:58.668Z,973.12
2019-01-28T10:43:55.739Z,973.09
2019-01-28T10:44:52.899Z,973.11
2019-01-28T10:45:56.457Z,973.15
2019-01-28T10:46:46.809Z,973.21
2019-01-28T10:47:43.820Z,973.17
2019-01-28T10:48:40.856Z,973.26
2019-01-28T10:49:37.888Z,973.28
2019-01-28T10:50:34.888Z,973.26
2019-01-28T10:51:31.921Z,973.21
2019-01-28T10:52:28.960Z,973.26
2019-01-28T10:53:25.975Z,973.23
2019-01-28T10:54:22.995Z,973.20
2019-01-28T10:55:20.027Z,973.17
2019-01-28T10:56:17.073Z,973.16
2019-01-28T10:57:14.092Z,973.29
2019-01-28T10:58:11.107Z,973.21
2019-01-28T10:59:08.135Z,973.29
2019-01-28T11:00:05.164Z,973.28
2019-01-28T11:01:02.194Z,973.25
2019-01-28T11:01:59.218Z,973.28
2019-01-28T11:02:56.250Z,973.25
2019-01-28T11:03:53.285Z,973.13
2019-01-28T11:04:50.299Z,973.24
2019-01-28T11:05:47.388Z,973.19
2019-01-28T11:06:44.361Z,973.16
2019-01-28T11:07:41.402Z,973.07
2019-01-28T11:08:38.411Z,973.15
2019-01-28T11:09:35.697Z,973.12
2019-01-28T11:10:32.468Z,973.03
2019-01-28T11:11:29.518Z,973.03
2019-01-28T11:12:26.558Z,973.05
2019-01-28T11:13:23.672Z,973.05
2019-01-28T11:14:20.704Z,973.07
2019-01-28T11:15:17.655Z,973.00
2019-01-28T11:16:14.717Z,973.06
2019-01-28T11:17:12.209Z,973.01
2019-01-28T11:18:08.698Z,973.04
2019-01-28T11:19:05.773Z,973.07
2019-01-28T11:20:02.737Z,973.06
2019-01-28T11:20:59.833Z,973.06
2019-01-28T11:21:56.916Z,973.08
2019-01-28T11:22:53.873Z,973.10
2019-01-28T11:23:51.883Z,973.07
2019-01-28T11:24:47.895Z,973.09
2019-01-28T11:25:44.409Z,973.08
2019-01-28T11:26:41.961Z,973.05
2019-01-28T11:27:39.132Z,973.15
2019-01-28T11:28:36.117Z,973.10
2019-01-28T11:29:33.080Z,973.11
2019-01-28T11:30:30.061Z,973.14
2019-01-28T11:31:27.148Z,973.17
2019-01-28T11:32:24.094Z,973.16
2019-01-28T11:33:21.136Z,973.15
2019-01-28T11:34:18.255Z,973.25
2019-01-28T11:35:15.209Z,973.18
2019-01-28T11:36:12.355Z,973.19
2019-01-28T11:37:09.285Z,973.18
2019-01-28T11:38:06.290Z,973.26
2019-01-28T11:39:03.291Z,973.12
2019-01-28T11:40:00.507Z,973.13
2019-01-28T11:40:58.373Z,973.01
2019-01-28T11:41:54.466Z,973.06
2019-01-28T11:42:52.462Z,973.03
2019-01-28T11:43:48.579Z,973.01
2019-01-28T11:44:45.740Z,973.09
2019-01-28T11:45:42.509Z,973.10
2019-01-28T11:46:39.635Z,973.12
2019-01-28T11:47:36.545Z,973.19
2019-01-28T11:48:33.677Z,973.20
2019-01-28T11:49:30.086Z,973.23
2019-01-28T11:50:27.616Z,973.21
2019-01-28T11:51:24.666Z,973.28
2019-01-28T11:52:21.702Z,973.21
2019-01-28T11:53:19.714Z,973.33