createdAt,value
2018-04-07T00:01:51.966Z,8.43
2018-04-07T00:04:19.437Z,11.87
2018-04-07T00:06:46.907Z,9.23
2018-04-07T00:09:14.363Z,7.73
2018-04-07T00:11:41.873Z,11.67
2018-04-07T00:14:10.123Z,13.97
2018-04-07T00:16:37.626Z,14.80
2018-04-07T00:19:05.899Z,10.97
2018-04-07T00:21:34.179Z,13.93
2018-04-07T00:24:02.442Z,10.83
2018-04-07T00:26:29.910Z,15.77
2018-04-07T00:28:58.156Z,12.10
2018-04-07T00:31:25.617Z,12.73
2018-04-07T00:33:53.117Z,8.37
2018-04-07T00:36:20.603Z,13.90
2018-04-07T00:38:48.078Z,12.93
2018-04-07T00:41:15.564Z,8.27
2018-04-07T00:43:43.049Z,8.10
2018-04-07T00:46:10.559Z,17.73
2018-04-07T00:48:38.083Z,41.57
2018-04-07T00:51:06.343Z,23.37
2018-04-07T00:53:34.703Z,17.30
2018-04-07T00:56:02.944Z,13.60
2018-04-07T00:58:30.411Z,11.40
2018-04-07T01:00:57.886Z,14.90
2018-04-07T01:03:25.387Z,14.33
2018-04-07T01:05:52.885Z,11.43
2018-04-07T01:08:20.420Z,12.03
2018-04-07T01:10:47.900Z,9.43
2018-04-07T01:13:15.360Z,11.97
2018-04-07T01:15:42.855Z,16.10
2018-04-07T01:18:11.140Z,13.60
2018-04-07T01:20:38.625Z,13.37
2018-04-07T01:23:06.108Z,9.93
2018-04-07T01:25:33.597Z,12.90
2018-04-07T01:28:01.069Z,11.43
2018-04-07T01:30:29.336Z,12.73
2018-04-07T01:32:56.835Z,11.17
2018-04-07T01:35:24.314Z,19.93
2018-04-07T01:37:51.801Z,12.00
2018-04-07T01:40:19.316Z,11.33
2018-04-07T01:42:46.801Z,16.23
2018-04-07T01:45:14.297Z,15.33
2018-04-07T01:47:41.770Z,12.40
2018-04-07T01:50:10.005Z,15.90
2018-04-07T01:52:37.497Z,10.83
2018-04-07T01:55:05.741Z,16.83
2018-04-07T01:57:33.242Z,13.87
2018-04-07T02:00:01.523Z,15.37
2018-04-07T02:02:29.776Z,16.40
2018-04-07T02:04:57.262Z,13.13
2018-04-07T02:07:24.735Z,13.70
2018-04-07T02:09:52.203Z,12.53
2018-04-07T02:12:19.675Z,12.17
2018-04-07T02:14:47.145Z,13.73
2018-04-07T02:17:14.606Z,17.57
2018-04-07T02:19:42.135Z,16.03
2018-04-07T02:22:09.621Z,21.80
2018-04-07T02:24:37.098Z,16.40
2018-04-07T02:27:04.574Z,19.10
2018-04-07T02:29:32.821Z,18.93
2018-04-07T02:32:00.288Z,13.13
2018-04-07T02:34:27.768Z,10.67
2018-04-07T02:36:55.995Z,17.40
2018-04-07T02:39:23.953Z,16.27
2018-04-07T02:41:51.419Z,15.10
2018-04-07T02:44:18.875Z,11.53
2018-04-07T02:46:46.344Z,13.13
2018-04-07T02:49:13.866Z,15.53
2018-04-07T02:51:41.330Z,14.30
2018-04-07T02:54:08.802Z,11.70
2018-04-07T02:56:36.265Z,14.70
2018-04-07T02:59:03.825Z,10.20
2018-04-07T03:01:31.315Z,12.87
2018-04-07T03:03:58.806Z,14.97
2018-04-07T03:06:27.048Z,14.53
2018-04-07T03:08:54.542Z,13.53
2018-04-07T03:11:22.816Z,20.23
2018-04-07T03:13:50.316Z,13.70
2018-04-07T03:16:17.782Z,14.77
2018-04-07T03:18:45.291Z,13.93
2018-04-07T03:21:13.575Z,22.63
2018-04-07T03:23:41.877Z,20.03
2018-04-07T03:26:09.337Z,13.23
2018-04-07T03:28:36.805Z,19.40
2018-04-07T03:31:04.299Z,24.97
2018-04-07T03:33:31.842Z,18.87
2018-04-07T03:35:59.517Z,17.73
2018-04-07T03:38:27.030Z,21.90
2018-04-07T03:40:54.483Z,14.90
2018-04-07T03:43:21.955Z,17.40
2018-04-07T03:45:49.426Z,17.97
2018-04-07T03:48:16.921Z,25.47
2018-04-07T03:50:44.414Z,42.70
2018-04-07T03:53:11.904Z,37.80
2018-04-07T03:55:39.366Z,29.33
2018-04-07T03:58:06.880Z,25.03
2018-04-07T04:00:34.376Z,21.83
2018-04-07T04:03:01.863Z,16.00
2018-04-07T04:05:29.389Z,19.67
2018-04-07T04:07:56.879Z,19.87
2018-04-07T04:10:24.356Z,21.30
2018-04-07T04:12:51.815Z,16.63
2018-04-07T04:15:20.118Z,22.67
2018-04-07T04:17:48.368Z,30.63
2018-04-07T04:20:15.850Z,20.53
2018-04-07T04:22:44.088Z,18.27
2018-04-07T04:25:11.554Z,32.23
2018-04-07T04:27:39.015Z,32.57
2018-04-07T04:30:06.530Z,25.00
2018-04-07T04:32:34.086Z,27.30
2018-04-07T04:35:01.568Z,18.63
2018-04-07T04:37:29.855Z,21.93
2018-04-07T04:39:57.338Z,19.27
2018-04-07T04:42:25.569Z,15.10
2018-04-07T04:44:53.030Z,24.20
2018-04-07T04:47:20.504Z,23.50
2018-04-07T04:49:47.981Z,16.77
2018-04-07T04:52:15.469Z,20.30
2018-04-07T04:54:42.954Z,21.47
2018-04-07T04:57:10.429Z,21.90
2018-04-07T04:59:38.664Z,26.10
2018-04-07T05:02:06.160Z,19.20
2018-04-07T05:04:33.639Z,18.43
2018-04-07T05:07:01.132Z,21.17
2018-04-07T05:09:29.411Z,27.27
2018-04-07T05:11:57.671Z,21.03
2018-04-07T05:14:25.135Z,17.00
2018-04-07T05:16:52.625Z,14.03
2018-04-07T05:19:20.092Z,15.77
2018-04-07T05:21:47.573Z,14.90
2018-04-07T05:24:15.099Z,16.33
2018-04-07T05:26:42.575Z,18.07
2018-04-07T05:29:10.068Z,14.97
2018-04-07T05:31:37.542Z,11.10
2018-04-07T05:34:06.895Z,16.97
2018-04-07T05:36:34.384Z,18.13
2018-04-07T05:39:01.869Z,23.13
2018-04-07T05:41:30.103Z,21.77
2018-04-07T05:43:57.573Z,18.70
2018-04-07T05:46:25.062Z,21.93
2018-04-07T05:48:54.133Z,18.67
2018-04-07T05:51:21.606Z,21.63
2018-04-07T05:53:49.086Z,17.13
2018-04-07T05:56:16.599Z,26.60
2018-04-07T05:58:44.087Z,18.10
2018-04-07T06:01:11.565Z,16.40
2018-04-07T06:03:39.081Z,21.10
2018-04-07T06:06:06.579Z,26.27
2018-04-07T06:08:34.811Z,18.43
2018-04-07T06:11:03.042Z,18.70
2018-04-07T06:13:30.597Z,25.30
2018-04-07T06:15:59.349Z,15.13
2018-04-07T06:18:26.827Z,27.27
2018-04-07T06:20:55.096Z,18.90
2018-04-07T06:23:23.367Z,19.17
2018-04-07T06:25:51.294Z,14.20
2018-04-07T06:28:18.764Z,24.37
2018-04-07T06:30:46.248Z,16.20
2018-04-07T06:33:13.716Z,14.83
2018-04-07T06:35:41.209Z,16.90
2018-04-07T06:38:08.674Z,13.83
2018-04-07T06:40:36.185Z,13.10
2018-04-07T06:43:03.730Z,17.10
2018-04-07T06:45:31.239Z,16.20
2018-04-07T06:47:58.699Z,13.93
2018-04-07T06:50:26.212Z,15.53
2018-04-07T06:52:53.726Z,17.37
2018-04-07T06:55:21.228Z,21.70
2018-04-07T06:57:48.702Z,20.03
2018-04-07T07:00:16.229Z,10.87
2018-04-07T07:02:43.754Z,19.10
2018-04-07T07:05:11.623Z,12.23
2018-04-07T07:07:39.128Z,12.00
2018-04-07T07:10:06.619Z,9.83
2018-04-07T07:12:34.869Z,13.47
2018-04-07T07:15:02.366Z,9.67
2018-04-07T07:17:30.611Z,8.50
2018-04-07T07:19:58.095Z,17.00
2018-04-07T07:22:26.345Z,9.83
2018-04-07T07:24:53.822Z,8.70
2018-04-07T07:27:22.079Z,12.73
2018-04-07T07:29:49.581Z,8.10
2018-04-07T07:32:17.162Z,10.03
2018-04-07T07:34:44.674Z,7.70
2018-04-07T07:37:12.152Z,11.93
2018-04-07T07:39:40.392Z,9.10
2018-04-07T07:42:07.887Z,8.70
2018-04-07T07:44:35.357Z,9.90
2018-04-07T07:47:02.831Z,12.60
2018-04-07T07:49:30.326Z,10.10
2018-04-07T07:51:57.813Z,9.40
2018-04-07T07:54:25.355Z,9.97
2018-04-07T07:56:53.716Z,8.87
2018-04-07T07:59:21.190Z,10.47
2018-04-07T08:01:48.654Z,8.90
2018-04-07T08:04:16.914Z,8.70
2018-04-07T08:06:44.474Z,9.80
2018-04-07T08:09:11.970Z,9.40
2018-04-07T08:11:40.203Z,9.10
2018-04-07T08:14:07.794Z,7.23
2018-04-07T08:16:35.278Z,8.30
2018-04-07T08:19:02.755Z,9.80
2018-04-07T08:21:30.289Z,8.27
2018-04-07T08:23:58.519Z,15.67
2018-04-07T08:26:26.021Z,8.40
2018-04-07T08:28:54.253Z,8.90
2018-04-07T08:31:21.737Z,7.70
2018-04-07T08:33:49.218Z,7.20
2018-04-07T08:36:17.465Z,10.67
2018-04-07T08:38:44.930Z,17.63
2018-04-07T08:41:12.413Z,9.63
2018-04-07T08:43:40.664Z,10.10
2018-04-07T08:46:08.155Z,12.10
2018-04-07T08:48:36.448Z,11.97
2018-04-07T08:51:04.052Z,10.70
2018-04-07T08:53:31.795Z,11.80
2018-04-07T08:55:59.721Z,11.90
2018-04-07T08:58:27.980Z,12.55
2018-04-07T09:00:55.451Z,13.23
2018-04-07T09:03:24.355Z,11.70
2018-04-07T09:05:53.034Z,11.50
2018-04-07T09:08:21.821Z,13.13
2018-04-07T09:10:50.075Z,12.57
2018-04-07T09:13:17.719Z,11.65
2018-04-07T09:15:45.701Z,11.40
2018-04-07T09:18:13.190Z,11.18
2018-04-07T09:20:41.438Z,11.40
2018-04-07T09:23:08.933Z,10.07
2018-04-07T09:25:37.193Z,11.98
2018-04-07T09:28:04.684Z,9.43
2018-04-07T09:30:32.150Z,10.55
2018-04-07T09:32:59.696Z,9.65
2018-04-07T09:35:27.199Z,7.72
2018-04-07T09:37:54.671Z,5.15
2018-04-07T09:40:22.163Z,4.82
2018-04-07T09:42:49.887Z,6.68
2018-04-07T09:45:17.398Z,5.78
2018-04-07T09:47:44.907Z,6.72
2018-04-07T09:50:12.592Z,6.05
2018-04-07T09:52:40.060Z,5.70
2018-04-07T09:55:08.339Z,6.07
2018-04-07T09:57:36.599Z,9.00
2018-04-07T10:00:07.534Z,15.75
2018-04-07T10:02:35.970Z,4.00
2018-04-07T10:05:03.485Z,4.65
2018-04-07T10:07:30.950Z,5.47
2018-04-07T10:09:59.202Z,6.00
2018-04-07T10:12:26.692Z,10.45
2018-04-07T10:14:54.418Z,7.60
2018-04-07T10:17:21.899Z,4.47
2018-04-07T10:19:49.439Z,4.95
2018-04-07T10:22:17.009Z,10.45
2018-04-07T10:24:44.518Z,5.50
2018-04-07T10:27:12.039Z,5.07
2018-04-07T10:29:39.560Z,7.47
2018-04-07T10:32:07.075Z,6.65
2018-04-07T10:34:35.151Z,5.95
2018-04-07T10:37:03.450Z,4.85
2018-04-07T10:39:31.071Z,5.15
2018-04-07T10:41:59.113Z,5.47
2018-04-07T10:44:26.699Z,5.55
2018-04-07T10:46:54.214Z,5.73
2018-04-07T10:49:21.785Z,6.07
2018-04-07T10:51:49.302Z,4.53
2018-04-07T10:54:17.151Z,8.38
2018-04-07T10:56:44.630Z,5.62
2018-04-07T10:59:23.646Z,5.18
2018-04-07T11:01:59.008Z,5.93
2018-04-07T11:04:26.797Z,4.53
2018-04-07T11:06:54.544Z,4.28
2018-04-07T11:09:22.034Z,4.90
2018-04-07T11:11:49.498Z,4.25
2018-04-07T11:14:17.000Z,4.00
2018-04-07T11:16:45.246Z,3.97
2018-04-07T11:19:12.719Z,6.63
2018-04-07T11:21:40.449Z,4.63
2018-04-07T11:24:08.082Z,6.33
2018-04-07T11:26:35.634Z,3.47
2018-04-07T11:29:03.933Z,3.80
2018-04-07T11:31:31.399Z,7.27
2018-04-07T11:33:58.953Z,3.30
2018-04-07T11:36:26.436Z,4.87
2018-04-07T11:38:53.934Z,4.87
2018-04-07T11:41:22.178Z,3.17
2018-04-07T11:43:49.907Z,7.80
2018-04-07T11:46:17.458Z,7.23
2018-04-07T11:48:44.978Z,5.33
2018-04-07T11:51:12.432Z,3.37
2018-04-07T11:53:39.910Z,8.93
2018-04-07T11:56:08.132Z,2.87
2018-04-07T11:58:35.663Z,5.63
2018-04-07T12:01:03.895Z,4.57
2018-04-07T12:03:31.384Z,8.30
2018-04-07T12:06:00.496Z,3.43
2018-04-07T12:08:28.748Z,4.90
2018-04-07T12:10:57.062Z,3.83
2018-04-07T12:13:24.534Z,5.20
2018-04-07T12:15:52.408Z,3.27
2018-04-07T12:18:19.868Z,2.83
2018-04-07T12:20:47.375Z,8.33
2018-04-07T12:23:14.865Z,3.60
2018-04-07T12:25:42.369Z,3.30
2018-04-07T12:28:09.894Z,3.80
2018-04-07T12:30:37.371Z,3.33
2018-04-07T12:33:04.860Z,6.73
2018-04-07T12:35:33.279Z,3.87
2018-04-07T12:38:00.747Z,5.40
2018-04-07T12:40:28.226Z,6.43
2018-04-07T12:42:58.411Z,7.87
2018-04-07T12:45:38.538Z,3.33
2018-04-07T12:48:06.113Z,3.77
2018-04-07T12:50:34.350Z,4.20
2018-04-07T12:53:02.599Z,2.97
2018-04-07T12:55:30.075Z,6.93
2018-04-07T12:57:57.562Z,4.17
2018-04-07T13:00:25.087Z,8.43
2018-04-07T13:02:52.610Z,4.77
2018-04-07T13:05:20.838Z,4.20
2018-04-07T13:07:48.331Z,13.90
2018-04-07T13:10:15.816Z,3.40
2018-04-07T13:12:43.327Z,4.57
2018-04-07T13:15:10.783Z,5.03
2018-04-07T13:17:38.254Z,7.57
2018-04-07T13:20:05.724Z,8.73
2018-04-07T13:22:34.091Z,5.33
2018-04-07T13:25:01.560Z,6.97
2018-04-07T13:27:29.038Z,3.20
2018-04-07T13:29:57.275Z,4.57
2018-04-07T13:32:24.831Z,11.97
2018-04-07T13:34:52.325Z,8.70
2018-04-07T13:37:20.564Z,8.43
2018-04-07T13:39:48.037Z,5.80
2018-04-07T13:42:15.519Z,4.73
2018-04-07T13:44:43.794Z,4.67
2018-04-07T13:47:11.289Z,3.60
2018-04-07T13:49:38.775Z,6.40
2018-04-07T13:52:06.242Z,4.37
2018-04-07T13:54:33.706Z,5.80
2018-04-07T13:57:01.989Z,3.07
2018-04-07T13:59:29.494Z,3.90
2018-04-07T14:01:57.046Z,4.43
2018-04-07T14:04:24.631Z,9.60
2018-04-07T14:06:52.069Z,7.00
2018-04-07T14:09:19.547Z,4.13
2018-04-07T14:11:47.036Z,7.20
2018-04-07T14:14:14.519Z,8.10
2018-04-07T14:16:42.788Z,10.53
2018-04-07T14:19:10.277Z,5.13
2018-04-07T14:21:37.764Z,4.60
2018-04-07T14:24:05.273Z,5.33
2018-04-07T14:26:33.516Z,6.20
2018-04-07T14:29:00.979Z,7.63
2018-04-07T14:31:28.651Z,8.00
2018-04-07T14:33:56.118Z,5.83
2018-04-07T14:36:23.612Z,4.37
2018-04-07T14:38:51.117Z,4.27
2018-04-07T14:41:18.636Z,11.33
2018-04-07T14:43:46.099Z,4.80
2018-04-07T14:46:13.573Z,4.50
2018-04-07T14:48:41.068Z,4.00
2018-04-07T14:51:08.547Z,7.93
2018-04-07T14:53:36.854Z,4.17
2018-04-07T14:56:04.333Z,9.70
2018-04-07T14:58:31.874Z,13.33
2018-04-07T15:00:59.350Z,8.90
2018-04-07T15:03:26.832Z,5.63
2018-04-07T15:05:54.313Z,5.00
2018-04-07T15:08:22.557Z,4.83
2018-04-07T15:10:50.133Z,4.57
2018-04-07T15:13:17.622Z,4.97
2018-04-07T15:15:45.884Z,14.50
2018-04-07T15:18:13.365Z,9.63
2018-04-07T15:20:40.886Z,9.70
2018-04-07T15:23:08.358Z,6.53
2018-04-07T15:25:36.011Z,16.33
2018-04-07T15:28:04.311Z,7.07
2018-04-07T15:30:32.555Z,5.90
2018-04-07T15:33:00.067Z,13.60
2018-04-07T15:35:28.286Z,8.23
2018-04-07T15:37:55.775Z,5.40
2018-04-07T15:40:23.244Z,12.60
2018-04-07T15:42:51.508Z,6.00
2018-04-07T15:45:20.008Z,5.10
2018-04-07T15:47:48.251Z,7.80
2018-04-07T15:50:15.715Z,9.07
2018-04-07T15:52:43.290Z,9.33
2018-04-07T15:55:10.806Z,12.33
2018-04-07T15:57:38.295Z,4.87
2018-04-07T16:00:06.653Z,6.57
2018-04-07T16:02:34.495Z,12.67
2018-04-07T16:05:01.974Z,12.30
2018-04-07T16:07:29.629Z,6.20
2018-04-07T16:09:57.209Z,8.13
2018-04-07T16:12:25.498Z,5.27
2018-04-07T16:14:53.152Z,6.73
2018-04-07T16:17:20.653Z,12.83
2018-04-07T16:19:48.175Z,10.70
2018-04-07T16:22:15.647Z,7.43
2018-04-07T16:24:43.246Z,5.90
2018-04-07T16:27:10.853Z,9.80
2018-04-07T16:29:38.351Z,5.20
2018-04-07T16:32:06.584Z,8.93
2018-04-07T16:34:34.061Z,8.23
2018-04-07T16:37:01.559Z,14.50
2018-04-07T16:39:29.022Z,6.20
2018-04-07T16:41:56.550Z,15.60
2018-04-07T16:44:24.801Z,8.13
2018-04-07T16:46:52.280Z,5.90
2018-04-07T16:49:19.764Z,13.73
2018-04-07T16:51:47.246Z,6.27
2018-04-07T16:54:14.773Z,6.83
2018-04-07T16:56:43.036Z,11.73
2018-04-07T16:59:11.288Z,5.40
2018-04-07T17:01:38.875Z,6.83
2018-04-07T17:04:07.230Z,5.70
2018-04-07T17:06:35.504Z,8.33
2018-04-07T17:09:03.001Z,8.73
2018-04-07T17:11:31.290Z,7.00
2018-04-07T17:13:58.789Z,5.53
2018-04-07T17:16:26.290Z,8.97
2018-04-07T17:18:54.526Z,6.50
2018-04-07T17:21:22.004Z,9.67
2018-04-07T17:23:49.579Z,9.40
2018-04-07T17:26:17.872Z,9.30
2018-04-07T17:28:46.135Z,12.60
2018-04-07T17:31:14.384Z,5.60
2018-04-07T17:33:41.928Z,12.07
2018-04-07T17:36:09.638Z,11.80
2018-04-07T17:38:37.245Z,8.20
2018-04-07T17:41:04.760Z,9.50
2018-04-07T17:43:32.297Z,7.10
2018-04-07T17:46:00.947Z,10.40
2018-04-07T17:48:28.607Z,12.03
2018-04-07T17:50:57.143Z,5.53
2018-04-07T17:53:26.474Z,17.03
2018-04-07T17:55:54.512Z,10.60
2018-04-07T17:58:21.975Z,4.73
2018-04-07T18:00:49.880Z,7.13
2018-04-07T18:03:17.412Z,9.90
2018-04-07T18:05:45.691Z,4.73
2018-04-07T18:08:13.934Z,8.43
2018-04-07T18:10:41.400Z,6.70
2018-04-07T18:13:08.919Z,8.53
2018-04-07T18:15:36.389Z,7.03
2018-04-07T18:18:03.880Z,7.63
2018-04-07T18:20:31.380Z,5.10
2018-04-07T18:22:58.866Z,10.33
2018-04-07T18:25:26.367Z,8.53
2018-04-07T18:27:53.864Z,7.40
2018-04-07T18:30:21.362Z,12.10
2018-04-07T18:32:48.818Z,10.80
2018-04-07T18:35:16.300Z,8.50
2018-04-07T18:37:43.877Z,5.77
2018-04-07T18:40:12.178Z,12.43
2018-04-07T18:42:39.651Z,5.53
2018-04-07T18:45:07.341Z,5.83
2018-04-07T18:47:34.854Z,11.27
2018-04-07T18:50:02.325Z,8.80
2018-04-07T18:52:30.480Z,7.53
2018-04-07T18:54:58.724Z,18.77
2018-04-07T18:57:26.359Z,8.47
2018-04-07T18:59:54.795Z,17.63
2018-04-07T19:02:22.295Z,9.40
2018-04-07T19:04:50.185Z,17.00
2018-04-07T19:07:17.701Z,11.83
2018-04-07T19:09:45.662Z,11.53
2018-04-07T19:12:13.195Z,10.47
2018-04-07T19:14:41.443Z,14.40
2018-04-07T19:17:08.922Z,10.30
2018-04-07T19:19:36.402Z,8.33
2018-04-07T19:22:05.318Z,10.70
2018-04-07T19:24:32.823Z,11.37
2018-04-07T19:27:00.300Z,12.30
2018-04-07T19:29:27.862Z,11.63
2018-04-07T19:31:55.743Z,13.20
2018-04-07T19:34:24.880Z,17.47
2018-04-07T19:36:53.755Z,10.93
2018-04-07T19:39:22.944Z,13.50
2018-04-07T19:41:52.851Z,15.47
2018-04-07T19:44:22.264Z,11.40
2018-04-07T19:46:49.911Z,9.30
2018-04-07T19:49:19.044Z,9.00
2018-04-07T19:51:49.585Z,9.40
2018-04-07T19:54:20.657Z,17.23
2018-04-07T19:56:50.833Z,11.90
2018-04-07T19:59:19.177Z,12.47
2018-04-07T20:01:47.848Z,9.30
2018-04-07T20:04:16.116Z,9.60
2018-04-07T20:06:43.713Z,10.43
2018-04-07T20:09:11.224Z,8.73
2018-04-07T20:11:38.727Z,10.53
2018-04-07T20:14:06.229Z,12.03
2018-04-07T20:16:33.851Z,7.87
2018-04-07T20:19:02.196Z,13.57
2018-04-07T20:21:29.736Z,10.70
2018-04-07T20:23:57.237Z,9.10
2018-04-07T20:26:25.525Z,10.83
2018-04-07T20:28:53.778Z,21.67
2018-04-07T20:31:21.339Z,12.50
2018-04-07T20:33:48.960Z,16.17
2018-04-07T20:36:16.476Z,18.37
2018-04-07T20:38:44.737Z,11.60
2018-04-07T20:41:12.231Z,13.43
2018-04-07T20:43:39.746Z,8.80
2018-04-07T20:46:07.239Z,9.13
2018-04-07T20:48:35.512Z,10.77
2018-04-07T20:51:03.766Z,21.53
2018-04-07T20:53:31.245Z,10.90
2018-04-07T20:55:59.173Z,29.93
2018-04-07T20:58:26.641Z,10.63
2018-04-07T21:00:54.144Z,12.87
2018-04-07T21:03:21.663Z,17.00
2018-04-07T21:05:56.741Z,17.00
2018-04-07T21:08:24.963Z,10.53
2018-04-07T21:10:52.446Z,14.33
2018-04-07T21:13:20.456Z,9.00
2018-04-07T21:15:47.946Z,10.50
2018-04-07T21:18:15.678Z,8.87
2018-04-07T21:20:43.278Z,10.40
2018-04-07T21:23:10.784Z,15.33
2018-04-07T21:25:39.028Z,10.80
2018-04-07T21:28:06.512Z,10.50
2018-04-07T21:30:34.811Z,12.47
2018-04-07T21:33:02.299Z,16.10
2018-04-07T21:35:29.877Z,14.37
2018-04-07T21:37:57.386Z,10.70
2018-04-07T21:40:25.640Z,12.53
2018-04-07T21:42:53.885Z,17.13
2018-04-07T21:45:21.364Z,11.97
2018-04-07T21:47:48.842Z,18.43
2018-04-07T21:50:17.084Z,13.37
2018-04-07T21:52:44.565Z,15.33
2018-04-07T21:55:12.031Z,14.50
2018-04-07T21:57:41.770Z,19.07
2018-04-07T22:00:10.060Z,14.63
2018-04-07T22:02:37.612Z,12.17
2018-04-07T22:05:05.116Z,15.80
2018-04-07T22:07:32.694Z,14.87
2018-04-07T22:10:00.198Z,16.53
2018-04-07T22:12:27.684Z,20.10
2018-04-07T22:14:55.198Z,15.40
2018-04-07T22:17:22.689Z,21.90
2018-04-07T22:19:50.205Z,25.20
2018-04-07T22:22:18.452Z,14.73
2018-04-07T22:24:45.951Z,17.30
2018-04-07T22:27:14.190Z,20.30
2018-04-07T22:29:41.671Z,15.13
2018-04-07T22:32:10.021Z,25.93
2018-04-07T22:34:37.501Z,22.47
2018-04-07T22:37:05.046Z,18.90
2018-04-07T22:39:33.339Z,18.53
2018-04-07T22:42:01.604Z,27.43
2018-04-07T22:44:29.086Z,17.53
2018-04-07T22:46:57.371Z,20.70
2018-04-07T22:49:25.643Z,23.03
2018-04-07T22:51:53.911Z,26.53
2018-04-07T22:54:21.609Z,17.80
2018-04-07T22:56:49.129Z,21.90
2018-04-07T22:59:16.668Z,20.93
2018-04-07T23:01:44.165Z,23.60
2018-04-07T23:04:12.399Z,27.57
2018-04-07T23:06:39.964Z,31.40
2018-04-07T23:09:07.449Z,32.57
2018-04-07T23:11:35.900Z,46.50
2018-04-07T23:14:03.373Z,38.73
2018-04-07T23:16:30.854Z,37.67
2018-04-07T23:18:59.082Z,39.57
2018-04-07T23:21:26.572Z,32.73
2018-04-07T23:23:54.034Z,31.07
2018-04-07T23:26:21.545Z,31.90
2018-04-07T23:28:49.050Z,29.40
2018-04-07T23:31:16.524Z,38.97
2018-04-07T23:33:44.772Z,33.70
2018-04-07T23:36:12.256Z,43.20
2018-04-07T23:38:39.722Z,42.40
2018-04-07T23:41:07.958Z,33.63
2018-04-07T23:43:35.490Z,40.87
2018-04-07T23:46:02.979Z,48.23
2018-04-07T23:48:30.488Z,44.57
2018-04-07T23:50:57.966Z,53.00
2018-04-07T23:53:25.474Z,52.50
2018-04-07T23:55:54.063Z,46.63
2018-04-07T23:58:21.580Z,48.60
