createdAt,value
2018-01-02T00:02:05.237Z,7.78
2018-01-02T00:04:31.499Z,4.97
2018-01-02T00:06:57.797Z,6.85
2018-01-02T00:09:24.802Z,5.40
2018-01-02T00:11:51.080Z,7.55
2018-01-02T00:14:17.379Z,6.90
2018-01-02T00:16:43.640Z,7.47
2018-01-02T00:19:09.885Z,6.87
2018-01-02T00:21:36.140Z,4.50
2018-01-02T00:24:02.418Z,4.20
2018-01-02T00:26:28.696Z,5.43
2018-01-02T00:28:54.941Z,5.65
2018-01-02T00:31:21.239Z,5.53
2018-01-02T00:33:47.505Z,3.92
2018-01-02T00:36:13.752Z,5.85
2018-01-02T00:38:40.031Z,3.95
2018-01-02T00:41:06.285Z,5.50
2018-01-02T00:43:33.643Z,3.30
2018-01-02T00:45:59.944Z,3.67
2018-01-02T00:48:26.188Z,5.65
2018-01-02T00:50:52.452Z,5.20
2018-01-02T00:53:18.710Z,4.53
2018-01-02T00:55:45.014Z,3.28
2018-01-02T00:58:11.271Z,3.87
2018-01-02T01:00:37.514Z,3.92
2018-01-02T01:03:03.819Z,4.22
2018-01-02T01:05:30.092Z,4.93
2018-01-02T01:07:56.361Z,2.17
2018-01-02T01:10:23.421Z,3.30
2018-01-02T01:12:50.437Z,2.87
2018-01-02T01:15:16.702Z,2.05
2018-01-02T01:17:42.955Z,1.92
2018-01-02T01:20:09.224Z,2.08
2018-01-02T01:22:35.504Z,2.75
2018-01-02T01:25:02.485Z,2.72
2018-01-02T01:27:28.774Z,2.47
2018-01-02T01:29:55.288Z,3.30
2018-01-02T01:32:21.541Z,1.83
2018-01-02T01:34:48.539Z,10.02
2018-01-02T01:37:14.787Z,2.05
2018-01-02T01:39:41.058Z,1.05
2018-01-02T01:42:07.316Z,1.52
2018-01-02T01:44:33.552Z,1.30
2018-01-02T01:46:59.801Z,0.93
2018-01-02T01:49:26.761Z,0.70
2018-01-02T01:51:53.765Z,0.60
2018-01-02T01:54:20.108Z,0.40
2018-01-02T01:56:46.373Z,0.60
2018-01-02T01:59:12.929Z,0.85
2018-01-02T02:01:39.176Z,0.40
2018-01-02T02:04:05.422Z,0.50
2018-01-02T02:06:31.712Z,0.50
2018-01-02T02:08:57.958Z,0.50
2018-01-02T02:11:24.219Z,0.40
2018-01-02T02:13:50.464Z,0.45
2018-01-02T02:16:16.744Z,0.50
2018-01-02T02:18:43.739Z,0.40
2018-01-02T02:21:10.053Z,0.30
2018-01-02T02:23:36.326Z,0.50
2018-01-02T02:26:02.561Z,0.70
2018-01-02T02:28:28.824Z,0.30
2018-01-02T02:30:55.058Z,0.93
2018-01-02T02:33:21.344Z,0.50
2018-01-02T02:35:48.344Z,0.50
2018-01-02T02:38:14.589Z,0.88
2018-01-02T02:40:53.183Z,0.50
2018-01-02T02:43:20.181Z,0.50
2018-01-02T02:45:46.484Z,0.80
2018-01-02T02:48:13.500Z,0.40
2018-01-02T02:50:39.726Z,1.05
2018-01-02T02:53:05.955Z,0.60
2018-01-02T02:55:32.215Z,1.05
2018-01-02T02:57:58.481Z,0.50
2018-01-02T03:00:24.726Z,0.60
2018-01-02T03:02:50.989Z,0.52
2018-01-02T03:05:17.989Z,0.60
2018-01-02T03:07:44.218Z,0.60
2018-01-02T03:10:10.818Z,0.50
2018-01-02T03:12:37.046Z,0.40
2018-01-02T03:15:03.404Z,0.52
2018-01-02T03:17:30.399Z,0.40
2018-01-02T03:19:56.639Z,1.85
2018-01-02T03:22:22.925Z,0.60
2018-01-02T03:24:49.179Z,0.50
2018-01-02T03:27:15.438Z,0.43
2018-01-02T03:29:42.422Z,0.88
2018-01-02T03:32:08.665Z,1.02
2018-01-02T03:34:34.893Z,0.50
2018-01-02T03:37:01.156Z,0.70
2018-01-02T03:39:27.437Z,0.93
2018-01-02T03:41:53.669Z,1.15
2018-01-02T03:44:19.949Z,2.97
2018-01-02T03:46:46.212Z,3.60
2018-01-02T03:49:12.453Z,0.68
2018-01-02T03:51:38.697Z,3.22
2018-01-02T03:54:04.926Z,0.75
2018-01-02T03:56:31.186Z,0.60
2018-01-02T03:58:57.444Z,0.85
2018-01-02T04:01:23.694Z,2.17
2018-01-02T04:03:49.960Z,4.60
2018-01-02T04:06:16.934Z,0.85
2018-01-02T04:08:43.214Z,0.70
2018-01-02T04:11:09.482Z,0.77
2018-01-02T04:13:35.722Z,1.05
2018-01-02T04:16:02.006Z,1.27
2018-01-02T04:18:28.292Z,0.60
2018-01-02T04:20:54.569Z,0.60
2018-01-02T04:23:21.564Z,0.65
2018-01-02T04:25:47.791Z,0.70
2018-01-02T04:28:14.067Z,1.23
2018-01-02T04:30:40.322Z,0.57
2018-01-02T04:33:06.575Z,0.93
2018-01-02T04:35:32.806Z,0.60
2018-01-02T04:37:59.070Z,0.60
2018-01-02T04:40:26.053Z,0.70
2018-01-02T04:42:52.304Z,0.65
2018-01-02T04:45:18.569Z,0.95
2018-01-02T04:47:44.822Z,2.30
2018-01-02T04:50:11.062Z,0.45
2018-01-02T04:52:37.317Z,1.40
2018-01-02T04:55:03.579Z,0.88
2018-01-02T04:57:30.566Z,0.60
2018-01-02T04:59:56.800Z,0.57
2018-01-02T05:02:23.069Z,0.90
2018-01-02T05:04:49.306Z,0.70
2018-01-02T05:07:15.557Z,0.60
2018-01-02T05:09:41.815Z,0.65
2018-01-02T05:12:08.057Z,0.70
2018-01-02T05:14:34.297Z,0.62
2018-01-02T05:17:00.671Z,1.58
2018-01-02T05:19:27.668Z,2.35
2018-01-02T05:21:53.957Z,2.15
2018-01-02T05:24:20.217Z,0.98
2018-01-02T05:26:47.281Z,0.88
2018-01-02T05:29:14.306Z,2.72
2018-01-02T05:31:40.565Z,2.15
2018-01-02T05:34:06.815Z,2.25
2018-01-02T05:36:33.796Z,2.80
2018-01-02T05:39:00.057Z,0.50
2018-01-02T05:41:26.346Z,2.10
2018-01-02T05:43:53.344Z,1.05
2018-01-02T05:46:19.610Z,3.30
2018-01-02T05:48:45.844Z,0.95
2018-01-02T05:51:12.104Z,0.80
2018-01-02T05:53:38.370Z,0.95
2018-01-02T05:56:05.380Z,0.65
2018-01-02T05:58:31.617Z,1.15
2018-01-02T06:00:57.929Z,1.55
2018-01-02T06:03:24.918Z,2.03
2018-01-02T06:05:51.177Z,0.85
2018-01-02T06:08:17.403Z,1.35
2018-01-02T06:10:43.660Z,1.23
2018-01-02T06:13:09.938Z,0.85
2018-01-02T06:15:36.964Z,1.23
2018-01-02T06:18:03.226Z,1.48
2018-01-02T06:20:29.468Z,0.60
2018-01-02T06:22:55.720Z,0.60
2018-01-02T06:25:22.727Z,6.10
2018-01-02T06:27:48.958Z,0.60
2018-01-02T06:30:15.239Z,0.65
2018-01-02T06:32:41.493Z,0.70
2018-01-02T06:35:08.467Z,0.60
2018-01-02T06:37:35.488Z,1.05
2018-01-02T06:40:01.856Z,2.70
2018-01-02T06:42:28.200Z,0.75
2018-01-02T06:44:54.450Z,1.45
2018-01-02T06:47:21.458Z,0.60
2018-01-02T06:49:52.993Z,0.75
2018-01-02T06:52:19.986Z,1.95
2018-01-02T06:54:46.233Z,0.98
2018-01-02T06:57:12.514Z,3.45
2018-01-02T06:59:39.508Z,0.77
2018-01-02T07:02:05.788Z,1.35
2018-01-02T07:04:32.050Z,0.70
2018-01-02T07:06:59.014Z,1.08
2018-01-02T07:09:26.035Z,2.15
2018-01-02T07:11:52.305Z,3.33
2018-01-02T07:14:19.370Z,10.38
2018-01-02T07:16:46.437Z,2.85
2018-01-02T07:19:12.692Z,1.67
2018-01-02T07:21:39.127Z,5.07
2018-01-02T07:24:05.406Z,1.80
2018-01-02T07:26:32.154Z,1.10
2018-01-02T07:28:58.389Z,5.57
2018-01-02T07:31:25.454Z,3.60
2018-01-02T07:33:51.718Z,1.02
2018-01-02T07:36:18.271Z,2.97
2018-01-02T07:38:44.520Z,1.95
2018-01-02T07:41:10.864Z,3.58
2018-01-02T07:43:37.118Z,2.72
2018-01-02T07:46:04.093Z,4.82
2018-01-02T07:48:31.781Z,2.33
2018-01-02T07:50:58.045Z,1.83
2018-01-02T07:53:24.303Z,2.72
2018-01-02T07:55:51.567Z,1.58
2018-01-02T07:58:18.038Z,0.80
2018-01-02T08:00:45.081Z,4.75
2018-01-02T08:03:12.472Z,2.55
2018-01-02T08:05:38.880Z,4.90
2018-01-02T08:08:05.187Z,2.15
2018-01-02T08:10:33.284Z,1.00
2018-01-02T08:12:59.556Z,2.92
2018-01-02T08:15:25.824Z,9.50
2018-01-02T08:17:53.124Z,0.90
2018-01-02T08:20:20.328Z,2.47
2018-01-02T08:22:46.568Z,2.37
2018-01-02T08:25:14.150Z,7.05
2018-01-02T08:27:40.659Z,3.08
2018-01-02T08:30:06.921Z,1.95
2018-01-02T08:32:33.155Z,1.75
2018-01-02T08:34:59.402Z,1.90
2018-01-02T08:37:25.679Z,7.45
2018-01-02T08:39:52.597Z,3.45
2018-01-02T08:42:18.868Z,1.65
2018-01-02T08:44:45.901Z,10.32
2018-01-02T08:47:12.170Z,3.08
2018-01-02T08:49:39.216Z,1.50
2018-01-02T08:52:05.481Z,2.45
2018-01-02T08:54:32.501Z,0.98
2018-01-02T08:56:58.927Z,2.33
2018-01-02T08:59:25.186Z,2.80
2018-01-02T09:01:51.439Z,0.80
2018-01-02T09:04:17.705Z,1.15
2018-01-02T09:06:44.701Z,1.42
2018-01-02T09:09:11.018Z,1.25
2018-01-02T09:11:38.003Z,0.90
2018-01-02T09:14:10.197Z,2.25
2018-01-02T09:16:36.485Z,2.67
2018-01-02T09:19:03.483Z,2.70
2018-01-02T09:21:29.760Z,1.20
2018-01-02T09:23:56.025Z,1.62
2018-01-02T09:26:23.018Z,3.90
2018-01-02T09:28:49.288Z,3.87
2018-01-02T09:31:15.528Z,2.95
2018-01-02T09:33:41.878Z,0.98
2018-01-02T09:36:08.160Z,2.67
2018-01-02T09:38:35.163Z,4.50
2018-01-02T09:41:01.468Z,1.25
2018-01-02T09:43:28.493Z,2.45
2018-01-02T09:45:54.762Z,2.58
2018-01-02T09:48:21.788Z,5.65
2018-01-02T09:50:48.045Z,1.30
2018-01-02T09:53:14.304Z,2.35
2018-01-02T09:55:41.306Z,2.75
2018-01-02T09:58:07.573Z,2.20
2018-01-02T10:00:33.853Z,1.48
2018-01-02T10:03:00.127Z,3.80
2018-01-02T10:05:26.426Z,2.28
2018-01-02T10:07:53.405Z,1.67
2018-01-02T10:10:19.678Z,4.97
2018-01-02T10:12:45.939Z,4.55
2018-01-02T10:15:12.246Z,2.37
2018-01-02T10:17:38.515Z,1.08
2018-01-02T10:20:04.784Z,5.05
2018-01-02T10:22:31.812Z,4.20
2018-01-02T10:24:58.067Z,1.30
2018-01-02T10:27:24.350Z,1.20
2018-01-02T10:29:50.640Z,1.25
2018-01-02T10:32:16.916Z,1.52
2018-01-02T10:34:43.936Z,1.77
2018-01-02T10:37:10.188Z,4.35
2018-01-02T10:39:36.458Z,1.67
2018-01-02T10:42:03.549Z,1.50
2018-01-02T10:44:30.515Z,4.12
2018-01-02T10:46:56.830Z,3.87
2018-01-02T10:49:23.082Z,1.90
2018-01-02T10:51:49.319Z,2.87
2018-01-02T10:54:15.594Z,2.90
2018-01-02T10:56:41.883Z,3.35
2018-01-02T10:59:08.924Z,3.15
2018-01-02T11:01:35.178Z,3.17
2018-01-02T11:04:01.423Z,1.73
2018-01-02T11:06:28.435Z,2.78
2018-01-02T11:08:54.712Z,3.25
2018-01-02T11:11:21.120Z,2.10
2018-01-02T11:13:47.414Z,2.75
2018-01-02T11:16:14.482Z,2.05
2018-01-02T11:18:40.770Z,1.83
2018-01-02T11:21:07.014Z,9.57
2018-01-02T11:23:33.293Z,1.05
2018-01-02T11:26:00.299Z,1.87
2018-01-02T11:28:26.589Z,5.55
2018-01-02T11:30:53.600Z,2.42
2018-01-02T11:33:19.882Z,0.73
2018-01-02T11:35:46.971Z,2.55
2018-01-02T11:38:13.273Z,1.92
2018-01-02T11:40:39.568Z,1.58
2018-01-02T11:43:06.578Z,2.65
2018-01-02T11:45:32.880Z,1.55
2018-01-02T11:47:59.871Z,4.93
2018-01-02T11:50:26.140Z,2.05
2018-01-02T11:52:53.174Z,2.15
2018-01-02T11:55:19.454Z,6.53
2018-01-02T11:57:45.779Z,1.70
2018-01-02T12:00:12.861Z,2.05
2018-01-02T12:02:39.106Z,1.25
2018-01-02T12:05:05.385Z,1.10
2018-01-02T12:07:31.653Z,1.58
2018-01-02T12:09:57.875Z,1.50
2018-01-02T12:12:24.179Z,1.00
2018-01-02T12:14:50.771Z,1.80
2018-01-02T12:17:19.269Z,4.28
2018-01-02T12:19:45.678Z,11.55
2018-01-02T12:22:11.967Z,7.32
2018-01-02T12:24:39.025Z,2.85
2018-01-02T12:27:06.052Z,2.28
2018-01-02T12:29:32.372Z,16.85
2018-01-02T12:31:58.659Z,6.80
2018-01-02T12:34:24.934Z,2.92
2018-01-02T12:36:51.971Z,3.42
2018-01-02T12:39:18.240Z,5.93
2018-01-02T12:41:44.515Z,1.60
2018-01-02T12:44:10.772Z,2.47
2018-01-02T12:46:37.023Z,2.05
2018-01-02T12:49:03.294Z,3.65
2018-01-02T12:51:30.328Z,3.58
2018-01-02T12:53:56.588Z,8.32
2018-01-02T12:56:23.608Z,6.25
2018-01-02T12:58:49.855Z,2.58
2018-01-02T13:01:16.141Z,2.78
2018-01-02T13:03:42.411Z,2.95
2018-01-02T13:06:08.683Z,2.83
2018-01-02T13:08:35.043Z,3.25
2018-01-02T13:11:02.065Z,2.12
2018-01-02T13:13:28.345Z,11.93
2018-01-02T13:15:54.720Z,0.90
2018-01-02T13:18:21.028Z,5.40
2018-01-02T13:20:47.298Z,2.67
2018-01-02T13:23:13.581Z,1.92
2018-01-02T13:25:39.863Z,2.25
2018-01-02T13:28:06.890Z,4.62
2018-01-02T13:30:33.184Z,2.55
2018-01-02T13:32:59.444Z,1.73
2018-01-02T13:35:25.735Z,2.00
2018-01-02T13:37:51.985Z,2.53
2018-01-02T13:40:19.286Z,2.05
2018-01-02T13:42:45.529Z,1.60
2018-01-02T13:45:11.830Z,3.40
2018-01-02T13:47:38.847Z,2.03
2018-01-02T13:50:05.137Z,4.00
2018-01-02T13:52:32.277Z,1.40
2018-01-02T13:54:58.554Z,3.30
2018-01-02T13:57:25.638Z,1.85
2018-01-02T13:59:51.969Z,2.20
2018-01-02T14:02:18.308Z,1.65
2018-01-02T14:04:45.373Z,3.12
2018-01-02T14:07:11.664Z,2.45
2018-01-02T14:09:37.949Z,1.70
2018-01-02T14:12:04.245Z,4.15
2018-01-02T14:14:30.551Z,2.15
2018-01-02T14:16:56.839Z,3.42
2018-01-02T14:19:23.104Z,3.00
2018-01-02T14:21:50.139Z,6.78
2018-01-02T14:24:16.399Z,1.60
2018-01-02T14:26:42.674Z,1.58
2018-01-02T14:29:08.918Z,3.95
2018-01-02T14:31:35.193Z,1.05
2018-01-02T14:34:01.518Z,1.05
2018-01-02T14:36:27.800Z,2.22
2018-01-02T14:38:54.221Z,4.18
2018-01-02T14:41:20.495Z,0.85
2018-01-02T14:43:47.520Z,2.15
2018-01-02T14:46:13.785Z,5.10
2018-01-02T14:48:40.028Z,1.15
2018-01-02T14:51:06.308Z,6.47
2018-01-02T14:53:32.624Z,2.12
2018-01-02T14:55:59.614Z,7.32
2018-01-02T14:58:25.866Z,2.83
2018-01-02T15:00:52.146Z,1.73
2018-01-02T15:03:18.429Z,1.50
2018-01-02T15:05:44.690Z,4.47
2018-01-02T15:08:10.968Z,5.78
2018-01-02T15:10:37.224Z,3.50
2018-01-02T15:13:03.478Z,3.05
2018-01-02T15:15:30.557Z,5.43
2018-01-02T15:17:56.834Z,10.63
2018-01-02T15:20:23.119Z,2.45
2018-01-02T15:22:50.137Z,1.50
2018-01-02T15:25:16.438Z,5.00
2018-01-02T15:27:42.761Z,8.27
2018-01-02T15:30:09.798Z,8.18
2018-01-02T15:32:36.068Z,6.62
2018-01-02T15:35:03.447Z,3.90
2018-01-02T15:37:30.465Z,5.78
2018-01-02T15:39:56.734Z,6.93
2018-01-02T15:42:23.078Z,6.85
2018-01-02T15:44:50.110Z,6.82
2018-01-02T15:47:16.697Z,20.35
2018-01-02T15:49:43.099Z,13.43
2018-01-02T15:52:09.396Z,8.75
2018-01-02T15:54:35.674Z,9.50
2018-01-02T15:57:01.928Z,2.65
2018-01-02T15:59:28.216Z,11.38
2018-01-02T16:01:54.459Z,3.80
2018-01-02T16:04:20.750Z,4.07
2018-01-02T16:06:47.024Z,2.85
2018-01-02T16:09:14.056Z,8.13
2018-01-02T16:11:40.369Z,4.75
2018-01-02T16:14:06.714Z,2.53
2018-01-02T16:16:33.100Z,1.55
2018-01-02T16:18:59.422Z,5.57
2018-01-02T16:21:25.740Z,2.40
2018-01-02T16:23:52.023Z,6.03
2018-01-02T16:26:18.286Z,3.25
2018-01-02T16:28:45.312Z,5.20
2018-01-02T16:31:11.635Z,8.40
2018-01-02T16:33:37.918Z,4.25
2018-01-02T16:36:04.227Z,6.62
2018-01-02T16:38:30.491Z,5.65
2018-01-02T16:40:56.789Z,5.22
2018-01-02T16:43:23.115Z,4.75
2018-01-02T16:45:49.421Z,9.23
2018-01-02T16:48:15.774Z,8.50
2018-01-02T16:50:42.795Z,7.28
2018-01-02T16:53:09.101Z,41.10
2018-01-02T16:55:35.395Z,6.32
2018-01-02T16:58:01.684Z,3.25
2018-01-02T17:00:27.963Z,5.72
2018-01-02T17:02:54.268Z,5.53
2018-01-02T17:05:20.581Z,5.70
2018-01-02T17:07:46.872Z,4.07
2018-01-02T17:10:13.165Z,5.60
2018-01-02T17:12:39.491Z,5.72
2018-01-02T17:15:05.927Z,4.70
2018-01-02T17:17:32.243Z,5.95
2018-01-02T17:19:58.554Z,7.87
2018-01-02T17:22:24.884Z,5.37
2018-01-02T17:24:51.944Z,5.53
2018-01-02T17:27:18.297Z,4.75
2018-01-02T17:29:45.416Z,7.03
2018-01-02T17:32:11.736Z,2.80
2018-01-02T17:34:38.092Z,4.93
2018-01-02T17:37:04.396Z,5.12
2018-01-02T17:39:30.765Z,7.47
2018-01-02T17:41:57.917Z,5.87
2018-01-02T17:44:24.968Z,7.05
2018-01-02T17:46:52.072Z,6.93
2018-01-02T17:49:18.443Z,11.60
2018-01-02T17:51:45.673Z,8.63
2018-01-02T17:54:12.082Z,5.80
2018-01-02T17:56:38.408Z,3.80
2018-01-02T17:59:04.791Z,6.82
2018-01-02T18:01:31.921Z,4.03
2018-01-02T18:03:58.268Z,7.93
2018-01-02T18:06:24.625Z,8.82
2018-01-02T18:08:50.997Z,10.35
2018-01-02T18:11:17.304Z,18.17
2018-01-02T18:13:43.755Z,15.35
2018-01-02T18:16:10.098Z,8.63
2018-01-02T18:18:36.471Z,16.02
2018-01-02T18:21:02.840Z,11.50
2018-01-02T18:23:29.160Z,15.48
2018-01-02T18:25:55.520Z,6.57
2018-01-02T18:28:21.893Z,6.00
2018-01-02T18:30:48.998Z,7.53
2018-01-02T18:33:15.399Z,7.15
2018-01-02T18:35:41.773Z,17.60
2018-01-02T18:38:08.175Z,7.80
2018-01-02T18:40:34.530Z,10.13
2018-01-02T18:43:00.885Z,12.05
2018-01-02T18:45:28.015Z,8.65
2018-01-02T18:47:54.385Z,25.60
2018-01-02T18:50:20.775Z,13.35
2018-01-02T18:52:47.177Z,11.77
2018-01-02T18:55:13.545Z,16.58
2018-01-02T18:57:39.953Z,34.42
2018-01-02T19:00:06.272Z,24.60
2018-01-02T19:02:32.590Z,22.25
2018-01-02T19:04:58.934Z,30.70
2018-01-02T19:07:25.313Z,23.17
2018-01-02T19:09:52.434Z,68.40
2018-01-02T19:12:18.770Z,27.60
2018-01-02T19:14:45.191Z,17.17
2018-01-02T19:17:11.867Z,14.48
2018-01-02T19:19:38.960Z,7.62
2018-01-02T19:22:05.624Z,9.52
2018-01-02T19:24:32.061Z,11.40
2018-01-02T19:26:58.495Z,14.18
2018-01-02T19:29:24.873Z,10.25
2018-01-02T19:31:51.309Z,12.32
2018-01-02T19:34:17.747Z,11.23
2018-01-02T19:36:44.187Z,10.27
2018-01-02T19:39:10.561Z,13.23
2018-01-02T19:41:36.985Z,10.75
2018-01-02T19:44:03.340Z,10.35
2018-01-02T19:46:30.473Z,21.05
2018-01-02T19:48:56.914Z,13.70
2018-01-02T19:51:23.281Z,11.25
2018-01-02T19:53:49.712Z,12.20
2018-01-02T19:56:16.125Z,11.65
2018-01-02T19:58:43.300Z,4.40
2018-01-02T20:01:09.740Z,7.82
2018-01-02T20:03:36.182Z,13.40
2018-01-02T20:06:03.336Z,8.52
2018-01-02T20:08:29.709Z,8.20
2018-01-02T20:10:56.952Z,7.18
2018-01-02T20:13:23.396Z,9.18
2018-01-02T20:15:49.822Z,19.33
2018-01-02T20:18:22.200Z,12.25
2018-01-02T20:20:48.616Z,13.27
2018-01-02T20:23:14.976Z,18.58
2018-01-02T20:25:42.140Z,6.40
2018-01-02T20:28:09.340Z,15.98
2018-01-02T20:30:35.758Z,9.15
2018-01-02T20:33:02.176Z,10.10
2018-01-02T20:35:28.589Z,12.43
2018-01-02T20:37:54.980Z,11.73
2018-01-02T20:40:21.423Z,12.43
2018-01-02T20:42:47.850Z,11.70
2018-01-02T20:45:14.268Z,10.32
2018-01-02T20:47:40.671Z,8.98
2018-01-02T20:50:07.078Z,12.07
2018-01-02T20:52:33.559Z,12.60
2018-01-02T20:54:59.986Z,10.23
2018-01-02T20:57:26.349Z,12.45
2018-01-02T20:59:52.723Z,13.62
2018-01-02T21:02:19.079Z,16.50
2018-01-02T21:04:45.522Z,7.93
2018-01-02T21:07:11.902Z,10.00
2018-01-02T21:09:38.989Z,16.30
2018-01-02T21:12:05.354Z,12.90
2018-01-02T21:14:31.737Z,17.95
2018-01-02T21:16:58.157Z,18.73
2018-01-02T21:19:25.277Z,10.38
2018-01-02T21:21:51.618Z,14.35
2018-01-02T21:24:17.985Z,17.23
2018-01-02T21:26:44.350Z,12.35
2018-01-02T21:29:10.763Z,9.18
2018-01-02T21:31:37.896Z,11.77
2018-01-02T21:34:04.285Z,13.30
2018-01-02T21:36:30.669Z,18.00
2018-01-02T21:38:57.062Z,15.40
2018-01-02T21:41:24.249Z,19.17
2018-01-02T21:43:50.636Z,16.70
2018-01-02T21:46:16.974Z,18.62
2018-01-02T21:48:44.208Z,11.23
2018-01-02T21:51:10.561Z,12.65
2018-01-02T21:53:37.967Z,11.05
2018-01-02T21:56:04.369Z,15.10
2018-01-02T21:58:30.767Z,9.98
2018-01-02T22:00:57.158Z,15.05
2018-01-02T22:03:23.495Z,15.25
2018-01-02T22:05:49.891Z,10.38
2018-01-02T22:08:16.285Z,15.65
2018-01-02T22:10:42.710Z,13.35
2018-01-02T22:13:09.115Z,12.93
2018-01-02T22:15:36.296Z,11.80
2018-01-02T22:18:02.641Z,9.65
2018-01-02T22:20:28.979Z,10.68
2018-01-02T22:22:55.324Z,14.25
2018-01-02T22:25:22.451Z,13.20
2018-01-02T22:27:48.843Z,13.18
2018-01-02T22:30:15.178Z,11.00
2018-01-02T22:32:41.529Z,16.62
2018-01-02T22:35:07.845Z,11.27
2018-01-02T22:37:34.215Z,14.10
2018-01-02T22:40:01.296Z,18.62
2018-01-02T22:42:27.645Z,9.52
2018-01-02T22:44:54.006Z,8.20
2018-01-02T22:47:20.344Z,9.38
2018-01-02T22:49:46.722Z,16.48
2018-01-02T22:52:13.057Z,6.85
2018-01-02T22:54:40.222Z,13.10
2018-01-02T22:57:06.535Z,10.13
2018-01-02T22:59:32.867Z,7.22
2018-01-02T23:01:59.252Z,11.43
2018-01-02T23:04:25.641Z,12.13
2018-01-02T23:06:51.949Z,12.48
2018-01-02T23:09:19.040Z,10.35
2018-01-02T23:11:45.361Z,14.13
2018-01-02T23:14:11.667Z,4.47
2018-01-02T23:16:37.967Z,8.02
2018-01-02T23:19:05.001Z,12.90
2018-01-02T23:21:31.296Z,7.50
2018-01-02T23:23:57.635Z,7.62
2018-01-02T23:26:23.934Z,5.72
2018-01-02T23:28:50.200Z,8.48
2018-01-02T23:31:17.203Z,5.97
2018-01-02T23:33:43.468Z,4.75
2018-01-02T23:36:09.765Z,4.85
2018-01-02T23:38:36.076Z,6.60
2018-01-02T23:41:02.619Z,4.18
2018-01-02T23:43:28.892Z,3.60
2018-01-02T23:45:55.164Z,6.32
2018-01-02T23:48:22.222Z,5.50
2018-01-02T23:50:49.218Z,6.10
2018-01-02T23:53:15.486Z,10.65
2018-01-02T23:55:42.541Z,4.10
2018-01-02T23:58:09.550Z,4.47
