createdAt,value
2016-08-28T00:00:16.367Z,56.56
2016-08-28T00:01:17.084Z,56.82
2016-08-28T00:02:17.093Z,56.72
2016-08-28T00:03:17.103Z,57.01
2016-08-28T00:04:16.400Z,57.31
2016-08-28T00:05:17.116Z,57.89
2016-08-28T00:06:17.178Z,57.11
2016-08-28T00:07:17.132Z,57.21
2016-08-28T00:08:16.433Z,57.01
2016-08-28T00:09:17.148Z,57.79
2016-08-28T00:10:16.446Z,57.4
2016-08-28T00:11:16.457Z,57.6
2016-08-28T00:12:16.464Z,57.79
2016-08-28T00:13:16.469Z,57.69
2016-08-28T00:14:17.184Z,58.25
2016-08-28T00:15:17.194Z,58.05
2016-08-28T00:16:16.491Z,58.73
2016-08-28T00:17:17.208Z,58.73
2016-08-28T00:18:17.212Z,58.83
2016-08-28T00:19:16.513Z,59.03
2016-08-28T00:20:17.229Z,58.83
2016-08-28T00:21:17.237Z,58.73
2016-08-28T00:22:17.243Z,58.54
2016-08-28T00:23:17.251Z,58.64
2016-08-28T00:24:17.256Z,58.25
2016-08-28T00:25:16.563Z,58.73
2016-08-28T00:26:17.277Z,58.25
2016-08-28T00:27:17.278Z,58.15
2016-08-28T00:28:16.630Z,58.44
2016-08-28T00:29:16.584Z,58.54
2016-08-28T00:30:18.403Z,58.93
2016-08-28T00:31:17.309Z,58.15
2016-08-28T00:32:17.317Z,57.67
2016-08-28T00:33:17.322Z,57.67
2016-08-28T00:34:16.623Z,57.67
2016-08-28T00:35:16.630Z,57.86
2016-08-28T00:36:16.639Z,57.47
2016-08-28T00:37:17.352Z,57.69
2016-08-28T00:38:16.653Z,57.69
2016-08-28T00:39:17.373Z,57.96
2016-08-28T00:40:17.374Z,58.54
2016-08-28T00:41:16.675Z,58.15
2016-08-28T00:42:17.387Z,57.67
2016-08-28T00:43:16.690Z,57.96
2016-08-28T00:44:16.694Z,57.67
2016-08-28T00:45:17.410Z,57.47
2016-08-28T00:46:17.415Z,57.47
2016-08-28T00:47:17.426Z,57.69
2016-08-28T00:48:17.436Z,57.69
2016-08-28T00:49:17.441Z,57.79
2016-08-28T00:50:17.449Z,57.57
2016-08-28T00:51:17.455Z,58.15
2016-08-28T00:52:17.757Z,57.96
2016-08-28T00:53:17.468Z,58.15
2016-08-28T00:54:16.872Z,57.86
2016-08-28T00:55:17.484Z,57.67
2016-08-28T00:56:17.492Z,57.57
2016-08-28T00:57:16.792Z,57.57
2016-08-28T00:58:16.799Z,57.57
2016-08-28T00:59:17.516Z,57.37
2016-08-28T01:00:17.524Z,57.57
2016-08-28T01:01:16.822Z,57.76
2016-08-28T01:02:17.537Z,57.28
2016-08-28T01:03:17.894Z,57.57
2016-08-28T01:04:17.554Z,57.86
2016-08-28T01:05:16.858Z,57.37
2016-08-28T01:06:17.568Z,57.67
2016-08-28T01:07:17.573Z,57.28
2016-08-28T01:08:17.583Z,57.76
2016-08-28T01:09:16.882Z,57.18
2016-08-28T01:10:17.598Z,56.98
2016-08-28T01:11:17.606Z,57.18
2016-08-28T01:12:17.612Z,57.18
2016-08-28T01:13:17.619Z,56.5
2016-08-28T01:14:17.417Z,57.08
2016-08-28T01:15:17.634Z,56.6
2016-08-28T01:16:18.561Z,56.5
2016-08-28T01:17:17.648Z,56.7
2016-08-28T01:18:17.655Z,56.79
2016-08-28T01:19:17.664Z,56.3
2016-08-28T01:20:17.670Z,56.3
2016-08-28T01:21:17.678Z,56.5
2016-08-28T01:22:16.981Z,55.63
2016-08-28T01:23:17.000Z,56.3
2016-08-28T01:24:17.700Z,56.4
2016-08-28T01:25:17.757Z,55.63
2016-08-28T01:26:17.007Z,55.63
2016-08-28T01:27:17.721Z,55.14
2016-08-28T01:28:17.730Z,56.11
2016-08-28T01:29:17.786Z,55.82
2016-08-28T01:30:17.038Z,55.63
2016-08-28T01:31:17.750Z,55.73
2016-08-28T01:32:17.763Z,54.94
2016-08-28T01:33:17.765Z,55.14
2016-08-28T01:34:17.929Z,55.53
2016-08-28T01:35:17.075Z,55.82
2016-08-28T01:36:17.182Z,55.53
2016-08-28T01:37:17.797Z,55.24
2016-08-28T01:38:17.093Z,55.63
2016-08-28T01:39:17.809Z,55.33
2016-08-28T01:40:17.809Z,55.04
2016-08-28T01:41:17.824Z,55.24
2016-08-28T01:42:17.123Z,54.66
2016-08-28T01:43:17.839Z,55.14
2016-08-28T01:44:17.846Z,54.56
2016-08-28T01:45:17.852Z,54.56
2016-08-28T01:46:17.153Z,54.46
2016-08-28T01:47:17.867Z,54.36
2016-08-28T01:48:17.877Z,54.46
2016-08-28T01:49:18.832Z,54.66
2016-08-28T01:50:17.183Z,54.27
2016-08-28T01:51:18.049Z,54.07
2016-08-28T01:52:17.904Z,53.97
2016-08-28T01:53:17.212Z,54.27
2016-08-28T01:54:17.212Z,54.07
2016-08-28T01:55:17.925Z,53.39
2016-08-28T01:56:17.942Z,54.17
2016-08-28T01:57:17.234Z,53.78
2016-08-28T01:58:17.963Z,53.59
2016-08-28T01:59:17.957Z,53
2016-08-28T02:00:18.641Z,53.49
2016-08-28T02:01:17.972Z,53.59
2016-08-28T02:02:17.928Z,52.91
2016-08-28T02:03:17.988Z,53.3
2016-08-28T02:04:17.298Z,53.3
2016-08-28T02:05:17.294Z,52.42
2016-08-28T02:06:18.007Z,53.59
2016-08-28T02:07:18.013Z,53.49
2016-08-28T02:08:17.316Z,52.52
2016-08-28T02:09:18.030Z,52.62
2016-08-28T02:10:17.346Z,52.23
2016-08-28T02:11:17.338Z,52.33
2016-08-28T02:12:18.051Z,52.13
2016-08-28T02:13:18.062Z,52.52
2016-08-28T02:14:17.366Z,52.52
2016-08-28T02:15:17.368Z,51.93
2016-08-28T02:16:18.093Z,52.62
2016-08-28T02:17:18.090Z,52.62
2016-08-28T02:18:17.393Z,52.74
2016-08-28T02:19:18.104Z,52.13
2016-08-28T02:20:18.114Z,52.74
2016-08-28T02:21:17.415Z,51.55
2016-08-28T02:22:18.321Z,52.72
2016-08-28T02:23:18.137Z,52.33
2016-08-28T02:24:17.439Z,52.13
2016-08-28T02:25:18.154Z,52.33
2016-08-28T02:26:17.457Z,52.84
2016-08-28T02:27:17.463Z,52.33
2016-08-28T02:28:17.469Z,52.55
2016-08-28T02:29:17.478Z,52.72
2016-08-28T02:30:18.242Z,53.2
2016-08-28T02:31:18.202Z,52.25
2016-08-28T02:32:17.504Z,52.42
2016-08-28T02:33:17.510Z,52.64
2016-08-28T02:34:18.225Z,52.74
2016-08-28T02:35:18.233Z,53.3
2016-08-28T02:36:18.244Z,52.52
2016-08-28T02:37:18.141Z,52.23
2016-08-28T02:38:17.550Z,53
2016-08-28T02:39:17.557Z,52.62
2016-08-28T02:40:17.567Z,52.33
2016-08-28T02:41:18.280Z,52.25
2016-08-28T02:42:17.583Z,52.52
2016-08-28T02:43:17.589Z,53.2
2016-08-28T02:44:17.647Z,52.25
2016-08-28T02:45:18.311Z,52.62
2016-08-28T02:46:19.028Z,52.72
2016-08-28T02:47:18.328Z,52.45
2016-08-28T02:48:18.379Z,52.55
2016-08-28T02:49:18.344Z,52.62
2016-08-28T02:50:17.644Z,52.62
2016-08-28T02:51:17.703Z,52.62
2016-08-28T02:52:18.368Z,53.52
2016-08-28T02:53:18.379Z,53.39
2016-08-28T02:54:17.678Z,52.23
2016-08-28T02:55:17.684Z,52.74
2016-08-28T02:56:17.694Z,51.93
2016-08-28T02:57:19.364Z,52.03
2016-08-28T02:58:17.708Z,51.65
2016-08-28T02:59:18.625Z,52.13
2016-08-28T03:00:17.724Z,52.33
2016-08-28T03:01:17.734Z,52.23
2016-08-28T03:02:17.741Z,51.97
2016-08-28T03:03:18.457Z,51.77
2016-08-28T03:04:18.467Z,51.75
2016-08-28T03:05:17.765Z,51.97
2016-08-28T03:06:18.484Z,52.74
2016-08-28T03:07:17.783Z,52.52
2016-08-28T03:08:18.962Z,52.64
2016-08-28T03:09:18.505Z,52.55
2016-08-28T03:10:18.512Z,52.74
2016-08-28T03:11:18.515Z,53.3
2016-08-28T03:12:17.823Z,53.52
2016-08-28T03:13:17.829Z,53.03
2016-08-28T03:14:17.840Z,52.55
2016-08-28T03:15:18.556Z,52.25
2016-08-28T03:16:18.562Z,52.45
2016-08-28T03:17:18.567Z,52.15
2016-08-28T03:18:17.871Z,52.25
2016-08-28T03:19:18.587Z,51.77
2016-08-28T03:20:18.594Z,52.55
2016-08-28T03:21:17.897Z,51.97
2016-08-28T03:22:18.611Z,52.06
2016-08-28T03:23:17.913Z,51.87
2016-08-28T03:24:18.627Z,51.18
2016-08-28T03:25:18.635Z,51.48
2016-08-28T03:26:18.643Z,51.87
2016-08-28T03:27:18.654Z,51.77
2016-08-28T03:28:17.953Z,51.18
2016-08-28T03:29:17.963Z,51.57
2016-08-28T03:30:18.020Z,51.18
2016-08-28T03:31:17.979Z,52.25
2016-08-28T03:32:18.694Z,51.48
2016-08-28T03:33:18.753Z,51.87
2016-08-28T03:34:19.860Z,51.97
2016-08-28T03:35:18.017Z,51.57
2016-08-28T03:36:18.021Z,52.55
2016-08-28T03:37:18.735Z,52.25
2016-08-28T03:38:18.744Z,52.06
2016-08-28T03:39:18.750Z,52.25
2016-08-28T03:40:18.810Z,52.45
2016-08-28T03:41:18.772Z,52.55
2016-08-28T03:42:18.072Z,51.77
2016-08-28T03:43:18.077Z,52.15
2016-08-28T03:44:18.087Z,51.77
2016-08-28T03:45:19.147Z,52.64
2016-08-28T03:46:18.809Z,52.74
2016-08-28T03:47:18.823Z,52.84
2016-08-28T03:48:18.825Z,53.1
2016-08-28T03:49:18.127Z,52.35
2016-08-28T03:50:18.841Z,51.97
2016-08-28T03:51:18.853Z,52.74
2016-08-28T03:52:18.153Z,51.93
2016-08-28T03:53:18.870Z,52.52
2016-08-28T03:54:18.878Z,52.45
2016-08-28T03:55:18.884Z,51.97
2016-08-28T03:56:19.895Z,52.45
2016-08-28T03:57:18.898Z,53.22
2016-08-28T03:58:18.907Z,52.72
2016-08-28T03:59:18.965Z,53.49
2016-08-28T04:00:18.927Z,53.78
2016-08-28T04:01:18.932Z,53.78
2016-08-28T04:02:18.939Z,53.78
2016-08-28T04:03:18.949Z,53.88
2016-08-28T04:04:18.954Z,53.88
2016-08-28T04:05:18.961Z,54.07
2016-08-28T04:06:18.969Z,53.78
2016-08-28T04:07:19.369Z,53.69
2016-08-28T04:08:18.276Z,53.1
2016-08-28T04:09:18.989Z,53.78
2016-08-28T04:10:18.292Z,53.39
2016-08-28T04:11:18.297Z,53.39
2016-08-28T04:12:19.014Z,53.3
2016-08-28T04:13:18.316Z,52.23
2016-08-28T04:14:18.323Z,51.45
2016-08-28T04:15:19.037Z,51.65
2016-08-28T04:16:19.044Z,51.57
2016-08-28T04:17:18.346Z,51.45
2016-08-28T04:18:18.354Z,51.45
2016-08-28T04:19:18.362Z,51.55
2016-08-28T04:20:19.081Z,52.15
2016-08-28T04:21:18.379Z,51.97
2016-08-28T04:22:19.093Z,51.48
2016-08-28T04:23:19.101Z,51.84
2016-08-28T04:24:19.110Z,51.45
2016-08-28T04:25:18.411Z,51.67
2016-08-28T04:26:18.433Z,51.28
2016-08-28T04:27:19.133Z,51.48
2016-08-28T04:28:19.140Z,52.06
2016-08-28T04:29:20.100Z,51.67
2016-08-28T04:30:19.154Z,51.57
2016-08-28T04:31:18.707Z,51.57
2016-08-28T04:32:18.465Z,51.48
2016-08-28T04:33:18.522Z,51.87
2016-08-28T04:34:19.189Z,51.09
2016-08-28T04:35:19.195Z,50.89
2016-08-28T04:36:19.205Z,50.31
2016-08-28T04:37:18.506Z,51.18
2016-08-28T04:38:19.219Z,51.35
2016-08-28T04:39:19.231Z,50.87
2016-08-28T04:40:19.889Z,51.87
2016-08-28T04:41:18.539Z,51.57
2016-08-28T04:42:18.546Z,51.87
2016-08-28T04:43:18.555Z,51.57
2016-08-28T04:44:18.562Z,51.57
2016-08-28T04:45:19.275Z,51.67
2016-08-28T04:46:19.284Z,51.77
2016-08-28T04:47:19.293Z,51.38
2016-08-28T04:48:19.300Z,51.38
2016-08-28T04:49:19.312Z,51.48
2016-08-28T04:50:19.316Z,51.55
2016-08-28T04:51:19.318Z,51.65
2016-08-28T04:52:18.623Z,52.23
2016-08-28T04:53:19.352Z,51.45
2016-08-28T04:54:18.642Z,51.48
2016-08-28T04:55:19.759Z,51.55
2016-08-28T04:56:19.361Z,51.57
2016-08-28T04:57:18.665Z,51.67
2016-08-28T04:58:18.674Z,51.57
2016-08-28T04:59:19.388Z,51.57
2016-08-28T05:00:18.693Z,51.57
2016-08-28T05:01:19.406Z,51.67
2016-08-28T05:02:19.410Z,51.57
2016-08-28T05:03:18.714Z,52.06
2016-08-28T05:04:20.544Z,52.06
2016-08-28T05:05:18.778Z,51.87
2016-08-28T05:06:19.745Z,51.87
2016-08-28T05:07:19.449Z,51.28
2016-08-28T05:08:18.752Z,52.25
2016-08-28T05:09:19.471Z,52.06
2016-08-28T05:10:19.477Z,51.84
2016-08-28T05:11:19.485Z,52.25
2016-08-28T05:12:18.786Z,51.57
2016-08-28T05:13:18.791Z,51.77
2016-08-28T05:14:18.802Z,51.18
2016-08-28T05:15:18.810Z,51.67
2016-08-28T05:16:19.525Z,51.67
2016-08-28T05:17:19.379Z,51.67
2016-08-28T05:18:18.832Z,51.87
2016-08-28T05:19:19.549Z,51.67
2016-08-28T05:20:19.561Z,51.38
2016-08-28T05:21:18.859Z,51.57
2016-08-28T05:22:19.575Z,51.28
2016-08-28T05:23:19.581Z,51.48
2016-08-28T05:24:19.593Z,51.57
2016-08-28T05:25:18.892Z,51.67
2016-08-28T05:26:18.900Z,51.67
2016-08-28T05:27:18.910Z,51.67
2016-08-28T05:28:19.621Z,51.48
2016-08-28T05:29:19.632Z,51.67
2016-08-28T05:30:18.932Z,52.15
2016-08-28T05:31:18.944Z,51.87
2016-08-28T05:32:18.956Z,51.57
2016-08-28T05:33:19.665Z,51.09
2016-08-28T05:34:19.674Z,51.38
2016-08-28T05:35:19.685Z,51.28
2016-08-28T05:36:19.692Z,51.09
2016-08-28T05:37:20.552Z,51.67
2016-08-28T05:38:19.001Z,51.38
2016-08-28T05:39:19.011Z,51.28
2016-08-28T05:40:19.020Z,51.67
2016-08-28T05:41:19.028Z,51.18
2016-08-28T05:42:19.037Z,51.57
2016-08-28T05:43:19.045Z,51.57
2016-08-28T05:44:19.053Z,51.87
2016-08-28T05:45:19.767Z,51.09
2016-08-28T05:46:19.778Z,51.28
2016-08-28T05:47:19.836Z,51.4
2016-08-28T05:48:19.796Z,51.7
2016-08-28T05:49:19.803Z,50.8
2016-08-28T05:50:19.811Z,51.18
2016-08-28T05:51:19.820Z,51.11
2016-08-28T05:52:20.584Z,51.18
2016-08-28T05:53:19.129Z,50.34
2016-08-28T05:54:19.137Z,50.6
2016-08-28T05:55:19.147Z,51.38
2016-08-28T05:56:19.158Z,51.87
2016-08-28T05:57:19.213Z,50.99
2016-08-28T05:58:19.882Z,50.89
2016-08-28T05:59:19.890Z,50.99
2016-08-28T06:00:19.189Z,51.31
2016-08-28T06:01:20.881Z,50.53
2016-08-28T06:02:19.208Z,51.38
2016-08-28T06:03:20.364Z,51.01
2016-08-28T06:04:19.938Z,51.28
2016-08-28T06:05:19.231Z,51.67
2016-08-28T06:06:19.945Z,51.57
2016-08-28T06:07:19.956Z,50.82
2016-08-28T06:08:19.965Z,51.21
2016-08-28T06:09:19.265Z,51.4
2016-08-28T06:10:19.983Z,51.4
2016-08-28T06:11:19.991Z,50.99
2016-08-28T06:12:20.000Z,50.24
2016-08-28T06:13:20.006Z,50.89
2016-08-28T06:14:20.668Z,50.73
2016-08-28T06:15:20.024Z,51.11
2016-08-28T06:16:20.032Z,51.31
2016-08-28T06:17:19.333Z,51.5
2016-08-28T06:18:20.050Z,51.4
2016-08-28T06:19:19.352Z,51.31
2016-08-28T06:20:20.065Z,51.31
2016-08-28T06:21:20.075Z,51.31
2016-08-28T06:22:20.083Z,51.89
2016-08-28T06:23:20.841Z,51.4
2016-08-28T06:24:19.393Z,51.31
2016-08-28T06:25:20.108Z,51.4
2016-08-28T06:26:20.117Z,51.11
2016-08-28T06:27:20.128Z,51.21
2016-08-28T06:28:19.428Z,51.01
2016-08-28T06:29:19.438Z,51.31
2016-08-28T06:30:19.461Z,50.82
2016-08-28T06:31:20.162Z,50.92
2016-08-28T06:32:19.463Z,51.5
2016-08-28T06:33:20.180Z,51.01
2016-08-28T06:34:20.189Z,50.34
2016-08-28T06:35:20.196Z,50.82
2016-08-28T06:36:19.602Z,51.33
2016-08-28T06:37:19.561Z,50.85
2016-08-28T06:38:20.775Z,51.04
2016-08-28T06:39:19.526Z,49.97
2016-08-28T06:40:20.244Z,50.26
2016-08-28T06:41:20.272Z,50.75
2016-08-28T06:42:19.558Z,50.19
2016-08-28T06:43:20.285Z,49.22
2016-08-28T06:44:19.586Z,49.32
2016-08-28T06:45:19.597Z,49.12
2016-08-28T06:46:20.309Z,49.12
2016-08-28T06:47:20.321Z,49.41
2016-08-28T06:48:19.625Z,49.34
2016-08-28T06:49:19.637Z,49.63
2016-08-28T06:50:20.361Z,48.95
2016-08-28T06:51:20.368Z,49.05
2016-08-28T06:52:20.378Z,48.95
2016-08-28T06:53:20.406Z,48.85
2016-08-28T06:54:20.401Z,49.44
2016-08-28T06:55:19.708Z,48.75
2016-08-28T06:56:19.720Z,49.63
2016-08-28T06:57:20.438Z,48.95
2016-08-28T06:58:19.745Z,49.56
2016-08-28T06:59:20.463Z,49.44
2016-08-28T07:00:20.895Z,48.75
2016-08-28T07:01:20.486Z,48.95
2016-08-28T07:02:20.603Z,49.63
2016-08-28T07:03:19.807Z,49.73
2016-08-28T07:04:20.525Z,49.32
2016-08-28T07:05:20.537Z,49.24
2016-08-28T07:06:20.547Z,49.8
2016-08-28T07:07:19.852Z,49.8
2016-08-28T07:08:20.569Z,49.8
2016-08-28T07:09:19.872Z,49.71
2016-08-28T07:10:20.591Z,49.71
2016-08-28T07:11:21.045Z,49.99
2016-08-28T07:12:19.901Z,50.09
2016-08-28T07:13:19.913Z,50.29
2016-08-28T07:14:19.924Z,49.8
2016-08-28T07:15:19.935Z,49.99
2016-08-28T07:16:20.652Z,49.99
2016-08-28T07:17:19.953Z,50.38
2016-08-28T07:18:20.722Z,50.19
2016-08-28T07:19:20.680Z,50.56
2016-08-28T07:20:20.690Z,50.26
2016-08-28T07:21:19.993Z,50.36
2016-08-28T07:22:20.955Z,50.26
2016-08-28T07:23:20.014Z,50.85
2016-08-28T07:24:20.123Z,50.95
2016-08-28T07:25:20.741Z,50.75
2016-08-28T07:26:20.043Z,51.04
2016-08-28T07:27:20.054Z,51.23
2016-08-28T07:28:20.061Z,51.53
2016-08-28T07:29:20.778Z,51.53
2016-08-28T07:30:20.082Z,51.33
2016-08-28T07:31:20.801Z,51.04
2016-08-28T07:32:20.103Z,51.43
2016-08-28T07:33:21.109Z,51.23
2016-08-28T07:34:20.835Z,51.23
2016-08-28T07:35:20.836Z,51.23
2016-08-28T07:36:20.845Z,51.43
2016-08-28T07:37:20.150Z,51.43
2016-08-28T07:38:20.160Z,51.72
2016-08-28T07:39:20.169Z,51.72
2016-08-28T07:40:20.177Z,51.82
2016-08-28T07:41:20.893Z,51.82
2016-08-28T07:42:20.904Z,51.62
2016-08-28T07:43:20.207Z,51.62
2016-08-28T07:44:20.466Z,51.72
2016-08-28T07:45:20.228Z,51.53
2016-08-28T07:46:21.708Z,51.43
2016-08-28T07:47:20.974Z,51.53
2016-08-28T07:48:20.961Z,51.72
2016-08-28T07:49:20.972Z,51.72
2016-08-28T07:50:20.980Z,51.62
2016-08-28T07:51:20.281Z,51.53
2016-08-28T07:52:20.291Z,51.72
2016-08-28T07:53:20.301Z,51.62
2016-08-28T07:54:20.312Z,51.62
2016-08-28T07:55:21.026Z,51.72
2016-08-28T07:56:21.039Z,51.62
2016-08-28T07:57:20.338Z,51.53
2016-08-28T07:58:21.060Z,51.82
2016-08-28T07:59:20.364Z,51.62
2016-08-28T08:00:20.367Z,51.62
2016-08-28T08:01:20.376Z,51.92
2016-08-28T08:02:21.095Z,51.92
2016-08-28T08:03:20.397Z,51.62
2016-08-28T08:04:20.407Z,51.72
2016-08-28T08:05:20.416Z,51.53
2016-08-28T08:06:21.131Z,52.01
2016-08-28T08:07:21.136Z,51.72
2016-08-28T08:08:21.349Z,51.82
2016-08-28T08:09:21.207Z,51.62
2016-08-28T08:10:21.168Z,52.01
2016-08-28T08:11:21.178Z,51.92
2016-08-28T08:12:20.481Z,52.11
2016-08-28T08:13:21.197Z,51.82
2016-08-28T08:14:20.498Z,52.31
2016-08-28T08:15:20.508Z,52.21
2016-08-28T08:16:21.225Z,52.21
2016-08-28T08:17:21.233Z,52.21
2016-08-28T08:18:21.242Z,52.21
2016-08-28T08:19:21.650Z,52.4
2016-08-28T08:20:20.556Z,52.11
2016-08-28T08:21:20.560Z,52.21
2016-08-28T08:22:21.280Z,51.82
2016-08-28T08:23:21.289Z,51.72
2016-08-28T08:24:21.298Z,51.62
2016-08-28T08:25:21.308Z,51.62
2016-08-28T08:26:21.365Z,51.72
2016-08-28T08:27:20.673Z,51.62
2016-08-28T08:28:21.335Z,51.53
2016-08-28T08:29:21.345Z,51.62
2016-08-28T08:30:21.905Z,51.72
2016-08-28T08:31:20.653Z,51.92
2016-08-28T08:32:22.345Z,51.43
2016-08-28T08:33:21.379Z,51.82
2016-08-28T08:34:20.684Z,51.92
2016-08-28T08:35:21.398Z,51.82
2016-08-28T08:36:21.408Z,52.5
2016-08-28T08:37:20.712Z,52.11
2016-08-28T08:38:20.768Z,51.62
2016-08-28T08:39:21.436Z,50.95
2016-08-28T08:40:21.447Z,51.07
2016-08-28T08:41:21.556Z,50.38
2016-08-28T08:42:20.756Z,50.68
2016-08-28T08:43:21.472Z,50.38
2016-08-28T08:44:21.484Z,50.19
2016-08-28T08:45:20.835Z,50.38
2016-08-28T08:46:21.513Z,50.29
2016-08-28T08:47:21.518Z,49.99
2016-08-28T08:48:21.521Z,50.12
2016-08-28T08:49:20.823Z,50.7
2016-08-28T08:50:21.539Z,50.58
2016-08-28T08:51:21.550Z,50.29
2016-08-28T08:52:22.108Z,51.07
2016-08-28T08:53:21.766Z,51.07
2016-08-28T08:54:20.870Z,51.45
2016-08-28T08:55:20.879Z,51.45
2016-08-28T08:56:21.895Z,51.94
2016-08-28T08:57:20.896Z,51.75
2016-08-28T08:58:21.616Z,51.84
2016-08-28T08:59:20.916Z,51.72
2016-08-28T09:00:21.634Z,51.94
2016-08-28T09:01:21.643Z,51.55
2016-08-28T09:02:20.946Z,51.36
2016-08-28T09:03:21.664Z,51.36
2016-08-28T09:04:20.961Z,51.36
2016-08-28T09:05:20.975Z,51.36
2016-08-28T09:06:21.692Z,51.07
2016-08-28T09:07:21.442Z,51.36
2016-08-28T09:08:21.003Z,51.36
2016-08-28T09:09:21.011Z,51.07
2016-08-28T09:10:21.729Z,50.87
2016-08-28T09:11:21.737Z,50.78
2016-08-28T09:12:21.748Z,51.36
2016-08-28T09:13:21.759Z,51.45
2016-08-28T09:14:21.058Z,51.94
2016-08-28T09:15:21.776Z,51.84
2016-08-28T09:16:22.267Z,51.75
2016-08-28T09:17:21.796Z,51.94
2016-08-28T09:18:21.806Z,51.45
2016-08-28T09:19:21.815Z,51.07
2016-08-28T09:20:21.825Z,51.26
2016-08-28T09:21:21.833Z,51.36
2016-08-28T09:22:21.844Z,51.36
2016-08-28T09:23:21.152Z,51.36
2016-08-28T09:24:21.866Z,51.26
2016-08-28T09:25:21.168Z,51.36
2016-08-28T09:26:21.881Z,51.26
2016-08-28T09:27:22.902Z,51.55
2016-08-28T09:28:21.901Z,51.36
2016-08-28T09:29:21.405Z,51.55
2016-08-28T09:30:21.212Z,51.17
2016-08-28T09:31:21.931Z,51.26
2016-08-28T09:32:21.234Z,51.07
2016-08-28T09:33:21.947Z,50.78
2016-08-28T09:34:21.961Z,50.87
2016-08-28T09:35:21.967Z,50.87
2016-08-28T09:36:21.273Z,51.17
2016-08-28T09:37:21.281Z,51.36
2016-08-28T09:38:23.052Z,51.07
2016-08-28T09:39:22.008Z,51.45
2016-08-28T09:40:21.459Z,51.45
2016-08-28T09:41:21.320Z,50.97
2016-08-28T09:42:22.884Z,51.55
2016-08-28T09:43:21.337Z,50.68
2016-08-28T09:44:22.053Z,50.87
2016-08-28T09:45:21.357Z,50.97
2016-08-28T09:46:21.367Z,51.07
2016-08-28T09:47:22.083Z,50.97
2016-08-28T09:48:21.384Z,51.07
2016-08-28T09:49:22.100Z,50.97
2016-08-28T09:50:21.406Z,51.07
2016-08-28T09:51:22.123Z,50.97
2016-08-28T09:52:22.128Z,50.87
2016-08-28T09:53:23.142Z,50.97
2016-08-28T09:54:22.149Z,51.45
2016-08-28T09:55:21.502Z,51.07
2016-08-28T09:56:22.167Z,51.55
2016-08-28T09:57:22.178Z,51.45
2016-08-28T09:58:22.237Z,51.07
2016-08-28T09:59:22.195Z,51.36
2016-08-28T10:00:21.497Z,51.45
2016-08-28T10:01:21.511Z,50.87
2016-08-28T10:02:22.232Z,50.78
2016-08-28T10:03:22.235Z,51.07
2016-08-28T10:04:22.893Z,50.78
2016-08-28T10:05:22.255Z,50.68
2016-08-28T10:06:21.556Z,50.78
2016-08-28T10:07:21.568Z,50.97
2016-08-28T10:08:22.281Z,50.87
2016-08-28T10:09:21.586Z,50.97
2016-08-28T10:10:22.301Z,50.48
2016-08-28T10:11:21.603Z,51.07
2016-08-28T10:12:22.321Z,51.45
2016-08-28T10:13:22.334Z,50.68
2016-08-28T10:14:22.338Z,51.36
2016-08-28T10:15:22.493Z,51.17
2016-08-28T10:16:22.408Z,50.78
2016-08-28T10:17:22.367Z,50.58
2016-08-28T10:18:21.670Z,50.58
2016-08-28T10:19:21.683Z,50.29
2016-08-28T10:20:22.398Z,50.87
2016-08-28T10:21:22.407Z,50.97
2016-08-28T10:22:21.708Z,51.45
2016-08-28T10:23:22.433Z,51.36
2016-08-28T10:24:21.726Z,51.07
2016-08-28T10:25:21.737Z,51.75
2016-08-28T10:26:22.845Z,51.65
2016-08-28T10:27:21.755Z,51.84
2016-08-28T10:28:22.470Z,51.45
2016-08-28T10:29:22.480Z,51.36
2016-08-28T10:30:21.783Z,51.65
2016-08-28T10:31:21.791Z,51.07
2016-08-28T10:32:21.851Z,51.94
2016-08-28T10:33:21.809Z,51.17
2016-08-28T10:34:21.823Z,51.45
2016-08-28T10:35:22.534Z,51.36
2016-08-28T10:36:22.545Z,51.55
2016-08-28T10:37:23.208Z,51.36
2016-08-28T10:38:21.857Z,51.58
2016-08-28T10:39:21.866Z,51.36
2016-08-28T10:40:22.583Z,51.84
2016-08-28T10:41:22.593Z,51.55
2016-08-28T10:42:21.894Z,51.65
2016-08-28T10:43:22.615Z,51.55
2016-08-28T10:44:21.922Z,52.14
2016-08-28T10:45:22.631Z,51.84
2016-08-28T10:46:22.641Z,52.23
2016-08-28T10:47:21.943Z,52.23
2016-08-28T10:48:22.404Z,52.72
2016-08-28T10:49:22.668Z,52.62
2016-08-28T10:50:23.733Z,52.53
2016-08-28T10:51:21.982Z,52.53
2016-08-28T10:52:22.699Z,52.72
2016-08-28T10:53:22.708Z,52.92
2016-08-28T10:54:22.716Z,52.94
2016-08-28T10:55:22.068Z,52.72
2016-08-28T10:56:22.027Z,52.94
2016-08-28T10:57:22.745Z,53.01
2016-08-28T10:58:22.049Z,52.62
2016-08-28T10:59:22.058Z,52.72
2016-08-28T11:00:22.775Z,52.82
2016-08-28T11:01:23.251Z,52.62
2016-08-28T11:02:22.086Z,52.55
2016-08-28T11:03:22.098Z,52.94
2016-08-28T11:04:22.107Z,52.53
2016-08-28T11:05:22.824Z,52.94
2016-08-28T11:06:22.833Z,53.52
2016-08-28T11:07:22.841Z,53.33
2016-08-28T11:08:22.850Z,53.3
2016-08-28T11:09:22.861Z,53.5
2016-08-28T11:10:22.872Z,53.5
2016-08-28T11:11:22.181Z,53.5
2016-08-28T11:12:23.518Z,53.69
2016-08-28T11:13:22.902Z,53.59
2016-08-28T11:14:22.203Z,53.89
2016-08-28T11:15:22.215Z,53.62
2016-08-28T11:16:22.930Z,53.72
2016-08-28T11:17:22.230Z,53.42
2016-08-28T11:18:22.293Z,53.79
2016-08-28T11:19:22.958Z,53.62
2016-08-28T11:20:22.970Z,53.59
2016-08-28T11:21:22.978Z,53.5
2016-08-28T11:22:22.276Z,53.52
2016-08-28T11:23:22.792Z,53.79
2016-08-28T11:24:23.005Z,53.62
2016-08-28T11:25:22.359Z,53.3
2016-08-28T11:26:23.025Z,53.52
2016-08-28T11:27:23.037Z,53.5
2016-08-28T11:28:23.044Z,53.52
2016-08-28T11:29:23.052Z,53.62
2016-08-28T11:30:22.357Z,53.72
2016-08-28T11:31:23.075Z,53.62
2016-08-28T11:32:23.083Z,53.23
2016-08-28T11:33:23.094Z,53.42
2016-08-28T11:34:23.094Z,53.23
2016-08-28T11:35:22.408Z,53.33
2016-08-28T11:36:22.415Z,53.52
2016-08-28T11:37:23.134Z,53.14
2016-08-28T11:38:22.435Z,53.04
2016-08-28T11:39:23.155Z,53.04
2016-08-28T11:40:22.453Z,52.84
2016-08-28T11:41:22.462Z,52.65
2016-08-28T11:42:22.475Z,52.65
2016-08-28T11:43:22.480Z,52.36
2016-08-28T11:44:23.202Z,52.55
2016-08-28T11:45:23.357Z,52.55
2016-08-28T11:46:22.511Z,52.45
2016-08-28T11:47:23.827Z,52.36
2016-08-28T11:48:23.239Z,52.75
2016-08-28T11:49:22.539Z,52.26
2016-08-28T11:50:22.549Z,52.45
2016-08-28T11:51:23.265Z,52.55
2016-08-28T11:52:22.568Z,52.45
2016-08-28T11:53:23.285Z,52.92
2016-08-28T11:54:22.587Z,52.84
2016-08-28T11:55:23.302Z,52.82
2016-08-28T11:56:23.312Z,53.3
2016-08-28T11:57:23.343Z,53.69
2016-08-28T11:58:24.133Z,54.99
2016-08-28T11:59:22.636Z,54.11
2016-08-28T12:00:23.371Z,54.21
2016-08-28T12:01:22.653Z,54.01
2016-08-28T12:02:22.672Z,54.28
2016-08-28T12:03:23.377Z,54.11
2016-08-28T12:04:23.388Z,54.28
2016-08-28T12:05:23.403Z,53.72
2016-08-28T12:06:22.710Z,53.52
2016-08-28T12:07:23.471Z,54.11
2016-08-28T12:08:23.486Z,53.69
2016-08-28T12:09:23.589Z,53.99
2016-08-28T12:10:23.446Z,54.11
2016-08-28T12:11:23.456Z,53.69
2016-08-28T12:12:23.476Z,53.23
2016-08-28T12:13:22.770Z,53.69
2016-08-28T12:14:22.779Z,53.72
2016-08-28T12:15:22.789Z,54.11
2016-08-28T12:16:22.801Z,53.81
2016-08-28T12:17:23.519Z,54.21
2016-08-28T12:18:22.817Z,53.99
2016-08-28T12:19:23.587Z,54.47
2016-08-28T12:20:23.844Z,54.11
2016-08-28T12:21:22.848Z,54.3
2016-08-28T12:22:22.854Z,53.99
2016-08-28T12:23:23.572Z,54.01
2016-08-28T12:24:23.584Z,54.01
2016-08-28T12:25:22.887Z,54.69
2016-08-28T12:26:23.607Z,54.86
2016-08-28T12:27:23.616Z,54.47
2016-08-28T12:28:22.913Z,54.99
2016-08-28T12:29:23.634Z,55.15
2016-08-28T12:30:22.935Z,55.35
2016-08-28T12:31:23.394Z,56.15
2016-08-28T12:32:22.956Z,55.37
2016-08-28T12:33:24.643Z,55.47
2016-08-28T12:34:23.682Z,55.66
2016-08-28T12:35:22.983Z,56.12
2016-08-28T12:36:23.700Z,55.83
2016-08-28T12:37:23.003Z,56.05
2016-08-28T12:38:23.011Z,55.96
2016-08-28T12:39:23.725Z,56.15
2016-08-28T12:40:23.034Z,56.74
2016-08-28T12:41:23.749Z,56.54
2016-08-28T12:42:23.764Z,55.83
2016-08-28T12:43:23.767Z,55.96
2016-08-28T12:44:24.877Z,56.41
2016-08-28T12:45:23.791Z,56.15
2016-08-28T12:46:23.796Z,56.35
2016-08-28T12:47:23.866Z,56.12
2016-08-28T12:48:23.108Z,56.35
2016-08-28T12:49:23.824Z,56.05
2016-08-28T12:50:23.128Z,56.25
2016-08-28T12:51:23.138Z,55.93
2016-08-28T12:52:23.854Z,55.93
2016-08-28T12:53:23.158Z,56.03
2016-08-28T12:54:23.165Z,55.86