createdAt,value
2022-10-31T00:01:46.812Z,8.70
2022-10-31T00:04:15.177Z,8.97
2022-10-31T00:06:43.527Z,7.97
2022-10-31T00:09:13.527Z,7.53
2022-10-31T00:11:41.792Z,7.13
2022-10-31T00:14:09.995Z,8.90
2022-10-31T00:16:38.237Z,7.97
2022-10-31T00:19:08.386Z,9.20
2022-10-31T00:21:37.378Z,8.10
2022-10-31T00:24:06.423Z,8.30
2022-10-31T00:26:37.486Z,7.50
2022-10-31T00:29:05.740Z,9.43
2022-10-31T00:31:33.971Z,7.83
2022-10-31T00:34:04.044Z,8.23
2022-10-31T00:36:32.406Z,9.07
2022-10-31T00:39:00.856Z,8.33
2022-10-31T00:41:29.181Z,8.73
2022-10-31T00:43:59.166Z,9.20
2022-10-31T00:46:27.417Z,8.50
2022-10-31T00:48:55.596Z,9.77
2022-10-31T00:51:23.848Z,8.90
2022-10-31T00:53:52.024Z,8.77
2022-10-31T00:56:20.227Z,7.83
2022-10-31T00:58:48.384Z,8.60
2022-10-31T01:01:18.161Z,9.67
2022-10-31T01:03:46.438Z,8.90
2022-10-31T01:06:15.486Z,10.17
2022-10-31T01:08:43.664Z,9.67
2022-10-31T01:11:14.847Z,9.40
2022-10-31T01:13:43.577Z,9.10
2022-10-31T01:16:14.211Z,9.77
2022-10-31T01:18:43.889Z,9.37
2022-10-31T01:21:14.169Z,8.73
2022-10-31T01:23:43.331Z,8.93
2022-10-31T01:26:13.315Z,8.50
2022-10-31T01:28:46.409Z,9.20
2022-10-31T01:31:14.979Z,8.57
2022-10-31T01:33:44.598Z,8.23
2022-10-31T01:36:18.398Z,9.17
2022-10-31T01:38:47.852Z,8.30
2022-10-31T01:41:17.818Z,8.13
2022-10-31T01:43:48.218Z,8.87
2022-10-31T01:46:18.208Z,7.90
2022-10-31T01:48:48.077Z,8.73
2022-10-31T01:51:17.137Z,8.00
2022-10-31T01:53:46.337Z,8.13
2022-10-31T01:56:16.064Z,7.57
2022-10-31T01:58:44.508Z,8.03
2022-10-31T02:01:13.354Z,7.57
2022-10-31T02:03:41.897Z,7.20
2022-10-31T02:06:18.867Z,7.87
2022-10-31T02:08:47.975Z,7.40
2022-10-31T02:11:17.019Z,8.23
2022-10-31T02:13:45.256Z,7.60
2022-10-31T02:16:13.466Z,8.07
2022-10-31T02:18:41.740Z,7.77
2022-10-31T02:21:16.409Z,7.57
2022-10-31T02:24:03.335Z,8.33
2022-10-31T02:26:54.025Z,7.10
2022-10-31T02:29:45.217Z,7.23
2022-10-31T02:32:22.566Z,7.27
2022-10-31T02:34:56.517Z,7.07
2022-10-31T02:37:28.717Z,7.43
2022-10-31T02:40:01.047Z,6.73
2022-10-31T02:42:34.815Z,6.50
2022-10-31T02:45:08.249Z,7.80
2022-10-31T02:47:39.886Z,7.30
2022-10-31T02:50:12.646Z,7.30
2022-10-31T02:52:40.917Z,7.87
2022-10-31T02:55:13.892Z,8.23
2022-10-31T02:57:43.707Z,7.03
2022-10-31T03:00:12.896Z,7.57
2022-10-31T03:02:58.788Z,8.00
2022-10-31T03:05:43.052Z,8.33
2022-10-31T03:08:17.467Z,6.73
2022-10-31T03:10:48.509Z,7.80
2022-10-31T03:15:59.388Z,6.60
2022-10-31T03:18:31.067Z,7.33
2022-10-31T03:21:04.087Z,7.10
2022-10-31T03:23:33.158Z,6.40
2022-10-31T03:26:02.837Z,6.90
2022-10-31T03:28:34.276Z,6.93
2022-10-31T03:31:06.466Z,7.20
2022-10-31T03:33:38.542Z,7.53
2022-10-31T03:36:08.109Z,7.13
2022-10-31T03:38:37.886Z,6.57
2022-10-31T03:41:08.813Z,7.77
2022-10-31T03:43:41.652Z,7.17
2022-10-31T03:46:10.172Z,7.30
2022-10-31T03:48:40.502Z,7.77
2022-10-31T03:51:13.412Z,6.80
2022-10-31T03:53:44.763Z,8.50
2022-10-31T03:56:15.959Z,6.43
2022-10-31T03:58:47.220Z,7.20
2022-10-31T04:01:18.429Z,5.93
2022-10-31T04:03:48.284Z,6.30
2022-10-31T04:06:17.465Z,6.30
2022-10-31T04:08:50.503Z,7.00
2022-10-31T04:11:20.683Z,6.83
2022-10-31T04:13:49.793Z,6.10
2022-10-31T04:16:18.403Z,7.50
2022-10-31T04:18:47.986Z,6.80
2022-10-31T04:21:16.136Z,6.70
2022-10-31T04:23:44.316Z,7.27
2022-10-31T04:26:13.943Z,6.30
2022-10-31T04:28:42.047Z,6.17
2022-10-31T04:31:11.425Z,5.80
2022-10-31T04:33:40.213Z,11.03
2022-10-31T04:36:10.113Z,7.23
2022-10-31T04:38:38.362Z,6.47
2022-10-31T04:41:06.834Z,6.03
2022-10-31T04:43:35.002Z,7.00
2022-10-31T04:46:03.126Z,6.77
2022-10-31T04:48:31.313Z,6.47
2022-10-31T04:51:02.934Z,6.30
2022-10-31T04:53:32.473Z,6.73
2022-10-31T04:56:01.686Z,6.43
2022-10-31T04:58:29.993Z,6.40
2022-10-31T05:00:58.440Z,6.10
2022-10-31T05:03:26.566Z,7.70
2022-10-31T05:05:54.721Z,7.37
2022-10-31T05:08:22.874Z,6.30
2022-10-31T05:10:53.074Z,7.47
2022-10-31T05:15:50.143Z,7.30
2022-10-31T05:18:18.267Z,8.73
2022-10-31T05:20:46.383Z,8.63
2022-10-31T05:23:14.948Z,8.03
2022-10-31T05:25:43.393Z,7.67
2022-10-31T05:28:12.904Z,7.30
2022-10-31T05:30:41.073Z,8.43
2022-10-31T05:33:09.213Z,7.40
2022-10-31T05:35:37.415Z,7.87
2022-10-31T05:38:06.055Z,7.20
2022-10-31T05:40:34.706Z,5.50
2022-10-31T05:43:03.211Z,6.23
2022-10-31T05:45:33.741Z,7.50
2022-10-31T05:48:03.432Z,7.33
2022-10-31T05:50:32.890Z,9.27
2022-10-31T05:53:02.242Z,7.20
2022-10-31T05:55:30.932Z,9.00
2022-10-31T05:57:59.773Z,7.37
2022-10-31T06:00:28.792Z,7.43
2022-10-31T06:03:06.226Z,7.87
2022-10-31T06:05:34.935Z,8.00
2022-10-31T06:08:03.855Z,7.10
2022-10-31T06:10:32.211Z,8.87
2022-10-31T06:13:00.414Z,6.17
2022-10-31T06:15:28.565Z,7.00
2022-10-31T06:18:08.175Z,6.30
2022-10-31T06:20:36.434Z,6.90
2022-10-31T06:23:05.525Z,7.27
2022-10-31T06:25:34.047Z,6.63
2022-10-31T06:28:02.092Z,7.43
2022-10-31T06:30:30.386Z,7.43
2022-10-31T06:33:04.204Z,6.70
2022-10-31T06:35:34.121Z,6.00
2022-10-31T06:38:02.553Z,7.33
2022-10-31T06:40:30.883Z,8.00
2022-10-31T06:42:59.835Z,5.83
2022-10-31T06:45:28.227Z,6.07
2022-10-31T06:48:16.102Z,6.73
2022-10-31T06:50:46.426Z,6.17
2022-10-31T06:53:15.356Z,7.37
2022-10-31T06:55:44.385Z,6.27
2022-10-31T06:58:13.084Z,7.70
2022-10-31T07:00:41.328Z,8.13
2022-10-31T07:03:12.819Z,8.77
2022-10-31T07:05:41.475Z,7.63
2022-10-31T07:08:13.484Z,8.90
2022-10-31T07:10:42.828Z,8.90
2022-10-31T07:13:14.265Z,14.23
2022-10-31T07:15:43.640Z,10.03
2022-10-31T07:18:13.744Z,11.00
2022-10-31T07:20:41.904Z,11.03
2022-10-31T07:23:12.112Z,12.40
2022-10-31T07:25:40.274Z,11.43
2022-10-31T07:28:08.679Z,10.93
2022-10-31T07:30:37.883Z,8.30
2022-10-31T07:33:06.552Z,7.87
2022-10-31T07:35:35.981Z,7.53
2022-10-31T07:38:13.193Z,8.60
2022-10-31T07:40:41.543Z,8.00
2022-10-31T07:43:14.056Z,8.40
2022-10-31T07:45:43.347Z,7.90
2022-10-31T07:48:12.891Z,7.30
2022-10-31T07:50:41.134Z,7.93
2022-10-31T07:53:12.266Z,7.37
2022-10-31T07:55:40.813Z,7.40
2022-10-31T07:58:10.332Z,7.23
2022-10-31T08:00:40.184Z,7.53
2022-10-31T08:03:09.826Z,8.60
2022-10-31T08:05:38.267Z,8.90
2022-10-31T08:08:07.213Z,9.30
2022-10-31T08:10:37.433Z,7.93
2022-10-31T08:13:07.435Z,9.37
2022-10-31T08:15:38.414Z,8.87
2022-10-31T08:18:06.633Z,7.97
2022-10-31T08:20:35.001Z,8.30
2022-10-31T08:23:04.654Z,7.67
2022-10-31T08:25:38.317Z,7.63
2022-10-31T08:28:08.992Z,8.50
2022-10-31T08:30:39.022Z,7.87
2022-10-31T08:33:08.924Z,7.70
2022-10-31T08:35:37.333Z,7.33
2022-10-31T08:38:06.049Z,7.27
2022-10-31T08:40:36.243Z,7.20
2022-10-31T08:43:05.692Z,6.57
2022-10-31T08:45:35.884Z,7.63
2022-10-31T08:48:05.995Z,7.57
2022-10-31T08:50:36.115Z,6.60
2022-10-31T08:53:06.108Z,7.13
2022-10-31T08:55:35.556Z,6.80
2022-10-31T08:58:04.703Z,5.80
2022-10-31T09:00:34.547Z,5.63
2022-10-31T09:03:04.140Z,5.93
2022-10-31T09:05:32.707Z,6.60
2022-10-31T09:08:02.736Z,7.17
2022-10-31T09:10:31.661Z,6.33
2022-10-31T09:13:00.148Z,6.80
2022-10-31T09:15:29.216Z,6.47
2022-10-31T09:17:59.210Z,6.57
2022-10-31T09:20:27.833Z,5.70
2022-10-31T09:22:59.553Z,6.17
2022-10-31T09:25:28.348Z,6.00
2022-10-31T09:27:59.567Z,6.40
2022-10-31T09:30:29.082Z,7.33
2022-10-31T09:33:00.471Z,7.03
2022-10-31T09:35:29.066Z,9.43
2022-10-31T09:37:57.751Z,6.63
2022-10-31T09:40:30.043Z,10.60
2022-10-31T09:43:04.383Z,10.07
2022-10-31T09:45:37.326Z,6.10
2022-10-31T09:48:17.457Z,6.47
2022-10-31T09:50:49.063Z,6.30
2022-10-31T09:53:25.124Z,6.43
2022-10-31T09:55:53.822Z,6.27
2022-10-31T09:58:27.077Z,6.50
2022-10-31T10:00:56.866Z,6.17
2022-10-31T10:03:32.273Z,6.70
2022-10-31T10:06:06.983Z,6.50
2022-10-31T10:08:35.845Z,6.60
2022-10-31T10:11:25.375Z,5.80
2022-10-31T10:14:06.572Z,10.50
2022-10-31T10:16:47.153Z,14.27
2022-10-31T10:19:27.744Z,6.33
2022-10-31T10:22:01.232Z,6.63
2022-10-31T10:24:50.573Z,6.20
2022-10-31T10:27:24.614Z,6.07
2022-10-31T10:29:55.395Z,5.27
2022-10-31T10:32:26.063Z,5.30
2022-10-31T10:35:01.572Z,5.17
2022-10-31T10:37:34.022Z,5.43
2022-10-31T10:40:09.542Z,6.97
2022-10-31T10:42:55.374Z,5.73
2022-10-31T10:45:41.101Z,6.20
2022-10-31T10:48:15.012Z,6.30
2022-10-31T10:50:49.132Z,7.60
2022-10-31T10:53:36.456Z,6.87
2022-10-31T10:56:14.043Z,6.87
2022-10-31T10:58:43.666Z,6.67
2022-10-31T11:03:43.652Z,7.53
2022-10-31T11:06:26.922Z,7.13
2022-10-31T11:08:55.295Z,7.00
2022-10-31T11:11:29.090Z,7.00
2022-10-31T11:14:00.574Z,6.63
2022-10-31T11:16:40.452Z,6.80
2022-10-31T11:19:11.183Z,7.93
2022-10-31T11:21:40.917Z,19.03
2022-10-31T11:24:17.242Z,13.00
2022-10-31T11:26:46.903Z,8.83
2022-10-31T11:29:17.773Z,7.57
2022-10-31T11:31:47.218Z,7.30
2022-10-31T11:34:18.796Z,7.13
2022-10-31T11:36:48.502Z,8.20
2022-10-31T11:39:21.317Z,7.63
2022-10-31T11:41:50.963Z,7.33
2022-10-31T11:44:21.352Z,7.67
2022-10-31T11:46:51.722Z,7.87
2022-10-31T11:49:22.082Z,7.33
2022-10-31T11:51:53.543Z,8.17
2022-10-31T11:54:24.722Z,7.97
2022-10-31T11:56:52.906Z,8.33
2022-10-31T11:59:26.002Z,9.17
2022-10-31T12:01:55.405Z,8.50
2022-10-31T12:04:31.575Z,7.40
2022-10-31T12:07:01.541Z,9.07
2022-10-31T12:09:31.486Z,9.20
2022-10-31T12:12:44.379Z,8.97
2022-10-31T12:15:35.456Z,8.57
2022-10-31T12:18:20.576Z,10.13
2022-10-31T12:20:57.424Z,9.57
2022-10-31T12:23:33.303Z,8.90
2022-10-31T12:26:14.825Z,8.53
2022-10-31T12:28:55.379Z,8.47
2022-10-31T12:31:49.560Z,9.30
2022-10-31T12:34:35.634Z,8.73
2022-10-31T12:37:11.781Z,8.30
2022-10-31T12:39:45.162Z,8.40
2022-10-31T12:42:19.635Z,8.50
2022-10-31T12:45:07.336Z,9.80
2022-10-31T12:47:56.085Z,10.03
2022-10-31T12:50:31.364Z,10.43
2022-10-31T12:53:09.110Z,8.83
2022-10-31T12:55:46.185Z,8.83
2022-10-31T12:58:21.252Z,9.20
2022-10-31T13:00:53.468Z,8.90
2022-10-31T13:03:29.097Z,10.27
2022-10-31T13:05:59.839Z,10.63
2022-10-31T13:08:32.850Z,9.80
2022-10-31T13:11:09.222Z,9.70
2022-10-31T13:13:40.813Z,10.70
2022-10-31T13:16:14.939Z,10.83
2022-10-31T13:18:46.422Z,10.63
2022-10-31T13:21:20.393Z,10.70
2022-10-31T13:23:52.492Z,11.70
2022-10-31T13:26:33.313Z,9.93
2022-10-31T13:29:09.302Z,9.67
2022-10-31T13:31:37.461Z,10.23
2022-10-31T13:34:10.505Z,9.70
2022-10-31T13:36:42.724Z,9.17
2022-10-31T13:39:21.146Z,10.40
2022-10-31T13:41:54.052Z,9.37
2022-10-31T13:44:25.583Z,11.17
2022-10-31T13:46:54.765Z,11.30
2022-10-31T13:49:27.962Z,11.00
2022-10-31T13:52:08.263Z,10.73
2022-10-31T13:54:37.983Z,11.03
2022-10-31T13:57:14.636Z,11.83
2022-10-31T13:59:50.356Z,12.57
2022-10-31T14:02:20.703Z,12.47
2022-10-31T14:07:24.136Z,12.83
2022-10-31T14:09:56.846Z,12.00
2022-10-31T14:12:29.764Z,12.57
2022-10-31T14:15:02.289Z,12.27
2022-10-31T14:17:34.520Z,13.53
2022-10-31T14:20:04.954Z,13.80
2022-10-31T14:22:37.307Z,14.43
2022-10-31T14:25:32.663Z,13.90
2022-10-31T14:28:04.324Z,14.57
2022-10-31T14:30:33.355Z,14.20
2022-10-31T14:33:03.633Z,15.17
2022-10-31T14:35:45.632Z,14.67
2022-10-31T14:38:26.294Z,14.63
2022-10-31T14:41:33.175Z,14.47
2022-10-31T14:44:46.402Z,13.83
2022-10-31T14:47:22.773Z,15.83
2022-10-31T14:50:11.844Z,13.53
2022-10-31T14:52:40.721Z,15.60
2022-10-31T14:55:12.652Z,16.63
2022-10-31T14:57:41.073Z,16.50
2022-10-31T15:00:18.967Z,16.63
2022-10-31T15:02:53.063Z,17.23
2022-10-31T15:05:21.832Z,16.13
2022-10-31T15:07:53.833Z,16.83
2022-10-31T15:10:23.785Z,15.63
2022-10-31T15:12:52.106Z,14.67
2022-10-31T15:15:24.282Z,16.93
2022-10-31T15:17:56.181Z,18.30
2022-10-31T15:20:25.833Z,18.67
2022-10-31T15:22:54.175Z,19.03
2022-10-31T15:25:25.036Z,18.77
2022-10-31T15:27:54.573Z,18.60
2022-10-31T15:30:25.826Z,17.93
2022-10-31T15:32:58.732Z,18.27
2022-10-31T15:35:29.143Z,16.13
2022-10-31T15:37:58.844Z,16.23
2022-10-31T15:40:29.338Z,15.80
2022-10-31T15:42:58.832Z,18.03
2022-10-31T15:45:29.062Z,17.30
2022-10-31T15:47:59.833Z,18.00
2022-10-31T15:50:32.437Z,17.27
2022-10-31T15:53:02.052Z,15.97
2022-10-31T15:55:33.459Z,18.20
2022-10-31T15:58:07.722Z,16.67
2022-10-31T16:00:39.544Z,16.90
2022-10-31T16:03:09.526Z,16.83
2022-10-31T16:05:40.234Z,17.90
2022-10-31T16:08:24.953Z,17.00
2022-10-31T16:10:53.232Z,16.30
2022-10-31T16:13:25.193Z,19.30
2022-10-31T16:16:21.204Z,18.40
2022-10-31T16:18:46.534Z,21.73
2022-10-31T16:21:15.104Z,23.20
2022-10-31T16:23:47.813Z,26.57
2022-10-31T16:26:18.363Z,32.77
2022-10-31T16:29:02.599Z,32.23
2022-10-31T16:31:39.133Z,23.37
2022-10-31T16:34:14.144Z,21.83
2022-10-31T16:36:42.483Z,22.27
2022-10-31T16:39:10.704Z,21.27
2022-10-31T16:41:41.713Z,21.17
2022-10-31T16:44:18.080Z,21.87
2022-10-31T16:46:47.770Z,22.13
2022-10-31T16:49:16.894Z,21.00
2022-10-31T16:51:45.383Z,21.77
2022-10-31T16:54:13.503Z,21.10
2022-10-31T16:56:41.644Z,20.17
2022-10-31T16:59:16.376Z,21.13
2022-10-31T17:01:45.900Z,21.57
2022-10-31T17:04:16.584Z,22.50
2022-10-31T17:06:44.857Z,21.93
2022-10-31T17:09:13.035Z,21.90
2022-10-31T17:11:49.510Z,35.77
2022-10-31T17:14:18.516Z,33.27
2022-10-31T17:16:46.671Z,30.03
2022-10-31T17:19:16.237Z,25.90
2022-10-31T17:21:44.360Z,26.83
2022-10-31T17:24:15.097Z,36.90
2022-10-31T17:26:43.441Z,36.13
2022-10-31T17:29:11.689Z,36.67
2022-10-31T17:31:40.244Z,29.90
2022-10-31T17:34:08.892Z,31.50
2022-10-31T17:36:38.497Z,30.90
2022-10-31T17:39:09.711Z,29.43
2022-10-31T17:41:37.917Z,28.57
2022-10-31T17:44:06.307Z,28.13
2022-10-31T17:46:35.292Z,28.30
2022-10-31T17:49:05.129Z,29.70
2022-10-31T17:51:33.265Z,31.60
2022-10-31T17:54:03.536Z,30.37
2022-10-31T17:56:31.623Z,32.17
2022-10-31T17:58:59.687Z,35.40
2022-10-31T18:01:28.167Z,35.10
2022-10-31T18:03:56.342Z,33.87
2022-10-31T18:06:24.442Z,31.87
2022-10-31T18:08:52.707Z,33.80
2022-10-31T18:11:23.142Z,31.27
2022-10-31T18:13:56.528Z,31.77
2022-10-31T18:16:24.820Z,30.53
2022-10-31T18:18:53.823Z,32.83
2022-10-31T18:21:22.102Z,31.13
2022-10-31T18:23:50.884Z,31.27
2022-10-31T18:26:18.933Z,32.27
2022-10-31T18:28:48.566Z,28.23
2022-10-31T18:31:16.975Z,32.63
2022-10-31T18:33:45.222Z,37.50
2022-10-31T18:36:14.082Z,40.60
2022-10-31T18:38:45.110Z,40.43
2022-10-31T18:41:13.983Z,44.50
2022-10-31T18:43:42.385Z,40.43
2022-10-31T18:46:14.870Z,42.17
2022-10-31T18:48:43.746Z,41.80
2022-10-31T18:51:14.615Z,43.37
2022-10-31T18:53:42.706Z,42.63
2022-10-31T18:56:12.325Z,35.57
2022-10-31T18:58:41.098Z,34.27
2022-10-31T19:01:09.997Z,34.23
2022-10-31T19:03:40.126Z,34.93
2022-10-31T19:06:09.613Z,33.17
2022-10-31T19:08:38.643Z,30.90
2022-10-31T19:11:07.652Z,32.20
2022-10-31T19:13:36.590Z,30.10
2022-10-31T19:16:06.734Z,29.73
2022-10-31T19:18:34.883Z,29.17
2022-10-31T19:21:08.103Z,32.97
2022-10-31T19:23:36.496Z,40.23
2022-10-31T19:26:05.183Z,44.90
2022-10-31T19:28:34.402Z,41.27
2022-10-31T19:31:02.861Z,39.87
2022-10-31T19:33:34.996Z,36.33
2022-10-31T19:36:09.746Z,39.83
2022-10-31T19:38:39.686Z,39.67
2022-10-31T19:41:10.400Z,43.90
2022-10-31T19:43:38.620Z,47.43
2022-10-31T19:46:09.075Z,45.40
2022-10-31T19:48:39.926Z,42.40
2022-10-31T19:51:11.073Z,38.70
2022-10-31T19:53:39.526Z,36.67
2022-10-31T19:56:12.942Z,41.67
2022-10-31T19:58:41.637Z,37.83
2022-10-31T20:01:10.335Z,37.07
2022-10-31T20:03:40.094Z,33.77
2022-10-31T20:06:15.873Z,34.17
2022-10-31T20:08:44.012Z,33.60
2022-10-31T20:11:12.123Z,34.57
2022-10-31T20:13:40.645Z,35.70
2022-10-31T20:16:10.423Z,45.57
2022-10-31T20:18:39.379Z,48.67
2022-10-31T20:21:11.218Z,45.77
2022-10-31T20:23:40.153Z,47.33
2022-10-31T20:26:10.766Z,45.77
2022-10-31T20:28:43.351Z,46.40
2022-10-31T20:31:13.871Z,41.87
2022-10-31T20:33:42.183Z,40.87
2022-10-31T20:36:12.533Z,45.57
2022-10-31T20:38:41.843Z,44.50
2022-10-31T20:41:11.643Z,45.40
2022-10-31T20:43:40.354Z,42.13
2022-10-31T20:46:11.504Z,39.67
2022-10-31T20:48:39.946Z,42.23
2022-10-31T20:51:09.799Z,38.83
2022-10-31T20:53:39.495Z,38.13
2022-10-31T20:56:09.913Z,36.83
2022-10-31T20:58:38.907Z,36.47
2022-10-31T21:01:09.396Z,51.67
2022-10-31T21:03:37.803Z,45.73
2022-10-31T21:06:06.583Z,39.83
2022-10-31T21:08:35.286Z,39.33
2022-10-31T21:11:08.035Z,38.13
2022-10-31T21:13:40.706Z,35.80
2022-10-31T21:16:10.631Z,34.67
2022-10-31T21:18:39.544Z,34.53
2022-10-31T21:21:09.747Z,32.17
2022-10-31T21:23:38.282Z,30.90
2022-10-31T21:26:09.052Z,31.00
2022-10-31T21:28:37.454Z,33.93
2022-10-31T21:31:08.396Z,37.80
2022-10-31T21:33:37.045Z,33.23
2022-10-31T21:36:06.135Z,30.83
2022-10-31T21:38:34.389Z,32.37
2022-10-31T21:41:03.046Z,35.83
2022-10-31T21:43:33.180Z,32.00
2022-10-31T21:46:04.656Z,34.07
2022-10-31T21:48:33.332Z,44.17
2022-10-31T21:51:04.666Z,41.33
2022-10-31T21:53:50.657Z,39.67
2022-10-31T21:56:18.827Z,37.53
2022-10-31T21:58:48.438Z,39.57
2022-10-31T22:01:17.449Z,42.27
2022-10-31T22:03:45.708Z,38.90
2022-10-31T22:06:14.582Z,37.77
2022-10-31T22:08:42.983Z,37.77
2022-10-31T22:11:13.746Z,38.87
2022-10-31T22:13:42.318Z,38.80
2022-10-31T22:16:13.574Z,37.47
2022-10-31T22:18:42.291Z,36.13
2022-10-31T22:21:11.582Z,37.43
2022-10-31T22:23:39.733Z,34.97
2022-10-31T22:26:09.457Z,33.90
2022-10-31T22:28:37.522Z,31.97
2022-10-31T22:31:06.016Z,29.77
2022-10-31T22:33:36.666Z,28.63
2022-10-31T22:36:06.563Z,30.53
2022-10-31T22:38:35.527Z,27.60
2022-10-31T22:41:03.559Z,27.33
2022-10-31T22:43:31.651Z,29.07
2022-10-31T22:46:03.645Z,26.20
2022-10-31T22:48:33.146Z,26.90
2022-10-31T22:51:06.877Z,29.97
2022-10-31T22:53:35.383Z,28.77
2022-10-31T22:56:03.933Z,29.97
2022-10-31T22:58:32.984Z,29.70
2022-10-31T23:01:01.143Z,33.57
2022-10-31T23:03:29.303Z,32.03
2022-10-31T23:05:57.825Z,32.47
2022-10-31T23:08:27.852Z,31.23
2022-10-31T23:10:56.445Z,33.57
2022-10-31T23:13:42.053Z,31.80
2022-10-31T23:16:11.527Z,34.10
2022-10-31T23:18:55.256Z,33.90
2022-10-31T23:21:42.231Z,31.73
2022-10-31T23:24:12.633Z,30.63
2022-10-31T23:26:58.537Z,31.13
2022-10-31T23:29:26.736Z,33.67
2022-10-31T23:31:54.844Z,30.40
2022-10-31T23:34:23.013Z,33.17
2022-10-31T23:36:51.091Z,32.30
2022-10-31T23:39:24.208Z,33.27
2022-10-31T23:41:53.470Z,33.77
2022-10-31T23:44:21.583Z,33.43
2022-10-31T23:46:49.683Z,36.47
2022-10-31T23:49:17.722Z,37.37
2022-10-31T23:51:45.863Z,35.00
2022-10-31T23:54:14.784Z,35.30
2022-10-31T23:56:44.271Z,31.17
2022-10-31T23:59:12.423Z,29.73
