createdAt,value
2022-10-22T00:01:01.976Z,25.67
2022-10-22T00:03:28.533Z,18.00
2022-10-22T00:05:55.251Z,26.17
2022-10-22T00:08:21.862Z,36.63
2022-10-22T00:10:48.495Z,31.60
2022-10-22T00:13:15.474Z,31.65
2022-10-22T00:15:41.942Z,24.08
2022-10-22T00:18:08.427Z,24.98
2022-10-22T00:20:35.147Z,33.20
2022-10-22T00:23:01.732Z,36.55
2022-10-22T00:25:28.469Z,34.42
2022-10-22T00:27:54.959Z,29.58
2022-10-22T00:30:21.446Z,25.70
2022-10-22T00:32:47.919Z,26.13
2022-10-22T00:35:14.381Z,37.92
2022-10-22T00:37:40.808Z,28.40
2022-10-22T00:40:08.029Z,27.35
2022-10-22T00:42:34.768Z,28.83
2022-10-22T00:45:10.441Z,28.25
2022-10-22T00:47:58.073Z,24.13
2022-10-22T00:50:56.540Z,27.00
2022-10-22T00:53:45.553Z,23.60
2022-10-22T00:56:12.460Z,26.67
2022-10-22T00:58:47.322Z,21.40
2022-10-22T01:01:18.275Z,25.48
2022-10-22T01:03:44.796Z,26.13
2022-10-22T01:06:18.977Z,24.83
2022-10-22T01:09:19.442Z,33.03
2022-10-22T01:12:02.710Z,36.53
2022-10-22T01:15:28.006Z,31.85
2022-10-22T01:18:10.688Z,27.85
2022-10-22T01:20:55.443Z,39.92
2022-10-22T01:23:52.976Z,34.13
2022-10-22T01:29:20.049Z,26.67
2022-10-22T01:31:52.893Z,37.92
2022-10-22T01:34:20.731Z,27.58
2022-10-22T01:36:48.449Z,32.35
2022-10-22T01:39:16.208Z,28.85
2022-10-22T01:41:46.474Z,27.42
2022-10-22T01:44:27.646Z,41.33
2022-10-22T01:47:39.396Z,36.97
2022-10-22T01:50:30.616Z,32.47
2022-10-22T01:53:09.524Z,33.85
2022-10-22T01:56:01.185Z,32.58
2022-10-22T01:59:06.007Z,38.58
2022-10-22T02:02:07.507Z,32.60
2022-10-22T02:04:40.443Z,30.73
2022-10-22T02:07:10.765Z,33.80
2022-10-22T02:09:38.177Z,29.42
2022-10-22T02:12:08.343Z,23.83
2022-10-22T02:14:38.522Z,47.58
2022-10-22T02:17:09.685Z,31.88
2022-10-22T02:19:40.458Z,36.88
2022-10-22T02:22:07.767Z,35.65
2022-10-22T02:24:34.569Z,30.35
2022-10-22T02:27:06.665Z,41.85
2022-10-22T02:30:04.918Z,30.98
2022-10-22T02:32:37.786Z,36.60
2022-10-22T02:35:05.762Z,43.75
2022-10-22T02:37:32.710Z,26.80
2022-10-22T02:39:59.191Z,31.58
2022-10-22T02:42:28.238Z,36.58
2022-10-22T02:44:54.793Z,31.63
2022-10-22T02:47:21.305Z,24.45
2022-10-22T02:49:47.782Z,25.52
2022-10-22T02:52:14.264Z,28.00
2022-10-22T02:54:40.736Z,17.20
2022-10-22T02:57:07.450Z,21.42
2022-10-22T02:59:34.317Z,19.25
2022-10-22T03:02:00.811Z,18.33
2022-10-22T03:04:27.356Z,18.40
2022-10-22T03:06:53.842Z,21.23
2022-10-22T03:09:22.759Z,22.52
2022-10-22T03:11:51.869Z,18.30
2022-10-22T03:14:18.681Z,22.50
2022-10-22T03:16:45.105Z,19.33
2022-10-22T03:19:11.583Z,14.35
2022-10-22T03:21:42.767Z,16.10
2022-10-22T03:24:17.748Z,17.20
2022-10-22T03:26:47.753Z,17.58
2022-10-22T03:29:15.593Z,21.38
2022-10-22T03:31:42.160Z,17.98
2022-10-22T03:34:08.927Z,16.27
2022-10-22T03:36:35.437Z,17.30
2022-10-22T03:39:02.613Z,17.55
2022-10-22T03:41:29.272Z,23.08
2022-10-22T03:43:55.985Z,18.73
2022-10-22T03:46:22.445Z,17.92
2022-10-22T03:48:48.905Z,20.48
2022-10-22T03:51:15.406Z,27.35
2022-10-22T03:53:41.860Z,18.33
2022-10-22T03:56:12.534Z,21.35
2022-10-22T03:58:40.972Z,20.05
2022-10-22T04:01:13.174Z,23.77
2022-10-22T04:03:40.371Z,20.00
2022-10-22T04:06:09.839Z,29.67
2022-10-22T04:08:36.623Z,21.42
2022-10-22T04:11:03.361Z,15.43
2022-10-22T04:13:29.826Z,22.60
2022-10-22T04:15:56.414Z,28.15
2022-10-22T04:18:23.366Z,33.47
2022-10-22T04:20:52.102Z,23.15
2022-10-22T04:23:18.539Z,21.42
2022-10-22T04:25:45.036Z,27.65
2022-10-22T04:28:11.709Z,24.02
2022-10-22T04:30:38.195Z,19.00
2022-10-22T04:33:04.657Z,29.77
2022-10-22T04:35:31.212Z,27.83
2022-10-22T04:37:57.951Z,26.38
2022-10-22T04:40:24.454Z,36.17
2022-10-22T04:42:50.900Z,48.85
2022-10-22T04:45:17.492Z,34.63
2022-10-22T04:47:44.152Z,21.83
2022-10-22T04:50:10.758Z,30.15
2022-10-22T04:52:37.221Z,29.85
2022-10-22T04:55:03.983Z,31.67
2022-10-22T04:57:31.281Z,31.85
2022-10-22T04:59:57.788Z,30.23
2022-10-22T05:02:24.629Z,27.85
2022-10-22T05:04:51.146Z,26.45
2022-10-22T05:07:18.562Z,37.00
2022-10-22T05:09:45.035Z,28.40
2022-10-22T05:12:11.522Z,28.77
2022-10-22T05:14:41.410Z,24.98
2022-10-22T05:17:10.564Z,27.67
2022-10-22T05:19:37.880Z,31.95
2022-10-22T05:22:05.243Z,28.00
2022-10-22T05:24:34.131Z,31.83
2022-10-22T05:27:00.736Z,27.98
2022-10-22T05:29:27.845Z,32.75
2022-10-22T05:31:54.585Z,47.42
2022-10-22T05:34:21.237Z,37.83
2022-10-22T05:36:47.745Z,39.20
2022-10-22T05:39:14.230Z,58.97
2022-10-22T05:41:41.200Z,46.90
2022-10-22T05:44:08.151Z,50.45
2022-10-22T05:46:36.079Z,61.72
2022-10-22T05:49:05.351Z,50.30
2022-10-22T05:51:34.637Z,61.55
2022-10-22T05:54:03.566Z,33.05
2022-10-22T05:56:32.055Z,47.78
2022-10-22T05:58:58.886Z,55.30
2022-10-22T06:01:28.638Z,28.65
2022-10-22T06:03:57.743Z,42.00
2022-10-22T06:06:34.071Z,36.75
2022-10-22T06:09:25.075Z,28.27
2022-10-22T06:11:52.288Z,36.17
2022-10-22T06:14:19.622Z,32.60
2022-10-22T06:16:46.309Z,35.83
2022-10-22T06:19:15.012Z,35.38
2022-10-22T06:21:41.854Z,27.27
2022-10-22T06:24:10.076Z,45.10
2022-10-22T06:26:37.113Z,41.38
2022-10-22T06:29:04.163Z,40.47
2022-10-22T06:31:36.718Z,41.97
2022-10-22T06:34:05.577Z,42.92
2022-10-22T06:36:32.435Z,34.65
2022-10-22T06:38:58.966Z,37.85
2022-10-22T06:41:28.698Z,40.10
2022-10-22T06:43:57.604Z,39.22
2022-10-22T06:46:25.487Z,39.55
2022-10-22T06:48:56.955Z,44.72
2022-10-22T06:51:24.112Z,41.55
2022-10-22T06:53:50.658Z,49.67
2022-10-22T06:56:19.804Z,33.45
2022-10-22T06:58:50.743Z,64.68
2022-10-22T07:01:20.351Z,50.83
2022-10-22T07:03:47.074Z,48.30
2022-10-22T07:06:14.682Z,41.30
2022-10-22T07:08:41.876Z,37.20
2022-10-22T07:11:11.907Z,39.08
2022-10-22T07:13:39.370Z,41.67
2022-10-22T07:16:07.461Z,48.03
2022-10-22T07:18:35.118Z,46.60
2022-10-22T07:21:02.372Z,44.83
2022-10-22T07:23:29.483Z,46.13
2022-10-22T07:28:28.609Z,42.78
2022-10-22T07:30:55.046Z,45.45
2022-10-22T07:33:22.039Z,51.00
2022-10-22T07:35:48.523Z,45.40
2022-10-22T07:38:14.989Z,41.00
2022-10-22T07:40:41.446Z,41.30
2022-10-22T07:43:07.942Z,37.88
2022-10-22T07:45:34.451Z,32.50
2022-10-22T07:48:01.820Z,38.13
2022-10-22T07:50:28.385Z,42.55
2022-10-22T07:52:57.449Z,46.25
2022-10-22T07:55:24.880Z,43.00
2022-10-22T07:57:51.599Z,41.20
2022-10-22T08:00:20.483Z,49.50
2022-10-22T08:02:49.654Z,38.53
2022-10-22T08:05:16.477Z,32.35
2022-10-22T08:07:43.588Z,34.72
2022-10-22T08:10:12.397Z,41.88
2022-10-22T08:12:39.845Z,33.63
2022-10-22T08:15:07.349Z,41.53
2022-10-22T08:17:33.978Z,36.80
2022-10-22T08:20:00.462Z,39.20
2022-10-22T08:22:26.995Z,36.70
2022-10-22T08:24:53.610Z,40.05
2022-10-22T08:27:20.376Z,33.50
2022-10-22T08:29:46.877Z,28.73
2022-10-22T08:32:13.579Z,40.90
2022-10-22T08:34:40.129Z,34.13
2022-10-22T08:37:08.448Z,34.83
2022-10-22T08:39:34.908Z,38.10
2022-10-22T08:42:19.385Z,30.90
2022-10-22T08:45:07.742Z,33.75
2022-10-22T08:48:12.129Z,28.65
2022-10-22T08:50:45.985Z,32.53
2022-10-22T08:53:18.311Z,38.90
2022-10-22T08:55:45.736Z,38.30
2022-10-22T08:58:20.983Z,30.95
2022-10-22T09:01:05.709Z,37.00
2022-10-22T09:03:45.646Z,28.92
2022-10-22T09:06:16.196Z,34.50
2022-10-22T09:08:44.219Z,37.25
2022-10-22T09:11:13.660Z,34.92
2022-10-22T09:13:42.081Z,32.05
2022-10-22T09:16:15.102Z,31.17
2022-10-22T09:19:00.564Z,26.83
2022-10-22T09:21:50.834Z,31.90
2022-10-22T09:24:34.234Z,28.13
2022-10-22T09:27:02.235Z,31.17
2022-10-22T09:29:33.885Z,21.85
2022-10-22T09:32:00.700Z,23.40
2022-10-22T09:34:28.634Z,23.67
2022-10-22T09:37:05.517Z,24.50
2022-10-22T09:39:35.023Z,19.70
2022-10-22T09:42:01.545Z,31.05
2022-10-22T09:44:28.165Z,21.48
2022-10-22T09:46:54.771Z,19.92
2022-10-22T09:49:24.886Z,22.48
2022-10-22T09:51:59.008Z,25.65
2022-10-22T09:54:38.521Z,26.45
2022-10-22T09:57:17.644Z,18.15
2022-10-22T09:59:48.007Z,20.85
2022-10-22T10:02:38.109Z,19.55
2022-10-22T10:05:06.616Z,25.05
2022-10-22T10:07:34.974Z,19.85
2022-10-22T10:10:01.757Z,21.10
2022-10-22T10:12:52.615Z,29.08
2022-10-22T10:15:36.620Z,27.92
2022-10-22T10:18:21.660Z,22.00
2022-10-22T10:21:00.395Z,18.17
2022-10-22T10:23:42.018Z,19.00
2022-10-22T10:26:24.312Z,23.17
2022-10-22T10:28:59.636Z,25.45
2022-10-22T10:31:29.113Z,20.23
2022-10-22T10:34:10.471Z,20.00
2022-10-22T10:36:43.982Z,59.15
2022-10-22T10:39:24.037Z,25.83
2022-10-22T10:42:17.766Z,25.58
2022-10-22T10:44:56.735Z,28.75
2022-10-22T10:48:10.901Z,21.60
2022-10-22T10:50:48.383Z,22.58
2022-10-22T10:53:27.837Z,20.48
2022-10-22T10:56:25.129Z,19.90
2022-10-22T10:59:20.570Z,18.48
2022-10-22T11:02:45.297Z,22.25
2022-10-22T11:05:33.360Z,19.85
2022-10-22T11:08:22.831Z,24.38
2022-10-22T11:10:54.774Z,17.70
2022-10-22T11:13:30.016Z,17.95
2022-10-22T11:16:00.641Z,20.20
2022-10-22T11:18:41.257Z,18.15
2022-10-22T11:21:27.043Z,20.88
2022-10-22T11:24:28.183Z,19.27
2022-10-22T11:27:03.235Z,17.13
2022-10-22T11:29:35.359Z,20.45
2022-10-22T11:32:02.935Z,22.13
2022-10-22T11:34:54.316Z,26.08
2022-10-22T11:37:24.054Z,26.52
2022-10-22T11:40:04.172Z,19.10
2022-10-22T11:42:33.790Z,15.23
2022-10-22T11:45:07.271Z,20.23
2022-10-22T11:47:56.692Z,21.17
2022-10-22T11:50:43.403Z,19.23
2022-10-22T11:53:12.934Z,21.35
2022-10-22T11:55:59.756Z,17.42
2022-10-22T11:58:26.153Z,18.80
2022-10-22T12:00:53.002Z,15.73
2022-10-22T12:03:33.117Z,16.30
2022-10-22T12:06:12.100Z,16.45
2022-10-22T12:08:54.334Z,20.48
2022-10-22T12:11:23.905Z,13.55
2022-10-22T12:14:02.636Z,19.33
2022-10-22T12:16:50.919Z,11.68
2022-10-22T12:19:25.508Z,14.88
2022-10-22T12:21:55.973Z,13.27
2022-10-22T12:24:24.550Z,13.70
2022-10-22T12:26:52.775Z,13.07
2022-10-22T12:29:26.596Z,13.27
2022-10-22T12:31:53.567Z,14.35
2022-10-22T12:34:23.421Z,13.43
2022-10-22T12:36:52.882Z,15.85
2022-10-22T12:39:26.263Z,13.32
2022-10-22T12:41:54.262Z,17.40
2022-10-22T12:44:20.838Z,11.70
2022-10-22T12:46:52.977Z,11.88
2022-10-22T12:49:29.581Z,16.58
2022-10-22T12:52:00.280Z,12.93
2022-10-22T12:54:31.021Z,16.48
2022-10-22T12:57:01.524Z,14.10
2022-10-22T12:59:34.919Z,14.38
2022-10-22T13:02:01.939Z,15.02
2022-10-22T13:04:35.456Z,15.23
2022-10-22T13:07:16.965Z,14.20
2022-10-22T13:09:55.942Z,12.80
2022-10-22T13:12:36.172Z,18.13
2022-10-22T13:15:39.596Z,14.52
2022-10-22T13:18:17.208Z,16.77
2022-10-22T13:20:58.878Z,13.43
2022-10-22T13:23:28.153Z,15.32
2022-10-22T13:26:03.867Z,12.32
2022-10-22T13:28:32.503Z,13.80
2022-10-22T13:31:01.785Z,14.73
2022-10-22T13:33:37.660Z,9.68
2022-10-22T13:36:05.301Z,12.27
2022-10-22T13:38:32.042Z,12.63
2022-10-22T13:40:59.420Z,12.93
2022-10-22T13:43:26.169Z,12.30
2022-10-22T13:45:56.004Z,14.10
2022-10-22T13:48:26.659Z,12.80
2022-10-22T13:51:00.681Z,11.82
2022-10-22T13:53:32.621Z,10.75
2022-10-22T13:56:00.336Z,12.30
2022-10-22T13:58:33.078Z,10.77
2022-10-22T14:01:11.757Z,15.90
2022-10-22T14:03:41.433Z,11.77
2022-10-22T14:06:16.771Z,10.82
2022-10-22T14:08:50.737Z,17.70
2022-10-22T14:11:20.087Z,10.07
2022-10-22T14:13:51.392Z,14.63
2022-10-22T14:16:25.032Z,12.02
2022-10-22T14:18:53.455Z,13.68
2022-10-22T14:21:22.319Z,16.88
2022-10-22T14:23:51.269Z,13.95
2022-10-22T14:26:32.886Z,16.52
2022-10-22T14:29:11.305Z,9.82
2022-10-22T14:34:16.599Z,21.05
2022-10-22T14:36:44.195Z,14.55
2022-10-22T14:39:12.058Z,16.60
2022-10-22T14:41:38.835Z,14.95
2022-10-22T14:44:15.420Z,17.00
2022-10-22T14:46:44.014Z,15.70
2022-10-22T14:49:10.749Z,20.15
2022-10-22T14:51:37.354Z,13.80
2022-10-22T14:54:04.264Z,19.67
2022-10-22T14:56:34.052Z,15.85
2022-10-22T14:59:00.725Z,16.20
2022-10-22T15:01:27.360Z,20.23
2022-10-22T15:03:54.134Z,13.10
2022-10-22T15:06:23.185Z,15.23
2022-10-22T15:08:49.886Z,15.00
2022-10-22T15:11:18.612Z,14.65
2022-10-22T15:13:45.509Z,16.17
2022-10-22T15:16:19.455Z,13.32
2022-10-22T15:18:50.602Z,18.55
2022-10-22T15:21:22.927Z,16.38
2022-10-22T15:23:51.905Z,15.05
2022-10-22T15:26:29.383Z,11.80
2022-10-22T15:29:07.124Z,18.27
2022-10-22T15:31:50.082Z,15.98
2022-10-22T15:34:25.734Z,15.55
2022-10-22T15:36:55.121Z,15.18
2022-10-22T15:39:21.912Z,18.88
2022-10-22T15:41:51.364Z,19.40
2022-10-22T15:44:21.723Z,19.63
2022-10-22T15:46:55.274Z,17.00
2022-10-22T15:49:24.757Z,15.85
2022-10-22T15:51:51.648Z,18.10
2022-10-22T15:54:25.131Z,19.70
2022-10-22T15:56:52.036Z,16.50
2022-10-22T15:59:18.811Z,18.90
2022-10-22T16:01:51.967Z,15.48
2022-10-22T16:04:24.066Z,15.20
2022-10-22T16:06:53.501Z,18.65
2022-10-22T16:09:31.254Z,24.92
2022-10-22T16:11:58.260Z,18.45
2022-10-22T16:14:29.177Z,19.23
2022-10-22T16:16:56.396Z,15.77
2022-10-22T16:19:26.511Z,17.20
2022-10-22T16:21:55.554Z,20.52
2022-10-22T16:24:23.692Z,22.85
2022-10-22T16:26:51.288Z,19.10
2022-10-22T16:29:18.003Z,19.35
2022-10-22T16:31:45.585Z,18.50
2022-10-22T16:34:12.822Z,19.17
2022-10-22T16:36:44.119Z,22.08
2022-10-22T16:39:21.269Z,15.23
2022-10-22T16:41:53.840Z,20.40
2022-10-22T16:44:20.630Z,18.10
2022-10-22T16:46:47.569Z,15.73
2022-10-22T16:49:22.405Z,22.38
2022-10-22T16:51:57.436Z,19.52
2022-10-22T16:56:55.130Z,17.50
2022-10-22T16:59:22.289Z,18.73
2022-10-22T17:01:49.535Z,16.83
2022-10-22T17:04:17.821Z,15.02
2022-10-22T17:06:48.606Z,19.70
2022-10-22T17:09:15.670Z,20.77
2022-10-22T17:11:45.645Z,21.33
2022-10-22T17:14:21.011Z,21.55
2022-10-22T17:16:56.100Z,21.67
2022-10-22T17:19:24.175Z,21.13
2022-10-22T17:21:53.863Z,18.42
2022-10-22T17:24:26.197Z,29.00
2022-10-22T17:26:53.661Z,20.40
2022-10-22T17:29:26.314Z,24.50
2022-10-22T17:31:53.225Z,20.50
2022-10-22T17:34:20.044Z,21.58
2022-10-22T17:36:48.187Z,23.70
2022-10-22T17:39:19.065Z,24.02
2022-10-22T17:41:46.026Z,21.27
2022-10-22T17:44:13.736Z,24.45
2022-10-22T17:46:40.589Z,20.85
2022-10-22T17:49:15.900Z,25.55
2022-10-22T17:51:44.982Z,21.08
2022-10-22T17:54:13.092Z,26.25
2022-10-22T17:56:42.204Z,26.85
2022-10-22T17:59:13.351Z,21.70
2022-10-22T18:01:47.971Z,23.58
2022-10-22T18:04:23.003Z,22.30
2022-10-22T18:06:55.927Z,23.40
2022-10-22T18:09:24.402Z,26.58
2022-10-22T18:11:54.283Z,24.65
2022-10-22T18:14:27.422Z,32.40
2022-10-22T18:16:57.196Z,24.02
2022-10-22T18:19:27.594Z,33.45
2022-10-22T18:21:54.902Z,25.88
2022-10-22T18:24:21.914Z,24.63
2022-10-22T18:26:49.040Z,22.33
2022-10-22T18:29:22.026Z,28.55
2022-10-22T18:31:49.814Z,24.80
2022-10-22T18:34:23.048Z,30.20
2022-10-22T18:36:50.831Z,24.58
2022-10-22T18:39:20.246Z,22.10
2022-10-22T18:41:46.963Z,27.45
2022-10-22T18:44:16.886Z,27.55
2022-10-22T18:46:43.535Z,29.48
2022-10-22T18:49:19.457Z,22.02
2022-10-22T18:51:52.931Z,23.17
2022-10-22T18:54:23.967Z,25.33
2022-10-22T18:56:52.444Z,22.88
2022-10-22T18:59:29.147Z,29.45
2022-10-22T19:02:04.410Z,25.52
2022-10-22T19:04:36.782Z,28.65
2022-10-22T19:09:35.507Z,40.33
2022-10-22T19:12:02.267Z,30.17
2022-10-22T19:14:29.176Z,28.73
2022-10-22T19:16:56.086Z,31.05
2022-10-22T19:19:23.259Z,33.03
2022-10-22T19:21:53.445Z,35.33
2022-10-22T19:24:23.285Z,26.00
2022-10-22T19:26:55.831Z,31.05
2022-10-22T19:29:22.745Z,39.42
2022-10-22T19:31:51.293Z,30.13
2022-10-22T19:34:25.666Z,30.02
2022-10-22T19:36:55.547Z,29.52
2022-10-22T19:39:30.017Z,33.25
2022-10-22T19:41:59.795Z,31.17
2022-10-22T19:44:29.072Z,24.05
2022-10-22T19:46:56.739Z,30.65
2022-10-22T19:49:23.488Z,28.00
2022-10-22T19:51:54.949Z,33.78
2022-10-22T19:54:21.801Z,24.20
2022-10-22T19:56:49.340Z,31.20
2022-10-22T19:59:17.210Z,26.20
2022-10-22T20:01:43.698Z,37.10
2022-10-22T20:04:15.587Z,25.27
2022-10-22T20:06:42.882Z,27.48
2022-10-22T20:09:11.164Z,26.88
2022-10-22T20:11:39.310Z,25.92
2022-10-22T20:14:06.812Z,23.00
2022-10-22T20:16:33.593Z,32.17
2022-10-22T20:19:02.774Z,26.80
2022-10-22T20:21:29.924Z,26.02
2022-10-22T20:24:00.301Z,23.25
2022-10-22T20:26:28.365Z,23.10
2022-10-22T20:28:57.224Z,31.50
2022-10-22T20:31:26.616Z,28.45
2022-10-22T20:33:55.781Z,28.08
2022-10-22T20:36:23.196Z,25.45
2022-10-22T20:38:51.206Z,25.20
2022-10-22T20:41:22.963Z,26.02
2022-10-22T20:43:51.451Z,31.60
2022-10-22T20:46:24.720Z,24.77
2022-10-22T20:48:53.440Z,25.63
2022-10-22T20:51:20.582Z,25.75
2022-10-22T20:53:50.289Z,25.92
2022-10-22T20:56:18.256Z,26.67
2022-10-22T20:58:48.765Z,32.15
2022-10-22T21:01:21.691Z,29.02
2022-10-22T21:03:52.719Z,26.08
2022-10-22T21:06:23.459Z,26.45
2022-10-22T21:08:51.773Z,33.15
2022-10-22T21:11:19.956Z,23.00
2022-10-22T21:13:46.627Z,26.08
2022-10-22T21:16:14.317Z,29.27
2022-10-22T21:18:40.864Z,27.23
2022-10-22T21:21:08.696Z,23.15
2022-10-22T21:23:36.045Z,22.92
2022-10-22T21:26:02.699Z,29.63
2022-10-22T21:30:56.735Z,29.98
2022-10-22T21:33:23.283Z,21.60
2022-10-22T21:35:54.823Z,21.35
2022-10-22T21:38:23.552Z,22.77
2022-10-22T21:40:52.892Z,26.00
2022-10-22T21:43:20.578Z,29.73
2022-10-22T21:45:47.514Z,23.10
2022-10-22T21:48:15.225Z,26.13
2022-10-22T21:50:43.533Z,29.38
2022-10-22T21:53:11.982Z,21.08
2022-10-22T21:55:40.544Z,18.92
2022-10-22T21:58:07.870Z,23.60
2022-10-22T22:00:35.435Z,24.83
2022-10-22T22:03:02.039Z,24.42
2022-10-22T22:05:29.323Z,28.10
2022-10-22T22:07:55.814Z,26.23
2022-10-22T22:10:22.406Z,26.63
2022-10-22T22:12:50.985Z,19.45
2022-10-22T22:15:18.483Z,20.33
2022-10-22T22:17:45.054Z,25.98
2022-10-22T22:20:11.662Z,27.42
2022-10-22T22:22:38.154Z,24.70
2022-10-22T22:25:04.917Z,31.08
2022-10-22T22:27:31.519Z,20.38
2022-10-22T22:29:58.029Z,25.05
2022-10-22T22:32:24.652Z,27.75
2022-10-22T22:34:53.113Z,23.85
2022-10-22T22:37:19.641Z,24.92
2022-10-22T22:39:46.157Z,24.80
2022-10-22T22:42:12.822Z,20.73
2022-10-22T22:44:39.876Z,19.85
2022-10-22T22:47:06.405Z,22.10
2022-10-22T22:49:33.476Z,27.42
2022-10-22T22:51:59.941Z,28.90
2022-10-22T22:54:26.482Z,28.38
2022-10-22T22:56:53.112Z,22.55
2022-10-22T22:59:19.624Z,20.52
2022-10-22T23:01:48.752Z,20.17
2022-10-22T23:04:22.625Z,22.75
2022-10-22T23:06:50.053Z,28.88
2022-10-22T23:09:18.206Z,26.23
2022-10-22T23:11:46.122Z,20.48
2022-10-22T23:14:14.813Z,25.38
2022-10-22T23:16:46.144Z,21.38
2022-10-22T23:19:16.609Z,19.75
2022-10-22T23:21:54.498Z,24.05
2022-10-22T23:24:27.201Z,27.27
2022-10-22T23:26:55.024Z,21.50
2022-10-22T23:29:27.456Z,25.25
2022-10-22T23:31:55.033Z,16.83
2022-10-22T23:34:25.290Z,19.02
2022-10-22T23:36:52.610Z,21.13
2022-10-22T23:39:22.061Z,24.60
2022-10-22T23:41:48.624Z,17.35
2022-10-22T23:44:15.182Z,25.15
2022-10-22T23:46:41.951Z,25.30
2022-10-22T23:49:09.644Z,19.92
2022-10-22T23:51:36.907Z,28.45
2022-10-22T23:54:06.582Z,25.45
2022-10-22T23:56:34.203Z,22.38
2022-10-22T23:59:01.005Z,16.50
