createdAt,value
2022-10-04T00:00:00.381Z,19.3
2022-10-04T00:01:00.644Z,19.3
2022-10-04T00:02:00.402Z,19.3
2022-10-04T00:03:00.399Z,19.3
2022-10-04T00:04:00.281Z,19.4
2022-10-04T00:05:00.285Z,19.4
2022-10-04T00:06:00.318Z,19.4
2022-10-04T00:07:00.493Z,19.4
2022-10-04T00:08:00.285Z,19.4
2022-10-04T00:09:00.299Z,19.4
2022-10-04T00:10:00.455Z,19.4
2022-10-04T00:11:00.284Z,19.4
2022-10-04T00:12:00.294Z,19.4
2022-10-04T00:13:00.567Z,19.3
2022-10-04T00:14:00.292Z,19.3
2022-10-04T00:15:00.280Z,19.3
2022-10-04T00:16:00.357Z,19.3
2022-10-04T00:17:00.298Z,19.3
2022-10-04T00:18:00.304Z,19.3
2022-10-04T00:19:00.415Z,19.3
2022-10-04T00:20:00.301Z,19.3
2022-10-04T00:21:00.300Z,19.3
2022-10-04T00:22:00.324Z,19.3
2022-10-04T00:23:00.316Z,19.4
2022-10-04T00:24:00.300Z,19.4
2022-10-04T00:25:00.461Z,19.3
2022-10-04T00:26:00.512Z,19.3
2022-10-04T00:27:00.387Z,19.3
2022-10-04T00:28:00.458Z,19.3
2022-10-04T00:29:00.347Z,19.2
2022-10-04T00:30:00.300Z,19.2
2022-10-04T00:31:00.582Z,19.2
2022-10-04T00:32:00.392Z,19.2
2022-10-04T00:33:00.306Z,19.1
2022-10-04T00:34:00.340Z,19.1
2022-10-04T00:35:00.364Z,19.1
2022-10-04T00:36:00.370Z,19.1
2022-10-04T00:37:00.467Z,19.1
2022-10-04T00:38:00.351Z,19.1
2022-10-04T00:39:00.386Z,19.1
2022-10-04T00:40:00.288Z,19.1
2022-10-04T00:41:00.572Z,19.1
2022-10-04T00:42:00.321Z,19.1
2022-10-04T00:43:00.513Z,19.1
2022-10-04T00:44:00.297Z,19.1
2022-10-04T00:45:00.294Z,19.1
2022-10-04T00:46:00.394Z,19.1
2022-10-04T00:47:00.300Z,19.1
2022-10-04T00:48:00.318Z,19.1
2022-10-04T00:49:00.457Z,19.2
2022-10-04T00:50:00.284Z,19.2
2022-10-04T00:51:00.300Z,19.2
2022-10-04T00:52:00.300Z,19.2
2022-10-04T00:53:00.340Z,19.2
2022-10-04T00:54:00.299Z,19.2
2022-10-04T00:55:00.446Z,19.2
2022-10-04T00:56:00.442Z,19.2
2022-10-04T00:57:00.331Z,19.2
2022-10-04T00:58:00.294Z,19.2
2022-10-04T00:59:00.279Z,19.2
2022-10-04T01:00:00.328Z,19.2
2022-10-04T01:01:00.578Z,19.2
2022-10-04T01:02:00.614Z,19.1
2022-10-04T01:03:00.311Z,19.1
2022-10-04T01:04:00.297Z,19.1
2022-10-04T01:05:00.323Z,19.1
2022-10-04T01:06:00.308Z,19.1
2022-10-04T01:07:00.589Z,19.1
2022-10-04T01:08:00.303Z,19.1
2022-10-04T01:09:00.293Z,19.1
2022-10-04T01:10:00.311Z,19.2
2022-10-04T01:11:00.514Z,19.2
2022-10-04T01:12:00.297Z,19.2
2022-10-04T01:13:00.668Z,19.2
2022-10-04T01:14:00.303Z,19.2
2022-10-04T01:15:00.306Z,19.2
2022-10-04T01:16:00.375Z,19.1
2022-10-04T01:17:00.323Z,19.1
2022-10-04T01:18:02.051Z,19.0
2022-10-04T01:19:00.473Z,19.0
2022-10-04T01:20:00.287Z,19.0
2022-10-04T01:21:00.302Z,19.0
2022-10-04T01:22:00.387Z,19.0
2022-10-04T01:23:00.338Z,19.0
2022-10-04T01:24:00.297Z,19.0
2022-10-04T01:25:00.583Z,19.0
2022-10-04T01:26:00.394Z,19.0
2022-10-04T01:27:00.391Z,19.0
2022-10-04T01:28:00.385Z,19.1
2022-10-04T01:29:00.294Z,19.0
2022-10-04T01:30:00.358Z,19.0
2022-10-04T01:31:00.403Z,19.0
2022-10-04T01:32:00.390Z,19.0
2022-10-04T01:33:00.403Z,19.0
2022-10-04T01:34:00.315Z,19.0
2022-10-04T01:35:00.327Z,19.0
2022-10-04T01:36:00.295Z,18.9
2022-10-04T01:37:00.543Z,18.9
2022-10-04T01:38:00.337Z,18.9
2022-10-04T01:39:00.296Z,18.9
2022-10-04T01:40:00.313Z,18.9
2022-10-04T01:41:00.337Z,18.9
2022-10-04T01:42:00.354Z,18.9
2022-10-04T01:43:00.592Z,18.9
2022-10-04T01:44:00.279Z,18.9
2022-10-04T01:45:00.299Z,18.9
2022-10-04T01:46:00.356Z,18.8
2022-10-04T01:47:00.305Z,18.8
2022-10-04T01:48:00.283Z,18.8
2022-10-04T01:49:00.450Z,18.9
2022-10-04T01:50:00.308Z,18.9
2022-10-04T01:51:00.280Z,18.9
2022-10-04T01:52:00.279Z,18.9
2022-10-04T01:53:00.310Z,19.0
2022-10-04T01:54:00.305Z,19.0
2022-10-04T01:55:00.439Z,19.1
2022-10-04T01:56:00.288Z,19.1
2022-10-04T01:57:00.303Z,19.2
2022-10-04T01:58:00.544Z,19.2
2022-10-04T01:59:00.286Z,19.2
2022-10-04T02:00:00.337Z,19.2
2022-10-04T02:01:00.618Z,19.1
2022-10-04T02:02:00.283Z,19.1
2022-10-04T02:03:00.316Z,19.0
2022-10-04T02:04:00.296Z,18.9
2022-10-04T02:05:00.362Z,18.9
2022-10-04T02:06:00.315Z,18.8
2022-10-04T02:07:00.472Z,18.7
2022-10-04T02:08:00.321Z,18.7
2022-10-04T02:09:00.298Z,18.7
2022-10-04T02:10:00.316Z,18.6
2022-10-04T02:11:00.387Z,18.6
2022-10-04T02:12:00.372Z,18.6
2022-10-04T02:13:00.687Z,18.5
2022-10-04T02:14:00.308Z,18.5
2022-10-04T02:15:00.280Z,18.4
2022-10-04T02:16:00.468Z,18.4
2022-10-04T02:17:00.294Z,18.4
2022-10-04T02:18:00.305Z,18.4
2022-10-04T02:19:00.492Z,18.4
2022-10-04T02:20:00.378Z,18.4
2022-10-04T02:21:00.389Z,18.5
2022-10-04T02:22:00.301Z,18.5
2022-10-04T02:23:00.353Z,18.6
2022-10-04T02:24:00.298Z,18.6
2022-10-04T02:25:00.641Z,18.7
2022-10-04T02:26:00.306Z,18.7
2022-10-04T02:27:00.307Z,18.7
2022-10-04T02:28:00.543Z,18.7
2022-10-04T02:29:00.467Z,18.6
2022-10-04T02:30:00.367Z,18.6
2022-10-04T02:31:00.693Z,18.5
2022-10-04T02:32:00.321Z,18.5
2022-10-04T02:33:00.377Z,18.4
2022-10-04T02:34:00.308Z,18.4
2022-10-04T02:35:00.292Z,18.3
2022-10-04T02:36:00.327Z,18.3
2022-10-04T02:37:00.471Z,18.3
2022-10-04T02:38:00.307Z,18.2
2022-10-04T02:39:00.351Z,18.2
2022-10-04T02:40:00.313Z,18.1
2022-10-04T02:41:00.309Z,18.1
2022-10-04T02:42:00.287Z,18.1
2022-10-04T02:43:00.467Z,18.1
2022-10-04T02:44:00.399Z,18.0
2022-10-04T02:45:00.318Z,18.0
2022-10-04T02:46:00.496Z,18.0
2022-10-04T02:47:00.313Z,18.0
2022-10-04T02:48:00.282Z,18.0
2022-10-04T02:49:00.460Z,18.0
2022-10-04T02:50:00.315Z,18.0
2022-10-04T02:51:00.279Z,18.0
2022-10-04T02:52:00.322Z,18.0
2022-10-04T02:53:00.304Z,18.0
2022-10-04T02:54:03.458Z,18.0
2022-10-04T02:55:00.514Z,18.0
2022-10-04T02:56:00.304Z,18.0
2022-10-04T02:57:00.302Z,18.0
2022-10-04T02:58:00.302Z,18.1
2022-10-04T02:59:00.336Z,18.1
2022-10-04T03:00:00.341Z,18.1
2022-10-04T03:01:00.547Z,18.1
2022-10-04T03:02:00.420Z,18.1
2022-10-04T03:03:00.291Z,18.1
2022-10-04T03:04:00.369Z,18.0
2022-10-04T03:05:00.383Z,18.0
2022-10-04T03:06:00.294Z,18.0
2022-10-04T03:07:00.437Z,18.0
2022-10-04T03:08:00.308Z,18.0
2022-10-04T03:09:00.356Z,18.0
2022-10-04T03:10:00.393Z,18.1
2022-10-04T03:11:00.314Z,18.1
2022-10-04T03:12:00.343Z,18.1
2022-10-04T03:13:00.413Z,18.1
2022-10-04T03:14:00.483Z,18.1
2022-10-04T03:15:00.378Z,18.1
2022-10-04T03:16:00.428Z,18.2
2022-10-04T03:17:00.303Z,18.2
2022-10-04T03:18:00.320Z,18.2
2022-10-04T03:19:00.685Z,18.2
2022-10-04T03:20:00.303Z,18.3
2022-10-04T03:21:00.296Z,18.3
2022-10-04T03:22:00.361Z,18.3
2022-10-04T03:23:00.324Z,18.3
2022-10-04T03:24:00.296Z,18.4
2022-10-04T03:25:00.476Z,18.4
2022-10-04T03:26:00.322Z,18.5
2022-10-04T03:27:00.312Z,18.6
2022-10-04T03:28:00.338Z,18.6
2022-10-04T03:29:00.602Z,18.6
2022-10-04T03:30:00.451Z,18.7
2022-10-04T03:31:00.743Z,18.7
2022-10-04T03:32:00.317Z,18.7
2022-10-04T03:33:00.313Z,18.7
2022-10-04T03:34:00.295Z,18.7
2022-10-04T03:35:00.344Z,18.7
2022-10-04T03:36:00.326Z,18.7
2022-10-04T03:37:00.448Z,18.8
2022-10-04T03:38:00.293Z,18.8
2022-10-04T03:39:00.303Z,18.8
2022-10-04T03:40:00.298Z,18.8
2022-10-04T03:41:00.311Z,18.8
2022-10-04T03:42:00.300Z,18.8
2022-10-04T03:43:00.396Z,18.7
2022-10-04T03:44:04.171Z,18.7
2022-10-04T03:45:00.524Z,18.7
2022-10-04T03:46:00.437Z,18.7
2022-10-04T03:47:00.376Z,18.7
2022-10-04T03:48:00.288Z,18.7
2022-10-04T03:49:00.671Z,18.7
2022-10-04T03:50:00.400Z,18.7
2022-10-04T03:51:00.297Z,18.7
2022-10-04T03:52:00.317Z,18.8
2022-10-04T03:53:00.331Z,18.9
2022-10-04T03:54:00.282Z,19.0
2022-10-04T03:55:00.461Z,19.1
2022-10-04T03:56:04.183Z,19.2
2022-10-04T03:57:00.346Z,19.3
2022-10-04T03:58:00.294Z,19.3
2022-10-04T03:59:00.344Z,19.3
2022-10-04T04:00:00.364Z,19.2
2022-10-04T04:01:00.532Z,19.1
2022-10-04T04:02:00.340Z,19.1
2022-10-04T04:03:00.362Z,19.1
2022-10-04T04:04:00.359Z,19.1
2022-10-04T04:05:00.286Z,19.1
2022-10-04T04:06:00.283Z,19.1
2022-10-04T04:07:00.518Z,19.1
2022-10-04T04:08:00.292Z,19.1
2022-10-04T04:09:00.311Z,19.1
2022-10-04T04:10:00.305Z,19.1
2022-10-04T04:11:00.318Z,19.1
2022-10-04T04:12:00.287Z,19.1
2022-10-04T04:13:00.418Z,19.2
2022-10-04T04:14:00.303Z,19.2
2022-10-04T04:15:00.354Z,19.4
2022-10-04T04:16:00.356Z,19.5
2022-10-04T04:17:00.327Z,19.6
2022-10-04T04:18:00.321Z,19.6
2022-10-04T04:19:00.408Z,19.6
2022-10-04T04:20:04.817Z,19.7
2022-10-04T04:21:00.334Z,19.7
2022-10-04T04:22:00.289Z,19.8
2022-10-04T04:23:00.318Z,19.8
2022-10-04T04:24:00.277Z,19.9
2022-10-04T04:25:00.419Z,20.0
2022-10-04T04:26:00.293Z,20.0
2022-10-04T04:27:00.297Z,20.0
2022-10-04T04:28:00.320Z,20.0
2022-10-04T04:29:00.324Z,20.1
2022-10-04T04:30:00.427Z,20.1
2022-10-04T04:31:00.429Z,20.1
2022-10-04T04:32:00.376Z,20.3
2022-10-04T04:33:00.297Z,20.4
2022-10-04T04:34:00.326Z,20.4
2022-10-04T04:35:00.309Z,20.5
2022-10-04T04:36:00.280Z,20.6
2022-10-04T04:37:00.541Z,20.7
2022-10-04T04:38:00.289Z,20.7
2022-10-04T04:39:00.319Z,20.7
2022-10-04T04:40:00.295Z,20.8
2022-10-04T04:41:00.335Z,20.8
2022-10-04T04:42:00.313Z,20.9
2022-10-04T04:43:00.516Z,21.0
2022-10-04T04:44:00.323Z,21.0
2022-10-04T04:45:00.504Z,21.1
2022-10-04T04:46:22.684Z,21.1
2022-10-04T04:47:00.666Z,21.1
2022-10-04T04:48:00.337Z,21.1
2022-10-04T04:49:00.423Z,21.2
2022-10-04T04:50:00.298Z,21.2
2022-10-04T04:51:00.284Z,21.3
2022-10-04T04:52:00.381Z,21.3
2022-10-04T04:53:00.385Z,21.4
2022-10-04T04:54:00.291Z,21.5
2022-10-04T04:55:00.521Z,21.6
2022-10-04T04:56:04.608Z,21.6
2022-10-04T04:57:00.342Z,21.7
2022-10-04T04:58:00.311Z,21.8
2022-10-04T04:59:00.303Z,21.9
2022-10-04T05:00:00.503Z,22.0
2022-10-04T05:01:00.512Z,22.1
2022-10-04T05:02:00.369Z,22.2
2022-10-04T05:03:00.282Z,23.3
2022-10-04T05:04:00.287Z,25.7
2022-10-04T05:05:00.321Z,27.7
2022-10-04T05:06:00.292Z,29.1
2022-10-04T05:07:00.411Z,30.2
2022-10-04T05:08:00.319Z,31.2
2022-10-04T05:09:00.316Z,32.1
2022-10-04T05:10:00.320Z,33.0
2022-10-04T05:11:00.334Z,33.7
2022-10-04T05:12:00.305Z,34.4
2022-10-04T05:13:00.566Z,35.1
2022-10-04T05:14:00.286Z,35.7
2022-10-04T05:15:00.398Z,36.3
2022-10-04T05:16:00.370Z,36.8
2022-10-04T05:17:00.280Z,37.2
2022-10-04T05:18:00.305Z,37.5
2022-10-04T05:19:00.423Z,38.0
2022-10-04T05:20:00.327Z,38.4
2022-10-04T05:21:00.314Z,38.7
2022-10-04T05:22:00.297Z,39.0
2022-10-04T05:23:00.307Z,39.2
2022-10-04T05:24:00.296Z,39.4
2022-10-04T05:25:00.510Z,39.6
2022-10-04T05:26:00.310Z,39.8
2022-10-04T05:27:00.291Z,39.9
2022-10-04T05:28:00.408Z,40.0
2022-10-04T05:29:00.282Z,40.2
2022-10-04T05:30:00.540Z,40.4
2022-10-04T05:31:00.547Z,40.6
2022-10-04T05:32:00.432Z,40.7
2022-10-04T05:33:00.314Z,40.9
2022-10-04T05:34:00.333Z,41.1
2022-10-04T05:35:00.361Z,41.2
2022-10-04T05:36:00.319Z,41.3
2022-10-04T05:37:00.506Z,41.4
2022-10-04T05:38:00.341Z,41.6
2022-10-04T05:39:00.396Z,41.8
2022-10-04T05:40:00.338Z,42.0
2022-10-04T05:41:00.294Z,42.1
2022-10-04T05:42:00.398Z,42.1
2022-10-04T05:43:00.531Z,42.3
2022-10-04T05:44:00.340Z,42.5
2022-10-04T05:45:00.284Z,42.6
2022-10-04T05:46:00.568Z,42.7
2022-10-04T05:47:00.382Z,42.8
2022-10-04T05:48:00.368Z,42.8
2022-10-04T05:49:00.589Z,42.8
2022-10-04T05:50:00.382Z,42.9
2022-10-04T05:51:00.307Z,42.9
2022-10-04T05:52:00.290Z,42.8
2022-10-04T05:53:00.318Z,42.8
2022-10-04T05:54:00.311Z,42.8
2022-10-04T05:55:00.580Z,42.9
2022-10-04T05:56:00.309Z,42.9
2022-10-04T05:57:00.293Z,42.7
2022-10-04T05:58:00.300Z,42.6
2022-10-04T05:59:00.297Z,42.7
2022-10-04T06:00:04.116Z,42.8
2022-10-04T06:01:00.519Z,42.8
2022-10-04T06:02:00.629Z,43.0
2022-10-04T06:03:00.281Z,43.2
2022-10-04T06:04:00.309Z,43.4
2022-10-04T06:05:00.284Z,43.6
2022-10-04T06:06:00.342Z,43.7
2022-10-04T06:07:00.491Z,43.7
2022-10-04T06:08:00.286Z,43.6
2022-10-04T06:09:00.373Z,43.6
2022-10-04T06:10:00.298Z,43.6
2022-10-04T06:11:00.309Z,43.9
2022-10-04T06:12:00.314Z,44.1
2022-10-04T06:13:00.464Z,44.4
2022-10-04T06:14:00.306Z,44.6
2022-10-04T06:15:00.340Z,44.5
2022-10-04T06:16:00.295Z,44.5
2022-10-04T06:17:00.532Z,44.5
2022-10-04T06:18:00.465Z,44.5
2022-10-04T06:19:00.450Z,44.7
2022-10-04T06:20:00.302Z,44.9
2022-10-04T06:21:00.303Z,45.1
2022-10-04T06:22:00.322Z,45.3
2022-10-04T06:23:00.321Z,45.5
2022-10-04T06:24:00.334Z,45.6
2022-10-04T06:25:00.449Z,45.5
2022-10-04T06:26:00.326Z,45.4
2022-10-04T06:27:00.300Z,45.5
2022-10-04T06:28:00.335Z,45.5
2022-10-04T06:29:00.318Z,45.6
2022-10-04T06:30:00.320Z,45.6
2022-10-04T06:31:00.645Z,45.6
2022-10-04T06:32:00.340Z,45.6
2022-10-04T06:33:00.439Z,45.6
2022-10-04T06:34:00.372Z,45.7
2022-10-04T06:35:00.298Z,45.7
2022-10-04T06:36:00.357Z,45.8
2022-10-04T06:37:00.507Z,45.9
2022-10-04T06:38:00.319Z,46.0
2022-10-04T06:39:04.123Z,46.1
2022-10-04T06:40:00.383Z,46.2
2022-10-04T06:41:00.296Z,46.3
2022-10-04T06:42:00.362Z,46.3
2022-10-04T06:43:00.406Z,46.3
2022-10-04T06:44:00.290Z,46.5
2022-10-04T06:45:00.296Z,46.6
2022-10-04T06:46:00.422Z,46.7
2022-10-04T06:47:00.346Z,46.9
2022-10-04T06:48:00.432Z,47.1
2022-10-04T06:49:00.535Z,47.3
2022-10-04T06:50:00.385Z,47.4
2022-10-04T06:51:00.299Z,47.2
2022-10-04T06:52:00.300Z,47.1
2022-10-04T06:53:00.302Z,47.0
2022-10-04T06:54:00.287Z,46.9
2022-10-04T06:55:00.562Z,46.6
2022-10-04T06:56:00.303Z,46.6
2022-10-04T06:57:00.319Z,46.6
2022-10-04T06:58:00.296Z,46.7
2022-10-04T06:59:00.297Z,47.0
2022-10-04T07:00:00.304Z,47.2
2022-10-04T07:01:00.506Z,47.3
2022-10-04T07:02:00.386Z,47.3
2022-10-04T07:03:00.412Z,47.5
2022-10-04T07:04:00.323Z,47.6
2022-10-04T07:05:08.608Z,47.6
2022-10-04T07:06:00.281Z,47.8
2022-10-04T07:07:00.421Z,48.0
2022-10-04T07:08:00.324Z,48.1
2022-10-04T07:09:00.312Z,48.2
2022-10-04T07:10:00.302Z,48.2
2022-10-04T07:11:00.303Z,48.2
2022-10-04T07:12:00.297Z,48.3
2022-10-04T07:13:00.450Z,48.4
2022-10-04T07:14:00.311Z,48.4
2022-10-04T07:15:00.296Z,48.5
2022-10-04T07:16:00.385Z,48.5
2022-10-04T07:17:00.285Z,48.5
2022-10-04T07:18:00.440Z,48.5
2022-10-04T07:19:00.525Z,48.4
2022-10-04T07:20:00.357Z,48.4
2022-10-04T07:21:00.294Z,48.2
2022-10-04T07:22:00.297Z,48.1
2022-10-04T07:23:00.308Z,48.1
2022-10-04T07:24:00.284Z,48.2
2022-10-04T07:25:00.502Z,48.3
2022-10-04T07:26:00.288Z,48.2
2022-10-04T07:27:00.295Z,48.1
2022-10-04T07:28:00.378Z,48.1
2022-10-04T07:29:00.285Z,48.1
2022-10-04T07:30:00.299Z,48.1
2022-10-04T07:31:00.470Z,48.0
2022-10-04T07:32:00.352Z,47.8
2022-10-04T07:33:00.462Z,47.9
2022-10-04T07:34:00.418Z,48.0
2022-10-04T07:35:00.363Z,48.2
2022-10-04T07:36:00.285Z,48.3
2022-10-04T07:37:00.441Z,48.3
2022-10-04T07:38:00.348Z,48.5
2022-10-04T07:39:00.346Z,48.5
2022-10-04T07:40:00.363Z,48.5
2022-10-04T07:41:00.311Z,48.6
2022-10-04T07:42:00.342Z,48.4
2022-10-04T07:43:00.490Z,48.5
2022-10-04T07:44:00.372Z,48.6
2022-10-04T07:45:00.340Z,48.7
2022-10-04T07:46:00.394Z,48.8
2022-10-04T07:47:00.288Z,48.9
2022-10-04T07:48:00.311Z,48.9
2022-10-04T07:49:00.428Z,48.9
2022-10-04T07:50:00.289Z,48.8
2022-10-04T07:51:00.290Z,48.8
2022-10-04T07:52:00.302Z,48.8
2022-10-04T07:53:00.296Z,48.7
2022-10-04T07:54:00.287Z,48.3
2022-10-04T07:55:00.437Z,48.3
2022-10-04T07:56:00.312Z,48.1
2022-10-04T07:57:00.302Z,47.7
2022-10-04T07:58:00.301Z,47.6
2022-10-04T07:59:00.295Z,47.7
2022-10-04T08:00:00.335Z,47.8
2022-10-04T08:01:00.434Z,47.7
2022-10-04T08:02:00.332Z,47.4
2022-10-04T08:03:00.463Z,47.1
2022-10-04T08:04:00.316Z,47.2
2022-10-04T08:05:00.534Z,47.4
2022-10-04T08:06:00.303Z,47.5
2022-10-04T08:07:00.497Z,47.5
2022-10-04T08:08:00.292Z,47.6
2022-10-04T08:09:00.299Z,47.5
2022-10-04T08:10:00.304Z,47.5
2022-10-04T08:11:00.300Z,47.7
2022-10-04T08:12:00.286Z,47.8
2022-10-04T08:13:00.519Z,47.6
2022-10-04T08:14:00.297Z,47.6
2022-10-04T08:15:00.289Z,47.7
2022-10-04T08:16:00.390Z,47.9
2022-10-04T08:17:00.316Z,47.9
2022-10-04T08:18:00.301Z,48.0
2022-10-04T08:19:00.576Z,48.2
2022-10-04T08:20:00.303Z,48.3
2022-10-04T08:21:00.530Z,48.2
2022-10-04T08:22:00.392Z,48.1
2022-10-04T08:23:00.326Z,48.2
2022-10-04T08:24:00.396Z,48.3
2022-10-04T08:25:00.488Z,48.3
2022-10-04T08:26:00.289Z,47.9
2022-10-04T08:27:00.292Z,47.3
2022-10-04T08:28:00.450Z,47.2
2022-10-04T08:29:00.296Z,47.3
2022-10-04T08:30:00.285Z,47.3
2022-10-04T08:31:00.592Z,47.3
2022-10-04T08:32:04.918Z,47.3
2022-10-04T08:33:00.308Z,47.4
2022-10-04T08:34:00.293Z,47.5
2022-10-04T08:35:00.298Z,47.6
2022-10-04T08:36:00.487Z,47.8
2022-10-04T08:37:00.435Z,47.8
2022-10-04T08:38:00.303Z,47.6
2022-10-04T08:39:00.293Z,47.2
2022-10-04T08:40:00.316Z,47.3
2022-10-04T08:41:00.294Z,47.5
2022-10-04T08:42:00.284Z,47.6
2022-10-04T08:43:00.395Z,47.7
2022-10-04T08:44:00.310Z,47.9
2022-10-04T08:45:00.309Z,47.9
2022-10-04T08:46:00.395Z,47.9
2022-10-04T08:47:00.285Z,48.1
2022-10-04T08:48:00.301Z,48.2
2022-10-04T08:49:00.406Z,48.0
2022-10-04T08:50:00.312Z,47.9
2022-10-04T08:51:00.297Z,47.9
2022-10-04T08:52:00.446Z,47.6
2022-10-04T08:53:00.298Z,47.0
2022-10-04T08:54:00.285Z,47.0
2022-10-04T08:55:00.454Z,47.3
2022-10-04T08:56:00.295Z,47.5
2022-10-04T08:57:00.332Z,47.7
2022-10-04T08:58:00.308Z,47.8
2022-10-04T08:59:00.289Z,47.7
2022-10-04T09:00:00.321Z,47.7
2022-10-04T09:01:00.448Z,47.7
2022-10-04T09:02:00.278Z,47.7
2022-10-04T09:03:00.380Z,47.8
2022-10-04T09:04:00.323Z,47.6
2022-10-04T09:05:00.321Z,47.7
2022-10-04T09:06:00.353Z,47.8
2022-10-04T09:07:00.452Z,47.9
2022-10-04T09:08:00.423Z,47.9
2022-10-04T09:09:00.324Z,47.5
2022-10-04T09:10:00.391Z,47.0
2022-10-04T09:11:00.350Z,46.7
2022-10-04T09:12:00.375Z,46.4
2022-10-04T09:13:00.437Z,45.9
2022-10-04T09:14:00.290Z,45.5
2022-10-04T09:15:00.317Z,45.4
2022-10-04T09:16:00.320Z,45.3
2022-10-04T09:17:00.375Z,45.3
2022-10-04T09:18:00.297Z,45.4
2022-10-04T09:19:00.574Z,45.3
2022-10-04T09:20:14.297Z,45.3
2022-10-04T09:21:00.300Z,45.7
2022-10-04T09:22:00.336Z,45.9
2022-10-04T09:23:04.131Z,46.1
2022-10-04T09:24:00.315Z,46.2
2022-10-04T09:25:00.559Z,46.1
2022-10-04T09:26:00.688Z,46.0
2022-10-04T09:27:00.439Z,46.0
2022-10-04T09:28:00.473Z,46.2
2022-10-04T09:29:04.823Z,46.2
2022-10-04T09:30:00.309Z,45.9
2022-10-04T09:31:00.575Z,45.6
2022-10-04T09:32:00.309Z,45.2
2022-10-04T09:33:00.311Z,44.8
2022-10-04T09:34:00.301Z,44.8
2022-10-04T09:35:00.301Z,44.9
2022-10-04T09:36:00.283Z,44.9
2022-10-04T09:37:00.519Z,44.6
2022-10-04T09:38:00.404Z,44.5
2022-10-04T09:39:25.098Z,44.4
2022-10-04T09:40:00.296Z,44.2
2022-10-04T09:41:00.295Z,44.1
2022-10-04T09:42:00.283Z,44.1
2022-10-04T09:43:00.410Z,44.2
2022-10-04T09:44:00.297Z,43.9
2022-10-04T09:45:00.302Z,43.7
2022-10-04T09:46:00.329Z,43.5
2022-10-04T09:47:00.340Z,43.4
2022-10-04T09:48:00.302Z,43.6
2022-10-04T09:49:00.525Z,43.8
2022-10-04T09:50:00.312Z,43.8
2022-10-04T09:51:00.300Z,43.9
2022-10-04T09:52:00.292Z,43.8
2022-10-04T09:53:00.409Z,43.8
2022-10-04T09:54:00.298Z,43.8
2022-10-04T09:55:00.445Z,43.8
2022-10-04T09:56:00.314Z,43.9
2022-10-04T09:57:00.297Z,43.8
2022-10-04T09:58:00.329Z,43.6
2022-10-04T09:59:00.329Z,43.4
2022-10-04T10:00:00.340Z,43.0
2022-10-04T10:01:00.589Z,42.8
2022-10-04T10:02:00.424Z,42.5
2022-10-04T10:03:00.390Z,42.4
2022-10-04T10:04:00.363Z,42.4
2022-10-04T10:05:00.321Z,42.5
2022-10-04T10:06:00.386Z,42.7
2022-10-04T10:07:00.460Z,42.6
2022-10-04T10:08:00.460Z,42.3
2022-10-04T10:09:00.351Z,41.9
2022-10-04T10:10:00.340Z,41.7
2022-10-04T10:11:00.283Z,41.8
2022-10-04T10:12:00.302Z,41.8
2022-10-04T10:13:00.489Z,41.8
2022-10-04T10:14:00.291Z,41.8
2022-10-04T10:15:00.364Z,42.1
2022-10-04T10:16:00.444Z,42.3
2022-10-04T10:17:00.292Z,42.4
2022-10-04T10:18:00.299Z,42.6
2022-10-04T10:19:00.412Z,42.7
2022-10-04T10:20:00.301Z,42.8
2022-10-04T10:21:00.303Z,42.7
2022-10-04T10:22:00.297Z,42.6
2022-10-04T10:23:00.445Z,42.4
2022-10-04T10:24:00.324Z,42.1
2022-10-04T10:25:00.505Z,42.0
2022-10-04T10:26:00.304Z,41.8
2022-10-04T10:27:00.298Z,41.8
2022-10-04T10:28:00.349Z,41.8
2022-10-04T10:29:00.318Z,41.6
2022-10-04T10:30:00.295Z,41.7
2022-10-04T10:31:00.523Z,41.8
2022-10-04T10:32:00.294Z,41.8
2022-10-04T10:33:00.285Z,41.4
2022-10-04T10:34:00.295Z,40.7
2022-10-04T10:35:00.308Z,40.0
2022-10-04T10:36:00.297Z,39.6
2022-10-04T10:37:00.454Z,39.7
2022-10-04T10:38:04.457Z,39.9
2022-10-04T10:39:00.301Z,39.8
2022-10-04T10:40:00.295Z,39.2
2022-10-04T10:41:00.321Z,38.3
2022-10-04T10:42:00.307Z,37.1
2022-10-04T10:43:00.456Z,36.1
2022-10-04T10:44:00.292Z,35.6
2022-10-04T10:45:00.282Z,35.4
2022-10-04T10:46:00.316Z,35.3
2022-10-04T10:47:00.331Z,35.4
2022-10-04T10:48:00.296Z,35.6
2022-10-04T10:49:00.493Z,35.8
2022-10-04T10:50:00.309Z,35.9
2022-10-04T10:51:00.410Z,36.1
2022-10-04T10:52:00.359Z,36.2
2022-10-04T10:53:00.457Z,36.1
2022-10-04T10:54:00.359Z,36.1
2022-10-04T10:55:00.541Z,36.2
2022-10-04T10:56:00.287Z,36.1
2022-10-04T10:57:00.341Z,35.7
2022-10-04T10:58:00.381Z,35.3
2022-10-04T10:59:00.371Z,34.8
2022-10-04T11:00:00.292Z,34.7
2022-10-04T11:01:00.468Z,34.6
2022-10-04T11:02:00.477Z,34.5
2022-10-04T11:03:12.581Z,34.4
2022-10-04T11:04:00.342Z,34.3
2022-10-04T11:05:00.305Z,34.1
2022-10-04T11:06:00.447Z,33.7
2022-10-04T11:07:00.468Z,33.3
2022-10-04T11:08:00.478Z,33.0
2022-10-04T11:09:00.377Z,32.9
2022-10-04T11:10:00.311Z,32.8
2022-10-04T11:11:00.311Z,32.6
2022-10-04T11:12:00.302Z,32.4
2022-10-04T11:13:00.464Z,32.4
2022-10-04T11:14:00.318Z,32.3
2022-10-04T11:15:00.295Z,32.2
2022-10-04T11:16:00.380Z,32.0
2022-10-04T11:17:00.293Z,31.9
2022-10-04T11:18:00.294Z,31.7
2022-10-04T11:19:00.453Z,31.5
2022-10-04T11:20:00.342Z,31.4
2022-10-04T11:21:00.333Z,31.2
2022-10-04T11:22:00.296Z,31.0
2022-10-04T11:23:00.419Z,31.0
2022-10-04T11:24:00.320Z,31.0
2022-10-04T11:25:00.377Z,31.0
2022-10-04T11:26:00.293Z,31.1
2022-10-04T11:27:00.296Z,31.1
2022-10-04T11:28:00.375Z,31.1
2022-10-04T11:29:00.310Z,31.1
2022-10-04T11:30:00.288Z,31.0
2022-10-04T11:31:00.469Z,30.9
2022-10-04T11:32:00.378Z,30.9
2022-10-04T11:33:00.280Z,30.9
2022-10-04T11:34:00.296Z,31.0
2022-10-04T11:35:00.303Z,31.0
2022-10-04T11:36:00.280Z,31.0
2022-10-04T11:37:00.428Z,31.0
2022-10-04T11:38:00.673Z,31.0
2022-10-04T11:39:00.303Z,30.9
2022-10-04T11:40:00.295Z,30.9
2022-10-04T11:41:00.296Z,30.9
2022-10-04T11:42:00.302Z,31.0
2022-10-04T11:43:00.507Z,31.0
2022-10-04T11:44:00.297Z,31.1
2022-10-04T11:45:00.311Z,31.1
2022-10-04T11:46:00.303Z,31.0
2022-10-04T11:47:00.356Z,31.0
2022-10-04T11:48:00.291Z,31.0
2022-10-04T11:49:00.482Z,30.9
2022-10-04T11:50:00.361Z,31.0
2022-10-04T11:51:00.313Z,31.1
2022-10-04T11:52:02.477Z,31.1
2022-10-04T11:53:00.417Z,31.0
2022-10-04T11:54:00.373Z,31.0
2022-10-04T11:55:00.456Z,30.9
2022-10-04T11:56:00.359Z,30.9
2022-10-04T11:57:00.308Z,30.8
2022-10-04T11:58:00.382Z,30.8
2022-10-04T11:59:00.350Z,30.7
2022-10-04T12:00:00.311Z,30.7
2022-10-04T12:01:00.529Z,30.7
2022-10-04T12:02:00.383Z,30.7
2022-10-04T12:03:00.297Z,30.7
2022-10-04T12:04:00.530Z,30.7
2022-10-04T12:05:00.431Z,30.7
2022-10-04T12:06:00.302Z,30.6
2022-10-04T12:07:00.491Z,30.6
2022-10-04T12:08:00.394Z,30.6
2022-10-04T12:09:00.458Z,30.6
2022-10-04T12:10:01.264Z,30.5
2022-10-04T12:11:00.295Z,30.5
2022-10-04T12:12:00.303Z,30.4
2022-10-04T12:13:00.410Z,30.5
2022-10-04T12:14:00.307Z,30.4
2022-10-04T12:15:00.318Z,30.4
2022-10-04T12:16:00.354Z,30.4
2022-10-04T12:17:00.360Z,30.4
2022-10-04T12:18:00.280Z,30.3
2022-10-04T12:19:00.439Z,30.2
2022-10-04T12:20:00.349Z,30.1
2022-10-04T12:21:00.293Z,30.1
2022-10-04T12:22:00.284Z,30.0
2022-10-04T12:23:00.305Z,29.9
2022-10-04T12:24:00.459Z,29.9
2022-10-04T12:25:00.372Z,29.8
2022-10-04T12:26:00.297Z,29.8
2022-10-04T12:27:00.307Z,29.8
2022-10-04T12:28:00.415Z,29.8
2022-10-04T12:29:00.298Z,29.7
2022-10-04T12:30:00.316Z,29.7
2022-10-04T12:31:00.530Z,29.6
2022-10-04T12:32:00.429Z,29.6
2022-10-04T12:33:00.308Z,29.6
2022-10-04T12:34:00.303Z,29.6
2022-10-04T12:35:00.341Z,29.6
2022-10-04T12:36:00.286Z,29.6
2022-10-04T12:37:00.489Z,29.6
2022-10-04T12:38:00.307Z,29.6
2022-10-04T12:39:00.460Z,29.7
2022-10-04T12:40:00.320Z,29.6
2022-10-04T12:41:00.315Z,29.5
2022-10-04T12:42:00.311Z,29.5
2022-10-04T12:43:02.254Z,29.4
2022-10-04T12:44:00.299Z,29.4
2022-10-04T12:45:00.314Z,29.4
2022-10-04T12:46:00.401Z,29.3
2022-10-04T12:47:00.306Z,29.3
2022-10-04T12:48:00.399Z,29.3
2022-10-04T12:49:00.452Z,29.2
2022-10-04T12:50:00.440Z,29.2
2022-10-04T12:51:00.320Z,29.2
2022-10-04T12:52:00.289Z,29.2
2022-10-04T12:53:00.304Z,29.3
2022-10-04T12:54:00.298Z,29.3
2022-10-04T12:55:00.470Z,29.3
2022-10-04T12:56:00.309Z,29.3
2022-10-04T12:57:00.296Z,29.2
2022-10-04T12:58:00.317Z,29.2
2022-10-04T12:59:00.316Z,29.2
2022-10-04T13:00:00.301Z,29.2
2022-10-04T13:01:02.387Z,29.2
2022-10-04T13:02:00.334Z,29.2
2022-10-04T13:03:00.295Z,29.2
2022-10-04T13:04:00.321Z,29.2
2022-10-04T13:05:00.298Z,29.2
2022-10-04T13:06:00.304Z,29.2
2022-10-04T13:07:00.539Z,29.2
2022-10-04T13:08:00.340Z,29.2
2022-10-04T13:09:00.307Z,29.2
2022-10-04T13:10:22.951Z,29.1
2022-10-04T13:11:00.291Z,29.1
2022-10-04T13:12:00.324Z,29.0
2022-10-04T13:13:05.084Z,29.0
2022-10-04T13:14:00.305Z,29.0
2022-10-04T13:15:00.316Z,29.0
2022-10-04T13:18:00.328Z,29.0
2022-10-04T13:19:00.564Z,29.0
2022-10-04T13:20:00.329Z,29.0