createdAt,value
2023-04-28T00:00:05.768Z,14.85
2023-04-28T00:02:32.717Z,13.85
2023-04-28T00:04:59.643Z,13.80
2023-04-28T00:07:26.918Z,11.95
2023-04-28T00:09:53.744Z,14.20
2023-04-28T00:12:20.680Z,13.73
2023-04-28T00:14:47.431Z,16.13
2023-04-28T00:17:14.083Z,14.52
2023-04-28T00:19:40.751Z,12.00
2023-04-28T00:22:07.473Z,11.30
2023-04-28T00:24:36.189Z,15.15
2023-04-28T00:27:03.376Z,15.52
2023-04-28T00:29:30.113Z,13.38
2023-04-28T00:31:56.981Z,12.32
2023-04-28T00:34:23.918Z,14.40
2023-04-28T00:36:50.695Z,11.25
2023-04-28T00:39:18.623Z,13.55
2023-04-28T00:44:12.572Z,13.60
2023-04-28T00:46:39.745Z,12.20
2023-04-28T00:49:06.609Z,16.75
2023-04-28T00:51:33.928Z,13.98
2023-04-28T00:54:01.033Z,17.90
2023-04-28T00:56:31.283Z,13.10
2023-04-28T00:58:58.732Z,16.52
2023-04-28T01:01:25.865Z,14.60
2023-04-28T01:03:53.279Z,12.63
2023-04-28T01:06:20.472Z,16.77
2023-04-28T01:08:50.421Z,18.63
2023-04-28T01:11:17.897Z,14.82
2023-04-28T01:14:10.775Z,12.05
2023-04-28T01:16:41.003Z,12.52
2023-04-28T01:19:12.014Z,13.13
2023-04-28T01:21:39.600Z,12.55
2023-04-28T01:24:19.293Z,14.18
2023-04-28T01:26:46.353Z,14.18
2023-04-28T01:29:13.154Z,13.88
2023-04-28T01:31:41.530Z,17.70
2023-04-28T01:34:08.238Z,15.48
2023-04-28T01:39:05.692Z,17.02
2023-04-28T01:41:34.606Z,17.13
2023-04-28T01:44:01.737Z,14.30
2023-04-28T01:46:28.568Z,16.23
2023-04-28T01:48:55.470Z,18.02
2023-04-28T01:51:22.128Z,16.70
2023-04-28T01:53:48.795Z,18.65
2023-04-28T01:56:15.659Z,16.98
2023-04-28T01:58:42.878Z,14.70
2023-04-28T02:01:10.142Z,14.23
2023-04-28T02:03:37.144Z,18.03
2023-04-28T02:06:04.893Z,19.93
2023-04-28T02:08:31.833Z,16.90
2023-04-28T02:10:58.527Z,14.80
2023-04-28T02:13:25.565Z,19.27
2023-04-28T02:15:53.151Z,20.10
2023-04-28T02:20:47.823Z,17.08
2023-04-28T02:23:14.461Z,19.67
2023-04-28T02:25:41.170Z,16.08
2023-04-28T02:28:07.850Z,18.05
2023-04-28T02:30:34.793Z,18.00
2023-04-28T02:33:01.600Z,17.70
2023-04-28T02:35:28.395Z,19.42
2023-04-28T02:37:55.365Z,14.77
2023-04-28T02:40:22.140Z,15.88
2023-04-28T02:42:48.862Z,21.33
2023-04-28T02:45:15.654Z,19.05
2023-04-28T02:47:42.331Z,20.25
2023-04-28T02:50:09.518Z,16.73
2023-04-28T02:52:36.352Z,19.10
2023-04-28T02:55:04.837Z,18.30
2023-04-28T02:57:31.929Z,17.33
2023-04-28T02:59:58.623Z,16.92
2023-04-28T03:02:29.623Z,19.63
2023-04-28T03:04:56.510Z,16.08
2023-04-28T03:07:23.427Z,20.30
2023-04-28T03:09:50.221Z,19.65
2023-04-28T03:12:17.012Z,19.08
2023-04-28T03:14:46.178Z,16.75
2023-04-28T03:17:14.349Z,18.02
2023-04-28T03:19:41.549Z,18.10
2023-04-28T03:22:08.424Z,15.15
2023-04-28T03:24:35.071Z,18.80
2023-04-28T03:27:03.758Z,13.38
2023-04-28T03:29:30.686Z,15.57
2023-04-28T03:31:57.410Z,19.25
2023-04-28T03:34:24.107Z,16.30
2023-04-28T03:36:51.061Z,16.00
2023-04-28T03:39:24.362Z,17.75
2023-04-28T03:41:51.131Z,16.63
2023-04-28T03:44:36.470Z,15.85
2023-04-28T03:47:04.278Z,16.45
2023-04-28T03:49:31.069Z,19.45
2023-04-28T03:51:58.011Z,19.77
2023-04-28T03:54:26.564Z,18.10
2023-04-28T03:56:53.316Z,19.42
2023-04-28T03:59:19.984Z,18.40
2023-04-28T04:01:46.717Z,16.33
2023-04-28T04:04:13.851Z,17.35
2023-04-28T04:06:41.157Z,18.00
2023-04-28T04:09:09.348Z,15.85
2023-04-28T04:11:36.173Z,15.38
2023-04-28T04:14:02.980Z,21.48
2023-04-28T04:16:31.005Z,18.95
2023-04-28T04:18:58.761Z,15.35
2023-04-28T04:21:41.109Z,24.73
2023-04-28T04:24:08.203Z,17.27
2023-04-28T04:26:35.091Z,16.80
2023-04-28T04:29:04.274Z,16.73
2023-04-28T04:31:33.120Z,18.00
2023-04-28T04:34:00.110Z,17.63
2023-04-28T04:36:27.140Z,21.55
2023-04-28T04:38:54.679Z,22.10
2023-04-28T04:43:57.262Z,17.65
2023-04-28T04:46:29.970Z,19.35
2023-04-28T04:48:56.935Z,19.93
2023-04-28T04:51:23.590Z,16.38
2023-04-28T04:53:50.366Z,21.50
2023-04-28T04:56:17.140Z,20.65
2023-04-28T04:58:46.842Z,22.45
2023-04-28T05:01:46.210Z,18.92
2023-04-28T05:04:13.142Z,24.88
2023-04-28T05:06:40.693Z,17.85
2023-04-28T05:09:07.480Z,19.08
2023-04-28T05:11:34.225Z,20.48
2023-04-28T05:14:01.149Z,18.35
2023-04-28T05:19:07.528Z,19.33
2023-04-28T05:21:34.340Z,19.73
2023-04-28T05:24:00.993Z,19.08
2023-04-28T05:26:28.150Z,22.90
2023-04-28T05:28:58.914Z,17.80
2023-04-28T05:31:25.978Z,24.33
2023-04-28T05:33:53.865Z,20.60
2023-04-28T05:36:20.533Z,18.70
2023-04-28T05:38:47.372Z,19.38
2023-04-28T05:41:14.234Z,25.50
2023-04-28T05:43:41.485Z,18.77
2023-04-28T05:48:55.616Z,23.63
2023-04-28T05:51:22.616Z,20.17
2023-04-28T05:53:49.337Z,21.80
2023-04-28T05:56:17.109Z,18.65
2023-04-28T05:58:47.377Z,20.45
2023-04-28T06:01:15.166Z,18.60
2023-04-28T06:03:42.323Z,18.60
2023-04-28T06:06:10.442Z,23.58
2023-04-28T06:08:38.173Z,19.98
2023-04-28T06:11:06.134Z,22.92
2023-04-28T06:13:33.168Z,21.58
2023-04-28T06:16:00.117Z,22.67
2023-04-28T06:18:27.190Z,23.13
2023-04-28T06:20:53.845Z,22.53
2023-04-28T06:23:20.642Z,22.30
2023-04-28T06:25:50.415Z,18.80
2023-04-28T06:28:17.116Z,20.63
2023-04-28T06:30:43.784Z,21.08
2023-04-28T06:33:10.615Z,23.92
2023-04-28T06:35:39.665Z,18.25
2023-04-28T06:38:06.768Z,21.67
2023-04-28T06:40:33.439Z,26.30
2023-04-28T06:43:01.894Z,22.20
2023-04-28T06:45:39.443Z,21.40
2023-04-28T06:48:06.981Z,23.33
2023-04-28T06:50:37.969Z,21.30
2023-04-28T06:53:07.707Z,19.45
2023-04-28T06:55:35.158Z,26.30
2023-04-28T06:58:02.006Z,21.70
2023-04-28T07:00:28.849Z,22.65
2023-04-28T07:02:55.912Z,25.40
2023-04-28T07:05:23.147Z,24.60
2023-04-28T07:07:49.948Z,19.23
2023-04-28T07:10:16.863Z,27.10
2023-04-28T07:12:43.658Z,23.85
2023-04-28T07:15:11.080Z,26.60
2023-04-28T07:17:38.194Z,27.40
2023-04-28T07:20:06.928Z,29.92
2023-04-28T07:22:33.608Z,25.23
2023-04-28T07:25:00.380Z,27.65
2023-04-28T07:27:27.062Z,23.35
2023-04-28T07:29:53.825Z,24.42
2023-04-28T07:32:20.806Z,25.52
2023-04-28T07:34:47.602Z,28.37
2023-04-28T07:37:14.323Z,24.67
2023-04-28T07:39:41.824Z,20.13
2023-04-28T07:42:08.701Z,23.75
2023-04-28T07:44:35.641Z,21.10
2023-04-28T07:47:03.499Z,23.45
2023-04-28T07:51:57.347Z,19.80
2023-04-28T07:54:24.140Z,21.20
2023-04-28T07:56:51.447Z,19.48
2023-04-28T07:59:18.153Z,19.20
2023-04-28T08:01:44.841Z,20.35
2023-04-28T08:04:11.961Z,19.77
2023-04-28T08:06:40.079Z,17.73
2023-04-28T08:11:33.751Z,18.23
2023-04-28T08:14:03.049Z,15.67
2023-04-28T08:16:31.076Z,16.15
2023-04-28T08:18:59.019Z,11.93
2023-04-28T08:21:27.067Z,20.10
2023-04-28T08:26:20.561Z,17.02
2023-04-28T08:28:47.436Z,16.23
2023-04-28T08:31:16.003Z,17.42
2023-04-28T08:33:48.722Z,16.98
2023-04-28T08:36:15.558Z,17.65
2023-04-28T08:38:43.469Z,13.88
2023-04-28T08:43:37.377Z,18.20
2023-04-28T08:46:07.240Z,17.88
2023-04-28T08:48:46.971Z,15.40
2023-04-28T08:51:18.901Z,16.55
2023-04-28T08:56:24.372Z,18.23
2023-04-28T08:58:53.172Z,11.30
2023-04-28T09:01:19.916Z,10.27
2023-04-28T09:03:48.151Z,14.63
2023-04-28T09:06:15.054Z,13.15
2023-04-28T09:08:41.763Z,14.80
2023-04-28T09:11:13.616Z,15.52
2023-04-28T09:13:41.420Z,14.05
2023-04-28T09:16:08.483Z,12.70
2023-04-28T09:18:35.318Z,17.33
2023-04-28T09:21:13.055Z,12.15
2023-04-28T09:26:16.368Z,9.90
2023-04-28T09:28:43.077Z,10.52
2023-04-28T09:31:28.091Z,9.35
2023-04-28T09:33:59.117Z,8.85
2023-04-28T09:36:30.705Z,7.90
2023-04-28T09:38:59.484Z,5.95
2023-04-28T09:41:42.026Z,7.32
2023-04-28T09:44:17.069Z,5.40
2023-04-28T09:46:45.896Z,3.63
2023-04-28T09:49:13.379Z,3.05
2023-04-28T09:51:40.821Z,5.38
2023-04-28T09:54:07.775Z,2.90
2023-04-28T09:56:40.753Z,2.65
2023-04-28T09:59:08.246Z,6.35
2023-04-28T10:01:40.626Z,3.25
2023-04-28T10:04:09.242Z,3.47
2023-04-28T10:06:39.282Z,1.38
2023-04-28T10:09:07.147Z,1.45
2023-04-28T10:11:35.577Z,1.00
2023-04-28T10:14:02.461Z,2.45
2023-04-28T10:16:32.210Z,1.20
2023-04-28T10:18:59.846Z,1.95
2023-04-28T10:21:28.458Z,1.30
2023-04-28T10:24:11.317Z,1.33
2023-04-28T10:27:03.257Z,1.45
2023-04-28T10:29:33.085Z,1.73
2023-04-28T10:32:14.824Z,1.95
2023-04-28T10:34:41.595Z,1.85
2023-04-28T10:37:08.294Z,1.52
2023-04-28T10:39:35.219Z,1.40
2023-04-28T10:42:03.064Z,1.45
2023-04-28T10:47:08.113Z,1.50
2023-04-28T10:49:59.581Z,1.58
2023-04-28T10:52:46.709Z,1.98
2023-04-28T10:55:30.569Z,1.75
2023-04-28T10:58:15.645Z,1.42
2023-04-28T11:00:45.137Z,1.80
2023-04-28T11:03:46.691Z,1.45
2023-04-28T11:06:29.017Z,1.00
2023-04-28T11:08:57.691Z,1.77
2023-04-28T11:11:26.081Z,2.25
2023-04-28T11:13:54.847Z,1.50
2023-04-28T11:16:24.314Z,0.80
2023-04-28T11:18:56.844Z,0.93
2023-04-28T11:21:25.025Z,1.10
2023-04-28T11:23:52.454Z,0.70
2023-04-28T11:26:20.367Z,0.55
2023-04-28T11:31:25.180Z,1.10
2023-04-28T11:33:51.993Z,1.33
2023-04-28T11:36:28.121Z,4.18
2023-04-28T11:38:56.908Z,3.10
2023-04-28T11:41:24.366Z,3.28
2023-04-28T11:43:51.256Z,1.85
2023-04-28T11:46:25.105Z,1.93
2023-04-28T11:49:04.652Z,1.50
2023-04-28T11:51:33.565Z,2.50
2023-04-28T11:54:01.406Z,0.60
2023-04-28T11:59:06.421Z,0.60
2023-04-28T12:01:34.274Z,2.85
2023-04-28T12:04:01.351Z,1.30
2023-04-28T12:06:28.486Z,1.73
2023-04-28T12:08:55.729Z,1.83
2023-04-28T12:11:22.776Z,3.85
2023-04-28T12:14:10.142Z,3.20
2023-04-28T12:16:44.263Z,2.43
2023-04-28T12:19:12.598Z,3.72
2023-04-28T12:21:40.198Z,1.45
2023-04-28T12:24:22.527Z,2.00
2023-04-28T12:26:49.313Z,4.85
2023-04-28T12:29:38.702Z,1.90
2023-04-28T12:32:14.966Z,2.20
2023-04-28T12:34:43.344Z,2.10
2023-04-28T12:37:10.286Z,4.78
2023-04-28T12:39:39.563Z,4.03
2023-04-28T12:42:07.233Z,4.72
2023-04-28T12:44:38.204Z,4.10
2023-04-28T12:47:07.681Z,3.97
2023-04-28T12:49:36.164Z,5.47
2023-04-28T12:52:03.846Z,3.97
2023-04-28T12:54:31.004Z,3.65
2023-04-28T12:56:57.716Z,3.67
2023-04-28T12:59:24.846Z,4.38
2023-04-28T13:01:51.686Z,2.20
2023-04-28T13:04:19.277Z,4.70
2023-04-28T13:09:15.328Z,7.57
2023-04-28T13:11:42.686Z,6.55
2023-04-28T13:14:09.795Z,6.75
2023-04-28T13:16:36.582Z,11.00
2023-04-28T13:19:04.139Z,7.80
2023-04-28T13:21:30.776Z,7.20
2023-04-28T13:23:57.544Z,4.85
2023-04-28T13:26:24.438Z,7.97
2023-04-28T13:28:54.125Z,5.70
2023-04-28T13:31:21.063Z,8.60
2023-04-28T13:33:47.893Z,6.43
2023-04-28T13:36:14.660Z,8.57
2023-04-28T13:38:41.424Z,8.32
2023-04-28T13:41:08.109Z,6.20
2023-04-28T13:43:35.023Z,7.35
2023-04-28T13:46:01.918Z,6.80
2023-04-28T13:48:29.389Z,7.13
2023-04-28T13:50:56.140Z,6.25
2023-04-28T13:53:22.927Z,6.90
2023-04-28T13:55:51.247Z,5.93
2023-04-28T13:58:17.907Z,4.97
2023-04-28T14:00:44.734Z,5.07
2023-04-28T14:03:11.780Z,3.55
2023-04-28T14:05:48.215Z,2.38
2023-04-28T14:08:19.341Z,3.22
2023-04-28T14:10:50.670Z,3.03
2023-04-28T14:13:18.656Z,3.90
2023-04-28T14:18:26.287Z,4.22
2023-04-28T14:20:54.624Z,2.53
2023-04-28T14:23:22.618Z,2.55
2023-04-28T14:30:44.148Z,5.83
2023-04-28T14:33:11.051Z,1.70
2023-04-28T14:35:38.097Z,3.00
2023-04-28T14:38:04.910Z,3.13
2023-04-28T14:40:31.669Z,3.08
2023-04-28T14:42:58.362Z,2.28
2023-04-28T14:45:25.064Z,4.25
2023-04-28T14:47:52.190Z,3.28
2023-04-28T14:50:19.250Z,2.85
2023-04-28T14:52:45.989Z,3.25
2023-04-28T14:55:13.697Z,2.03
2023-04-28T14:57:40.441Z,6.45
2023-04-28T15:00:08.151Z,4.63
2023-04-28T15:02:36.237Z,1.88
2023-04-28T15:05:03.432Z,2.22
2023-04-28T15:07:33.352Z,6.32
2023-04-28T15:10:00.715Z,4.57
2023-04-28T15:12:30.294Z,4.00
2023-04-28T15:14:57.574Z,3.35
2023-04-28T15:17:24.541Z,3.97
2023-04-28T15:19:51.963Z,2.57
2023-04-28T15:22:18.698Z,2.10
2023-04-28T15:24:45.842Z,2.00
2023-04-28T15:27:12.665Z,2.92
2023-04-28T15:29:40.068Z,2.90
2023-04-28T15:32:06.997Z,4.40
2023-04-28T15:34:34.058Z,3.80
2023-04-28T15:37:01.451Z,3.37
2023-04-28T15:39:28.607Z,3.13
2023-04-28T15:41:56.434Z,4.85
2023-04-28T15:44:23.233Z,4.30
2023-04-28T15:46:52.029Z,3.47
2023-04-28T15:49:18.765Z,5.65
2023-04-28T15:51:45.807Z,3.30
2023-04-28T15:54:13.075Z,3.57
2023-04-28T15:56:39.898Z,5.57
2023-04-28T15:59:06.889Z,6.18
2023-04-28T16:01:33.921Z,8.00
2023-04-28T16:04:01.446Z,5.25
2023-04-28T16:06:29.084Z,6.70
2023-04-28T16:08:56.930Z,23.65
2023-04-28T16:13:51.440Z,5.93
2023-04-28T16:16:18.138Z,6.03
2023-04-28T16:18:45.073Z,6.10
2023-04-28T16:21:12.283Z,6.85
2023-04-28T16:23:39.028Z,6.65
2023-04-28T16:26:05.712Z,6.65
2023-04-28T16:28:32.902Z,5.95
2023-04-28T16:30:59.567Z,7.20
2023-04-28T16:33:26.328Z,7.18
2023-04-28T16:35:57.795Z,7.75
2023-04-28T16:38:24.510Z,7.90
2023-04-28T16:40:54.090Z,6.50
2023-04-28T16:43:21.307Z,3.90
2023-04-28T16:45:48.051Z,4.45
2023-04-28T16:48:16.781Z,5.05
2023-04-28T16:50:43.594Z,6.13
2023-04-28T16:53:10.907Z,5.75
2023-04-28T16:55:37.824Z,4.70
2023-04-28T16:58:04.711Z,3.20
2023-04-28T17:00:31.609Z,5.32
2023-04-28T17:02:58.479Z,3.90
2023-04-28T17:05:25.548Z,6.40
2023-04-28T17:07:52.408Z,3.87
2023-04-28T17:10:19.300Z,4.55
2023-04-28T17:12:46.122Z,5.32
2023-04-28T17:15:19.152Z,5.05
2023-04-28T17:17:49.701Z,3.35
2023-04-28T17:20:19.862Z,3.55
2023-04-28T17:22:47.373Z,4.97
2023-04-28T17:25:14.535Z,3.78
2023-04-28T17:27:41.276Z,2.80
2023-04-28T17:30:11.486Z,6.85
2023-04-28T17:32:38.724Z,5.03
2023-04-28T17:35:06.124Z,5.15
2023-04-28T17:37:34.194Z,5.68
2023-04-28T17:40:01.997Z,6.90
2023-04-28T17:44:57.189Z,4.13
2023-04-28T17:47:23.903Z,4.57
2023-04-28T17:49:50.576Z,4.22
2023-04-28T17:52:17.318Z,4.47
2023-04-28T17:54:43.954Z,3.95
2023-04-28T17:57:10.779Z,2.92
2023-04-28T17:59:38.218Z,4.20
2023-04-28T18:02:05.362Z,8.68
2023-04-28T18:04:32.118Z,3.50
2023-04-28T18:06:58.889Z,3.75
2023-04-28T18:09:27.119Z,4.57
2023-04-28T18:11:56.308Z,3.83
2023-04-28T18:14:24.350Z,3.63
2023-04-28T18:16:51.297Z,5.28
2023-04-28T18:19:18.059Z,4.97
2023-04-28T18:21:44.764Z,4.13
2023-04-28T18:24:11.741Z,6.43
2023-04-28T18:26:38.479Z,6.87
2023-04-28T18:29:05.113Z,5.30
2023-04-28T18:31:32.120Z,6.53
2023-04-28T18:33:59.557Z,8.50
2023-04-28T18:36:26.270Z,8.95
2023-04-28T18:38:52.986Z,7.55
2023-04-28T18:41:19.722Z,6.03
2023-04-28T18:43:46.523Z,6.28
2023-04-28T18:46:13.667Z,8.23
2023-04-28T18:48:40.612Z,10.45
2023-04-28T18:51:07.397Z,10.90
2023-04-28T18:53:34.086Z,10.52
2023-04-28T18:56:00.942Z,7.60
2023-04-28T18:58:28.153Z,9.68
2023-04-28T19:00:54.843Z,8.95
2023-04-28T19:03:21.846Z,10.07
2023-04-28T19:05:48.614Z,9.53
2023-04-28T19:08:15.542Z,10.05
2023-04-28T19:10:42.248Z,9.13
2023-04-28T19:13:08.965Z,17.65
2023-04-28T19:15:35.916Z,83.78
2023-04-28T19:18:02.849Z,80.32
2023-04-28T19:20:29.634Z,45.27
2023-04-28T19:22:56.817Z,35.58
2023-04-28T19:25:23.626Z,41.20
2023-04-28T19:27:50.296Z,33.75
2023-04-28T19:30:16.962Z,24.38
2023-04-28T19:32:43.708Z,39.63
2023-04-28T19:35:10.498Z,33.28
2023-04-28T19:37:37.396Z,30.35
2023-04-28T19:40:07.492Z,27.92
2023-04-28T19:42:37.252Z,31.52
2023-04-28T19:45:04.414Z,33.75
2023-04-28T19:47:34.225Z,52.08
2023-04-28T19:50:01.458Z,65.05
2023-04-28T19:52:28.500Z,61.85
2023-04-28T19:54:55.506Z,98.32
2023-04-28T19:57:22.481Z,59.20
2023-04-28T19:59:49.874Z,41.57
2023-04-28T20:02:17.225Z,50.70
2023-04-28T20:04:44.338Z,73.95
2023-04-28T20:07:11.465Z,53.43
2023-04-28T20:09:38.713Z,91.60
2023-04-28T20:12:08.603Z,74.03
2023-04-28T20:14:37.145Z,52.17
2023-04-28T20:17:04.910Z,46.70
2023-04-28T20:19:31.760Z,64.47
2023-04-28T20:21:58.493Z,71.00
2023-04-28T20:24:25.214Z,40.03
2023-04-28T20:26:54.130Z,51.38
2023-04-28T20:29:20.899Z,52.33
2023-04-28T20:31:47.658Z,43.30
2023-04-28T20:34:14.473Z,46.70
2023-04-28T20:36:42.840Z,47.90
2023-04-28T20:39:11.151Z,50.78
2023-04-28T20:41:41.024Z,49.50
2023-04-28T20:44:08.636Z,53.15
2023-04-28T20:46:35.696Z,47.58
2023-04-28T20:49:03.037Z,52.27
2023-04-28T20:51:30.213Z,37.17
2023-04-28T20:53:57.740Z,45.28
2023-04-28T20:56:24.531Z,52.83
2023-04-28T20:58:51.598Z,48.10
2023-04-28T21:01:18.378Z,56.03
2023-04-28T21:03:45.427Z,59.70
2023-04-28T21:06:12.279Z,60.77
2023-04-28T21:08:40.739Z,53.88
2023-04-28T21:11:14.695Z,54.80
2023-04-28T21:13:42.801Z,64.18
2023-04-28T21:16:20.135Z,60.90
2023-04-28T21:18:47.975Z,38.30
2023-04-28T21:21:14.745Z,50.63
2023-04-28T21:23:41.576Z,50.55
2023-04-28T21:26:09.542Z,46.33
2023-04-28T21:28:37.772Z,59.20
2023-04-28T21:31:05.020Z,56.63
2023-04-28T21:33:32.674Z,52.95
2023-04-28T21:36:05.518Z,51.22
2023-04-28T21:38:33.298Z,44.60
2023-04-28T21:41:00.393Z,63.80
2023-04-28T21:43:27.128Z,58.20
2023-04-28T21:45:53.862Z,53.30
2023-04-28T21:48:21.367Z,54.55
2023-04-28T21:50:48.088Z,49.78
2023-04-28T21:53:14.754Z,60.42
2023-04-28T21:55:42.920Z,53.50
2023-04-28T21:58:09.581Z,52.95
2023-04-28T22:00:43.299Z,56.80
2023-04-28T22:03:10.810Z,45.47
2023-04-28T22:05:38.345Z,48.65
2023-04-28T22:08:05.709Z,54.60
2023-04-28T22:10:34.083Z,59.45
2023-04-28T22:13:01.173Z,49.45
2023-04-28T22:15:28.572Z,47.03
2023-04-28T22:17:55.384Z,49.28
2023-04-28T22:20:22.124Z,44.30
2023-04-28T22:22:48.803Z,57.38
2023-04-28T22:25:15.595Z,48.83
2023-04-28T22:27:42.238Z,48.55
2023-04-28T22:30:09.473Z,59.67
2023-04-28T22:32:36.258Z,47.78
2023-04-28T22:35:03.115Z,35.95
2023-04-28T22:37:29.853Z,39.13
2023-04-28T22:39:56.537Z,44.80
2023-04-28T22:42:23.637Z,42.85
2023-04-28T22:44:50.320Z,30.88
2023-04-28T22:47:17.503Z,40.03
2023-04-28T22:49:44.202Z,48.75
2023-04-28T22:52:10.906Z,43.75
2023-04-28T22:54:38.692Z,43.22
2023-04-28T22:57:05.335Z,40.83
2023-04-28T22:59:33.162Z,46.85
2023-04-28T23:01:59.924Z,40.63
2023-04-28T23:04:27.090Z,44.10
2023-04-28T23:06:53.933Z,41.00
2023-04-28T23:09:21.000Z,46.25
2023-04-28T23:11:47.929Z,43.13
2023-04-28T23:14:14.578Z,36.60
2023-04-28T23:16:41.394Z,48.03
2023-04-28T23:19:08.779Z,42.42
2023-04-28T23:21:35.583Z,39.72
2023-04-28T23:24:02.341Z,42.03
2023-04-28T23:26:28.988Z,44.85
2023-04-28T23:28:55.613Z,45.60
2023-04-28T23:31:22.322Z,46.83
2023-04-28T23:33:49.026Z,41.17
2023-04-28T23:36:15.835Z,52.50
2023-04-28T23:38:42.593Z,45.90
2023-04-28T23:41:09.254Z,42.22
2023-04-28T23:43:36.216Z,37.55
2023-04-28T23:46:03.162Z,49.60
2023-04-28T23:48:30.066Z,44.57
2023-04-28T23:50:56.745Z,41.00
2023-04-28T23:53:23.519Z,44.90
2023-04-28T23:55:50.451Z,43.15
2023-04-28T23:58:17.393Z,41.75
