createdAt,value
2018-08-18T00:01:49.870Z,6.63
2018-08-18T00:04:33.138Z,7.23
2018-08-18T00:07:10.598Z,6.70
2018-08-18T00:09:46.321Z,6.62
2018-08-18T00:12:29.467Z,6.60
2018-08-18T00:15:08.738Z,6.80
2018-08-18T00:17:48.082Z,6.87
2018-08-18T00:20:33.034Z,6.53
2018-08-18T00:23:10.312Z,7.47
2018-08-18T00:25:51.945Z,7.20
2018-08-18T00:28:28.533Z,6.90
2018-08-18T00:31:05.756Z,6.60
2018-08-18T00:33:45.563Z,6.22
2018-08-18T00:36:29.149Z,6.93
2018-08-18T00:39:09.132Z,6.47
2018-08-18T00:41:48.522Z,6.70
2018-08-18T00:44:28.820Z,6.95
2018-08-18T00:47:07.834Z,7.27
2018-08-18T00:49:48.691Z,6.50
2018-08-18T00:52:31.422Z,7.23
2018-08-18T00:55:16.273Z,6.53
2018-08-18T00:57:56.336Z,7.28
2018-08-18T01:00:39.936Z,7.73
2018-08-18T01:03:20.824Z,7.30
2018-08-18T01:05:58.581Z,6.93
2018-08-18T01:08:42.447Z,9.83
2018-08-18T01:11:22.681Z,7.25
2018-08-18T01:14:02.571Z,7.03
2018-08-18T01:16:45.142Z,7.20
2018-08-18T01:19:23.560Z,6.62
2018-08-18T01:22:04.410Z,6.77
2018-08-18T01:24:44.033Z,7.23
2018-08-18T01:27:23.956Z,7.03
2018-08-18T01:30:02.213Z,6.60
2018-08-18T01:32:43.711Z,6.43
2018-08-18T01:35:25.333Z,7.83
2018-08-18T01:38:06.309Z,7.22
2018-08-18T01:40:45.330Z,7.87
2018-08-18T01:43:25.362Z,7.08
2018-08-18T01:46:06.618Z,7.47
2018-08-18T01:48:45.541Z,7.53
2018-08-18T01:51:30.503Z,8.03
2018-08-18T01:54:07.074Z,7.73
2018-08-18T01:56:42.423Z,7.70
2018-08-18T01:59:22.140Z,7.75
2018-08-18T02:01:55.907Z,7.50
2018-08-18T02:04:31.576Z,7.83
2018-08-18T02:07:20.204Z,7.00
2018-08-18T02:09:55.884Z,7.30
2018-08-18T02:12:32.192Z,6.87
2018-08-18T02:15:06.508Z,6.83
2018-08-18T02:17:42.900Z,8.13
2018-08-18T02:20:21.011Z,7.23
2018-08-18T02:22:57.082Z,8.40
2018-08-18T02:25:33.280Z,9.23
2018-08-18T02:28:12.328Z,7.63
2018-08-18T02:30:47.984Z,8.00
2018-08-18T02:33:24.264Z,7.10
2018-08-18T02:35:58.223Z,7.40
2018-08-18T02:38:33.488Z,7.97
2018-08-18T02:41:11.413Z,9.00
2018-08-18T02:43:45.294Z,7.90
2018-08-18T02:46:31.407Z,7.80
2018-08-18T02:49:06.069Z,8.33
2018-08-18T02:51:42.549Z,8.73
2018-08-18T02:54:17.794Z,7.85
2018-08-18T02:56:51.075Z,7.80
2018-08-18T02:59:26.601Z,7.97
2018-08-18T03:02:02.817Z,6.95
2018-08-18T03:04:41.062Z,6.93
2018-08-18T03:07:17.324Z,7.43
2018-08-18T03:09:52.899Z,12.50
2018-08-18T03:12:33.931Z,7.73
2018-08-18T03:15:13.335Z,7.83
2018-08-18T03:17:47.308Z,7.20
2018-08-18T03:20:21.131Z,7.83
2018-08-18T03:22:57.229Z,7.27
2018-08-18T03:25:41.676Z,7.63
2018-08-18T03:28:18.547Z,8.73
2018-08-18T03:31:02.153Z,8.97
2018-08-18T03:33:38.623Z,8.00
2018-08-18T03:36:26.193Z,11.53
2018-08-18T03:39:02.649Z,8.67
2018-08-18T03:41:38.781Z,8.57
2018-08-18T03:44:14.093Z,9.57
2018-08-18T03:46:52.228Z,8.40
2018-08-18T03:49:28.703Z,8.90
2018-08-18T03:52:04.974Z,8.07
2018-08-18T03:54:39.961Z,8.57
2018-08-18T03:57:17.142Z,8.13
2018-08-18T03:59:52.958Z,7.67
2018-08-18T04:02:31.644Z,8.70
2018-08-18T04:05:09.009Z,9.17
2018-08-18T04:07:50.622Z,8.00
2018-08-18T04:10:25.818Z,9.47
2018-08-18T04:13:02.252Z,10.07
2018-08-18T04:15:39.412Z,9.60
2018-08-18T04:18:18.720Z,9.10
2018-08-18T04:20:55.580Z,9.57
2018-08-18T04:23:34.629Z,10.13
2018-08-18T04:26:10.543Z,9.23
2018-08-18T04:28:47.207Z,8.07
2018-08-18T04:31:28.498Z,8.93
2018-08-18T04:34:12.662Z,9.50
2018-08-18T04:36:54.718Z,9.65
2018-08-18T04:39:30.084Z,11.10
2018-08-18T04:42:04.418Z,10.97
2018-08-18T04:44:39.619Z,12.80
2018-08-18T04:47:17.730Z,12.00
2018-08-18T04:49:52.978Z,10.97
2018-08-18T04:52:32.513Z,9.13
2018-08-18T04:55:10.617Z,9.33
2018-08-18T04:57:45.508Z,9.73
2018-08-18T05:00:20.524Z,12.17
2018-08-18T05:03:00.737Z,14.87
2018-08-18T05:05:36.250Z,14.83
2018-08-18T05:08:09.732Z,11.63
2018-08-18T05:10:46.961Z,11.90
2018-08-18T05:13:23.470Z,11.33
2018-08-18T05:15:58.847Z,10.87
2018-08-18T05:18:34.591Z,11.70
2018-08-18T05:21:11.119Z,13.28
2018-08-18T05:23:50.861Z,12.47
2018-08-18T05:26:28.713Z,11.67
2018-08-18T05:29:03.524Z,12.13
2018-08-18T05:31:37.060Z,12.10
2018-08-18T05:37:31.584Z,14.27
2018-08-18T05:40:06.441Z,11.87
2018-08-18T05:42:41.448Z,12.93
2018-08-18T05:45:24.336Z,12.03
2018-08-18T05:47:59.377Z,11.57
2018-08-18T05:50:35.608Z,12.40
2018-08-18T05:53:29.270Z,11.27
2018-08-18T05:56:05.682Z,10.40
2018-08-18T05:58:57.094Z,8.50
2018-08-18T06:01:39.457Z,10.37
2018-08-18T06:04:20.430Z,11.17
2018-08-18T06:06:55.241Z,10.17
2018-08-18T06:09:31.181Z,11.33
2018-08-18T06:12:10.736Z,11.80
2018-08-18T06:14:53.172Z,10.95
2018-08-18T06:17:34.615Z,12.57
2018-08-18T06:20:13.950Z,11.43
2018-08-18T06:22:49.399Z,10.55
2018-08-18T06:25:25.433Z,10.40
2018-08-18T06:28:04.774Z,11.17
2018-08-18T06:30:40.801Z,10.80
2018-08-18T06:33:15.444Z,11.77
2018-08-18T06:35:44.984Z,10.87
2018-08-18T06:38:15.322Z,12.00
2018-08-18T06:40:49.330Z,11.37
2018-08-18T06:43:18.738Z,13.40
2018-08-18T06:45:48.743Z,10.47
2018-08-18T06:48:22.102Z,10.00
2018-08-18T06:50:50.748Z,11.10
2018-08-18T06:53:19.512Z,16.20
2018-08-18T06:55:50.559Z,11.30
2018-08-18T06:58:20.278Z,14.80
2018-08-18T07:00:49.701Z,18.07
2018-08-18T07:03:30.343Z,15.67
2018-08-18T07:05:59.137Z,10.97
2018-08-18T07:08:27.840Z,14.23
2018-08-18T07:10:56.681Z,9.50
2018-08-18T07:13:25.873Z,12.73
2018-08-18T07:15:55.126Z,13.07
2018-08-18T07:18:24.484Z,10.23
2018-08-18T07:20:53.121Z,11.70
2018-08-18T07:23:21.626Z,40.30
2018-08-18T07:25:55.592Z,14.03
2018-08-18T07:28:24.188Z,12.13
2018-08-18T07:30:52.827Z,13.43
2018-08-18T07:33:21.387Z,10.27
2018-08-18T07:35:50.262Z,9.93
2018-08-18T07:38:23.660Z,14.77
2018-08-18T07:40:57.348Z,12.27
2018-08-18T07:43:28.140Z,11.47
2018-08-18T07:45:58.113Z,13.43
2018-08-18T07:48:26.667Z,11.23
2018-08-18T07:50:55.280Z,11.70
2018-08-18T07:53:23.843Z,10.47
2018-08-18T07:55:52.392Z,15.60
2018-08-18T07:58:22.317Z,22.87
2018-08-18T08:00:50.896Z,11.80
2018-08-18T08:03:20.072Z,9.03
2018-08-18T08:05:48.640Z,19.73
2018-08-18T08:08:17.189Z,13.83
2018-08-18T08:10:45.776Z,13.37
2018-08-18T08:13:15.133Z,9.00
2018-08-18T08:15:46.698Z,12.63
2018-08-18T08:18:16.082Z,12.30
2018-08-18T08:20:44.532Z,13.28
2018-08-18T08:23:19.692Z,31.83
2018-08-18T08:25:48.248Z,14.23
2018-08-18T08:28:16.805Z,12.07
2018-08-18T08:30:45.329Z,10.10
2018-08-18T08:33:15.640Z,14.70
2018-08-18T08:35:44.162Z,10.63
2018-08-18T08:38:12.749Z,10.80
2018-08-18T08:40:41.284Z,10.23
2018-08-18T08:43:14.337Z,13.00
2018-08-18T08:45:49.496Z,12.90
2018-08-18T08:48:18.076Z,10.13
2018-08-18T08:50:46.645Z,12.97
2018-08-18T08:53:20.798Z,9.40
2018-08-18T08:55:49.517Z,9.57
2018-08-18T08:58:18.060Z,10.47
2018-08-18T09:00:46.564Z,9.93
2018-08-18T09:03:15.116Z,11.00
2018-08-18T09:05:43.652Z,11.03
2018-08-18T09:08:12.201Z,9.93
2018-08-18T09:10:40.705Z,8.57
2018-08-18T09:13:09.284Z,12.77
2018-08-18T09:15:41.954Z,14.20
2018-08-18T09:18:11.960Z,10.33
2018-08-18T09:20:46.851Z,9.37
2018-08-18T09:23:15.641Z,10.77
2018-08-18T09:25:44.173Z,8.73
2018-08-18T09:28:14.766Z,7.40
2018-08-18T09:30:43.393Z,8.63
2018-08-18T09:33:11.992Z,13.83
2018-08-18T09:35:54.503Z,6.23
2018-08-18T09:38:25.836Z,9.48
2018-08-18T09:40:59.584Z,12.47
2018-08-18T09:43:28.856Z,12.40
2018-08-18T09:46:01.145Z,7.33
2018-08-18T09:48:30.119Z,13.63
2018-08-18T09:50:59.128Z,8.27
2018-08-18T09:53:27.784Z,6.90
2018-08-18T09:55:56.324Z,8.23
2018-08-18T09:58:26.014Z,9.97
2018-08-18T10:00:54.584Z,7.30
2018-08-18T10:03:23.172Z,12.20
2018-08-18T10:05:51.684Z,8.73
2018-08-18T10:08:20.617Z,7.43
2018-08-18T10:10:49.216Z,8.50
2018-08-18T10:13:23.436Z,7.53
2018-08-18T10:15:52.002Z,8.90
2018-08-18T10:18:27.285Z,6.60
2018-08-18T10:20:56.030Z,7.60
2018-08-18T10:23:24.571Z,8.20
2018-08-18T10:25:53.088Z,9.07
2018-08-18T10:28:21.640Z,5.17
2018-08-18T10:31:03.730Z,11.07
2018-08-18T10:33:33.121Z,7.10
2018-08-18T10:36:03.616Z,8.33
2018-08-18T10:38:40.119Z,6.87
2018-08-18T10:41:15.552Z,5.23
2018-08-18T10:43:48.842Z,6.07
2018-08-18T10:46:17.601Z,3.87
2018-08-18T10:48:47.876Z,4.00
2018-08-18T10:51:27.568Z,4.40
2018-08-18T10:53:59.138Z,3.63
2018-08-18T10:56:27.888Z,2.70
2018-08-18T10:59:13.080Z,4.00
2018-08-18T11:01:57.360Z,3.60
2018-08-18T11:04:25.896Z,3.70
2018-08-18T11:06:54.433Z,4.77
2018-08-18T11:09:22.978Z,3.85
2018-08-18T11:11:51.535Z,4.47
2018-08-18T11:14:20.307Z,3.93
2018-08-18T11:16:48.881Z,5.27
2018-08-18T11:19:17.388Z,2.87
2018-08-18T11:21:46.455Z,11.17
2018-08-18T11:24:18.635Z,5.43
2018-08-18T11:26:47.178Z,5.27
2018-08-18T11:29:17.949Z,2.53
2018-08-18T11:31:51.241Z,4.07
2018-08-18T11:34:19.803Z,2.10
2018-08-18T11:37:00.340Z,2.47
2018-08-18T11:39:30.416Z,4.97
2018-08-18T11:41:59.633Z,3.73
2018-08-18T11:44:28.173Z,2.60
2018-08-18T11:46:56.762Z,5.07
2018-08-18T11:49:25.295Z,3.90
2018-08-18T11:51:55.286Z,2.93
2018-08-18T11:54:23.997Z,2.55
2018-08-18T11:56:53.909Z,2.60
2018-08-18T11:59:23.106Z,3.30
2018-08-18T12:01:53.596Z,3.77
2018-08-18T12:04:22.789Z,2.77
2018-08-18T12:06:58.182Z,5.60
2018-08-18T12:09:27.529Z,4.93
2018-08-18T12:11:56.107Z,3.70
2018-08-18T12:14:24.649Z,2.70
2018-08-18T12:16:53.248Z,4.43
2018-08-18T12:19:21.805Z,7.28
2018-08-18T12:21:50.356Z,4.70
2018-08-18T12:24:21.176Z,2.63
2018-08-18T12:27:00.897Z,3.17
2018-08-18T12:29:30.315Z,4.10
2018-08-18T12:31:59.150Z,4.13
2018-08-18T12:34:27.649Z,3.60
2018-08-18T12:36:56.278Z,3.07
2018-08-18T12:39:24.709Z,2.43
2018-08-18T12:41:53.224Z,3.97
2018-08-18T12:44:25.909Z,2.20
2018-08-18T12:46:54.432Z,2.67
2018-08-18T12:49:22.970Z,2.40
2018-08-18T12:51:51.513Z,1.70
2018-08-18T12:54:20.056Z,2.25
2018-08-18T12:56:48.591Z,2.02
2018-08-18T12:59:17.121Z,6.23
2018-08-18T13:01:46.840Z,3.10
2018-08-18T13:04:16.813Z,2.13
2018-08-18T13:06:46.657Z,1.65
2018-08-18T13:09:16.496Z,2.57
2018-08-18T13:11:46.387Z,1.80
2018-08-18T13:14:18.504Z,2.47
2018-08-18T13:16:47.238Z,3.07
2018-08-18T13:19:17.654Z,4.30
2018-08-18T13:21:46.178Z,1.77
2018-08-18T13:24:14.818Z,2.07
2018-08-18T13:26:43.283Z,1.40
2018-08-18T13:29:11.849Z,5.00
2018-08-18T13:31:43.170Z,3.10
2018-08-18T13:34:13.388Z,2.23
2018-08-18T13:36:42.959Z,2.77
2018-08-18T13:39:14.445Z,1.53
2018-08-18T13:41:43.816Z,2.80
2018-08-18T13:44:12.543Z,1.97
2018-08-18T13:46:45.387Z,2.20
2018-08-18T13:49:13.941Z,3.25
2018-08-18T13:51:42.505Z,3.60
2018-08-18T13:54:11.075Z,1.40
2018-08-18T13:56:39.580Z,3.13
2018-08-18T13:59:09.136Z,2.63
2018-08-18T14:01:40.398Z,2.27
2018-08-18T14:04:17.986Z,2.35
2018-08-18T14:06:53.813Z,1.83
2018-08-18T14:09:22.418Z,6.80
2018-08-18T14:11:53.055Z,3.17
2018-08-18T14:14:21.588Z,4.40
2018-08-18T14:16:51.513Z,1.70
2018-08-18T14:19:22.081Z,2.07
2018-08-18T14:21:54.988Z,1.43
2018-08-18T14:24:28.745Z,3.10
2018-08-18T14:27:01.453Z,1.50
2018-08-18T14:29:31.639Z,6.83
2018-08-18T14:32:00.881Z,3.30
2018-08-18T14:34:29.637Z,1.47
2018-08-18T14:37:03.452Z,1.30
2018-08-18T14:39:39.236Z,3.00
2018-08-18T14:42:08.411Z,2.40
2018-08-18T14:44:37.580Z,1.20
2018-08-18T14:47:06.392Z,1.60
2018-08-18T14:49:34.898Z,1.70
2018-08-18T14:52:03.516Z,2.20
2018-08-18T14:54:32.723Z,2.57
2018-08-18T14:57:02.476Z,3.40
2018-08-18T14:59:35.372Z,3.03
2018-08-18T15:02:05.584Z,2.63
2018-08-18T15:04:34.849Z,3.10
2018-08-18T15:07:03.539Z,1.40
2018-08-18T15:09:36.368Z,1.80
2018-08-18T15:12:05.037Z,1.87
2018-08-18T15:14:33.600Z,2.07
2018-08-18T15:17:02.158Z,2.80
2018-08-18T15:19:30.686Z,3.83
2018-08-18T15:22:00.358Z,2.83
2018-08-18T15:24:28.876Z,4.93
2018-08-18T15:26:57.409Z,2.57
2018-08-18T15:29:25.951Z,4.33
2018-08-18T15:31:56.469Z,3.93
2018-08-18T15:34:25.212Z,3.37
2018-08-18T15:36:53.732Z,5.30
2018-08-18T15:39:24.976Z,2.50
2018-08-18T15:41:55.784Z,4.53
2018-08-18T15:44:24.321Z,2.45
2018-08-18T15:46:52.848Z,1.37
2018-08-18T15:49:21.400Z,3.67
2018-08-18T15:51:49.964Z,3.27
2018-08-18T15:54:18.507Z,1.37
2018-08-18T15:56:47.029Z,1.90
2018-08-18T15:59:15.629Z,1.87
2018-08-18T16:01:44.141Z,5.57
2018-08-18T16:04:12.706Z,1.57
2018-08-18T16:06:41.274Z,2.33
2018-08-18T16:09:10.292Z,2.77
2018-08-18T16:11:39.843Z,2.45
2018-08-18T16:14:08.396Z,1.30
2018-08-18T16:16:52.189Z,2.23
2018-08-18T16:19:20.719Z,2.90
2018-08-18T16:21:49.222Z,2.37
2018-08-18T16:24:43.400Z,1.67
2018-08-18T16:27:11.953Z,2.77
2018-08-18T16:29:40.873Z,1.87
2018-08-18T16:32:24.775Z,5.95
2018-08-18T16:34:59.308Z,7.20
2018-08-18T16:37:27.929Z,3.30
2018-08-18T16:39:57.172Z,1.47
2018-08-18T16:42:25.712Z,3.27
2018-08-18T16:44:54.255Z,4.63
2018-08-18T16:47:22.792Z,3.10
2018-08-18T16:49:51.293Z,2.97
2018-08-18T16:52:19.871Z,1.30
2018-08-18T16:54:48.393Z,2.77
2018-08-18T16:57:16.927Z,3.53
2018-08-18T16:59:45.428Z,1.10
2018-08-18T17:02:29.533Z,1.20
2018-08-18T17:04:58.285Z,1.87
2018-08-18T17:07:26.856Z,3.43
2018-08-18T17:09:55.880Z,1.80
2018-08-18T17:12:28.592Z,1.63
2018-08-18T17:14:57.104Z,1.40
2018-08-18T17:17:26.150Z,3.90
2018-08-18T17:19:54.682Z,18.73
2018-08-18T17:22:23.268Z,10.57
2018-08-18T17:24:51.784Z,5.90
2018-08-18T17:27:20.336Z,5.20
2018-08-18T17:29:50.556Z,1.30
2018-08-18T17:32:19.092Z,1.33
2018-08-18T17:34:47.630Z,2.10
2018-08-18T17:37:16.181Z,1.40
2018-08-18T17:39:44.692Z,1.73
2018-08-18T17:42:13.221Z,4.70
2018-08-18T17:44:41.801Z,2.60
2018-08-18T17:47:11.431Z,1.52
2018-08-18T17:49:57.867Z,3.13
2018-08-18T17:52:27.572Z,2.10
2018-08-18T17:55:13.301Z,1.40
2018-08-18T17:57:41.803Z,1.93
2018-08-18T18:00:20.200Z,1.73
2018-08-18T18:02:54.464Z,1.87
2018-08-18T18:05:24.625Z,1.45
2018-08-18T18:07:55.157Z,3.43
2018-08-18T18:10:25.745Z,1.43
2018-08-18T18:12:54.304Z,1.50
2018-08-18T18:15:30.562Z,3.00
2018-08-18T18:17:59.115Z,3.13
2018-08-18T18:20:29.026Z,1.87
2018-08-18T18:22:57.601Z,1.53
2018-08-18T18:25:26.157Z,1.60
2018-08-18T18:27:54.672Z,1.50
2018-08-18T18:30:25.884Z,1.30
2018-08-18T18:32:54.480Z,1.30
2018-08-18T18:35:24.208Z,3.87
2018-08-18T18:37:53.112Z,2.37
2018-08-18T18:40:28.480Z,3.97
2018-08-18T18:42:57.022Z,1.30
2018-08-18T18:45:32.846Z,2.33
2018-08-18T18:48:01.409Z,5.00
2018-08-18T18:50:29.968Z,1.50
2018-08-18T18:52:58.537Z,1.43
2018-08-18T18:55:27.154Z,2.85
2018-08-18T18:58:07.926Z,1.30
2018-08-18T19:00:37.588Z,3.07
2018-08-18T19:03:11.749Z,5.57
2018-08-18T19:05:40.778Z,2.17
2018-08-18T19:08:14.656Z,5.03
2018-08-18T19:10:52.284Z,3.57
2018-08-18T19:13:20.941Z,2.03
2018-08-18T19:15:49.495Z,2.80
2018-08-18T19:18:18.081Z,2.43
2018-08-18T19:20:46.706Z,2.97
2018-08-18T19:23:19.024Z,2.33
2018-08-18T19:25:49.736Z,2.23
2018-08-18T19:28:19.620Z,3.05
2018-08-18T19:30:49.480Z,5.77
2018-08-18T19:33:18.612Z,1.92
2018-08-18T19:35:49.178Z,4.97
2018-08-18T19:38:18.576Z,3.77
2018-08-18T19:40:48.446Z,4.33
2018-08-18T19:43:19.123Z,8.13
2018-08-18T19:45:47.884Z,8.77
2018-08-18T19:48:17.948Z,1.95
2018-08-18T19:50:53.513Z,10.87
2018-08-18T19:53:22.619Z,2.43
2018-08-18T19:55:51.520Z,3.53
2018-08-18T19:58:20.077Z,4.70
2018-08-18T20:00:48.584Z,4.33
2018-08-18T20:03:18.027Z,3.10
2018-08-18T20:05:46.546Z,3.53
2018-08-18T20:08:16.352Z,7.13
2018-08-18T20:10:50.156Z,3.87
2018-08-18T20:13:19.531Z,3.60
2018-08-18T20:15:50.446Z,3.40
2018-08-18T20:18:19.053Z,2.63
2018-08-18T20:20:47.806Z,3.12
2018-08-18T20:23:17.949Z,2.97
2018-08-18T20:25:47.232Z,7.00
2018-08-18T20:28:15.784Z,5.10
2018-08-18T20:30:44.280Z,4.53
2018-08-18T20:33:12.880Z,3.87
2018-08-18T20:35:42.445Z,5.83
2018-08-18T20:38:10.987Z,4.40
2018-08-18T20:40:39.513Z,3.53
2018-08-18T20:43:10.174Z,4.00
2018-08-18T20:45:53.261Z,5.67
2018-08-18T20:48:23.072Z,3.23
2018-08-18T20:50:53.170Z,3.47
2018-08-18T20:53:21.706Z,4.22
2018-08-18T20:56:02.243Z,3.67
2018-08-18T20:58:33.814Z,3.67
2018-08-18T21:01:03.911Z,1.83
2018-08-18T21:03:45.269Z,2.00
2018-08-18T21:06:14.460Z,5.77
2018-08-18T21:08:43.311Z,2.23
2018-08-18T21:11:12.562Z,3.83
2018-08-18T21:13:47.092Z,3.20
2018-08-18T21:16:16.036Z,3.87
2018-08-18T21:18:44.586Z,2.27
2018-08-18T21:21:27.228Z,3.30
2018-08-18T21:23:59.020Z,2.33
2018-08-18T21:26:29.270Z,2.77
2018-08-18T21:28:59.007Z,4.73
2018-08-18T21:31:36.727Z,2.67
2018-08-18T21:34:07.323Z,3.40
2018-08-18T21:36:38.289Z,3.10
2018-08-18T21:39:11.225Z,2.90
2018-08-18T21:41:42.448Z,3.47
2018-08-18T21:44:15.708Z,3.13
2018-08-18T21:46:44.349Z,3.73
2018-08-18T21:49:14.983Z,2.73
2018-08-18T21:51:45.353Z,4.30
2018-08-18T21:54:16.384Z,4.53
2018-08-18T21:56:48.857Z,4.73
2018-08-18T21:59:20.245Z,2.93
2018-08-18T22:01:49.160Z,4.50
2018-08-18T22:04:20.431Z,2.90
2018-08-18T22:06:49.786Z,2.97
2018-08-18T22:09:28.855Z,3.00
2018-08-18T22:11:58.212Z,3.23
2018-08-18T22:14:30.057Z,3.50
2018-08-18T22:16:59.679Z,5.20
2018-08-18T22:19:33.610Z,7.37
2018-08-18T22:22:03.637Z,4.17
2018-08-18T22:24:34.554Z,4.63
2018-08-18T22:27:14.621Z,4.93
2018-08-18T22:29:48.872Z,3.87
2018-08-18T22:32:26.521Z,4.03
2018-08-18T22:34:55.993Z,3.50
2018-08-18T22:37:27.036Z,4.60
2018-08-18T22:40:00.444Z,3.12
2018-08-18T22:42:30.396Z,3.07
2018-08-18T22:45:07.721Z,3.20
2018-08-18T22:47:39.072Z,6.10
2018-08-18T22:50:09.415Z,2.70
2018-08-18T22:52:40.695Z,2.85
2018-08-18T22:55:10.008Z,2.80
2018-08-18T22:57:38.580Z,4.13
2018-08-18T23:00:07.178Z,4.63
2018-08-18T23:02:35.732Z,3.90
2018-08-18T23:05:04.329Z,2.90
2018-08-18T23:07:32.878Z,2.93
2018-08-18T23:10:01.381Z,3.63
2018-08-18T23:12:29.929Z,2.57
2018-08-18T23:14:58.448Z,3.10
2018-08-18T23:17:26.987Z,4.80
2018-08-18T23:19:55.520Z,2.50
2018-08-18T23:22:38.665Z,2.25
2018-08-18T23:25:07.243Z,3.37
2018-08-18T23:27:35.800Z,3.73
2018-08-18T23:30:05.832Z,4.50
2018-08-18T23:32:34.413Z,5.73
2018-08-18T23:35:02.932Z,2.50
2018-08-18T23:37:31.484Z,3.33
2018-08-18T23:39:59.996Z,2.20
2018-08-18T23:42:28.505Z,2.90
2018-08-18T23:44:57.054Z,6.03
2018-08-18T23:47:25.569Z,2.25
2018-08-18T23:49:54.121Z,2.45
2018-08-18T23:52:22.670Z,4.30
2018-08-18T23:54:51.233Z,2.27
2018-08-18T23:57:19.765Z,3.67
2018-08-18T23:59:48.784Z,2.25
