createdAt,value
2023-02-09T00:04:49.281Z,99.90
2023-02-09T00:09:52.594Z,99.90
2023-02-09T00:14:56.219Z,99.90
2023-02-09T00:19:58.562Z,99.90
2023-02-09T00:25:00.948Z,99.90
2023-02-09T00:30:04.632Z,99.90
2023-02-09T00:35:08.025Z,99.90
2023-02-09T00:40:10.859Z,99.90
2023-02-09T00:45:14.424Z,99.90
2023-02-09T00:50:16.580Z,99.90
2023-02-09T00:55:19.357Z,99.90
2023-02-09T01:00:23.443Z,99.90
2023-02-09T01:05:25.728Z,99.90
2023-02-09T01:10:27.919Z,99.90
2023-02-09T01:15:32.011Z,99.90
2023-02-09T01:20:34.496Z,99.90
2023-02-09T01:25:36.874Z,99.90
2023-02-09T01:30:40.408Z,99.90
2023-02-09T01:35:42.462Z,99.90
2023-02-09T01:40:49.022Z,99.90
2023-02-09T01:45:54.901Z,99.90
2023-02-09T01:51:01.254Z,99.90
2023-02-09T01:56:08.921Z,99.90
2023-02-09T02:01:13.057Z,99.90
2023-02-09T02:06:18.529Z,99.90
2023-02-09T02:11:21.615Z,99.90
2023-02-09T02:16:43.475Z,99.90
2023-02-09T02:22:15.482Z,99.90
2023-02-09T02:27:31.631Z,99.90
2023-02-09T02:33:06.589Z,99.90
2023-02-09T02:38:18.698Z,99.90
2023-02-09T02:43:26.535Z,99.90
2023-02-09T02:48:37.705Z,99.90
2023-02-09T02:53:44.656Z,99.90
2023-02-09T02:58:49.073Z,99.90
2023-02-09T03:03:57.284Z,99.90
2023-02-09T03:08:59.763Z,99.90
2023-02-09T03:14:13.039Z,99.90
2023-02-09T03:19:26.687Z,99.90
2023-02-09T03:24:37.027Z,99.90
2023-02-09T03:29:40.232Z,99.90
2023-02-09T03:34:45.115Z,99.90
2023-02-09T03:39:47.402Z,99.90
2023-02-09T03:44:49.573Z,99.90
2023-02-09T03:49:53.411Z,99.90
2023-02-09T03:54:55.435Z,99.90
2023-02-09T03:59:57.636Z,99.90
2023-02-09T04:05:01.366Z,99.90
2023-02-09T04:10:03.579Z,99.90
2023-02-09T04:15:06.099Z,99.90
2023-02-09T04:20:10.456Z,99.90
2023-02-09T04:25:12.683Z,99.90
2023-02-09T04:30:15.417Z,99.90
2023-02-09T04:35:19.660Z,99.90
2023-02-09T04:40:21.958Z,99.90
2023-02-09T04:45:24.311Z,99.90
2023-02-09T04:50:28.027Z,99.90
2023-02-09T04:55:30.432Z,99.90
2023-02-09T05:00:32.905Z,99.90
2023-02-09T05:05:39.913Z,99.90
2023-02-09T05:10:42.029Z,99.90
2023-02-09T05:15:44.004Z,99.90
2023-02-09T05:20:49.193Z,99.90
2023-02-09T05:25:51.491Z,99.90
2023-02-09T05:30:54.160Z,99.90
2023-02-09T05:35:57.778Z,99.90
2023-02-09T05:41:04.442Z,99.90
2023-02-09T05:46:08.377Z,99.90
2023-02-09T05:51:12.181Z,99.90
2023-02-09T05:56:14.776Z,99.90
2023-02-09T06:01:16.984Z,99.90
2023-02-09T06:06:20.858Z,99.90
2023-02-09T06:11:22.848Z,99.90
2023-02-09T06:16:24.963Z,99.90
2023-02-09T06:21:28.729Z,99.90
2023-02-09T06:26:31.006Z,99.90
2023-02-09T06:31:34.163Z,99.90
2023-02-09T06:36:38.106Z,99.90
2023-02-09T06:41:39.931Z,99.90
2023-02-09T06:46:42.407Z,99.90
2023-02-09T06:51:46.197Z,99.90
2023-02-09T06:56:48.306Z,99.90
2023-02-09T07:01:54.415Z,99.90
2023-02-09T07:06:58.712Z,99.90
2023-02-09T07:12:00.778Z,99.90
2023-02-09T07:17:03.130Z,99.90
2023-02-09T07:22:06.869Z,99.90
2023-02-09T07:27:09.297Z,99.90
2023-02-09T07:32:12.044Z,99.90
2023-02-09T07:37:15.762Z,99.90
2023-02-09T07:42:18.254Z,99.90
2023-02-09T07:47:20.701Z,99.90
2023-02-09T07:52:24.615Z,99.90
2023-02-09T07:57:27.737Z,99.90
2023-02-09T08:02:35.514Z,99.90
2023-02-09T08:07:39.503Z,99.90
2023-02-09T08:12:59.316Z,99.90
2023-02-09T08:18:05.922Z,99.90
2023-02-09T08:23:13.580Z,99.90
2023-02-09T08:28:17.381Z,99.90
2023-02-09T08:33:19.685Z,99.90
2023-02-09T08:38:23.495Z,99.90
2023-02-09T08:43:25.613Z,99.90
2023-02-09T08:48:28.008Z,99.90
2023-02-09T08:53:34.413Z,99.90
2023-02-09T08:58:36.814Z,99.90
2023-02-09T09:03:38.869Z,99.90
2023-02-09T09:08:42.783Z,99.90
2023-02-09T09:13:45.518Z,99.90
2023-02-09T09:18:48.203Z,99.90
2023-02-09T09:23:52.219Z,99.90
2023-02-09T09:28:55.277Z,99.90
2023-02-09T09:33:58.468Z,99.90
2023-02-09T09:39:04.391Z,99.90
2023-02-09T09:44:17.398Z,99.90
2023-02-09T09:49:29.816Z,99.90
2023-02-09T09:54:35.919Z,99.90
2023-02-09T09:59:39.350Z,99.90
2023-02-09T10:04:41.660Z,99.90
2023-02-09T10:09:49.573Z,99.90
2023-02-09T10:14:51.896Z,99.90
2023-02-09T10:20:12.108Z,99.90
2023-02-09T10:25:38.808Z,99.90
2023-02-09T10:30:41.034Z,99.90
2023-02-09T10:35:48.526Z,99.50
2023-02-09T10:40:52.773Z,99.40
2023-02-09T10:45:57.610Z,99.20
2023-02-09T10:51:01.908Z,97.60
2023-02-09T10:56:08.242Z,96.00
2023-02-09T11:01:19.405Z,96.70
2023-02-09T11:06:21.854Z,96.40
2023-02-09T11:11:33.225Z,95.00
2023-02-09T11:17:00.035Z,93.80
2023-02-09T11:22:12.666Z,92.00
2023-02-09T11:27:30.309Z,92.60
2023-02-09T11:32:36.880Z,92.30
2023-02-09T11:37:51.035Z,91.20
2023-02-09T11:43:00.507Z,88.90
2023-02-09T11:48:07.874Z,90.80
2023-02-09T11:53:21.992Z,88.90
2023-02-09T11:58:45.928Z,82.90
2023-02-09T12:03:58.152Z,79.60
2023-02-09T12:09:08.932Z,79.40
2023-02-09T12:14:24.805Z,74.30
2023-02-09T12:19:35.245Z,71.70
2023-02-09T12:24:41.541Z,74.70
2023-02-09T12:29:45.412Z,78.80
2023-02-09T12:34:49.857Z,86.00
2023-02-09T12:40:24.247Z,75.70
2023-02-09T12:45:36.858Z,73.60
2023-02-09T12:50:54.846Z,72.80
2023-02-09T12:56:02.155Z,73.70
2023-02-09T13:01:06.503Z,70.80
2023-02-09T13:06:24.304Z,71.00
2023-02-09T13:11:32.513Z,67.80
2023-02-09T13:17:07.494Z,67.80
2023-02-09T13:22:27.180Z,66.50
2023-02-09T13:27:30.608Z,65.10
2023-02-09T13:32:42.615Z,65.00
2023-02-09T13:37:49.284Z,66.10
2023-02-09T13:42:55.925Z,68.00
2023-02-09T13:48:00.799Z,65.80
2023-02-09T13:53:19.592Z,64.40
2023-02-09T13:58:24.740Z,62.30
2023-02-09T14:03:29.290Z,63.20
2023-02-09T14:08:33.753Z,62.50
2023-02-09T14:13:41.020Z,63.40
2023-02-09T14:18:46.875Z,60.80
2023-02-09T14:24:05.321Z,61.00
2023-02-09T14:29:18.017Z,61.30
2023-02-09T14:34:35.457Z,61.00
2023-02-09T14:39:54.762Z,60.00
2023-02-09T14:44:58.624Z,60.20
2023-02-09T14:50:01.158Z,60.80
2023-02-09T14:55:08.068Z,59.80
2023-02-09T15:00:23.016Z,63.70
2023-02-09T15:05:27.178Z,63.40
2023-02-09T15:10:34.008Z,68.50
2023-02-09T15:15:37.905Z,72.50
2023-02-09T15:20:40.266Z,73.80
2023-02-09T15:25:44.822Z,75.90
2023-02-09T15:30:47.580Z,79.00
2023-02-09T15:35:53.234Z,80.60
2023-02-09T15:41:14.720Z,82.50
2023-02-09T15:46:34.921Z,84.00
2023-02-09T15:51:40.006Z,86.00
2023-02-09T15:56:44.569Z,87.80
2023-02-09T16:01:48.024Z,89.60
2023-02-09T16:06:53.121Z,90.80
2023-02-09T16:11:57.547Z,91.60
2023-02-09T16:17:00.026Z,93.20
2023-02-09T16:22:05.589Z,93.50
2023-02-09T16:27:17.035Z,95.40
2023-02-09T16:32:22.434Z,96.60
2023-02-09T16:37:32.108Z,96.60
2023-02-09T16:42:35.981Z,97.50
2023-02-09T16:47:38.959Z,99.10
2023-02-09T16:52:44.672Z,99.90
2023-02-09T16:57:50.362Z,99.90
2023-02-09T17:02:59.846Z,99.90
2023-02-09T17:08:05.906Z,99.90
2023-02-09T17:13:12.129Z,99.90
2023-02-09T17:18:20.573Z,99.90
2023-02-09T17:23:26.751Z,99.90
2023-02-09T17:28:32.125Z,99.90
2023-02-09T17:33:37.281Z,99.90
2023-02-09T17:38:42.526Z,99.90
2023-02-09T17:43:49.767Z,99.90
2023-02-09T17:48:55.398Z,99.90
2023-02-09T17:53:59.854Z,99.90
2023-02-09T17:59:08.986Z,99.90
2023-02-09T18:04:19.149Z,99.90
2023-02-09T18:09:23.723Z,99.90
2023-02-09T18:14:29.728Z,99.90
2023-02-09T18:19:33.602Z,99.90
2023-02-09T18:24:38.532Z,99.90
2023-02-09T18:29:44.934Z,99.90
2023-02-09T18:34:57.398Z,99.90
2023-02-09T18:40:00.396Z,99.90
2023-02-09T18:45:06.152Z,99.90
2023-02-09T18:50:14.729Z,99.90
2023-02-09T18:55:19.160Z,99.90
2023-02-09T19:00:25.347Z,99.90
2023-02-09T19:05:30.021Z,99.90
2023-02-09T19:10:33.464Z,99.90
2023-02-09T19:15:40.615Z,99.90
2023-02-09T19:20:44.444Z,99.90
2023-02-09T19:25:49.524Z,99.90
2023-02-09T20:06:33.714Z,99.90
2023-02-09T20:11:39.016Z,99.90
2023-02-09T20:16:43.495Z,99.90
2023-02-09T20:21:48.923Z,99.90
2023-02-09T20:26:52.327Z,99.90
2023-02-09T20:31:56.268Z,99.90
2023-02-09T20:37:11.401Z,99.90
2023-02-09T20:42:32.710Z,99.90
2023-02-09T20:47:36.385Z,99.90
2023-02-09T20:52:46.007Z,99.90
2023-02-09T20:57:48.774Z,99.90
2023-02-09T21:02:52.559Z,99.90
2023-02-09T21:07:57.265Z,99.90
2023-02-09T21:13:01.370Z,99.90
2023-02-09T21:18:07.336Z,99.90
2023-02-09T21:23:19.751Z,99.90
2023-02-09T21:28:23.588Z,99.90
2023-02-09T21:33:26.487Z,99.90
2023-02-09T21:38:30.269Z,99.90
2023-02-09T21:43:32.846Z,99.90
2023-02-09T21:48:35.506Z,99.90
2023-02-09T21:53:40.737Z,99.90
2023-02-09T21:58:42.732Z,99.90
2023-02-09T22:03:44.960Z,99.90
2023-02-09T22:08:49.037Z,99.90
2023-02-09T22:13:51.322Z,99.90
2023-02-09T22:18:53.806Z,99.90
2023-02-09T22:23:57.374Z,99.90
2023-02-09T22:29:00.002Z,99.90
2023-02-09T22:34:02.496Z,99.90
2023-02-09T22:39:09.694Z,99.90
2023-02-09T22:44:14.350Z,99.90
2023-02-09T22:49:19.205Z,99.90
2023-02-09T22:54:22.977Z,99.90
2023-02-09T22:59:25.183Z,99.90
2023-02-09T23:04:27.797Z,99.90
2023-02-09T23:09:31.856Z,99.90
2023-02-09T23:14:34.131Z,99.90
2023-02-09T23:19:36.736Z,99.90
2023-02-09T23:24:40.467Z,99.90
2023-02-09T23:29:42.962Z,99.90
2023-02-09T23:34:45.013Z,99.90
2023-02-09T23:39:48.741Z,99.90
2023-02-09T23:44:50.961Z,99.90
2023-02-09T23:49:53.311Z,99.90
2023-02-09T23:54:57.098Z,99.90
2023-02-09T23:59:59.595Z,99.90
