createdAt,value
2022-09-11T00:01:12.889Z,94836.59
2022-09-11T00:03:40.725Z,94826.06
2022-09-11T00:06:10.751Z,94820.84
2022-09-11T00:08:39.679Z,94835.28
2022-09-11T00:11:12.306Z,94818.25
2022-09-11T00:13:40.268Z,94825.09
2022-09-11T00:16:18.056Z,94825.09
2022-09-11T00:18:46.809Z,94823.78
2022-09-11T00:21:13.646Z,94835.63
2022-09-11T00:23:40.469Z,94830.63
2022-09-11T00:26:07.243Z,94818.59
2022-09-11T00:28:34.555Z,94814.63
2022-09-11T00:31:07.722Z,94830.44
2022-09-11T00:33:35.875Z,94832.53
2022-09-11T00:36:07.864Z,94829.63
2022-09-11T00:38:37.386Z,94820.47
2022-09-11T00:41:08.488Z,94837.78
2022-09-11T00:43:57.746Z,94836.25
2022-09-11T00:46:31.564Z,94830.47
2022-09-11T00:49:02.410Z,94811.03
2022-09-11T00:51:33.954Z,94811.03
2022-09-11T00:54:03.614Z,94807.38
2022-09-11T00:56:35.650Z,94808.19
2022-09-11T00:59:03.961Z,94811.59
2022-09-11T01:01:30.915Z,94819.97
2022-09-11T01:03:58.108Z,94819.47
2022-09-11T01:06:25.540Z,94816.59
2022-09-11T01:08:52.690Z,94797.72
2022-09-11T01:11:30.426Z,94825.28
2022-09-11T01:14:25.534Z,94829.75
2022-09-11T01:16:58.658Z,94832.63
2022-09-11T01:20:09.900Z,94829.50
2022-09-11T01:22:51.844Z,94828.97
2022-09-11T01:25:37.769Z,94831.63
2022-09-11T01:28:11.497Z,94834.25
2022-09-11T01:30:46.823Z,94834.25
2022-09-11T01:33:28.216Z,94842.66
2022-09-11T01:36:04.441Z,94840.59
2022-09-11T01:38:52.849Z,94830.59
2022-09-11T01:41:27.849Z,94843.22
2022-09-11T01:44:18.206Z,94835.84
2022-09-11T01:46:50.557Z,94827.97
2022-09-11T01:49:37.427Z,94827.97
2022-09-11T01:52:15.841Z,94818.00
2022-09-11T01:54:51.390Z,94816.19
2022-09-11T01:57:30.504Z,94817.47
2022-09-11T02:00:02.203Z,94799.91
2022-09-11T02:02:37.029Z,94814.84
2022-09-11T02:05:18.201Z,94816.44
2022-09-11T02:07:58.814Z,94816.69
2022-09-11T02:10:39.812Z,94810.16
2022-09-11T02:13:13.287Z,94807.22
2022-09-11T02:15:48.730Z,94813.81
2022-09-11T02:18:24.788Z,94798.56
2022-09-11T02:20:53.919Z,94807.78
2022-09-11T02:23:21.439Z,94811.97
2022-09-11T02:25:48.628Z,94795.69
2022-09-11T02:28:15.643Z,94811.19
2022-09-11T02:30:44.000Z,94810.41
2022-09-11T02:33:47.585Z,94808.53
2022-09-11T02:36:39.199Z,94809.59
2022-09-11T02:39:24.768Z,94804.84
2022-09-11T02:42:11.093Z,94812.22
2022-09-11T02:44:54.645Z,94814.84
2022-09-11T02:47:45.746Z,94813.81
2022-09-11T02:50:24.318Z,94807.53
2022-09-11T02:53:18.602Z,94808.03
2022-09-11T02:55:48.299Z,94802.28
2022-09-11T02:58:22.660Z,94789.13
2022-09-11T03:00:51.605Z,94777.84
2022-09-11T03:03:20.743Z,94788.06
2022-09-11T03:05:47.844Z,94804.91
2022-09-11T03:08:17.318Z,94800.69
2022-09-11T03:10:50.218Z,94808.03
2022-09-11T03:13:17.191Z,94814.63
2022-09-11T03:15:45.269Z,94808.59
2022-09-11T03:18:15.770Z,94810.19
2022-09-11T03:20:50.022Z,94810.19
2022-09-11T03:23:16.706Z,94803.34
2022-09-11T03:25:43.509Z,94816.44
2022-09-11T03:28:11.595Z,94809.63
2022-09-11T03:30:41.632Z,94816.44
2022-09-11T03:33:10.175Z,94815.91
2022-09-11T03:35:37.429Z,94826.16
2022-09-11T03:38:04.282Z,94834.28
2022-09-11T03:40:31.066Z,94828.00
2022-09-11T03:42:59.740Z,94831.66
2022-09-11T03:45:26.797Z,94819.59
2022-09-11T03:47:53.941Z,94837.97
2022-09-11T03:50:20.889Z,94824.31
2022-09-11T03:52:47.599Z,94817.47
2022-09-11T03:55:14.581Z,94839.00
2022-09-11T03:57:41.604Z,94839.00
2022-09-11T04:00:10.374Z,94848.47
2022-09-11T04:02:49.791Z,94818.25
2022-09-11T04:05:31.067Z,94830.06
2022-09-11T04:08:00.397Z,94836.38
2022-09-11T04:10:28.180Z,94838.72
2022-09-11T04:12:57.525Z,94828.72
2022-09-11T04:15:24.473Z,94820.59
2022-09-11T04:17:52.359Z,94830.53
2022-09-11T04:20:19.645Z,94836.88
2022-09-11T04:22:46.850Z,94823.19
2022-09-11T04:25:14.228Z,94834.25
2022-09-11T04:27:41.459Z,94822.13
2022-09-11T04:30:12.992Z,94832.13
2022-09-11T04:32:39.700Z,94840.78
2022-09-11T04:35:06.934Z,94842.09
2022-09-11T04:37:40.641Z,94821.63
2022-09-11T04:40:10.072Z,94835.03
2022-09-11T04:42:37.254Z,94842.09
2022-09-11T04:45:04.656Z,94841.34
2022-09-11T04:47:32.850Z,94835.28
2022-09-11T04:49:59.623Z,94840.00
2022-09-11T04:52:27.884Z,94843.19
2022-09-11T04:54:54.585Z,94850.53
2022-09-11T04:57:21.369Z,94854.22
2022-09-11T04:59:50.435Z,94852.66
2022-09-11T05:02:18.571Z,94848.97
2022-09-11T05:04:48.476Z,94851.59
2022-09-11T05:07:15.325Z,94853.19
2022-09-11T05:09:47.242Z,94859.50
2022-09-11T05:12:14.894Z,94858.97
2022-09-11T05:14:42.106Z,94858.44
2022-09-11T05:17:08.944Z,94853.44
2022-09-11T05:19:40.606Z,94857.66
2022-09-11T05:22:08.143Z,94849.00
2022-09-11T05:24:36.752Z,94844.03
2022-09-11T05:27:03.850Z,94852.19
2022-09-11T05:29:32.779Z,94851.13
2022-09-11T05:32:09.172Z,94846.16
2022-09-11T05:34:35.950Z,94846.41
2022-09-11T05:37:03.100Z,94852.19
2022-09-11T05:39:34.740Z,94852.69
2022-09-11T05:42:04.555Z,94851.88
2022-09-11T05:44:34.121Z,94855.84
2022-09-11T05:47:00.915Z,94850.03
2022-09-11T05:49:28.711Z,94842.69
2022-09-11T05:51:56.857Z,94850.53
2022-09-11T05:54:25.844Z,94846.28
2022-09-11T05:56:54.671Z,94854.16
2022-09-11T05:59:27.161Z,94854.16
2022-09-11T06:01:54.878Z,94845.44
2022-09-11T06:04:34.327Z,94850.44
2022-09-11T06:07:01.374Z,94858.00
2022-09-11T06:09:29.043Z,94858.28
2022-09-11T06:11:56.736Z,94859.28
2022-09-11T06:14:23.693Z,94862.41
2022-09-11T06:16:51.018Z,94850.78
2022-09-11T06:19:18.024Z,94861.31
2022-09-11T06:21:46.055Z,94864.94
2022-09-11T06:24:36.668Z,94868.81
2022-09-11T06:27:03.890Z,94855.44
2022-09-11T06:29:33.431Z,94859.09
2022-09-11T06:32:01.325Z,94863.81
2022-09-11T06:34:31.910Z,94869.78
2022-09-11T06:37:02.929Z,94860.53
2022-09-11T06:39:31.304Z,94865.72
2022-09-11T06:41:59.781Z,94871.44
2022-09-11T06:44:30.495Z,94862.47
2022-09-11T06:47:00.181Z,94876.03
2022-09-11T06:49:27.230Z,94869.66
2022-09-11T06:52:12.718Z,94884.75
2022-09-11T06:54:44.737Z,94886.19
2022-09-11T06:57:15.296Z,94882.41
2022-09-11T06:59:43.112Z,94876.59
2022-09-11T07:02:10.379Z,94875.59
2022-09-11T07:04:38.499Z,94875.03
2022-09-11T07:07:05.721Z,94881.31
2022-09-11T07:09:33.687Z,94872.44
2022-09-11T07:12:01.453Z,94875.03
2022-09-11T07:14:29.967Z,94881.00
2022-09-11T07:17:07.426Z,94881.66
2022-09-11T07:19:34.346Z,94884.09
2022-09-11T07:22:02.409Z,94882.34
2022-09-11T07:24:30.484Z,94860.94
2022-09-11T07:26:58.315Z,94889.34
2022-09-11T07:29:31.568Z,94889.72
2022-09-11T07:31:58.973Z,94877.78
2022-09-11T07:34:27.423Z,94886.16
2022-09-11T07:36:55.475Z,94888.06
2022-09-11T07:39:25.503Z,94880.31
2022-09-11T07:42:00.570Z,94875.44
2022-09-11T07:44:30.200Z,94862.00
2022-09-11T07:46:57.718Z,94871.38
2022-09-11T07:49:24.767Z,94884.66
2022-09-11T07:51:52.703Z,94883.28
2022-09-11T07:54:29.183Z,94881.69
2022-09-11T07:56:58.013Z,94862.69
2022-09-11T07:59:25.002Z,94868.63
2022-09-11T08:01:53.464Z,94867.44
2022-09-11T08:04:21.141Z,94867.09
2022-09-11T08:06:48.199Z,94854.94
2022-09-11T08:09:22.007Z,94871.53
2022-09-11T08:11:55.983Z,94863.44
2022-09-11T08:14:24.760Z,94865.44
2022-09-11T08:16:53.755Z,94872.00
2022-09-11T08:19:23.625Z,94867.78
2022-09-11T08:21:55.367Z,94867.53
2022-09-11T08:24:22.707Z,94868.69
2022-09-11T08:26:51.605Z,94839.84
2022-09-11T08:29:19.521Z,94849.94
2022-09-11T08:31:48.025Z,94854.69
2022-09-11T08:34:16.257Z,94856.28
2022-09-11T08:36:45.129Z,94849.06
2022-09-11T08:39:12.642Z,94855.97
2022-09-11T08:41:49.410Z,94860.16
2022-09-11T08:44:24.114Z,94858.06
2022-09-11T08:47:01.578Z,94851.69
2022-09-11T08:49:47.238Z,94853.63
2022-09-11T08:52:16.785Z,94851.97
2022-09-11T08:54:47.536Z,94847.75
2022-09-11T08:57:16.775Z,94849.94
2022-09-11T09:00:23.444Z,94849.22
2022-09-11T09:03:02.932Z,94847.97
2022-09-11T09:05:55.411Z,94836.69
2022-09-11T09:08:37.653Z,94834.69
2022-09-11T09:11:41.028Z,94832.19
2022-09-11T09:14:29.307Z,94831.09
2022-09-11T09:17:06.825Z,94830.00
2022-09-11T09:19:41.351Z,94821.84
2022-09-11T09:22:21.711Z,94823.25
2022-09-11T09:24:53.761Z,94825.59
2022-09-11T09:27:28.299Z,94822.16
2022-09-11T09:30:02.386Z,94825.91
2022-09-11T09:32:33.999Z,94814.66
2022-09-11T09:35:10.974Z,94819.34
2022-09-11T09:37:38.940Z,94814.97
2022-09-11T09:40:09.969Z,94818.72
2022-09-11T09:42:36.746Z,94821.50
2022-09-11T09:45:33.829Z,94811.50
2022-09-11T09:48:01.766Z,94808.47
2022-09-11T09:50:39.435Z,94786.06
2022-09-11T09:53:12.142Z,94808.41
2022-09-11T09:55:40.532Z,94801.25
2022-09-11T09:58:07.652Z,94804.84
2022-09-11T10:00:37.725Z,94808.34
2022-09-11T10:03:25.269Z,94794.50
2022-09-11T10:05:56.303Z,94806.38
2022-09-11T10:08:38.801Z,94792.81
2022-09-11T10:11:12.237Z,94789.78
2022-09-11T10:13:42.958Z,94784.88
2022-09-11T10:16:25.636Z,94782.06
2022-09-11T10:18:54.265Z,94779.19
2022-09-11T10:21:25.167Z,94785.94
2022-09-11T10:23:53.548Z,94786.22
2022-09-11T10:26:50.561Z,94777.00
2022-09-11T10:29:26.347Z,94784.81
2022-09-11T10:31:55.991Z,94769.53
2022-09-11T10:34:25.497Z,94776.13
2022-09-11T10:37:23.615Z,94772.72
2022-09-11T10:39:51.377Z,94776.38
2022-09-11T10:42:25.880Z,94770.53
2022-09-11T10:44:54.728Z,94776.25
2022-09-11T10:47:25.102Z,94771.19
2022-09-11T10:50:17.379Z,94765.59
2022-09-11T10:53:17.797Z,94774.44
2022-09-11T10:55:54.915Z,94784.44
2022-09-11T10:58:25.506Z,94774.81
2022-09-11T11:00:53.348Z,94773.91
2022-09-11T11:03:24.411Z,94756.63
2022-09-11T11:06:04.152Z,94768.03
2022-09-11T11:09:05.072Z,94783.25
2022-09-11T11:11:56.155Z,94772.47
2022-09-11T11:14:49.995Z,94758.28
2022-09-11T11:17:26.018Z,94748.25
2022-09-11T11:20:07.241Z,94757.84
2022-09-11T11:22:49.583Z,94751.19
2022-09-11T11:25:41.199Z,94751.41
2022-09-11T11:28:26.098Z,94757.53
2022-09-11T11:31:19.469Z,94750.72
2022-09-11T11:33:58.401Z,94740.16
2022-09-11T11:36:46.194Z,94731.50
2022-09-11T11:39:43.814Z,94725.50
2022-09-11T11:42:22.688Z,94727.50
2022-09-11T11:44:59.250Z,94732.84
2022-09-11T11:47:32.801Z,94735.97
2022-09-11T11:50:47.522Z,94716.41
2022-09-11T11:53:20.388Z,94717.25
2022-09-11T11:56:08.231Z,94701.84
2022-09-11T11:58:41.012Z,94721.00
2022-09-11T12:01:17.359Z,94718.66
2022-09-11T12:03:53.176Z,94703.97
2022-09-11T12:06:20.618Z,94708.34
2022-09-11T12:08:48.433Z,94721.53
2022-09-11T12:11:19.018Z,94712.41
2022-09-11T12:13:48.484Z,94700.78
2022-09-11T12:16:31.882Z,94703.81
2022-09-11T12:19:12.406Z,94695.72
2022-09-11T12:22:05.912Z,94698.06
2022-09-11T12:24:49.936Z,94697.13
2022-09-11T12:27:35.001Z,94693.16
2022-09-11T12:30:28.878Z,94695.69
2022-09-11T12:32:57.328Z,94686.31
2022-09-11T12:35:26.816Z,94690.44
2022-09-11T12:38:15.661Z,94682.47
2022-09-11T12:40:57.369Z,94677.72
2022-09-11T12:43:27.180Z,94677.31
2022-09-11T12:45:54.046Z,94666.78
2022-09-11T12:48:26.013Z,94667.63
2022-09-11T12:50:55.882Z,94659.06
2022-09-11T12:53:27.996Z,94672.31
2022-09-11T12:56:02.583Z,94657.81
2022-09-11T12:58:43.349Z,94670.69
2022-09-11T13:01:10.328Z,94675.81
2022-09-11T13:03:40.207Z,94667.59
2022-09-11T13:06:11.844Z,94660.50
2022-09-11T13:08:46.302Z,94658.66
2022-09-11T13:11:38.064Z,94655.34
2022-09-11T13:14:37.860Z,94653.91
2022-09-11T13:17:15.072Z,94652.47
2022-09-11T13:19:41.879Z,94650.66
2022-09-11T13:22:27.704Z,94651.66
2022-09-11T13:25:13.449Z,94635.50
2022-09-11T13:27:44.327Z,94627.97
2022-09-11T13:30:14.940Z,94643.72
2022-09-11T13:32:43.472Z,94638.00
2022-09-11T13:35:19.610Z,94635.75
2022-09-11T13:38:07.531Z,94620.97
2022-09-11T13:40:48.894Z,94629.72
2022-09-11T13:43:23.174Z,94618.81
2022-09-11T13:46:08.680Z,94622.59
2022-09-11T13:48:36.841Z,94621.41
2022-09-11T13:51:05.171Z,94620.56
2022-09-11T13:53:33.342Z,94624.75
2022-09-11T13:56:00.291Z,94626.06
2022-09-11T13:58:35.273Z,94614.56
2022-09-11T14:01:14.463Z,94622.03
2022-09-11T14:03:46.944Z,94626.31
2022-09-11T14:06:20.023Z,94617.78
2022-09-11T14:08:53.845Z,94607.63
2022-09-11T14:11:28.337Z,94605.25
2022-09-11T14:14:06.372Z,94603.72
2022-09-11T14:16:39.790Z,94591.63
2022-09-11T14:19:13.290Z,94599.28
2022-09-11T14:21:43.789Z,94601.34
2022-09-11T14:24:33.465Z,94598.09
2022-09-11T14:27:05.099Z,94591.16
2022-09-11T14:29:33.881Z,94593.31
2022-09-11T14:32:33.995Z,94581.88
2022-09-11T14:35:01.268Z,94581.09
2022-09-11T14:37:31.061Z,94579.69
2022-09-11T14:40:03.139Z,94582.28
2022-09-11T14:42:32.073Z,94580.66
2022-09-11T14:45:00.147Z,94583.78
2022-09-11T14:47:29.370Z,94597.28
2022-09-11T14:49:57.544Z,94590.78
2022-09-11T14:52:27.336Z,94587.25
2022-09-11T14:54:55.193Z,94591.53
2022-09-11T14:57:24.495Z,94581.16
2022-09-11T14:59:52.531Z,94576.34
2022-09-11T15:02:24.598Z,94574.56
2022-09-11T15:04:53.469Z,94580.53
2022-09-11T15:07:24.384Z,94575.63
2022-09-11T15:09:53.046Z,94566.41
2022-09-11T15:12:20.743Z,94575.91
2022-09-11T15:14:58.028Z,94576.69
2022-09-11T15:17:25.902Z,94558.47
2022-09-11T15:19:53.467Z,94557.47
2022-09-11T15:22:20.867Z,94564.59
2022-09-11T15:24:48.828Z,94567.19
2022-09-11T15:27:16.153Z,94559.91
2022-09-11T15:29:42.952Z,94551.38
2022-09-11T15:32:10.389Z,94516.88
2022-09-11T15:34:39.408Z,94531.19
2022-09-11T15:37:06.291Z,94546.09
2022-09-11T15:39:34.057Z,94546.16
2022-09-11T15:42:02.369Z,94543.38
2022-09-11T15:44:29.442Z,94549.13
2022-09-11T15:46:57.880Z,94547.59
2022-09-11T15:49:28.527Z,94541.19
2022-09-11T15:51:55.633Z,94543.69
2022-09-11T15:54:23.953Z,94546.25
2022-09-11T15:56:53.366Z,94545.94
2022-09-11T15:59:20.510Z,94534.63
2022-09-11T16:01:47.669Z,94547.94
2022-09-11T16:04:19.322Z,94544.88
2022-09-11T16:06:47.695Z,94547.88
2022-09-11T16:09:18.431Z,94552.16
2022-09-11T16:11:47.841Z,94563.75
2022-09-11T16:14:19.753Z,94572.66
2022-09-11T16:16:49.835Z,94573.13
2022-09-11T16:19:18.622Z,94581.00
2022-09-11T16:21:45.670Z,94596.44
2022-09-11T16:24:14.788Z,94599.53
2022-09-11T16:26:44.036Z,94595.69
2022-09-11T16:29:12.534Z,94615.94
2022-09-11T16:31:40.211Z,94634.84
2022-09-11T16:34:07.932Z,94635.97
2022-09-11T16:36:43.995Z,94635.00
2022-09-11T16:39:13.913Z,94635.13
2022-09-11T16:41:40.761Z,94634.78
2022-09-11T16:44:10.342Z,94631.28
2022-09-11T16:46:37.798Z,94626.50
2022-09-11T16:49:06.142Z,94629.22
2022-09-11T16:51:34.258Z,94634.69
2022-09-11T16:54:03.540Z,94626.66
2022-09-11T16:56:31.015Z,94640.34
2022-09-11T16:58:57.750Z,94627.50
2022-09-11T17:01:27.848Z,94636.06
2022-09-11T17:03:57.008Z,94637.31
2022-09-11T17:06:30.406Z,94634.75
2022-09-11T17:08:59.838Z,94645.31
2022-09-11T17:11:28.109Z,94653.28
2022-09-11T17:13:54.995Z,94658.84
2022-09-11T17:16:25.573Z,94662.47
2022-09-11T17:18:54.803Z,94665.59
2022-09-11T17:21:24.230Z,94666.84
2022-09-11T17:23:52.925Z,94657.47
2022-09-11T17:26:20.268Z,94657.66
2022-09-11T17:28:48.991Z,94660.03
2022-09-11T17:31:19.418Z,94684.84
2022-09-11T17:33:47.937Z,94685.09
2022-09-11T17:36:18.253Z,94685.72
2022-09-11T17:38:48.265Z,94696.69
2022-09-11T17:41:15.825Z,94672.41
2022-09-11T17:43:42.820Z,94705.59
2022-09-11T17:46:28.341Z,94713.56
2022-09-11T17:48:55.591Z,94722.09
2022-09-11T17:51:25.003Z,94723.94
2022-09-11T17:53:57.305Z,94720.91
2022-09-11T17:56:27.716Z,94728.31
2022-09-11T17:58:56.777Z,94724.94
2022-09-11T18:01:25.318Z,94729.50
2022-09-11T18:03:57.446Z,94726.88
2022-09-11T18:06:37.233Z,94718.53
2022-09-11T18:09:14.006Z,94733.81
2022-09-11T18:11:43.481Z,94724.69
2022-09-11T18:14:13.784Z,94742.88
2022-09-11T18:16:41.094Z,94735.78
2022-09-11T18:19:07.962Z,94740.81
2022-09-11T18:21:38.257Z,94741.38
2022-09-11T18:24:06.538Z,94729.91
2022-09-11T18:26:42.112Z,94735.63
2022-09-11T18:29:12.350Z,94733.81
2022-09-11T18:31:50.353Z,94731.44
2022-09-11T18:34:23.374Z,94729.91
2022-09-11T18:36:50.339Z,94731.41
2022-09-11T18:39:18.952Z,94736.41
2022-09-11T18:41:47.351Z,94724.41
2022-09-11T18:44:19.960Z,94713.63
2022-09-11T18:46:47.859Z,94737.75
2022-09-11T18:49:15.410Z,94737.19
2022-09-11T18:51:42.534Z,94735.63
2022-09-11T18:54:18.072Z,94735.63
2022-09-11T18:56:45.543Z,94738.53
2022-09-11T18:59:12.931Z,94740.41
2022-09-11T19:01:40.761Z,94747.22
2022-09-11T19:04:12.181Z,94750.69
2022-09-11T19:06:39.741Z,94745.75
2022-09-11T19:09:13.613Z,94736.91
2022-09-11T19:11:40.815Z,94723.34
2022-09-11T19:14:10.136Z,94725.41
2022-09-11T19:16:38.017Z,94729.38
2022-09-11T19:19:07.446Z,94725.22
2022-09-11T19:21:34.378Z,94718.66
2022-09-11T19:24:02.042Z,94715.00
2022-09-11T19:26:34.748Z,94717.09
2022-09-11T19:29:01.886Z,94718.13
2022-09-11T19:31:29.748Z,94727.59
2022-09-11T19:33:58.016Z,94723.66
2022-09-11T19:36:26.885Z,94734.66
2022-09-11T19:38:56.110Z,94724.47
2022-09-11T19:41:25.906Z,94736.53
2022-09-11T19:43:54.345Z,94733.66
2022-09-11T19:46:26.361Z,94737.59
2022-09-11T19:48:57.002Z,94729.72
2022-09-11T19:51:28.917Z,94732.34
2022-09-11T19:54:00.212Z,94734.41
2022-09-11T19:56:28.355Z,94735.22
2022-09-11T19:58:55.789Z,94734.16
2022-09-11T20:01:24.374Z,94742.84
2022-09-11T20:03:53.343Z,94736.53
2022-09-11T20:06:22.950Z,94736.28
2022-09-11T20:08:55.999Z,94737.88
2022-09-11T20:11:35.001Z,94738.66
2022-09-11T20:14:01.859Z,94736.59
2022-09-11T20:16:29.267Z,94736.59
2022-09-11T20:19:00.520Z,94734.47
2022-09-11T20:21:27.385Z,94724.50
2022-09-11T20:23:55.635Z,94730.28
2022-09-11T20:26:25.207Z,94742.13
2022-09-11T20:29:18.233Z,94747.63
2022-09-11T20:31:47.797Z,94745.00
2022-09-11T20:34:19.321Z,94747.94
2022-09-11T20:36:47.257Z,94753.44
2022-09-11T20:39:15.804Z,94744.50
2022-09-11T20:41:43.226Z,94757.13
2022-09-11T20:44:10.589Z,94764.47
2022-09-11T20:46:37.480Z,94761.81
2022-09-11T20:49:04.899Z,94767.63
2022-09-11T20:51:33.107Z,94741.91
2022-09-11T20:54:00.520Z,94757.66
2022-09-11T20:56:28.365Z,94764.47
2022-09-11T20:58:55.907Z,94760.00
2022-09-11T21:01:25.120Z,94748.72
2022-09-11T21:03:56.604Z,94750.31
2022-09-11T21:06:27.195Z,94749.78
2022-09-11T21:08:55.987Z,94753.44
2022-09-11T21:11:27.138Z,94766.03
2022-09-11T21:13:54.465Z,94776.53
2022-09-11T21:16:22.244Z,94771.81
2022-09-11T21:18:55.016Z,94770.78
2022-09-11T21:21:22.916Z,94763.94
2022-09-11T21:23:49.827Z,94756.59
2022-09-11T21:26:17.600Z,94776.78
2022-09-11T21:28:44.865Z,94772.88
2022-09-11T21:31:12.258Z,94769.72
2022-09-11T21:33:40.070Z,94771.00
2022-09-11T21:36:07.562Z,94765.25
2022-09-11T21:38:35.978Z,94767.34
2022-09-11T21:41:05.519Z,94768.41
2022-09-11T21:43:32.684Z,94771.78
2022-09-11T21:45:59.662Z,94735.56
2022-09-11T21:48:26.504Z,94763.66
2022-09-11T21:50:53.541Z,94743.97
2022-09-11T21:53:20.995Z,94741.88
2022-09-11T21:55:51.252Z,94755.28
2022-09-11T21:58:21.063Z,94738.25
2022-09-11T22:00:48.929Z,94754.50
2022-09-11T22:03:18.563Z,94745.81
2022-09-11T22:05:49.193Z,94744.53
2022-09-11T22:08:18.581Z,94767.09
2022-09-11T22:10:48.458Z,94762.63
2022-09-11T22:13:16.662Z,94760.78
2022-09-11T22:15:45.935Z,94752.91
2022-09-11T22:18:13.406Z,94754.50
2022-09-11T22:20:41.674Z,94755.28
2022-09-11T22:23:13.424Z,94752.91
2022-09-11T22:25:40.897Z,94752.91
2022-09-11T22:28:08.017Z,94757.38
2022-09-11T22:30:34.885Z,94751.88
2022-09-11T22:33:01.739Z,94747.13
2022-09-11T22:35:28.886Z,94755.81
2022-09-11T22:37:55.788Z,94756.59
2022-09-11T22:40:22.536Z,94749.22
2022-09-11T22:42:49.964Z,94757.63
2022-09-11T22:45:17.128Z,94754.47
2022-09-11T22:47:43.843Z,94748.19
2022-09-11T22:50:10.950Z,94758.16
2022-09-11T22:52:37.711Z,94760.78
2022-09-11T22:55:06.143Z,94764.97
2022-09-11T22:57:35.437Z,94764.72
2022-09-11T23:00:04.815Z,94761.81
2022-09-11T23:02:32.892Z,94784.38
2022-09-11T23:05:18.154Z,94774.91
2022-09-11T23:07:49.106Z,94773.84
2022-09-11T23:10:16.805Z,94738.13
2022-09-11T23:12:44.494Z,94754.44
2022-09-11T23:15:11.316Z,94760.19
2022-09-11T23:17:38.035Z,94760.47
2022-09-11T23:20:05.250Z,94754.44
2022-09-11T23:22:31.987Z,94758.63
2022-09-11T23:24:58.683Z,94763.88
2022-09-11T23:27:25.425Z,94754.41
2022-09-11T23:29:52.318Z,94764.88
2022-09-11T23:32:19.093Z,94766.72
2022-09-11T23:34:45.796Z,94767.50
2022-09-11T23:37:12.538Z,94765.91
2022-09-11T23:39:39.512Z,94756.94
2022-09-11T23:42:06.436Z,94761.66
2022-09-11T23:44:33.162Z,94767.13
2022-09-11T23:47:02.280Z,94747.97
2022-09-11T23:49:36.217Z,94761.84
2022-09-11T23:52:04.181Z,94752.09
2022-09-11T23:54:31.003Z,94732.63
2022-09-11T23:56:57.981Z,94754.72
2022-09-11T23:59:24.872Z,94744.16
