createdAt,value
2023-04-22T00:00:01.375Z,81.7
2023-04-22T00:01:01.615Z,82.2
2023-04-22T00:02:01.346Z,85.5
2023-04-22T00:03:03.316Z,88.9
2023-04-22T00:04:02.145Z,82.5
2023-04-22T00:05:01.882Z,89.2
2023-04-22T00:06:01.947Z,88.5
2023-04-22T00:07:01.308Z,89.1
2023-04-22T00:08:01.695Z,89.2
2023-04-22T00:09:01.719Z,82.8
2023-04-22T00:10:01.361Z,84.3
2023-04-22T00:11:01.833Z,88.1
2023-04-22T00:12:01.715Z,86.8
2023-04-22T00:13:01.336Z,85.1
2023-04-22T00:14:01.674Z,81.9
2023-04-22T00:15:01.814Z,81.3
2023-04-22T00:16:01.953Z,80.9
2023-04-22T00:17:02.038Z,88.2
2023-04-22T00:18:01.684Z,84.0
2023-04-22T00:19:01.388Z,82.5
2023-04-22T00:20:01.304Z,82.4
2023-04-22T00:21:01.928Z,82.0
2023-04-22T00:22:01.324Z,80.9
2023-04-22T00:23:01.322Z,81.2
2023-04-22T00:24:01.484Z,82.0
2023-04-22T00:25:01.329Z,83.3
2023-04-22T00:26:01.446Z,82.0
2023-04-22T00:27:01.354Z,82.0
2023-04-22T00:28:01.879Z,83.3
2023-04-22T00:29:01.682Z,83.0
2023-04-22T00:30:01.316Z,83.6
2023-04-22T00:31:01.338Z,80.9
2023-04-22T00:32:01.676Z,80.2
2023-04-22T00:33:01.820Z,80.3
2023-04-22T00:34:01.638Z,80.3
2023-04-22T00:35:01.619Z,80.2
2023-04-22T00:36:01.704Z,80.6
2023-04-22T00:37:01.755Z,80.2
2023-04-22T00:38:01.731Z,81.3
2023-04-22T00:39:01.509Z,81.3
2023-04-22T00:40:01.338Z,81.3
2023-04-22T00:41:02.417Z,81.1
2023-04-22T00:42:02.096Z,80.7
2023-04-22T00:43:02.449Z,80.7
2023-04-22T00:44:02.672Z,80.3
2023-04-22T00:45:01.468Z,79.9
2023-04-22T00:46:01.871Z,80.6
2023-04-22T00:47:01.480Z,80.8
2023-04-22T00:48:02.189Z,80.5
2023-04-22T00:49:01.874Z,80.2
2023-04-22T00:50:02.961Z,80.5
2023-04-22T00:51:01.458Z,81.2
2023-04-22T00:52:01.790Z,81.5
2023-04-22T00:53:01.343Z,81.7
2023-04-22T00:54:01.791Z,82.0
2023-04-22T00:55:02.117Z,82.1
2023-04-22T00:56:01.860Z,82.3
2023-04-22T00:57:02.489Z,81.8
2023-04-22T00:58:03.471Z,81.6
2023-04-22T00:59:01.549Z,81.9
2023-04-22T01:00:01.741Z,82.2
2023-04-22T01:01:01.751Z,82.6
2023-04-22T01:02:03.488Z,82.8
2023-04-22T01:03:02.160Z,82.8
2023-04-22T01:04:02.948Z,82.7
2023-04-22T01:05:02.118Z,82.6
2023-04-22T01:06:01.744Z,83.1
2023-04-22T01:07:01.777Z,83.0
2023-04-22T01:08:01.714Z,83.0
2023-04-22T01:09:01.889Z,83.2
2023-04-22T01:10:01.953Z,83.2
2023-04-22T01:11:02.051Z,83.5
2023-04-22T01:12:01.980Z,83.1
2023-04-22T01:13:01.596Z,83.1
2023-04-22T01:14:02.353Z,83.3
2023-04-22T01:15:04.305Z,83.5
2023-04-22T01:16:02.003Z,83.9
2023-04-22T01:17:01.401Z,83.2
2023-04-22T01:18:02.681Z,83.7
2023-04-22T01:19:01.735Z,83.8
2023-04-22T01:20:01.883Z,83.9
2023-04-22T01:21:01.755Z,84.1
2023-04-22T01:22:02.779Z,84.3
2023-04-22T01:23:02.972Z,84.1
2023-04-22T01:24:01.690Z,83.7
2023-04-22T01:25:02.207Z,83.7
2023-04-22T01:26:01.564Z,84.0
2023-04-22T01:27:01.816Z,84.2
2023-04-22T01:28:02.621Z,84.9
2023-04-22T01:29:02.724Z,84.1
2023-04-22T01:30:01.965Z,84.2
2023-04-22T01:31:02.053Z,84.3
2023-04-22T01:32:02.600Z,84.0
2023-04-22T01:33:02.081Z,84.3
2023-04-22T01:34:01.933Z,84.4
2023-04-22T01:35:01.395Z,84.2
2023-04-22T01:36:01.807Z,84.0
2023-04-22T01:37:01.793Z,84.1
2023-04-22T01:38:02.147Z,85.1
2023-04-22T01:39:01.920Z,84.8
2023-04-22T01:40:02.624Z,84.8
2023-04-22T01:41:02.121Z,85.5
2023-04-22T01:42:02.127Z,84.6
2023-04-22T01:43:02.432Z,84.3
2023-04-22T01:44:03.155Z,84.3
2023-04-22T01:45:01.568Z,85.3
2023-04-22T01:46:03.848Z,84.6
2023-04-22T01:47:01.357Z,84.4
2023-04-22T01:48:01.615Z,84.3
2023-04-22T01:49:01.696Z,84.7
2023-04-22T01:50:01.326Z,85.0
2023-04-22T01:51:02.442Z,84.3
2023-04-22T01:52:01.774Z,84.0
2023-04-22T01:53:02.062Z,84.1
2023-04-22T01:54:02.008Z,84.1
2023-04-22T01:55:01.734Z,83.7
2023-04-22T01:56:02.045Z,83.7
2023-04-22T01:57:07.620Z,83.8
2023-04-22T01:58:01.358Z,83.8
2023-04-22T01:59:01.724Z,83.7
2023-04-22T02:00:01.959Z,84.0
2023-04-22T02:01:01.345Z,84.2
2023-04-22T02:02:01.406Z,83.5
2023-04-22T02:03:01.964Z,83.6
2023-04-22T02:04:01.637Z,83.3
2023-04-22T02:05:01.331Z,82.8
2023-04-22T02:06:01.722Z,82.8
2023-04-22T02:07:01.698Z,82.7
2023-04-22T02:08:01.317Z,82.8
2023-04-22T02:09:01.700Z,83.3
2023-04-22T02:10:01.790Z,83.3
2023-04-22T02:11:01.277Z,83.4
2023-04-22T02:12:01.307Z,83.2
2023-04-22T02:13:01.663Z,83.0
2023-04-22T02:14:01.270Z,82.8
2023-04-22T02:15:01.324Z,82.9
2023-04-22T02:16:01.517Z,83.1
2023-04-22T02:17:01.644Z,83.0
2023-04-22T02:18:02.169Z,82.8
2023-04-22T02:19:01.300Z,82.4
2023-04-22T02:20:01.417Z,82.6
2023-04-22T02:21:01.864Z,82.3
2023-04-22T02:22:01.740Z,81.9
2023-04-22T02:23:01.857Z,81.6
2023-04-22T02:24:01.659Z,82.0
2023-04-22T02:25:01.305Z,82.3
2023-04-22T02:26:01.615Z,81.5
2023-04-22T02:27:01.456Z,81.4
2023-04-22T02:28:01.286Z,81.7
2023-04-22T02:29:01.960Z,81.2
2023-04-22T02:30:01.331Z,82.0
2023-04-22T02:31:01.691Z,82.2
2023-04-22T02:32:01.396Z,82.5
2023-04-22T02:33:01.386Z,82.2
2023-04-22T02:34:01.338Z,82.2
2023-04-22T02:35:01.726Z,82.3
2023-04-22T02:36:01.685Z,82.4
2023-04-22T02:37:01.679Z,82.3
2023-04-22T02:38:01.350Z,82.7
2023-04-22T02:39:01.943Z,83.0
2023-04-22T02:40:02.049Z,83.3
2023-04-22T02:41:01.383Z,83.6
2023-04-22T02:42:01.265Z,83.6
2023-04-22T02:43:01.703Z,83.5
2023-04-22T02:44:01.300Z,83.3
2023-04-22T02:45:01.739Z,83.8
2023-04-22T02:46:01.359Z,83.6
2023-04-22T02:47:01.777Z,83.4
2023-04-22T02:48:01.685Z,83.8
2023-04-22T02:49:01.285Z,83.8
2023-04-22T02:50:01.706Z,83.7
2023-04-22T02:51:01.632Z,84.0
2023-04-22T02:52:01.633Z,84.2
2023-04-22T02:53:01.647Z,84.8
2023-04-22T02:54:01.368Z,85.6
2023-04-22T02:55:01.276Z,85.5
2023-04-22T02:56:02.015Z,85.8
2023-04-22T02:57:01.692Z,85.8
2023-04-22T02:58:01.368Z,85.4
2023-04-22T02:59:01.355Z,85.1
2023-04-22T03:00:01.694Z,84.8
2023-04-22T03:01:01.679Z,84.9
2023-04-22T03:02:03.229Z,84.9
2023-04-22T03:03:01.443Z,84.3
2023-04-22T03:04:01.511Z,84.4
2023-04-22T03:05:01.402Z,84.9
2023-04-22T03:06:01.270Z,85.2
2023-04-22T03:07:01.621Z,85.0
2023-04-22T03:08:01.323Z,84.8
2023-04-22T03:09:01.656Z,84.9
2023-04-22T03:10:01.651Z,85.5
2023-04-22T03:11:01.690Z,85.3
2023-04-22T03:12:01.289Z,85.6
2023-04-22T03:13:01.754Z,85.8
2023-04-22T03:14:01.328Z,86.1
2023-04-22T03:15:02.040Z,86.7
2023-04-22T03:16:01.367Z,87.0
2023-04-22T03:17:01.746Z,87.1
2023-04-22T03:18:01.665Z,87.1
2023-04-22T03:19:01.401Z,87.5
2023-04-22T03:20:01.287Z,87.1
2023-04-22T03:21:01.310Z,87.5
2023-04-22T03:22:01.341Z,87.5
2023-04-22T03:23:01.292Z,87.5
2023-04-22T03:24:01.634Z,87.7
2023-04-22T03:25:01.751Z,87.6
2023-04-22T03:26:01.329Z,87.9
2023-04-22T03:27:01.408Z,88.5
2023-04-22T03:28:01.812Z,88.2
2023-04-22T03:29:01.790Z,88.0
2023-04-22T03:30:01.928Z,88.3
2023-04-22T03:31:01.340Z,88.7
2023-04-22T03:32:01.822Z,88.5
2023-04-22T03:33:01.482Z,88.4
2023-04-22T03:34:01.293Z,89.0
2023-04-22T03:35:01.915Z,88.6
2023-04-22T03:36:01.674Z,88.7
2023-04-22T03:37:01.594Z,89.1
2023-04-22T03:38:01.617Z,89.0
2023-04-22T03:39:01.644Z,89.3
2023-04-22T03:40:01.731Z,89.5
2023-04-22T03:41:01.638Z,89.8
2023-04-22T03:42:01.662Z,90.0
2023-04-22T03:43:01.364Z,90.1
2023-04-22T03:44:02.079Z,89.7
2023-04-22T03:45:01.716Z,90.3
2023-04-22T03:46:01.423Z,90.8
2023-04-22T03:47:01.691Z,90.9
2023-04-22T03:48:01.342Z,91.4
2023-04-22T03:49:01.317Z,91.2
2023-04-22T03:50:01.357Z,91.8
2023-04-22T03:51:02.058Z,92.0
2023-04-22T03:52:01.629Z,92.7
2023-04-22T03:53:01.690Z,93.0
2023-04-22T03:54:01.382Z,93.3
2023-04-22T03:55:01.328Z,93.3
2023-04-22T03:56:01.374Z,93.3
2023-04-22T03:57:01.478Z,93.5
2023-04-22T03:58:01.650Z,93.5
2023-04-22T03:59:01.733Z,93.1
2023-04-22T04:00:01.714Z,93.3
2023-04-22T04:01:01.365Z,93.5
2023-04-22T04:02:01.678Z,93.6
2023-04-22T04:03:01.841Z,93.4
2023-04-22T04:04:01.912Z,93.5
2023-04-22T04:05:02.016Z,93.2
2023-04-22T04:06:01.482Z,93.3
2023-04-22T04:07:01.352Z,93.1
2023-04-22T04:08:02.073Z,93.3
2023-04-22T04:09:01.394Z,93.5
2023-04-22T04:10:01.690Z,93.6
2023-04-22T04:11:01.661Z,93.6
2023-04-22T04:12:01.635Z,93.8
2023-04-22T04:13:01.363Z,93.4
2023-04-22T04:14:01.343Z,93.5
2023-04-22T04:15:01.393Z,93.7
2023-04-22T04:16:01.402Z,93.7
2023-04-22T04:17:01.393Z,93.9
2023-04-22T04:18:01.840Z,94.0
2023-04-22T04:19:02.870Z,94.4
2023-04-22T04:20:01.302Z,94.6
2023-04-22T04:21:01.502Z,94.7
2023-04-22T04:22:02.058Z,95.2
2023-04-22T04:23:01.326Z,95.3
2023-04-22T04:24:02.404Z,95.2
2023-04-22T04:25:01.734Z,95.0
2023-04-22T04:26:01.408Z,94.8
2023-04-22T04:27:01.439Z,94.9
2023-04-22T04:28:01.352Z,93.3
2023-04-22T04:29:01.598Z,93.4
2023-04-22T04:30:01.610Z,92.5
2023-04-22T04:31:01.738Z,93.1
2023-04-22T04:32:01.340Z,92.5
2023-04-22T04:33:01.406Z,92.3
2023-04-22T04:34:01.346Z,92.0
2023-04-22T04:35:01.340Z,92.3
2023-04-22T04:36:01.649Z,91.8
2023-04-22T04:37:01.418Z,91.4
2023-04-22T04:38:01.723Z,91.7
2023-04-22T04:39:01.672Z,91.3
2023-04-22T04:40:01.596Z,91.7
2023-04-22T04:41:01.508Z,91.7
2023-04-22T04:42:01.351Z,91.7
2023-04-22T04:43:01.695Z,92.1
2023-04-22T04:44:01.659Z,92.2
2023-04-22T04:45:01.289Z,92.0
2023-04-22T04:46:01.732Z,91.6
2023-04-22T04:47:01.991Z,91.0
2023-04-22T04:48:01.321Z,91.0
2023-04-22T04:49:02.157Z,90.8
2023-04-22T04:50:01.287Z,90.7
2023-04-22T04:51:01.330Z,90.0
2023-04-22T04:52:01.907Z,90.8
2023-04-22T04:53:01.334Z,90.6
2023-04-22T04:54:01.308Z,90.9
2023-04-22T04:55:01.298Z,90.7
2023-04-22T04:56:01.264Z,90.5
2023-04-22T04:57:01.337Z,90.5
2023-04-22T04:58:01.651Z,90.8
2023-04-22T04:59:01.311Z,91.0
2023-04-22T05:00:01.278Z,91.1
2023-04-22T05:01:01.608Z,90.5
2023-04-22T05:02:01.657Z,90.0
2023-04-22T05:03:01.818Z,89.3
2023-04-22T05:04:01.828Z,89.9
2023-04-22T05:05:01.498Z,90.3
2023-04-22T05:06:03.406Z,90.5
2023-04-22T05:07:01.360Z,90.7
2023-04-22T05:08:01.617Z,91.1
2023-04-22T05:09:01.599Z,90.9
2023-04-22T05:10:02.611Z,90.7
2023-04-22T05:11:01.307Z,90.4
2023-04-22T05:12:01.276Z,91.0
2023-04-22T05:13:04.124Z,92.1
2023-04-22T05:14:02.175Z,93.8
2023-04-22T05:15:02.210Z,94.1
2023-04-22T05:16:01.619Z,93.8
2023-04-22T05:17:01.913Z,93.1
2023-04-22T05:18:01.544Z,94.0
2023-04-22T05:19:01.363Z,94.0
2023-04-22T05:20:01.352Z,92.4
2023-04-22T05:21:01.283Z,90.7
2023-04-22T05:22:01.355Z,89.7
2023-04-22T05:23:01.643Z,89.4
2023-04-22T05:24:01.265Z,90.1
2023-04-22T05:25:01.507Z,90.3
2023-04-22T05:26:01.725Z,90.4
2023-04-22T05:27:01.781Z,90.4
2023-04-22T05:28:01.683Z,91.0
2023-04-22T05:29:01.299Z,91.1
2023-04-22T05:30:01.341Z,91.1
2023-04-22T05:31:01.404Z,91.0
2023-04-22T05:32:01.788Z,90.7
2023-04-22T05:33:01.350Z,91.0
2023-04-22T05:34:01.327Z,91.2
2023-04-22T05:35:02.426Z,91.7
2023-04-22T05:36:01.792Z,91.3
2023-04-22T05:37:02.285Z,90.3
2023-04-22T05:38:01.769Z,90.8
2023-04-22T05:39:01.280Z,91.3
2023-04-22T05:40:01.373Z,91.5
2023-04-22T05:41:01.596Z,91.1
2023-04-22T05:42:01.602Z,89.9
2023-04-22T05:43:01.388Z,90.8
2023-04-22T05:44:01.337Z,90.4
2023-04-22T05:45:01.373Z,90.6
2023-04-22T05:46:01.338Z,90.7
2023-04-22T05:47:01.912Z,90.2
2023-04-22T05:48:01.409Z,91.1
2023-04-22T05:49:01.352Z,90.1
2023-04-22T05:50:01.757Z,90.5
2023-04-22T05:51:01.374Z,90.0
2023-04-22T05:52:01.722Z,90.3
2023-04-22T05:53:01.295Z,90.4
2023-04-22T05:54:01.281Z,89.5
2023-04-22T05:55:01.660Z,89.6
2023-04-22T05:56:01.488Z,89.8
2023-04-22T05:57:01.682Z,88.3
2023-04-22T05:58:01.550Z,88.9
2023-04-22T05:59:01.791Z,88.8
2023-04-22T06:00:03.373Z,87.5
2023-04-22T06:01:01.684Z,88.4
2023-04-22T06:02:01.377Z,88.6
2023-04-22T06:03:01.856Z,88.5
2023-04-22T06:04:01.538Z,89.0
2023-04-22T06:05:01.595Z,88.5
2023-04-22T06:06:01.583Z,88.6
2023-04-22T06:07:01.280Z,88.9
2023-04-22T06:08:01.262Z,89.7
2023-04-22T06:09:01.774Z,90.9
2023-04-22T06:10:05.023Z,90.8
2023-04-22T06:11:01.648Z,90.4
2023-04-22T06:12:01.662Z,90.1
2023-04-22T06:13:01.277Z,90.3
2023-04-22T06:14:01.672Z,90.1
2023-04-22T06:15:01.652Z,90.2
2023-04-22T06:16:01.685Z,90.8
2023-04-22T06:17:01.443Z,91.0
2023-04-22T06:18:01.723Z,89.7
2023-04-22T06:19:01.626Z,89.4
2023-04-22T06:20:01.393Z,90.3
2023-04-22T06:21:01.666Z,90.8
2023-04-22T06:22:01.646Z,90.7
2023-04-22T06:23:01.818Z,90.2
2023-04-22T06:24:01.663Z,90.2
2023-04-22T06:25:01.982Z,91.0
2023-04-22T06:26:01.533Z,90.0
2023-04-22T06:27:01.366Z,90.7
2023-04-22T06:28:01.353Z,90.1
2023-04-22T06:29:02.031Z,89.4
2023-04-22T06:30:01.271Z,90.5
2023-04-22T06:31:01.972Z,91.2
2023-04-22T06:32:01.271Z,91.1
2023-04-22T06:33:01.447Z,91.0
2023-04-22T06:34:01.691Z,91.1
2023-04-22T06:35:01.663Z,91.1
2023-04-22T06:36:01.646Z,91.7
2023-04-22T06:37:01.321Z,92.0
2023-04-22T06:38:01.712Z,92.2
2023-04-22T06:39:01.872Z,92.3
2023-04-22T06:40:01.682Z,91.9
2023-04-22T06:41:01.330Z,92.1
2023-04-22T06:42:01.763Z,92.1
2023-04-22T06:43:01.727Z,92.4
2023-04-22T06:44:01.321Z,93.1
2023-04-22T06:45:01.734Z,93.2
2023-04-22T06:46:01.312Z,92.0
2023-04-22T06:47:01.683Z,93.3
2023-04-22T06:48:01.312Z,93.3
2023-04-22T06:49:01.309Z,93.2
2023-04-22T06:50:01.837Z,92.3
2023-04-22T06:51:01.339Z,92.9
2023-04-22T06:52:01.582Z,92.6
2023-04-22T06:53:01.718Z,92.6
2023-04-22T06:54:01.366Z,92.6
2023-04-22T06:55:02.117Z,91.9
2023-04-22T06:56:01.293Z,92.2
2023-04-22T06:57:01.397Z,92.8
2023-04-22T06:58:01.702Z,92.8
2023-04-22T06:59:01.345Z,92.6
2023-04-22T07:00:01.873Z,93.3
2023-04-22T07:01:01.274Z,93.4
2023-04-22T07:02:01.642Z,93.1
2023-04-22T07:03:01.399Z,93.8
2023-04-22T07:04:01.919Z,93.9
2023-04-22T07:05:01.340Z,94.2
2023-04-22T07:06:01.861Z,94.4
2023-04-22T07:07:01.744Z,94.9
2023-04-22T07:08:01.344Z,94.4
2023-04-22T07:09:01.669Z,94.6
2023-04-22T07:10:01.707Z,95.1
2023-04-22T07:11:01.606Z,95.4
2023-04-22T07:12:01.363Z,95.8
2023-04-22T07:13:01.807Z,95.9
2023-04-22T07:14:01.650Z,95.8
2023-04-22T07:15:01.714Z,95.3
2023-04-22T07:16:01.539Z,95.5
2023-04-22T07:17:01.342Z,95.3
2023-04-22T07:18:01.301Z,95.6
2023-04-22T07:19:01.744Z,95.4
2023-04-22T07:20:01.639Z,95.3
2023-04-22T07:21:01.835Z,95.1
2023-04-22T07:22:01.695Z,95.0
2023-04-22T07:23:01.310Z,95.0
2023-04-22T07:24:01.333Z,95.1
2023-04-22T07:25:01.731Z,95.2
2023-04-22T07:26:02.082Z,95.5
2023-04-22T07:27:01.618Z,95.4
2023-04-22T07:28:01.790Z,96.0
2023-04-22T07:29:01.286Z,96.8
2023-04-22T07:30:01.697Z,96.5
2023-04-22T07:31:02.116Z,96.2
2023-04-22T07:32:01.443Z,96.1
2023-04-22T07:33:01.714Z,96.5
2023-04-22T07:34:01.824Z,97.3
2023-04-22T07:35:01.325Z,96.4
2023-04-22T07:36:01.738Z,96.2
2023-04-22T07:37:01.977Z,96.3
2023-04-22T07:38:01.973Z,96.8
2023-04-22T07:39:01.720Z,97.1
2023-04-22T07:40:01.318Z,97.0
2023-04-22T07:41:01.325Z,96.9
2023-04-22T07:42:01.330Z,97.0
2023-04-22T07:43:01.664Z,96.6
2023-04-22T07:44:01.660Z,96.9
2023-04-22T07:45:01.326Z,97.0
2023-04-22T07:46:01.317Z,97.2
2023-04-22T07:47:01.278Z,97.4
2023-04-22T07:48:01.970Z,97.9
2023-04-22T07:49:01.327Z,98.2
2023-04-22T07:50:01.794Z,98.4
2023-04-22T07:51:01.354Z,98.2
2023-04-22T07:52:01.612Z,98.4
2023-04-22T07:53:01.328Z,98.7
2023-04-22T07:54:01.657Z,98.6
2023-04-22T07:55:01.677Z,98.4
2023-04-22T07:56:02.302Z,98.7
2023-04-22T07:57:01.679Z,98.5
2023-04-22T07:58:01.328Z,98.8
2023-04-22T07:59:02.712Z,98.2
2023-04-22T08:00:01.350Z,98.6
2023-04-22T08:01:01.686Z,99.1
2023-04-22T08:02:01.380Z,99.4
2023-04-22T08:03:02.634Z,98.9
2023-04-22T08:04:01.726Z,98.9
2023-04-22T08:05:01.856Z,99.2
2023-04-22T08:06:01.331Z,99.1
2023-04-22T08:07:03.354Z,99.2
2023-04-22T08:08:01.281Z,99.1
2023-04-22T08:09:01.287Z,99.1
2023-04-22T08:10:01.620Z,99.1
2023-04-22T08:11:01.289Z,99.4
2023-04-22T08:12:01.296Z,99.8
2023-04-22T08:13:01.272Z,100.0
2023-04-22T08:14:01.581Z,100.0
2023-04-22T08:15:01.291Z,100.0
2023-04-22T08:16:01.338Z,100.0
2023-04-22T08:17:01.260Z,100.0
2023-04-22T08:18:01.415Z,100.0
2023-04-22T08:19:01.301Z,100.0
2023-04-22T08:20:01.665Z,100.0
2023-04-22T08:21:01.686Z,100.0
2023-04-22T08:22:01.303Z,100.0
2023-04-22T08:23:01.302Z,100.0
2023-04-22T08:24:01.268Z,100.0
2023-04-22T08:25:01.765Z,100.0
2023-04-22T08:26:02.881Z,100.0
2023-04-22T08:27:01.726Z,100.0
2023-04-22T08:28:01.715Z,100.0
2023-04-22T08:29:02.301Z,100.0
2023-04-22T08:30:01.690Z,100.0
2023-04-22T08:31:01.657Z,100.0
2023-04-22T08:32:02.540Z,100.0
2023-04-22T08:33:01.912Z,100.0
2023-04-22T08:34:01.367Z,100.0
2023-04-22T08:35:05.470Z,100.0
2023-04-22T08:36:01.801Z,100.0
2023-04-22T08:37:01.764Z,100.0
2023-04-22T08:38:02.088Z,100.0
2023-04-22T08:39:01.705Z,100.0
2023-04-22T08:40:02.049Z,100.0
2023-04-22T08:41:04.258Z,100.0
2023-04-22T08:42:01.987Z,100.0
2023-04-22T08:43:02.230Z,100.0
2023-04-22T08:44:02.282Z,100.0
2023-04-22T08:45:02.122Z,100.0
2023-04-22T08:46:01.602Z,100.0
2023-04-22T08:47:03.128Z,100.0
2023-04-22T08:48:02.203Z,100.0
2023-04-22T08:49:03.003Z,100.0
2023-04-22T08:50:02.770Z,100.0
2023-04-22T08:51:02.252Z,100.0
2023-04-22T08:52:01.644Z,100.0
2023-04-22T08:53:01.353Z,100.0
2023-04-22T08:54:01.548Z,100.0
2023-04-22T08:55:01.359Z,100.0
2023-04-22T08:56:02.147Z,100.0
2023-04-22T08:57:02.289Z,100.0
2023-04-22T08:58:03.111Z,100.0
2023-04-22T08:59:03.265Z,100.0
2023-04-22T09:00:02.752Z,100.0
2023-04-22T09:01:02.671Z,100.0
2023-04-22T09:02:02.123Z,100.0
2023-04-22T09:03:04.964Z,100.0
2023-04-22T09:04:02.495Z,100.0
2023-04-22T09:05:04.659Z,100.0
2023-04-22T09:06:03.713Z,100.0
2023-04-22T09:07:02.954Z,100.0
2023-04-22T09:08:02.624Z,100.0
2023-04-22T09:09:01.360Z,100.0
2023-04-22T09:10:01.868Z,100.0
2023-04-22T09:11:02.784Z,100.0
2023-04-22T09:12:01.675Z,100.0
2023-04-22T09:13:03.060Z,100.0
2023-04-22T09:14:02.630Z,100.0
2023-04-22T09:15:01.287Z,100.0
2023-04-22T09:16:01.956Z,100.0
2023-04-22T09:17:02.528Z,100.0
2023-04-22T09:18:02.691Z,100.0
2023-04-22T09:19:01.360Z,100.0
2023-04-22T09:20:03.409Z,100.0
2023-04-22T09:21:03.590Z,100.0
2023-04-22T09:22:01.734Z,100.0
2023-04-22T09:23:03.222Z,100.0
2023-04-22T09:24:01.392Z,100.0
2023-04-22T09:25:03.477Z,100.0
2023-04-22T09:26:01.312Z,100.0
2023-04-22T09:27:02.061Z,100.0
2023-04-22T09:28:01.680Z,100.0
2023-04-22T09:29:01.293Z,100.0
2023-04-22T09:30:08.023Z,100.0
2023-04-22T09:31:02.437Z,100.0
2023-04-22T09:32:08.982Z,100.0
2023-04-22T09:33:03.374Z,100.0
2023-04-22T09:34:01.414Z,100.0
2023-04-22T09:35:01.900Z,100.0
2023-04-22T09:36:08.907Z,100.0
2023-04-22T09:37:01.335Z,100.0
2023-04-22T09:38:04.349Z,100.0
2023-04-22T09:39:03.034Z,100.0
2023-04-22T09:40:01.684Z,100.0
2023-04-22T09:41:08.377Z,100.0
2023-04-22T09:42:01.664Z,100.0
2023-04-22T09:43:03.176Z,100.0
2023-04-22T09:44:03.060Z,100.0
2023-04-22T09:45:02.286Z,100.0
2023-04-22T09:46:01.446Z,100.0
2023-04-22T09:47:01.827Z,100.0
2023-04-22T09:48:06.953Z,100.0
2023-04-22T09:49:01.639Z,100.0
2023-04-22T09:50:03.469Z,100.0
2023-04-22T09:51:01.284Z,100.0
2023-04-22T09:52:01.643Z,100.0
2023-04-22T09:53:03.539Z,100.0
2023-04-22T09:54:03.116Z,100.0
2023-04-22T09:55:01.324Z,100.0
2023-04-22T09:56:03.984Z,100.0
2023-04-22T09:57:01.670Z,100.0
2023-04-22T09:58:05.590Z,100.0
2023-04-22T09:59:01.350Z,100.0
2023-04-22T10:00:03.496Z,100.0
2023-04-22T10:01:01.820Z,100.0
2023-04-22T10:02:01.971Z,100.0
2023-04-22T10:03:02.153Z,100.0
2023-04-22T10:04:01.953Z,100.0
2023-04-22T10:05:01.559Z,100.0
2023-04-22T10:06:01.698Z,100.0
2023-04-22T10:07:01.279Z,100.0
2023-04-22T10:08:02.297Z,100.0
2023-04-22T10:09:02.357Z,100.0
2023-04-22T10:10:02.082Z,100.0
2023-04-22T10:11:01.948Z,100.0
2023-04-22T10:12:01.358Z,100.0
2023-04-22T10:13:02.905Z,100.0
2023-04-22T10:14:01.304Z,100.0
2023-04-22T10:15:01.997Z,100.0
2023-04-22T10:16:02.319Z,100.0
2023-04-22T10:17:03.399Z,100.0
2023-04-22T10:18:04.716Z,100.0
2023-04-22T10:19:05.236Z,100.0
2023-04-22T10:20:04.820Z,100.0
2023-04-22T10:21:02.175Z,100.0
2023-04-22T10:22:03.712Z,100.0
2023-04-22T10:23:04.089Z,100.0
2023-04-22T10:24:02.962Z,100.0
2023-04-22T10:25:01.865Z,100.0
2023-04-22T10:26:04.703Z,100.0
2023-04-22T10:27:03.904Z,100.0
2023-04-22T10:28:02.961Z,100.0
2023-04-22T10:29:05.331Z,100.0
2023-04-22T10:30:01.754Z,100.0
2023-04-22T10:31:05.624Z,100.0
2023-04-22T10:32:04.975Z,100.0
2023-04-22T10:33:20.742Z,100.0
2023-04-22T10:34:09.223Z,100.0
2023-04-22T10:35:10.756Z,100.0
2023-04-22T10:36:15.126Z,100.0
2023-04-22T10:37:09.284Z,100.0
2023-04-22T10:38:07.213Z,100.0
2023-04-22T10:39:14.730Z,100.0
2023-04-22T10:40:10.144Z,100.0
2023-04-22T10:41:01.688Z,100.0
2023-04-22T10:42:07.855Z,100.0
2023-04-22T10:43:01.362Z,100.0
2023-04-22T10:44:06.654Z,100.0
2023-04-22T10:45:03.862Z,100.0
2023-04-22T10:46:01.385Z,100.0
2023-04-22T10:47:01.778Z,100.0
2023-04-22T10:48:02.933Z,100.0
2023-04-22T10:49:06.879Z,100.0
2023-04-22T10:50:11.849Z,100.0
2023-04-22T10:51:01.275Z,100.0
2023-04-22T10:52:02.270Z,100.0
2023-04-22T10:53:21.095Z,100.0
2023-04-22T10:54:01.299Z,100.0
2023-04-22T10:55:02.155Z,100.0
2023-04-22T10:56:11.305Z,100.0
2023-04-22T10:57:02.559Z,100.0
2023-04-22T10:58:01.429Z,100.0
2023-04-22T10:59:14.884Z,100.0
2023-04-22T11:00:20.737Z,100.0
2023-04-22T11:01:14.116Z,100.0
2023-04-22T11:02:01.880Z,100.0
2023-04-22T11:03:12.484Z,100.0
2023-04-22T11:04:19.279Z,100.0
2023-04-22T11:05:19.040Z,100.0
2023-04-22T11:06:12.903Z,100.0
2023-04-22T11:07:12.799Z,100.0
2023-04-22T11:08:04.478Z,100.0
2023-04-22T11:09:09.239Z,100.0
2023-04-22T11:10:08.928Z,100.0
2023-04-22T11:11:08.076Z,100.0
2023-04-22T11:12:20.753Z,100.0
2023-04-22T11:13:02.075Z,100.0
2023-04-22T11:14:02.094Z,100.0
2023-04-22T11:15:04.835Z,100.0
2023-04-22T11:16:02.403Z,100.0
2023-04-22T11:17:01.488Z,100.0
2023-04-22T11:18:01.337Z,100.0
2023-04-22T11:19:01.860Z,100.0
2023-04-22T11:20:02.340Z,100.0
2023-04-22T11:21:04.416Z,100.0
2023-04-22T11:22:02.024Z,100.0
2023-04-22T11:23:02.432Z,100.0
2023-04-22T11:24:01.285Z,100.0
2023-04-22T11:25:02.169Z,100.0
2023-04-22T11:26:04.267Z,100.0
2023-04-22T11:27:01.282Z,100.0
2023-04-22T11:28:01.905Z,100.0
2023-04-22T11:29:01.305Z,100.0
2023-04-22T11:30:02.215Z,100.0
2023-04-22T11:31:03.318Z,100.0
2023-04-22T11:32:02.648Z,100.0
2023-04-22T11:33:01.515Z,100.0
2023-04-22T11:34:01.339Z,100.0
2023-04-22T11:35:04.000Z,100.0
2023-04-22T11:36:01.766Z,100.0
2023-04-22T11:37:01.676Z,100.0
2023-04-22T11:38:03.210Z,100.0
2023-04-22T11:39:07.390Z,100.0
2023-04-22T11:40:21.446Z,100.0
2023-04-22T11:41:01.292Z,100.0
2023-04-22T11:42:01.325Z,100.0
2023-04-22T11:43:03.698Z,100.0
2023-04-22T11:44:01.336Z,100.0
2023-04-22T11:45:01.346Z,100.0
2023-04-22T11:46:01.457Z,100.0
2023-04-22T11:47:01.629Z,100.0
2023-04-22T11:48:04.589Z,100.0
2023-04-22T11:49:12.411Z,100.0
2023-04-22T11:50:04.671Z,100.0
2023-04-22T11:51:10.155Z,100.0
2023-04-22T11:52:01.658Z,100.0
2023-04-22T11:53:03.951Z,100.0
2023-04-22T11:54:02.521Z,100.0
2023-04-22T11:55:01.291Z,100.0
2023-04-22T11:56:02.677Z,100.0
2023-04-22T11:57:04.990Z,100.0
2023-04-22T11:58:05.665Z,100.0
2023-04-22T11:59:06.482Z,100.0
2023-04-22T12:00:01.341Z,100.0
2023-04-22T12:01:01.825Z,100.0
2023-04-22T12:02:04.228Z,100.0
2023-04-22T12:03:03.346Z,100.0
2023-04-22T12:04:01.817Z,100.0
2023-04-22T12:05:02.404Z,100.0
2023-04-22T12:06:03.604Z,100.0
2023-04-22T12:07:03.168Z,100.0
2023-04-22T12:08:02.696Z,100.0
2023-04-22T12:09:01.693Z,100.0
2023-04-22T12:10:01.316Z,100.0
2023-04-22T12:11:03.841Z,100.0
2023-04-22T12:12:03.174Z,100.0
2023-04-22T12:13:01.367Z,100.0
2023-04-22T12:14:05.548Z,100.0
2023-04-22T12:15:07.898Z,100.0
2023-04-22T12:16:02.978Z,100.0
2023-04-22T12:17:02.965Z,100.0
2023-04-22T12:18:01.460Z,100.0
2023-04-22T12:19:02.895Z,100.0
2023-04-22T12:20:02.802Z,100.0
2023-04-22T12:21:08.056Z,100.0
2023-04-22T12:22:01.726Z,100.0
2023-04-22T12:23:02.930Z,100.0
2023-04-22T12:24:08.210Z,100.0
2023-04-22T12:25:01.325Z,100.0
2023-04-22T12:26:01.273Z,100.0
2023-04-22T12:27:01.609Z,100.0
2023-04-22T12:28:01.306Z,100.0
2023-04-22T12:29:01.321Z,100.0
2023-04-22T12:30:02.654Z,100.0
2023-04-22T12:31:01.402Z,100.0
2023-04-22T12:32:01.622Z,100.0
2023-04-22T12:33:01.332Z,100.0
2023-04-22T12:34:01.904Z,100.0
2023-04-22T12:35:01.342Z,100.0
2023-04-22T12:36:01.802Z,100.0
2023-04-22T12:37:01.325Z,100.0
2023-04-22T12:38:01.690Z,99.0
2023-04-22T12:39:01.298Z,98.0
2023-04-22T12:40:01.719Z,99.8
2023-04-22T12:41:01.829Z,98.7
2023-04-22T12:42:01.283Z,98.4
2023-04-22T12:43:01.352Z,98.6
2023-04-22T12:44:01.616Z,99.3
2023-04-22T12:45:02.856Z,98.3
2023-04-22T12:46:01.801Z,97.8
2023-04-22T12:47:02.266Z,98.5
2023-04-22T12:48:01.430Z,98.8
2023-04-22T12:49:01.359Z,99.3
2023-04-22T12:50:01.777Z,99.8
2023-04-22T12:51:01.909Z,98.7
2023-04-22T12:52:01.686Z,98.7
2023-04-22T12:53:01.887Z,98.6
2023-04-22T12:54:01.270Z,99.6
2023-04-22T12:55:01.968Z,98.8
2023-04-22T12:56:01.770Z,98.2
2023-04-22T12:57:01.726Z,98.7
2023-04-22T12:58:01.900Z,98.0
2023-04-22T12:59:01.681Z,97.9
2023-04-22T13:00:02.004Z,98.5
2023-04-22T13:01:01.353Z,98.3
2023-04-22T13:02:01.717Z,98.1
2023-04-22T13:03:02.621Z,96.4
2023-04-22T13:04:01.589Z,96.0
2023-04-22T13:05:01.307Z,95.4
2023-04-22T13:06:01.705Z,94.1
2023-04-22T13:07:01.564Z,93.7
2023-04-22T13:08:07.368Z,93.3
2023-04-22T13:09:01.680Z,94.8