createdAt,value
2019-03-25T00:00:14.725Z,99.99
2019-03-25T00:01:14.751Z,99.99
2019-03-25T00:02:14.778Z,99.99
2019-03-25T00:03:14.802Z,99.99
2019-03-25T00:04:14.828Z,99.99
2019-03-25T00:05:14.851Z,99.99
2019-03-25T00:06:14.877Z,99.99
2019-03-25T00:07:14.902Z,99.99
2019-03-25T00:08:14.928Z,99.99
2019-03-25T00:09:14.953Z,99.99
2019-03-25T00:10:14.981Z,99.99
2019-03-25T00:11:15.007Z,99.99
2019-03-25T00:12:15.028Z,99.99
2019-03-25T00:13:15.051Z,99.99
2019-03-25T00:14:15.079Z,99.99
2019-03-25T00:15:15.102Z,99.99
2019-03-25T00:16:15.127Z,99.99
2019-03-25T00:17:15.154Z,99.99
2019-03-25T00:18:15.179Z,99.99
2019-03-25T00:19:15.203Z,99.99
2019-03-25T00:20:15.228Z,99.99
2019-03-25T00:21:15.253Z,99.99
2019-03-25T00:22:15.277Z,99.99
2019-03-25T00:23:15.302Z,99.99
2019-03-25T00:24:15.330Z,99.99
2019-03-25T00:25:15.355Z,99.99
2019-03-25T00:26:15.423Z,99.99
2019-03-25T00:27:15.400Z,99.99
2019-03-25T00:28:15.426Z,99.99
2019-03-25T00:29:15.454Z,99.99
2019-03-25T00:30:15.475Z,99.99
2019-03-25T00:31:15.503Z,99.99
2019-03-25T00:32:15.532Z,99.99
2019-03-25T00:33:15.552Z,99.99
2019-03-25T00:34:15.574Z,99.99
2019-03-25T00:35:15.604Z,99.99
2019-03-25T00:36:15.631Z,99.99
2019-03-25T00:37:15.650Z,99.99
2019-03-25T00:38:15.680Z,99.99
2019-03-25T00:39:15.699Z,99.99
2019-03-25T00:40:15.725Z,99.99
2019-03-25T00:41:15.753Z,99.99
2019-03-25T00:42:15.775Z,99.99
2019-03-25T00:43:15.802Z,99.99
2019-03-25T00:44:15.828Z,99.99
2019-03-25T00:45:15.849Z,99.99
2019-03-25T00:46:15.876Z,99.99
2019-03-25T00:47:15.902Z,99.99
2019-03-25T00:48:15.925Z,99.99
2019-03-25T00:49:15.956Z,99.99
2019-03-25T00:50:15.975Z,99.99
2019-03-25T00:51:15.998Z,99.99
2019-03-25T00:52:16.023Z,99.99
2019-03-25T00:53:16.048Z,99.99
2019-03-25T00:54:16.074Z,99.99
2019-03-25T00:55:16.098Z,99.99
2019-03-25T00:56:16.123Z,99.99
2019-03-25T00:57:16.147Z,99.99
2019-03-25T00:58:16.174Z,99.99
2019-03-25T00:59:16.204Z,99.99
2019-03-25T01:00:16.225Z,99.99
2019-03-25T01:01:16.248Z,99.99
2019-03-25T01:02:16.306Z,99.99
2019-03-25T01:03:16.299Z,99.99
2019-03-25T01:04:16.326Z,99.99
2019-03-25T01:05:16.350Z,99.99
2019-03-25T01:06:16.374Z,99.99
2019-03-25T01:07:16.399Z,99.99
2019-03-25T01:08:16.425Z,99.99
2019-03-25T01:09:16.450Z,99.99
2019-03-25T01:10:16.478Z,99.99
2019-03-25T01:11:16.499Z,99.99
2019-03-25T01:12:16.525Z,99.99
2019-03-25T01:13:16.552Z,99.99
2019-03-25T01:14:16.579Z,99.99
2019-03-25T01:15:16.608Z,99.99
2019-03-25T01:16:16.627Z,99.99
2019-03-25T01:17:16.653Z,99.99
2019-03-25T01:18:17.462Z,99.99
2019-03-25T01:19:16.706Z,99.99
2019-03-25T01:20:16.833Z,99.99
2019-03-25T01:21:16.753Z,99.99
2019-03-25T01:22:16.779Z,99.99
2019-03-25T01:23:16.804Z,99.99
2019-03-25T01:24:16.863Z,99.99
2019-03-25T01:25:16.858Z,99.99
2019-03-25T01:26:16.883Z,99.99
2019-03-25T01:27:16.906Z,99.99
2019-03-25T01:28:16.931Z,99.99
2019-03-25T01:29:16.958Z,99.99
2019-03-25T01:30:16.981Z,99.99
2019-03-25T01:31:17.007Z,99.99
2019-03-25T01:32:17.032Z,99.99
2019-03-25T01:33:17.056Z,99.99
2019-03-25T01:34:17.082Z,99.99
2019-03-25T01:35:17.108Z,99.99
2019-03-25T01:36:17.134Z,99.99
2019-03-25T01:37:17.159Z,99.99
2019-03-25T01:38:17.188Z,99.99
2019-03-25T01:39:17.210Z,99.99
2019-03-25T01:40:17.237Z,99.99
2019-03-25T01:41:17.261Z,99.99
2019-03-25T01:42:17.292Z,99.99
2019-03-25T01:43:17.319Z,99.99
2019-03-25T01:44:17.340Z,99.99
2019-03-25T01:45:17.362Z,99.99
2019-03-25T01:46:17.392Z,99.99
2019-03-25T01:47:17.418Z,99.99
2019-03-25T01:48:17.440Z,99.99
2019-03-25T01:49:17.464Z,99.99
2019-03-25T01:50:17.495Z,99.99
2019-03-25T01:51:17.516Z,99.99
2019-03-25T01:52:17.542Z,99.99
2019-03-25T01:53:17.567Z,99.99
2019-03-25T01:54:17.592Z,99.99
2019-03-25T01:55:17.618Z,99.99
2019-03-25T01:56:17.646Z,99.99
2019-03-25T01:57:17.673Z,99.99
2019-03-25T01:58:17.695Z,99.99
2019-03-25T01:59:17.721Z,99.99
2019-03-25T02:00:17.748Z,99.99
2019-03-25T02:01:17.775Z,99.99
2019-03-25T02:02:17.800Z,99.99
2019-03-25T02:03:17.823Z,99.99
2019-03-25T02:04:17.850Z,99.99
2019-03-25T02:05:17.872Z,99.99
2019-03-25T02:06:17.902Z,99.99
2019-03-25T02:07:17.924Z,99.99
2019-03-25T02:08:17.951Z,99.99
2019-03-25T02:09:17.976Z,99.99
2019-03-25T02:10:18.000Z,99.99
2019-03-25T02:11:18.027Z,99.99
2019-03-25T02:12:18.054Z,99.99
2019-03-25T02:13:18.081Z,99.99
2019-03-25T02:14:18.104Z,99.99
2019-03-25T02:15:18.131Z,99.99
2019-03-25T02:16:18.156Z,99.99
2019-03-25T02:17:18.182Z,99.99
2019-03-25T02:18:18.206Z,99.99
2019-03-25T02:19:18.235Z,99.99
2019-03-25T02:20:26.255Z,99.99
2019-03-25T02:21:18.285Z,99.99
2019-03-25T02:22:18.311Z,99.99
2019-03-25T02:23:18.337Z,99.99
2019-03-25T02:24:18.364Z,99.99
2019-03-25T02:25:25.417Z,99.99
2019-03-25T02:26:18.413Z,99.99
2019-03-25T02:27:18.438Z,99.99
2019-03-25T02:28:18.465Z,99.99
2019-03-25T02:29:18.491Z,99.99
2019-03-25T02:30:18.517Z,99.99
2019-03-25T02:31:18.544Z,99.99
2019-03-25T02:32:18.568Z,99.99
2019-03-25T02:33:18.600Z,99.99
2019-03-25T02:34:18.622Z,99.99
2019-03-25T02:35:18.650Z,99.99
2019-03-25T02:36:18.675Z,99.99
2019-03-25T02:37:18.698Z,99.99
2019-03-25T02:38:18.738Z,99.99
2019-03-25T02:39:18.761Z,99.99
2019-03-25T02:40:18.776Z,99.99
2019-03-25T02:41:19.219Z,99.99
2019-03-25T02:42:18.826Z,99.99
2019-03-25T02:43:18.852Z,99.99
2019-03-25T02:44:18.878Z,99.99
2019-03-25T02:45:18.903Z,99.99
2019-03-25T02:46:18.936Z,99.99
2019-03-25T02:47:18.970Z,99.99
2019-03-25T02:48:18.982Z,99.99
2019-03-25T02:49:19.007Z,99.99
2019-03-25T02:50:19.034Z,99.99
2019-03-25T02:51:19.059Z,99.99
2019-03-25T02:52:19.169Z,99.99
2019-03-25T02:53:19.118Z,99.99
2019-03-25T02:54:19.198Z,99.99
2019-03-25T02:55:19.356Z,99.99
2019-03-25T02:56:19.195Z,99.99
2019-03-25T02:57:19.217Z,99.99
2019-03-25T02:58:19.244Z,99.99
2019-03-25T02:59:19.267Z,99.99
2019-03-25T03:00:19.291Z,99.99
2019-03-25T03:01:19.317Z,99.99
2019-03-25T03:02:19.342Z,99.99
2019-03-25T03:03:19.370Z,99.99
2019-03-25T03:04:19.400Z,99.99
2019-03-25T03:05:19.420Z,99.99
2019-03-25T03:06:19.450Z,99.99
2019-03-25T03:07:19.473Z,99.99
2019-03-25T03:08:19.497Z,99.99
2019-03-25T03:09:19.524Z,99.99
2019-03-25T03:10:19.552Z,99.99
2019-03-25T03:11:19.575Z,99.99
2019-03-25T03:12:19.601Z,99.99
2019-03-25T03:13:19.626Z,99.99
2019-03-25T03:14:19.656Z,99.99
2019-03-25T03:15:19.678Z,99.99
2019-03-25T03:16:19.703Z,99.99
2019-03-25T03:17:19.728Z,99.99
2019-03-25T03:18:19.757Z,99.99
2019-03-25T03:19:19.779Z,99.99
2019-03-25T03:20:19.806Z,99.99
2019-03-25T03:21:19.832Z,99.99
2019-03-25T03:22:19.871Z,99.99
2019-03-25T03:23:19.889Z,99.99
2019-03-25T03:24:19.922Z,99.99
2019-03-25T03:25:19.991Z,99.99
2019-03-25T03:26:19.960Z,99.99
2019-03-25T03:27:19.987Z,99.99
2019-03-25T03:28:20.011Z,99.99
2019-03-25T03:29:20.037Z,99.99
2019-03-25T03:30:20.215Z,99.99
2019-03-25T03:31:20.091Z,99.99
2019-03-25T03:32:20.120Z,99.99
2019-03-25T03:33:20.144Z,99.99
2019-03-25T03:34:20.169Z,99.99
2019-03-25T03:35:20.259Z,99.99
2019-03-25T03:36:20.218Z,99.99
2019-03-25T03:37:20.247Z,99.99
2019-03-25T03:38:20.274Z,99.99
2019-03-25T03:39:20.297Z,99.99
2019-03-25T03:40:20.324Z,99.99
2019-03-25T03:41:20.348Z,99.99
2019-03-25T03:42:20.378Z,99.99
2019-03-25T03:43:20.430Z,99.99
2019-03-25T03:44:20.429Z,99.99
2019-03-25T03:45:20.452Z,99.99
2019-03-25T03:46:20.476Z,99.99
2019-03-25T03:47:20.508Z,99.99
2019-03-25T03:48:20.529Z,99.99
2019-03-25T03:49:20.555Z,99.99
2019-03-25T03:50:20.579Z,99.99
2019-03-25T03:51:20.607Z,99.99
2019-03-25T03:52:20.629Z,99.99
2019-03-25T03:53:20.656Z,99.99
2019-03-25T03:54:20.680Z,99.99
2019-03-25T03:55:20.707Z,99.99
2019-03-25T03:56:20.735Z,99.99
2019-03-25T03:57:20.768Z,99.99
2019-03-25T03:58:20.785Z,99.99
2019-03-25T03:59:20.810Z,99.99
2019-03-25T04:00:20.835Z,99.99
2019-03-25T04:01:20.872Z,99.99
2019-03-25T04:02:20.893Z,99.99
2019-03-25T04:03:20.919Z,99.99
2019-03-25T04:04:20.945Z,99.99
2019-03-25T04:05:20.965Z,99.99
2019-03-25T04:06:20.991Z,99.99
2019-03-25T04:07:21.014Z,99.99
2019-03-25T04:08:21.040Z,99.99
2019-03-25T04:09:21.067Z,99.99
2019-03-25T04:10:21.094Z,99.99
2019-03-25T04:11:21.119Z,99.99
2019-03-25T04:12:21.145Z,99.99
2019-03-25T04:13:21.177Z,99.99
2019-03-25T04:14:21.194Z,99.99
2019-03-25T04:15:21.225Z,99.99
2019-03-25T04:16:21.254Z,99.99
2019-03-25T04:17:21.272Z,99.99
2019-03-25T04:18:21.295Z,99.99
2019-03-25T04:19:21.322Z,99.99
2019-03-25T04:20:21.354Z,99.99
2019-03-25T04:21:21.372Z,99.99
2019-03-25T04:22:21.405Z,99.99
2019-03-25T04:23:21.427Z,99.99
2019-03-25T04:24:21.449Z,99.99
2019-03-25T04:25:21.478Z,99.99
2019-03-25T04:26:28.684Z,99.99
2019-03-25T04:27:21.524Z,99.99
2019-03-25T04:28:21.554Z,99.99
2019-03-25T04:29:21.579Z,99.99
2019-03-25T04:30:21.604Z,99.99
2019-03-25T04:31:21.628Z,99.99
2019-03-25T04:32:21.650Z,99.99
2019-03-25T04:33:21.693Z,99.99
2019-03-25T04:34:21.702Z,99.99
2019-03-25T04:35:21.729Z,99.99
2019-03-25T04:36:21.758Z,99.99
2019-03-25T04:37:21.777Z,99.99
2019-03-25T04:38:21.814Z,99.99
2019-03-25T04:39:21.829Z,99.99
2019-03-25T04:40:21.859Z,99.99
2019-03-25T04:41:21.877Z,99.99
2019-03-25T04:42:21.902Z,99.99
2019-03-25T04:43:21.935Z,99.99
2019-03-25T04:44:21.953Z,99.99
2019-03-25T04:45:21.978Z,99.99
2019-03-25T04:46:22.003Z,99.99
2019-03-25T04:47:22.033Z,99.99
2019-03-25T04:48:22.057Z,99.99
2019-03-25T04:49:22.082Z,99.99
2019-03-25T04:50:22.107Z,99.99
2019-03-25T04:51:22.130Z,99.99
2019-03-25T04:52:22.155Z,99.99
2019-03-25T04:53:22.181Z,99.99
2019-03-25T04:54:22.207Z,99.99
2019-03-25T04:55:22.231Z,99.99
2019-03-25T04:56:22.259Z,99.99
2019-03-25T04:57:22.282Z,99.99
2019-03-25T04:58:22.307Z,99.99
2019-03-25T04:59:22.334Z,99.99
2019-03-25T05:00:22.358Z,99.99
2019-03-25T05:01:22.383Z,99.99
2019-03-25T05:02:22.409Z,99.99
2019-03-25T05:03:22.441Z,99.99
2019-03-25T05:04:22.465Z,99.99
2019-03-25T05:05:22.489Z,99.99
2019-03-25T05:06:22.514Z,99.99
2019-03-25T05:07:22.543Z,99.99
2019-03-25T05:08:22.567Z,99.99
2019-03-25T05:09:22.593Z,99.99
2019-03-25T05:10:22.618Z,99.99
2019-03-25T05:11:30.599Z,99.99
2019-03-25T05:12:22.676Z,99.99
2019-03-25T05:13:22.700Z,99.99
2019-03-25T05:14:22.724Z,99.99
2019-03-25T05:15:22.753Z,99.99
2019-03-25T05:16:22.777Z,99.99
2019-03-25T05:17:22.805Z,99.99
2019-03-25T05:18:22.833Z,99.99
2019-03-25T05:19:22.857Z,99.99
2019-03-25T05:20:22.887Z,99.99
2019-03-25T05:21:22.912Z,99.99
2019-03-25T05:22:22.949Z,99.99
2019-03-25T05:23:22.966Z,99.99
2019-03-25T05:24:22.997Z,99.99
2019-03-25T05:25:23.021Z,99.99
2019-03-25T05:26:23.052Z,99.99
2019-03-25T05:27:23.076Z,99.99
2019-03-25T05:28:23.104Z,99.99
2019-03-25T05:29:23.132Z,99.99
2019-03-25T05:30:23.160Z,99.99
2019-03-25T05:31:23.189Z,99.99
2019-03-25T05:32:23.217Z,99.99
2019-03-25T05:33:23.246Z,99.99
2019-03-25T05:34:23.274Z,99.99
2019-03-25T05:35:23.299Z,99.99
2019-03-25T05:36:23.328Z,99.99
2019-03-25T05:37:23.355Z,99.99
2019-03-25T05:38:23.383Z,99.99
2019-03-25T05:39:23.414Z,99.99
2019-03-25T05:40:23.439Z,99.99
2019-03-25T05:41:23.478Z,99.99
2019-03-25T05:42:23.496Z,99.99
2019-03-25T05:43:23.526Z,99.99
2019-03-25T05:44:23.558Z,99.99
2019-03-25T05:45:23.587Z,99.99
2019-03-25T05:46:23.612Z,99.99
2019-03-25T05:47:23.644Z,99.99
2019-03-25T05:48:23.682Z,99.99
2019-03-25T05:49:23.702Z,99.99
2019-03-25T05:50:23.739Z,99.99
2019-03-25T05:51:23.766Z,99.99
2019-03-25T05:52:23.793Z,99.99
2019-03-25T05:53:23.822Z,99.99
2019-03-25T05:54:23.854Z,99.99
2019-03-25T05:55:23.889Z,99.99
2019-03-25T05:56:23.915Z,99.99
2019-03-25T05:57:23.949Z,99.99
2019-03-25T05:58:23.978Z,99.99
2019-03-25T05:59:24.009Z,99.99
2019-03-25T06:00:24.040Z,99.99
2019-03-25T06:01:24.068Z,99.99
2019-03-25T06:02:24.099Z,99.99
2019-03-25T06:03:24.130Z,99.99
2019-03-25T06:04:24.163Z,99.99
2019-03-25T06:05:24.188Z,99.99
2019-03-25T06:06:24.220Z,99.99
2019-03-25T06:07:24.247Z,99.99
2019-03-25T06:08:24.280Z,99.99
2019-03-25T06:09:24.307Z,99.99
2019-03-25T06:10:24.336Z,99.99
2019-03-25T06:11:24.371Z,99.99
2019-03-25T06:12:24.399Z,99.99
2019-03-25T06:13:24.429Z,99.99
2019-03-25T06:14:24.456Z,99.99
2019-03-25T06:15:24.486Z,99.99
2019-03-25T06:16:24.518Z,99.99
2019-03-25T06:17:24.547Z,99.99
2019-03-25T06:18:24.584Z,99.99
2019-03-25T06:19:24.609Z,99.99
2019-03-25T06:20:24.636Z,99.99
2019-03-25T06:21:24.667Z,99.99
2019-03-25T06:22:24.695Z,99.99
2019-03-25T06:23:24.723Z,99.99
2019-03-25T06:24:24.755Z,99.99
2019-03-25T06:25:24.786Z,99.99
2019-03-25T06:26:24.812Z,99.99
2019-03-25T06:27:24.842Z,99.99
2019-03-25T06:28:24.875Z,99.99
2019-03-25T06:29:24.898Z,99.99
2019-03-25T06:30:24.932Z,99.99
2019-03-25T06:31:24.960Z,99.99
2019-03-25T06:32:24.991Z,99.99
2019-03-25T06:33:25.018Z,99.99
2019-03-25T06:34:25.089Z,99.99
2019-03-25T06:35:25.079Z,99.99
2019-03-25T06:36:25.108Z,99.99
2019-03-25T06:37:25.138Z,99.99
2019-03-25T06:38:25.181Z,99.99
2019-03-25T06:39:25.200Z,99.99
2019-03-25T06:40:25.229Z,99.99
2019-03-25T06:41:25.255Z,99.99
2019-03-25T06:42:25.285Z,99.99
2019-03-25T06:43:25.316Z,99.99
2019-03-25T06:44:25.366Z,99.99
2019-03-25T06:45:25.376Z,99.99
2019-03-25T06:46:25.404Z,99.99
2019-03-25T06:47:25.433Z,99.99
2019-03-25T06:48:25.463Z,99.99
2019-03-25T06:49:25.506Z,99.99
2019-03-25T06:50:25.522Z,99.99
2019-03-25T06:51:25.552Z,99.99
2019-03-25T06:52:25.582Z,99.99
2019-03-25T06:53:25.608Z,99.99
2019-03-25T06:54:25.639Z,99.99
2019-03-25T06:55:25.668Z,99.99
2019-03-25T06:56:25.696Z,99.99
2019-03-25T06:57:26.110Z,99.99
2019-03-25T06:58:25.756Z,99.99
2019-03-25T06:59:25.786Z,99.99
2019-03-25T07:00:25.816Z,99.99
2019-03-25T07:01:25.846Z,99.99
2019-03-25T07:02:25.875Z,99.99
2019-03-25T07:03:25.902Z,99.99
2019-03-25T07:04:25.939Z,99.99
2019-03-25T07:05:25.966Z,99.99
2019-03-25T07:06:25.989Z,99.99
2019-03-25T07:07:26.020Z,99.99
2019-03-25T07:08:26.051Z,99.99
2019-03-25T07:09:26.081Z,99.99
2019-03-25T07:10:26.109Z,99.99
2019-03-25T07:11:26.138Z,99.99
2019-03-25T07:12:26.167Z,99.99
2019-03-25T07:13:26.198Z,99.99
2019-03-25T07:14:26.226Z,99.99
2019-03-25T07:15:26.259Z,99.99
2019-03-25T07:16:26.285Z,99.99
2019-03-25T07:17:26.314Z,99.99
2019-03-25T07:18:26.349Z,99.99
2019-03-25T07:19:26.375Z,99.99
2019-03-25T07:20:26.409Z,99.99
2019-03-25T07:21:26.436Z,99.99
2019-03-25T07:22:26.464Z,99.99
2019-03-25T07:23:26.495Z,99.99
2019-03-25T07:24:26.530Z,99.99
2019-03-25T07:25:26.553Z,99.99
2019-03-25T07:26:26.585Z,99.99
2019-03-25T07:27:36.369Z,99.99
2019-03-25T07:28:26.646Z,99.99
2019-03-25T07:29:26.674Z,99.99
2019-03-25T07:30:26.707Z,99.99
2019-03-25T07:31:26.738Z,99.99
2019-03-25T07:32:26.765Z,99.99
2019-03-25T07:33:26.795Z,99.99
2019-03-25T07:34:26.824Z,99.99
2019-03-25T07:35:26.858Z,99.99
2019-03-25T07:36:26.889Z,99.99
2019-03-25T07:37:26.919Z,99.99
2019-03-25T07:38:26.945Z,99.99
2019-03-25T07:39:26.975Z,99.99
2019-03-25T07:40:27.007Z,99.99
2019-03-25T07:41:27.037Z,99.99
2019-03-25T07:42:27.066Z,99.99
2019-03-25T07:43:27.102Z,99.99
2019-03-25T07:44:27.179Z,99.99
2019-03-25T07:45:27.161Z,99.99
2019-03-25T07:46:27.188Z,99.99
2019-03-25T07:47:27.220Z,99.99
2019-03-25T07:48:27.250Z,99.99
2019-03-25T07:49:27.283Z,99.99
2019-03-25T07:50:27.311Z,99.99
2019-03-25T07:51:27.345Z,99.99
2019-03-25T07:52:27.378Z,99.99
2019-03-25T07:53:27.406Z,99.99
2019-03-25T07:54:27.456Z,99.99
2019-03-25T07:55:27.488Z,99.99
2019-03-25T07:56:27.501Z,99.99
2019-03-25T07:57:27.549Z,99.99
2019-03-25T07:58:27.596Z,99.99
2019-03-25T07:59:27.598Z,99.99
2019-03-25T08:00:27.631Z,99.99
2019-03-25T08:01:27.665Z,99.99
2019-03-25T08:02:27.704Z,99.99
2019-03-25T08:03:27.727Z,99.99
2019-03-25T08:04:27.779Z,99.99
2019-03-25T08:05:27.795Z,99.99
2019-03-25T08:06:27.830Z,99.99
2019-03-25T08:07:27.862Z,99.99
2019-03-25T08:08:27.910Z,99.99
2019-03-25T08:09:27.936Z,99.99
2019-03-25T08:10:27.958Z,99.99
2019-03-25T08:11:27.995Z,99.99
2019-03-25T08:12:28.026Z,99.99
2019-03-25T08:13:28.070Z,99.99
2019-03-25T08:14:28.095Z,99.99
2019-03-25T08:15:28.166Z,99.99
2019-03-25T08:16:28.164Z,99.99
2019-03-25T08:17:28.199Z,99.99
2019-03-25T08:18:28.231Z,99.99
2019-03-25T08:19:28.266Z,99.99
2019-03-25T08:20:28.302Z,99.99
2019-03-25T08:21:28.335Z,99.99
2019-03-25T08:22:28.377Z,99.99
2019-03-25T08:23:28.408Z,99.99
2019-03-25T08:24:28.447Z,99.99
2019-03-25T08:25:28.476Z,99.99
2019-03-25T08:26:28.513Z,99.99
2019-03-25T08:27:28.545Z,99.99
2019-03-25T08:28:28.583Z,99.99
2019-03-25T08:29:28.614Z,99.99
2019-03-25T08:30:28.650Z,99.99
2019-03-25T08:31:28.686Z,99.99
2019-03-25T08:32:28.718Z,99.99
2019-03-25T08:33:28.760Z,99.99
2019-03-25T08:34:28.789Z,99.99
2019-03-25T08:35:28.826Z,99.89
2019-03-25T08:36:28.864Z,95.56
2019-03-25T08:37:28.894Z,95.46
2019-03-25T08:38:28.928Z,96.51
2019-03-25T08:39:28.968Z,95.84
2019-03-25T08:40:29.007Z,95.70
2019-03-25T08:41:29.035Z,94.51
2019-03-25T08:42:29.069Z,93.27
2019-03-25T08:43:29.107Z,92.65
2019-03-25T08:44:29.150Z,93.93
2019-03-25T08:45:29.178Z,91.88
2019-03-25T08:46:29.217Z,90.45
2019-03-25T08:47:29.251Z,90.98
2019-03-25T08:48:29.289Z,89.50
2019-03-25T08:49:29.326Z,89.36
2019-03-25T08:50:29.362Z,89.79
2019-03-25T08:51:29.406Z,90.08
2019-03-25T08:52:29.440Z,89.65
2019-03-25T08:53:29.472Z,90.99
2019-03-25T08:54:29.510Z,88.89
2019-03-25T08:55:29.548Z,85.41
2019-03-25T08:56:29.587Z,83.93
2019-03-25T08:57:29.620Z,87.69
2019-03-25T08:58:29.660Z,83.40
2019-03-25T08:59:29.706Z,83.74
2019-03-25T09:00:29.734Z,82.89
2019-03-25T09:01:29.771Z,82.83
2019-03-25T09:02:29.810Z,81.63
2019-03-25T09:03:29.848Z,80.15
2019-03-25T09:04:29.884Z,78.30
2019-03-25T09:05:29.922Z,79.10
2019-03-25T09:06:29.960Z,77.53
2019-03-25T09:07:30.037Z,79.86
2019-03-25T09:08:30.047Z,77.38
2019-03-25T09:09:30.076Z,79.25
2019-03-25T09:10:30.115Z,77.38
2019-03-25T09:11:30.155Z,76.71
2019-03-25T09:12:30.199Z,78.58
2019-03-25T09:13:30.236Z,79.91
2019-03-25T09:14:30.273Z,78.25
2019-03-25T09:15:30.314Z,80.94
2019-03-25T09:16:30.355Z,84.27
2019-03-25T09:17:30.391Z,84.79
2019-03-25T09:18:30.433Z,80.91
2019-03-25T09:19:30.471Z,76.94
2019-03-25T09:20:30.510Z,75.34
2019-03-25T09:21:30.548Z,76.27
2019-03-25T09:22:30.591Z,73.50
2019-03-25T09:23:30.631Z,72.39
2019-03-25T09:24:32.945Z,73.25
2019-03-25T09:25:30.709Z,71.94
2019-03-25T09:26:30.749Z,76.10
2019-03-25T09:27:30.788Z,78.03
2019-03-25T09:28:30.831Z,78.16
2019-03-25T09:29:30.869Z,76.23
2019-03-25T09:30:30.908Z,75.76
2019-03-25T09:31:36.815Z,76.98
2019-03-25T09:32:30.990Z,80.23
2019-03-25T09:33:31.047Z,83.52
2019-03-25T09:34:31.069Z,84.91
2019-03-25T09:35:31.107Z,86.71
2019-03-25T09:36:31.146Z,87.19
2019-03-25T09:37:31.206Z,87.95
2019-03-25T09:38:31.221Z,87.61
2019-03-25T09:39:31.263Z,83.36
2019-03-25T09:40:31.299Z,81.76
2019-03-25T09:41:31.337Z,81.56
2019-03-25T09:42:31.375Z,82.61
2019-03-25T09:43:31.407Z,81.30
2019-03-25T09:44:31.446Z,75.22
2019-03-25T09:45:31.485Z,72.80
2019-03-25T09:46:31.524Z,74.82
2019-03-25T09:47:31.560Z,77.22
2019-03-25T09:48:31.596Z,80.13
2019-03-25T09:49:31.635Z,81.37
2019-03-25T09:50:31.669Z,82.70
2019-03-25T09:51:31.709Z,82.76
2019-03-25T09:52:38.410Z,83.04
2019-03-25T09:53:31.778Z,84.66
2019-03-25T09:54:31.818Z,84.62
2019-03-25T09:55:31.852Z,86.71
2019-03-25T09:56:31.891Z,88.42
2019-03-25T09:57:31.925Z,91.66
2019-03-25T09:58:36.510Z,92.94
2019-03-25T09:59:31.993Z,95.70
2019-03-25T10:00:32.032Z,99.02
2019-03-25T10:01:32.062Z,99.99
2019-03-25T10:02:32.102Z,99.99
2019-03-25T10:03:32.134Z,99.99
2019-03-25T10:04:32.167Z,99.99
2019-03-25T10:05:32.200Z,99.99
2019-03-25T10:06:32.234Z,99.99
2019-03-25T10:07:32.270Z,99.99
2019-03-25T10:08:32.301Z,99.99
2019-03-25T10:09:32.336Z,99.99
2019-03-25T10:10:32.370Z,99.99
2019-03-25T10:11:32.404Z,99.99
2019-03-25T10:12:32.437Z,99.99
2019-03-25T10:13:32.466Z,99.99
2019-03-25T10:14:32.501Z,99.99
2019-03-25T10:15:32.531Z,99.99
2019-03-25T10:16:32.563Z,99.99
2019-03-25T10:17:32.599Z,99.99
2019-03-25T10:18:32.626Z,99.99
2019-03-25T10:19:32.660Z,99.99
2019-03-25T10:20:32.686Z,99.99
2019-03-25T10:21:32.718Z,99.99
2019-03-25T10:22:32.747Z,99.99
2019-03-25T10:23:32.777Z,99.99
2019-03-25T10:24:32.813Z,99.99
2019-03-25T10:25:32.840Z,99.99
2019-03-25T10:26:32.869Z,99.99
2019-03-25T10:27:32.899Z,99.99
2019-03-25T10:28:32.927Z,99.99
2019-03-25T10:29:32.957Z,99.99
2019-03-25T10:30:32.988Z,99.99
2019-03-25T10:31:33.016Z,99.99
2019-03-25T10:32:33.047Z,99.99
2019-03-25T10:33:33.079Z,99.99
2019-03-25T10:34:33.108Z,99.99
2019-03-25T10:35:33.136Z,99.99
2019-03-25T10:36:33.167Z,99.99
2019-03-25T10:37:33.194Z,99.99
2019-03-25T10:38:33.228Z,99.99
2019-03-25T10:39:33.254Z,99.99
2019-03-25T10:40:33.286Z,99.99
2019-03-25T10:41:33.314Z,99.99
2019-03-25T10:42:33.343Z,99.99
2019-03-25T10:43:33.376Z,99.99
2019-03-25T10:44:33.404Z,99.99
2019-03-25T10:45:33.432Z,99.99
2019-03-25T10:46:33.464Z,99.99
2019-03-25T10:47:33.492Z,99.99
2019-03-25T10:48:33.522Z,99.99
2019-03-25T10:49:33.553Z,99.99
2019-03-25T10:50:33.584Z,99.99
2019-03-25T10:51:33.615Z,99.99
2019-03-25T10:52:33.644Z,99.99
2019-03-25T10:53:33.673Z,99.99
2019-03-25T10:54:33.823Z,99.99
2019-03-25T10:55:33.735Z,99.99
2019-03-25T10:56:33.771Z,99.99
2019-03-25T10:57:33.797Z,99.99
2019-03-25T10:58:33.825Z,99.99
2019-03-25T10:59:33.858Z,99.99
2019-03-25T11:00:33.890Z,99.99
2019-03-25T11:01:33.925Z,99.99
2019-03-25T11:02:33.952Z,99.99
2019-03-25T11:03:33.987Z,99.99
2019-03-25T11:04:34.020Z,99.99
2019-03-25T11:05:34.051Z,99.99
2019-03-25T11:06:34.088Z,99.99
2019-03-25T11:07:34.292Z,99.99
2019-03-25T11:08:34.153Z,99.99
2019-03-25T11:09:34.186Z,99.99
2019-03-25T11:10:34.222Z,99.99
2019-03-25T11:11:34.262Z,99.99
2019-03-25T11:12:34.289Z,99.99
2019-03-25T11:13:34.323Z,99.99
2019-03-25T11:14:34.359Z,99.99
2019-03-25T11:15:34.396Z,99.99
2019-03-25T11:16:34.429Z,99.99
2019-03-25T11:17:34.463Z,99.99
2019-03-25T11:18:34.505Z,99.99
2019-03-25T11:19:34.534Z,99.99
2019-03-25T11:20:34.571Z,99.99
2019-03-25T11:21:34.604Z,99.99
2019-03-25T11:22:34.642Z,99.99
2019-03-25T11:23:34.678Z,99.99
2019-03-25T11:24:34.714Z,99.99
2019-03-25T11:25:34.752Z,99.99
2019-03-25T11:26:34.789Z,99.99
2019-03-25T11:27:34.822Z,99.99
2019-03-25T11:28:34.861Z,99.99
2019-03-25T11:29:34.897Z,99.99
2019-03-25T11:30:34.937Z,99.99
2019-03-25T11:31:34.976Z,99.99
2019-03-25T11:32:35.011Z,99.99
2019-03-25T11:33:35.044Z,99.99
2019-03-25T11:34:35.125Z,99.99
2019-03-25T11:35:35.122Z,99.99
2019-03-25T11:36:35.158Z,99.99
2019-03-25T11:37:35.199Z,99.99
2019-03-25T11:38:35.237Z,99.99
2019-03-25T11:39:35.275Z,99.99
2019-03-25T11:40:35.324Z,99.99
2019-03-25T11:41:35.347Z,99.99
2019-03-25T11:42:35.389Z,99.99
2019-03-25T11:43:35.429Z,99.99
2019-03-25T11:44:35.465Z,99.99
2019-03-25T11:45:35.502Z,99.99
2019-03-25T11:46:35.537Z,99.99
2019-03-25T11:47:35.577Z,99.99
2019-03-25T11:48:35.617Z,99.99
2019-03-25T11:49:35.653Z,99.99
2019-03-25T11:50:35.688Z,99.99
2019-03-25T11:51:35.730Z,99.99
2019-03-25T11:52:35.765Z,99.99
2019-03-25T11:53:35.802Z,99.99
2019-03-25T11:54:35.840Z,99.99
2019-03-25T11:55:35.876Z,99.99
2019-03-25T11:56:35.912Z,99.99
2019-03-25T11:57:35.947Z,99.99
2019-03-25T11:58:35.985Z,99.99
2019-03-25T11:59:36.021Z,99.99
2019-03-25T12:00:36.060Z,99.99
2019-03-25T12:01:36.093Z,99.99
2019-03-25T12:02:36.128Z,99.99
2019-03-25T12:03:36.166Z,99.99
2019-03-25T12:04:36.200Z,99.99
2019-03-25T12:05:36.232Z,99.99
2019-03-25T12:06:36.268Z,99.99
2019-03-25T12:07:36.301Z,99.99
2019-03-25T12:08:36.337Z,99.99
2019-03-25T12:09:36.370Z,99.99
2019-03-25T12:10:36.401Z,99.99
2019-03-25T12:11:36.438Z,99.99
2019-03-25T12:12:36.467Z,99.99
2019-03-25T12:13:36.500Z,99.99
2019-03-25T12:14:36.534Z,99.99
2019-03-25T12:15:36.569Z,99.99
2019-03-25T12:16:36.597Z,99.99
2019-03-25T12:17:36.633Z,99.99
2019-03-25T12:18:36.663Z,99.99
2019-03-25T12:19:36.694Z,99.99
2019-03-25T12:20:36.732Z,99.99
2019-03-25T12:21:36.761Z,99.99
2019-03-25T12:22:36.791Z,99.99
2019-03-25T12:23:36.820Z,99.99
2019-03-25T12:24:36.854Z,99.99
2019-03-25T12:25:36.883Z,99.99
2019-03-25T12:26:36.918Z,99.99
2019-03-25T12:27:36.947Z,99.99
2019-03-25T12:28:36.975Z,99.99
2019-03-25T12:29:37.007Z,99.99
2019-03-25T12:30:37.043Z,99.99
2019-03-25T12:31:37.066Z,99.99
2019-03-25T12:32:37.098Z,99.99
2019-03-25T12:33:38.668Z,99.99
2019-03-25T12:34:37.159Z,99.99
2019-03-25T12:35:37.189Z,99.99
2019-03-25T12:36:37.222Z,99.99
2019-03-25T12:37:37.249Z,99.99
2019-03-25T12:38:37.283Z,99.99
2019-03-25T12:39:37.310Z,99.99
2019-03-25T12:40:37.341Z,99.99
2019-03-25T12:41:37.370Z,99.99
2019-03-25T12:42:37.407Z,99.99
2019-03-25T12:43:37.431Z,99.99
2019-03-25T12:44:37.463Z,99.99
2019-03-25T12:45:37.492Z,99.99
2019-03-25T12:46:37.526Z,99.99
2019-03-25T12:47:37.554Z,99.99
2019-03-25T12:48:37.587Z,99.99
2019-03-25T12:49:37.614Z,99.99
2019-03-25T12:50:37.646Z,99.99
2019-03-25T12:51:37.674Z,99.99
2019-03-25T12:52:37.709Z,99.99