createdAt,value
2022-08-30T00:00:38.137Z,3.20
2022-08-30T00:01:14.212Z,3.50
2022-08-30T00:01:46.743Z,3.40
2022-08-30T00:02:19.584Z,3.10
2022-08-30T00:02:54.764Z,3.23
2022-08-30T00:03:27.612Z,4.70
2022-08-30T00:04:00.648Z,3.57
2022-08-30T00:04:35.613Z,3.83
2022-08-30T00:05:09.215Z,4.30
2022-08-30T00:05:42.140Z,6.57
2022-08-30T00:06:18.581Z,3.60
2022-08-30T00:06:51.006Z,3.10
2022-08-30T00:07:23.573Z,3.40
2022-08-30T00:07:58.491Z,4.43
2022-08-30T00:08:33.905Z,3.57
2022-08-30T00:09:06.201Z,3.37
2022-08-30T00:09:41.094Z,3.90
2022-08-30T00:10:13.453Z,5.70
2022-08-30T00:10:46.846Z,3.60
2022-08-30T00:11:26.122Z,4.10
2022-08-30T00:11:58.628Z,3.77
2022-08-30T00:12:32.903Z,3.80
2022-08-30T00:13:08.415Z,3.13
2022-08-30T00:13:43.042Z,3.37
2022-08-30T00:14:15.313Z,6.97
2022-08-30T00:14:50.355Z,3.70
2022-08-30T00:15:23.794Z,4.07
2022-08-30T00:15:56.532Z,3.30
2022-08-30T00:16:31.542Z,3.50
2022-08-30T00:17:04.098Z,5.10
2022-08-30T00:17:36.577Z,3.70
2022-08-30T00:18:12.227Z,3.70
2022-08-30T00:18:44.705Z,3.97
2022-08-30T00:19:16.990Z,3.67
2022-08-30T00:19:52.370Z,7.20
2022-08-30T00:20:27.918Z,3.73
2022-08-30T00:21:00.257Z,3.87
2022-08-30T00:21:35.294Z,4.43
2022-08-30T00:22:07.617Z,5.00
2022-08-30T00:22:40.166Z,3.23
2022-08-30T00:23:15.460Z,4.20
2022-08-30T00:23:50.562Z,4.13
2022-08-30T00:24:23.398Z,3.90
2022-08-30T00:25:00.820Z,3.70
2022-08-30T00:25:33.250Z,3.47
2022-08-30T00:26:09.283Z,4.97
2022-08-30T00:26:41.718Z,3.97
2022-08-30T00:27:14.166Z,3.53
2022-08-30T00:27:50.233Z,3.87
2022-08-30T00:28:22.561Z,4.07
2022-08-30T00:28:55.301Z,4.23
2022-08-30T00:29:30.368Z,4.77
2022-08-30T00:30:03.302Z,4.07
2022-08-30T00:30:35.953Z,3.77
2022-08-30T00:31:11.000Z,3.97
2022-08-30T00:31:47.570Z,4.13
2022-08-30T00:32:21.517Z,4.00
2022-08-30T00:32:56.951Z,3.40
2022-08-30T00:33:29.893Z,4.00
2022-08-30T00:34:02.318Z,3.90
2022-08-30T00:34:37.477Z,3.57
2022-08-30T00:35:13.074Z,3.37
2022-08-30T00:35:48.044Z,3.80
2022-08-30T00:36:21.324Z,4.90
2022-08-30T00:36:53.662Z,3.70
2022-08-30T00:37:28.609Z,3.30
2022-08-30T00:38:01.018Z,3.50
2022-08-30T00:38:33.333Z,3.40
2022-08-30T00:39:08.205Z,3.37
2022-08-30T00:39:43.182Z,3.30
2022-08-30T00:40:16.116Z,6.57
2022-08-30T00:40:48.548Z,3.30
2022-08-30T00:41:23.502Z,3.90
2022-08-30T00:41:55.865Z,3.00
2022-08-30T00:42:28.229Z,4.10
2022-08-30T00:43:05.767Z,3.43
2022-08-30T00:43:38.297Z,3.70
2022-08-30T00:44:10.610Z,3.30
2022-08-30T00:44:45.929Z,3.77
2022-08-30T00:45:20.807Z,3.97
2022-08-30T00:45:53.446Z,3.17
2022-08-30T00:46:28.430Z,3.40
2022-08-30T00:47:00.865Z,2.87
2022-08-30T00:47:33.225Z,5.17
2022-08-30T00:48:08.865Z,3.13
2022-08-30T00:48:43.888Z,3.37
2022-08-30T00:49:16.323Z,11.67
2022-08-30T00:49:54.901Z,3.03
2022-08-30T00:50:31.741Z,3.73
2022-08-30T00:51:06.311Z,3.50
2022-08-30T00:51:41.858Z,3.60
2022-08-30T00:52:14.682Z,3.17
2022-08-30T00:52:48.985Z,3.00
2022-08-30T00:53:27.041Z,3.30
2022-08-30T00:54:01.654Z,3.90
2022-08-30T00:54:37.594Z,3.70
2022-08-30T00:55:14.285Z,5.47
2022-08-30T00:55:46.920Z,3.90
2022-08-30T00:56:19.454Z,3.17
2022-08-30T00:56:55.602Z,3.77
2022-08-30T00:57:27.969Z,3.23
2022-08-30T00:58:04.299Z,3.47
2022-08-30T00:58:41.746Z,2.80
2022-08-30T00:59:14.266Z,3.40
2022-08-30T00:59:49.697Z,3.07
2022-08-30T01:00:24.758Z,3.30
2022-08-30T01:00:59.026Z,3.50
2022-08-30T01:01:34.116Z,3.10
2022-08-30T01:02:10.408Z,4.23
2022-08-30T01:02:43.088Z,5.93
2022-08-30T01:03:15.830Z,3.03
2022-08-30T01:03:51.753Z,2.97
2022-08-30T01:04:25.970Z,2.87
2022-08-30T01:04:58.456Z,3.70
2022-08-30T01:05:33.605Z,2.70
2022-08-30T01:06:07.692Z,3.07
2022-08-30T01:06:40.247Z,3.37
2022-08-30T01:07:16.998Z,7.67
2022-08-30T01:07:49.318Z,3.13
2022-08-30T01:08:22.293Z,2.97
2022-08-30T01:08:57.417Z,3.13
2022-08-30T01:09:30.146Z,3.33
2022-08-30T01:10:06.573Z,3.27
2022-08-30T01:10:41.709Z,3.03
2022-08-30T01:11:16.085Z,2.83
2022-08-30T01:11:48.846Z,3.50
2022-08-30T01:12:24.164Z,8.97
2022-08-30T01:12:56.654Z,3.10
2022-08-30T01:13:29.096Z,3.30
2022-08-30T01:14:04.551Z,3.60
2022-08-30T01:14:37.125Z,3.17
2022-08-30T01:15:14.563Z,3.23
2022-08-30T01:15:50.696Z,4.50
2022-08-30T01:16:23.486Z,3.13
2022-08-30T01:16:56.737Z,4.70
2022-08-30T01:17:32.085Z,5.63
2022-08-30T01:18:05.666Z,3.00
2022-08-30T01:18:42.907Z,3.17
2022-08-30T01:19:23.637Z,3.47
2022-08-30T01:19:59.366Z,3.37
2022-08-30T01:20:38.349Z,3.77
2022-08-30T01:21:16.308Z,3.00
2022-08-30T01:21:53.465Z,2.90
2022-08-30T01:22:28.889Z,3.67
2022-08-30T01:23:09.937Z,3.43
2022-08-30T01:23:47.492Z,3.20
2022-08-30T01:24:20.086Z,3.20
2022-08-30T01:24:54.487Z,3.30
2022-08-30T01:25:32.246Z,3.33
2022-08-30T01:26:06.146Z,3.03
2022-08-30T01:26:39.939Z,3.20
2022-08-30T01:27:14.865Z,4.23
2022-08-30T01:27:57.352Z,3.10
2022-08-30T01:28:33.000Z,3.37
2022-08-30T01:29:08.300Z,2.77
2022-08-30T01:29:40.841Z,5.33
2022-08-30T01:30:16.539Z,4.00
2022-08-30T01:30:48.952Z,4.53
2022-08-30T01:31:21.492Z,3.57
2022-08-30T01:31:56.513Z,3.43
2022-08-30T01:32:29.581Z,3.53
2022-08-30T01:33:04.090Z,3.10
2022-08-30T01:33:40.326Z,3.10
2022-08-30T01:34:13.065Z,3.37
2022-08-30T01:34:45.814Z,3.60
2022-08-30T01:35:23.030Z,3.60
2022-08-30T01:35:57.246Z,3.97
2022-08-30T01:36:29.627Z,3.40
2022-08-30T01:37:04.649Z,3.70
2022-08-30T01:37:37.649Z,3.07
2022-08-30T01:38:13.486Z,3.63
2022-08-30T01:38:50.890Z,3.63
2022-08-30T01:39:23.393Z,3.07
2022-08-30T01:39:56.200Z,3.50
2022-08-30T01:40:31.285Z,3.10
2022-08-30T01:41:10.498Z,3.43
2022-08-30T01:41:46.233Z,3.70
2022-08-30T01:42:18.633Z,3.30
2022-08-30T01:42:50.968Z,3.23
2022-08-30T01:43:26.730Z,3.07
2022-08-30T01:44:00.557Z,3.10
2022-08-30T01:44:32.870Z,3.10
2022-08-30T01:45:08.896Z,3.47
2022-08-30T01:45:41.327Z,2.83
2022-08-30T01:46:15.051Z,3.27
2022-08-30T01:46:50.840Z,3.23
2022-08-30T01:47:24.209Z,3.37
2022-08-30T01:47:56.529Z,3.50
2022-08-30T01:48:34.842Z,3.43
2022-08-30T01:49:11.273Z,3.00
2022-08-30T01:49:43.678Z,7.37
2022-08-30T01:50:18.705Z,3.60
2022-08-30T01:50:51.054Z,3.17
2022-08-30T01:51:24.897Z,2.97
2022-08-30T01:52:01.459Z,3.63
2022-08-30T01:52:35.275Z,4.60
2022-08-30T01:53:07.626Z,3.40
2022-08-30T01:53:49.831Z,3.10
2022-08-30T01:54:22.179Z,3.50
2022-08-30T01:54:59.689Z,3.40
2022-08-30T01:55:34.683Z,2.70
2022-08-30T01:56:07.758Z,3.20
2022-08-30T01:56:40.167Z,3.30
2022-08-30T01:57:18.272Z,3.47
2022-08-30T01:57:50.606Z,3.13
2022-08-30T01:58:23.430Z,3.37
2022-08-30T01:59:02.641Z,2.77
2022-08-30T01:59:35.945Z,3.10
2022-08-30T02:00:11.097Z,2.87
2022-08-30T02:00:48.889Z,6.30
2022-08-30T02:01:24.232Z,3.13
2022-08-30T02:02:00.229Z,2.87
2022-08-30T02:02:32.699Z,3.13
2022-08-30T02:03:05.319Z,4.30
2022-08-30T02:03:40.458Z,7.63
2022-08-30T02:04:14.609Z,3.00
2022-08-30T02:04:50.003Z,2.83
2022-08-30T02:05:22.414Z,4.20
2022-08-30T02:05:55.310Z,3.60
2022-08-30T02:06:28.120Z,3.40
2022-08-30T02:07:03.166Z,3.30
2022-08-30T02:07:35.483Z,3.33
2022-08-30T02:08:08.159Z,3.10
2022-08-30T02:08:43.835Z,3.30
2022-08-30T02:09:18.885Z,2.93
2022-08-30T02:09:51.651Z,2.70
2022-08-30T02:10:26.690Z,2.67
2022-08-30T02:10:59.845Z,2.83
2022-08-30T02:11:32.158Z,2.93
2022-08-30T02:12:07.817Z,2.87
2022-08-30T02:12:40.109Z,2.73
2022-08-30T02:13:12.395Z,2.90
2022-08-30T02:13:47.935Z,3.40
2022-08-30T02:14:21.182Z,3.00
2022-08-30T02:14:53.653Z,3.23
2022-08-30T02:15:28.647Z,3.50
2022-08-30T02:16:00.982Z,2.80
2022-08-30T02:16:33.864Z,3.27
2022-08-30T02:17:10.472Z,3.50
2022-08-30T02:17:42.889Z,2.90
2022-08-30T02:18:15.202Z,3.03
2022-08-30T02:18:50.125Z,3.10
2022-08-30T02:19:22.549Z,2.90
2022-08-30T02:19:54.857Z,2.60
2022-08-30T02:20:30.049Z,3.30
2022-08-30T02:21:02.674Z,2.90
2022-08-30T02:21:35.039Z,2.90
2022-08-30T02:22:10.396Z,3.50
2022-08-30T02:22:47.631Z,3.23
2022-08-30T02:23:24.361Z,2.80
2022-08-30T02:23:56.775Z,3.50
2022-08-30T02:24:32.046Z,2.50
2022-08-30T02:25:09.826Z,3.20
2022-08-30T02:25:53.701Z,3.17
2022-08-30T02:26:26.906Z,3.27
2022-08-30T02:27:01.838Z,2.70
2022-08-30T02:27:34.378Z,4.37
2022-08-30T02:28:06.812Z,3.03
2022-08-30T02:28:49.660Z,2.90
2022-08-30T02:29:23.650Z,3.10
2022-08-30T02:29:56.092Z,2.97
2022-08-30T02:30:31.127Z,3.23
2022-08-30T02:31:03.559Z,3.27
2022-08-30T02:31:35.982Z,2.53
2022-08-30T02:32:11.049Z,3.30
2022-08-30T02:32:43.360Z,3.00
2022-08-30T02:33:15.873Z,3.77
2022-08-30T02:33:51.505Z,3.30
2022-08-30T02:34:23.836Z,6.20
2022-08-30T02:34:56.206Z,2.90
2022-08-30T02:35:31.277Z,2.90
2022-08-30T02:36:04.010Z,3.43
2022-08-30T02:36:36.910Z,3.30
2022-08-30T02:37:11.952Z,4.27
2022-08-30T02:37:44.297Z,3.67
2022-08-30T02:38:19.960Z,3.20
2022-08-30T02:38:55.828Z,3.60
2022-08-30T02:39:28.183Z,3.37
2022-08-30T02:40:03.990Z,3.30
2022-08-30T02:40:39.134Z,3.20
2022-08-30T02:41:11.642Z,3.13
2022-08-30T02:41:44.015Z,3.17
2022-08-30T02:42:18.953Z,3.10
2022-08-30T02:42:51.698Z,3.50
2022-08-30T02:43:24.295Z,3.10
2022-08-30T02:44:00.701Z,3.30
2022-08-30T02:44:33.051Z,2.70
2022-08-30T02:45:06.390Z,2.60
2022-08-30T02:45:38.814Z,3.17
2022-08-30T02:46:13.894Z,3.10
2022-08-30T02:46:46.259Z,3.27
2022-08-30T02:47:18.586Z,2.77
2022-08-30T02:47:53.601Z,3.10
2022-08-30T02:48:25.922Z,3.20
2022-08-30T02:49:00.336Z,2.90
2022-08-30T02:49:40.790Z,4.03
2022-08-30T02:50:13.175Z,5.20
2022-08-30T02:50:48.178Z,4.60
2022-08-30T02:51:23.267Z,2.70
2022-08-30T02:51:55.570Z,3.47
2022-08-30T02:52:28.076Z,3.63
2022-08-30T02:53:03.053Z,3.57
2022-08-30T02:53:35.862Z,3.10
2022-08-30T02:54:09.250Z,3.10
2022-08-30T02:54:44.144Z,3.20
2022-08-30T02:55:19.692Z,3.43
2022-08-30T02:55:52.030Z,3.67
2022-08-30T02:56:28.787Z,3.77
2022-08-30T02:57:05.110Z,3.80
2022-08-30T02:57:38.033Z,3.63
2022-08-30T02:58:13.445Z,3.40
2022-08-30T02:58:45.996Z,3.37
2022-08-30T02:59:19.031Z,3.53
2022-08-30T02:59:54.037Z,5.33
2022-08-30T03:00:26.381Z,3.87
2022-08-30T03:00:59.708Z,3.10
2022-08-30T03:01:39.219Z,11.83
2022-08-30T03:02:11.981Z,3.60
2022-08-30T03:02:44.540Z,3.50
2022-08-30T03:03:19.795Z,3.40
2022-08-30T03:03:52.398Z,3.73
2022-08-30T03:04:26.689Z,3.30
2022-08-30T03:05:01.982Z,3.37
2022-08-30T03:05:35.278Z,3.23
2022-08-30T03:06:12.430Z,3.23
2022-08-30T03:06:47.399Z,3.80
2022-08-30T03:07:20.049Z,3.67
2022-08-30T03:07:52.455Z,3.60
2022-08-30T03:08:27.603Z,3.57
2022-08-30T03:08:59.926Z,4.93
2022-08-30T03:09:32.800Z,3.40
2022-08-30T03:10:08.430Z,3.40
2022-08-30T03:10:43.375Z,3.17
2022-08-30T03:11:15.746Z,3.20
2022-08-30T03:11:50.722Z,3.63
2022-08-30T03:12:23.142Z,6.80
2022-08-30T03:12:55.663Z,3.30
2022-08-30T03:13:30.627Z,4.53
2022-08-30T03:14:02.964Z,3.93
2022-08-30T03:14:36.369Z,3.90
2022-08-30T03:15:15.306Z,3.87
2022-08-30T03:15:50.524Z,3.33
2022-08-30T03:16:25.521Z,3.57
2022-08-30T03:16:58.201Z,4.03
2022-08-30T03:17:31.284Z,3.83
2022-08-30T03:18:06.301Z,3.23
2022-08-30T03:18:38.594Z,3.30
2022-08-30T03:19:10.885Z,3.53
2022-08-30T03:19:56.209Z,4.27
2022-08-30T03:20:28.831Z,3.73
2022-08-30T03:21:01.137Z,3.10
2022-08-30T03:21:39.665Z,3.17
2022-08-30T03:22:14.198Z,3.20
2022-08-30T03:22:48.470Z,4.10
2022-08-30T03:23:27.234Z,3.00
2022-08-30T03:23:59.485Z,3.57
2022-08-30T03:24:32.066Z,3.43
2022-08-30T03:25:06.001Z,2.90
2022-08-30T03:25:44.027Z,3.10
2022-08-30T03:26:20.237Z,3.20
2022-08-30T03:26:54.686Z,3.50
2022-08-30T03:27:31.492Z,3.60
2022-08-30T03:28:06.261Z,3.60
2022-08-30T03:28:39.113Z,3.57
2022-08-30T03:29:17.780Z,2.90
2022-08-30T03:29:51.858Z,3.40
2022-08-30T03:30:26.658Z,3.20
2022-08-30T03:31:02.563Z,3.33
2022-08-30T03:31:37.921Z,3.40
2022-08-30T03:32:28.731Z,3.10
2022-08-30T03:33:01.387Z,3.00
2022-08-30T03:33:34.042Z,2.93
2022-08-30T03:34:10.948Z,3.00
2022-08-30T03:34:43.274Z,2.80
2022-08-30T03:35:16.889Z,3.47
2022-08-30T03:35:51.898Z,2.90
2022-08-30T03:36:26.833Z,2.73
2022-08-30T03:37:01.421Z,3.43
2022-08-30T03:37:35.356Z,3.30
2022-08-30T03:38:10.562Z,3.20
2022-08-30T03:38:45.837Z,3.50
2022-08-30T03:39:21.502Z,3.17
2022-08-30T03:39:57.788Z,3.30
2022-08-30T03:40:38.448Z,2.77
2022-08-30T03:41:11.473Z,3.07
2022-08-30T03:41:49.013Z,4.30
2022-08-30T03:42:21.732Z,3.13
2022-08-30T03:42:58.941Z,3.00
2022-08-30T03:43:33.845Z,2.97
2022-08-30T03:44:06.294Z,2.80
2022-08-30T03:44:41.768Z,3.90
2022-08-30T03:45:18.200Z,3.30
2022-08-30T03:45:50.548Z,3.23
2022-08-30T03:46:23.201Z,3.80
2022-08-30T03:47:03.982Z,2.60
2022-08-30T03:47:36.356Z,3.53
2022-08-30T03:48:09.883Z,3.03
2022-08-30T03:48:47.396Z,3.13
2022-08-30T03:49:22.880Z,2.97
2022-08-30T03:49:56.782Z,2.60
2022-08-30T03:50:32.526Z,6.77
2022-08-30T03:51:06.161Z,4.63
2022-08-30T03:51:40.397Z,2.70
2022-08-30T03:52:17.389Z,2.67
2022-08-30T03:52:51.282Z,3.90
2022-08-30T03:53:27.361Z,4.60
2022-08-30T03:54:03.849Z,3.30
2022-08-30T03:54:36.216Z,3.27
2022-08-30T03:55:10.347Z,2.93
2022-08-30T03:55:51.905Z,4.10
2022-08-30T03:56:25.002Z,2.83
2022-08-30T03:57:02.778Z,4.30
2022-08-30T03:57:36.621Z,2.57
2022-08-30T03:58:11.845Z,2.80
2022-08-30T03:58:44.656Z,3.13
2022-08-30T03:59:17.238Z,2.80
2022-08-30T03:59:52.445Z,2.70
2022-08-30T04:00:26.736Z,2.97
2022-08-30T04:01:01.795Z,3.10
2022-08-30T04:01:34.137Z,3.13
2022-08-30T04:02:07.051Z,2.73
2022-08-30T04:02:42.157Z,2.93
2022-08-30T04:03:14.798Z,3.00
2022-08-30T04:03:47.174Z,3.00
2022-08-30T04:04:22.077Z,3.23
2022-08-30T04:04:54.412Z,2.60
2022-08-30T04:05:27.436Z,2.73
2022-08-30T04:06:02.513Z,3.73
2022-08-30T04:06:34.870Z,3.50
2022-08-30T04:07:09.542Z,2.63
2022-08-30T04:07:46.262Z,2.73
2022-08-30T04:08:18.635Z,2.93
2022-08-30T04:08:52.236Z,2.63
2022-08-30T04:09:28.674Z,4.97
2022-08-30T04:10:02.825Z,2.80
2022-08-30T04:10:37.174Z,3.00
2022-08-30T04:11:12.933Z,3.23
2022-08-30T04:11:51.459Z,2.77
2022-08-30T04:12:26.442Z,2.43
2022-08-30T04:13:02.087Z,3.13
2022-08-30T04:13:34.945Z,2.87
2022-08-30T04:14:10.412Z,3.00
2022-08-30T04:14:51.155Z,2.87
2022-08-30T04:15:23.507Z,3.13
2022-08-30T04:15:56.202Z,3.83
2022-08-30T04:16:32.637Z,9.43
2022-08-30T04:17:05.279Z,3.07
2022-08-30T04:17:37.680Z,2.70
2022-08-30T04:18:20.410Z,2.70
2022-08-30T04:18:53.316Z,3.43
2022-08-30T04:19:28.460Z,2.47
2022-08-30T04:20:01.104Z,3.20
2022-08-30T04:20:34.208Z,3.13
2022-08-30T04:21:14.107Z,2.50
2022-08-30T04:21:48.911Z,2.73
2022-08-30T04:22:23.855Z,2.70
2022-08-30T04:22:58.951Z,2.43
2022-08-30T04:23:34.408Z,2.93
2022-08-30T04:24:06.889Z,2.50
2022-08-30T04:24:50.901Z,3.77
2022-08-30T04:25:23.773Z,2.67
2022-08-30T04:25:58.166Z,2.27
2022-08-30T04:26:34.312Z,3.77
2022-08-30T04:27:08.958Z,2.60
2022-08-30T04:27:45.517Z,5.70
2022-08-30T04:28:23.622Z,3.20
2022-08-30T04:28:57.292Z,2.67
2022-08-30T04:29:33.735Z,3.33
2022-08-30T04:30:12.233Z,2.70
2022-08-30T04:30:45.098Z,2.70
2022-08-30T04:31:20.588Z,3.20
2022-08-30T04:31:57.418Z,2.80
2022-08-30T04:32:31.023Z,3.17
2022-08-30T04:33:03.479Z,4.10
2022-08-30T04:33:38.860Z,2.97
2022-08-30T04:34:11.962Z,2.67
2022-08-30T04:34:46.734Z,3.73
2022-08-30T04:35:27.046Z,2.67
2022-08-30T04:36:03.739Z,6.10
2022-08-30T04:36:36.355Z,2.83
2022-08-30T04:37:11.369Z,2.60
2022-08-30T04:37:43.858Z,3.13
2022-08-30T04:38:17.424Z,2.77
2022-08-30T04:38:52.643Z,3.17
2022-08-30T04:39:25.021Z,6.83
2022-08-30T04:39:57.895Z,5.13
2022-08-30T04:40:33.077Z,6.63
2022-08-30T04:41:12.229Z,2.23
2022-08-30T04:41:46.562Z,3.13
2022-08-30T04:42:21.666Z,3.20
2022-08-30T04:42:57.110Z,2.93
2022-08-30T04:43:31.097Z,2.60
2022-08-30T04:44:06.607Z,2.77
2022-08-30T04:44:41.469Z,3.90
2022-08-30T04:45:16.450Z,3.23
2022-08-30T04:45:52.493Z,2.70
2022-08-30T04:46:24.861Z,5.33
2022-08-30T04:46:57.149Z,3.07
2022-08-30T04:47:32.074Z,3.20
2022-08-30T04:48:04.533Z,3.30
2022-08-30T04:48:37.494Z,3.17
2022-08-30T04:49:12.386Z,2.90
2022-08-30T04:49:44.729Z,3.40
2022-08-30T04:50:18.845Z,2.83
2022-08-30T04:50:53.982Z,6.90
2022-08-30T04:51:26.298Z,3.60
2022-08-30T04:52:01.202Z,2.77
2022-08-30T04:52:33.576Z,3.00
2022-08-30T04:53:05.914Z,3.00
2022-08-30T04:53:41.113Z,3.20
2022-08-30T04:54:13.417Z,3.77
2022-08-30T04:54:48.667Z,3.17
2022-08-30T04:55:21.820Z,2.90
2022-08-30T04:55:54.145Z,3.30
2022-08-30T04:56:29.486Z,3.43
2022-08-30T04:57:01.919Z,3.40
2022-08-30T04:57:34.433Z,3.27
2022-08-30T04:58:12.142Z,3.10
2022-08-30T04:58:44.996Z,2.70
2022-08-30T04:59:19.905Z,3.33
2022-08-30T04:59:52.305Z,2.43
2022-08-30T05:00:24.711Z,3.30
2022-08-30T05:00:59.678Z,3.53
2022-08-30T05:01:33.143Z,2.80
2022-08-30T05:02:20.781Z,2.77
2022-08-30T05:02:53.282Z,4.00
2022-08-30T05:03:25.603Z,3.10
2022-08-30T05:04:01.009Z,3.43
2022-08-30T05:04:33.397Z,3.20
2022-08-30T05:05:21.913Z,3.10
2022-08-30T05:05:54.411Z,3.53
2022-08-30T05:06:31.580Z,2.93
2022-08-30T05:07:04.114Z,3.30
2022-08-30T05:07:36.660Z,3.70
2022-08-30T05:08:12.630Z,3.03
2022-08-30T05:08:46.145Z,3.33
2022-08-30T05:09:21.873Z,3.30
2022-08-30T05:09:54.218Z,4.40
2022-08-30T05:10:28.684Z,3.60
2022-08-30T05:11:06.841Z,3.30
2022-08-30T05:11:39.166Z,4.00
2022-08-30T05:12:11.505Z,4.73
2022-08-30T05:12:48.366Z,3.20
2022-08-30T05:13:24.349Z,3.87
2022-08-30T05:14:10.341Z,4.10
2022-08-30T05:14:42.657Z,3.90
2022-08-30T05:15:18.149Z,4.50
2022-08-30T05:15:53.166Z,3.13
2022-08-30T05:16:26.759Z,3.50
2022-08-30T05:16:59.143Z,3.47
2022-08-30T05:17:34.063Z,4.10
2022-08-30T05:18:08.011Z,4.03
2022-08-30T05:18:45.013Z,3.47
2022-08-30T05:19:19.933Z,4.27
2022-08-30T05:19:52.285Z,3.50
2022-08-30T05:20:24.683Z,12.50
2022-08-30T05:21:07.033Z,3.70
2022-08-30T05:21:41.305Z,3.90
2022-08-30T05:22:16.382Z,3.83
2022-08-30T05:22:53.379Z,3.50
2022-08-30T05:23:28.958Z,3.00
2022-08-30T05:24:01.772Z,3.73
2022-08-30T05:24:34.656Z,3.83
2022-08-30T05:25:08.042Z,3.53
2022-08-30T05:25:44.614Z,3.63
2022-08-30T05:26:19.118Z,3.10
2022-08-30T05:26:51.551Z,6.00
2022-08-30T05:27:26.515Z,3.30
2022-08-30T05:27:59.470Z,3.00
2022-08-30T05:28:34.776Z,3.03
2022-08-30T05:29:09.918Z,3.00
2022-08-30T05:29:42.257Z,3.43
2022-08-30T05:30:16.323Z,2.83
2022-08-30T05:30:51.329Z,3.07
2022-08-30T05:31:25.496Z,6.20
2022-08-30T05:31:58.030Z,3.00
2022-08-30T05:32:32.961Z,3.10
2022-08-30T05:33:05.359Z,2.80
2022-08-30T05:33:38.891Z,2.80
2022-08-30T05:34:14.090Z,2.90
2022-08-30T05:34:46.429Z,2.87
2022-08-30T05:35:24.889Z,2.70
2022-08-30T05:36:00.592Z,3.27
2022-08-30T05:36:35.894Z,2.90
2022-08-30T05:37:08.206Z,8.43
2022-08-30T05:37:43.790Z,2.97
2022-08-30T05:38:16.219Z,3.00
2022-08-30T05:38:48.574Z,3.60
2022-08-30T05:39:23.953Z,3.07
2022-08-30T05:39:56.785Z,2.27
2022-08-30T05:40:31.822Z,3.13
2022-08-30T05:41:10.680Z,3.33
2022-08-30T05:41:43.457Z,6.80
2022-08-30T05:42:18.793Z,2.90
2022-08-30T05:42:51.217Z,3.00
2022-08-30T05:43:23.561Z,3.50
2022-08-30T05:44:07.058Z,3.23
2022-08-30T05:44:39.371Z,3.00
2022-08-30T05:45:19.393Z,3.27
2022-08-30T05:45:59.129Z,3.20
2022-08-30T05:46:35.642Z,3.67
2022-08-30T05:47:07.945Z,3.70
2022-08-30T05:47:40.797Z,4.60
2022-08-30T05:48:15.951Z,3.60
2022-08-30T05:48:48.750Z,3.83
2022-08-30T05:49:21.041Z,3.10
2022-08-30T05:49:56.282Z,3.73
2022-08-30T05:50:28.629Z,3.27
2022-08-30T05:51:08.790Z,3.50
2022-08-30T05:51:43.467Z,8.40
2022-08-30T05:52:18.294Z,3.83
2022-08-30T05:52:53.226Z,3.33
2022-08-30T05:53:25.645Z,3.27
2022-08-30T05:53:58.979Z,3.80
2022-08-30T05:54:33.894Z,4.00
2022-08-30T05:55:07.882Z,3.33
2022-08-30T05:55:41.632Z,3.30
2022-08-30T05:56:18.539Z,4.70
2022-08-30T05:56:50.926Z,4.53
2022-08-30T05:57:23.274Z,3.70
2022-08-30T05:57:58.228Z,3.73
2022-08-30T05:58:30.987Z,4.40
2022-08-30T05:59:07.274Z,4.93
2022-08-30T05:59:42.184Z,5.93
2022-08-30T06:00:18.124Z,5.23
2022-08-30T06:00:53.045Z,5.13
2022-08-30T06:01:27.209Z,4.80
2022-08-30T06:01:59.781Z,4.87
2022-08-30T06:02:34.798Z,5.07
2022-08-30T06:03:07.224Z,5.10
2022-08-30T06:03:39.590Z,4.90
2022-08-30T06:04:15.151Z,4.90
2022-08-30T06:04:47.480Z,5.10
2022-08-30T06:05:20.006Z,4.63
2022-08-30T06:05:56.042Z,5.20
2022-08-30T06:06:29.053Z,8.40
2022-08-30T06:07:01.379Z,5.70
2022-08-30T06:07:36.875Z,4.97
2022-08-30T06:08:09.234Z,5.60
2022-08-30T06:08:42.574Z,5.47
2022-08-30T06:09:18.647Z,5.57
2022-08-30T06:09:50.964Z,5.27
2022-08-30T06:10:25.890Z,5.27
2022-08-30T06:10:58.194Z,6.37
2022-08-30T06:11:30.714Z,6.80
2022-08-30T06:12:06.318Z,4.93
2022-08-30T06:12:38.637Z,5.50
2022-08-30T06:13:10.961Z,7.10
2022-08-30T06:13:46.065Z,4.97
2022-08-30T06:14:21.431Z,5.10
2022-08-30T06:14:53.791Z,5.30
2022-08-30T06:15:28.722Z,6.00
2022-08-30T06:16:01.097Z,6.10
2022-08-30T06:16:34.614Z,6.17
2022-08-30T06:17:10.795Z,5.90
2022-08-30T06:17:43.145Z,5.60
2022-08-30T06:18:15.694Z,5.60
2022-08-30T06:18:51.290Z,5.60
2022-08-30T06:19:23.606Z,5.73
2022-08-30T06:19:55.969Z,6.00
2022-08-30T06:20:30.978Z,5.67
2022-08-30T06:21:03.545Z,5.47
2022-08-30T06:21:37.174Z,6.10
2022-08-30T06:22:12.081Z,6.00
2022-08-30T06:22:44.406Z,5.97
2022-08-30T06:23:17.742Z,5.40
2022-08-30T06:23:53.126Z,5.60
2022-08-30T06:24:41.137Z,6.07
2022-08-30T06:25:21.479Z,5.80
2022-08-30T06:25:53.790Z,8.83
2022-08-30T06:26:26.602Z,5.87
2022-08-30T06:27:01.543Z,6.03
2022-08-30T06:27:33.877Z,5.50
2022-08-30T06:28:09.785Z,8.70
2022-08-30T06:28:42.341Z,6.37
2022-08-30T06:29:18.538Z,6.93
2022-08-30T06:29:54.323Z,6.83
2022-08-30T06:30:29.262Z,6.00
2022-08-30T06:31:01.645Z,6.20
2022-08-30T06:31:34.175Z,5.70
2022-08-30T06:32:09.254Z,5.80
2022-08-30T06:32:41.568Z,6.50
2022-08-30T06:33:13.905Z,6.93
2022-08-30T06:33:49.432Z,6.57
2022-08-30T06:34:21.711Z,5.87
2022-08-30T06:34:54.073Z,6.93
2022-08-30T06:35:30.693Z,6.83
2022-08-30T06:36:06.365Z,6.30
2022-08-30T06:36:41.531Z,5.53
2022-08-30T06:37:29.027Z,6.40
2022-08-30T06:38:04.897Z,7.70
2022-08-30T06:38:37.491Z,6.03
2022-08-30T06:39:13.530Z,6.23
2022-08-30T06:39:45.837Z,7.90
2022-08-30T06:40:20.845Z,6.27
2022-08-30T06:40:55.755Z,8.20
2022-08-30T06:41:30.544Z,7.10
2022-08-30T06:42:02.922Z,6.27
2022-08-30T06:42:41.107Z,6.40
2022-08-30T06:43:13.487Z,5.90
2022-08-30T06:43:49.082Z,7.00
2022-08-30T06:44:24.337Z,6.50
2022-08-30T06:44:59.665Z,6.20
2022-08-30T06:45:34.610Z,5.63
2022-08-30T06:46:10.568Z,6.83
2022-08-30T06:46:45.573Z,6.23
2022-08-30T06:47:17.925Z,6.03
2022-08-30T06:47:50.322Z,5.83
2022-08-30T06:48:25.344Z,6.53
2022-08-30T06:48:57.894Z,6.80
2022-08-30T06:49:30.266Z,6.43
2022-08-30T06:50:05.258Z,5.53
2022-08-30T06:50:37.994Z,7.40
2022-08-30T06:51:10.323Z,6.77
2022-08-30T06:51:45.343Z,6.00
2022-08-30T06:52:17.986Z,6.20
2022-08-30T06:52:54.108Z,7.10
2022-08-30T06:53:30.089Z,6.37
2022-08-30T06:54:10.937Z,6.57
2022-08-30T06:54:44.515Z,6.63
2022-08-30T06:55:18.262Z,6.50
2022-08-30T06:55:59.149Z,6.70
2022-08-30T06:56:31.495Z,6.47
2022-08-30T06:57:06.624Z,6.37
2022-08-30T06:57:40.017Z,6.73
2022-08-30T06:58:12.341Z,6.83
2022-08-30T06:58:48.361Z,6.93
2022-08-30T06:59:20.788Z,6.27
2022-08-30T07:00:02.509Z,6.57
2022-08-30T07:00:34.944Z,6.90
2022-08-30T07:01:12.810Z,6.00
2022-08-30T07:01:48.212Z,6.87
2022-08-30T07:02:20.594Z,5.97
2022-08-30T07:02:53.129Z,6.83
2022-08-30T07:03:28.222Z,8.13
2022-08-30T07:04:01.306Z,8.30
2022-08-30T07:04:36.521Z,6.50
2022-08-30T07:05:15.360Z,7.03
2022-08-30T07:05:50.769Z,6.60
2022-08-30T07:06:26.617Z,6.70
2022-08-30T07:06:59.001Z,6.70
2022-08-30T07:07:31.342Z,6.43
2022-08-30T07:08:06.759Z,6.57
2022-08-30T07:08:39.270Z,7.23
2022-08-30T07:09:11.630Z,5.83
2022-08-30T07:09:49.326Z,7.70
2022-08-30T07:10:21.962Z,6.17
2022-08-30T07:10:54.687Z,6.20
2022-08-30T07:11:32.810Z,5.93
2022-08-30T07:12:06.822Z,5.77
2022-08-30T07:12:39.210Z,5.80
2022-08-30T07:13:14.711Z,6.70
2022-08-30T07:13:47.151Z,6.90
2022-08-30T07:14:19.791Z,6.87
2022-08-30T07:14:55.189Z,9.73
2022-08-30T07:15:30.162Z,7.00
2022-08-30T07:16:13.676Z,6.63
2022-08-30T07:16:46.314Z,7.17
2022-08-30T07:17:38.225Z,6.90
2022-08-30T07:18:26.222Z,6.50
2022-08-30T07:19:02.905Z,6.77
2022-08-30T07:19:35.449Z,6.27
2022-08-30T07:20:09.285Z,7.33
2022-08-30T07:20:41.633Z,6.87
2022-08-30T07:21:19.033Z,6.83
2022-08-30T07:21:51.401Z,7.50
2022-08-30T07:22:23.709Z,6.60
2022-08-30T07:22:58.790Z,7.60
2022-08-30T07:23:31.105Z,6.67
2022-08-30T07:24:04.038Z,7.33
2022-08-30T07:24:41.006Z,6.50
2022-08-30T07:25:13.665Z,7.70
2022-08-30T07:25:46.557Z,6.53
2022-08-30T07:26:24.101Z,7.57
2022-08-30T07:26:56.399Z,7.13
2022-08-30T07:27:28.894Z,7.07
2022-08-30T07:28:04.159Z,7.00
2022-08-30T07:28:38.075Z,6.73
2022-08-30T07:29:13.653Z,6.73
2022-08-30T07:29:46.010Z,7.57
2022-08-30T07:30:19.106Z,6.97
2022-08-30T07:30:56.821Z,6.30
2022-08-30T07:31:29.455Z,6.40
2022-08-30T07:32:04.405Z,6.70
2022-08-30T07:32:38.520Z,6.57
2022-08-30T07:33:10.840Z,5.83
2022-08-30T07:33:45.992Z,6.13
2022-08-30T07:34:20.540Z,6.53
2022-08-30T07:34:54.772Z,7.10
2022-08-30T07:35:29.917Z,5.93
2022-08-30T07:36:03.458Z,6.37
2022-08-30T07:36:40.260Z,6.13
2022-08-30T07:37:18.119Z,5.53
2022-08-30T07:37:50.719Z,7.67
2022-08-30T07:38:25.625Z,6.47
2022-08-30T07:38:58.250Z,6.70
2022-08-30T07:39:34.819Z,6.63
2022-08-30T07:40:11.941Z,6.90
2022-08-30T07:40:44.388Z,7.23