createdAt,value
2023-02-01T00:00:32.411Z,24.09
2023-02-01T00:03:02.588Z,24.21
2023-02-01T00:05:34.376Z,24.18
2023-02-01T00:08:05.535Z,24.15
2023-02-01T00:10:35.621Z,24.09
2023-02-01T00:13:06.244Z,24.02
2023-02-01T00:15:37.714Z,23.98
2023-02-01T00:18:09.466Z,23.97
2023-02-01T00:20:40.342Z,23.94
2023-02-01T00:23:11.737Z,23.85
2023-02-01T00:25:42.391Z,23.80
2023-02-01T00:28:12.444Z,23.77
2023-02-01T00:30:44.632Z,23.77
2023-02-01T00:33:14.926Z,23.77
2023-02-01T00:35:44.703Z,23.81
2023-02-01T00:38:15.119Z,23.82
2023-02-01T00:40:46.151Z,23.84
2023-02-01T00:43:18.173Z,23.84
2023-02-01T00:45:51.332Z,23.78
2023-02-01T00:48:22.108Z,23.70
2023-02-01T00:50:52.486Z,23.70
2023-02-01T00:53:23.742Z,23.70
2023-02-01T00:55:54.311Z,23.66
2023-02-01T00:58:27.908Z,23.64
2023-02-01T01:01:13.151Z,23.63
2023-02-01T01:03:46.705Z,23.63
2023-02-01T01:06:19.835Z,23.64
2023-02-01T01:08:50.888Z,23.63
2023-02-01T01:11:24.295Z,23.63
2023-02-01T01:13:57.354Z,23.56
2023-02-01T01:16:31.655Z,23.53
2023-02-01T01:19:04.665Z,23.50
2023-02-01T01:21:35.646Z,23.50
2023-02-01T01:24:07.222Z,23.46
2023-02-01T01:26:37.481Z,23.42
2023-02-01T01:29:07.361Z,23.54
2023-02-01T01:31:38.380Z,23.54
2023-02-01T01:34:09.518Z,23.47
2023-02-01T01:36:41.222Z,23.45
2023-02-01T01:39:11.430Z,23.39
2023-02-01T01:41:42.216Z,23.37
2023-02-01T01:45:17.215Z,23.31
2023-02-01T01:47:52.348Z,23.43
2023-02-01T01:50:31.682Z,23.40
2023-02-01T01:53:06.098Z,23.33
2023-02-01T01:55:41.648Z,23.31
2023-02-01T01:58:20.215Z,23.26
2023-02-01T02:00:50.804Z,23.23
2023-02-01T02:03:32.988Z,23.18
2023-02-01T02:06:07.040Z,23.16
2023-02-01T02:08:37.833Z,23.16
2023-02-01T02:11:12.423Z,23.13
2023-02-01T02:13:45.783Z,23.10
2023-02-01T02:16:42.787Z,23.13
2023-02-01T02:19:24.969Z,23.06
2023-02-01T02:22:22.154Z,23.03
2023-02-01T02:25:10.825Z,23.05
2023-02-01T02:28:29.579Z,23.05
2023-02-01T02:31:16.249Z,23.03
2023-02-01T02:34:13.003Z,23.03
2023-02-01T02:37:12.877Z,23.05
2023-02-01T02:39:49.314Z,23.01
2023-02-01T02:42:58.462Z,22.99
2023-02-01T02:46:05.492Z,22.95
2023-02-01T02:49:17.889Z,22.96
2023-02-01T02:52:17.439Z,22.94
2023-02-01T02:54:54.265Z,22.91
2023-02-01T02:57:48.062Z,22.89
2023-02-01T03:00:40.988Z,22.89
2023-02-01T03:03:31.038Z,22.85
2023-02-01T03:06:01.826Z,22.91
2023-02-01T03:08:33.351Z,22.88
2023-02-01T03:11:13.342Z,22.84
2023-02-01T03:13:58.249Z,22.82
2023-02-01T03:16:54.506Z,22.82
2023-02-01T03:19:29.854Z,22.89
2023-02-01T03:22:07.516Z,22.85
2023-02-01T03:24:42.593Z,22.75
2023-02-01T03:27:13.858Z,22.72
2023-02-01T03:29:55.324Z,22.71
2023-02-01T03:32:27.553Z,22.68
2023-02-01T03:34:59.846Z,22.67
2023-02-01T03:37:31.109Z,22.69
2023-02-01T03:40:05.833Z,22.67
2023-02-01T03:42:50.714Z,22.64
2023-02-01T03:45:27.832Z,22.58
2023-02-01T03:48:02.821Z,22.54
2023-02-01T03:50:35.859Z,22.48
2023-02-01T03:53:13.641Z,22.50
2023-02-01T03:55:46.287Z,22.50
2023-02-01T03:58:21.745Z,22.48
2023-02-01T04:01:03.036Z,22.44
2023-02-01T04:03:35.837Z,22.44
2023-02-01T04:06:06.464Z,22.44
2023-02-01T04:08:37.258Z,22.44
2023-02-01T04:11:07.733Z,22.40
2023-02-01T04:13:37.515Z,22.37
2023-02-01T04:16:08.487Z,22.34
2023-02-01T04:18:41.148Z,22.36
2023-02-01T04:21:11.473Z,22.31
2023-02-01T04:23:41.208Z,22.30
2023-02-01T04:26:12.069Z,22.27
2023-02-01T04:28:42.690Z,22.29
2023-02-01T04:31:14.248Z,22.30
2023-02-01T04:33:45.232Z,22.30
2023-02-01T04:36:15.001Z,22.29
2023-02-01T04:38:45.889Z,22.30
2023-02-01T04:41:17.981Z,22.31
2023-02-01T04:43:54.157Z,22.36
2023-02-01T04:46:25.819Z,22.30
2023-02-01T04:48:56.808Z,22.30
2023-02-01T04:51:27.367Z,22.29
2023-02-01T04:53:57.941Z,22.27
2023-02-01T04:56:28.196Z,22.30
2023-02-01T04:58:58.408Z,22.29
2023-02-01T05:01:29.012Z,22.27
2023-02-01T05:03:59.907Z,22.27
2023-02-01T05:06:30.179Z,22.24
2023-02-01T05:09:01.797Z,22.20
2023-02-01T05:11:50.736Z,22.14
2023-02-01T05:14:20.670Z,22.16
2023-02-01T05:16:50.987Z,22.14
2023-02-01T05:19:22.490Z,22.14
2023-02-01T05:21:53.603Z,22.12
2023-02-01T05:24:26.168Z,22.12
2023-02-01T05:26:56.171Z,22.07
2023-02-01T05:29:26.891Z,22.04
2023-02-01T05:32:00.975Z,22.04
2023-02-01T05:34:36.940Z,22.00
2023-02-01T05:37:07.403Z,21.97
2023-02-01T05:39:37.188Z,21.94
2023-02-01T05:42:07.169Z,21.92
2023-02-01T05:44:38.147Z,21.90
2023-02-01T05:47:09.930Z,21.89
2023-02-01T05:49:40.611Z,21.88
2023-02-01T05:52:10.501Z,21.86
2023-02-01T05:54:40.668Z,21.85
2023-02-01T05:57:10.528Z,21.83
2023-02-01T05:59:43.227Z,21.83
2023-02-01T06:02:14.777Z,21.85
2023-02-01T06:04:45.261Z,21.81
2023-02-01T06:07:15.048Z,21.82
2023-02-01T06:09:48.429Z,21.79
2023-02-01T06:12:19.571Z,21.82
2023-02-01T06:14:51.511Z,21.81
2023-02-01T06:17:21.571Z,21.75
2023-02-01T06:19:51.928Z,21.78
2023-02-01T06:22:24.686Z,21.76
2023-02-01T06:24:56.061Z,21.76
2023-02-01T06:27:26.206Z,21.76
2023-02-01T06:29:58.057Z,21.81
2023-02-01T06:32:29.559Z,21.79
2023-02-01T06:35:00.517Z,21.75
2023-02-01T06:37:31.892Z,21.75
2023-02-01T06:40:02.261Z,21.73
2023-02-01T06:42:32.347Z,21.72
2023-02-01T06:45:02.820Z,21.73
2023-02-01T06:47:32.807Z,21.76
2023-02-01T06:50:04.002Z,21.73
2023-02-01T06:52:35.336Z,21.67
2023-02-01T06:55:06.006Z,21.67
2023-02-01T06:57:38.085Z,21.66
2023-02-01T07:00:08.990Z,21.65
2023-02-01T07:02:40.958Z,21.65
2023-02-01T07:05:11.569Z,21.63
2023-02-01T07:07:41.684Z,21.61
2023-02-01T07:10:12.814Z,21.58
2023-02-01T07:12:42.714Z,21.56
2023-02-01T07:15:13.633Z,21.55
2023-02-01T07:17:44.479Z,21.54
2023-02-01T07:20:14.945Z,21.55
2023-02-01T07:22:45.043Z,21.52
2023-02-01T07:25:17.221Z,21.49
2023-02-01T07:27:49.497Z,21.49
2023-02-01T07:30:21.013Z,21.49
2023-02-01T07:32:51.251Z,21.51
2023-02-01T07:35:20.977Z,21.46
2023-02-01T07:37:52.048Z,21.45
2023-02-01T07:40:30.499Z,21.46
2023-02-01T07:43:02.405Z,21.46
2023-02-01T07:45:33.060Z,21.41
2023-02-01T07:48:05.830Z,21.46
2023-02-01T07:50:37.956Z,21.48
2023-02-01T07:53:08.681Z,21.44
2023-02-01T07:55:41.019Z,21.39
2023-02-01T07:58:12.117Z,21.34
2023-02-01T08:01:01.031Z,21.34
2023-02-01T08:03:31.653Z,21.31
2023-02-01T08:06:01.379Z,21.31
2023-02-01T08:08:31.798Z,21.27
2023-02-01T08:11:07.337Z,21.27
2023-02-01T08:13:39.786Z,21.25
2023-02-01T08:16:11.892Z,21.24
2023-02-01T08:18:43.717Z,21.21
2023-02-01T08:21:24.591Z,21.20
2023-02-01T08:23:55.732Z,21.18
2023-02-01T08:26:28.769Z,21.17
2023-02-01T08:29:03.378Z,21.17
2023-02-01T08:31:42.528Z,21.18
2023-02-01T08:34:14.474Z,21.14
2023-02-01T08:36:46.121Z,21.17
2023-02-01T08:39:17.240Z,21.14
2023-02-01T08:42:08.718Z,21.12
2023-02-01T08:44:40.901Z,21.11
2023-02-01T08:47:11.286Z,21.11
2023-02-01T08:49:41.106Z,21.10
2023-02-01T08:52:15.971Z,21.11
2023-02-01T08:54:46.699Z,21.12
2023-02-01T08:57:17.278Z,21.12
2023-02-01T08:59:48.406Z,21.14
2023-02-01T09:02:19.830Z,21.14
2023-02-01T09:04:51.780Z,21.15
2023-02-01T09:07:23.134Z,21.18
2023-02-01T09:09:53.319Z,21.24
2023-02-01T09:12:23.485Z,21.25
2023-02-01T09:14:53.676Z,21.31
2023-02-01T09:17:23.715Z,21.32
2023-02-01T09:19:55.309Z,21.37
2023-02-01T09:22:25.403Z,21.42
2023-02-01T09:24:57.357Z,21.45
2023-02-01T09:27:28.038Z,21.49
2023-02-01T09:29:58.811Z,21.56
2023-02-01T09:32:30.722Z,21.63
2023-02-01T09:35:01.112Z,21.73
2023-02-01T09:37:31.764Z,21.79
2023-02-01T09:40:02.080Z,21.82
2023-02-01T09:46:22.329Z,22.16
2023-02-01T09:48:57.525Z,22.27
2023-02-01T09:51:45.733Z,22.39
2023-02-01T09:54:19.773Z,22.48
2023-02-01T09:57:06.434Z,22.52
2023-02-01T09:59:51.423Z,22.61
2023-02-01T10:02:27.238Z,22.79
2023-02-01T10:05:03.362Z,22.98
2023-02-01T10:07:45.590Z,23.29
2023-02-01T10:10:44.818Z,23.34
2023-02-01T10:13:15.761Z,23.27
2023-02-01T10:16:06.079Z,23.42
2023-02-01T10:18:46.060Z,23.53
2023-02-01T10:21:53.104Z,23.77
2023-02-01T10:24:35.247Z,24.02
2023-02-01T10:27:16.907Z,24.08
2023-02-01T10:29:54.100Z,24.12
2023-02-01T10:32:30.558Z,24.14
2023-02-01T10:35:04.916Z,24.22
2023-02-01T10:37:37.221Z,25.07
2023-02-01T10:40:22.721Z,26.41
2023-02-01T10:43:05.258Z,26.84
2023-02-01T10:45:36.649Z,27.49
2023-02-01T10:48:07.928Z,28.05
2023-02-01T10:51:23.811Z,28.24
2023-02-01T10:54:22.654Z,27.86
2023-02-01T10:56:55.497Z,27.54
2023-02-01T10:59:30.793Z,27.78
2023-02-01T11:02:18.910Z,28.02
2023-02-01T11:04:50.736Z,28.19
2023-02-01T11:07:29.137Z,28.21
2023-02-01T11:10:00.555Z,28.38
2023-02-01T11:12:35.930Z,28.59
2023-02-01T11:15:26.945Z,29.30
2023-02-01T11:17:58.539Z,29.31
2023-02-01T11:20:35.011Z,29.43
2023-02-01T11:23:07.167Z,29.27
2023-02-01T11:25:39.121Z,29.45
2023-02-01T11:28:12.144Z,29.50
2023-02-01T11:30:47.230Z,29.88
2023-02-01T11:33:31.968Z,29.98
2023-02-01T11:36:23.275Z,30.34
2023-02-01T11:39:15.943Z,30.84
2023-02-01T11:42:27.100Z,30.41
2023-02-01T11:45:18.567Z,30.14
2023-02-01T11:47:54.639Z,30.32
2023-02-01T11:50:45.656Z,30.56
2023-02-01T11:53:57.342Z,30.90
2023-02-01T11:56:38.428Z,31.69
2023-02-01T11:59:21.354Z,32.07
2023-02-01T12:02:14.416Z,31.59
2023-02-01T12:05:07.367Z,30.39
2023-02-01T12:08:11.894Z,31.02
2023-02-01T12:11:07.597Z,31.66
2023-02-01T12:13:59.898Z,32.45
2023-02-01T12:16:32.872Z,32.80
2023-02-01T12:19:11.892Z,32.54
2023-02-01T12:21:58.247Z,32.21
2023-02-01T12:25:00.137Z,32.73
2023-02-01T12:27:51.748Z,32.55
2023-02-01T12:30:52.923Z,32.98
2023-02-01T12:33:53.525Z,32.32
2023-02-01T12:36:49.261Z,32.96
2023-02-01T12:39:33.332Z,33.19
2023-02-01T12:42:18.214Z,33.26
2023-02-01T12:44:59.643Z,31.90
2023-02-01T12:48:09.827Z,30.70
2023-02-01T12:50:57.182Z,31.91
2023-02-01T12:53:35.476Z,32.37
2023-02-01T12:56:12.436Z,32.93
2023-02-01T12:58:54.481Z,33.20
2023-02-01T13:01:45.362Z,33.41
2023-02-01T13:04:19.301Z,33.64
2023-02-01T13:07:19.405Z,33.80
2023-02-01T13:10:08.480Z,34.05
2023-02-01T13:13:02.934Z,34.09
2023-02-01T13:16:01.328Z,33.97
2023-02-01T13:18:41.317Z,34.53
2023-02-01T13:21:20.907Z,34.22
2023-02-01T13:23:53.450Z,34.16
2023-02-01T13:26:24.805Z,34.67
2023-02-01T13:29:04.394Z,34.61
2023-02-01T13:32:05.118Z,34.35
2023-02-01T13:34:56.870Z,33.55
2023-02-01T13:37:48.601Z,32.55
2023-02-01T13:40:32.605Z,31.90
2023-02-01T13:43:28.358Z,31.38
2023-02-01T13:46:05.101Z,32.03
2023-02-01T13:48:49.615Z,31.57
2023-02-01T13:51:52.861Z,32.24
2023-02-01T13:54:41.616Z,31.80
2023-02-01T13:57:33.923Z,31.62
2023-02-01T14:00:27.074Z,32.80
2023-02-01T14:03:04.443Z,33.80
2023-02-01T14:05:36.470Z,33.37
2023-02-01T14:08:12.610Z,33.95
2023-02-01T14:10:54.845Z,32.79
2023-02-01T14:13:41.394Z,32.37
2023-02-01T14:16:20.048Z,33.64
2023-02-01T14:18:53.032Z,33.99
2023-02-01T14:21:38.234Z,34.15
2023-02-01T14:24:12.218Z,34.15
2023-02-01T14:26:48.083Z,34.46
2023-02-01T14:29:22.342Z,35.25
2023-02-01T14:32:05.162Z,35.33
2023-02-01T14:34:51.183Z,35.19
2023-02-01T14:37:26.405Z,34.88
2023-02-01T14:40:03.333Z,35.08
2023-02-01T14:42:49.707Z,35.06
2023-02-01T14:45:24.178Z,35.51
2023-02-01T14:48:19.563Z,35.07
2023-02-01T14:50:52.320Z,34.43
2023-02-01T14:53:38.905Z,33.55
2023-02-01T14:56:22.476Z,33.17
2023-02-01T14:59:17.713Z,32.64
2023-02-01T15:01:59.872Z,32.21
2023-02-01T15:04:30.703Z,32.56
2023-02-01T15:07:10.531Z,34.25
2023-02-01T15:09:47.357Z,35.14
2023-02-01T15:12:32.983Z,34.18
2023-02-01T15:15:21.105Z,33.27
2023-02-01T15:17:57.130Z,34.33
2023-02-01T15:20:31.297Z,33.54
2023-02-01T15:23:07.970Z,32.82
2023-02-01T15:25:40.605Z,34.73
2023-02-01T15:28:17.155Z,36.03
2023-02-01T15:31:03.744Z,37.09
2023-02-01T15:33:34.653Z,35.83
2023-02-01T15:36:11.927Z,35.56
2023-02-01T15:38:46.882Z,36.75
2023-02-01T15:41:32.549Z,37.14
2023-02-01T15:44:04.410Z,37.09
2023-02-01T15:46:47.886Z,37.11
2023-02-01T15:49:27.264Z,36.72
2023-02-01T15:51:59.283Z,36.43
2023-02-01T15:54:33.204Z,36.81
2023-02-01T15:57:05.784Z,36.03
2023-02-01T15:59:47.529Z,34.73
2023-02-01T16:02:35.788Z,35.71
2023-02-01T16:05:12.057Z,36.37
2023-02-01T16:07:42.695Z,36.54
2023-02-01T16:10:28.161Z,36.96
2023-02-01T16:13:02.261Z,37.17
2023-02-01T16:15:33.198Z,37.14
2023-02-01T16:18:03.900Z,37.32
2023-02-01T16:20:36.003Z,36.74
2023-02-01T16:23:07.253Z,35.04
2023-02-01T16:25:39.263Z,34.11
2023-02-01T16:28:10.369Z,35.61
2023-02-01T16:30:42.408Z,36.60
2023-02-01T16:33:24.398Z,37.18
2023-02-01T16:35:59.354Z,37.18
2023-02-01T16:38:29.738Z,37.46
2023-02-01T16:41:01.565Z,35.73
2023-02-01T16:43:32.582Z,35.46
2023-02-01T16:46:05.685Z,36.80
2023-02-01T16:48:38.255Z,37.03
2023-02-01T16:51:15.668Z,37.78
2023-02-01T16:53:54.262Z,37.69
2023-02-01T16:56:28.705Z,37.26
2023-02-01T16:58:59.829Z,35.90
2023-02-01T17:01:30.424Z,34.90
2023-02-01T17:04:01.941Z,34.53
2023-02-01T17:06:35.407Z,34.12
2023-02-01T17:09:06.371Z,33.35
2023-02-01T17:11:37.916Z,34.69
2023-02-01T17:14:22.115Z,35.90
2023-02-01T17:16:53.710Z,36.29
2023-02-01T17:19:26.049Z,36.20
2023-02-01T17:22:00.580Z,36.39
2023-02-01T17:24:47.581Z,36.00
2023-02-01T17:27:19.757Z,35.96
2023-02-01T17:29:50.284Z,36.15
2023-02-01T17:32:24.909Z,35.68
2023-02-01T17:34:56.242Z,35.90
2023-02-01T17:37:32.747Z,35.73
2023-02-01T17:40:03.763Z,36.00
2023-02-01T17:42:34.515Z,35.95
2023-02-01T17:45:39.754Z,36.19
2023-02-01T17:48:10.626Z,36.20
2023-02-01T17:50:41.188Z,35.92
2023-02-01T17:53:14.880Z,35.52
2023-02-01T17:55:47.422Z,34.94
2023-02-01T17:58:19.132Z,34.97
2023-02-01T18:00:50.699Z,34.80
2023-02-01T18:03:32.428Z,34.40
2023-02-01T18:06:03.590Z,33.77
2023-02-01T18:08:34.930Z,33.71
2023-02-01T18:11:05.284Z,33.97
2023-02-01T18:13:35.478Z,34.20
2023-02-01T18:16:06.988Z,34.36
2023-02-01T18:18:38.205Z,35.10
2023-02-01T18:21:10.602Z,35.95
2023-02-01T18:23:42.821Z,36.19
2023-02-01T18:26:19.681Z,35.99
2023-02-01T18:28:51.035Z,35.85
2023-02-01T18:31:28.917Z,35.66
2023-02-01T18:34:01.373Z,35.42
2023-02-01T18:36:31.905Z,35.56
2023-02-01T18:39:02.319Z,35.65
2023-02-01T18:41:32.610Z,35.52
2023-02-01T18:44:04.296Z,35.17
2023-02-01T18:46:34.468Z,35.49
2023-02-01T18:49:04.679Z,35.31
2023-02-01T18:51:35.154Z,35.31
2023-02-01T18:54:04.927Z,35.23
2023-02-01T18:56:35.638Z,35.15
2023-02-01T18:59:06.223Z,35.52
2023-02-01T19:01:36.374Z,35.59
2023-02-01T19:04:12.293Z,35.27
2023-02-01T19:06:49.113Z,35.73
2023-02-01T19:09:19.619Z,35.58
2023-02-01T19:11:50.512Z,35.55
2023-02-01T19:14:20.831Z,35.61
2023-02-01T19:16:51.869Z,35.72
2023-02-01T19:19:22.782Z,35.38
2023-02-01T19:21:54.615Z,35.41
2023-02-01T19:24:30.465Z,35.06
2023-02-01T19:27:01.076Z,34.66
2023-02-01T19:29:32.975Z,34.19
2023-02-01T19:32:03.419Z,33.55
2023-02-01T19:34:34.179Z,33.57
2023-02-01T19:37:05.502Z,33.46
2023-02-01T19:39:37.868Z,33.07
2023-02-01T19:42:08.813Z,32.86
2023-02-01T19:44:38.855Z,32.83
2023-02-01T19:47:11.218Z,33.04
2023-02-01T19:49:44.880Z,33.51
2023-02-01T19:52:15.544Z,33.60
2023-02-01T19:54:46.727Z,33.51
2023-02-01T19:57:17.788Z,33.24
2023-02-01T19:59:48.250Z,33.03
2023-02-01T20:02:17.783Z,32.72
2023-02-01T20:04:47.777Z,32.44
2023-02-01T20:07:18.293Z,32.25
2023-02-01T20:09:48.918Z,32.35
2023-02-01T20:12:21.263Z,32.29
2023-02-01T20:14:51.640Z,32.20
2023-02-01T20:17:21.728Z,32.13
2023-02-01T20:19:52.308Z,32.20
2023-02-01T20:22:22.713Z,32.27
2023-02-01T20:24:53.475Z,31.97
2023-02-01T20:27:24.079Z,31.47
2023-02-01T20:29:54.604Z,31.30
2023-02-01T20:32:25.369Z,31.11
2023-02-01T20:34:55.937Z,30.84
2023-02-01T20:37:26.287Z,30.70
2023-02-01T20:39:56.028Z,30.50
2023-02-01T20:42:27.461Z,30.56
2023-02-01T20:44:58.770Z,30.56
2023-02-01T20:47:29.963Z,30.50
2023-02-01T20:50:00.521Z,30.59
2023-02-01T20:52:31.404Z,30.39
2023-02-01T20:55:02.744Z,30.20
2023-02-01T20:57:34.318Z,30.12
2023-02-01T21:00:07.763Z,29.98
2023-02-01T21:02:39.399Z,29.83
2023-02-01T21:05:11.179Z,29.81
2023-02-01T21:07:41.903Z,29.71
2023-02-01T21:10:13.326Z,29.69
2023-02-01T21:12:44.281Z,29.69
2023-02-01T21:15:16.193Z,29.54
2023-02-01T21:17:46.589Z,29.45
2023-02-01T21:20:16.441Z,29.37
2023-02-01T21:22:47.049Z,29.28
2023-02-01T21:25:17.842Z,29.17
2023-02-01T21:27:48.766Z,29.03
2023-02-01T21:30:19.668Z,29.04
2023-02-01T21:32:51.132Z,28.87
2023-02-01T21:35:22.847Z,28.79
2023-02-01T21:37:53.870Z,28.63
2023-02-01T21:40:24.105Z,28.53
2023-02-01T21:42:54.437Z,28.45
2023-02-01T21:45:24.973Z,28.36
2023-02-01T21:47:56.633Z,28.29
2023-02-01T21:50:27.147Z,28.18
2023-02-01T21:52:57.354Z,28.17
2023-02-01T21:55:27.362Z,28.05
2023-02-01T21:57:58.060Z,27.96
2023-02-01T22:00:29.277Z,27.87
2023-02-01T22:02:59.938Z,27.76
2023-02-01T22:05:31.033Z,27.80
2023-02-01T22:08:01.765Z,27.76
2023-02-01T22:10:32.515Z,27.83
2023-02-01T22:13:02.754Z,27.76
2023-02-01T22:15:33.369Z,27.73
2023-02-01T22:18:04.653Z,27.60
2023-02-01T22:20:36.383Z,27.45
2023-02-01T22:23:06.855Z,27.46
2023-02-01T22:25:36.631Z,27.38
2023-02-01T22:28:32.978Z,27.19
2023-02-01T22:31:03.883Z,27.09
2023-02-01T22:33:35.212Z,27.12
2023-02-01T22:36:06.867Z,27.01
2023-02-01T22:38:37.974Z,26.87
2023-02-01T22:41:09.506Z,26.85
2023-02-01T22:43:40.776Z,26.78
2023-02-01T22:46:17.862Z,26.87
2023-02-01T22:48:49.525Z,26.77
2023-02-01T22:51:23.002Z,26.75
2023-02-01T22:53:59.106Z,26.68
2023-02-01T22:56:34.011Z,26.70
2023-02-01T22:59:11.767Z,26.68
2023-02-01T23:01:43.677Z,26.71
2023-02-01T23:04:16.772Z,26.55
2023-02-01T23:06:47.669Z,26.50
2023-02-01T23:09:27.898Z,26.40
2023-02-01T23:11:59.963Z,26.30
2023-02-01T23:14:30.661Z,26.23
2023-02-01T23:17:00.362Z,26.16
2023-02-01T23:19:30.935Z,26.13
2023-02-01T23:22:01.066Z,26.02
2023-02-01T23:24:32.522Z,25.96
2023-02-01T23:27:03.975Z,26.04
2023-02-01T23:29:35.244Z,25.96
2023-02-01T23:32:05.843Z,25.99
2023-02-01T23:34:36.799Z,25.93
2023-02-01T23:37:08.070Z,25.78
2023-02-01T23:39:38.402Z,25.57
2023-02-01T23:42:08.197Z,25.51
2023-02-01T23:44:38.637Z,25.55
2023-02-01T23:47:08.969Z,25.54
2023-02-01T23:49:40.842Z,25.48
2023-02-01T23:52:12.009Z,25.45
2023-02-01T23:54:42.536Z,25.42
2023-02-01T23:57:13.014Z,25.44
2023-02-01T23:59:44.706Z,25.35
