createdAt,value
2022-08-21T00:00:45.351Z,1010.58
2022-08-21T00:01:45.380Z,1010.59
2022-08-21T00:02:45.353Z,1010.59
2022-08-21T00:03:45.367Z,1010.59
2022-08-21T00:04:55.838Z,1010.60
2022-08-21T00:05:45.354Z,1010.60
2022-08-21T00:08:24.701Z,1010.63
2022-08-21T00:09:36.933Z,1010.64
2022-08-21T00:10:33.636Z,1010.63
2022-08-21T00:11:32.962Z,1010.63
2022-08-21T00:12:34.025Z,1010.65
2022-08-21T00:13:34.028Z,1010.64
2022-08-21T00:17:51.677Z,1010.59
2022-08-21T00:18:51.690Z,1010.59
2022-08-21T00:19:54.352Z,1010.56
2022-08-21T00:20:53.409Z,1010.56
2022-08-21T00:21:53.425Z,1010.53
2022-08-21T00:24:31.045Z,1010.50
2022-08-21T00:25:32.350Z,1010.46
2022-08-21T00:28:03.564Z,1010.47
2022-08-21T00:29:03.550Z,1010.45
2022-08-21T00:30:03.560Z,1010.49
2022-08-21T00:31:03.581Z,1010.47
2022-08-21T00:32:03.558Z,1010.51
2022-08-21T00:33:03.564Z,1010.53
2022-08-21T00:34:03.564Z,1010.50
2022-08-21T00:35:03.600Z,1010.51
2022-08-21T00:36:03.580Z,1010.51
2022-08-21T00:37:03.584Z,1010.50
2022-08-21T00:38:03.582Z,1010.54
2022-08-21T00:39:03.601Z,1010.52
2022-08-21T00:40:03.649Z,1010.55
2022-08-21T00:41:36.731Z,1010.58
2022-08-21T00:42:03.590Z,1010.57
2022-08-21T00:43:03.677Z,1010.56
2022-08-21T00:44:03.600Z,1010.57
2022-08-21T00:45:03.603Z,1010.60
2022-08-21T00:46:03.618Z,1010.57
2022-08-21T00:47:03.648Z,1010.61
2022-08-21T00:48:03.603Z,1010.58
2022-08-21T00:49:03.613Z,1010.58
2022-08-21T00:50:03.614Z,1010.56
2022-08-21T00:51:03.621Z,1010.57
2022-08-21T00:52:03.663Z,1010.57
2022-08-21T00:53:03.620Z,1010.53
2022-08-21T00:54:03.627Z,1010.58
2022-08-21T00:55:03.654Z,1010.58
2022-08-21T00:56:03.644Z,1010.57
2022-08-21T00:57:03.657Z,1010.55
2022-08-21T00:58:03.648Z,1010.54
2022-08-21T00:59:03.651Z,1010.55
2022-08-21T01:00:03.647Z,1010.53
2022-08-21T01:01:08.067Z,1010.53
2022-08-21T01:02:03.696Z,1010.53
2022-08-21T01:03:07.236Z,1010.54
2022-08-21T01:04:03.677Z,1010.61
2022-08-21T01:05:03.681Z,1010.58
2022-08-21T01:06:03.689Z,1010.58
2022-08-21T01:07:03.697Z,1010.58
2022-08-21T01:08:03.704Z,1010.59
2022-08-21T01:09:03.715Z,1010.58
2022-08-21T01:10:03.708Z,1010.63
2022-08-21T01:11:03.714Z,1010.60
2022-08-21T01:12:03.703Z,1010.60
2022-08-21T01:13:03.701Z,1010.58
2022-08-21T01:14:03.746Z,1010.61
2022-08-21T01:15:03.710Z,1010.62
2022-08-21T01:16:03.730Z,1010.58
2022-08-21T01:17:03.732Z,1010.60
2022-08-21T01:18:04.695Z,1010.62
2022-08-21T01:19:03.746Z,1010.65
2022-08-21T01:20:03.755Z,1010.59
2022-08-21T01:21:12.761Z,1010.60
2022-08-21T01:22:03.755Z,1010.59
2022-08-21T01:23:03.749Z,1010.61
2022-08-21T01:24:03.759Z,1010.63
2022-08-21T01:25:03.763Z,1010.60
2022-08-21T01:26:03.767Z,1010.58
2022-08-21T01:27:03.751Z,1010.58
2022-08-21T01:28:03.779Z,1010.57
2022-08-21T01:29:03.769Z,1010.58
2022-08-21T01:30:05.569Z,1010.57
2022-08-21T01:31:03.770Z,1010.58
2022-08-21T01:32:03.786Z,1010.56
2022-08-21T01:33:03.784Z,1010.55
2022-08-21T01:34:03.786Z,1010.55
2022-08-21T01:35:03.801Z,1010.57
2022-08-21T01:36:03.838Z,1010.57
2022-08-21T01:37:03.810Z,1010.56
2022-08-21T01:38:03.809Z,1010.59
2022-08-21T01:39:03.820Z,1010.58
2022-08-21T01:40:03.885Z,1010.61
2022-08-21T01:41:03.814Z,1010.59
2022-08-21T01:42:03.819Z,1010.61
2022-08-21T01:43:03.840Z,1010.62
2022-08-21T01:44:03.832Z,1010.68
2022-08-21T01:45:03.844Z,1010.72
2022-08-21T01:46:03.855Z,1010.70
2022-08-21T01:47:03.848Z,1010.72
2022-08-21T01:48:03.861Z,1010.69
2022-08-21T01:49:03.865Z,1010.74
2022-08-21T01:50:03.877Z,1010.72
2022-08-21T01:51:03.851Z,1010.71
2022-08-21T01:52:03.883Z,1010.72
2022-08-21T01:53:03.882Z,1010.69
2022-08-21T01:54:03.875Z,1010.70
2022-08-21T01:55:03.886Z,1010.70
2022-08-21T01:56:03.882Z,1010.69
2022-08-21T01:57:03.890Z,1010.70
2022-08-21T01:58:03.884Z,1010.74
2022-08-21T01:59:03.896Z,1010.72
2022-08-21T02:00:03.909Z,1010.76
2022-08-21T02:01:03.921Z,1010.74
2022-08-21T02:02:03.910Z,1010.75
2022-08-21T02:03:03.900Z,1010.78
2022-08-21T02:04:03.936Z,1010.71
2022-08-21T02:05:03.905Z,1010.75
2022-08-21T02:06:03.945Z,1010.69
2022-08-21T02:07:03.942Z,1010.71
2022-08-21T02:08:03.932Z,1010.65
2022-08-21T02:09:03.933Z,1010.67
2022-08-21T02:10:03.944Z,1010.65
2022-08-21T02:11:03.937Z,1010.61
2022-08-21T02:12:03.959Z,1010.60
2022-08-21T02:13:03.947Z,1010.59
2022-08-21T02:14:03.944Z,1010.62
2022-08-21T02:15:03.983Z,1010.60
2022-08-21T02:16:03.964Z,1010.62
2022-08-21T02:17:08.702Z,1010.57
2022-08-21T02:18:03.977Z,1010.56
2022-08-21T02:19:03.965Z,1010.55
2022-08-21T02:20:03.971Z,1010.56
2022-08-21T02:21:03.973Z,1010.52
2022-08-21T02:22:03.989Z,1010.55
2022-08-21T02:23:03.994Z,1010.53
2022-08-21T02:24:04.023Z,1010.55
2022-08-21T02:25:03.992Z,1010.57
2022-08-21T02:26:04.016Z,1010.54
2022-08-21T02:27:04.009Z,1010.56
2022-08-21T02:28:04.019Z,1010.54
2022-08-21T02:29:04.009Z,1010.60
2022-08-21T02:30:04.027Z,1010.57
2022-08-21T02:31:04.013Z,1010.57
2022-08-21T02:32:04.017Z,1010.57
2022-08-21T02:33:04.072Z,1010.60
2022-08-21T02:34:04.037Z,1010.58
2022-08-21T02:35:04.054Z,1010.53
2022-08-21T02:36:04.034Z,1010.56
2022-08-21T02:37:04.044Z,1010.53
2022-08-21T02:38:04.068Z,1010.56
2022-08-21T02:39:04.055Z,1010.57
2022-08-21T02:40:04.097Z,1010.54
2022-08-21T02:41:04.083Z,1010.56
2022-08-21T02:42:04.067Z,1010.54
2022-08-21T02:43:04.069Z,1010.58
2022-08-21T02:44:04.068Z,1010.54
2022-08-21T02:45:04.088Z,1010.53
2022-08-21T02:46:04.087Z,1010.58
2022-08-21T02:47:04.087Z,1010.54
2022-08-21T02:48:04.314Z,1010.57
2022-08-21T02:49:04.081Z,1010.57
2022-08-21T02:50:04.085Z,1010.56
2022-08-21T02:51:04.095Z,1010.58
2022-08-21T02:52:04.123Z,1010.57
2022-08-21T02:53:04.101Z,1010.60
2022-08-21T02:54:04.104Z,1010.58
2022-08-21T02:55:04.106Z,1010.61
2022-08-21T02:56:04.122Z,1010.60
2022-08-21T02:57:04.320Z,1010.62
2022-08-21T02:58:04.128Z,1010.64
2022-08-21T02:59:04.137Z,1010.67
2022-08-21T03:00:04.137Z,1010.68
2022-08-21T03:01:04.139Z,1010.67
2022-08-21T03:02:04.194Z,1010.67
2022-08-21T03:03:04.162Z,1010.65
2022-08-21T03:04:04.162Z,1010.72
2022-08-21T03:05:04.142Z,1010.64
2022-08-21T03:06:04.159Z,1010.67
2022-08-21T03:07:04.154Z,1010.64
2022-08-21T03:08:04.176Z,1010.62
2022-08-21T03:09:04.172Z,1010.60
2022-08-21T03:10:04.169Z,1010.62
2022-08-21T03:11:04.182Z,1010.59
2022-08-21T03:12:04.173Z,1010.58
2022-08-21T03:13:04.188Z,1010.61
2022-08-21T03:14:04.188Z,1010.52
2022-08-21T03:15:04.183Z,1010.58
2022-08-21T03:16:04.253Z,1010.55
2022-08-21T03:17:04.202Z,1010.57
2022-08-21T03:18:04.201Z,1010.53
2022-08-21T03:19:04.223Z,1010.49
2022-08-21T03:20:04.217Z,1010.51
2022-08-21T03:21:04.207Z,1010.55
2022-08-21T03:22:04.217Z,1010.53
2022-08-21T03:23:04.255Z,1010.54
2022-08-21T03:24:04.470Z,1010.53
2022-08-21T03:25:06.324Z,1010.58
2022-08-21T03:26:04.246Z,1010.51
2022-08-21T03:27:04.230Z,1010.56
2022-08-21T03:28:04.242Z,1010.51
2022-08-21T03:29:04.237Z,1010.53
2022-08-21T03:30:04.254Z,1010.55
2022-08-21T03:31:04.243Z,1010.54
2022-08-21T03:32:04.282Z,1010.57
2022-08-21T03:33:04.263Z,1010.56
2022-08-21T03:34:04.280Z,1010.54
2022-08-21T03:35:04.269Z,1010.53
2022-08-21T03:36:04.275Z,1010.54
2022-08-21T03:37:04.282Z,1010.57
2022-08-21T03:38:04.289Z,1010.57
2022-08-21T03:39:04.285Z,1010.57
2022-08-21T03:40:04.353Z,1010.52
2022-08-21T03:41:04.302Z,1010.56
2022-08-21T03:42:04.280Z,1010.58
2022-08-21T03:43:04.294Z,1010.57
2022-08-21T03:44:04.301Z,1010.57
2022-08-21T03:45:04.311Z,1010.59
2022-08-21T03:46:04.305Z,1010.60
2022-08-21T03:47:04.314Z,1010.60
2022-08-21T03:48:04.318Z,1010.59
2022-08-21T03:49:04.321Z,1010.55
2022-08-21T03:50:04.331Z,1010.60
2022-08-21T03:51:04.338Z,1010.58
2022-08-21T03:52:04.327Z,1010.59
2022-08-21T03:53:04.325Z,1010.57
2022-08-21T03:54:04.326Z,1010.56
2022-08-21T03:55:04.332Z,1010.56
2022-08-21T03:56:04.344Z,1010.58
2022-08-21T03:57:04.355Z,1010.58
2022-08-21T03:58:16.183Z,1010.61
2022-08-21T03:59:04.348Z,1010.63
2022-08-21T04:00:04.365Z,1010.62
2022-08-21T04:01:04.362Z,1010.63
2022-08-21T04:02:04.399Z,1010.64
2022-08-21T04:03:04.384Z,1010.69
2022-08-21T04:04:04.370Z,1010.69
2022-08-21T04:05:04.366Z,1010.69
2022-08-21T04:06:04.370Z,1010.68
2022-08-21T04:07:04.371Z,1010.70
2022-08-21T04:08:04.383Z,1010.67
2022-08-21T04:09:04.394Z,1010.69
2022-08-21T04:10:04.392Z,1010.71
2022-08-21T04:11:04.389Z,1010.72
2022-08-21T04:12:04.402Z,1010.71
2022-08-21T04:13:04.411Z,1010.74
2022-08-21T04:14:04.410Z,1010.74
2022-08-21T04:15:04.403Z,1010.70
2022-08-21T04:16:04.406Z,1010.76
2022-08-21T04:17:04.432Z,1010.75
2022-08-21T04:18:04.412Z,1010.77
2022-08-21T04:19:04.443Z,1010.78
2022-08-21T04:20:04.425Z,1010.83
2022-08-21T04:21:04.438Z,1010.81
2022-08-21T04:22:04.430Z,1010.81
2022-08-21T04:23:04.512Z,1010.81
2022-08-21T04:24:04.454Z,1010.77
2022-08-21T04:25:04.475Z,1010.78
2022-08-21T04:26:04.451Z,1010.72
2022-08-21T04:27:04.446Z,1010.73
2022-08-21T04:28:04.476Z,1010.71
2022-08-21T04:29:04.476Z,1010.65
2022-08-21T04:30:04.481Z,1010.65
2022-08-21T04:31:04.463Z,1010.68
2022-08-21T04:32:04.479Z,1010.66
2022-08-21T04:33:04.497Z,1010.70
2022-08-21T04:34:04.470Z,1010.70
2022-08-21T04:35:04.494Z,1010.68
2022-08-21T04:36:04.506Z,1010.71
2022-08-21T04:37:04.479Z,1010.72
2022-08-21T04:38:04.490Z,1010.74
2022-08-21T04:39:04.490Z,1010.75
2022-08-21T04:40:04.555Z,1010.76
2022-08-21T04:41:04.518Z,1010.77
2022-08-21T04:42:04.520Z,1010.77
2022-08-21T04:43:04.518Z,1010.77
2022-08-21T04:44:04.509Z,1010.77
2022-08-21T04:45:04.516Z,1010.79
2022-08-21T04:46:04.507Z,1010.79
2022-08-21T04:47:04.580Z,1010.78
2022-08-21T04:48:04.518Z,1010.81
2022-08-21T04:49:04.549Z,1010.81
2022-08-21T04:50:04.540Z,1010.80
2022-08-21T04:51:04.555Z,1010.80
2022-08-21T04:52:04.550Z,1010.78
2022-08-21T04:53:04.575Z,1010.83
2022-08-21T04:54:04.563Z,1010.85
2022-08-21T04:55:04.552Z,1010.90
2022-08-21T04:56:04.546Z,1010.85
2022-08-21T04:57:04.555Z,1010.88
2022-08-21T04:58:04.588Z,1010.85
2022-08-21T04:59:04.562Z,1010.82
2022-08-21T05:00:04.587Z,1010.81
2022-08-21T05:01:04.578Z,1010.81
2022-08-21T05:02:04.573Z,1010.83
2022-08-21T05:03:04.599Z,1010.82
2022-08-21T05:04:04.568Z,1010.84
2022-08-21T05:05:04.603Z,1010.84
2022-08-21T05:06:04.619Z,1010.88
2022-08-21T05:07:04.596Z,1010.85
2022-08-21T05:08:04.594Z,1010.90
2022-08-21T05:09:04.596Z,1010.84
2022-08-21T05:10:04.599Z,1010.87
2022-08-21T05:11:04.650Z,1010.88
2022-08-21T05:12:04.620Z,1010.88
2022-08-21T05:13:04.627Z,1010.93
2022-08-21T05:14:04.610Z,1010.88
2022-08-21T05:15:04.611Z,1010.90
2022-08-21T05:16:04.617Z,1010.94
2022-08-21T05:17:04.619Z,1010.94
2022-08-21T05:18:04.646Z,1010.96
2022-08-21T05:19:04.631Z,1010.92
2022-08-21T05:20:04.631Z,1010.94
2022-08-21T05:21:04.667Z,1010.98
2022-08-21T05:22:04.629Z,1011.00
2022-08-21T05:23:04.661Z,1010.97
2022-08-21T05:24:04.672Z,1010.94
2022-08-21T05:25:10.080Z,1010.95
2022-08-21T05:26:04.657Z,1010.95
2022-08-21T05:27:04.665Z,1010.98
2022-08-21T05:28:04.672Z,1010.97
2022-08-21T05:29:04.673Z,1010.90
2022-08-21T05:30:04.666Z,1010.94
2022-08-21T05:31:04.673Z,1010.98
2022-08-21T05:32:04.677Z,1011.00
2022-08-21T05:33:04.682Z,1011.00
2022-08-21T05:34:04.686Z,1010.99
2022-08-21T05:35:04.712Z,1011.02
2022-08-21T05:36:04.702Z,1011.00
2022-08-21T05:37:07.647Z,1011.05
2022-08-21T05:38:04.707Z,1011.07
2022-08-21T05:39:04.710Z,1011.08
2022-08-21T05:40:21.252Z,1011.08
2022-08-21T05:41:04.761Z,1011.12
2022-08-21T05:42:04.716Z,1011.11
2022-08-21T05:43:04.724Z,1011.09
2022-08-21T05:44:04.711Z,1011.13
2022-08-21T05:45:04.720Z,1011.11
2022-08-21T05:46:04.739Z,1011.13
2022-08-21T05:47:04.734Z,1011.10
2022-08-21T05:48:04.732Z,1011.13
2022-08-21T05:49:04.749Z,1011.14
2022-08-21T05:50:04.726Z,1011.17
2022-08-21T05:51:04.760Z,1011.14
2022-08-21T05:52:04.742Z,1011.16
2022-08-21T05:53:04.748Z,1011.16
2022-08-21T05:54:04.789Z,1011.18
2022-08-21T05:55:05.268Z,1011.16
2022-08-21T05:56:04.754Z,1011.11
2022-08-21T05:57:04.779Z,1011.15
2022-08-21T05:58:04.780Z,1011.12
2022-08-21T05:59:08.850Z,1011.18
2022-08-21T06:00:04.785Z,1011.14
2022-08-21T06:01:04.841Z,1011.16
2022-08-21T06:02:05.855Z,1011.17
2022-08-21T06:03:04.779Z,1011.15
2022-08-21T06:04:05.772Z,1011.18
2022-08-21T06:05:04.785Z,1011.16
2022-08-21T06:06:04.788Z,1011.18
2022-08-21T06:07:04.794Z,1011.19
2022-08-21T06:08:04.829Z,1011.19
2022-08-21T06:09:04.803Z,1011.15
2022-08-21T06:10:04.809Z,1011.16
2022-08-21T06:11:04.815Z,1011.17
2022-08-21T06:12:04.816Z,1011.13
2022-08-21T06:13:04.811Z,1011.14
2022-08-21T06:14:04.840Z,1011.16
2022-08-21T06:15:04.820Z,1011.12
2022-08-21T06:16:04.825Z,1011.12
2022-08-21T06:17:04.834Z,1011.13
2022-08-21T06:18:04.874Z,1011.12
2022-08-21T06:19:04.862Z,1011.11
2022-08-21T06:20:04.838Z,1011.15
2022-08-21T06:21:04.847Z,1011.15
2022-08-21T06:22:04.877Z,1011.16
2022-08-21T06:23:04.854Z,1011.16
2022-08-21T06:24:04.861Z,1011.17
2022-08-21T06:25:04.963Z,1011.20
2022-08-21T06:26:04.880Z,1011.18
2022-08-21T06:27:04.882Z,1011.21
2022-08-21T06:28:04.896Z,1011.18
2022-08-21T06:29:04.863Z,1011.21
2022-08-21T06:30:04.872Z,1011.19
2022-08-21T06:31:04.905Z,1011.19
2022-08-21T06:32:04.901Z,1011.23
2022-08-21T06:33:04.879Z,1011.23
2022-08-21T06:34:04.886Z,1011.21
2022-08-21T06:35:04.890Z,1011.22
2022-08-21T06:36:04.920Z,1011.24
2022-08-21T06:37:04.907Z,1011.23
2022-08-21T06:38:04.911Z,1011.28
2022-08-21T06:39:16.666Z,1011.23
2022-08-21T06:40:04.975Z,1011.28
2022-08-21T06:41:04.945Z,1011.26
2022-08-21T06:42:04.940Z,1011.24
2022-08-21T06:43:04.932Z,1011.28
2022-08-21T06:44:04.949Z,1011.33
2022-08-21T06:45:04.937Z,1011.30
2022-08-21T06:46:04.986Z,1011.36
2022-08-21T06:47:04.949Z,1011.38
2022-08-21T06:48:04.961Z,1011.35
2022-08-21T06:49:04.940Z,1011.33
2022-08-21T06:50:04.956Z,1011.33
2022-08-21T06:51:04.949Z,1011.28
2022-08-21T06:52:04.951Z,1011.32
2022-08-21T06:53:05.008Z,1011.25
2022-08-21T06:54:04.972Z,1011.22
2022-08-21T06:55:04.978Z,1011.27
2022-08-21T06:56:04.984Z,1011.25
2022-08-21T06:57:04.996Z,1011.22
2022-08-21T06:58:04.997Z,1011.25
2022-08-21T06:59:04.995Z,1011.27
2022-08-21T07:00:04.981Z,1011.22
2022-08-21T07:01:05.007Z,1011.22
2022-08-21T07:02:05.025Z,1011.27
2022-08-21T07:03:04.997Z,1011.25
2022-08-21T07:04:05.030Z,1011.24
2022-08-21T07:05:17.794Z,1011.24
2022-08-21T07:06:05.012Z,1011.24
2022-08-21T07:07:05.029Z,1011.23
2022-08-21T07:08:05.029Z,1011.26
2022-08-21T07:09:05.031Z,1011.28
2022-08-21T07:10:05.033Z,1011.24
2022-08-21T07:11:05.032Z,1011.29
2022-08-21T07:12:05.044Z,1011.20
2022-08-21T07:13:05.317Z,1011.22
2022-08-21T07:14:05.066Z,1011.22
2022-08-21T07:15:05.051Z,1011.17
2022-08-21T07:16:05.073Z,1011.20
2022-08-21T07:17:05.060Z,1011.23
2022-08-21T07:18:05.075Z,1011.21
2022-08-21T07:19:05.084Z,1011.20
2022-08-21T07:20:05.101Z,1011.20
2022-08-21T07:21:12.624Z,1011.21
2022-08-21T07:22:05.101Z,1011.19
2022-08-21T07:23:05.088Z,1011.19
2022-08-21T07:24:05.080Z,1011.18
2022-08-21T07:25:05.082Z,1011.20
2022-08-21T07:26:05.100Z,1011.16
2022-08-21T07:27:09.429Z,1011.17
2022-08-21T07:28:05.106Z,1011.18
2022-08-21T07:29:05.126Z,1011.17
2022-08-21T07:30:05.106Z,1011.15
2022-08-21T07:31:05.118Z,1011.14
2022-08-21T07:32:05.150Z,1011.14
2022-08-21T07:33:05.113Z,1011.16
2022-08-21T07:34:05.124Z,1011.14
2022-08-21T07:35:05.124Z,1011.15
2022-08-21T07:36:05.138Z,1011.10
2022-08-21T07:37:06.354Z,1011.16
2022-08-21T07:38:05.149Z,1011.14
2022-08-21T07:39:05.151Z,1011.15
2022-08-21T07:40:05.245Z,1011.15
2022-08-21T07:41:05.250Z,1011.16
2022-08-21T07:42:08.328Z,1011.11
2022-08-21T07:43:05.153Z,1011.17
2022-08-21T07:44:06.549Z,1011.15
2022-08-21T07:45:05.184Z,1011.20
2022-08-21T07:46:05.194Z,1011.20
2022-08-21T07:47:05.179Z,1011.26
2022-08-21T07:48:05.205Z,1011.21
2022-08-21T07:49:05.194Z,1011.23
2022-08-21T07:50:05.199Z,1011.27
2022-08-21T07:51:05.200Z,1011.22
2022-08-21T07:52:05.207Z,1011.22
2022-08-21T07:53:05.217Z,1011.16
2022-08-21T07:54:05.211Z,1011.16
2022-08-21T07:55:06.522Z,1011.14
2022-08-21T07:56:05.239Z,1011.16
2022-08-21T07:57:05.250Z,1011.16
2022-08-21T07:58:05.236Z,1011.15
2022-08-21T07:59:05.231Z,1011.14
2022-08-21T08:00:05.266Z,1011.15
2022-08-21T08:01:05.263Z,1011.09
2022-08-21T08:02:05.250Z,1011.11
2022-08-21T08:03:05.264Z,1011.06
2022-08-21T08:04:05.273Z,1011.05
2022-08-21T08:05:05.293Z,1011.08
2022-08-21T08:06:05.414Z,1011.07
2022-08-21T08:07:05.271Z,1011.05
2022-08-21T08:08:05.284Z,1011.07
2022-08-21T08:09:05.327Z,1011.02
2022-08-21T08:10:05.288Z,1011.03
2022-08-21T08:11:05.320Z,1011.02
2022-08-21T08:12:05.345Z,1011.03
2022-08-21T08:13:05.311Z,1011.03
2022-08-21T08:14:05.326Z,1011.02
2022-08-21T08:15:05.308Z,1011.05
2022-08-21T08:16:05.333Z,1011.03
2022-08-21T08:17:05.329Z,1011.04
2022-08-21T08:18:05.359Z,1011.05
2022-08-21T08:19:05.332Z,1011.04
2022-08-21T08:20:05.343Z,1011.07
2022-08-21T08:21:05.354Z,1011.08
2022-08-21T08:22:05.349Z,1011.07
2022-08-21T08:23:05.364Z,1011.07
2022-08-21T08:24:19.227Z,1011.10
2022-08-21T08:25:09.318Z,1011.08
2022-08-21T08:26:05.376Z,1011.08
2022-08-21T08:27:05.403Z,1011.10
2022-08-21T08:28:06.424Z,1011.11
2022-08-21T08:29:05.389Z,1011.13
2022-08-21T08:30:05.391Z,1011.12
2022-08-21T08:33:00.281Z,1011.10
2022-08-21T08:34:00.105Z,1011.12
2022-08-21T08:35:00.007Z,1011.17
2022-08-21T08:36:04.660Z,1011.18
2022-08-21T08:37:00.046Z,1011.15
2022-08-21T08:38:00.034Z,1011.19
2022-08-21T08:39:00.037Z,1011.19
2022-08-21T08:40:00.063Z,1011.14
2022-08-21T08:41:00.047Z,1011.17
2022-08-21T08:42:00.059Z,1011.22
2022-08-21T08:43:00.309Z,1011.22
2022-08-21T08:44:00.082Z,1011.16
2022-08-21T08:45:00.074Z,1011.17
2022-08-21T08:46:00.085Z,1011.21
2022-08-21T08:47:00.090Z,1011.21
2022-08-21T08:48:00.101Z,1011.20
2022-08-21T08:49:00.120Z,1011.20
2022-08-21T08:50:00.128Z,1011.23
2022-08-21T08:52:32.171Z,1011.15
2022-08-21T08:55:15.033Z,1011.09
2022-08-21T08:56:15.041Z,1011.10
2022-08-21T08:57:15.040Z,1011.11
2022-08-21T08:58:15.067Z,1011.08
2022-08-21T08:59:15.102Z,1011.06
2022-08-21T09:00:15.085Z,1011.06
2022-08-21T09:01:15.137Z,1011.02
2022-08-21T09:02:15.070Z,1011.04
2022-08-21T09:03:15.084Z,1011.05
2022-08-21T09:04:15.091Z,1011.04
2022-08-21T09:05:15.103Z,1011.04
2022-08-21T09:06:15.101Z,1011.07
2022-08-21T09:07:15.108Z,1011.08
2022-08-21T09:08:18.741Z,1011.06
2022-08-21T09:09:15.113Z,1011.08
2022-08-21T09:10:15.143Z,1011.07
2022-08-21T09:11:15.119Z,1011.09
2022-08-21T09:12:15.143Z,1011.11
2022-08-21T09:13:15.143Z,1011.09
2022-08-21T09:14:15.139Z,1011.08
2022-08-21T09:15:15.171Z,1011.09
2022-08-21T09:16:15.167Z,1011.08
2022-08-21T09:17:15.157Z,1011.14
2022-08-21T09:18:15.166Z,1011.13
2022-08-21T09:19:15.171Z,1011.14
2022-08-21T09:20:15.182Z,1011.12
2022-08-21T09:21:15.199Z,1011.15
2022-08-21T09:23:47.273Z,1011.16
2022-08-21T09:24:51.416Z,1011.18
2022-08-21T09:25:47.381Z,1011.16
2022-08-21T09:26:47.286Z,1011.17
2022-08-21T09:27:47.295Z,1011.17
2022-08-21T09:28:47.283Z,1011.15
2022-08-21T09:29:47.299Z,1011.16
2022-08-21T09:30:47.296Z,1011.19
2022-08-21T09:31:47.319Z,1011.15
2022-08-21T09:32:47.312Z,1011.17
2022-08-21T09:33:47.314Z,1011.11
2022-08-21T09:34:47.328Z,1011.16
2022-08-21T09:35:47.330Z,1011.12
2022-08-21T09:36:47.356Z,1011.12
2022-08-21T09:37:47.339Z,1011.09
2022-08-21T09:38:47.356Z,1011.08
2022-08-21T09:39:48.874Z,1011.11
2022-08-21T09:40:47.354Z,1011.09
2022-08-21T09:41:47.393Z,1011.02
2022-08-21T09:42:47.372Z,1011.07
2022-08-21T09:43:47.372Z,1011.11
2022-08-21T09:44:47.404Z,1011.08
2022-08-21T09:45:47.384Z,1011.04
2022-08-21T09:46:47.427Z,1011.02
2022-08-21T09:47:47.394Z,1011.04
2022-08-21T09:48:47.414Z,1011.03
2022-08-21T09:49:47.405Z,1011.03
2022-08-21T09:50:47.431Z,1011.00
2022-08-21T09:51:47.430Z,1010.99
2022-08-21T09:52:47.443Z,1011.04
2022-08-21T09:53:47.441Z,1011.06
2022-08-21T09:54:47.440Z,1011.02
2022-08-21T09:55:47.450Z,1011.04
2022-08-21T09:56:47.462Z,1011.03
2022-08-21T09:57:50.394Z,1011.04
2022-08-21T09:58:47.474Z,1011.06
2022-08-21T09:59:47.483Z,1011.06
2022-08-21T10:00:47.538Z,1011.06
2022-08-21T10:01:47.479Z,1011.04
2022-08-21T10:02:47.518Z,1011.10
2022-08-21T10:03:47.497Z,1011.06
2022-08-21T10:04:47.504Z,1011.11
2022-08-21T10:05:47.518Z,1011.10
2022-08-21T10:06:47.516Z,1011.10
2022-08-21T10:07:47.528Z,1011.13
2022-08-21T10:08:47.521Z,1011.14
2022-08-21T10:09:47.525Z,1011.15
2022-08-21T10:10:47.545Z,1011.11
2022-08-21T10:11:47.537Z,1011.12
2022-08-21T10:12:47.570Z,1011.13
2022-08-21T10:13:47.552Z,1011.16
2022-08-21T10:14:47.575Z,1011.11
2022-08-21T10:15:47.565Z,1011.11
2022-08-21T10:16:47.580Z,1011.14
2022-08-21T10:17:47.601Z,1011.13
2022-08-21T10:18:47.588Z,1011.13
2022-08-21T10:19:47.620Z,1011.13
2022-08-21T10:20:47.621Z,1011.16
2022-08-21T10:21:49.125Z,1011.14
2022-08-21T10:22:47.975Z,1011.17
2022-08-21T10:23:47.639Z,1011.14
2022-08-21T10:24:47.651Z,1011.14
2022-08-21T10:27:30.684Z,1011.16
2022-08-21T10:31:33.907Z,1011.08
2022-08-21T10:34:05.507Z,1011.18
2022-08-21T10:35:05.479Z,1011.18
2022-08-21T10:39:26.360Z,1011.23
2022-08-21T10:40:08.909Z,1011.23
2022-08-21T10:41:08.869Z,1011.20
2022-08-21T10:42:08.892Z,1011.17
2022-08-21T10:43:08.903Z,1011.16
2022-08-21T10:44:08.882Z,1011.21
2022-08-21T10:45:08.926Z,1011.17
2022-08-21T10:46:08.918Z,1011.16
2022-08-21T10:47:08.915Z,1011.20
2022-08-21T10:48:08.932Z,1011.22
2022-08-21T10:49:08.936Z,1011.24
2022-08-21T10:50:08.980Z,1011.27
2022-08-21T10:51:08.990Z,1011.21
2022-08-21T10:52:08.967Z,1011.22
2022-08-21T10:53:08.975Z,1011.29
2022-08-21T10:54:08.984Z,1011.35
2022-08-21T10:55:08.996Z,1011.35
2022-08-21T10:56:09.038Z,1011.27
2022-08-21T10:57:09.025Z,1011.32
2022-08-21T10:58:09.032Z,1011.24
2022-08-21T10:59:09.064Z,1011.29
2022-08-21T11:00:09.081Z,1011.28
2022-08-21T11:01:09.184Z,1011.26
2022-08-21T11:02:09.087Z,1011.28
2022-08-21T11:03:09.105Z,1011.36
2022-08-21T11:04:09.094Z,1011.43
2022-08-21T11:05:09.128Z,1011.40
2022-08-21T11:06:09.144Z,1011.39
2022-08-21T11:07:09.303Z,1011.41
2022-08-21T11:08:09.209Z,1011.35
2022-08-21T11:09:09.163Z,1011.38
2022-08-21T11:13:44.100Z,1011.35
2022-08-21T11:14:13.433Z,1011.21
2022-08-21T11:15:27.071Z,1011.34
2022-08-21T11:16:13.464Z,1011.24
2022-08-21T11:17:13.476Z,1011.41
2022-08-21T11:18:13.522Z,1011.36
2022-08-21T11:19:13.506Z,1011.31
2022-08-21T11:20:13.507Z,1011.32
2022-08-21T11:21:13.535Z,1011.21
2022-08-21T11:22:13.545Z,1011.29
2022-08-21T11:23:13.552Z,1011.28
2022-08-21T11:24:13.589Z,1011.35
2022-08-21T11:25:13.594Z,1011.34
2022-08-21T11:26:13.601Z,1011.32
2022-08-21T11:27:13.602Z,1011.29
2022-08-21T11:28:14.581Z,1011.27
2022-08-21T11:29:13.649Z,1011.24
2022-08-21T11:30:13.677Z,1011.31
2022-08-21T11:31:13.681Z,1011.34
2022-08-21T11:32:13.681Z,1011.20
2022-08-21T11:33:13.691Z,1011.26
2022-08-21T11:34:13.713Z,1011.17
2022-08-21T11:35:13.716Z,1011.13
2022-08-21T11:36:13.746Z,1011.15
2022-08-21T11:37:13.754Z,1011.18
2022-08-21T11:38:13.763Z,1011.20
2022-08-21T11:39:13.766Z,1011.19
2022-08-21T11:40:13.847Z,1011.15
2022-08-21T11:41:13.782Z,1011.14
2022-08-21T11:42:13.825Z,1011.10
2022-08-21T11:43:13.819Z,1011.11
2022-08-21T11:44:14.085Z,1011.12
2022-08-21T11:45:13.830Z,1011.13
2022-08-21T11:46:13.857Z,1011.12
2022-08-21T11:47:13.896Z,1011.11
2022-08-21T11:48:13.866Z,1011.12
2022-08-21T11:49:13.875Z,1011.14
2022-08-21T11:50:29.660Z,1011.13
2022-08-21T11:51:13.919Z,1011.11
2022-08-21T11:52:13.938Z,1011.14
2022-08-21T11:53:13.939Z,1011.11
2022-08-21T11:54:13.931Z,1011.10
2022-08-21T11:55:13.942Z,1011.07
2022-08-21T11:56:13.964Z,1011.04
2022-08-21T11:57:13.961Z,1011.11
2022-08-21T11:58:14.003Z,1011.08
2022-08-21T11:59:14.004Z,1011.08
2022-08-21T12:00:14.013Z,1011.01
2022-08-21T12:01:14.004Z,1011.01
2022-08-21T12:02:14.094Z,1011.03
2022-08-21T12:03:14.053Z,1010.99
2022-08-21T12:04:14.047Z,1010.99
2022-08-21T12:05:14.056Z,1010.96
2022-08-21T12:06:14.054Z,1011.03
2022-08-21T12:07:14.069Z,1010.98
2022-08-21T12:08:14.090Z,1010.95
2022-08-21T12:09:14.107Z,1010.95
2022-08-21T12:10:14.102Z,1010.91
2022-08-21T12:11:14.100Z,1010.94
2022-08-21T12:12:14.125Z,1010.92
2022-08-21T12:13:14.135Z,1010.97
2022-08-21T12:14:14.147Z,1010.93
2022-08-21T12:15:14.142Z,1010.91
2022-08-21T12:16:14.165Z,1010.96
2022-08-21T12:17:18.526Z,1010.92
2022-08-21T12:18:14.178Z,1010.94
2022-08-21T12:19:14.225Z,1010.90
2022-08-21T12:20:14.190Z,1010.92
2022-08-21T12:21:14.200Z,1010.88
2022-08-21T12:22:14.203Z,1010.87
2022-08-21T12:23:14.218Z,1010.88
2022-08-21T12:24:14.246Z,1010.86
2022-08-21T12:25:16.573Z,1010.80
2022-08-21T12:26:14.258Z,1010.78
2022-08-21T12:27:14.274Z,1010.83
2022-08-21T12:28:14.271Z,1010.80
2022-08-21T12:29:14.285Z,1010.79
2022-08-21T12:30:21.354Z,1010.82
2022-08-21T12:31:14.303Z,1010.84
2022-08-21T12:32:14.306Z,1010.81
2022-08-21T12:33:22.140Z,1010.83