createdAt,value
2019-03-18T00:00:34.902Z,5.45
2019-03-18T00:02:43.588Z,5.70
2019-03-18T00:04:51.259Z,5.72
2019-03-18T00:06:58.926Z,5.25
2019-03-18T00:09:07.520Z,6.22
2019-03-18T00:11:15.151Z,4.85
2019-03-18T00:13:22.877Z,4.90
2019-03-18T00:15:31.821Z,6.33
2019-03-18T00:17:39.392Z,6.28
2019-03-18T00:19:47.124Z,6.12
2019-03-18T00:21:54.702Z,4.80
2019-03-18T00:24:02.546Z,4.45
2019-03-18T00:26:10.114Z,2.52
2019-03-18T00:28:19.168Z,3.08
2019-03-18T00:30:26.793Z,2.25
2019-03-18T00:32:34.456Z,2.17
2019-03-18T00:34:43.416Z,2.80
2019-03-18T00:36:51.174Z,3.70
2019-03-18T00:38:58.877Z,2.75
2019-03-18T00:41:06.640Z,1.92
2019-03-18T00:43:14.372Z,1.82
2019-03-18T00:45:22.100Z,2.52
2019-03-18T00:47:29.694Z,2.77
2019-03-18T00:49:37.495Z,1.98
2019-03-18T00:51:45.123Z,1.92
2019-03-18T00:53:52.788Z,2.47
2019-03-18T00:56:00.343Z,1.60
2019-03-18T00:58:08.010Z,2.45
2019-03-18T01:00:20.559Z,2.30
2019-03-18T01:02:28.180Z,1.65
2019-03-18T01:04:36.748Z,1.92
2019-03-18T01:06:44.627Z,2.62
2019-03-18T01:08:52.402Z,1.95
2019-03-18T01:11:00.106Z,1.85
2019-03-18T01:13:07.927Z,1.62
2019-03-18T01:15:27.290Z,1.87
2019-03-18T01:17:26.835Z,1.90
2019-03-18T01:19:33.694Z,1.60
2019-03-18T01:21:40.860Z,1.72
2019-03-18T01:23:48.411Z,1.25
2019-03-18T01:25:56.033Z,1.75
2019-03-18T01:28:03.772Z,1.82
2019-03-18T01:30:15.387Z,1.27
2019-03-18T01:32:22.975Z,1.47
2019-03-18T01:34:30.541Z,1.52
2019-03-18T01:36:38.942Z,1.52
2019-03-18T01:38:46.569Z,1.30
2019-03-18T01:40:54.133Z,1.22
2019-03-18T01:43:01.782Z,1.85
2019-03-18T01:45:11.168Z,1.25
2019-03-18T01:47:18.924Z,1.17
2019-03-18T01:49:26.751Z,1.30
2019-03-18T01:51:34.452Z,1.37
2019-03-18T01:53:42.017Z,1.42
2019-03-18T01:55:49.680Z,1.10
2019-03-18T01:57:57.360Z,1.20
2019-03-18T02:00:11.857Z,1.17
2019-03-18T02:02:19.671Z,2.00
2019-03-18T02:04:27.165Z,1.40
2019-03-18T02:06:35.632Z,2.22
2019-03-18T02:08:44.480Z,1.62
2019-03-18T02:10:52.243Z,2.17
2019-03-18T02:13:01.160Z,2.02
2019-03-18T02:15:14.117Z,2.55
2019-03-18T02:17:22.114Z,2.45
2019-03-18T02:19:29.865Z,1.95
2019-03-18T02:21:37.415Z,2.12
2019-03-18T02:23:45.074Z,2.27
2019-03-18T02:25:52.758Z,2.62
2019-03-18T02:28:00.387Z,2.05
2019-03-18T02:30:18.909Z,2.15
2019-03-18T02:32:26.643Z,2.52
2019-03-18T02:34:34.276Z,1.70
2019-03-18T02:36:41.862Z,1.50
2019-03-18T02:38:49.591Z,1.30
2019-03-18T02:40:58.450Z,1.62
2019-03-18T02:43:06.094Z,1.52
2019-03-18T02:45:15.074Z,1.30
2019-03-18T02:47:24.283Z,1.30
2019-03-18T02:49:32.037Z,1.00
2019-03-18T02:51:39.702Z,2.00
2019-03-18T02:53:47.412Z,1.10
2019-03-18T02:55:55.360Z,1.50
2019-03-18T02:58:03.206Z,1.55
2019-03-18T03:00:15.310Z,1.65
2019-03-18T03:02:23.102Z,1.60
2019-03-18T03:04:30.838Z,2.77
2019-03-18T03:06:38.631Z,5.58
2019-03-18T03:08:46.346Z,6.05
2019-03-18T03:10:54.306Z,10.00
2019-03-18T03:13:01.987Z,10.08
2019-03-18T03:15:13.121Z,4.47
2019-03-18T03:17:21.844Z,4.60
2019-03-18T03:19:29.956Z,6.20
2019-03-18T03:21:37.826Z,7.42
2019-03-18T03:23:45.620Z,4.92
2019-03-18T03:25:53.276Z,4.67
2019-03-18T03:28:00.858Z,4.22
2019-03-18T03:30:12.362Z,3.02
2019-03-18T03:32:20.021Z,3.95
2019-03-18T03:34:27.601Z,5.03
2019-03-18T03:36:35.423Z,6.50
2019-03-18T03:38:43.132Z,6.37
2019-03-18T03:40:51.083Z,6.95
2019-03-18T03:42:58.908Z,6.20
2019-03-18T03:45:10.260Z,7.00
2019-03-18T03:47:18.018Z,8.70
2019-03-18T03:49:25.647Z,7.72
2019-03-18T03:51:34.925Z,7.72
2019-03-18T03:53:42.579Z,7.53
2019-03-18T03:55:50.147Z,7.35
2019-03-18T03:57:58.321Z,4.95
2019-03-18T04:00:12.930Z,7.40
2019-03-18T04:02:20.849Z,7.65
2019-03-18T04:04:28.559Z,6.67
2019-03-18T04:06:36.505Z,7.80
2019-03-18T04:08:44.998Z,7.83
2019-03-18T04:10:52.907Z,11.12
2019-03-18T04:13:00.721Z,10.53
2019-03-18T04:15:14.417Z,8.13
2019-03-18T04:17:22.239Z,7.85
2019-03-18T04:19:29.928Z,9.60
2019-03-18T04:21:37.781Z,8.55
2019-03-18T04:23:45.428Z,9.08
2019-03-18T04:25:53.771Z,11.68
2019-03-18T04:28:01.515Z,10.55
2019-03-18T04:30:14.425Z,10.82
2019-03-18T04:32:22.101Z,10.48
2019-03-18T04:34:29.772Z,12.65
2019-03-18T04:36:38.713Z,13.95
2019-03-18T04:38:46.420Z,16.35
2019-03-18T04:40:54.127Z,27.15
2019-03-18T04:43:01.804Z,24.35
2019-03-18T04:45:11.297Z,23.30
2019-03-18T04:47:18.974Z,24.52
2019-03-18T04:49:26.685Z,19.10
2019-03-18T04:51:34.366Z,15.28
2019-03-18T04:53:42.051Z,16.57
2019-03-18T04:55:49.860Z,18.77
2019-03-18T04:57:57.731Z,20.00
2019-03-18T05:00:10.288Z,17.67
2019-03-18T05:02:17.967Z,16.25
2019-03-18T05:04:25.677Z,17.60
2019-03-18T05:06:33.352Z,15.80
2019-03-18T05:08:41.094Z,13.28
2019-03-18T05:10:48.751Z,12.05
2019-03-18T05:12:56.393Z,13.25
2019-03-18T05:15:05.473Z,13.40
2019-03-18T05:17:13.087Z,9.63
2019-03-18T05:19:20.760Z,14.07
2019-03-18T05:21:28.335Z,12.10
2019-03-18T05:23:37.241Z,11.33
2019-03-18T05:25:44.913Z,10.53
2019-03-18T05:27:52.562Z,10.70
2019-03-18T05:30:00.348Z,13.83
2019-03-18T05:32:08.120Z,14.00
2019-03-18T05:34:17.079Z,12.58
2019-03-18T05:36:24.735Z,13.18
2019-03-18T05:38:32.478Z,12.68
2019-03-18T05:40:40.158Z,15.13
2019-03-18T05:42:47.767Z,15.13
2019-03-18T05:44:56.980Z,14.75
2019-03-18T05:47:04.721Z,12.93
2019-03-18T05:49:12.426Z,12.65
2019-03-18T05:51:20.125Z,11.60
2019-03-18T05:53:27.974Z,11.38
2019-03-18T05:55:35.615Z,12.07
2019-03-18T05:57:43.161Z,12.47
2019-03-18T05:59:52.019Z,12.63
2019-03-18T06:01:59.733Z,13.62
2019-03-18T06:04:08.597Z,15.30
2019-03-18T06:06:16.177Z,14.58
2019-03-18T06:08:23.786Z,14.50
2019-03-18T06:10:31.365Z,14.98
2019-03-18T06:12:39.594Z,17.32
2019-03-18T06:14:47.339Z,11.75
2019-03-18T06:16:55.011Z,16.52
2019-03-18T06:19:02.586Z,14.35
2019-03-18T06:21:10.445Z,14.20
2019-03-18T06:23:18.070Z,12.35
2019-03-18T06:25:25.829Z,10.63
2019-03-18T06:27:34.796Z,12.53
2019-03-18T06:29:42.613Z,14.58
2019-03-18T06:31:50.601Z,12.78
2019-03-18T06:33:58.473Z,13.43
2019-03-18T06:36:06.043Z,15.68
2019-03-18T06:38:14.607Z,15.53
2019-03-18T06:40:22.420Z,10.85
2019-03-18T06:42:31.350Z,13.13
2019-03-18T06:44:39.090Z,15.95
2019-03-18T06:46:46.764Z,15.55
2019-03-18T06:48:54.516Z,14.40
2019-03-18T06:51:02.190Z,13.25
2019-03-18T06:53:09.964Z,13.10
2019-03-18T06:55:18.910Z,14.90
2019-03-18T06:57:26.679Z,16.90
2019-03-18T06:59:34.349Z,14.60
2019-03-18T07:01:42.136Z,12.88
2019-03-18T07:03:49.885Z,15.15
2019-03-18T07:05:57.499Z,14.15
2019-03-18T07:08:06.434Z,14.55
2019-03-18T07:10:14.850Z,15.28
2019-03-18T07:12:22.752Z,17.45
2019-03-18T07:14:30.426Z,17.77
2019-03-18T07:16:38.074Z,12.25
2019-03-18T07:18:45.782Z,14.07
2019-03-18T07:20:53.352Z,12.00
2019-03-18T07:23:01.209Z,9.55
2019-03-18T07:25:10.002Z,13.65
2019-03-18T07:27:17.584Z,12.03
2019-03-18T07:29:25.337Z,8.50
2019-03-18T07:31:33.024Z,13.20
2019-03-18T07:33:40.772Z,13.50
2019-03-18T07:35:48.349Z,12.58
2019-03-18T07:37:56.086Z,5.97
2019-03-18T07:40:05.763Z,6.92
2019-03-18T07:42:13.406Z,8.95
2019-03-18T07:44:22.291Z,10.58
2019-03-18T07:46:29.934Z,7.85
2019-03-18T07:48:38.803Z,11.20
2019-03-18T07:50:46.612Z,11.57
2019-03-18T07:52:54.245Z,4.08
2019-03-18T07:55:01.819Z,12.25
2019-03-18T07:57:10.663Z,8.33
2019-03-18T07:59:18.395Z,9.98
2019-03-18T08:01:25.979Z,10.38
2019-03-18T08:03:36.395Z,6.85
2019-03-18T08:05:43.042Z,6.60
2019-03-18T08:07:50.621Z,10.55
2019-03-18T08:09:58.372Z,10.10
2019-03-18T08:12:06.124Z,10.45
2019-03-18T08:14:15.935Z,10.48
2019-03-18T08:16:23.439Z,8.53
2019-03-18T08:18:42.780Z,8.80
2019-03-18T08:20:41.582Z,8.95
2019-03-18T08:22:49.355Z,6.40
2019-03-18T08:24:57.212Z,8.58
2019-03-18T08:27:04.856Z,9.70
2019-03-18T08:29:12.666Z,9.05
2019-03-18T08:31:20.395Z,4.03
2019-03-18T08:33:28.135Z,7.05
2019-03-18T08:35:35.949Z,7.65
2019-03-18T08:37:43.626Z,10.30
2019-03-18T08:39:51.294Z,9.75
2019-03-18T08:41:59.065Z,5.62
2019-03-18T08:44:06.797Z,7.97
2019-03-18T08:46:14.770Z,8.83
2019-03-18T08:48:22.627Z,10.90
2019-03-18T08:50:31.261Z,8.25
2019-03-18T08:52:39.042Z,9.08
2019-03-18T08:54:46.812Z,8.43
2019-03-18T08:56:54.497Z,8.45
2019-03-18T08:59:02.202Z,9.13
2019-03-18T09:01:09.869Z,8.83
2019-03-18T09:03:17.656Z,8.45
2019-03-18T09:05:25.223Z,6.28
2019-03-18T09:07:32.815Z,8.40
2019-03-18T09:09:40.625Z,8.60
2019-03-18T09:11:48.330Z,8.55
2019-03-18T09:13:55.997Z,7.75
2019-03-18T09:16:03.755Z,5.25
2019-03-18T09:18:12.452Z,7.53
2019-03-18T09:20:20.819Z,7.33
2019-03-18T09:22:28.562Z,4.60
2019-03-18T09:24:36.236Z,3.55
2019-03-18T09:26:43.828Z,4.78
2019-03-18T09:28:51.405Z,6.20
2019-03-18T09:30:59.406Z,6.35
2019-03-18T09:33:06.995Z,6.67
2019-03-18T09:35:14.629Z,3.90
2019-03-18T09:37:22.398Z,5.65
2019-03-18T09:39:30.130Z,5.40
2019-03-18T09:41:37.769Z,6.75
2019-03-18T09:43:45.546Z,5.28
2019-03-18T09:45:54.555Z,4.80
2019-03-18T09:48:02.425Z,4.53
2019-03-18T09:50:11.601Z,3.50
2019-03-18T09:52:19.277Z,4.47
2019-03-18T09:54:27.023Z,5.75
2019-03-18T09:56:34.590Z,5.80
2019-03-18T09:58:42.347Z,6.15
2019-03-18T10:00:49.980Z,4.72
2019-03-18T10:02:57.880Z,5.05
2019-03-18T10:05:07.415Z,5.95
2019-03-18T10:07:15.159Z,5.47
2019-03-18T10:09:22.842Z,7.97
2019-03-18T10:11:30.436Z,10.70
2019-03-18T10:13:38.173Z,5.95
2019-03-18T10:15:45.845Z,5.80
2019-03-18T10:17:53.425Z,5.62
2019-03-18T10:20:01.129Z,5.78
2019-03-18T10:22:09.037Z,5.08
2019-03-18T10:24:17.042Z,5.50
2019-03-18T10:26:24.682Z,5.70
2019-03-18T10:28:32.318Z,5.20
2019-03-18T10:30:40.086Z,4.30
2019-03-18T10:32:47.720Z,4.20
2019-03-18T10:34:55.402Z,4.60
2019-03-18T10:37:03.253Z,4.47
2019-03-18T10:39:10.823Z,4.62
2019-03-18T10:41:18.673Z,4.70
2019-03-18T10:43:26.252Z,4.55
2019-03-18T10:45:34.968Z,6.40
2019-03-18T10:47:42.609Z,5.55
2019-03-18T10:49:50.440Z,5.70
2019-03-18T10:51:58.012Z,6.22
2019-03-18T10:54:06.901Z,5.92
2019-03-18T10:56:14.646Z,6.15
2019-03-18T10:58:22.401Z,7.00
2019-03-18T11:00:30.219Z,7.30
2019-03-18T11:02:38.062Z,6.87
2019-03-18T11:04:45.789Z,6.65
2019-03-18T11:06:53.461Z,7.60
2019-03-18T11:09:01.456Z,7.50
2019-03-18T11:11:09.907Z,5.90
2019-03-18T11:13:17.588Z,6.10
2019-03-18T11:15:25.498Z,6.10
2019-03-18T11:17:33.282Z,6.58
2019-03-18T11:19:41.017Z,6.62
2019-03-18T11:21:48.988Z,6.30
2019-03-18T11:23:56.554Z,6.22
2019-03-18T11:26:04.397Z,6.28
2019-03-18T11:28:12.162Z,6.53
2019-03-18T11:30:21.055Z,6.15
2019-03-18T11:32:28.630Z,6.40
2019-03-18T11:34:36.233Z,5.50
2019-03-18T11:36:43.806Z,6.10
2019-03-18T11:38:52.341Z,5.75
2019-03-18T11:40:59.950Z,3.90
2019-03-18T11:43:07.665Z,5.60
2019-03-18T11:45:17.110Z,5.53
2019-03-18T11:47:25.002Z,6.72
2019-03-18T11:49:39.617Z,7.75
2019-03-18T11:51:41.845Z,7.20
2019-03-18T11:53:49.707Z,6.17
2019-03-18T11:55:57.375Z,7.10
2019-03-18T11:58:05.163Z,5.30
2019-03-18T12:00:19.626Z,4.58
2019-03-18T12:02:30.054Z,4.33
2019-03-18T12:04:37.785Z,4.62
2019-03-18T12:06:45.725Z,3.70
2019-03-18T12:08:53.462Z,5.58
2019-03-18T12:11:01.023Z,3.33
2019-03-18T12:13:08.771Z,8.28
2019-03-18T12:15:21.922Z,6.17
2019-03-18T12:17:29.498Z,11.05
2019-03-18T12:19:37.170Z,9.35
2019-03-18T12:21:44.745Z,17.10
2019-03-18T12:23:52.390Z,12.10
2019-03-18T12:26:00.086Z,10.30
2019-03-18T12:28:07.755Z,11.12
2019-03-18T12:30:26.077Z,8.43
2019-03-18T12:32:33.748Z,7.55
2019-03-18T12:34:41.523Z,12.68
2019-03-18T12:36:49.264Z,7.10
2019-03-18T12:38:57.992Z,7.87
2019-03-18T12:41:05.828Z,4.75
2019-03-18T12:43:13.579Z,9.35
2019-03-18T12:45:22.471Z,7.33
2019-03-18T12:47:30.100Z,19.07
2019-03-18T12:49:38.437Z,16.60
2019-03-18T12:51:46.023Z,6.15
2019-03-18T12:53:53.842Z,13.35
2019-03-18T12:56:01.412Z,19.02
2019-03-18T12:58:09.162Z,12.40
2019-03-18T13:00:23.469Z,13.08
2019-03-18T13:02:31.043Z,9.98
2019-03-18T13:04:38.715Z,12.90
2019-03-18T13:06:46.397Z,12.18
2019-03-18T13:08:54.146Z,12.58
2019-03-18T13:11:01.849Z,11.70
2019-03-18T13:13:09.662Z,10.63
2019-03-18T13:15:21.335Z,11.05
2019-03-18T13:17:28.931Z,12.18
2019-03-18T13:19:36.729Z,12.23
2019-03-18T13:21:44.421Z,11.33
2019-03-18T13:23:52.191Z,13.55
2019-03-18T13:26:00.423Z,12.88
2019-03-18T13:28:08.270Z,11.55
2019-03-18T13:30:18.950Z,11.68
2019-03-18T13:32:26.519Z,10.28
2019-03-18T13:34:34.093Z,9.90
2019-03-18T13:36:41.835Z,10.25
2019-03-18T13:38:49.581Z,10.15
2019-03-18T13:40:57.255Z,10.53
2019-03-18T13:43:05.167Z,12.30
2019-03-18T13:45:18.959Z,12.85
2019-03-18T13:47:27.504Z,11.95
2019-03-18T13:49:35.413Z,10.32
2019-03-18T13:51:43.163Z,10.10
2019-03-18T13:53:50.943Z,10.32
2019-03-18T13:55:59.724Z,10.10
2019-03-18T13:58:07.488Z,11.25
2019-03-18T14:00:21.548Z,12.58
2019-03-18T14:02:29.259Z,12.63
2019-03-18T14:04:37.005Z,12.40
2019-03-18T14:06:44.959Z,13.70
2019-03-18T14:08:52.668Z,12.50
2019-03-18T14:11:00.480Z,11.33
2019-03-18T14:13:08.121Z,12.47
2019-03-18T14:15:20.823Z,12.40
2019-03-18T14:17:28.397Z,12.05
2019-03-18T14:19:35.978Z,12.50
2019-03-18T14:21:43.653Z,12.65
2019-03-18T14:23:51.429Z,11.35
2019-03-18T14:25:59.176Z,9.90
2019-03-18T14:28:06.953Z,11.15
2019-03-18T14:30:21.154Z,9.30
2019-03-18T14:32:28.721Z,8.48
2019-03-18T14:34:36.430Z,9.40
2019-03-18T14:36:44.182Z,10.32
2019-03-18T14:38:51.840Z,10.45
2019-03-18T14:40:59.548Z,10.40
2019-03-18T14:43:07.127Z,11.00
2019-03-18T14:45:22.146Z,11.70
2019-03-18T14:47:29.743Z,11.83
2019-03-18T14:49:37.327Z,12.35
2019-03-18T14:51:46.085Z,12.98
2019-03-18T14:53:54.050Z,13.03
2019-03-18T14:56:01.601Z,13.65
2019-03-18T14:58:09.175Z,13.55
2019-03-18T15:00:22.745Z,14.10
2019-03-18T15:02:30.316Z,13.95
2019-03-18T15:04:37.969Z,13.70
2019-03-18T15:06:46.924Z,12.50
2019-03-18T15:08:54.669Z,14.98
2019-03-18T15:11:02.344Z,16.15
2019-03-18T15:13:10.085Z,26.25
2019-03-18T15:15:19.669Z,33.88
2019-03-18T15:17:27.522Z,34.33
2019-03-18T15:19:36.413Z,39.05
2019-03-18T15:21:44.094Z,33.88
2019-03-18T15:23:52.141Z,27.48
2019-03-18T15:26:00.143Z,28.65
2019-03-18T15:28:08.064Z,25.32
2019-03-18T15:30:18.746Z,24.75
2019-03-18T15:32:26.361Z,23.40
2019-03-18T15:34:34.109Z,20.62
2019-03-18T15:36:41.884Z,19.15
2019-03-18T15:38:49.593Z,17.37
2019-03-18T15:40:57.272Z,18.65
2019-03-18T15:43:05.091Z,17.75
2019-03-18T15:45:19.794Z,18.25
2019-03-18T15:47:27.547Z,18.48
2019-03-18T15:49:35.302Z,21.02
2019-03-18T15:51:43.036Z,21.42
2019-03-18T15:53:50.947Z,24.10
2019-03-18T15:55:58.526Z,23.77
2019-03-18T15:58:07.605Z,25.10
2019-03-18T16:00:21.192Z,24.40
2019-03-18T16:02:28.767Z,26.80
2019-03-18T16:04:36.474Z,27.82
2019-03-18T16:06:44.154Z,28.83
2019-03-18T16:08:51.898Z,30.90
2019-03-18T16:10:59.497Z,33.00
2019-03-18T16:13:07.185Z,48.80
2019-03-18T16:15:16.572Z,65.62
2019-03-18T16:17:25.318Z,68.87
2019-03-18T16:19:33.031Z,57.33
2019-03-18T16:21:40.620Z,56.37
2019-03-18T16:23:48.405Z,81.37
2019-03-18T16:25:56.040Z,73.78
2019-03-18T16:28:04.755Z,48.80
2019-03-18T16:30:18.806Z,38.53
2019-03-18T16:32:26.448Z,36.45
2019-03-18T16:34:34.187Z,36.70
2019-03-18T16:36:44.082Z,37.20
2019-03-18T16:38:51.721Z,36.58
2019-03-18T16:40:59.506Z,37.42
2019-03-18T16:43:07.327Z,35.03
2019-03-18T16:45:19.200Z,47.40
2019-03-18T16:47:26.777Z,60.78
2019-03-18T16:49:34.397Z,54.15
2019-03-18T16:51:42.075Z,41.45
2019-03-18T16:53:49.647Z,34.13
2019-03-18T16:55:57.812Z,50.88
2019-03-18T16:58:05.626Z,52.62
2019-03-18T17:00:19.637Z,50.88
2019-03-18T17:02:28.422Z,50.70
2019-03-18T17:04:37.272Z,43.08
2019-03-18T17:06:44.842Z,44.05
2019-03-18T17:08:52.534Z,33.15
2019-03-18T17:11:00.098Z,32.95
2019-03-18T17:13:07.673Z,36.08
2019-03-18T17:15:18.015Z,36.88
2019-03-18T17:17:25.660Z,38.73
2019-03-18T17:19:33.237Z,39.40
2019-03-18T17:21:40.915Z,40.83
2019-03-18T17:23:49.731Z,40.85
2019-03-18T17:25:57.407Z,43.38
2019-03-18T17:28:05.509Z,45.23
2019-03-18T17:30:19.437Z,49.63
2019-03-18T17:32:27.188Z,54.65
2019-03-18T17:34:34.869Z,55.40
2019-03-18T17:36:42.460Z,53.70
2019-03-18T17:38:50.047Z,59.27
2019-03-18T17:40:57.760Z,65.80
2019-03-18T17:43:05.782Z,68.10
2019-03-18T17:45:15.574Z,91.55
2019-03-18T17:47:23.413Z,181.32
2019-03-18T17:49:31.053Z,279.48
2019-03-18T17:51:38.682Z,211.32
2019-03-18T17:53:46.752Z,135.55
2019-03-18T17:55:54.416Z,129.72
2019-03-18T17:58:02.076Z,155.75
2019-03-18T18:00:25.249Z,141.70
2019-03-18T18:02:32.941Z,131.60
2019-03-18T18:04:40.653Z,175.38
2019-03-18T18:06:48.388Z,206.15
2019-03-18T18:08:56.220Z,236.07
2019-03-18T18:11:03.883Z,374.35
2019-03-18T18:13:11.609Z,730.35
2019-03-18T18:15:19.212Z,638.67
2019-03-18T18:17:26.808Z,378.80
2019-03-18T18:19:34.650Z,328.92
2019-03-18T18:21:42.339Z,238.18
2019-03-18T18:23:50.044Z,126.78
2019-03-18T18:25:57.772Z,159.67
2019-03-18T18:28:06.801Z,134.30
2019-03-18T18:30:19.350Z,139.28
2019-03-18T18:32:26.976Z,101.70
2019-03-18T18:34:34.672Z,107.00
2019-03-18T18:36:42.391Z,131.60
2019-03-18T18:38:50.005Z,68.57
2019-03-18T18:40:57.598Z,273.32
2019-03-18T18:43:05.347Z,329.57
2019-03-18T18:45:14.014Z,272.23
2019-03-18T18:47:21.744Z,209.77
2019-03-18T18:49:29.520Z,165.88
2019-03-18T18:51:37.457Z,211.25
2019-03-18T18:53:46.286Z,204.07
2019-03-18T18:55:54.061Z,226.65
2019-03-18T18:58:01.768Z,249.10
2019-03-18T19:00:21.878Z,279.38
2019-03-18T19:02:30.245Z,264.65
2019-03-18T19:04:38.077Z,301.85
2019-03-18T19:06:45.726Z,259.80
2019-03-18T19:08:53.486Z,223.45
2019-03-18T19:11:01.184Z,185.48
2019-03-18T19:13:08.994Z,176.63
2019-03-18T19:15:26.174Z,157.65
2019-03-18T19:17:33.871Z,160.10
2019-03-18T19:19:41.462Z,153.42
2019-03-18T19:21:49.107Z,170.28
2019-03-18T19:23:56.803Z,221.22
2019-03-18T19:26:04.560Z,294.50
2019-03-18T19:28:14.327Z,297.17
2019-03-18T19:30:23.317Z,269.18
2019-03-18T19:32:30.981Z,208.95
2019-03-18T19:34:38.680Z,177.90
2019-03-18T19:36:46.494Z,232.95
2019-03-18T19:38:54.096Z,163.82
2019-03-18T19:41:01.679Z,160.75
2019-03-18T19:43:09.433Z,153.23
2019-03-18T19:45:17.435Z,135.20
2019-03-18T19:47:25.232Z,134.00
2019-03-18T19:49:34.109Z,124.22
2019-03-18T19:51:41.802Z,126.25
2019-03-18T19:53:49.707Z,122.35
2019-03-18T19:55:57.438Z,125.33
2019-03-18T19:58:05.097Z,119.55
2019-03-18T20:00:20.411Z,126.45
2019-03-18T20:02:28.130Z,123.82
2019-03-18T20:04:35.885Z,136.45
2019-03-18T20:06:43.652Z,173.17
2019-03-18T20:08:51.450Z,131.10
2019-03-18T20:10:59.048Z,143.70
2019-03-18T20:13:06.708Z,148.55
2019-03-18T20:15:17.775Z,122.82
2019-03-18T20:17:25.498Z,119.70
2019-03-18T20:19:33.709Z,111.32
2019-03-18T20:21:41.331Z,107.15
2019-03-18T20:24:00.063Z,105.97
2019-03-18T20:25:58.491Z,106.07
2019-03-18T20:28:06.372Z,110.00
2019-03-18T20:30:20.168Z,111.42
2019-03-18T20:32:27.760Z,104.90
2019-03-18T20:34:35.606Z,113.92
2019-03-18T20:36:43.300Z,110.83
2019-03-18T20:38:51.051Z,109.37
2019-03-18T20:40:58.776Z,107.43
2019-03-18T20:43:06.540Z,98.67
2019-03-18T20:45:19.857Z,112.60
2019-03-18T20:47:27.648Z,109.05
2019-03-18T20:49:35.459Z,97.08
2019-03-18T20:51:44.340Z,93.85
2019-03-18T20:53:52.351Z,106.07
2019-03-18T20:56:01.156Z,99.07
2019-03-18T20:58:08.845Z,95.95
2019-03-18T21:00:22.410Z,101.55
2019-03-18T21:02:30.153Z,98.17
2019-03-18T21:04:37.817Z,99.55
2019-03-18T21:06:46.796Z,100.75
2019-03-18T21:08:54.585Z,103.05
2019-03-18T21:11:02.344Z,101.45
2019-03-18T21:13:09.960Z,81.92
2019-03-18T21:15:18.594Z,76.10
2019-03-18T21:17:26.353Z,64.45
2019-03-18T21:19:34.136Z,46.25
2019-03-18T21:21:41.888Z,40.17
2019-03-18T21:23:49.572Z,43.48
2019-03-18T21:25:57.288Z,40.28
2019-03-18T21:28:05.978Z,33.30
2019-03-18T21:30:20.231Z,32.93
2019-03-18T21:32:27.903Z,25.72
2019-03-18T21:34:36.833Z,25.65
2019-03-18T21:36:44.468Z,25.23
2019-03-18T21:38:52.313Z,27.13
2019-03-18T21:41:00.032Z,29.07
2019-03-18T21:43:07.608Z,30.35
2019-03-18T21:45:23.690Z,28.80
2019-03-18T21:47:31.491Z,30.00
2019-03-18T21:49:39.065Z,34.65
2019-03-18T21:51:46.748Z,30.65
2019-03-18T21:53:54.648Z,32.38
2019-03-18T21:56:02.229Z,32.25
2019-03-18T21:58:10.059Z,29.12
2019-03-18T22:00:22.364Z,26.35
2019-03-18T22:02:30.128Z,27.32
2019-03-18T22:04:37.867Z,26.68
2019-03-18T22:06:45.609Z,26.65
2019-03-18T22:08:53.356Z,26.27
2019-03-18T22:11:00.948Z,22.50
2019-03-18T22:13:08.770Z,22.77
2019-03-18T22:15:17.745Z,22.82
2019-03-18T22:17:25.342Z,24.27
2019-03-18T22:19:33.019Z,22.22
2019-03-18T22:21:40.657Z,22.87
2019-03-18T22:23:48.354Z,22.02
2019-03-18T22:25:56.029Z,22.75
2019-03-18T22:28:03.675Z,23.52
2019-03-18T22:30:16.036Z,22.48
2019-03-18T22:32:24.979Z,23.52
2019-03-18T22:34:32.804Z,24.18
2019-03-18T22:36:40.518Z,23.87
2019-03-18T22:38:48.192Z,23.25
2019-03-18T22:40:55.839Z,23.85
2019-03-18T22:43:03.647Z,21.90
2019-03-18T22:45:15.058Z,21.85
2019-03-18T22:47:22.925Z,21.93
2019-03-18T22:49:30.698Z,22.87
2019-03-18T22:51:38.484Z,23.18
2019-03-18T22:53:46.127Z,24.23
2019-03-18T22:55:53.861Z,20.90
2019-03-18T22:58:03.037Z,21.12
2019-03-18T23:00:36.727Z,19.00
2019-03-18T23:02:44.643Z,9.75
2019-03-18T23:04:52.389Z,19.12
2019-03-18T23:07:00.229Z,18.70
2019-03-18T23:09:08.114Z,17.73
2019-03-18T23:11:15.890Z,15.70
2019-03-18T23:13:23.679Z,17.30
2019-03-18T23:15:31.525Z,15.83
2019-03-18T23:17:39.439Z,15.98
2019-03-18T23:19:47.278Z,15.40
2019-03-18T23:21:55.044Z,17.05
2019-03-18T23:24:02.724Z,15.70
2019-03-18T23:26:10.458Z,15.23
2019-03-18T23:28:18.291Z,16.35
2019-03-18T23:30:26.136Z,15.88
2019-03-18T23:32:34.531Z,16.27
2019-03-18T23:34:43.270Z,17.15
2019-03-18T23:36:50.857Z,17.60
2019-03-18T23:38:58.655Z,18.57
2019-03-18T23:41:06.343Z,19.80
2019-03-18T23:43:14.028Z,18.05
2019-03-18T23:45:21.779Z,17.67
2019-03-18T23:47:29.629Z,18.37
2019-03-18T23:49:37.244Z,18.65
2019-03-18T23:51:45.068Z,18.12
2019-03-18T23:53:52.958Z,18.05
2019-03-18T23:56:00.613Z,17.23
2019-03-18T23:58:08.189Z,18.02
