createdAt,value
2023-07-14T00:02:42.927Z,-252.00
2023-07-14T00:08:33.748Z,-288.00
2023-07-14T00:20:03.187Z,-288.00
2023-07-14T00:24:54.366Z,-324.00
2023-07-14T00:30:51.051Z,-252.00
2023-07-14T00:36:47.334Z,-288.00
2023-07-14T00:42:43.474Z,-288.00
2023-07-14T00:54:46.103Z,-288.00
2023-07-14T01:01:31.436Z,-324.00
2023-07-14T01:07:28.915Z,-288.00
2023-07-14T01:12:48.400Z,-288.00
2023-07-14T01:30:02.184Z,-288.00
2023-07-14T01:36:15.457Z,-288.00
2023-07-14T01:41:33.459Z,-288.00
2023-07-14T01:48:03.519Z,-288.00
2023-07-14T01:52:35.488Z,-288.00
2023-07-14T02:09:16.515Z,-288.00
2023-07-14T02:15:02.885Z,-288.00
2023-07-14T02:21:09.684Z,-288.00
2023-07-14T02:26:13.954Z,-288.00
2023-07-14T02:31:25.511Z,-324.00
2023-07-14T02:37:18.554Z,-288.00
2023-07-14T02:43:07.248Z,-324.00
2023-07-14T02:48:29.130Z,-288.00
2023-07-14T02:54:23.239Z,-252.00
2023-07-14T03:03:44.810Z,-288.00
2023-07-14T03:05:16.551Z,-288.00
2023-07-14T03:11:22.868Z,-252.00
2023-07-14T03:16:41.060Z,-216.00
2023-07-14T03:21:54.422Z,-72.00
2023-07-14T03:27:49.297Z,216.00
2023-07-14T03:33:51.805Z,612.00
2023-07-14T03:38:24.745Z,1116.00
2023-07-14T03:44:07.917Z,1908.00
2023-07-14T03:49:37.800Z,2628.00
2023-07-14T03:55:18.360Z,3276.00
2023-07-14T04:00:32.274Z,4032.00
2023-07-14T04:05:55.963Z,4896.00
2023-07-14T04:11:38.409Z,5868.00
2023-07-14T04:17:35.862Z,7164.00
2023-07-14T04:23:23.181Z,8244.00
2023-07-14T04:29:14.085Z,8964.00
2023-07-14T04:35:13.761Z,9360.00
2023-07-14T04:40:37.200Z,9828.00
2023-07-14T04:46:21.631Z,10116.00
2023-07-14T04:57:45.595Z,10764.00
2023-07-14T05:03:14.377Z,10944.00
2023-07-14T05:08:44.607Z,11160.00
2023-07-14T05:14:48.577Z,11376.00
2023-07-14T05:20:46.593Z,11592.00
2023-07-14T05:26:32.290Z,11844.00
2023-07-14T05:32:17.642Z,12132.00
2023-07-14T05:37:44.861Z,12204.00
2023-07-14T05:43:24.732Z,12240.00
2023-07-14T05:49:07.154Z,12312.00
2023-07-14T05:55:28.292Z,12456.00
2023-07-14T06:00:17.124Z,12708.00
2023-07-14T06:06:22.399Z,12420.00
2023-07-14T06:11:33.287Z,12456.00
2023-07-14T06:17:06.058Z,12708.00
2023-07-14T06:22:53.809Z,12492.00
2023-07-14T06:28:44.995Z,12528.00
2023-07-14T06:36:30.456Z,12780.00
2023-07-14T06:40:14.460Z,12960.00
2023-07-14T06:45:01.429Z,13392.00
2023-07-14T06:51:28.911Z,13572.00
2023-07-14T06:56:18.828Z,14148.00
2023-07-14T07:01:25.073Z,15084.00
2023-07-14T07:06:54.083Z,16308.00
2023-07-14T07:12:45.610Z,16992.00
2023-07-14T07:18:45.551Z,17028.00
2023-07-14T07:25:19.575Z,17820.00
2023-07-14T07:28:43.755Z,19188.00
2023-07-14T07:33:51.690Z,19620.00
2023-07-14T07:39:03.585Z,18180.00
2023-07-14T07:45:09.148Z,18252.00
2023-07-14T07:50:16.330Z,16920.00
2023-07-14T07:56:09.163Z,17568.00
2023-07-14T08:02:03.861Z,17568.00
2023-07-14T08:07:15.420Z,17424.00
2023-07-14T08:12:27.681Z,18216.00
2023-07-14T08:17:47.149Z,17892.00
2023-07-14T08:24:04.939Z,17640.00
2023-07-14T08:28:42.869Z,18576.00
2023-07-14T08:39:07.483Z,18792.00
2023-07-14T08:45:22.635Z,19368.00
2023-07-14T08:49:57.232Z,19404.00
2023-07-14T08:54:24.356Z,18252.00
2023-07-14T08:54:49.585Z,18684.00
2023-07-14T09:00:00.204Z,20880.00
2023-07-14T09:05:47.800Z,20916.00
2023-07-14T09:11:42.750Z,20952.00
2023-07-14T09:16:44.536Z,20916.00
2023-07-14T09:22:00.477Z,20052.00
2023-07-14T09:36:41.722Z,5616.00
2023-07-14T09:42:22.896Z,5976.00
2023-07-14T09:48:23.654Z,5436.00
2023-07-14T09:54:13.973Z,6264.00
2023-07-14T10:11:05.513Z,5292.00
2023-07-14T10:16:21.520Z,5292.00
2023-07-14T10:21:39.164Z,5004.00
2023-07-14T10:36:06.477Z,4032.00
2023-07-14T10:41:50.570Z,4032.00
2023-07-14T10:47:42.867Z,3996.00
2023-07-14T10:53:32.749Z,4104.00
2023-07-14T11:00:20.968Z,4212.00
2023-07-14T11:04:49.376Z,4068.00
2023-07-14T11:09:58.063Z,4140.00
2023-07-14T11:17:49.547Z,4428.00
2023-07-14T11:21:05.078Z,4968.00
2023-07-14T11:42:12.767Z,3924.00
2023-07-14T12:01:02.820Z,3996.00
2023-07-14T12:14:16.271Z,2988.00
2023-07-14T12:31:47.506Z,3168.00
2023-07-14T12:37:47.773Z,3204.00
2023-07-14T12:44:12.900Z,3204.00
2023-07-14T12:50:01.491Z,3132.00
2023-07-14T13:06:33.672Z,3528.00
2023-07-14T13:12:31.281Z,4608.00
2023-07-14T13:34:02.906Z,5364.00
2023-07-14T13:49:11.958Z,5544.00
2023-07-14T13:56:03.148Z,5400.00
2023-07-14T14:03:33.721Z,4932.00
2023-07-14T14:12:39.578Z,3780.00
2023-07-14T14:18:55.667Z,3456.00
2023-07-14T14:24:46.791Z,3528.00
2023-07-14T15:43:26.453Z,4536.00
2023-07-14T15:52:39.939Z,15444.00
2023-07-14T15:58:42.432Z,14940.00
2023-07-14T16:04:25.175Z,15444.00
2023-07-14T16:10:11.621Z,15084.00
2023-07-14T16:15:54.112Z,14580.00
2023-07-14T16:26:20.165Z,14292.00
2023-07-14T16:31:50.139Z,14328.00
2023-07-14T16:36:59.233Z,14364.00
2023-07-14T16:43:07.479Z,14220.00
2023-07-14T16:49:11.348Z,14328.00
2023-07-14T16:54:30.093Z,14400.00
2023-07-14T17:00:15.568Z,14328.00
2023-07-14T17:06:02.697Z,14220.00
2023-07-14T17:23:11.992Z,13788.00
2023-07-14T17:34:14.285Z,13464.00
2023-07-14T17:39:57.932Z,13356.00
2023-07-14T17:45:43.075Z,12564.00
2023-07-14T17:51:29.634Z,11196.00
2023-07-14T17:57:21.011Z,10008.00
2023-07-14T18:08:43.268Z,9684.00
2023-07-14T18:13:17.594Z,7884.00
2023-07-14T18:19:04.641Z,7380.00
2023-07-14T18:24:58.342Z,6804.00
2023-07-14T18:30:12.347Z,6300.00
2023-07-14T18:35:59.574Z,5328.00
2023-07-14T18:41:41.986Z,4860.00
2023-07-14T18:47:24.546Z,4140.00
2023-07-14T18:58:20.946Z,2808.00
2023-07-14T19:04:03.569Z,2088.00
2023-07-14T19:09:53.293Z,1332.00
2023-07-14T19:21:27.050Z,288.00
2023-07-14T19:27:09.319Z,0.00
2023-07-14T19:32:58.615Z,-180.00
2023-07-14T19:44:43.534Z,-252.00
2023-07-14T19:50:14.121Z,-252.00
2023-07-14T20:01:28.676Z,6156.00
2023-07-14T20:07:16.208Z,6084.00
2023-07-14T20:12:58.918Z,6048.00
2023-07-14T20:18:50.757Z,6156.00
2023-07-14T20:35:20.404Z,6948.00
2023-07-14T20:41:07.734Z,5976.00
2023-07-14T20:49:10.786Z,5760.00
2023-07-14T20:54:08.088Z,5760.00
2023-07-14T20:58:20.280Z,5760.00
2023-07-14T21:04:11.619Z,5796.00
2023-07-14T21:09:16.020Z,6660.00
2023-07-14T21:14:39.411Z,6732.00
2023-07-14T21:19:57.991Z,6444.00
2023-07-14T21:25:27.649Z,6408.00
2023-07-14T21:31:25.666Z,6552.00
2023-07-14T21:37:03.159Z,6840.00
2023-07-14T21:42:40.266Z,6516.00
2023-07-14T21:48:27.589Z,6804.00
2023-07-14T21:54:18.812Z,6480.00
2023-07-14T22:04:18.081Z,6552.00
2023-07-14T22:05:01.929Z,6588.00
2023-07-14T22:10:59.331Z,6444.00
2023-07-14T22:16:36.365Z,6408.00
2023-07-14T22:21:53.903Z,6804.00
2023-07-14T22:27:06.450Z,6768.00
2023-07-14T22:32:27.226Z,6480.00
2023-07-14T22:38:12.963Z,6516.00
2023-07-14T22:43:57.116Z,6804.00
2023-07-14T22:50:27.394Z,6876.00
2023-07-14T22:54:30.761Z,6912.00
2023-07-14T22:59:37.080Z,6912.00
2023-07-14T23:05:02.489Z,6912.00
2023-07-14T23:10:16.809Z,6948.00
2023-07-14T23:16:04.323Z,6804.00
2023-07-14T23:21:49.679Z,6840.00
2023-07-14T23:27:10.819Z,6480.00
2023-07-14T23:32:55.494Z,6516.00
2023-07-14T23:38:16.161Z,6876.00
2023-07-14T23:44:13.363Z,6876.00
2023-07-14T23:49:26.690Z,6876.00
2023-07-14T23:54:41.285Z,6840.00
