createdAt,value
2018-09-15T00:00:21.614Z,6.33
2018-09-15T00:02:49.665Z,6.87
2018-09-15T00:05:17.064Z,6.93
2018-09-15T00:07:44.260Z,6.87
2018-09-15T00:10:11.614Z,7.60
2018-09-15T00:12:38.858Z,7.13
2018-09-15T00:15:06.579Z,7.03
2018-09-15T00:17:33.854Z,6.87
2018-09-15T00:20:01.153Z,6.30
2018-09-15T00:22:28.408Z,6.30
2018-09-15T00:24:55.651Z,5.90
2018-09-15T00:27:22.899Z,6.33
2018-09-15T00:29:50.238Z,6.90
2018-09-15T00:32:17.427Z,7.20
2018-09-15T00:34:44.682Z,6.57
2018-09-15T00:37:11.925Z,6.27
2018-09-15T00:39:39.120Z,6.40
2018-09-15T00:42:06.386Z,6.33
2018-09-15T00:44:33.599Z,6.50
2018-09-15T00:47:00.772Z,6.23
2018-09-15T00:49:28.010Z,6.43
2018-09-15T00:51:55.205Z,6.77
2018-09-15T00:54:22.487Z,6.53
2018-09-15T00:56:49.653Z,7.80
2018-09-15T00:59:16.834Z,5.90
2018-09-15T01:01:44.066Z,6.90
2018-09-15T01:04:11.256Z,6.30
2018-09-15T01:06:38.464Z,6.57
2018-09-15T01:09:07.479Z,6.97
2018-09-15T01:11:34.707Z,7.23
2018-09-15T01:14:02.190Z,7.57
2018-09-15T01:16:29.355Z,6.67
2018-09-15T01:18:56.630Z,7.50
2018-09-15T01:21:23.809Z,7.80
2018-09-15T01:23:51.033Z,7.47
2018-09-15T01:26:19.104Z,7.43
2018-09-15T01:28:49.755Z,7.33
2018-09-15T01:31:17.153Z,8.43
2018-09-15T01:33:44.360Z,8.70
2018-09-15T01:36:11.566Z,8.20
2018-09-15T01:38:38.908Z,7.97
2018-09-15T01:41:06.109Z,7.97
2018-09-15T01:43:33.316Z,8.50
2018-09-15T01:46:00.599Z,9.43
2018-09-15T01:48:27.782Z,9.03
2018-09-15T01:50:54.965Z,9.60
2018-09-15T01:53:22.193Z,9.97
2018-09-15T01:55:49.369Z,9.90
2018-09-15T01:58:16.541Z,9.43
2018-09-15T02:00:43.879Z,8.23
2018-09-15T02:03:11.065Z,9.37
2018-09-15T02:05:38.339Z,9.33
2018-09-15T02:08:05.861Z,9.63
2018-09-15T02:10:33.049Z,10.10
2018-09-15T02:13:00.234Z,10.40
2018-09-15T02:15:27.474Z,9.30
2018-09-15T02:17:54.662Z,9.97
2018-09-15T02:20:21.859Z,9.33
2018-09-15T02:22:49.141Z,11.47
2018-09-15T02:25:16.320Z,10.97
2018-09-15T02:27:43.487Z,10.40
2018-09-15T02:30:10.718Z,10.60
2018-09-15T02:32:37.944Z,10.10
2018-09-15T02:35:05.178Z,9.53
2018-09-15T02:37:32.436Z,9.70
2018-09-15T02:39:59.687Z,9.33
2018-09-15T02:42:26.875Z,9.70
2018-09-15T02:44:54.132Z,9.60
2018-09-15T02:47:21.308Z,9.63
2018-09-15T02:49:48.527Z,10.30
2018-09-15T02:52:15.775Z,11.70
2018-09-15T02:54:42.988Z,10.50
2018-09-15T02:57:10.149Z,11.17
2018-09-15T02:59:37.386Z,12.13
2018-09-15T03:02:04.562Z,11.77
2018-09-15T03:04:31.742Z,12.00
2018-09-15T03:06:58.968Z,10.90
2018-09-15T03:09:26.147Z,10.87
2018-09-15T03:11:53.328Z,11.70
2018-09-15T03:14:20.542Z,11.67
2018-09-15T03:16:47.749Z,11.87
2018-09-15T03:19:14.958Z,11.10
2018-09-15T03:21:42.222Z,11.87
2018-09-15T03:24:09.383Z,10.47
2018-09-15T03:26:36.610Z,12.27
2018-09-15T03:29:03.890Z,11.90
2018-09-15T03:31:31.062Z,12.13
2018-09-15T03:33:58.249Z,11.37
2018-09-15T03:36:25.546Z,11.63
2018-09-15T03:38:52.709Z,10.87
2018-09-15T03:41:19.991Z,11.33
2018-09-15T03:43:47.213Z,11.27
2018-09-15T03:46:14.470Z,12.50
2018-09-15T03:48:41.628Z,13.20
2018-09-15T03:51:08.861Z,10.93
2018-09-15T03:53:36.053Z,14.33
2018-09-15T03:56:03.245Z,12.50
2018-09-15T03:58:30.473Z,12.07
2018-09-15T04:00:57.668Z,12.50
2018-09-15T04:03:24.972Z,11.93
2018-09-15T04:05:52.241Z,12.77
2018-09-15T04:08:20.180Z,12.47
2018-09-15T04:10:47.397Z,12.20
2018-09-15T04:13:14.623Z,13.03
2018-09-15T04:15:41.939Z,13.13
2018-09-15T04:18:12.970Z,12.73
2018-09-15T04:20:40.260Z,13.23
2018-09-15T04:23:07.623Z,13.53
2018-09-15T04:25:34.798Z,13.10
2018-09-15T04:28:02.032Z,14.57
2018-09-15T04:30:29.231Z,15.30
2018-09-15T04:32:56.400Z,14.97
2018-09-15T04:35:23.642Z,15.70
2018-09-15T04:37:50.825Z,15.90
2018-09-15T04:40:17.998Z,15.10
2018-09-15T04:42:45.266Z,16.37
2018-09-15T04:45:12.437Z,14.93
2018-09-15T04:47:39.706Z,15.27
2018-09-15T04:50:06.981Z,14.47
2018-09-15T04:52:34.204Z,14.20
2018-09-15T04:55:01.421Z,15.20
2018-09-15T04:57:29.348Z,15.47
2018-09-15T05:00:03.289Z,14.37
2018-09-15T05:02:30.522Z,15.30
2018-09-15T05:04:57.752Z,15.03
2018-09-15T05:07:24.965Z,14.87
2018-09-15T05:09:52.219Z,15.50
2018-09-15T05:12:19.675Z,15.13
2018-09-15T05:14:46.853Z,15.73
2018-09-15T05:17:14.109Z,15.03
2018-09-15T05:19:41.301Z,16.43
2018-09-15T05:22:08.646Z,15.50
2018-09-15T05:24:35.871Z,15.80
2018-09-15T05:27:03.098Z,16.07
2018-09-15T05:29:30.282Z,17.57
2018-09-15T05:31:57.540Z,17.40
2018-09-15T05:34:24.772Z,17.90
2018-09-15T05:36:52.142Z,18.37
2018-09-15T05:39:19.355Z,16.33
2018-09-15T05:41:46.534Z,15.73
2018-09-15T05:44:13.795Z,17.97
2018-09-15T05:46:41.010Z,18.43
2018-09-15T05:49:08.335Z,18.33
2018-09-15T05:51:35.735Z,17.63
2018-09-15T05:54:03.045Z,18.43
2018-09-15T05:56:30.264Z,16.40
2018-09-15T05:58:57.714Z,16.27
2018-09-15T06:01:25.630Z,16.43
2018-09-15T06:03:52.878Z,15.63
2018-09-15T06:06:20.289Z,14.90
2018-09-15T06:08:47.609Z,13.57
2018-09-15T06:11:14.906Z,15.67
2018-09-15T06:13:43.978Z,13.90
2018-09-15T06:16:11.588Z,13.43
2018-09-15T06:18:38.795Z,14.10
2018-09-15T06:21:06.233Z,13.87
2018-09-15T06:23:33.451Z,13.90
2018-09-15T06:26:00.957Z,13.63
2018-09-15T06:28:28.339Z,13.53
2018-09-15T06:30:55.597Z,12.80
2018-09-15T06:33:22.771Z,13.60
2018-09-15T06:38:46.646Z,13.07
2018-09-15T06:41:13.828Z,12.37
2018-09-15T06:43:41.021Z,12.53
2018-09-15T06:46:08.306Z,12.00
2018-09-15T06:48:35.543Z,12.23
2018-09-15T06:51:02.811Z,11.37
2018-09-15T06:53:30.176Z,12.00
2018-09-15T06:55:57.424Z,10.97
2018-09-15T06:58:24.591Z,11.40
2018-09-15T07:00:51.799Z,11.30
2018-09-15T07:03:19.023Z,11.17
2018-09-15T07:05:46.256Z,11.70
2018-09-15T07:08:13.499Z,11.33
2018-09-15T07:10:40.701Z,11.77
2018-09-15T07:13:07.935Z,11.37
2018-09-15T07:15:35.130Z,10.97
2018-09-15T07:18:02.390Z,10.93
2018-09-15T07:20:29.650Z,11.33
2018-09-15T07:22:56.946Z,11.63
2018-09-15T07:25:24.119Z,10.03
2018-09-15T07:27:51.491Z,10.00
2018-09-15T07:30:18.914Z,8.47
2018-09-15T07:32:46.119Z,7.80
2018-09-15T07:35:13.296Z,7.77
2018-09-15T07:37:40.523Z,7.20
2018-09-15T07:40:07.716Z,6.53
2018-09-15T07:42:34.863Z,6.30
2018-09-15T07:45:02.194Z,6.43
2018-09-15T07:47:29.465Z,5.83
2018-09-15T07:49:56.624Z,5.50
2018-09-15T07:52:24.258Z,5.93
2018-09-15T07:54:51.458Z,5.50
2018-09-15T07:57:18.708Z,5.43
2018-09-15T07:59:45.925Z,5.33
2018-09-15T08:02:20.146Z,5.37
2018-09-15T08:04:48.082Z,5.07
2018-09-15T08:07:16.277Z,4.30
2018-09-15T08:09:44.727Z,4.03
2018-09-15T08:12:13.424Z,4.43
2018-09-15T08:14:40.726Z,4.77
2018-09-15T08:17:08.011Z,4.00
2018-09-15T08:19:35.266Z,3.97
2018-09-15T08:22:02.417Z,3.57
2018-09-15T08:24:29.661Z,3.90
2018-09-15T08:26:56.905Z,3.40
2018-09-15T08:29:24.077Z,3.77
2018-09-15T08:31:51.341Z,3.63
2018-09-15T08:34:19.831Z,3.80
2018-09-15T08:36:48.103Z,3.70
2018-09-15T08:39:15.265Z,3.50
2018-09-15T08:41:42.513Z,3.70
2018-09-15T08:44:09.749Z,3.10
2018-09-15T08:46:36.910Z,3.50
2018-09-15T08:49:04.369Z,3.00
2018-09-15T08:51:31.530Z,2.73
2018-09-15T08:53:58.769Z,3.67
2018-09-15T08:56:25.942Z,2.80
2018-09-15T08:58:53.188Z,3.13
2018-09-15T09:01:20.383Z,3.53
2018-09-15T09:03:47.875Z,3.03
2018-09-15T09:06:14.983Z,3.20
2018-09-15T09:08:42.117Z,3.30
2018-09-15T09:11:09.333Z,3.00
2018-09-15T09:13:36.506Z,3.03
2018-09-15T09:16:03.689Z,3.17
2018-09-15T09:18:30.898Z,2.97
2018-09-15T09:20:58.109Z,2.60
2018-09-15T09:23:25.259Z,3.00
2018-09-15T09:25:52.489Z,2.50
2018-09-15T09:28:19.662Z,2.70
2018-09-15T09:30:46.830Z,2.93
2018-09-15T09:33:14.036Z,2.93
2018-09-15T09:35:41.258Z,2.50
2018-09-15T09:38:08.455Z,2.83
2018-09-15T09:40:35.693Z,2.37
2018-09-15T09:43:02.989Z,2.60
2018-09-15T09:45:30.191Z,2.43
2018-09-15T09:47:57.433Z,2.50
2018-09-15T09:50:24.625Z,2.30
2018-09-15T09:52:51.827Z,2.13
2018-09-15T09:55:19.040Z,2.30
2018-09-15T09:57:46.246Z,2.67
2018-09-15T10:00:19.079Z,2.67
2018-09-15T10:02:46.277Z,2.73
2018-09-15T10:05:13.434Z,2.83
2018-09-15T10:07:40.609Z,2.40
2018-09-15T10:10:07.979Z,2.57
2018-09-15T10:12:35.205Z,2.37
2018-09-15T10:15:02.401Z,1.97
2018-09-15T10:17:29.625Z,1.93
2018-09-15T10:19:56.802Z,1.90
2018-09-15T10:22:24.005Z,2.10
2018-09-15T10:24:51.286Z,1.83
2018-09-15T10:27:18.501Z,2.10
2018-09-15T10:29:45.673Z,2.37
2018-09-15T10:32:12.949Z,2.27
2018-09-15T10:34:40.125Z,2.00
2018-09-15T10:37:07.334Z,2.00
2018-09-15T10:39:34.539Z,1.97
2018-09-15T10:42:01.756Z,1.60
2018-09-15T10:44:28.952Z,1.93
2018-09-15T10:46:56.220Z,1.90
2018-09-15T10:49:23.417Z,1.90
2018-09-15T10:51:50.685Z,1.50
2018-09-15T10:54:17.906Z,1.40
2018-09-15T10:56:45.088Z,1.33
2018-09-15T10:59:12.290Z,1.40
2018-09-15T11:01:39.518Z,1.50
2018-09-15T11:04:06.750Z,1.67
2018-09-15T11:06:33.922Z,1.20
2018-09-15T11:09:01.174Z,1.10
2018-09-15T11:11:28.462Z,1.20
2018-09-15T11:13:55.650Z,1.40
2018-09-15T11:16:22.919Z,1.40
2018-09-15T11:18:50.129Z,1.90
2018-09-15T11:21:18.130Z,1.40
2018-09-15T11:23:45.330Z,1.60
2018-09-15T11:26:12.541Z,1.30
2018-09-15T11:28:39.766Z,1.50
2018-09-15T11:31:07.003Z,1.80
2018-09-15T11:33:34.181Z,1.20
2018-09-15T11:36:01.378Z,1.27
2018-09-15T11:38:28.711Z,1.50
2018-09-15T11:40:55.881Z,1.30
2018-09-15T11:43:23.040Z,1.40
2018-09-15T11:45:50.265Z,1.43
2018-09-15T11:48:17.442Z,1.30
2018-09-15T11:50:44.649Z,1.20
2018-09-15T11:53:12.196Z,1.30
2018-09-15T11:55:39.441Z,1.70
2018-09-15T11:58:06.617Z,1.63
2018-09-15T12:00:35.797Z,1.70
2018-09-15T12:03:03.043Z,1.63
2018-09-15T12:05:30.235Z,1.30
2018-09-15T12:07:57.498Z,1.50
2018-09-15T12:10:24.646Z,1.50
2018-09-15T12:12:51.847Z,1.50
2018-09-15T12:15:19.381Z,1.63
2018-09-15T12:17:46.731Z,1.43
2018-09-15T12:20:13.922Z,1.83
2018-09-15T12:22:41.137Z,1.23
2018-09-15T12:25:08.402Z,1.30
2018-09-15T12:27:35.556Z,1.47
2018-09-15T12:30:02.860Z,1.53
2018-09-15T12:32:30.280Z,1.23
2018-09-15T12:34:57.442Z,1.13
2018-09-15T12:37:24.678Z,1.20
2018-09-15T12:39:52.394Z,1.10
2018-09-15T12:42:19.565Z,1.10
2018-09-15T12:44:46.816Z,1.20
2018-09-15T12:47:13.988Z,1.00
2018-09-15T12:49:41.186Z,1.27
2018-09-15T12:52:08.394Z,1.30
2018-09-15T12:54:35.704Z,1.10
2018-09-15T12:57:02.994Z,1.10
2018-09-15T12:59:30.456Z,1.10
2018-09-15T13:01:57.662Z,1.30
2018-09-15T13:04:24.847Z,1.00
2018-09-15T13:06:52.089Z,0.93
2018-09-15T13:09:19.397Z,1.00
2018-09-15T13:11:47.194Z,1.07
2018-09-15T13:14:14.435Z,1.10
2018-09-15T13:16:41.645Z,1.20
2018-09-15T13:19:08.850Z,1.43
2018-09-15T13:21:36.087Z,1.47
2018-09-15T13:24:03.291Z,1.50
2018-09-15T13:26:30.465Z,1.10
2018-09-15T13:28:57.762Z,1.10
2018-09-15T13:31:25.008Z,1.03
2018-09-15T13:33:52.330Z,1.40
2018-09-15T13:36:19.580Z,1.40
2018-09-15T13:38:46.779Z,1.10
2018-09-15T13:41:13.955Z,1.10
2018-09-15T13:43:41.194Z,1.20
2018-09-15T13:46:08.385Z,1.40
2018-09-15T13:48:35.758Z,1.07
2018-09-15T13:51:03.094Z,1.10
2018-09-15T13:53:30.279Z,1.10
2018-09-15T13:55:57.543Z,1.30
2018-09-15T13:58:24.785Z,1.60
2018-09-15T14:00:51.997Z,1.20
2018-09-15T14:03:19.179Z,1.30
2018-09-15T14:05:46.409Z,1.17
2018-09-15T14:08:13.606Z,1.30
2018-09-15T14:10:40.804Z,1.30
2018-09-15T14:13:08.063Z,1.60
2018-09-15T14:15:35.347Z,1.33
2018-09-15T14:18:02.539Z,3.60
2018-09-15T14:20:29.800Z,1.20
2018-09-15T14:22:56.978Z,1.10
2018-09-15T14:25:24.158Z,1.40
2018-09-15T14:27:51.430Z,1.90
2018-09-15T14:30:18.603Z,1.20
2018-09-15T14:32:45.794Z,1.60
2018-09-15T14:35:13.027Z,1.23
2018-09-15T14:37:40.225Z,1.20
2018-09-15T14:40:07.409Z,3.93
2018-09-15T14:42:34.634Z,1.60
2018-09-15T14:45:01.798Z,1.20
2018-09-15T14:47:29.046Z,1.20
2018-09-15T14:49:56.374Z,1.10
2018-09-15T14:52:23.531Z,1.70
2018-09-15T14:54:50.728Z,1.13
2018-09-15T14:57:17.949Z,1.30
2018-09-15T14:59:45.213Z,1.50
2018-09-15T15:02:12.388Z,1.20
2018-09-15T15:04:39.585Z,1.40
2018-09-15T15:07:06.838Z,1.00
2018-09-15T15:09:34.841Z,1.37
2018-09-15T15:12:02.037Z,1.20
2018-09-15T15:14:29.279Z,1.43
2018-09-15T15:16:56.441Z,1.20
2018-09-15T15:19:23.602Z,1.50
2018-09-15T15:21:50.873Z,1.20
2018-09-15T15:24:18.110Z,1.60
2018-09-15T15:26:45.298Z,1.43
2018-09-15T15:29:12.571Z,1.60
2018-09-15T15:31:39.766Z,1.50
2018-09-15T15:34:06.991Z,1.50
2018-09-15T15:36:34.213Z,1.43
2018-09-15T15:39:01.509Z,1.70
2018-09-15T15:41:28.703Z,1.50
2018-09-15T15:43:56.394Z,1.50
2018-09-15T15:46:23.582Z,1.50
2018-09-15T15:48:50.741Z,1.60
2018-09-15T15:51:18.081Z,1.60
2018-09-15T15:53:45.233Z,1.40
2018-09-15T15:56:12.429Z,1.40
2018-09-15T15:58:39.759Z,1.70
2018-09-15T16:01:06.948Z,1.50
2018-09-15T16:03:34.810Z,1.30
2018-09-15T16:06:02.106Z,1.40
2018-09-15T16:08:29.292Z,1.70
2018-09-15T16:10:56.492Z,1.87
2018-09-15T16:13:23.725Z,1.60
2018-09-15T16:15:50.942Z,1.60
2018-09-15T16:18:18.165Z,1.70
2018-09-15T16:20:45.420Z,1.73
2018-09-15T16:23:12.700Z,1.50
2018-09-15T16:25:39.945Z,1.50
2018-09-15T16:28:07.175Z,1.50
2018-09-15T16:30:34.497Z,1.33
2018-09-15T16:33:01.679Z,1.50
2018-09-15T16:35:29.027Z,1.40
2018-09-15T16:37:56.273Z,1.20
2018-09-15T16:40:23.502Z,1.23
2018-09-15T16:42:50.758Z,1.37
2018-09-15T16:45:18.017Z,1.50
2018-09-15T16:47:45.210Z,1.63
2018-09-15T16:50:12.474Z,1.60
2018-09-15T16:52:39.805Z,1.30
2018-09-15T16:55:07.073Z,1.30
2018-09-15T16:57:34.336Z,1.50
2018-09-15T17:00:01.502Z,1.50
2018-09-15T17:02:28.701Z,1.50
2018-09-15T17:04:56.969Z,1.23
2018-09-15T17:07:24.181Z,2.00
2018-09-15T17:09:51.396Z,1.80
2018-09-15T17:12:18.663Z,2.50
2018-09-15T17:14:45.902Z,2.90
2018-09-15T17:17:13.066Z,2.43
2018-09-15T17:19:40.348Z,2.13
2018-09-15T17:22:07.521Z,1.83
2018-09-15T17:24:34.745Z,1.70
2018-09-15T17:27:01.962Z,1.60
2018-09-15T17:29:29.135Z,1.60
2018-09-15T17:31:56.364Z,1.40
2018-09-15T17:34:23.650Z,2.00
2018-09-15T17:36:50.840Z,1.80
2018-09-15T17:39:18.025Z,2.10
2018-09-15T17:41:45.254Z,2.10
2018-09-15T17:44:12.435Z,2.37
2018-09-15T17:46:39.611Z,1.63
2018-09-15T17:49:06.841Z,1.90
2018-09-15T17:51:34.032Z,2.10
2018-09-15T17:54:01.211Z,1.97
2018-09-15T17:56:28.465Z,1.57
2018-09-15T17:58:55.680Z,1.80
2018-09-15T18:01:22.837Z,1.73
2018-09-15T18:03:50.093Z,1.70
2018-09-15T18:06:17.281Z,2.40
2018-09-15T18:08:44.565Z,1.90
2018-09-15T18:11:11.797Z,2.07
2018-09-15T18:13:39.015Z,2.00
2018-09-15T18:16:06.374Z,1.87
2018-09-15T18:18:33.616Z,1.50
2018-09-15T18:21:00.774Z,1.80
2018-09-15T18:23:27.964Z,1.80
2018-09-15T18:25:55.365Z,2.00
2018-09-15T18:28:22.526Z,3.70
2018-09-15T18:30:49.712Z,2.03
2018-09-15T18:33:17.198Z,1.73
2018-09-15T18:35:44.466Z,2.17
2018-09-15T18:38:11.644Z,2.10
2018-09-15T18:40:38.878Z,2.40
2018-09-15T18:43:06.096Z,2.57
2018-09-15T18:45:33.280Z,2.83
2018-09-15T18:48:00.544Z,3.07
2018-09-15T18:50:27.820Z,3.03
2018-09-15T18:52:55.093Z,2.73
2018-09-15T18:55:22.308Z,2.30
2018-09-15T18:57:49.484Z,1.80
2018-09-15T19:00:16.730Z,1.60
2018-09-15T19:02:43.892Z,2.20
2018-09-15T19:05:11.052Z,2.20
2018-09-15T19:07:38.359Z,2.33
2018-09-15T19:10:05.661Z,2.60
2018-09-15T19:12:32.880Z,3.83
2018-09-15T19:15:00.041Z,5.47
2018-09-15T19:17:27.247Z,5.93
2018-09-15T19:19:54.429Z,3.87
2018-09-15T19:22:21.672Z,4.17
2018-09-15T19:24:48.911Z,3.00
2018-09-15T19:27:16.121Z,2.53
2018-09-15T19:29:43.286Z,3.23
2018-09-15T19:32:10.524Z,3.47
2018-09-15T19:34:37.773Z,2.90
2018-09-15T19:37:04.994Z,2.77
2018-09-15T19:39:32.219Z,3.33
2018-09-15T19:41:59.429Z,3.43
2018-09-15T19:44:26.637Z,3.10
2018-09-15T19:46:53.826Z,2.70
2018-09-15T19:49:21.030Z,2.53
2018-09-15T19:51:48.198Z,2.80
2018-09-15T19:54:15.421Z,2.70
2018-09-15T19:56:42.641Z,3.53
2018-09-15T19:59:10.042Z,3.30
2018-09-15T20:01:37.279Z,2.57
2018-09-15T20:04:04.511Z,2.77
2018-09-15T20:06:31.701Z,3.03
2018-09-15T20:08:59.011Z,3.33
2018-09-15T20:11:26.233Z,3.50
2018-09-15T20:13:53.430Z,3.07
2018-09-15T20:16:19.729Z,2.87
2018-09-15T20:18:45.983Z,3.10
2018-09-15T20:21:12.188Z,2.30
2018-09-15T20:23:39.378Z,7.53
2018-09-15T20:26:06.654Z,4.00
2018-09-15T20:28:33.908Z,3.50
2018-09-15T20:31:01.166Z,3.37
2018-09-15T20:33:28.314Z,2.17
2018-09-15T20:35:55.477Z,1.90
2018-09-15T20:38:22.730Z,1.87
2018-09-15T20:40:49.998Z,1.80
2018-09-15T20:43:17.148Z,1.80
2018-09-15T20:45:44.386Z,2.10
2018-09-15T20:48:11.547Z,1.90
2018-09-15T20:50:38.752Z,3.20
2018-09-15T20:53:05.986Z,2.57
2018-09-15T20:55:33.261Z,2.37
2018-09-15T20:58:00.431Z,2.37
2018-09-15T21:00:27.621Z,2.10
2018-09-15T21:02:54.776Z,2.37
2018-09-15T21:05:21.923Z,1.83
2018-09-15T21:07:49.192Z,2.03
2018-09-15T21:10:16.385Z,2.43
2018-09-15T21:12:43.621Z,1.70
2018-09-15T21:15:10.836Z,1.73
2018-09-15T21:17:37.994Z,1.70
2018-09-15T21:20:05.305Z,1.63
2018-09-15T21:22:32.536Z,1.93
2018-09-15T21:24:59.711Z,1.83
2018-09-15T21:27:26.894Z,1.70
2018-09-15T21:29:54.188Z,1.70
2018-09-15T21:32:21.361Z,1.90
2018-09-15T21:34:48.496Z,1.70
2018-09-15T21:37:15.741Z,1.90
2018-09-15T21:39:42.913Z,1.80
2018-09-15T21:42:10.082Z,1.60
2018-09-15T21:44:37.395Z,1.80
2018-09-15T21:47:04.773Z,1.70
2018-09-15T21:49:31.948Z,1.63
2018-09-15T21:51:59.316Z,1.80
2018-09-15T21:54:26.468Z,1.70
2018-09-15T21:56:53.633Z,1.77
2018-09-15T21:59:20.865Z,2.03
2018-09-15T22:01:48.048Z,2.10
2018-09-15T22:04:21.653Z,2.10
2018-09-15T22:06:50.074Z,1.93
2018-09-15T22:09:17.324Z,2.60
2018-09-15T22:11:44.726Z,2.50
2018-09-15T22:14:11.978Z,3.10
2018-09-15T22:16:39.253Z,4.20
2018-09-15T22:19:06.693Z,3.37
2018-09-15T22:21:33.876Z,3.43
2018-09-15T22:24:01.116Z,2.30
2018-09-15T22:26:28.438Z,2.20
2018-09-15T22:28:55.633Z,2.63
2018-09-15T22:31:22.850Z,2.93
2018-09-15T22:33:50.040Z,3.93
2018-09-15T22:36:17.210Z,2.13
2018-09-15T22:38:44.452Z,2.60
2018-09-15T22:41:11.756Z,2.20
2018-09-15T22:43:39.419Z,2.30
2018-09-15T22:46:06.684Z,2.60
2018-09-15T22:48:33.909Z,2.17
2018-09-15T22:51:01.080Z,2.27
2018-09-15T22:53:28.246Z,1.93
2018-09-15T22:55:55.469Z,1.90
2018-09-15T22:58:22.627Z,2.00
2018-09-15T23:00:49.789Z,2.30
2018-09-15T23:03:17.061Z,2.03
2018-09-15T23:05:44.268Z,2.17
2018-09-15T23:08:11.436Z,1.90
2018-09-15T23:10:38.634Z,2.30
2018-09-15T23:13:05.808Z,1.87
2018-09-15T23:15:32.973Z,2.00
2018-09-15T23:18:00.192Z,2.10
2018-09-15T23:20:27.345Z,2.17
2018-09-15T23:22:54.601Z,2.13
2018-09-15T23:25:21.762Z,2.00
2018-09-15T23:27:48.936Z,2.00
2018-09-15T23:30:16.156Z,2.20
2018-09-15T23:32:43.365Z,2.10
2018-09-15T23:35:10.524Z,2.20
2018-09-15T23:37:37.726Z,2.10
2018-09-15T23:40:04.901Z,2.30
2018-09-15T23:42:32.048Z,2.37
2018-09-15T23:44:59.250Z,2.33
2018-09-15T23:47:26.425Z,2.50
2018-09-15T23:49:53.737Z,2.40
2018-09-15T23:52:20.952Z,2.37
2018-09-15T23:54:48.136Z,2.50
2018-09-15T23:57:15.352Z,2.50
2018-09-15T23:59:42.568Z,2.60
