createdAt,value
2019-06-01T00:01:48.858Z,18.67
2019-06-01T00:04:18.834Z,23.73
2019-06-01T00:06:49.026Z,26.20
2019-06-01T00:09:19.227Z,21.40
2019-06-01T00:11:49.658Z,18.93
2019-06-01T00:14:19.763Z,21.50
2019-06-01T00:16:50.413Z,24.00
2019-06-01T00:19:20.514Z,22.43
2019-06-01T00:21:50.455Z,18.70
2019-06-01T00:24:20.418Z,21.30
2019-06-01T00:26:50.327Z,21.60
2019-06-01T00:29:20.277Z,20.07
2019-06-01T00:31:50.247Z,19.80
2019-06-01T00:34:20.238Z,21.77
2019-06-01T00:36:50.223Z,21.50
2019-06-01T00:39:20.080Z,21.47
2019-06-01T00:41:50.280Z,21.40
2019-06-01T00:44:20.133Z,20.53
2019-06-01T00:46:50.767Z,22.77
2019-06-01T00:49:20.818Z,20.43
2019-06-01T00:51:52.140Z,20.07
2019-06-01T00:54:22.487Z,20.70
2019-06-01T00:56:53.726Z,21.80
2019-06-01T00:59:23.816Z,19.60
2019-06-01T01:01:54.232Z,21.20
2019-06-01T01:04:24.255Z,22.10
2019-06-01T01:06:54.824Z,21.40
2019-06-01T01:09:24.679Z,19.97
2019-06-01T01:11:55.324Z,19.70
2019-06-01T01:14:25.237Z,22.30
2019-06-01T01:16:55.782Z,20.87
2019-06-01T01:19:25.714Z,19.97
2019-06-01T01:21:56.470Z,20.70
2019-06-01T01:24:26.318Z,20.97
2019-06-01T01:26:56.782Z,21.17
2019-06-01T01:29:27.002Z,20.37
2019-06-01T01:31:57.363Z,19.93
2019-06-01T01:34:27.312Z,23.33
2019-06-01T01:36:58.087Z,21.97
2019-06-01T01:39:28.003Z,19.67
2019-06-01T01:41:58.632Z,22.97
2019-06-01T01:44:28.550Z,22.07
2019-06-01T01:46:59.059Z,22.87
2019-06-01T01:49:28.991Z,21.50
2019-06-01T01:51:59.548Z,20.93
2019-06-01T01:54:29.446Z,20.10
2019-06-01T01:56:59.344Z,21.53
2019-06-01T01:59:29.278Z,21.53
2019-06-01T02:01:59.153Z,21.30
2019-06-01T02:04:29.080Z,21.17
2019-06-01T02:07:00.193Z,21.97
2019-06-01T02:09:30.302Z,19.93
2019-06-01T02:12:00.181Z,22.30
2019-06-01T02:14:30.075Z,22.27
2019-06-01T02:17:00.342Z,21.53
2019-06-01T02:19:30.251Z,20.47
2019-06-01T02:22:00.757Z,20.60
2019-06-01T02:24:30.750Z,19.60
2019-06-01T02:27:01.290Z,21.17
2019-06-01T02:29:31.335Z,19.67
2019-06-01T02:32:01.917Z,20.10
2019-06-01T02:34:32.852Z,19.33
2019-06-01T02:37:04.433Z,22.13
2019-06-01T02:39:34.516Z,21.43
2019-06-01T02:42:05.458Z,20.60
2019-06-01T02:44:35.533Z,19.60
2019-06-01T02:47:06.337Z,18.70
2019-06-01T02:49:36.364Z,18.87
2019-06-01T02:52:06.852Z,18.10
2019-06-01T02:54:36.755Z,20.23
2019-06-01T02:57:06.688Z,19.97
2019-06-01T02:59:36.599Z,18.90
2019-06-01T03:02:11.887Z,19.73
2019-06-01T03:04:38.641Z,21.23
2019-06-01T03:07:11.474Z,19.70
2019-06-01T03:09:42.232Z,19.93
2019-06-01T03:12:15.391Z,22.33
2019-06-01T03:14:49.432Z,19.33
2019-06-01T03:17:22.835Z,19.87
2019-06-01T03:19:57.071Z,19.87
2019-06-01T03:22:28.568Z,20.23
2019-06-01T03:25:03.850Z,20.23
2019-06-01T03:27:36.349Z,19.33
2019-06-01T03:30:12.213Z,22.03
2019-06-01T03:32:41.322Z,22.07
2019-06-01T03:35:11.264Z,21.13
2019-06-01T03:37:41.131Z,21.80
2019-06-01T03:40:23.247Z,21.43
2019-06-01T03:42:42.834Z,20.73
2019-06-01T03:45:13.338Z,19.93
2019-06-01T03:47:43.839Z,18.70
2019-06-01T03:50:13.788Z,16.67
2019-06-01T03:52:43.659Z,18.77
2019-06-01T03:55:13.685Z,18.57
2019-06-01T03:57:57.991Z,19.67
2019-06-01T04:00:38.410Z,18.77
2019-06-01T04:03:21.182Z,20.37
2019-06-01T04:05:58.797Z,18.40
2019-06-01T04:08:40.212Z,17.73
2019-06-01T04:11:22.822Z,18.50
2019-06-01T04:13:59.297Z,17.50
2019-06-01T04:16:37.611Z,19.10
2019-06-01T04:19:28.660Z,18.17
2019-06-01T04:22:04.116Z,17.60
2019-06-01T04:24:38.546Z,18.23
2019-06-01T04:27:13.509Z,17.90
2019-06-01T04:30:20.242Z,17.70
2019-06-01T04:32:49.262Z,19.40
2019-06-01T04:35:15.401Z,18.33
2019-06-01T04:37:49.383Z,17.97
2019-06-01T04:40:27.795Z,17.23
2019-06-01T04:43:07.876Z,19.10
2019-06-01T04:45:51.763Z,17.67
2019-06-01T04:48:42.115Z,17.73
2019-06-01T04:51:13.353Z,18.33
2019-06-01T04:53:43.380Z,17.43
2019-06-01T04:56:13.438Z,19.13
2019-06-01T04:58:43.371Z,18.80
2019-06-01T05:01:13.359Z,18.10
2019-06-01T05:03:43.260Z,19.23
2019-06-01T05:06:13.463Z,18.07
2019-06-01T05:08:43.378Z,36.07
2019-06-01T05:11:13.602Z,21.97
2019-06-01T05:13:43.483Z,20.23
2019-06-01T05:16:14.886Z,17.07
2019-06-01T05:18:45.162Z,16.20
2019-06-01T05:21:15.291Z,18.07
2019-06-01T05:23:45.405Z,16.53
2019-06-01T05:26:15.323Z,17.57
2019-06-01T05:28:45.186Z,16.67
2019-06-01T05:31:24.295Z,16.07
2019-06-01T05:33:46.724Z,18.87
2019-06-01T05:36:16.604Z,17.73
2019-06-01T05:38:46.495Z,16.60
2019-06-01T05:41:16.709Z,17.53
2019-06-01T05:43:46.606Z,17.80
2019-06-01T05:46:16.490Z,18.40
2019-06-01T05:48:46.678Z,19.63
2019-06-01T05:51:18.486Z,18.00
2019-06-01T05:53:48.234Z,18.33
2019-06-01T05:56:18.952Z,19.83
2019-06-01T05:58:48.950Z,18.57
2019-06-01T06:01:19.670Z,17.80
2019-06-01T06:03:49.613Z,17.50
2019-06-01T06:06:19.935Z,17.13
2019-06-01T06:08:49.842Z,17.67
2019-06-01T06:11:19.721Z,18.07
2019-06-01T06:13:49.601Z,17.63
2019-06-01T06:16:20.862Z,16.47
2019-06-01T06:18:51.146Z,16.80
2019-06-01T06:21:22.294Z,16.20
2019-06-01T06:23:52.322Z,16.47
2019-06-01T06:26:22.834Z,15.07
2019-06-01T06:28:52.895Z,16.77
2019-06-01T06:31:23.291Z,15.57
2019-06-01T06:33:56.960Z,14.90
2019-06-01T06:36:25.098Z,17.07
2019-06-01T06:38:54.983Z,17.53
2019-06-01T06:41:24.922Z,17.53
2019-06-01T06:43:54.805Z,17.70
2019-06-01T06:46:24.952Z,17.93
2019-06-01T06:48:54.876Z,16.90
2019-06-01T06:51:25.545Z,17.77
2019-06-01T06:53:55.618Z,16.60
2019-06-01T06:56:26.165Z,16.17
2019-06-01T06:58:56.085Z,16.83
2019-06-01T07:01:26.982Z,17.27
2019-06-01T07:04:11.791Z,16.43
2019-06-01T07:06:28.823Z,14.73
2019-06-01T07:08:58.724Z,15.67
2019-06-01T07:11:29.450Z,15.10
2019-06-01T07:13:59.378Z,15.87
2019-06-01T07:16:29.270Z,14.93
2019-06-01T07:18:59.362Z,15.03
2019-06-01T07:21:29.279Z,13.53
2019-06-01T07:23:59.183Z,11.87
2019-06-01T07:26:29.067Z,10.80
2019-06-01T07:28:59.128Z,12.10
2019-06-01T07:31:29.002Z,10.93
2019-06-01T07:33:58.917Z,11.77
2019-06-01T07:36:28.824Z,11.00
2019-06-01T07:38:58.719Z,11.23
2019-06-01T07:41:28.900Z,11.10
2019-06-01T07:43:59.217Z,11.07
2019-06-01T07:46:29.136Z,10.97
2019-06-01T07:48:59.031Z,10.93
2019-06-01T07:51:29.638Z,10.13
2019-06-01T07:53:59.601Z,10.57
2019-06-01T07:56:29.466Z,10.77
2019-06-01T07:58:59.385Z,10.30
2019-06-01T08:01:30.935Z,10.57
2019-06-01T08:04:00.882Z,9.10
2019-06-01T08:06:32.630Z,9.70
2019-06-01T08:09:02.384Z,9.50
2019-06-01T08:11:34.676Z,9.23
2019-06-01T08:14:04.121Z,9.23
2019-06-01T08:16:33.986Z,9.03
2019-06-01T08:19:03.902Z,9.27
2019-06-01T08:21:33.889Z,8.80
2019-06-01T08:24:03.873Z,8.07
2019-06-01T08:26:33.789Z,7.17
2019-06-01T08:29:03.865Z,8.00
2019-06-01T08:31:33.806Z,7.63
2019-06-01T08:34:03.774Z,7.27
2019-06-01T08:36:34.066Z,7.30
2019-06-01T08:39:05.785Z,6.90
2019-06-01T08:41:35.748Z,6.50
2019-06-01T08:44:06.269Z,7.03
2019-06-01T08:46:36.162Z,6.63
2019-06-01T08:49:06.152Z,7.07
2019-06-01T08:51:36.119Z,6.70
2019-06-01T08:54:06.247Z,7.13
2019-06-01T08:56:36.147Z,6.50
2019-06-01T08:59:06.367Z,6.20
2019-06-01T09:01:36.266Z,6.53
2019-06-01T09:04:06.382Z,6.17
2019-06-01T09:06:36.269Z,4.83
2019-06-01T09:09:11.516Z,4.73
2019-06-01T09:11:40.011Z,4.90
2019-06-01T09:14:10.127Z,5.53
2019-06-01T09:16:40.254Z,5.43
2019-06-01T09:19:11.321Z,5.20
2019-06-01T09:21:41.792Z,4.93
2019-06-01T09:24:11.735Z,5.07
2019-06-01T09:26:41.745Z,4.90
2019-06-01T09:29:11.672Z,4.93
2019-06-01T09:31:41.637Z,4.13
2019-06-01T09:34:11.613Z,4.37
2019-06-01T09:36:41.531Z,5.20
2019-06-01T09:39:11.525Z,5.43
2019-06-01T09:41:41.481Z,4.67
2019-06-01T09:44:11.429Z,4.53
2019-06-01T09:46:41.376Z,4.50
2019-06-01T09:49:11.470Z,4.93
2019-06-01T09:51:41.508Z,5.20
2019-06-01T09:54:11.571Z,5.83
2019-06-01T09:56:41.575Z,5.20
2019-06-01T09:59:11.500Z,5.27
2019-06-01T10:01:41.462Z,5.57
2019-06-01T10:04:11.462Z,4.60
2019-06-01T10:06:41.359Z,5.00
2019-06-01T10:09:11.358Z,5.50
2019-06-01T10:11:42.399Z,5.10
2019-06-01T10:14:12.328Z,5.40
2019-06-01T10:16:43.160Z,5.43
2019-06-01T10:19:13.242Z,6.17
2019-06-01T10:21:43.189Z,5.70
2019-06-01T10:24:13.167Z,5.03
2019-06-01T10:26:43.194Z,5.63
2019-06-01T10:29:13.226Z,5.30
2019-06-01T10:31:43.224Z,5.40
2019-06-01T10:34:13.310Z,5.23
2019-06-01T10:36:43.253Z,6.43
2019-06-01T10:39:13.222Z,5.17
2019-06-01T10:41:43.106Z,4.63
2019-06-01T10:44:13.021Z,5.17
2019-06-01T10:46:42.927Z,5.50
2019-06-01T10:49:12.850Z,4.80
2019-06-01T10:51:42.755Z,4.60
2019-06-01T10:54:12.647Z,4.10
2019-06-01T10:56:42.776Z,4.40
2019-06-01T10:59:12.776Z,4.67
2019-06-01T11:01:42.851Z,4.40
2019-06-01T11:04:12.869Z,4.30
2019-06-01T11:06:48.151Z,4.80
2019-06-01T11:09:14.495Z,4.53
2019-06-01T11:11:44.399Z,4.17
2019-06-01T11:14:14.283Z,4.17
2019-06-01T11:16:44.319Z,4.07
2019-06-01T11:19:14.213Z,4.10
2019-06-01T11:21:44.231Z,4.03
2019-06-01T11:24:14.128Z,5.27
2019-06-01T11:26:44.280Z,4.70
2019-06-01T11:29:14.191Z,4.07
2019-06-01T11:31:44.273Z,3.70
2019-06-01T11:34:14.220Z,4.33
2019-06-01T11:37:03.512Z,4.17
2019-06-01T11:39:15.956Z,3.60
2019-06-01T11:41:45.864Z,4.00
2019-06-01T11:44:15.818Z,3.70
2019-06-01T11:46:46.261Z,3.40
2019-06-01T11:49:20.382Z,3.77
2019-06-01T11:51:47.900Z,5.27
2019-06-01T11:54:17.793Z,3.77
2019-06-01T11:56:47.726Z,3.73
2019-06-01T11:59:21.136Z,3.37
2019-06-01T12:01:49.581Z,3.30
2019-06-01T12:04:19.633Z,2.90
2019-06-01T12:06:49.600Z,2.90
2019-06-01T12:09:19.486Z,2.83
2019-06-01T12:11:50.133Z,3.10
2019-06-01T12:14:20.067Z,2.90
2019-06-01T12:16:49.954Z,3.07
2019-06-01T12:19:19.881Z,2.80
2019-06-01T12:21:49.855Z,3.03
2019-06-01T12:24:24.882Z,3.00
2019-06-01T12:26:51.455Z,3.77
2019-06-01T12:29:21.444Z,3.00
2019-06-01T12:31:51.422Z,3.30
2019-06-01T12:34:21.392Z,3.30
2019-06-01T12:36:51.302Z,3.50
2019-06-01T12:39:21.187Z,3.30
2019-06-01T12:41:51.845Z,3.13
2019-06-01T12:44:21.782Z,3.30
2019-06-01T12:46:52.968Z,3.08
2019-06-01T12:49:23.021Z,3.43
2019-06-01T12:51:53.176Z,2.30
2019-06-01T12:54:23.975Z,2.40
2019-06-01T12:56:53.866Z,2.30
2019-06-01T12:59:23.879Z,2.90
2019-06-01T13:01:53.817Z,2.23
2019-06-01T13:04:23.740Z,2.20
2019-06-01T13:06:54.184Z,2.50
2019-06-01T13:09:24.333Z,2.43
2019-06-01T13:11:54.330Z,1.97
2019-06-01T13:14:24.237Z,2.10
2019-06-01T13:17:06.011Z,2.50
2019-06-01T13:19:25.867Z,2.65
2019-06-01T13:21:56.115Z,2.33
2019-06-01T13:24:27.749Z,2.30
2019-06-01T13:26:59.175Z,2.10
2019-06-01T13:29:29.736Z,2.30
2019-06-01T13:32:00.985Z,2.50
2019-06-01T13:34:34.276Z,2.65
2019-06-01T13:37:05.646Z,2.23
2019-06-01T13:39:36.204Z,2.40
2019-06-01T13:42:07.309Z,2.30
2019-06-01T13:44:37.617Z,2.07
2019-06-01T13:47:08.342Z,1.82
2019-06-01T13:49:40.156Z,2.00
2019-06-01T13:52:11.791Z,2.07
2019-06-01T13:54:44.061Z,1.93
2019-06-01T13:57:15.330Z,1.73
2019-06-01T13:59:46.913Z,1.80
2019-06-01T14:02:18.733Z,2.13
2019-06-01T14:04:49.760Z,2.25
2019-06-01T14:07:19.801Z,2.20
2019-06-01T14:09:51.987Z,2.20
2019-06-01T14:12:21.531Z,1.83
2019-06-01T14:14:51.555Z,2.30
2019-06-01T14:17:21.533Z,2.00
2019-06-01T14:19:51.760Z,1.98
2019-06-01T14:22:21.723Z,1.90
2019-06-01T14:25:06.941Z,2.00
2019-06-01T14:27:23.331Z,2.00
2019-06-01T14:29:54.434Z,2.42
2019-06-01T14:32:24.404Z,2.03
2019-06-01T14:34:54.916Z,1.60
2019-06-01T14:37:24.909Z,2.20
2019-06-01T14:39:55.004Z,2.43
2019-06-01T14:42:25.031Z,1.80
2019-06-01T14:44:55.992Z,1.50
2019-06-01T14:47:25.849Z,1.60
2019-06-01T14:49:55.815Z,1.65
2019-06-01T14:52:25.740Z,2.35
2019-06-01T14:54:55.954Z,2.00
2019-06-01T14:57:25.899Z,1.90
2019-06-01T14:59:56.141Z,1.50
2019-06-01T15:02:26.261Z,1.80
2019-06-01T15:04:56.417Z,1.70
2019-06-01T15:07:28.213Z,1.45
2019-06-01T15:09:58.466Z,1.60
2019-06-01T15:12:30.265Z,2.27
2019-06-01T15:15:00.182Z,2.60
2019-06-01T15:17:30.156Z,2.00
2019-06-01T15:20:00.069Z,1.67
2019-06-01T15:22:29.988Z,1.90
2019-06-01T15:24:59.852Z,1.50
2019-06-01T15:27:29.736Z,2.15
2019-06-01T15:29:59.645Z,1.67
2019-06-01T15:32:29.591Z,1.80
2019-06-01T15:34:59.828Z,2.25
2019-06-01T15:37:30.004Z,2.13
2019-06-01T15:39:59.949Z,2.92
2019-06-01T15:42:29.863Z,2.87
2019-06-01T15:44:59.879Z,3.60
2019-06-01T15:47:29.838Z,2.25
2019-06-01T15:50:02.623Z,5.00
2019-06-01T15:52:31.677Z,2.83
2019-06-01T15:55:02.883Z,7.00
2019-06-01T15:57:32.948Z,3.50
2019-06-01T16:00:03.192Z,2.10
2019-06-01T16:02:33.073Z,2.58
2019-06-01T16:05:03.367Z,1.97
2019-06-01T16:07:33.270Z,2.10
2019-06-01T16:10:07.563Z,2.00
2019-06-01T16:12:34.783Z,2.92
2019-06-01T16:15:05.288Z,3.20
2019-06-01T16:17:35.173Z,2.75
2019-06-01T16:20:06.096Z,3.10
2019-06-01T16:22:36.149Z,2.47
2019-06-01T16:25:06.385Z,3.23
2019-06-01T16:27:36.393Z,1.70
2019-06-01T16:30:06.898Z,3.85
2019-06-01T16:32:39.407Z,1.90
2019-06-01T16:35:09.858Z,2.33
2019-06-01T16:37:39.769Z,2.43
2019-06-01T16:40:11.007Z,2.00
2019-06-01T16:42:40.953Z,2.30
2019-06-01T16:45:11.704Z,1.80
2019-06-01T16:47:41.651Z,2.00
2019-06-01T16:50:12.121Z,1.95
2019-06-01T16:52:42.425Z,3.27
2019-06-01T16:55:13.637Z,1.90
2019-06-01T16:57:43.548Z,5.60
2019-06-01T17:00:15.694Z,3.50
2019-06-01T17:02:45.747Z,2.40
2019-06-01T17:05:16.984Z,2.50
2019-06-01T17:07:47.022Z,2.03
2019-06-01T17:10:26.056Z,3.07
2019-06-01T17:12:49.191Z,3.70
2019-06-01T17:15:19.487Z,2.95
2019-06-01T17:17:49.506Z,3.60
2019-06-01T17:20:48.309Z,4.15
2019-06-01T17:23:26.626Z,2.70
2019-06-01T17:25:50.288Z,4.20
2019-06-01T17:28:20.171Z,3.20
2019-06-01T17:30:50.323Z,4.53
2019-06-01T17:33:20.441Z,8.57
2019-06-01T17:35:50.491Z,2.98
2019-06-01T17:38:20.507Z,2.73
2019-06-01T17:40:50.782Z,2.75
2019-06-01T17:43:20.693Z,2.33
2019-06-01T17:45:50.639Z,2.60
2019-06-01T17:48:26.593Z,2.10
2019-06-01T17:50:52.511Z,2.30
2019-06-01T17:53:22.452Z,1.85
2019-06-01T17:55:52.483Z,2.70
2019-06-01T17:58:22.679Z,2.40
2019-06-01T18:00:52.836Z,2.27
2019-06-01T18:03:22.836Z,2.30
2019-06-01T18:05:52.958Z,2.23
2019-06-01T18:08:22.951Z,2.30
2019-06-01T18:10:55.049Z,2.10
2019-06-01T18:13:25.271Z,2.43
2019-06-01T18:15:55.280Z,2.35
2019-06-01T18:18:25.308Z,2.67
2019-06-01T18:20:55.302Z,2.60
2019-06-01T18:23:25.448Z,2.50
2019-06-01T18:25:55.598Z,2.90
2019-06-01T18:28:25.599Z,2.70
2019-06-01T18:30:55.655Z,3.00
2019-06-01T18:33:25.772Z,2.50
2019-06-01T18:35:56.012Z,2.37
2019-06-01T18:38:25.980Z,2.57
2019-06-01T18:41:08.655Z,2.83
2019-06-01T18:43:27.718Z,2.87
2019-06-01T18:45:58.372Z,2.60
2019-06-01T18:48:28.441Z,2.60
2019-06-01T18:50:58.358Z,2.80
2019-06-01T18:53:28.510Z,2.70
2019-06-01T18:55:58.435Z,3.00
2019-06-01T18:58:28.423Z,10.10
2019-06-01T19:00:59.486Z,9.30
2019-06-01T19:03:29.572Z,22.97
2019-06-01T19:05:59.596Z,5.83
2019-06-01T19:08:29.558Z,32.83
2019-06-01T19:10:59.429Z,27.43
2019-06-01T19:13:29.417Z,13.17
2019-06-01T19:15:59.342Z,7.33
2019-06-01T19:18:29.339Z,8.87
2019-06-01T19:20:59.239Z,6.60
2019-06-01T19:23:29.208Z,9.20
2019-06-01T19:25:59.100Z,6.53
2019-06-01T19:28:29.045Z,5.57
2019-06-01T19:30:58.961Z,5.33
2019-06-01T19:33:28.907Z,5.57
2019-06-01T19:36:00.838Z,6.10
2019-06-01T19:38:34.234Z,5.37
2019-06-01T19:41:04.398Z,5.80
2019-06-01T19:43:34.325Z,6.33
2019-06-01T19:46:04.321Z,5.27
2019-06-01T19:48:34.284Z,6.10
2019-06-01T19:51:04.230Z,8.60
2019-06-01T19:53:34.151Z,13.60
2019-06-01T19:56:04.180Z,14.53
2019-06-01T19:58:34.109Z,8.30
2019-06-01T20:01:04.123Z,7.87
2019-06-01T20:03:34.123Z,6.83
2019-06-01T20:06:04.186Z,7.23
2019-06-01T20:08:34.137Z,7.27
2019-06-01T20:11:04.179Z,7.57
2019-06-01T20:13:34.192Z,6.47
2019-06-01T20:16:04.096Z,6.60
2019-06-01T20:18:34.036Z,7.13
2019-06-01T20:21:06.342Z,8.10
2019-06-01T20:23:36.551Z,9.23
2019-06-01T20:26:06.713Z,9.70
2019-06-01T20:28:36.712Z,8.60
2019-06-01T20:31:06.632Z,9.40
2019-06-01T20:33:36.533Z,9.03
2019-06-01T20:36:06.594Z,9.47
2019-06-01T20:38:36.585Z,9.33
2019-06-01T20:41:06.530Z,9.10
2019-06-01T20:43:36.446Z,9.20
2019-06-01T20:46:06.420Z,9.10
2019-06-01T20:48:36.401Z,9.80
2019-06-01T20:51:06.532Z,12.20
2019-06-01T20:53:36.540Z,20.80
2019-06-01T20:56:06.550Z,10.80
2019-06-01T20:58:36.603Z,11.70
2019-06-01T21:01:11.007Z,9.73
2019-06-01T21:03:40.958Z,8.93
2019-06-01T21:06:10.854Z,9.70
2019-06-01T21:08:40.736Z,8.67
2019-06-01T21:11:10.874Z,9.87
2019-06-01T21:13:40.790Z,8.73
2019-06-01T21:16:10.714Z,7.73
2019-06-01T21:18:41.021Z,8.67
2019-06-01T21:21:11.290Z,8.83
2019-06-01T21:23:41.241Z,8.70
2019-06-01T21:26:11.159Z,7.90
2019-06-01T21:28:41.080Z,8.30
2019-06-01T21:31:11.332Z,8.90
2019-06-01T21:33:41.380Z,8.93
2019-06-01T21:36:11.287Z,9.90
2019-06-01T21:38:41.252Z,12.70
2019-06-01T21:41:11.581Z,10.93
2019-06-01T21:43:41.573Z,19.87
2019-06-01T21:46:11.639Z,15.30
2019-06-01T21:48:41.898Z,16.97
2019-06-01T21:51:11.818Z,13.97
2019-06-01T21:53:41.686Z,13.07
2019-06-01T21:56:11.602Z,10.70
2019-06-01T21:58:44.739Z,9.90
2019-06-01T22:01:14.957Z,13.83
2019-06-01T22:03:44.897Z,9.77
2019-06-01T22:06:15.221Z,8.23
2019-06-01T22:08:52.589Z,7.43
2019-06-01T22:11:21.581Z,7.27
2019-06-01T22:13:51.809Z,6.57
2019-06-01T22:16:21.761Z,6.43
2019-06-01T22:18:51.772Z,5.60
2019-06-01T22:21:21.850Z,6.30
2019-06-01T22:23:52.145Z,6.97
2019-06-01T22:26:22.207Z,6.00
2019-06-01T22:28:52.457Z,6.80
2019-06-01T22:31:22.558Z,8.17
2019-06-01T22:33:52.622Z,7.30
2019-06-01T22:36:22.795Z,7.33
2019-06-01T22:38:53.295Z,7.57
2019-06-01T22:41:23.934Z,9.00
2019-06-01T22:43:54.091Z,7.57
2019-06-01T22:46:26.806Z,7.67
2019-06-01T22:48:57.235Z,8.90
2019-06-01T22:51:27.291Z,8.17
2019-06-01T22:53:57.239Z,8.50
2019-06-01T22:56:27.565Z,9.13
2019-06-01T22:58:57.525Z,8.88
2019-06-01T23:01:28.815Z,8.07
2019-06-01T23:03:59.014Z,8.90
2019-06-01T23:06:29.299Z,8.73
2019-06-01T23:08:59.216Z,9.40
2019-06-01T23:11:29.630Z,9.30
2019-06-01T23:13:59.623Z,9.40
2019-06-01T23:16:29.814Z,9.60
2019-06-01T23:18:59.721Z,9.87
2019-06-01T23:21:32.031Z,10.07
2019-06-01T23:24:02.437Z,9.87
2019-06-01T23:26:32.578Z,9.50
2019-06-01T23:29:02.704Z,9.63
2019-06-01T23:31:32.688Z,10.33
2019-06-01T23:34:02.691Z,10.73
2019-06-01T23:36:38.750Z,10.40
2019-06-01T23:39:08.982Z,11.00
2019-06-01T23:41:37.993Z,10.07
2019-06-01T23:44:12.166Z,10.27
2019-06-01T23:46:39.727Z,10.10
2019-06-01T23:49:09.642Z,10.63
2019-06-01T23:51:42.882Z,10.67
2019-06-01T23:54:12.819Z,10.40
2019-06-01T23:56:42.847Z,10.63
2019-06-01T23:59:12.760Z,11.40
