createdAt,value
2018-02-04T00:02:02.846Z,65.40
2018-02-04T00:09:47.878Z,65.20
2018-02-04T00:12:14.541Z,65.20
2018-02-04T00:14:50.334Z,65.10
2018-02-04T00:20:08.433Z,65.10
2018-02-04T00:22:35.282Z,65.10
2018-02-04T00:25:01.933Z,65.00
2018-02-04T00:30:07.957Z,65.00
2018-02-04T00:35:14.245Z,65.00
2018-02-04T00:37:41.370Z,65.10
2018-02-04T00:40:08.522Z,64.70
2018-02-04T00:42:35.970Z,64.80
2018-02-04T00:45:02.659Z,64.90
2018-02-04T00:47:29.328Z,64.90
2018-02-04T00:49:56.100Z,64.90
2018-02-04T00:52:22.754Z,64.80
2018-02-04T01:00:07.030Z,64.70
2018-02-04T01:02:33.706Z,64.70
2018-02-04T01:12:57.064Z,64.40
2018-02-04T01:15:24.147Z,64.50
2018-02-04T01:17:50.824Z,64.70
2018-02-04T01:20:26.438Z,64.60
2018-02-04T01:22:53.117Z,64.60
2018-02-04T01:25:20.157Z,64.50
2018-02-04T01:27:46.900Z,64.70
2018-02-04T01:30:14.393Z,64.50
2018-02-04T01:32:44.898Z,64.40
2018-02-04T01:35:14.838Z,64.50
2018-02-04T01:37:42.081Z,64.30
2018-02-04T01:40:09.144Z,64.40
2018-02-04T01:42:35.821Z,64.30
2018-02-04T01:45:02.693Z,64.50
2018-02-04T01:47:29.435Z,64.10
2018-02-04T01:50:02.837Z,64.00
2018-02-04T01:55:09.093Z,64.20
2018-02-04T01:57:35.861Z,64.30
2018-02-04T02:00:08.412Z,64.10
2018-02-04T02:02:35.466Z,64.00
2018-02-04T02:05:14.383Z,64.00
2018-02-04T02:07:44.966Z,63.90
2018-02-04T02:10:14.834Z,64.00
2018-02-04T02:15:20.858Z,63.80
2018-02-04T02:17:47.949Z,63.90
2018-02-04T02:22:56.901Z,63.60
2018-02-04T02:25:26.792Z,63.60
2018-02-04T02:27:53.475Z,63.80
2018-02-04T02:30:26.422Z,63.60
2018-02-04T02:32:53.090Z,63.40
2018-02-04T02:38:00.267Z,63.50
2018-02-04T02:45:50.979Z,63.50
2018-02-04T02:48:17.751Z,63.30
2018-02-04T02:50:44.843Z,63.30
2018-02-04T02:55:56.915Z,63.00
2018-02-04T02:58:26.849Z,63.00
2018-02-04T03:00:53.549Z,63.20
2018-02-04T03:03:20.279Z,62.90
2018-02-04T03:11:05.640Z,63.00
2018-02-04T03:13:33.065Z,62.80
2018-02-04T03:16:00.151Z,62.90
2018-02-04T03:18:33.106Z,62.80
2018-02-04T03:28:57.328Z,62.60
2018-02-04T03:36:44.880Z,62.70
2018-02-04T03:39:11.954Z,62.60
2018-02-04T03:41:38.615Z,62.70
2018-02-04T03:44:14.397Z,62.70
2018-02-04T03:46:41.866Z,62.20
2018-02-04T03:49:14.851Z,62.50
2018-02-04T03:51:41.506Z,62.50
2018-02-04T03:54:08.158Z,62.00
2018-02-04T03:56:38.915Z,62.10
2018-02-04T04:01:50.631Z,61.90
2018-02-04T04:04:17.399Z,61.90
2018-02-04T04:06:45.739Z,61.40
2018-02-04T04:09:12.382Z,61.70
2018-02-04T04:11:39.862Z,62.00
2018-02-04T04:16:46.193Z,62.00
2018-02-04T04:19:13.256Z,62.00
2018-02-04T04:21:40.054Z,62.00
2018-02-04T04:24:14.488Z,62.00
2018-02-04T04:26:45.029Z,61.90
2018-02-04T04:29:11.686Z,61.80
2018-02-04T04:31:38.458Z,61.90
2018-02-04T04:36:44.648Z,61.60
2018-02-04T04:39:15.168Z,61.90
2018-02-04T04:41:44.941Z,61.60
2018-02-04T04:44:12.042Z,61.60
2018-02-04T04:46:39.210Z,61.80
2018-02-04T04:49:06.424Z,61.50
2018-02-04T04:51:33.128Z,61.70
2018-02-04T04:53:59.801Z,61.10
2018-02-04T04:56:26.573Z,61.80
2018-02-04T04:58:53.234Z,61.30
2018-02-04T05:01:26.665Z,62.00
2018-02-04T05:03:53.445Z,61.30
2018-02-04T05:06:20.506Z,61.70
2018-02-04T05:08:47.188Z,61.70
2018-02-04T05:11:13.953Z,61.50
2018-02-04T05:16:19.895Z,61.50
2018-02-04T05:18:46.994Z,61.30
2018-02-04T05:21:13.749Z,61.00
2018-02-04T05:23:41.284Z,61.10
2018-02-04T05:26:14.446Z,60.90
2018-02-04T05:28:45.054Z,61.00
2018-02-04T05:39:20.494Z,61.10
2018-02-04T05:41:51.011Z,60.90
2018-02-04T05:49:36.521Z,61.30
2018-02-04T05:54:44.936Z,60.60
2018-02-04T05:59:57.049Z,60.80
2018-02-04T06:02:23.730Z,60.80
2018-02-04T06:04:51.155Z,60.90
2018-02-04T06:07:26.587Z,60.60
2018-02-04T06:12:32.582Z,61.00
2018-02-04T06:15:00.055Z,60.80
2018-02-04T06:20:06.402Z,60.70
2018-02-04T06:22:44.510Z,60.70
2018-02-04T06:25:20.698Z,60.70
2018-02-04T06:27:47.853Z,60.50
2018-02-04T06:30:20.577Z,60.60
2018-02-04T06:32:50.910Z,60.60
2018-02-04T06:35:21.049Z,60.60
2018-02-04T06:37:48.899Z,60.50
2018-02-04T06:40:21.105Z,60.50
2018-02-04T06:42:51.011Z,60.40
2018-02-04T06:50:34.686Z,60.10
2018-02-04T06:53:02.994Z,60.40
2018-02-04T06:55:33.065Z,60.40
2018-02-04T07:00:44.958Z,60.50
2018-02-04T07:08:26.571Z,59.90
2018-02-04T07:10:53.674Z,59.70
2018-02-04T07:16:00.470Z,59.20
2018-02-04T07:18:33.095Z,58.90
2018-02-04T07:20:59.802Z,58.90
2018-02-04T07:23:32.587Z,58.70
2018-02-04T07:28:38.766Z,57.60
2018-02-04T07:31:05.481Z,57.70
2018-02-04T07:33:33.277Z,57.50
2018-02-04T07:35:59.992Z,57.00
2018-02-04T07:38:26.770Z,57.20
2018-02-04T07:43:32.533Z,57.90
2018-02-04T07:45:59.691Z,56.80
2018-02-04T07:48:26.809Z,57.00
2018-02-04T07:53:33.210Z,56.80
2018-02-04T07:55:59.890Z,56.70
2018-02-04T07:58:26.771Z,56.30
2018-02-04T08:00:53.541Z,56.60
2018-02-04T08:08:34.763Z,57.60
2018-02-04T08:11:01.986Z,57.40
2018-02-04T08:13:33.743Z,58.40
2018-02-04T08:18:40.130Z,56.90
2018-02-04T08:21:07.186Z,57.30
2018-02-04T08:23:33.854Z,57.20
2018-02-04T08:26:00.639Z,56.90
2018-02-04T08:28:38.535Z,59.30
2018-02-04T08:31:09.072Z,57.50
2018-02-04T08:33:44.728Z,57.10
2018-02-04T08:36:11.779Z,58.40
2018-02-04T08:38:38.827Z,59.20
2018-02-04T08:41:09.191Z,57.30
2018-02-04T08:43:35.862Z,58.40
2018-02-04T08:46:03.027Z,58.60
2018-02-04T08:48:33.175Z,59.70
2018-02-04T08:53:33.059Z,58.00
2018-02-04T08:55:59.817Z,58.20
2018-02-04T08:58:26.923Z,58.00
2018-02-04T09:00:57.004Z,57.60
2018-02-04T09:03:23.658Z,57.80
2018-02-04T09:06:02.962Z,58.30
2018-02-04T09:08:33.103Z,59.70
2018-02-04T09:11:03.059Z,57.80
2018-02-04T09:13:29.813Z,58.70
2018-02-04T09:18:36.005Z,58.70
2018-02-04T09:23:50.567Z,57.70
2018-02-04T09:26:18.036Z,58.90
2018-02-04T09:34:03.175Z,60.30
2018-02-04T09:36:38.582Z,60.80
2018-02-04T09:39:05.260Z,60.50
2018-02-04T09:44:11.597Z,60.90
2018-02-04T09:46:44.894Z,60.40
2018-02-04T09:51:51.311Z,60.00
2018-02-04T09:54:18.431Z,61.20
2018-02-04T09:59:24.644Z,58.70
2018-02-04T10:07:09.202Z,59.10
2018-02-04T10:09:36.330Z,59.00
2018-02-04T10:12:03.302Z,58.60
2018-02-04T10:14:30.448Z,60.00
2018-02-04T10:19:36.001Z,60.00
2018-02-04T10:22:02.712Z,60.40
2018-02-04T10:27:08.885Z,60.20
2018-02-04T10:32:13.995Z,61.10
2018-02-04T10:34:41.721Z,60.60
2018-02-04T10:37:09.531Z,59.50
2018-02-04T10:42:15.637Z,59.20
2018-02-04T10:50:09.534Z,58.30
2018-02-04T10:52:36.699Z,57.50
2018-02-04T11:03:52.449Z,59.10
2018-02-04T11:08:49.113Z,60.80
2018-02-04T11:11:19.174Z,61.20
2018-02-04T11:13:46.005Z,60.80
2018-02-04T11:16:15.426Z,60.50
2018-02-04T11:29:28.531Z,61.80
2018-02-04T11:31:55.800Z,62.00
2018-02-04T11:34:24.272Z,62.30
2018-02-04T11:36:51.407Z,62.90
2018-02-04T11:41:46.753Z,62.60
2018-02-04T11:44:13.834Z,62.50
2018-02-04T11:46:40.537Z,62.60
2018-02-04T11:49:09.129Z,62.90
2018-02-04T11:51:36.631Z,62.50
2018-02-04T11:54:03.913Z,62.70
2018-02-04T11:56:32.102Z,62.70
2018-02-04T11:58:59.731Z,63.30
2018-02-04T12:01:34.084Z,63.20
2018-02-04T12:04:01.033Z,63.10
2018-02-04T12:11:56.838Z,63.70
2018-02-04T12:14:32.956Z,63.60
2018-02-04T12:19:40.564Z,63.10
2018-02-04T12:27:15.133Z,62.10
2018-02-04T12:35:08.805Z,61.60
2018-02-04T12:40:14.381Z,61.50
2018-02-04T12:45:20.241Z,61.50
2018-02-04T12:50:26.503Z,60.40
2018-02-04T12:52:57.270Z,60.90
2018-02-04T12:58:14.692Z,61.50
2018-02-04T13:00:50.742Z,61.20
2018-02-04T13:03:26.881Z,60.50
2018-02-04T13:05:57.151Z,60.20
2018-02-04T13:08:24.112Z,59.80
2018-02-04T13:10:51.226Z,60.50
2018-02-04T13:13:17.932Z,59.90
2018-02-04T13:15:44.714Z,59.20
2018-02-04T13:18:11.393Z,60.60
2018-02-04T13:20:44.717Z,60.20
2018-02-04T13:23:11.790Z,60.90
2018-02-04T13:25:44.747Z,59.80
2018-02-04T13:28:11.390Z,60.00
2018-02-04T13:30:38.455Z,60.40
2018-02-04T13:35:44.396Z,59.60
2018-02-04T13:38:20.854Z,59.90
2018-02-04T13:40:51.216Z,60.00
2018-02-04T13:43:17.940Z,59.60
2018-02-04T13:45:44.722Z,59.70
2018-02-04T13:48:15.250Z,60.20
2018-02-04T13:50:45.161Z,60.10
2018-02-04T13:55:50.879Z,60.20
2018-02-04T13:58:17.983Z,60.30
2018-02-04T14:00:56.870Z,60.30
2018-02-04T14:03:27.227Z,60.00
2018-02-04T14:08:33.193Z,60.20
2018-02-04T14:11:03.291Z,60.30
2018-02-04T14:13:38.732Z,59.90
2018-02-04T14:16:05.526Z,59.10
2018-02-04T14:18:32.613Z,58.00
2018-02-04T14:21:08.858Z,59.00
2018-02-04T14:23:35.540Z,58.00
2018-02-04T14:26:08.922Z,59.50
2018-02-04T14:28:39.218Z,59.30
2018-02-04T14:31:09.149Z,59.20
2018-02-04T14:33:35.896Z,59.50
2018-02-04T14:36:03.486Z,60.10
2018-02-04T14:41:20.876Z,59.50
2018-02-04T14:46:26.888Z,58.10
2018-02-04T14:48:54.387Z,58.30
2018-02-04T14:51:26.333Z,59.20
2018-02-04T14:53:57.474Z,59.30
2018-02-04T14:58:58.914Z,58.70
2018-02-04T15:01:27.334Z,59.30
2018-02-04T15:03:54.792Z,58.60
2018-02-04T15:08:59.820Z,59.00
2018-02-04T15:14:06.333Z,58.30
2018-02-04T15:16:33.374Z,58.40
2018-02-04T15:19:03.342Z,59.20
2018-02-04T15:24:08.912Z,58.40
2018-02-04T15:26:39.228Z,58.80
2018-02-04T15:29:09.362Z,58.60
2018-02-04T15:31:36.465Z,58.70
2018-02-04T15:34:04.077Z,58.90
2018-02-04T15:36:31.262Z,58.00
2018-02-04T15:39:03.226Z,57.10
2018-02-04T15:41:38.857Z,57.70
2018-02-04T15:46:44.204Z,58.70
2018-02-04T15:49:15.382Z,57.90
2018-02-04T15:54:22.574Z,58.40
2018-02-04T15:56:51.239Z,56.40
2018-02-04T16:04:35.976Z,58.40
2018-02-04T16:07:14.838Z,58.30
2018-02-04T16:09:50.903Z,57.50
2018-02-04T16:12:21.230Z,57.90
2018-02-04T16:17:27.664Z,57.90
2018-02-04T16:19:54.485Z,58.20
2018-02-04T16:40:52.693Z,57.80
2018-02-04T16:43:19.821Z,57.50
2018-02-04T16:45:56.941Z,57.80
2018-02-04T16:48:24.407Z,57.50
2018-02-04T16:50:51.660Z,57.40
2018-02-04T16:53:26.827Z,57.10
2018-02-04T16:58:32.582Z,56.90
2018-02-04T17:01:03.354Z,57.10
2018-02-04T17:03:30.012Z,57.70
2018-02-04T17:05:56.822Z,57.60
2018-02-04T17:08:24.103Z,57.00
2018-02-04T17:13:30.840Z,57.20
2018-02-04T17:15:57.884Z,56.20
2018-02-04T17:18:24.557Z,57.00
2018-02-04T17:20:51.317Z,56.80
2018-02-04T17:28:36.502Z,56.50
2018-02-04T17:31:15.090Z,57.30
2018-02-04T17:33:42.225Z,57.70
2018-02-04T17:41:14.664Z,56.50
2018-02-04T17:43:41.310Z,57.50
2018-02-04T17:46:08.384Z,57.50
2018-02-04T17:51:13.877Z,57.50
2018-02-04T17:53:45.290Z,57.40
2018-02-04T17:56:15.387Z,57.80
2018-02-04T17:58:42.450Z,56.90
2018-02-04T18:01:09.274Z,57.10
2018-02-04T18:03:37.123Z,57.40
2018-02-04T18:08:42.295Z,57.90
2018-02-04T18:11:15.281Z,57.60
2018-02-04T18:13:41.973Z,56.90
2018-02-04T18:16:14.967Z,57.40
2018-02-04T18:21:21.447Z,57.70
2018-02-04T18:23:48.559Z,57.40
2018-02-04T18:36:40.581Z,57.10
2018-02-04T18:39:09.290Z,57.20
2018-02-04T18:41:35.942Z,57.20
2018-02-04T18:44:02.998Z,57.30
2018-02-04T18:46:30.491Z,57.40
2018-02-04T18:48:57.328Z,57.30
2018-02-04T18:51:24.165Z,57.40
2018-02-04T18:53:50.986Z,57.30
2018-02-04T18:56:17.699Z,57.40
2018-02-04T19:04:02.934Z,57.40
2018-02-04T19:06:38.930Z,57.40
2018-02-04T19:09:06.792Z,57.30
2018-02-04T19:14:12.971Z,57.30
2018-02-04T19:19:18.955Z,57.20
2018-02-04T19:21:46.593Z,57.10
2018-02-04T19:29:33.544Z,57.20
2018-02-04T19:32:03.524Z,57.20
2018-02-04T19:34:33.409Z,57.30
2018-02-04T19:44:57.855Z,57.10
2018-02-04T19:47:33.121Z,57.20
2018-02-04T19:50:00.179Z,57.10
2018-02-04T19:52:27.442Z,57.10
2018-02-04T19:54:54.203Z,57.00
2018-02-04T19:57:20.944Z,57.00
2018-02-04T19:59:48.074Z,57.00
2018-02-04T20:04:55.167Z,57.00
2018-02-04T20:07:22.401Z,57.00
2018-02-04T20:09:49.164Z,57.00
2018-02-04T20:17:44.930Z,56.90
2018-02-04T20:22:50.958Z,56.90
2018-02-04T20:25:18.373Z,56.90
2018-02-04T20:27:45.453Z,56.70
2018-02-04T20:30:12.176Z,56.70
2018-02-04T20:32:45.518Z,56.70
2018-02-04T20:35:12.969Z,56.80
2018-02-04T20:37:39.778Z,56.70
2018-02-04T20:40:06.505Z,56.70
2018-02-04T20:47:51.126Z,56.60
2018-02-04T20:50:18.540Z,56.60
2018-02-04T20:52:45.259Z,56.60
2018-02-04T20:55:11.991Z,56.60
2018-02-04T20:57:50.952Z,56.50
2018-02-04T21:05:36.880Z,56.70
2018-02-04T21:08:03.589Z,56.70
2018-02-04T21:10:31.120Z,56.70
2018-02-04T21:15:38.340Z,56.70
2018-02-04T21:18:05.397Z,56.60
2018-02-04T21:20:32.433Z,56.60
2018-02-04T21:25:44.993Z,56.60
2018-02-04T21:30:51.403Z,56.60
2018-02-04T21:33:18.247Z,56.50
2018-02-04T21:35:45.067Z,56.50
2018-02-04T21:38:12.959Z,56.50
2018-02-04T21:43:19.075Z,56.50
2018-02-04T21:45:57.006Z,56.50
2018-02-04T21:53:30.986Z,56.40
2018-02-04T21:58:37.287Z,56.40
2018-02-04T22:01:05.022Z,56.30
2018-02-04T22:03:33.605Z,56.30
2018-02-04T22:06:01.183Z,56.30
2018-02-04T22:08:35.483Z,56.20
2018-02-04T22:11:05.096Z,56.20
2018-02-04T22:13:39.363Z,56.20
2018-02-04T22:16:08.426Z,56.20
2018-02-04T22:18:35.103Z,56.20
2018-02-04T22:21:01.766Z,56.30
2018-02-04T22:26:07.261Z,56.20
2018-02-04T22:28:35.095Z,56.20
2018-02-04T22:41:27.219Z,56.10
2018-02-04T22:43:53.889Z,56.10
2018-02-04T22:46:21.554Z,56.00
2018-02-04T22:51:27.546Z,56.00
2018-02-04T22:56:33.297Z,56.00
2018-02-04T22:59:09.100Z,56.00
2018-02-04T23:01:45.148Z,56.10
2018-02-04T23:09:30.674Z,56.00
2018-02-04T23:11:58.934Z,56.00
2018-02-04T23:17:04.371Z,56.20
2018-02-04T23:22:09.438Z,56.00
2018-02-04T23:24:39.618Z,55.90
2018-02-04T23:29:46.163Z,55.90
2018-02-04T23:32:15.463Z,55.90
2018-02-04T23:34:51.101Z,55.90
2018-02-04T23:42:45.003Z,55.70
2018-02-04T23:45:15.542Z,55.80
2018-02-04T23:50:22.404Z,55.80
2018-02-04T23:52:49.174Z,55.70
