createdAt,value
2022-11-14T00:04:54.618Z,99990.28
2022-11-14T00:09:56.266Z,99992.09
2022-11-14T00:14:57.957Z,99983.63
2022-11-14T00:19:59.647Z,99985.41
2022-11-14T00:25:01.325Z,99982.16
2022-11-14T00:30:03.533Z,99976.09
2022-11-14T00:35:05.443Z,99967.78
2022-11-14T00:40:07.558Z,99961.81
2022-11-14T00:45:09.937Z,99959.28
2022-11-14T00:50:11.636Z,99958.41
2022-11-14T00:55:13.264Z,99961.16
2022-11-14T01:00:15.126Z,99955.06
2022-11-14T01:05:16.872Z,99949.19
2022-11-14T01:10:18.837Z,99940.75
2022-11-14T01:15:20.479Z,99945.81
2022-11-14T01:20:22.162Z,99939.88
2022-11-14T01:25:23.786Z,99934.59
2022-11-14T01:30:25.575Z,99937.00
2022-11-14T01:35:27.284Z,99930.09
2022-11-14T01:40:29.505Z,99922.41
2022-11-14T01:45:47.897Z,99914.06
2022-11-14T01:50:58.286Z,99905.34
2022-11-14T01:56:04.902Z,99892.47
2022-11-14T02:01:06.781Z,99882.09
2022-11-14T02:06:12.887Z,99881.31
2022-11-14T02:11:14.537Z,99865.28
2022-11-14T02:16:16.419Z,99863.75
2022-11-14T02:21:18.133Z,99854.97
2022-11-14T02:26:21.403Z,99845.75
2022-11-14T02:31:23.031Z,99840.56
2022-11-14T02:36:24.962Z,99843.16
2022-11-14T02:41:26.634Z,99843.91
2022-11-14T02:46:28.263Z,99835.69
2022-11-14T02:51:30.031Z,99833.94
2022-11-14T02:56:31.688Z,99835.69
2022-11-14T03:01:33.421Z,99832.28
2022-11-14T03:06:35.088Z,99826.84
2022-11-14T03:11:36.739Z,99816.53
2022-11-14T03:16:38.445Z,99820.81
2022-11-14T03:21:40.173Z,99815.59
2022-11-14T03:26:41.833Z,99814.72
2022-11-14T03:31:43.718Z,99806.75
2022-11-14T03:36:46.264Z,99801.56
2022-11-14T03:41:47.930Z,99793.03
2022-11-14T03:46:49.642Z,99805.19
2022-11-14T03:51:51.287Z,99801.13
2022-11-14T03:56:52.941Z,99806.53
2022-11-14T04:01:54.575Z,99808.06
2022-11-14T04:06:56.298Z,99795.94
2022-11-14T04:11:58.079Z,99792.56
2022-11-14T04:16:59.742Z,99791.00
2022-11-14T04:22:01.813Z,99797.03
2022-11-14T04:27:03.628Z,99783.25
2022-11-14T04:32:05.313Z,99792.75
2022-11-14T04:37:06.998Z,99786.91
2022-11-14T04:42:08.650Z,99795.59
2022-11-14T04:47:10.321Z,99790.75
2022-11-14T04:52:12.014Z,99779.41
2022-11-14T04:57:14.231Z,99775.28
2022-11-14T05:02:15.855Z,99766.66
2022-11-14T05:07:17.646Z,99765.41
2022-11-14T05:12:19.379Z,99768.25
2022-11-14T05:17:21.045Z,99759.44
2022-11-14T05:22:22.671Z,99750.09
2022-11-14T05:27:24.418Z,99753.25
2022-11-14T05:32:26.038Z,99759.88
2022-11-14T05:37:27.682Z,99762.19
2022-11-14T05:42:29.360Z,99770.63
2022-11-14T05:47:30.968Z,99772.84
2022-11-14T05:52:32.619Z,99770.09
2022-11-14T05:57:35.857Z,99767.31
2022-11-14T06:02:37.601Z,99762.13
2022-11-14T06:07:39.322Z,99762.75
2022-11-14T06:12:41.137Z,99758.56
2022-11-14T06:17:42.776Z,99760.78
2022-11-14T06:22:44.446Z,99760.69
2022-11-14T06:27:46.077Z,99766.09
2022-11-14T06:32:47.751Z,99765.78
2022-11-14T06:37:49.364Z,99765.41
2022-11-14T06:42:51.018Z,99769.69
2022-11-14T06:47:52.638Z,99762.38
2022-11-14T06:52:54.281Z,99747.81
2022-11-14T06:57:56.308Z,99756.91
2022-11-14T07:02:57.997Z,99755.22
2022-11-14T07:07:59.699Z,99746.78
2022-11-14T07:13:01.340Z,99736.06
2022-11-14T07:18:02.992Z,99736.88
2022-11-14T07:23:04.644Z,99738.63
2022-11-14T07:28:07.209Z,99736.19
2022-11-14T07:33:08.832Z,99726.00
2022-11-14T07:38:10.477Z,99721.69
2022-11-14T07:43:12.101Z,99729.19
2022-11-14T07:48:13.720Z,99718.19
2022-11-14T07:53:16.744Z,99725.59
2022-11-14T07:58:18.642Z,99722.25
2022-11-14T08:03:20.288Z,99724.22
2022-11-14T08:08:21.994Z,99736.47
2022-11-14T08:13:33.237Z,99741.25
2022-11-14T08:18:35.466Z,99741.13
2022-11-14T08:23:37.174Z,99734.94
2022-11-14T08:28:39.023Z,99727.56
2022-11-14T08:33:40.717Z,99728.66
2022-11-14T08:38:42.490Z,99728.06
2022-11-14T08:43:45.194Z,99733.72
2022-11-14T08:48:46.852Z,99723.41
2022-11-14T08:53:52.440Z,99720.53
2022-11-14T08:58:59.802Z,99720.78
2022-11-14T09:04:02.637Z,99728.03
2022-11-14T09:09:05.506Z,99738.34
2022-11-14T09:14:13.171Z,99737.56
2022-11-14T09:19:15.884Z,99732.63
2022-11-14T09:24:20.645Z,99716.28
2022-11-14T09:29:26.590Z,99729.66
2022-11-14T09:34:29.355Z,99732.00
2022-11-14T09:39:38.017Z,99731.66
2022-11-14T09:44:59.479Z,99742.22
2022-11-14T09:50:14.568Z,99738.84
2022-11-14T09:55:36.955Z,99741.84
2022-11-14T10:01:09.091Z,99732.31
2022-11-14T10:06:22.957Z,99715.41
2022-11-14T10:11:45.493Z,99715.09
2022-11-14T10:17:34.992Z,99708.72
2022-11-14T10:22:40.491Z,99704.69
2022-11-14T10:28:24.019Z,99690.44
2022-11-14T10:34:06.351Z,99704.31
2022-11-14T10:39:31.051Z,99682.72
2022-11-14T10:45:13.160Z,99676.66
2022-11-14T10:50:23.165Z,99689.56
2022-11-14T10:55:49.780Z,99694.13
2022-11-14T11:00:47.854Z,99693.53
2022-11-14T11:05:51.939Z,99688.78
2022-11-14T11:11:17.830Z,99676.50
2022-11-14T11:16:34.865Z,99672.59
2022-11-14T11:21:50.231Z,99678.75
2022-11-14T11:27:26.211Z,99646.16
2022-11-14T11:32:28.310Z,99614.41
2022-11-14T11:37:44.592Z,99615.97
2022-11-14T11:43:37.998Z,99636.69
2022-11-14T11:48:46.551Z,99630.13
2022-11-14T11:54:00.520Z,99619.47
2022-11-14T11:59:27.967Z,99636.16
2022-11-14T12:04:30.797Z,99635.84
2022-11-14T12:15:32.212Z,99603.41
2022-11-14T12:21:10.048Z,99603.09
2022-11-14T12:26:31.466Z,99593.63
2022-11-14T12:31:35.434Z,99581.25
2022-11-14T12:36:44.807Z,99579.66
2022-11-14T12:41:49.691Z,99585.94
2022-11-14T12:47:04.824Z,99562.50
2022-11-14T12:52:45.409Z,99563.22
2022-11-14T12:58:09.068Z,99554.97
2022-11-14T13:03:31.752Z,99545.84
2022-11-14T13:09:13.025Z,99544.84
2022-11-14T13:14:33.369Z,99541.06
2022-11-14T13:20:03.602Z,99540.25
2022-11-14T13:25:11.355Z,99529.34
2022-11-14T13:30:13.053Z,99522.28
2022-11-14T13:35:45.757Z,99530.03
2022-11-14T13:40:55.624Z,99516.47
2022-11-14T13:46:21.316Z,99516.44
2022-11-14T13:51:42.735Z,99509.94
2022-11-14T13:57:09.134Z,99507.16
2022-11-14T14:02:10.711Z,99511.75
2022-11-14T14:07:15.453Z,99517.50
2022-11-14T14:12:29.099Z,99506.72
2022-11-14T14:17:43.429Z,99502.09
2022-11-14T14:29:24.839Z,99497.53
2022-11-14T14:34:31.567Z,99492.19
2022-11-14T14:39:33.317Z,99489.50
2022-11-14T14:44:51.627Z,99486.81
2022-11-14T14:49:53.416Z,99471.81
2022-11-14T14:54:57.382Z,99476.19
2022-11-14T15:00:29.880Z,99469.84
2022-11-14T15:05:32.712Z,99472.19
2022-11-14T15:10:35.958Z,99459.25
2022-11-14T15:15:47.073Z,99460.44
2022-11-14T15:21:12.272Z,99455.50
2022-11-14T15:26:31.706Z,99445.53
2022-11-14T15:31:47.225Z,99447.75
2022-11-14T15:37:13.117Z,99440.75
2022-11-14T15:42:24.232Z,99437.97
2022-11-14T15:47:27.713Z,99436.03
2022-11-14T15:52:41.141Z,99432.38
2022-11-14T15:57:45.380Z,99431.56
2022-11-14T16:03:12.449Z,99436.41
2022-11-14T16:08:14.595Z,99436.78
2022-11-14T16:13:17.312Z,99436.69
2022-11-14T16:18:29.174Z,99434.25
2022-11-14T16:23:32.016Z,99439.94
2022-11-14T16:28:35.944Z,99440.13
2022-11-14T16:33:40.779Z,99433.06
2022-11-14T16:38:42.548Z,99434.34
2022-11-14T16:43:44.283Z,99439.41
2022-11-14T16:48:48.088Z,99439.03
2022-11-14T16:53:56.410Z,99444.50
2022-11-14T16:59:01.527Z,99452.34
2022-11-14T17:04:03.620Z,99462.13
2022-11-14T17:09:05.444Z,99462.28
2022-11-14T17:14:11.651Z,99458.28
2022-11-14T17:19:16.387Z,99461.63
2022-11-14T17:24:18.517Z,99469.25
2022-11-14T17:29:20.707Z,99466.47
2022-11-14T17:34:22.426Z,99473.47
2022-11-14T17:39:26.926Z,99477.28
2022-11-14T17:44:29.718Z,99470.72
2022-11-14T17:49:32.272Z,99481.72
2022-11-14T17:54:37.750Z,99485.06
2022-11-14T17:59:41.438Z,99484.47
2022-11-14T18:04:45.743Z,99480.72
2022-11-14T18:09:51.649Z,99480.16
2022-11-14T18:14:53.340Z,99487.06
2022-11-14T18:19:56.647Z,99492.56
2022-11-14T18:25:04.868Z,99485.59
2022-11-14T18:30:39.343Z,99499.47
2022-11-14T18:35:33.641Z,99500.78
2022-11-14T18:40:35.407Z,99514.56
2022-11-14T18:45:39.223Z,99507.97
2022-11-14T18:50:40.962Z,99507.00
2022-11-14T18:55:42.871Z,99506.25
2022-11-14T19:00:45.302Z,99503.28
2022-11-14T19:05:48.103Z,99509.72
2022-11-14T19:10:49.832Z,99500.78
2022-11-14T19:16:05.289Z,99511.59
2022-11-14T19:21:10.686Z,99498.06
2022-11-14T19:26:14.442Z,99495.94
2022-11-14T19:31:17.900Z,99502.25
2022-11-14T19:36:57.611Z,99500.03
2022-11-14T19:41:55.108Z,99497.88
2022-11-14T19:46:58.769Z,99496.38
2022-11-14T19:52:01.449Z,99494.03
2022-11-14T19:57:04.169Z,99492.72
2022-11-14T20:02:06.106Z,99494.13
2022-11-14T20:07:07.918Z,99496.25
2022-11-14T20:12:09.569Z,99494.09
2022-11-14T20:17:12.481Z,99492.81
2022-11-14T20:22:14.206Z,99493.56
2022-11-14T20:27:15.870Z,99497.13
2022-11-14T20:32:17.574Z,99497.47
2022-11-14T20:37:19.614Z,99497.97
2022-11-14T20:42:21.247Z,99503.16
2022-11-14T20:47:22.949Z,99499.63
2022-11-14T20:52:24.612Z,99503.50
2022-11-14T20:57:26.227Z,99503.84
2022-11-14T21:02:27.888Z,99495.63
2022-11-14T21:07:29.599Z,99493.78
2022-11-14T21:12:31.336Z,99496.28
2022-11-14T21:17:33.005Z,99495.34
2022-11-14T21:22:34.656Z,99484.84
2022-11-14T21:27:36.282Z,99485.84
2022-11-14T21:32:37.954Z,99496.88
2022-11-14T21:37:39.685Z,99493.59
2022-11-14T21:42:42.121Z,99493.09
2022-11-14T21:47:43.841Z,99490.06
2022-11-14T21:52:45.469Z,99501.72
2022-11-14T21:57:47.094Z,99493.22
2022-11-14T22:03:07.445Z,99500.63
2022-11-14T22:08:09.089Z,99497.63
2022-11-14T22:13:10.761Z,99500.13
2022-11-14T22:18:12.585Z,99495.78
2022-11-14T22:23:15.275Z,99488.41
2022-11-14T22:28:16.910Z,99498.97
2022-11-14T22:33:18.881Z,99498.44
2022-11-14T22:38:20.573Z,99498.03
2022-11-14T22:43:22.545Z,99490.41
2022-11-14T22:48:25.598Z,99486.81
2022-11-14T22:53:31.984Z,99498.31
2022-11-14T22:58:36.496Z,99505.00
2022-11-14T23:03:39.147Z,99513.91
2022-11-14T23:08:41.874Z,99510.91
2022-11-14T23:13:47.144Z,99510.91
2022-11-14T23:18:50.464Z,99504.41
2022-11-14T23:23:53.535Z,99512.31
2022-11-14T23:29:23.003Z,99496.44
2022-11-14T23:34:25.068Z,99493.59
2022-11-14T23:39:26.724Z,99481.75
2022-11-14T23:44:28.365Z,99478.31
2022-11-14T23:49:30.027Z,99489.25
2022-11-14T23:54:31.692Z,99485.19
2022-11-14T23:59:33.317Z,99491.81
