createdAt,value
2019-04-01T00:00:32.717Z,14.57
2019-04-01T00:02:36.459Z,14.93
2019-04-01T00:04:41.309Z,14.37
2019-04-01T00:06:45.099Z,15.00
2019-04-01T00:08:51.979Z,14.00
2019-04-01T00:10:56.783Z,14.60
2019-04-01T00:13:00.598Z,15.00
2019-04-01T00:15:04.582Z,14.80
2019-04-01T00:17:08.418Z,14.90
2019-04-01T00:19:14.260Z,15.13
2019-04-01T00:21:19.091Z,14.37
2019-04-01T00:23:22.886Z,13.13
2019-04-01T00:25:26.699Z,15.13
2019-04-01T00:27:30.496Z,14.70
2019-04-01T00:29:34.225Z,14.93
2019-04-01T00:31:38.000Z,14.73
2019-04-01T00:33:41.810Z,14.87
2019-04-01T00:35:45.602Z,14.93
2019-04-01T00:37:51.361Z,14.60
2019-04-01T00:39:57.117Z,13.87
2019-04-01T00:42:10.039Z,14.20
2019-04-01T00:44:14.867Z,14.00
2019-04-01T00:46:18.646Z,14.33
2019-04-01T00:48:23.484Z,14.67
2019-04-01T00:50:27.375Z,15.10
2019-04-01T00:52:31.253Z,13.93
2019-04-01T00:54:38.108Z,14.00
2019-04-01T00:56:41.860Z,13.63
2019-04-01T00:58:45.661Z,14.17
2019-04-01T01:00:50.490Z,13.37
2019-04-01T01:02:56.267Z,13.20
2019-04-01T01:05:00.096Z,14.13
2019-04-01T01:07:04.140Z,12.87
2019-04-01T01:09:09.052Z,13.53
2019-04-01T01:11:12.970Z,13.73
2019-04-01T01:13:19.869Z,14.73
2019-04-01T01:15:23.678Z,13.57
2019-04-01T01:17:27.470Z,13.13
2019-04-01T01:19:31.477Z,14.00
2019-04-01T01:21:36.676Z,13.33
2019-04-01T01:23:40.520Z,14.23
2019-04-01T01:25:52.109Z,13.23
2019-04-01T01:28:01.134Z,13.60
2019-04-01T01:30:08.783Z,13.87
2019-04-01T01:32:12.626Z,13.87
2019-04-01T01:34:22.579Z,13.57
2019-04-01T01:36:26.385Z,13.33
2019-04-01T01:38:32.222Z,14.30
2019-04-01T01:40:36.084Z,14.23
2019-04-01T01:42:40.859Z,13.33
2019-04-01T01:44:46.882Z,13.70
2019-04-01T01:46:51.634Z,13.30
2019-04-01T01:48:55.506Z,13.97
2019-04-01T01:50:59.362Z,13.47
2019-04-01T01:53:03.146Z,13.17
2019-04-01T01:55:07.030Z,12.97
2019-04-01T01:57:16.703Z,13.33
2019-04-01T01:59:21.595Z,13.40
2019-04-01T02:01:27.564Z,13.90
2019-04-01T02:03:31.366Z,13.90
2019-04-01T02:05:42.135Z,13.00
2019-04-01T02:07:49.022Z,12.10
2019-04-01T02:09:56.923Z,12.63
2019-04-01T02:12:02.144Z,12.80
2019-04-01T02:14:06.030Z,13.00
2019-04-01T02:16:09.867Z,13.63
2019-04-01T02:18:13.946Z,13.13
2019-04-01T02:20:17.795Z,12.40
2019-04-01T02:22:21.583Z,12.87
2019-04-01T02:24:27.332Z,12.63
2019-04-01T02:26:32.164Z,12.50
2019-04-01T02:28:36.993Z,13.00
2019-04-01T02:30:44.005Z,13.50
2019-04-01T02:32:47.765Z,12.53
2019-04-01T02:34:52.604Z,12.97
2019-04-01T02:36:57.414Z,13.57
2019-04-01T02:39:04.773Z,12.83
2019-04-01T02:41:11.691Z,13.03
2019-04-01T02:43:15.483Z,14.07
2019-04-01T02:45:21.330Z,13.47
2019-04-01T02:47:25.144Z,12.53
2019-04-01T02:49:29.758Z,12.30
2019-04-01T02:51:33.589Z,12.27
2019-04-01T02:53:37.383Z,12.20
2019-04-01T02:55:45.368Z,12.40
2019-04-01T02:57:49.162Z,13.50
2019-04-01T02:59:52.968Z,13.20
2019-04-01T03:01:56.779Z,12.00
2019-04-01T03:04:02.555Z,13.37
2019-04-01T03:06:06.339Z,12.80
2019-04-01T03:08:11.172Z,12.80
2019-04-01T03:10:16.065Z,13.67
2019-04-01T03:12:19.904Z,13.83
2019-04-01T03:14:25.654Z,12.77
2019-04-01T03:16:29.435Z,13.50
2019-04-01T03:18:33.272Z,11.80
2019-04-01T03:20:38.062Z,11.27
2019-04-01T03:22:41.935Z,12.67
2019-04-01T03:24:45.777Z,12.13
2019-04-01T03:26:50.618Z,13.00
2019-04-01T03:28:55.454Z,12.70
2019-04-01T03:31:01.265Z,11.70
2019-04-01T03:33:11.017Z,12.10
2019-04-01T03:35:15.288Z,12.27
2019-04-01T03:37:19.044Z,13.03
2019-04-01T03:39:22.913Z,12.03
2019-04-01T03:41:27.676Z,12.60
2019-04-01T03:43:32.501Z,12.17
2019-04-01T03:45:38.253Z,12.77
2019-04-01T03:47:42.040Z,11.27
2019-04-01T03:49:45.864Z,11.20
2019-04-01T03:51:49.656Z,11.73
2019-04-01T03:53:53.467Z,11.73
2019-04-01T03:56:00.424Z,12.70
2019-04-01T03:58:04.306Z,12.43
2019-04-01T04:00:08.470Z,11.23
2019-04-01T04:02:12.399Z,12.33
2019-04-01T04:04:16.214Z,12.20
2019-04-01T04:06:20.056Z,13.13
2019-04-01T04:08:23.858Z,13.00
2019-04-01T04:10:27.674Z,12.10
2019-04-01T04:12:31.486Z,12.33
2019-04-01T04:14:37.207Z,12.97
2019-04-01T04:16:41.028Z,11.90
2019-04-01T04:18:44.827Z,12.13
2019-04-01T04:20:49.739Z,11.13
2019-04-01T04:22:53.551Z,10.80
2019-04-01T04:24:59.298Z,11.57
2019-04-01T04:27:03.122Z,12.80
2019-04-01T04:29:12.957Z,11.87
2019-04-01T04:31:17.802Z,12.23
2019-04-01T04:33:21.549Z,11.73
2019-04-01T04:35:27.328Z,11.50
2019-04-01T04:37:31.144Z,11.80
2019-04-01T04:39:34.942Z,12.00
2019-04-01T04:41:38.741Z,11.90
2019-04-01T04:43:42.539Z,13.23
2019-04-01T04:45:47.363Z,13.20
2019-04-01T04:47:51.183Z,12.47
2019-04-01T04:49:54.969Z,12.97
2019-04-01T04:52:00.726Z,13.03
2019-04-01T04:54:04.704Z,12.00
2019-04-01T04:56:15.290Z,10.80
2019-04-01T04:58:21.034Z,11.53
2019-04-01T05:00:24.839Z,11.97
2019-04-01T05:02:28.648Z,12.00
2019-04-01T05:04:32.436Z,11.83
2019-04-01T05:06:36.330Z,11.20
2019-04-01T05:08:41.077Z,11.57
2019-04-01T05:10:44.886Z,12.33
2019-04-01T05:12:48.694Z,12.53
2019-04-01T05:14:53.512Z,10.73
2019-04-01T05:16:59.263Z,12.63
2019-04-01T05:19:04.154Z,12.00
2019-04-01T05:21:08.214Z,13.33
2019-04-01T05:23:12.380Z,12.67
2019-04-01T05:25:18.149Z,13.37
2019-04-01T05:27:25.656Z,14.00
2019-04-01T05:29:31.282Z,14.10
2019-04-01T05:31:35.769Z,13.77
2019-04-01T05:33:54.799Z,13.17
2019-04-01T05:35:48.817Z,12.83
2019-04-01T05:37:52.810Z,13.67
2019-04-01T05:39:57.881Z,12.30
2019-04-01T05:42:03.145Z,14.00
2019-04-01T05:44:07.189Z,13.50
2019-04-01T05:46:13.108Z,13.20
2019-04-01T05:48:17.807Z,12.37
2019-04-01T05:50:21.659Z,12.93
2019-04-01T05:52:26.434Z,12.00
2019-04-01T05:54:31.322Z,13.83
2019-04-01T05:56:35.198Z,12.87
2019-04-01T05:58:39.025Z,12.87
2019-04-01T06:00:56.169Z,12.93
2019-04-01T06:02:59.973Z,11.57
2019-04-01T06:05:06.527Z,12.47
2019-04-01T06:07:10.466Z,11.60
2019-04-01T06:09:14.350Z,11.97
2019-04-01T06:11:18.246Z,13.17
2019-04-01T06:13:22.253Z,13.17
2019-04-01T06:15:27.172Z,12.17
2019-04-01T06:17:31.186Z,12.03
2019-04-01T06:19:35.364Z,12.23
2019-04-01T06:21:39.203Z,12.33
2019-04-01T06:23:43.050Z,12.57
2019-04-01T06:25:46.850Z,11.43
2019-04-01T06:27:51.861Z,11.60
2019-04-01T06:29:59.159Z,12.90
2019-04-01T06:32:01.862Z,11.53
2019-04-01T06:34:05.923Z,12.50
2019-04-01T06:36:09.819Z,11.30
2019-04-01T06:38:13.898Z,12.17
2019-04-01T06:40:17.992Z,11.33
2019-04-01T06:42:22.795Z,10.17
2019-04-01T06:44:26.614Z,9.60
2019-04-01T06:46:30.465Z,10.27
2019-04-01T06:48:34.311Z,10.67
2019-04-01T06:50:39.465Z,9.83
2019-04-01T06:52:43.323Z,9.77
2019-04-01T06:54:49.172Z,8.13
2019-04-01T06:56:53.070Z,8.20
2019-04-01T06:58:56.989Z,8.07
2019-04-01T07:01:02.035Z,7.50
2019-04-01T07:03:05.917Z,8.17
2019-04-01T07:05:12.550Z,7.00
2019-04-01T07:07:19.091Z,7.17
2019-04-01T07:09:21.473Z,7.13
2019-04-01T07:11:25.386Z,6.90
2019-04-01T07:13:29.223Z,6.83
2019-04-01T07:15:34.045Z,7.53
2019-04-01T07:17:37.957Z,6.53
2019-04-01T07:19:41.861Z,6.33
2019-04-01T07:21:45.770Z,6.17
2019-04-01T07:23:49.692Z,6.37
2019-04-01T07:25:53.585Z,6.87
2019-04-01T07:27:57.488Z,6.37
2019-04-01T07:30:02.380Z,6.85
2019-04-01T07:32:06.223Z,7.08
2019-04-01T07:34:10.107Z,6.65
2019-04-01T07:36:13.934Z,6.30
2019-04-01T07:38:19.806Z,6.60
2019-04-01T07:40:23.614Z,6.37
2019-04-01T07:42:27.614Z,5.72
2019-04-01T07:44:32.533Z,6.62
2019-04-01T07:46:37.283Z,6.20
2019-04-01T07:48:41.239Z,6.45
2019-04-01T07:50:45.260Z,5.97
2019-04-01T07:52:50.175Z,6.10
2019-04-01T07:54:55.017Z,6.92
2019-04-01T07:56:58.936Z,6.08
2019-04-01T07:59:02.837Z,6.30
2019-04-01T08:01:06.734Z,6.33
2019-04-01T08:03:10.647Z,6.95
2019-04-01T08:05:16.763Z,7.00
2019-04-01T08:07:20.579Z,6.03
2019-04-01T08:09:25.426Z,6.55
2019-04-01T08:11:29.351Z,6.35
2019-04-01T08:13:33.180Z,5.97
2019-04-01T08:15:37.018Z,7.03
2019-04-01T08:17:40.760Z,6.37
2019-04-01T08:19:44.571Z,6.65
2019-04-01T08:21:52.127Z,6.53
2019-04-01T08:23:54.175Z,6.83
2019-04-01T08:25:57.998Z,6.58
2019-04-01T08:28:01.911Z,6.67
2019-04-01T08:30:08.690Z,6.90
2019-04-01T08:32:14.147Z,6.12
2019-04-01T08:34:18.230Z,6.65
2019-04-01T08:36:23.136Z,6.67
2019-04-01T08:38:28.281Z,6.85
2019-04-01T08:40:33.020Z,6.53
2019-04-01T08:42:36.982Z,7.28
2019-04-01T08:44:40.994Z,6.50
2019-04-01T08:46:44.918Z,6.70
2019-04-01T08:48:49.427Z,6.60
2019-04-01T08:50:53.753Z,6.87
2019-04-01T08:52:58.516Z,6.55
2019-04-01T08:55:02.423Z,7.30
2019-04-01T08:57:07.398Z,7.47
2019-04-01T08:59:11.163Z,7.00
2019-04-01T09:01:15.262Z,7.08
2019-04-01T09:03:19.076Z,7.28
2019-04-01T09:05:22.889Z,7.37
2019-04-01T09:07:26.716Z,7.90
2019-04-01T09:09:31.948Z,7.47
2019-04-01T09:11:38.392Z,7.50
2019-04-01T09:13:41.942Z,7.85
2019-04-01T09:15:45.860Z,8.20
2019-04-01T09:17:49.765Z,7.35
2019-04-01T09:19:53.598Z,7.62
2019-04-01T09:21:57.426Z,8.35
2019-04-01T09:24:01.299Z,8.38
2019-04-01T09:26:05.347Z,7.78
2019-04-01T09:28:09.187Z,7.75
2019-04-01T09:30:18.532Z,8.25
2019-04-01T09:32:20.971Z,8.13
2019-04-01T09:34:24.726Z,7.92
2019-04-01T09:36:28.441Z,8.20
2019-04-01T09:38:32.250Z,8.50
2019-04-01T09:40:36.121Z,8.35
2019-04-01T09:42:39.941Z,8.55
2019-04-01T09:44:43.739Z,7.55
2019-04-01T09:46:49.074Z,7.78
2019-04-01T09:48:52.992Z,8.08
2019-04-01T09:50:56.742Z,7.90
2019-04-01T09:53:00.502Z,7.90
2019-04-01T09:55:06.272Z,8.35
2019-04-01T09:57:17.392Z,7.62
2019-04-01T09:59:15.670Z,9.03
2019-04-01T10:01:19.394Z,8.68
2019-04-01T10:03:23.184Z,9.18
2019-04-01T10:05:26.932Z,7.83
2019-04-01T10:07:30.791Z,8.93
2019-04-01T10:09:34.581Z,9.15
2019-04-01T10:11:38.303Z,9.65
2019-04-01T10:13:42.019Z,9.55
2019-04-01T10:15:45.757Z,9.15
2019-04-01T10:17:49.476Z,9.05
2019-04-01T10:19:53.218Z,8.68
2019-04-01T10:21:56.950Z,9.50
2019-04-01T10:24:00.755Z,9.03
2019-04-01T10:26:04.629Z,9.68
2019-04-01T10:28:08.362Z,9.80
2019-04-01T10:30:13.057Z,8.80
2019-04-01T10:32:16.779Z,9.80
2019-04-01T10:34:20.521Z,9.40
2019-04-01T10:36:24.258Z,8.98
2019-04-01T10:38:27.993Z,9.88
2019-04-01T10:40:31.847Z,10.28
2019-04-01T10:42:35.700Z,9.23
2019-04-01T10:44:39.442Z,9.90
2019-04-01T10:46:43.193Z,9.55
2019-04-01T10:48:46.892Z,10.65
2019-04-01T10:50:50.648Z,10.45
2019-04-01T10:52:54.424Z,10.68
2019-04-01T10:54:58.121Z,11.28
2019-04-01T10:57:02.205Z,12.30
2019-04-01T10:59:06.012Z,11.35
2019-04-01T11:01:09.886Z,10.82
2019-04-01T11:03:13.710Z,10.70
2019-04-01T11:05:17.488Z,9.30
2019-04-01T11:07:21.246Z,10.20
2019-04-01T11:09:37.768Z,9.63
2019-04-01T11:11:30.506Z,10.32
2019-04-01T11:13:34.357Z,10.25
2019-04-01T11:15:38.066Z,10.50
2019-04-01T11:17:41.826Z,10.03
2019-04-01T11:19:45.649Z,9.65
2019-04-01T11:21:49.363Z,9.63
2019-04-01T11:23:53.161Z,10.13
2019-04-01T11:25:56.901Z,11.05
2019-04-01T11:28:00.653Z,10.88
2019-04-01T11:30:05.309Z,10.95
2019-04-01T11:32:09.512Z,10.40
2019-04-01T11:34:14.697Z,11.05
2019-04-01T11:36:18.520Z,10.35
2019-04-01T11:38:22.335Z,11.33
2019-04-01T11:40:26.176Z,10.80
2019-04-01T11:42:29.853Z,10.40
2019-04-01T11:44:33.641Z,11.00
2019-04-01T11:46:37.320Z,9.85
2019-04-01T11:48:41.205Z,10.82
2019-04-01T11:50:47.723Z,11.35
2019-04-01T11:52:50.444Z,11.35
2019-04-01T11:54:54.245Z,10.43
2019-04-01T11:56:57.981Z,9.98
2019-04-01T11:59:01.724Z,10.75
2019-04-01T12:01:05.515Z,10.10
2019-04-01T12:03:09.403Z,10.65
2019-04-01T12:05:13.476Z,11.10
2019-04-01T12:07:17.206Z,10.40
2019-04-01T12:09:21.082Z,10.40
2019-04-01T12:11:24.822Z,9.88
2019-04-01T12:13:29.021Z,9.78
2019-04-01T12:15:33.103Z,9.45
2019-04-01T12:17:36.920Z,9.98
2019-04-01T12:19:40.688Z,10.23
2019-04-01T12:21:44.508Z,11.00
2019-04-01T12:23:48.240Z,10.32
2019-04-01T12:25:51.994Z,10.28
2019-04-01T12:27:55.746Z,9.93
2019-04-01T12:29:59.496Z,9.60
2019-04-01T12:32:03.314Z,10.38
2019-04-01T12:34:07.043Z,10.85
2019-04-01T12:36:11.824Z,10.13
2019-04-01T12:38:16.492Z,9.98
2019-04-01T12:40:20.381Z,9.43
2019-04-01T12:42:24.183Z,9.38
2019-04-01T12:44:27.908Z,9.60
2019-04-01T12:46:31.644Z,10.28
2019-04-01T12:48:35.371Z,10.13
2019-04-01T12:50:40.145Z,10.05
2019-04-01T12:52:43.865Z,10.08
2019-04-01T12:54:47.595Z,9.40
2019-04-01T12:56:51.359Z,9.90
2019-04-01T12:58:55.097Z,9.40
2019-04-01T13:01:01.062Z,9.58
2019-04-01T13:03:04.408Z,9.08
2019-04-01T13:05:08.379Z,9.35
2019-04-01T13:07:12.121Z,9.23
2019-04-01T13:09:15.906Z,9.10
2019-04-01T13:11:19.852Z,9.98
2019-04-01T13:13:23.518Z,9.20
2019-04-01T13:15:27.323Z,9.28
2019-04-01T13:17:31.116Z,8.75
2019-04-01T13:19:34.829Z,9.25
2019-04-01T13:21:39.924Z,9.40
2019-04-01T13:23:43.760Z,9.63
2019-04-01T13:25:47.486Z,9.50
2019-04-01T13:27:51.319Z,9.25
2019-04-01T13:29:55.057Z,10.60
2019-04-01T13:32:00.564Z,9.43
2019-04-01T13:34:04.370Z,8.78
2019-04-01T13:36:08.136Z,8.50
2019-04-01T13:38:11.907Z,9.63
2019-04-01T13:40:19.303Z,9.25
2019-04-01T13:42:24.698Z,9.00
2019-04-01T13:44:36.837Z,10.25
2019-04-01T13:46:32.130Z,9.08
2019-04-01T13:48:35.857Z,9.43
2019-04-01T13:50:39.572Z,9.30
2019-04-01T13:52:43.320Z,9.48
2019-04-01T13:54:47.057Z,9.03
2019-04-01T13:56:50.803Z,9.38
2019-04-01T13:58:54.633Z,9.38
2019-04-01T14:00:58.344Z,9.23
2019-04-01T14:03:02.075Z,8.60
2019-04-01T14:05:06.784Z,9.35
2019-04-01T14:07:10.533Z,7.92
2019-04-01T14:09:14.323Z,9.63
2019-04-01T14:11:18.062Z,9.73
2019-04-01T14:13:21.787Z,9.53
2019-04-01T14:15:25.530Z,8.90
2019-04-01T14:17:29.279Z,9.23
2019-04-01T14:19:33.015Z,9.58
2019-04-01T14:21:36.757Z,9.65
2019-04-01T14:23:40.481Z,8.50
2019-04-01T14:25:44.199Z,9.13
2019-04-01T14:27:48.006Z,10.20
2019-04-01T14:29:51.750Z,10.50
2019-04-01T14:31:55.506Z,10.30
2019-04-01T14:33:59.556Z,9.80
2019-04-01T14:36:04.674Z,9.15
2019-04-01T14:38:08.628Z,10.28
2019-04-01T14:40:12.518Z,9.63
2019-04-01T14:42:16.258Z,9.93
2019-04-01T14:44:19.987Z,9.90
2019-04-01T14:46:23.722Z,9.28
2019-04-01T14:48:27.536Z,9.40
2019-04-01T14:50:31.271Z,10.23
2019-04-01T14:52:35.145Z,8.90
2019-04-01T14:54:38.806Z,9.93
2019-04-01T14:56:42.623Z,9.40
2019-04-01T14:58:46.353Z,8.90
2019-04-01T15:00:50.159Z,9.98
2019-04-01T15:02:53.983Z,10.08
2019-04-01T15:04:57.792Z,10.00
2019-04-01T15:07:01.535Z,10.13
2019-04-01T15:09:08.371Z,9.45
2019-04-01T15:11:12.692Z,9.83
2019-04-01T15:13:16.535Z,9.90
2019-04-01T15:15:20.407Z,9.03
2019-04-01T15:17:24.140Z,9.40
2019-04-01T15:19:27.927Z,9.10
2019-04-01T15:21:31.668Z,9.83
2019-04-01T15:23:35.467Z,10.05
2019-04-01T15:25:39.226Z,9.73
2019-04-01T15:27:42.985Z,10.03
2019-04-01T15:29:46.736Z,10.00
2019-04-01T15:31:50.464Z,9.20
2019-04-01T15:33:54.196Z,9.40
2019-04-01T15:35:57.961Z,9.48
2019-04-01T15:38:01.703Z,8.68
2019-04-01T15:40:07.326Z,9.28
2019-04-01T15:42:11.035Z,9.50
2019-04-01T15:44:14.910Z,9.53
2019-04-01T15:46:18.635Z,9.03
2019-04-01T15:48:22.431Z,9.00
2019-04-01T15:50:28.669Z,8.70
2019-04-01T15:52:31.699Z,9.00
2019-04-01T15:54:35.426Z,9.10
2019-04-01T15:56:41.849Z,8.68
2019-04-01T15:58:44.699Z,8.48
2019-04-01T16:00:48.514Z,9.13
2019-04-01T16:02:52.332Z,9.70
2019-04-01T16:04:56.064Z,8.98
2019-04-01T16:07:00.364Z,9.98
2019-04-01T16:09:06.341Z,9.20
2019-04-01T16:11:10.091Z,8.93
2019-04-01T16:13:14.320Z,8.65
2019-04-01T16:15:18.335Z,8.68
2019-04-01T16:17:22.173Z,9.28
2019-04-01T16:19:25.977Z,8.60
2019-04-01T16:21:31.412Z,8.18
2019-04-01T16:23:35.280Z,8.98
2019-04-01T16:25:39.067Z,8.58
2019-04-01T16:27:43.229Z,9.08
2019-04-01T16:29:47.009Z,9.40
2019-04-01T16:31:50.735Z,9.25
2019-04-01T16:33:54.477Z,8.28
2019-04-01T16:35:58.320Z,8.43
2019-04-01T16:38:02.062Z,9.20
2019-04-01T16:40:06.556Z,9.68
2019-04-01T16:42:10.301Z,9.30
2019-04-01T16:44:15.010Z,9.50
2019-04-01T16:46:18.866Z,8.28
2019-04-01T16:48:22.613Z,8.50
2019-04-01T16:50:28.574Z,8.65
2019-04-01T16:52:31.985Z,9.27
2019-04-01T16:54:37.547Z,9.03
2019-04-01T16:56:41.432Z,8.93
2019-04-01T16:58:45.244Z,10.77
2019-04-01T17:00:48.996Z,8.45
2019-04-01T17:02:52.739Z,10.13
2019-04-01T17:04:56.596Z,8.63
2019-04-01T17:07:00.412Z,9.18
2019-04-01T17:09:06.050Z,9.70
2019-04-01T17:11:09.913Z,9.50
2019-04-01T17:13:13.767Z,9.43
2019-04-01T17:15:17.577Z,9.47
2019-04-01T17:17:21.399Z,8.93
2019-04-01T17:19:27.687Z,10.98
2019-04-01T17:21:30.605Z,9.15
2019-04-01T17:23:34.418Z,9.00
2019-04-01T17:25:38.154Z,8.70
2019-04-01T17:27:42.033Z,8.83
2019-04-01T17:29:47.199Z,8.73
2019-04-01T17:31:50.933Z,8.60
2019-04-01T17:33:54.721Z,8.07
2019-04-01T17:35:58.452Z,9.00
2019-04-01T17:38:02.200Z,8.40
2019-04-01T17:40:08.470Z,9.13
2019-04-01T17:42:12.286Z,9.27
2019-04-01T17:44:16.099Z,9.07
2019-04-01T17:46:19.909Z,8.37
2019-04-01T17:48:23.738Z,7.80
2019-04-01T17:50:28.947Z,8.20
2019-04-01T17:52:32.833Z,8.47
2019-04-01T17:54:39.889Z,7.90
2019-04-01T17:56:42.012Z,8.50
2019-04-01T17:58:45.813Z,8.57
2019-04-01T18:00:56.118Z,8.20
2019-04-01T18:02:59.837Z,7.70
2019-04-01T18:05:03.646Z,8.67
2019-04-01T18:07:07.775Z,8.40
2019-04-01T18:09:11.611Z,19.23
2019-04-01T18:11:17.349Z,15.30
2019-04-01T18:13:22.072Z,9.23
2019-04-01T18:15:25.945Z,8.70
2019-04-01T18:17:29.668Z,9.13
2019-04-01T18:19:33.397Z,8.40
2019-04-01T18:21:38.253Z,8.30
2019-04-01T18:23:42.113Z,9.67
2019-04-01T18:25:45.924Z,10.67
2019-04-01T18:27:49.660Z,9.67
2019-04-01T18:29:53.403Z,10.27
2019-04-01T18:31:58.986Z,12.60
2019-04-01T18:34:02.587Z,13.40
2019-04-01T18:36:06.423Z,14.87
2019-04-01T18:38:10.231Z,15.67
2019-04-01T18:40:14.214Z,18.43
2019-04-01T18:42:17.974Z,11.07
2019-04-01T18:44:21.799Z,10.37
2019-04-01T18:46:25.527Z,9.40
2019-04-01T18:48:29.272Z,9.13
2019-04-01T18:50:33.020Z,9.07
2019-04-01T18:52:38.120Z,9.10
2019-04-01T18:54:42.233Z,8.70
2019-04-01T18:56:47.671Z,8.53
2019-04-01T18:58:51.415Z,8.90
2019-04-01T19:00:55.148Z,8.90
2019-04-01T19:02:58.960Z,9.90
2019-04-01T19:05:02.768Z,9.60
2019-04-01T19:07:06.567Z,8.93
2019-04-01T19:09:11.745Z,7.93
2019-04-01T19:11:16.007Z,9.27
2019-04-01T19:13:19.857Z,8.33
2019-04-01T19:15:24.536Z,8.70
2019-04-01T19:17:28.923Z,9.60
2019-04-01T19:19:32.656Z,8.73
2019-04-01T19:21:37.163Z,9.20
2019-04-01T19:23:41.171Z,13.63
2019-04-01T19:25:44.899Z,14.47
2019-04-01T19:27:49.221Z,15.77
2019-04-01T19:29:53.754Z,15.00
2019-04-01T19:31:57.499Z,15.03
2019-04-01T19:34:01.230Z,10.73
2019-04-01T19:36:05.115Z,10.27
2019-04-01T19:38:08.928Z,9.53
2019-04-01T19:40:13.299Z,10.10
2019-04-01T19:42:17.929Z,9.63
2019-04-01T19:44:21.941Z,10.40
2019-04-01T19:46:25.688Z,10.37
2019-04-01T19:48:29.489Z,8.53
2019-04-01T19:50:33.465Z,9.53
2019-04-01T19:52:37.296Z,9.63
2019-04-01T19:54:41.099Z,9.23
2019-04-01T19:56:44.817Z,9.40
2019-04-01T19:58:48.544Z,9.03
2019-04-01T20:00:52.363Z,10.43
2019-04-01T20:02:56.575Z,10.27
2019-04-01T20:05:00.496Z,9.77
2019-04-01T20:07:04.380Z,9.13
2019-04-01T20:09:08.790Z,10.80
2019-04-01T20:11:12.532Z,9.67
2019-04-01T20:13:16.249Z,9.73
2019-04-01T20:15:20.547Z,9.40
2019-04-01T20:17:24.363Z,9.10
2019-04-01T20:19:28.099Z,9.43
2019-04-01T20:21:31.821Z,9.33
2019-04-01T20:23:35.580Z,9.73
2019-04-01T20:25:39.347Z,8.57
2019-04-01T20:27:44.147Z,7.97
2019-04-01T20:29:47.980Z,8.23
2019-04-01T20:31:51.871Z,8.00
2019-04-01T20:33:55.590Z,8.70
2019-04-01T20:35:59.360Z,8.23
2019-04-01T20:38:03.116Z,9.20
2019-04-01T20:40:08.825Z,9.10
2019-04-01T20:42:12.628Z,9.03
2019-04-01T20:44:16.363Z,8.37
2019-04-01T20:46:20.129Z,9.00
2019-04-01T20:48:23.879Z,8.73
2019-04-01T20:50:28.181Z,9.97
2019-04-01T20:52:32.166Z,9.30
2019-04-01T20:54:35.897Z,8.37
2019-04-01T20:56:39.793Z,8.90
2019-04-01T20:58:43.530Z,8.47
2019-04-01T21:00:47.334Z,8.60
2019-04-01T21:02:51.080Z,8.70
2019-04-01T21:04:55.136Z,7.47
2019-04-01T21:06:59.673Z,9.73
2019-04-01T21:09:06.589Z,8.93
2019-04-01T21:11:11.165Z,8.77
2019-04-01T21:13:16.039Z,8.60
2019-04-01T21:15:19.843Z,7.90
2019-04-01T21:17:23.991Z,7.40
2019-04-01T21:19:28.094Z,7.47
2019-04-01T21:21:31.829Z,7.90
2019-04-01T21:23:36.085Z,7.83
2019-04-01T21:25:40.082Z,7.73
2019-04-01T21:27:43.816Z,7.20
2019-04-01T21:29:47.560Z,6.80
2019-04-01T21:31:51.293Z,7.90
2019-04-01T21:33:55.024Z,7.13
2019-04-01T21:35:58.839Z,6.50
2019-04-01T21:38:03.164Z,6.53
2019-04-01T21:40:08.195Z,6.70
2019-04-01T21:42:11.940Z,6.97
2019-04-01T21:44:15.686Z,6.53
2019-04-01T21:46:19.554Z,5.67
2019-04-01T21:48:23.302Z,6.20
2019-04-01T21:50:29.549Z,6.03
2019-04-01T21:52:33.168Z,5.60
2019-04-01T21:54:37.692Z,6.70
2019-04-01T21:56:41.430Z,6.53
2019-04-01T21:58:45.162Z,6.10
2019-04-01T22:00:52.013Z,6.30
2019-04-01T22:02:55.750Z,6.03
2019-04-01T22:04:59.481Z,6.00
2019-04-01T22:07:03.294Z,8.77
2019-04-01T22:09:09.754Z,11.20
2019-04-01T22:11:13.490Z,9.30
2019-04-01T22:13:17.235Z,6.10
2019-04-01T22:15:22.207Z,6.17
2019-04-01T22:17:26.134Z,5.63
2019-04-01T22:19:29.889Z,6.47
2019-04-01T22:21:34.702Z,5.43
2019-04-01T22:23:38.429Z,4.63
2019-04-01T22:25:42.160Z,5.37
2019-04-01T22:27:45.894Z,4.83
2019-04-01T22:29:49.693Z,4.90
2019-04-01T22:31:53.408Z,5.20
2019-04-01T22:33:57.144Z,5.90
2019-04-01T22:36:00.933Z,6.43
2019-04-01T22:38:06.211Z,5.57
2019-04-01T22:40:10.399Z,5.40
2019-04-01T22:42:14.172Z,5.27
2019-04-01T22:44:17.911Z,4.90
2019-04-01T22:46:21.619Z,5.10
2019-04-01T22:48:25.350Z,4.60
2019-04-01T22:50:29.158Z,4.53
2019-04-01T22:52:32.865Z,5.33
2019-04-01T22:54:36.589Z,4.93
2019-04-01T22:56:40.318Z,5.30
2019-04-01T22:58:44.024Z,5.13
2019-04-01T23:00:47.771Z,5.20
2019-04-01T23:02:51.502Z,5.30
2019-04-01T23:04:55.221Z,4.97
2019-04-01T23:06:58.937Z,4.83
2019-04-01T23:09:03.054Z,5.67
2019-04-01T23:11:06.763Z,5.63
2019-04-01T23:13:10.505Z,5.17
2019-04-01T23:15:15.317Z,6.00
2019-04-01T23:17:19.515Z,5.57
2019-04-01T23:19:23.329Z,6.20
2019-04-01T23:21:27.056Z,6.23
2019-04-01T23:23:30.783Z,5.23
2019-04-01T23:25:34.522Z,5.93
2019-04-01T23:27:38.258Z,4.77
2019-04-01T23:29:41.986Z,6.00
2019-04-01T23:31:46.253Z,6.23
2019-04-01T23:33:50.857Z,5.53
2019-04-01T23:35:54.592Z,6.03
2019-04-01T23:37:58.313Z,5.60
2019-04-01T23:40:02.383Z,5.13
2019-04-01T23:42:07.049Z,5.90
2019-04-01T23:44:10.767Z,5.90
2019-04-01T23:46:14.506Z,5.43
2019-04-01T23:48:18.242Z,5.17
2019-04-01T23:50:21.976Z,5.17
2019-04-01T23:52:25.713Z,5.40
2019-04-01T23:54:31.031Z,5.73
2019-04-01T23:56:34.876Z,5.57
2019-04-01T23:58:38.605Z,5.47
