createdAt,value
2018-08-24T00:00:02.223Z,1006.83
2018-08-24T00:01:02.204Z,1006.82
2018-08-24T00:02:02.182Z,1006.79
2018-08-24T00:03:02.165Z,1006.81
2018-08-24T00:04:02.142Z,1006.81
2018-08-24T00:05:02.124Z,1006.85
2018-08-24T00:06:02.100Z,1006.81
2018-08-24T00:07:02.081Z,1006.80
2018-08-24T00:08:02.062Z,1006.77
2018-08-24T00:09:02.039Z,1006.76
2018-08-24T00:10:02.020Z,1006.78
2018-08-24T00:11:01.998Z,1006.80
2018-08-24T00:12:01.978Z,1006.79
2018-08-24T00:13:01.999Z,1006.79
2018-08-24T00:14:01.935Z,1006.82
2018-08-24T00:15:01.918Z,1006.81
2018-08-24T00:16:01.896Z,1006.79
2018-08-24T00:17:01.882Z,1006.78
2018-08-24T00:18:01.854Z,1006.75
2018-08-24T00:19:01.834Z,1006.76
2018-08-24T00:20:01.813Z,1006.76
2018-08-24T00:21:01.792Z,1006.76
2018-08-24T00:22:01.771Z,1006.72
2018-08-24T00:23:01.750Z,1006.71
2018-08-24T00:24:01.772Z,1006.73
2018-08-24T00:25:01.713Z,1006.72
2018-08-24T00:26:01.690Z,1006.76
2018-08-24T00:27:01.667Z,1006.80
2018-08-24T00:28:01.648Z,1006.75
2018-08-24T00:29:01.626Z,1006.73
2018-08-24T00:30:01.606Z,1006.73
2018-08-24T00:31:01.587Z,1006.77
2018-08-24T00:32:01.565Z,1006.82
2018-08-24T00:33:01.545Z,1006.78
2018-08-24T00:34:01.524Z,1006.75
2018-08-24T00:35:01.506Z,1006.78
2018-08-24T00:36:01.481Z,1006.79
2018-08-24T00:37:01.462Z,1006.80
2018-08-24T00:38:01.440Z,1006.81
2018-08-24T00:39:01.429Z,1006.79
2018-08-24T00:40:01.458Z,1006.77
2018-08-24T00:41:01.380Z,1006.77
2018-08-24T00:42:01.357Z,1006.74
2018-08-24T00:43:01.338Z,1006.79
2018-08-24T00:44:01.320Z,1006.76
2018-08-24T00:45:01.299Z,1006.78
2018-08-24T00:46:01.277Z,1006.78
2018-08-24T00:47:01.256Z,1006.79
2018-08-24T00:48:01.238Z,1006.80
2018-08-24T00:49:01.216Z,1006.74
2018-08-24T00:50:01.194Z,1006.76
2018-08-24T00:51:01.174Z,1006.71
2018-08-24T00:52:01.151Z,1006.66
2018-08-24T00:53:01.135Z,1006.64
2018-08-24T00:54:01.111Z,1006.66
2018-08-24T00:55:01.094Z,1006.60
2018-08-24T00:56:01.072Z,1006.64
2018-08-24T00:57:01.056Z,1006.69
2018-08-24T00:58:01.028Z,1006.64
2018-08-24T00:59:01.008Z,1006.65
2018-08-24T01:00:00.987Z,1006.63
2018-08-24T01:01:00.969Z,1006.62
2018-08-24T01:02:00.946Z,1006.61
2018-08-24T01:03:00.929Z,1006.63
2018-08-24T01:04:00.907Z,1006.63
2018-08-24T01:05:00.885Z,1006.64
2018-08-24T01:06:00.864Z,1006.65
2018-08-24T01:07:00.844Z,1006.66
2018-08-24T01:08:00.825Z,1006.69
2018-08-24T01:09:00.804Z,1006.71
2018-08-24T01:10:00.782Z,1006.71
2018-08-24T01:11:00.762Z,1006.75
2018-08-24T01:12:00.742Z,1006.77
2018-08-24T01:13:00.722Z,1006.78
2018-08-24T01:14:00.699Z,1006.77
2018-08-24T01:15:00.679Z,1006.76
2018-08-24T01:16:00.659Z,1006.78
2018-08-24T01:17:00.638Z,1006.79
2018-08-24T01:18:00.617Z,1006.76
2018-08-24T01:19:00.597Z,1006.81
2018-08-24T01:20:00.576Z,1006.83
2018-08-24T01:21:00.555Z,1006.78
2018-08-24T01:22:00.535Z,1006.86
2018-08-24T01:23:00.515Z,1006.82
2018-08-24T01:24:00.494Z,1006.86
2018-08-24T01:25:00.473Z,1006.80
2018-08-24T01:26:00.451Z,1006.88
2018-08-24T01:27:00.431Z,1006.86
2018-08-24T01:28:00.412Z,1006.89
2018-08-24T01:29:00.391Z,1006.88
2018-08-24T01:30:00.371Z,1006.85
2018-08-24T01:31:00.349Z,1006.84
2018-08-24T01:32:00.327Z,1006.83
2018-08-24T01:33:00.312Z,1006.82
2018-08-24T01:34:00.286Z,1006.86
2018-08-24T01:35:00.267Z,1006.84
2018-08-24T01:36:00.249Z,1006.84
2018-08-24T01:37:00.225Z,1006.84
2018-08-24T01:38:00.205Z,1006.76
2018-08-24T01:39:00.185Z,1006.76
2018-08-24T01:40:00.163Z,1006.74
2018-08-24T01:41:00.143Z,1006.72
2018-08-24T01:42:00.125Z,1006.78
2018-08-24T01:43:00.102Z,1006.81
2018-08-24T01:44:00.082Z,1006.79
2018-08-24T01:45:00.062Z,1006.76
2018-08-24T01:46:00.040Z,1006.72
2018-08-24T01:47:00.019Z,1006.70
2018-08-24T01:48:00.004Z,1006.70
2018-08-24T01:48:59.979Z,1006.69
2018-08-24T01:49:59.959Z,1006.61
2018-08-24T01:50:59.937Z,1006.62
2018-08-24T01:51:59.917Z,1006.67
2018-08-24T01:52:59.904Z,1006.69
2018-08-24T01:53:59.876Z,1006.69
2018-08-24T01:54:59.855Z,1006.70
2018-08-24T01:55:59.835Z,1006.68
2018-08-24T01:56:59.813Z,1006.73
2018-08-24T01:57:59.794Z,1006.72
2018-08-24T01:58:59.823Z,1006.74
2018-08-24T01:59:59.751Z,1006.74
2018-08-24T02:00:59.735Z,1006.71
2018-08-24T02:01:59.711Z,1006.69
2018-08-24T02:02:59.693Z,1006.65
2018-08-24T02:03:59.670Z,1006.67
2018-08-24T02:04:59.651Z,1006.69
2018-08-24T02:05:59.630Z,1006.73
2018-08-24T02:06:59.609Z,1006.73
2018-08-24T02:07:59.588Z,1006.78
2018-08-24T02:08:59.570Z,1006.75
2018-08-24T02:09:59.547Z,1006.82
2018-08-24T02:10:59.527Z,1006.80
2018-08-24T02:11:59.506Z,1006.82
2018-08-24T02:12:59.488Z,1006.86
2018-08-24T02:13:59.465Z,1006.82
2018-08-24T02:14:59.448Z,1006.84
2018-08-24T02:15:59.425Z,1006.85
2018-08-24T02:16:59.406Z,1006.87
2018-08-24T02:17:59.385Z,1006.87
2018-08-24T02:18:59.365Z,1006.88
2018-08-24T02:19:59.344Z,1006.89
2018-08-24T02:20:59.325Z,1006.93
2018-08-24T02:21:59.304Z,1006.94
2018-08-24T02:22:59.293Z,1006.89
2018-08-24T02:23:59.263Z,1006.95
2018-08-24T02:24:59.243Z,1006.96
2018-08-24T02:25:59.221Z,1006.94
2018-08-24T02:26:59.204Z,1007.01
2018-08-24T02:27:59.183Z,1007.00
2018-08-24T02:28:59.165Z,1007.01
2018-08-24T02:29:59.140Z,1006.96
2018-08-24T02:30:59.121Z,1006.96
2018-08-24T02:31:59.101Z,1006.92
2018-08-24T02:32:59.079Z,1006.91
2018-08-24T02:33:59.060Z,1006.91
2018-08-24T02:34:59.050Z,1006.90
2018-08-24T02:35:59.020Z,1006.91
2018-08-24T02:36:58.999Z,1006.93
2018-08-24T02:37:58.978Z,1006.93
2018-08-24T02:38:58.958Z,1006.91
2018-08-24T02:39:58.941Z,1006.92
2018-08-24T02:40:58.919Z,1006.88
2018-08-24T02:41:58.899Z,1006.87
2018-08-24T02:42:58.877Z,1006.80
2018-08-24T02:43:58.858Z,1006.79
2018-08-24T02:44:58.933Z,1006.80
2018-08-24T02:45:58.820Z,1006.74
2018-08-24T02:46:58.798Z,1006.79
2018-08-24T02:47:58.777Z,1006.80
2018-08-24T02:48:58.756Z,1006.79
2018-08-24T02:49:58.735Z,1006.77
2018-08-24T02:50:58.717Z,1006.80
2018-08-24T02:51:58.697Z,1006.75
2018-08-24T02:52:58.676Z,1006.75
2018-08-24T02:53:58.655Z,1006.75
2018-08-24T02:54:58.635Z,1006.75
2018-08-24T02:55:58.616Z,1006.77
2018-08-24T02:56:58.595Z,1006.72
2018-08-24T02:57:58.574Z,1006.71
2018-08-24T02:58:58.554Z,1006.77
2018-08-24T02:59:58.536Z,1006.81
2018-08-24T03:00:58.514Z,1006.92
2018-08-24T03:01:58.493Z,1006.90
2018-08-24T03:02:58.475Z,1006.91
2018-08-24T03:03:58.454Z,1006.82
2018-08-24T03:04:58.444Z,1006.79
2018-08-24T03:05:58.415Z,1006.77
2018-08-24T03:06:58.392Z,1006.74
2018-08-24T03:07:58.372Z,1006.69
2018-08-24T03:08:58.354Z,1006.63
2018-08-24T03:09:58.332Z,1006.57
2018-08-24T03:10:58.313Z,1006.50
2018-08-24T03:11:58.293Z,1006.52
2018-08-24T03:12:58.273Z,1006.52
2018-08-24T03:13:58.252Z,1006.48
2018-08-24T03:14:58.232Z,1006.45
2018-08-24T03:15:58.227Z,1006.39
2018-08-24T03:16:58.192Z,1006.26
2018-08-24T03:17:58.171Z,1006.24
2018-08-24T03:18:58.152Z,1006.21
2018-08-24T03:19:58.132Z,1006.19
2018-08-24T03:20:58.112Z,1006.17
2018-08-24T03:21:58.091Z,1006.16
2018-08-24T03:22:58.071Z,1006.16
2018-08-24T03:23:58.050Z,1006.14
2018-08-24T03:24:58.031Z,1006.06
2018-08-24T03:25:58.011Z,1006.05
2018-08-24T03:26:57.991Z,1006.06
2018-08-24T03:27:57.970Z,1006.10
2018-08-24T03:28:57.951Z,1006.14
2018-08-24T03:29:57.930Z,1006.19
2018-08-24T03:30:57.911Z,1006.27
2018-08-24T03:31:57.892Z,1006.28
2018-08-24T03:32:57.871Z,1006.38
2018-08-24T03:33:57.851Z,1006.44
2018-08-24T03:34:57.830Z,1006.49
2018-08-24T03:35:57.810Z,1006.52
2018-08-24T03:36:57.792Z,1006.52
2018-08-24T03:37:57.770Z,1006.56
2018-08-24T03:38:57.752Z,1006.62
2018-08-24T03:39:57.731Z,1006.65
2018-08-24T03:40:57.710Z,1006.75
2018-08-24T03:41:57.689Z,1006.78
2018-08-24T03:42:57.669Z,1006.82
2018-08-24T03:43:57.649Z,1006.87
2018-08-24T03:44:57.631Z,1006.89
2018-08-24T03:45:57.667Z,1006.86
2018-08-24T03:46:57.590Z,1006.87
2018-08-24T03:47:57.570Z,1006.88
2018-08-24T03:48:57.549Z,1006.87
2018-08-24T03:49:57.529Z,1006.91
2018-08-24T03:50:57.513Z,1006.93
2018-08-24T03:51:57.488Z,1006.91
2018-08-24T03:52:57.532Z,1006.90
2018-08-24T03:53:57.448Z,1006.91
2018-08-24T03:54:57.427Z,1006.87
2018-08-24T03:55:57.407Z,1006.86
2018-08-24T03:56:57.390Z,1006.81
2018-08-24T03:57:57.367Z,1006.75
2018-08-24T03:58:57.347Z,1006.69
2018-08-24T03:59:57.327Z,1006.64
2018-08-24T04:00:57.310Z,1006.64
2018-08-24T04:01:57.285Z,1006.56
2018-08-24T04:02:57.265Z,1006.55
2018-08-24T04:03:57.261Z,1006.53
2018-08-24T04:04:57.226Z,1006.55
2018-08-24T04:05:57.204Z,1006.54
2018-08-24T04:06:57.184Z,1006.49
2018-08-24T04:07:57.165Z,1006.45
2018-08-24T04:08:57.145Z,1006.45
2018-08-24T04:09:57.124Z,1006.43
2018-08-24T04:10:57.104Z,1006.44
2018-08-24T04:11:57.085Z,1006.34
2018-08-24T04:12:57.168Z,1006.26
2018-08-24T04:13:57.042Z,1006.20
2018-08-24T04:14:57.023Z,1006.19
2018-08-24T04:15:57.005Z,1006.25
2018-08-24T04:16:56.983Z,1006.28
2018-08-24T04:17:56.962Z,1006.26
2018-08-24T04:18:56.942Z,1006.25
2018-08-24T04:19:56.922Z,1006.25
2018-08-24T04:20:56.901Z,1006.23
2018-08-24T04:21:56.881Z,1006.24
2018-08-24T04:22:56.861Z,1006.21
2018-08-24T04:23:56.841Z,1006.16
2018-08-24T04:24:56.820Z,1006.14
2018-08-24T04:25:56.880Z,1006.13
2018-08-24T04:26:56.779Z,1006.17
2018-08-24T04:27:56.760Z,1006.18
2018-08-24T04:28:56.738Z,1006.17
2018-08-24T04:29:56.720Z,1006.18
2018-08-24T04:30:56.699Z,1006.20
2018-08-24T04:31:56.680Z,1006.21
2018-08-24T04:32:56.658Z,1006.30
2018-08-24T04:33:56.636Z,1006.35
2018-08-24T04:34:56.673Z,1006.35
2018-08-24T04:35:56.596Z,1006.36
2018-08-24T04:36:56.577Z,1006.41
2018-08-24T04:37:56.553Z,1006.41
2018-08-24T04:38:56.536Z,1006.38
2018-08-24T04:39:56.513Z,1006.39
2018-08-24T04:40:56.494Z,1006.32
2018-08-24T04:41:56.472Z,1006.34
2018-08-24T04:42:56.455Z,1006.34
2018-08-24T04:43:56.432Z,1006.35
2018-08-24T04:44:56.415Z,1006.29
2018-08-24T04:45:56.390Z,1006.32
2018-08-24T04:46:56.371Z,1006.34
2018-08-24T04:47:56.350Z,1006.35
2018-08-24T04:48:56.330Z,1006.34
2018-08-24T04:49:56.309Z,1006.37
2018-08-24T04:50:56.289Z,1006.38
2018-08-24T04:51:56.266Z,1006.42
2018-08-24T04:52:56.247Z,1006.39
2018-08-24T04:53:56.226Z,1006.41
2018-08-24T04:54:56.207Z,1006.40
2018-08-24T04:55:56.185Z,1006.44
2018-08-24T04:56:56.164Z,1006.42
2018-08-24T04:57:56.143Z,1006.42
2018-08-24T04:58:56.122Z,1006.40
2018-08-24T04:59:56.102Z,1006.40
2018-08-24T05:00:56.081Z,1006.41
2018-08-24T05:01:56.059Z,1006.45
2018-08-24T05:02:56.042Z,1006.42
2018-08-24T05:03:56.019Z,1006.44
2018-08-24T05:04:56.003Z,1006.40
2018-08-24T05:05:55.977Z,1006.40
2018-08-24T05:06:55.956Z,1006.38
2018-08-24T05:07:55.937Z,1006.42
2018-08-24T05:08:55.917Z,1006.43
2018-08-24T05:09:55.893Z,1006.40
2018-08-24T05:10:55.872Z,1006.44
2018-08-24T05:11:55.852Z,1006.37
2018-08-24T05:12:55.832Z,1006.44
2018-08-24T05:13:55.810Z,1006.44
2018-08-24T05:14:55.790Z,1006.44
2018-08-24T05:15:55.772Z,1006.49
2018-08-24T05:16:55.749Z,1006.47
2018-08-24T05:17:55.727Z,1006.49
2018-08-24T05:18:55.706Z,1006.51
2018-08-24T05:19:55.687Z,1006.50
2018-08-24T05:20:55.667Z,1006.53
2018-08-24T05:21:55.645Z,1006.53
2018-08-24T05:22:55.623Z,1006.49
2018-08-24T05:23:55.606Z,1006.50
2018-08-24T05:24:55.661Z,1006.48
2018-08-24T05:25:55.563Z,1006.50
2018-08-24T05:26:55.542Z,1006.49
2018-08-24T05:27:55.524Z,1006.43
2018-08-24T05:28:55.502Z,1006.47
2018-08-24T05:29:55.483Z,1006.48
2018-08-24T05:30:55.463Z,1006.46
2018-08-24T05:31:55.443Z,1006.49
2018-08-24T05:32:55.422Z,1006.49
2018-08-24T05:33:55.403Z,1006.49
2018-08-24T05:34:55.383Z,1006.49
2018-08-24T05:35:55.363Z,1006.49
2018-08-24T05:36:55.344Z,1006.46
2018-08-24T05:37:55.323Z,1006.48
2018-08-24T05:38:55.306Z,1006.46
2018-08-24T05:39:55.284Z,1006.44
2018-08-24T05:40:55.263Z,1006.45
2018-08-24T05:41:55.245Z,1006.50
2018-08-24T05:42:55.230Z,1006.50
2018-08-24T05:43:55.207Z,1006.45
2018-08-24T05:44:55.189Z,1006.42
2018-08-24T05:45:55.169Z,1006.43
2018-08-24T05:46:55.152Z,1006.41
2018-08-24T05:47:55.132Z,1006.45
2018-08-24T05:48:55.141Z,1006.48
2018-08-24T05:49:55.095Z,1006.49
2018-08-24T05:50:55.081Z,1006.49
2018-08-24T05:51:55.059Z,1006.50
2018-08-24T05:52:55.042Z,1006.52
2018-08-24T05:53:55.022Z,1006.53
2018-08-24T05:54:55.005Z,1006.56
2018-08-24T05:55:54.986Z,1006.57
2018-08-24T05:56:54.967Z,1006.56
2018-08-24T05:57:54.947Z,1006.58
2018-08-24T05:58:54.929Z,1006.59
2018-08-24T05:59:54.913Z,1006.54
2018-08-24T06:00:54.894Z,1006.58
2018-08-24T06:01:54.876Z,1006.62
2018-08-24T06:02:54.859Z,1006.55
2018-08-24T06:03:54.841Z,1006.54
2018-08-24T06:04:54.824Z,1006.58
2018-08-24T06:05:54.807Z,1006.59
2018-08-24T06:06:54.790Z,1006.55
2018-08-24T06:07:54.773Z,1006.55
2018-08-24T06:08:54.757Z,1006.53
2018-08-24T06:09:54.739Z,1006.57
2018-08-24T06:10:54.722Z,1006.60
2018-08-24T06:11:54.704Z,1006.60
2018-08-24T06:12:54.688Z,1006.58
2018-08-24T06:13:54.670Z,1006.51
2018-08-24T06:14:54.654Z,1006.53
2018-08-24T06:15:54.710Z,1006.55
2018-08-24T06:16:54.620Z,1006.53
2018-08-24T06:17:54.600Z,1006.59
2018-08-24T06:18:54.587Z,1006.65
2018-08-24T06:19:54.566Z,1006.65
2018-08-24T06:20:54.548Z,1006.67
2018-08-24T06:21:54.529Z,1006.70
2018-08-24T06:22:54.513Z,1006.72
2018-08-24T06:23:54.493Z,1006.69
2018-08-24T06:24:54.475Z,1006.71
2018-08-24T06:25:54.456Z,1006.73
2018-08-24T06:26:54.437Z,1006.68
2018-08-24T06:27:54.419Z,1006.72
2018-08-24T06:28:54.402Z,1006.73
2018-08-24T06:29:54.381Z,1006.67
2018-08-24T06:30:54.363Z,1006.71
2018-08-24T06:31:54.345Z,1006.70
2018-08-24T06:32:54.402Z,1006.73
2018-08-24T06:33:54.308Z,1006.72
2018-08-24T06:34:54.290Z,1006.73
2018-08-24T06:35:54.269Z,1006.83
2018-08-24T06:36:54.260Z,1006.72
2018-08-24T06:37:54.235Z,1006.76
2018-08-24T06:38:54.213Z,1006.76
2018-08-24T06:39:54.200Z,1006.74
2018-08-24T06:40:54.177Z,1006.77
2018-08-24T06:41:54.171Z,1006.80
2018-08-24T06:42:54.138Z,1006.82
2018-08-24T06:43:54.120Z,1006.78
2018-08-24T06:44:54.100Z,1006.77
2018-08-24T06:45:54.081Z,1006.84
2018-08-24T06:46:54.061Z,1006.80
2018-08-24T06:47:54.043Z,1006.84
2018-08-24T06:48:54.025Z,1006.84
2018-08-24T06:49:54.006Z,1006.86
2018-08-24T06:50:53.986Z,1006.78
2018-08-24T06:51:53.969Z,1006.83
2018-08-24T06:52:53.958Z,1006.85
2018-08-24T06:53:54.023Z,1006.86
2018-08-24T06:54:53.911Z,1006.78
2018-08-24T06:55:53.893Z,1006.82
2018-08-24T06:56:53.875Z,1006.86
2018-08-24T06:57:53.855Z,1006.87
2018-08-24T06:58:53.837Z,1006.85
2018-08-24T06:59:53.821Z,1006.88
2018-08-24T07:00:53.800Z,1006.90
2018-08-24T07:01:53.781Z,1006.91
2018-08-24T07:02:53.764Z,1006.95
2018-08-24T07:03:53.744Z,1006.92
2018-08-24T07:04:53.726Z,1006.91
2018-08-24T07:05:53.731Z,1006.91
2018-08-24T07:06:53.689Z,1006.96
2018-08-24T07:07:53.670Z,1006.95
2018-08-24T07:08:53.654Z,1006.93
2018-08-24T07:09:53.636Z,1006.89
2018-08-24T07:10:53.618Z,1006.97
2018-08-24T07:11:53.601Z,1006.95
2018-08-24T07:12:53.605Z,1006.96
2018-08-24T07:13:53.566Z,1006.97
2018-08-24T07:14:53.549Z,1007.00
2018-08-24T07:15:53.533Z,1006.97
2018-08-24T07:16:53.517Z,1007.04
2018-08-24T07:17:53.500Z,1007.00
2018-08-24T07:18:53.483Z,1007.02
2018-08-24T07:19:53.499Z,1007.02
2018-08-24T07:20:53.451Z,1007.08
2018-08-24T07:21:53.434Z,1006.98
2018-08-24T07:22:53.419Z,1007.03
2018-08-24T07:23:53.403Z,1007.06
2018-08-24T07:24:53.386Z,1007.08
2018-08-24T07:25:53.368Z,1007.14
2018-08-24T07:26:53.353Z,1007.18
2018-08-24T07:27:53.337Z,1007.17
2018-08-24T07:28:53.319Z,1007.17
2018-08-24T07:29:53.302Z,1007.17
2018-08-24T07:30:53.287Z,1007.17
2018-08-24T07:31:53.269Z,1007.19
2018-08-24T07:32:53.252Z,1007.21
2018-08-24T07:33:53.234Z,1007.37
2018-08-24T07:34:53.217Z,1007.33
2018-08-24T07:35:53.200Z,1007.38
2018-08-24T07:36:53.182Z,1007.36
2018-08-24T07:37:53.163Z,1007.33
2018-08-24T07:38:53.146Z,1007.37
2018-08-24T07:39:53.128Z,1007.37
2018-08-24T07:40:53.113Z,1007.37
2018-08-24T07:41:53.213Z,1007.38
2018-08-24T07:42:53.076Z,1007.40
2018-08-24T07:43:53.062Z,1007.41
2018-08-24T07:44:53.045Z,1007.43
2018-08-24T07:45:53.027Z,1007.41
2018-08-24T07:46:53.011Z,1007.41
2018-08-24T07:47:52.994Z,1007.45
2018-08-24T07:48:52.980Z,1007.41
2018-08-24T07:49:52.963Z,1007.51
2018-08-24T07:50:52.968Z,1007.46
2018-08-24T07:51:52.935Z,1007.50
2018-08-24T07:52:52.918Z,1007.48
2018-08-24T07:53:52.904Z,1007.43
2018-08-24T07:54:52.889Z,1007.48
2018-08-24T07:55:52.876Z,1007.45
2018-08-24T07:56:52.908Z,1007.51
2018-08-24T07:57:52.845Z,1007.53
2018-08-24T07:58:52.830Z,1007.56
2018-08-24T07:59:52.817Z,1007.59
2018-08-24T08:00:52.801Z,1007.56
2018-08-24T08:01:52.786Z,1007.56
2018-08-24T08:02:52.770Z,1007.69
2018-08-24T08:03:52.756Z,1007.73
2018-08-24T08:04:52.738Z,1007.67
2018-08-24T08:05:52.725Z,1007.57
2018-08-24T08:06:52.707Z,1007.57
2018-08-24T08:07:52.691Z,1007.56
2018-08-24T08:08:52.676Z,1007.63
2018-08-24T08:09:52.658Z,1007.69
2018-08-24T08:10:52.645Z,1007.62
2018-08-24T08:11:52.628Z,1007.60
2018-08-24T08:12:52.616Z,1007.56
2018-08-24T08:13:52.598Z,1007.61
2018-08-24T08:14:52.623Z,1007.60
2018-08-24T08:15:52.565Z,1007.58
2018-08-24T08:16:52.549Z,1007.59
2018-08-24T08:17:52.532Z,1007.63
2018-08-24T08:18:52.517Z,1007.55
2018-08-24T08:19:52.503Z,1007.56
2018-08-24T08:20:52.487Z,1007.56
2018-08-24T08:21:52.470Z,1007.57
2018-08-24T08:22:52.456Z,1007.54
2018-08-24T08:23:52.442Z,1007.60
2018-08-24T08:24:52.426Z,1007.58
2018-08-24T08:25:52.410Z,1007.58
2018-08-24T08:26:52.397Z,1007.62
2018-08-24T08:27:52.382Z,1007.59
2018-08-24T08:28:52.369Z,1007.62
2018-08-24T08:29:52.352Z,1007.66
2018-08-24T08:30:52.339Z,1007.75
2018-08-24T08:31:52.321Z,1007.67
2018-08-24T08:32:52.307Z,1007.70
2018-08-24T08:33:52.290Z,1007.74
2018-08-24T08:34:52.275Z,1007.74
2018-08-24T08:35:52.259Z,1007.74
2018-08-24T08:36:52.244Z,1007.77
2018-08-24T08:37:52.226Z,1007.76
2018-08-24T08:38:52.230Z,1007.78
2018-08-24T08:39:52.195Z,1007.75
2018-08-24T08:40:52.181Z,1007.81
2018-08-24T08:41:52.166Z,1007.79
2018-08-24T08:42:52.147Z,1007.76
2018-08-24T08:43:52.132Z,1007.71
2018-08-24T08:44:52.116Z,1007.70
2018-08-24T08:45:52.102Z,1007.70
2018-08-24T08:46:52.085Z,1007.74
2018-08-24T08:47:52.069Z,1007.78
2018-08-24T08:48:52.056Z,1007.69
2018-08-24T08:49:52.037Z,1007.75
2018-08-24T08:50:52.024Z,1007.73
2018-08-24T08:51:52.007Z,1007.78
2018-08-24T08:52:51.992Z,1007.81
2018-08-24T08:53:51.975Z,1007.79
2018-08-24T08:54:51.961Z,1007.80
2018-08-24T08:55:51.946Z,1007.80
2018-08-24T08:56:51.931Z,1007.81
2018-08-24T08:57:51.918Z,1007.84
2018-08-24T08:58:51.899Z,1007.87
2018-08-24T08:59:51.884Z,1007.84
2018-08-24T09:00:51.871Z,1007.79
2018-08-24T09:01:51.853Z,1007.83
2018-08-24T09:02:51.837Z,1007.87
2018-08-24T09:03:51.822Z,1007.87
2018-08-24T09:04:51.806Z,1007.91
2018-08-24T09:05:51.805Z,1007.91
2018-08-24T09:06:51.776Z,1007.96
2018-08-24T09:07:51.759Z,1007.93
2018-08-24T09:08:51.743Z,1007.98
2018-08-24T09:09:51.727Z,1008.01
2018-08-24T09:10:51.712Z,1007.97
2018-08-24T09:11:51.698Z,1007.99
2018-08-24T09:12:51.732Z,1008.04
2018-08-24T09:13:51.667Z,1008.00
2018-08-24T09:14:51.656Z,1008.09
2018-08-24T09:15:51.638Z,1008.05
2018-08-24T09:16:51.620Z,1008.05
2018-08-24T09:17:51.605Z,1008.01
2018-08-24T09:18:51.591Z,1008.00
2018-08-24T09:19:51.575Z,1007.99
2018-08-24T09:20:51.561Z,1008.02
2018-08-24T09:21:51.545Z,1007.90
2018-08-24T09:22:51.532Z,1007.93
2018-08-24T09:23:51.514Z,1007.87
2018-08-24T09:24:51.499Z,1007.92
2018-08-24T09:25:51.552Z,1007.94
2018-08-24T09:26:51.469Z,1007.92
2018-08-24T09:27:51.455Z,1007.96
2018-08-24T09:28:51.440Z,1008.01
2018-08-24T09:29:51.425Z,1008.02
2018-08-24T09:30:51.408Z,1008.00
2018-08-24T09:31:51.392Z,1007.98
2018-08-24T09:32:51.445Z,1007.99
2018-08-24T09:33:51.363Z,1007.97
2018-08-24T09:34:51.346Z,1007.96
2018-08-24T09:35:51.332Z,1007.99
2018-08-24T09:36:51.319Z,1008.00
2018-08-24T09:37:51.322Z,1007.93
2018-08-24T09:38:51.287Z,1007.94
2018-08-24T09:39:51.271Z,1007.90
2018-08-24T09:40:51.258Z,1007.91
2018-08-24T09:41:51.240Z,1007.94
2018-08-24T09:42:51.232Z,1007.92
2018-08-24T09:43:51.213Z,1007.88
2018-08-24T09:44:51.197Z,1007.90
2018-08-24T09:45:51.181Z,1007.86
2018-08-24T09:46:51.167Z,1007.87
2018-08-24T09:47:51.151Z,1007.92
2018-08-24T09:48:51.136Z,1007.95
2018-08-24T09:49:51.123Z,1007.94
2018-08-24T09:50:51.108Z,1007.91
2018-08-24T09:51:51.094Z,1007.94
2018-08-24T09:52:51.079Z,1007.95
2018-08-24T09:53:51.063Z,1007.91
2018-08-24T09:54:51.049Z,1007.92
2018-08-24T09:55:51.039Z,1007.94
2018-08-24T09:56:51.126Z,1007.93
2018-08-24T09:57:51.007Z,1007.92
2018-08-24T09:58:50.991Z,1007.93
2018-08-24T09:59:50.978Z,1007.92
2018-08-24T10:00:50.965Z,1007.89
2018-08-24T10:01:50.949Z,1007.85
2018-08-24T10:02:50.960Z,1007.80
2018-08-24T10:03:50.971Z,1007.74
2018-08-24T10:04:50.906Z,1007.65
2018-08-24T10:05:50.891Z,1007.67
2018-08-24T10:06:50.903Z,1007.66
2018-08-24T10:07:50.865Z,1007.64
2018-08-24T10:08:50.847Z,1007.65
2018-08-24T10:09:50.833Z,1007.65
2018-08-24T10:10:50.819Z,1007.67
2018-08-24T10:11:50.805Z,1007.80
2018-08-24T10:12:50.789Z,1007.88
2018-08-24T10:13:50.774Z,1008.01
2018-08-24T10:14:50.761Z,1007.98
2018-08-24T10:15:50.746Z,1008.05
2018-08-24T10:16:50.732Z,1008.06
2018-08-24T10:17:50.716Z,1008.09
2018-08-24T10:18:50.699Z,1008.06
2018-08-24T10:19:50.688Z,1008.10
2018-08-24T10:20:50.670Z,1008.02
2018-08-24T10:21:50.655Z,1008.04
2018-08-24T10:22:50.644Z,1008.07
2018-08-24T10:23:50.626Z,1007.95
2018-08-24T10:24:50.611Z,1008.02
2018-08-24T10:25:50.596Z,1007.95
2018-08-24T10:26:50.580Z,1007.94
2018-08-24T10:27:50.565Z,1007.94
2018-08-24T10:28:50.552Z,1007.96
2018-08-24T10:29:50.683Z,1007.93
2018-08-24T10:30:50.521Z,1007.97
2018-08-24T10:31:50.504Z,1007.97
2018-08-24T10:32:50.489Z,1007.95
2018-08-24T10:33:50.505Z,1007.90
2018-08-24T10:34:50.484Z,1007.95
2018-08-24T10:35:50.443Z,1007.93
2018-08-24T10:36:50.428Z,1007.90
2018-08-24T10:37:50.412Z,1007.89
2018-08-24T10:38:50.398Z,1007.91
2018-08-24T10:39:50.381Z,1008.04
2018-08-24T10:40:50.412Z,1008.09
2018-08-24T10:41:50.348Z,1008.18
2018-08-24T10:42:50.333Z,1008.22
2018-08-24T10:43:50.317Z,1008.27
2018-08-24T10:44:50.303Z,1008.26
2018-08-24T10:45:50.286Z,1008.25
2018-08-24T10:46:50.270Z,1008.26
2018-08-24T10:47:50.261Z,1008.22
2018-08-24T10:48:50.237Z,1008.28
2018-08-24T10:49:50.220Z,1008.26
2018-08-24T10:50:50.204Z,1008.25
2018-08-24T10:51:50.187Z,1008.27
2018-08-24T10:52:50.173Z,1008.26
2018-08-24T10:53:50.153Z,1008.26
2018-08-24T10:54:50.147Z,1008.29
2018-08-24T10:55:50.293Z,1008.35
2018-08-24T10:56:50.103Z,1008.38
2018-08-24T10:57:50.089Z,1008.43
2018-08-24T10:58:50.070Z,1008.43
2018-08-24T10:59:50.054Z,1008.46
2018-08-24T11:00:50.036Z,1008.51
2018-08-24T11:01:50.021Z,1008.49
2018-08-24T11:02:50.004Z,1008.44
2018-08-24T11:03:49.987Z,1008.44
2018-08-24T11:04:49.973Z,1008.38
2018-08-24T11:05:49.955Z,1008.46
2018-08-24T11:06:49.939Z,1008.44
2018-08-24T11:07:50.019Z,1008.48
2018-08-24T11:08:49.906Z,1008.48
2018-08-24T11:09:49.892Z,1008.41
2018-08-24T11:10:49.872Z,1008.44
2018-08-24T11:11:49.857Z,1008.40
2018-08-24T11:12:49.840Z,1008.37
2018-08-24T11:13:49.822Z,1008.34
2018-08-24T11:14:49.805Z,1008.36
2018-08-24T11:15:49.789Z,1008.37
2018-08-24T11:16:49.822Z,1008.40
2018-08-24T11:17:49.757Z,1008.45
2018-08-24T11:18:49.737Z,1008.38
2018-08-24T11:19:49.721Z,1008.33
2018-08-24T11:20:49.704Z,1008.31
2018-08-24T11:21:49.688Z,1008.29
2018-08-24T11:22:49.669Z,1008.31
2018-08-24T11:23:49.654Z,1008.21
2018-08-24T11:24:49.639Z,1008.20
2018-08-24T11:25:49.619Z,1008.20
2018-08-24T11:26:49.638Z,1008.19
2018-08-24T11:27:49.588Z,1008.15
2018-08-24T11:28:49.572Z,1008.12
2018-08-24T11:29:49.553Z,1008.08
2018-08-24T11:30:49.536Z,1008.08
2018-08-24T11:31:49.519Z,1008.06
2018-08-24T11:32:49.503Z,1008.07
2018-08-24T11:33:49.530Z,1008.12
2018-08-24T11:34:49.470Z,1008.14
2018-08-24T11:35:49.516Z,1008.18
2018-08-24T11:36:49.434Z,1008.20
2018-08-24T11:37:49.420Z,1008.26
2018-08-24T11:38:49.406Z,1008.25
2018-08-24T11:39:49.387Z,1008.26
2018-08-24T11:40:49.368Z,1008.27
2018-08-24T11:41:49.419Z,1008.34
2018-08-24T11:42:49.336Z,1008.39
2018-08-24T11:43:49.320Z,1008.41
2018-08-24T11:44:49.301Z,1008.35
2018-08-24T11:45:49.285Z,1008.40
2018-08-24T11:46:49.272Z,1008.41
2018-08-24T11:47:49.272Z,1008.39
2018-08-24T11:48:49.237Z,1008.42
2018-08-24T11:49:49.221Z,1008.45
2018-08-24T11:50:49.205Z,1008.43
2018-08-24T11:51:49.187Z,1008.43
2018-08-24T11:52:49.171Z,1008.49
2018-08-24T11:53:49.155Z,1008.43
2018-08-24T11:54:49.140Z,1008.50
2018-08-24T11:55:49.124Z,1008.42
2018-08-24T11:56:49.108Z,1008.45
2018-08-24T11:57:49.092Z,1008.42
2018-08-24T11:58:49.075Z,1008.42
2018-08-24T11:59:49.124Z,1008.41
2018-08-24T12:00:49.046Z,1008.39
2018-08-24T12:01:49.028Z,1008.36
2018-08-24T12:02:49.012Z,1008.40
2018-08-24T12:03:48.997Z,1008.30
2018-08-24T12:04:48.983Z,1008.36