createdAt,value
2023-05-09T00:01:13.267Z,99237.19
2023-05-09T00:04:20.001Z,99262.25
2023-05-09T00:07:28.464Z,99257.13
2023-05-09T00:10:34.946Z,99260.66
2023-05-09T00:13:42.132Z,99259.81
2023-05-09T00:16:48.829Z,99258.88
2023-05-09T00:19:55.744Z,99255.44
2023-05-09T00:23:05.063Z,99258.94
2023-05-09T00:26:10.644Z,99252.84
2023-05-09T00:29:19.390Z,99242.50
2023-05-09T00:32:25.980Z,99238.38
2023-05-09T00:35:32.623Z,99243.47
2023-05-09T00:38:41.065Z,99237.50
2023-05-09T00:41:47.731Z,99239.28
2023-05-09T00:44:53.584Z,99239.41
2023-05-09T00:48:00.618Z,99235.97
2023-05-09T00:51:06.524Z,99231.72
2023-05-09T00:54:16.439Z,99225.06
2023-05-09T00:57:22.188Z,99231.97
2023-05-09T01:00:28.850Z,99231.31
2023-05-09T01:03:35.843Z,99223.56
2023-05-09T01:06:55.458Z,99226.28
2023-05-09T01:10:14.885Z,99227.28
2023-05-09T01:13:33.242Z,98968.81
2023-05-09T01:16:50.487Z,99218.75
2023-05-09T01:20:11.283Z,99218.84
2023-05-09T01:23:56.566Z,99222.34
2023-05-09T01:27:25.889Z,99215.63
2023-05-09T01:30:41.077Z,99216.66
2023-05-09T01:33:58.234Z,99217.72
2023-05-09T01:37:08.850Z,99213.53
2023-05-09T01:40:21.109Z,99152.03
2023-05-09T01:43:34.144Z,99212.59
2023-05-09T01:46:44.358Z,99214.31
2023-05-09T01:49:53.147Z,99204.88
2023-05-09T01:53:01.806Z,99207.69
2023-05-09T01:56:12.627Z,99188.78
2023-05-09T01:59:21.613Z,99205.09
2023-05-09T02:02:32.522Z,99200.78
2023-05-09T02:05:40.425Z,99198.28
2023-05-09T02:08:48.072Z,99187.22
2023-05-09T02:11:53.665Z,99199.03
2023-05-09T02:15:00.694Z,99198.13
2023-05-09T02:18:09.092Z,99200.72
2023-05-09T02:21:16.181Z,99179.38
2023-05-09T02:24:23.276Z,99200.00
2023-05-09T02:27:31.822Z,99200.94
2023-05-09T02:30:47.348Z,99108.72
2023-05-09T02:33:59.030Z,99180.25
2023-05-09T02:37:05.011Z,99188.13
2023-05-09T02:40:14.699Z,99182.16
2023-05-09T02:43:20.274Z,99189.34
2023-05-09T02:46:26.754Z,99177.50
2023-05-09T02:49:35.567Z,99179.63
2023-05-09T02:52:43.993Z,99184.69
2023-05-09T02:55:49.751Z,99189.06
2023-05-09T02:58:56.146Z,99184.63
2023-05-09T03:02:01.909Z,99191.63
2023-05-09T03:05:13.421Z,99188.09
2023-05-09T03:08:19.661Z,99184.63
2023-05-09T03:11:26.349Z,99188.88
2023-05-09T03:14:31.922Z,99191.63
2023-05-09T03:17:39.192Z,99196.94
2023-05-09T03:20:47.709Z,99190.78
2023-05-09T03:23:54.324Z,99189.91
2023-05-09T03:27:00.099Z,99195.03
2023-05-09T03:30:08.044Z,99177.03
2023-05-09T03:33:13.986Z,99194.97
2023-05-09T03:36:23.932Z,99194.84
2023-05-09T03:39:29.867Z,99184.41
2023-05-09T03:42:36.977Z,99182.53
2023-05-09T03:45:42.620Z,99183.34
2023-05-09T03:48:50.792Z,99192.69
2023-05-09T03:51:59.650Z,99182.06
2023-05-09T03:55:07.573Z,99188.00
2023-05-09T03:58:15.841Z,99182.72
2023-05-09T04:01:23.582Z,99195.31
2023-05-09T04:04:29.521Z,99189.94
2023-05-09T04:07:39.380Z,99195.88
2023-05-09T04:10:45.378Z,99185.25
2023-05-09T04:13:53.361Z,99189.41
2023-05-09T04:17:06.920Z,99185.88
2023-05-09T04:20:15.437Z,99190.63
2023-05-09T04:23:25.107Z,99186.88
2023-05-09T04:26:33.154Z,99185.00
2023-05-09T04:29:39.247Z,99190.13
2023-05-09T04:32:47.323Z,99183.63
2023-05-09T04:35:53.521Z,99183.06
2023-05-09T04:39:03.360Z,99189.47
2023-05-09T04:42:09.359Z,99188.91
2023-05-09T04:45:16.275Z,99182.28
2023-05-09T04:48:22.224Z,99189.78
2023-05-09T04:51:29.637Z,99183.06
2023-05-09T04:54:37.974Z,99167.72
2023-05-09T04:57:45.893Z,99176.03
2023-05-09T05:00:51.694Z,99177.13
2023-05-09T05:03:58.522Z,99169.63
2023-05-09T05:07:04.174Z,99173.50
2023-05-09T05:10:14.964Z,99162.75
2023-05-09T05:13:24.571Z,99165.78
2023-05-09T05:16:35.605Z,99181.72
2023-05-09T05:19:41.246Z,99178.06
2023-05-09T05:22:48.842Z,98990.38
2023-05-09T05:25:57.518Z,99179.38
2023-05-09T05:29:04.721Z,99169.47
2023-05-09T05:32:11.071Z,99169.06
2023-05-09T05:35:17.729Z,99169.84
2023-05-09T05:38:23.366Z,99162.72
2023-05-09T05:41:36.464Z,99161.19
2023-05-09T05:44:44.042Z,99172.97
2023-05-09T05:47:52.168Z,99162.34
2023-05-09T05:50:58.623Z,99154.97
2023-05-09T05:54:08.925Z,99152.69
2023-05-09T05:57:18.189Z,99152.19
2023-05-09T06:00:24.932Z,99152.03
2023-05-09T06:03:38.285Z,99143.81
2023-05-09T06:06:46.517Z,99138.81
2023-05-09T06:09:52.939Z,99142.84
2023-05-09T06:13:02.490Z,99141.47
2023-05-09T06:16:18.630Z,99133.16
2023-05-09T06:19:28.898Z,99131.78
2023-05-09T06:22:34.434Z,99124.38
2023-05-09T06:25:40.999Z,99135.97
2023-05-09T06:28:49.362Z,99138.00
2023-05-09T06:31:55.963Z,99121.44
2023-05-09T06:35:01.574Z,99128.88
2023-05-09T06:38:08.518Z,99127.94
2023-05-09T06:41:14.112Z,99120.50
2023-05-09T06:44:23.975Z,99127.72
2023-05-09T06:47:30.017Z,99093.69
2023-05-09T06:50:36.485Z,99102.03
2023-05-09T06:53:42.228Z,99117.81
2023-05-09T06:56:49.029Z,99091.81
2023-05-09T06:59:57.879Z,99103.06
2023-05-09T07:03:04.720Z,99098.28
2023-05-09T07:06:11.171Z,99096.03
2023-05-09T07:09:19.746Z,99075.97
2023-05-09T07:12:25.643Z,99092.88
2023-05-09T07:15:41.847Z,99087.53
2023-05-09T07:18:48.283Z,99083.28
2023-05-09T07:21:54.667Z,99076.59
2023-05-09T07:25:00.384Z,99088.78
2023-05-09T07:28:06.894Z,99085.06
2023-05-09T07:31:15.312Z,99072.28
2023-05-09T07:34:21.810Z,99077.38
2023-05-09T07:37:27.768Z,99061.88
2023-05-09T07:40:37.117Z,99060.16
2023-05-09T07:43:43.273Z,99066.66
2023-05-09T07:46:52.499Z,99060.53
2023-05-09T07:49:58.258Z,99055.44
2023-05-09T07:53:04.734Z,99058.34
2023-05-09T07:56:10.880Z,99051.34
2023-05-09T07:59:17.440Z,99051.81
2023-05-09T08:02:25.944Z,99044.28
2023-05-09T08:05:32.652Z,99059.00
2023-05-09T08:08:39.028Z,99061.44
2023-05-09T08:11:46.093Z,99048.81
2023-05-09T08:14:51.606Z,99047.44
2023-05-09T08:18:00.928Z,99045.75
2023-05-09T08:21:06.743Z,99050.75
2023-05-09T08:24:13.370Z,99049.25
2023-05-09T08:27:19.189Z,99043.63
2023-05-09T08:30:25.725Z,99040.19
2023-05-09T08:33:34.079Z,99039.66
2023-05-09T08:36:41.298Z,99033.50
2023-05-09T08:39:47.077Z,99041.13
2023-05-09T08:42:55.023Z,99033.78
2023-05-09T08:46:04.575Z,99035.13
2023-05-09T08:49:15.235Z,99041.75
2023-05-09T08:52:21.270Z,99035.31
2023-05-09T08:55:29.555Z,99035.88
2023-05-09T08:58:36.451Z,99038.63
2023-05-09T09:01:44.212Z,99027.03
2023-05-09T09:04:52.521Z,99025.47
2023-05-09T09:08:01.491Z,99026.16
2023-05-09T09:11:07.845Z,98958.75
2023-05-09T09:14:21.946Z,99026.22
2023-05-09T09:17:32.795Z,99028.19
2023-05-09T09:21:02.439Z,99023.94
2023-05-09T09:24:11.614Z,99025.41
2023-05-09T09:27:18.009Z,99020.88
2023-05-09T09:30:27.072Z,99019.19
2023-05-09T09:33:33.918Z,98993.59
2023-05-09T09:36:42.179Z,99019.63
2023-05-09T09:39:58.182Z,99026.84
2023-05-09T09:43:03.709Z,99006.81
2023-05-09T09:46:10.170Z,99015.94
2023-05-09T09:49:18.239Z,99001.25
2023-05-09T09:52:29.162Z,99003.91
2023-05-09T09:55:35.328Z,99002.41
2023-05-09T09:58:42.508Z,98939.75
2023-05-09T10:02:03.432Z,99010.50
2023-05-09T10:05:13.029Z,99003.09
2023-05-09T10:08:21.583Z,99001.13
2023-05-09T10:11:27.935Z,98994.34
2023-05-09T10:14:36.980Z,98996.91
2023-05-09T10:17:44.122Z,98999.94
2023-05-09T10:20:50.674Z,98969.72
2023-05-09T10:24:00.896Z,98972.44
2023-05-09T10:27:13.289Z,98981.66
2023-05-09T10:30:25.631Z,98967.47
2023-05-09T10:33:45.582Z,98978.88
2023-05-09T10:36:53.243Z,98971.38
2023-05-09T10:40:05.342Z,98965.75
2023-05-09T10:43:11.858Z,98966.69
2023-05-09T10:46:18.943Z,98964.06
2023-05-09T10:49:27.007Z,98964.59
2023-05-09T10:52:36.659Z,98948.47
2023-05-09T10:55:55.706Z,98959.50
2023-05-09T10:59:02.467Z,98952.47
2023-05-09T11:02:14.598Z,98770.84
2023-05-09T11:05:23.005Z,98947.44
2023-05-09T11:08:33.493Z,98942.91
2023-05-09T11:11:55.928Z,98934.59
2023-05-09T11:15:11.011Z,98945.94
2023-05-09T11:18:17.162Z,98907.59
2023-05-09T11:21:24.798Z,98914.13
2023-05-09T11:24:31.322Z,98925.31
2023-05-09T11:27:48.864Z,98727.81
2023-05-09T11:30:55.509Z,98918.97
2023-05-09T11:34:06.715Z,98859.28
2023-05-09T11:37:14.926Z,98899.59
2023-05-09T11:40:23.556Z,98900.44
2023-05-09T11:43:32.817Z,98891.06
2023-05-09T11:46:40.405Z,98874.03
2023-05-09T11:49:46.949Z,98883.81
2023-05-09T11:52:54.333Z,98862.34
2023-05-09T11:56:00.033Z,98877.31
2023-05-09T11:59:13.410Z,98876.59
2023-05-09T12:02:19.403Z,98866.34
2023-05-09T12:05:26.929Z,98875.88
2023-05-09T12:08:32.600Z,98863.56
2023-05-09T12:11:39.912Z,98873.81
2023-05-09T12:14:48.588Z,98864.78
2023-05-09T12:18:06.304Z,98855.09
2023-05-09T12:21:12.500Z,98851.25
2023-05-09T12:24:24.073Z,98833.63
2023-05-09T12:27:30.153Z,98837.50
2023-05-09T12:30:39.521Z,98841.84
2023-05-09T12:33:45.532Z,98837.75
2023-05-09T12:36:52.318Z,98849.78
2023-05-09T12:40:07.335Z,98846.31
2023-05-09T12:43:14.262Z,98835.56
2023-05-09T12:46:25.306Z,98836.97
2023-05-09T12:49:33.153Z,98832.22
2023-05-09T12:52:54.166Z,98835.41
2023-05-09T12:56:15.985Z,98819.00
2023-05-09T12:59:25.437Z,98825.97
2023-05-09T13:02:38.975Z,98835.09
2023-05-09T13:05:44.542Z,98813.84
2023-05-09T13:09:02.578Z,98814.75
2023-05-09T13:12:10.214Z,98817.13
2023-05-09T13:15:17.819Z,98803.94
2023-05-09T13:18:26.684Z,98795.59
2023-05-09T13:21:33.052Z,98796.81
2023-05-09T13:24:38.593Z,98791.03
2023-05-09T13:27:44.984Z,98774.63
2023-05-09T13:30:50.850Z,98789.47
2023-05-09T13:34:00.015Z,98783.22
2023-05-09T13:37:05.950Z,98785.19
2023-05-09T13:40:14.111Z,98784.19
2023-05-09T13:43:19.893Z,98775.00
2023-05-09T13:46:26.393Z,98773.19
2023-05-09T13:49:34.669Z,98765.34
2023-05-09T13:52:41.024Z,98767.03
2023-05-09T13:55:48.784Z,98760.63
2023-05-09T13:58:55.242Z,98754.44
2023-05-09T14:02:01.754Z,98736.56
2023-05-09T14:05:12.275Z,98757.56
2023-05-09T14:08:17.857Z,98752.00
2023-05-09T14:11:25.683Z,98744.28
2023-05-09T14:14:31.224Z,98740.47
2023-05-09T14:17:37.660Z,98739.47
2023-05-09T14:20:46.140Z,98733.06
2023-05-09T14:23:52.686Z,98726.78
2023-05-09T14:26:58.451Z,98724.50
2023-05-09T14:30:04.860Z,98714.09
2023-05-09T14:33:10.410Z,98712.97
2023-05-09T14:36:19.590Z,98716.19
2023-05-09T14:39:25.219Z,98720.81
2023-05-09T14:42:31.763Z,98726.81
2023-05-09T14:45:37.694Z,98713.47
2023-05-09T14:48:44.108Z,98712.28
2023-05-09T14:51:52.396Z,98695.56
2023-05-09T14:55:00.024Z,98700.53
2023-05-09T14:58:05.794Z,98704.16
2023-05-09T15:01:12.436Z,98690.38
2023-05-09T15:04:18.300Z,98693.19
2023-05-09T15:07:27.846Z,98689.84
2023-05-09T15:10:33.612Z,98680.63
2023-05-09T15:13:40.209Z,98680.53
2023-05-09T15:16:46.104Z,98672.88
2023-05-09T15:19:52.571Z,98673.81
2023-05-09T15:23:00.909Z,98674.34
2023-05-09T15:26:09.148Z,98664.31
2023-05-09T15:29:14.676Z,98638.31
2023-05-09T15:32:21.294Z,98650.13
2023-05-09T15:35:26.900Z,98653.22
2023-05-09T15:38:36.053Z,98641.72
2023-05-09T15:41:41.505Z,98649.47
2023-05-09T15:44:48.796Z,98649.47
2023-05-09T15:47:54.995Z,98639.25
2023-05-09T15:51:02.803Z,98644.63
2023-05-09T15:54:11.496Z,98632.88
2023-05-09T15:57:18.468Z,98632.50
2023-05-09T16:00:25.145Z,98623.75
2023-05-09T16:03:32.132Z,98629.38
2023-05-09T16:06:38.300Z,98625.34
2023-05-09T16:09:47.636Z,98619.41
2023-05-09T16:12:53.319Z,98612.19
2023-05-09T16:16:00.107Z,98620.34
2023-05-09T16:19:07.733Z,98612.84
2023-05-09T16:22:14.352Z,98606.97
2023-05-09T16:25:23.257Z,98611.63
2023-05-09T16:28:30.383Z,98609.56
2023-05-09T16:31:36.055Z,98597.88
2023-05-09T16:34:42.665Z,98606.97
2023-05-09T16:37:48.650Z,98586.84
2023-05-09T16:40:58.720Z,98591.75
2023-05-09T16:44:04.420Z,98548.66
2023-05-09T16:47:11.099Z,98589.72
2023-05-09T16:50:17.028Z,98589.94
2023-05-09T16:53:24.491Z,98585.53
2023-05-09T16:56:34.382Z,98592.16
2023-05-09T16:59:40.926Z,98583.13
2023-05-09T17:02:46.604Z,98585.75
2023-05-09T17:05:53.380Z,98592.25
2023-05-09T17:08:59.280Z,98578.84
2023-05-09T17:12:15.022Z,98577.06
2023-05-09T17:15:21.054Z,98576.63
2023-05-09T17:18:36.711Z,98584.44
2023-05-09T17:21:45.252Z,98577.84
2023-05-09T17:24:52.073Z,98569.50
2023-05-09T17:28:00.927Z,98561.97
2023-05-09T17:31:08.320Z,98577.34
2023-05-09T17:34:14.476Z,98572.69
2023-05-09T17:37:21.172Z,98570.50
2023-05-09T17:40:27.082Z,98568.34
2023-05-09T17:43:38.078Z,98566.84
2023-05-09T17:46:44.339Z,98552.84
2023-05-09T17:49:52.402Z,98570.22
2023-05-09T17:52:58.925Z,98573.88
2023-05-09T17:56:05.640Z,98571.66
2023-05-09T17:59:14.385Z,98565.84
2023-05-09T18:02:24.329Z,98575.31
2023-05-09T18:05:30.618Z,98556.47
2023-05-09T18:08:37.334Z,98572.56
2023-05-09T18:11:43.994Z,98575.19
2023-05-09T18:14:55.880Z,98564.13
2023-05-09T18:18:03.070Z,98568.03
2023-05-09T18:21:10.420Z,98566.47
2023-05-09T18:24:17.087Z,98574.41
2023-05-09T18:27:24.224Z,98565.66
2023-05-09T18:30:36.516Z,98569.38
2023-05-09T18:33:46.342Z,98568.03
2023-05-09T18:36:54.877Z,98570.66
2023-05-09T18:40:01.636Z,98568.84
2023-05-09T18:43:09.461Z,98578.56
2023-05-09T18:46:21.528Z,98570.09
2023-05-09T18:49:28.496Z,98581.16
2023-05-09T18:52:35.305Z,98583.53
2023-05-09T18:55:41.278Z,98585.88
2023-05-09T18:58:49.254Z,98585.50
2023-05-09T19:01:58.122Z,98578.03
2023-05-09T19:05:07.532Z,98580.28
2023-05-09T19:08:13.367Z,98573.00
2023-05-09T19:11:20.120Z,98570.91
2023-05-09T19:14:27.379Z,98580.13
2023-05-09T19:17:38.210Z,98562.75
2023-05-09T19:20:44.059Z,98570.06
2023-05-09T19:23:50.951Z,98573.25
2023-05-09T19:26:56.968Z,98575.59
2023-05-09T19:30:05.913Z,98562.50
2023-05-09T19:33:22.751Z,98571.63
2023-05-09T19:36:29.513Z,98544.63
2023-05-09T19:39:39.884Z,98567.44
2023-05-09T19:42:47.692Z,98560.78
2023-05-09T19:46:10.466Z,98560.25
2023-05-09T19:49:36.517Z,98555.19
2023-05-09T19:53:07.490Z,98558.75
2023-05-09T19:56:14.267Z,98561.94
2023-05-09T19:59:48.698Z,98561.59
2023-05-09T20:03:00.020Z,98559.41
2023-05-09T20:09:33.803Z,98565.50
2023-05-09T20:12:40.909Z,98561.91
2023-05-09T20:16:14.532Z,98556.00
2023-05-09T20:19:28.959Z,98556.19
2023-05-09T20:22:41.543Z,98560.84
2023-05-09T20:25:47.337Z,98557.88
2023-05-09T20:28:54.738Z,98559.13
2023-05-09T20:32:00.627Z,98553.53
2023-05-09T20:35:07.991Z,98553.84
2023-05-09T20:38:16.646Z,98563.84
2023-05-09T20:41:23.926Z,98551.06
2023-05-09T20:44:29.675Z,98561.78
2023-05-09T20:47:36.575Z,98551.41
2023-05-09T20:50:42.836Z,98552.69
2023-05-09T20:53:53.578Z,98562.56
2023-05-09T20:56:59.218Z,98558.34
2023-05-09T21:00:07.818Z,98555.78
2023-05-09T21:03:13.549Z,98546.53
2023-05-09T21:06:20.148Z,98551.97
2023-05-09T21:09:29.026Z,98550.38
2023-05-09T21:12:35.605Z,98554.06
2023-05-09T21:15:41.174Z,98542.88
2023-05-09T21:18:47.731Z,98548.34
2023-05-09T21:21:53.620Z,98543.25
2023-05-09T21:25:03.340Z,98543.47
2023-05-09T21:28:09.398Z,98543.47
2023-05-09T21:31:15.817Z,98546.38
2023-05-09T21:34:21.753Z,98536.81
2023-05-09T21:37:28.155Z,98543.00
2023-05-09T21:40:36.460Z,98538.59
2023-05-09T21:43:42.902Z,98540.50
2023-05-09T21:46:49.014Z,98542.34
2023-05-09T21:49:55.546Z,98542.66
2023-05-09T21:53:01.812Z,98538.53
2023-05-09T21:56:11.541Z,98535.16
2023-05-09T21:59:18.005Z,98538.72
2023-05-09T22:02:24.417Z,98536.19
2023-05-09T22:05:30.135Z,98540.63
2023-05-09T22:08:36.568Z,98529.25
2023-05-09T22:11:44.846Z,98517.59
2023-05-09T22:14:56.229Z,98537.25
2023-05-09T22:18:03.151Z,98533.94
2023-05-09T22:21:09.647Z,98529.81
2023-05-09T22:24:15.952Z,98532.84
2023-05-09T22:27:25.085Z,98519.31
2023-05-09T22:30:31.027Z,98522.50
2023-05-09T22:33:37.644Z,98436.47
2023-05-09T22:36:43.107Z,98520.25
2023-05-09T22:39:49.536Z,98524.03
2023-05-09T22:42:58.116Z,98521.56
2023-05-09T22:46:04.792Z,98515.56
2023-05-09T22:49:10.428Z,98512.19
2023-05-09T22:52:17.395Z,98511.91
2023-05-09T22:55:23.088Z,98514.97
2023-05-09T22:58:32.436Z,98510.06
2023-05-09T23:01:38.166Z,98518.34
2023-05-09T23:04:44.681Z,98506.44
2023-05-09T23:07:51.019Z,98511.00
2023-05-09T23:10:57.911Z,98507.81
2023-05-09T23:14:06.910Z,98509.69
2023-05-09T23:17:13.265Z,98507.25
2023-05-09T23:20:19.281Z,98505.66
2023-05-09T23:23:25.714Z,98486.41
2023-05-09T23:26:31.407Z,98503.50
2023-05-09T23:29:40.583Z,98500.13
2023-05-09T23:32:46.375Z,98493.34
2023-05-09T23:35:52.827Z,98501.44
2023-05-09T23:38:58.364Z,98497.28
2023-05-09T23:42:04.733Z,98495.78
2023-05-09T23:45:14.238Z,98493.41
2023-05-09T23:48:20.629Z,98485.63
2023-05-09T23:51:26.446Z,98491.91
2023-05-09T23:54:32.879Z,98491.22
2023-05-09T23:57:38.670Z,98494.13
