createdAt,value
2017-12-20T00:00:56.989Z,1032.83
2017-12-20T00:01:56.969Z,1032.84
2017-12-20T00:02:56.947Z,1032.86
2017-12-20T00:03:56.922Z,1032.89
2017-12-20T00:04:56.902Z,1032.90
2017-12-20T00:05:56.881Z,1032.94
2017-12-20T00:06:56.859Z,1032.99
2017-12-20T00:07:56.835Z,1032.97
2017-12-20T00:08:56.815Z,1032.99
2017-12-20T00:09:56.793Z,1033.01
2017-12-20T00:10:56.770Z,1033.01
2017-12-20T00:11:56.748Z,1033.03
2017-12-20T00:12:56.729Z,1033.02
2017-12-20T00:13:56.706Z,1033.06
2017-12-20T00:14:56.682Z,1033.05
2017-12-20T00:15:56.660Z,1033.06
2017-12-20T00:16:56.638Z,1033.10
2017-12-20T00:17:56.617Z,1033.11
2017-12-20T00:18:56.595Z,1033.11
2017-12-20T00:19:56.574Z,1033.13
2017-12-20T00:20:56.551Z,1033.10
2017-12-20T00:21:56.528Z,1033.13
2017-12-20T00:22:56.506Z,1033.12
2017-12-20T00:23:56.484Z,1033.05
2017-12-20T00:24:56.462Z,1033.05
2017-12-20T00:25:56.441Z,1033.07
2017-12-20T00:26:56.418Z,1033.03
2017-12-20T00:27:56.396Z,1033.03
2017-12-20T00:28:56.376Z,1033.02
2017-12-20T00:29:56.353Z,1033.02
2017-12-20T00:30:56.332Z,1033.01
2017-12-20T00:31:56.312Z,1033.02
2017-12-20T00:32:56.286Z,1032.98
2017-12-20T00:33:56.264Z,1033.00
2017-12-20T00:34:56.247Z,1033.02
2017-12-20T00:35:56.219Z,1033.02
2017-12-20T00:36:56.198Z,1033.01
2017-12-20T00:37:56.175Z,1032.96
2017-12-20T00:38:56.153Z,1033.00
2017-12-20T00:39:56.137Z,1032.99
2017-12-20T00:40:56.109Z,1032.98
2017-12-20T00:41:56.088Z,1033.03
2017-12-20T00:42:56.066Z,1033.01
2017-12-20T00:43:56.046Z,1033.01
2017-12-20T00:44:56.021Z,1033.01
2017-12-20T00:45:55.999Z,1033.02
2017-12-20T00:46:55.983Z,1033.07
2017-12-20T00:47:55.954Z,1033.04
2017-12-20T00:48:55.933Z,1033.02
2017-12-20T00:49:55.911Z,1033.07
2017-12-20T00:50:55.888Z,1033.07
2017-12-20T00:51:55.867Z,1033.08
2017-12-20T00:52:55.854Z,1033.08
2017-12-20T00:53:55.822Z,1033.07
2017-12-20T00:54:55.802Z,1033.05
2017-12-20T00:55:55.778Z,1033.03
2017-12-20T00:56:55.757Z,1033.08
2017-12-20T00:57:55.738Z,1033.06
2017-12-20T00:58:55.712Z,1033.04
2017-12-20T00:59:55.689Z,1033.02
2017-12-20T01:00:55.669Z,1033.00
2017-12-20T01:01:55.647Z,1033.00
2017-12-20T01:02:55.624Z,1033.00
2017-12-20T01:03:55.601Z,1032.99
2017-12-20T01:04:55.578Z,1032.96
2017-12-20T01:05:55.557Z,1032.98
2017-12-20T01:06:55.535Z,1033.02
2017-12-20T01:07:55.513Z,1033.03
2017-12-20T01:08:55.492Z,1033.00
2017-12-20T01:09:55.469Z,1032.97
2017-12-20T01:10:55.451Z,1032.95
2017-12-20T01:11:55.425Z,1033.00
2017-12-20T01:12:55.405Z,1032.98
2017-12-20T01:13:55.389Z,1033.01
2017-12-20T01:14:55.362Z,1032.98
2017-12-20T01:15:55.338Z,1033.02
2017-12-20T01:16:55.317Z,1033.02
2017-12-20T01:17:55.297Z,1033.03
2017-12-20T01:18:55.274Z,1033.04
2017-12-20T01:19:55.252Z,1033.08
2017-12-20T01:20:55.229Z,1033.09
2017-12-20T01:21:55.208Z,1033.07
2017-12-20T01:22:55.186Z,1033.10
2017-12-20T01:23:55.164Z,1033.07
2017-12-20T01:24:55.141Z,1033.13
2017-12-20T01:25:55.121Z,1033.05
2017-12-20T01:26:55.098Z,1033.06
2017-12-20T01:27:55.075Z,1033.01
2017-12-20T01:28:55.054Z,1033.00
2017-12-20T01:29:55.032Z,1032.98
2017-12-20T01:30:55.011Z,1032.95
2017-12-20T01:31:54.987Z,1032.93
2017-12-20T01:32:54.966Z,1032.90
2017-12-20T01:33:54.945Z,1032.86
2017-12-20T01:34:54.921Z,1032.95
2017-12-20T01:35:54.899Z,1032.91
2017-12-20T01:36:54.878Z,1032.96
2017-12-20T01:37:54.855Z,1032.97
2017-12-20T01:38:54.833Z,1032.93
2017-12-20T01:39:54.811Z,1032.96
2017-12-20T01:40:54.788Z,1032.95
2017-12-20T01:41:54.767Z,1032.98
2017-12-20T01:42:54.744Z,1032.96
2017-12-20T01:43:54.722Z,1032.97
2017-12-20T01:44:54.700Z,1032.99
2017-12-20T01:45:54.677Z,1032.94
2017-12-20T01:46:54.657Z,1032.95
2017-12-20T01:47:54.631Z,1032.92
2017-12-20T01:48:54.609Z,1032.92
2017-12-20T01:49:54.650Z,1032.91
2017-12-20T01:50:54.564Z,1032.90
2017-12-20T01:51:54.543Z,1032.89
2017-12-20T01:52:54.520Z,1032.89
2017-12-20T01:53:54.497Z,1032.93
2017-12-20T01:54:54.475Z,1032.91
2017-12-20T01:55:54.452Z,1032.89
2017-12-20T01:56:54.429Z,1032.87
2017-12-20T01:57:54.407Z,1032.79
2017-12-20T01:58:54.386Z,1032.80
2017-12-20T01:59:54.363Z,1032.78
2017-12-20T02:00:54.344Z,1032.75
2017-12-20T02:01:54.321Z,1032.74
2017-12-20T02:02:54.298Z,1032.76
2017-12-20T02:03:54.273Z,1032.79
2017-12-20T02:04:54.251Z,1032.81
2017-12-20T02:05:54.228Z,1032.79
2017-12-20T02:06:54.205Z,1032.78
2017-12-20T02:07:54.182Z,1032.77
2017-12-20T02:08:54.161Z,1032.75
2017-12-20T02:09:54.137Z,1032.77
2017-12-20T02:10:54.116Z,1032.79
2017-12-20T02:11:54.093Z,1032.81
2017-12-20T02:12:54.070Z,1032.78
2017-12-20T02:13:54.047Z,1032.81
2017-12-20T02:14:54.025Z,1032.81
2017-12-20T02:15:54.003Z,1032.82
2017-12-20T02:16:53.980Z,1032.82
2017-12-20T02:17:53.959Z,1032.80
2017-12-20T02:18:53.937Z,1032.78
2017-12-20T02:19:53.912Z,1032.76
2017-12-20T02:20:53.891Z,1032.75
2017-12-20T02:21:53.868Z,1032.74
2017-12-20T02:22:53.846Z,1032.81
2017-12-20T02:23:53.822Z,1032.85
2017-12-20T02:24:53.800Z,1032.86
2017-12-20T02:25:53.779Z,1032.89
2017-12-20T02:26:53.756Z,1032.88
2017-12-20T02:27:53.732Z,1032.90
2017-12-20T02:28:53.709Z,1032.87
2017-12-20T02:29:53.687Z,1032.87
2017-12-20T02:30:53.668Z,1032.91
2017-12-20T02:31:53.642Z,1032.87
2017-12-20T02:32:53.620Z,1032.89
2017-12-20T02:33:53.598Z,1032.89
2017-12-20T02:34:53.574Z,1032.91
2017-12-20T02:35:53.551Z,1032.93
2017-12-20T02:36:53.530Z,1032.88
2017-12-20T02:37:53.507Z,1032.88
2017-12-20T02:38:53.489Z,1032.84
2017-12-20T02:39:53.462Z,1032.81
2017-12-20T02:40:53.439Z,1032.80
2017-12-20T02:41:53.418Z,1032.79
2017-12-20T02:42:53.395Z,1032.85
2017-12-20T02:43:53.376Z,1032.86
2017-12-20T02:44:53.351Z,1032.86
2017-12-20T02:45:53.327Z,1032.90
2017-12-20T02:46:53.305Z,1032.91
2017-12-20T02:47:53.280Z,1032.97
2017-12-20T02:48:53.258Z,1032.94
2017-12-20T02:49:53.236Z,1032.91
2017-12-20T02:50:53.214Z,1032.93
2017-12-20T02:51:53.191Z,1032.95
2017-12-20T02:52:53.169Z,1032.96
2017-12-20T02:53:53.146Z,1032.97
2017-12-20T02:54:53.123Z,1032.97
2017-12-20T02:55:53.102Z,1032.98
2017-12-20T02:56:53.079Z,1032.94
2017-12-20T02:57:53.056Z,1032.94
2017-12-20T02:58:53.037Z,1032.89
2017-12-20T02:59:53.010Z,1032.86
2017-12-20T03:00:52.990Z,1032.84
2017-12-20T03:01:52.966Z,1032.85
2017-12-20T03:02:52.944Z,1032.83
2017-12-20T03:03:52.921Z,1032.83
2017-12-20T03:04:52.897Z,1032.83
2017-12-20T03:05:52.876Z,1032.81
2017-12-20T03:06:52.854Z,1032.80
2017-12-20T03:07:52.830Z,1032.76
2017-12-20T03:08:52.813Z,1032.77
2017-12-20T03:09:52.784Z,1032.74
2017-12-20T03:10:52.763Z,1032.78
2017-12-20T03:11:52.739Z,1032.76
2017-12-20T03:12:52.717Z,1032.78
2017-12-20T03:13:52.695Z,1032.76
2017-12-20T03:14:52.672Z,1032.75
2017-12-20T03:15:52.649Z,1032.75
2017-12-20T03:16:52.627Z,1032.73
2017-12-20T03:17:52.604Z,1032.75
2017-12-20T03:18:52.583Z,1032.73
2017-12-20T03:19:52.558Z,1032.71
2017-12-20T03:20:52.535Z,1032.72
2017-12-20T03:21:52.514Z,1032.71
2017-12-20T03:22:52.490Z,1032.77
2017-12-20T03:23:52.469Z,1032.73
2017-12-20T03:24:52.446Z,1032.76
2017-12-20T03:25:52.424Z,1032.77
2017-12-20T03:26:52.401Z,1032.82
2017-12-20T03:27:52.378Z,1032.83
2017-12-20T03:28:52.356Z,1032.79
2017-12-20T03:29:52.333Z,1032.81
2017-12-20T03:30:52.316Z,1032.83
2017-12-20T03:31:52.288Z,1032.79
2017-12-20T03:32:52.264Z,1032.77
2017-12-20T03:33:52.243Z,1032.79
2017-12-20T03:34:52.219Z,1032.80
2017-12-20T03:35:52.200Z,1032.78
2017-12-20T03:36:52.175Z,1032.81
2017-12-20T03:37:52.153Z,1032.79
2017-12-20T03:38:52.130Z,1032.78
2017-12-20T03:39:52.107Z,1032.77
2017-12-20T03:40:52.083Z,1032.83
2017-12-20T03:41:52.061Z,1032.85
2017-12-20T03:42:52.040Z,1032.77
2017-12-20T03:43:52.016Z,1032.73
2017-12-20T03:44:51.995Z,1032.76
2017-12-20T03:45:51.971Z,1032.77
2017-12-20T03:46:51.950Z,1032.80
2017-12-20T03:47:51.926Z,1032.79
2017-12-20T03:48:51.905Z,1032.84
2017-12-20T03:49:51.882Z,1032.83
2017-12-20T03:50:51.860Z,1032.84
2017-12-20T03:51:51.835Z,1032.84
2017-12-20T03:52:51.814Z,1032.82
2017-12-20T03:53:51.791Z,1032.85
2017-12-20T03:54:51.768Z,1032.86
2017-12-20T03:55:51.746Z,1032.87
2017-12-20T03:56:51.723Z,1032.84
2017-12-20T03:57:51.701Z,1032.86
2017-12-20T03:58:51.680Z,1032.86
2017-12-20T03:59:51.656Z,1032.81
2017-12-20T04:00:51.637Z,1032.86
2017-12-20T04:01:51.612Z,1032.85
2017-12-20T04:02:51.589Z,1032.89
2017-12-20T04:03:51.566Z,1032.88
2017-12-20T04:04:51.544Z,1032.90
2017-12-20T04:05:51.522Z,1032.92
2017-12-20T04:06:51.500Z,1032.96
2017-12-20T04:07:51.477Z,1032.99
2017-12-20T04:08:51.457Z,1032.96
2017-12-20T04:09:51.433Z,1032.97
2017-12-20T04:10:51.410Z,1032.98
2017-12-20T04:11:51.388Z,1032.98
2017-12-20T04:12:51.366Z,1033.00
2017-12-20T04:13:51.345Z,1033.03
2017-12-20T04:14:51.322Z,1032.96
2017-12-20T04:15:51.299Z,1032.95
2017-12-20T04:16:51.276Z,1032.93
2017-12-20T04:17:51.254Z,1032.92
2017-12-20T04:18:51.233Z,1032.93
2017-12-20T04:19:51.210Z,1032.91
2017-12-20T04:20:51.187Z,1032.91
2017-12-20T04:21:51.165Z,1032.89
2017-12-20T04:22:51.144Z,1032.88
2017-12-20T04:23:51.122Z,1032.86
2017-12-20T04:24:51.099Z,1032.86
2017-12-20T04:25:51.078Z,1032.81
2017-12-20T04:26:51.056Z,1032.85
2017-12-20T04:27:51.032Z,1032.90
2017-12-20T04:28:51.011Z,1032.90
2017-12-20T04:29:50.991Z,1032.89
2017-12-20T04:30:50.967Z,1032.87
2017-12-20T04:31:50.944Z,1032.90
2017-12-20T04:32:50.921Z,1032.88
2017-12-20T04:33:50.899Z,1032.89
2017-12-20T04:34:50.878Z,1032.91
2017-12-20T04:35:50.855Z,1032.95
2017-12-20T04:36:50.834Z,1032.95
2017-12-20T04:37:50.811Z,1032.97
2017-12-20T04:38:50.789Z,1032.95
2017-12-20T04:39:50.766Z,1032.91
2017-12-20T04:40:50.745Z,1032.89
2017-12-20T04:41:50.724Z,1032.87
2017-12-20T04:42:50.702Z,1032.87
2017-12-20T04:43:50.678Z,1032.89
2017-12-20T04:44:50.657Z,1032.87
2017-12-20T04:45:50.634Z,1032.85
2017-12-20T04:46:50.613Z,1032.83
2017-12-20T04:47:50.591Z,1032.80
2017-12-20T04:48:50.568Z,1032.82
2017-12-20T04:49:50.548Z,1032.79
2017-12-20T04:50:50.526Z,1032.81
2017-12-20T04:51:50.502Z,1032.82
2017-12-20T04:52:50.481Z,1032.83
2017-12-20T04:53:50.458Z,1032.86
2017-12-20T04:54:50.438Z,1032.88
2017-12-20T04:55:50.415Z,1032.84
2017-12-20T04:56:50.393Z,1032.87
2017-12-20T04:57:50.371Z,1032.86
2017-12-20T04:58:50.353Z,1032.95
2017-12-20T04:59:50.326Z,1032.90
2017-12-20T05:00:50.305Z,1032.92
2017-12-20T05:01:50.284Z,1032.86
2017-12-20T05:02:50.261Z,1032.87
2017-12-20T05:03:50.238Z,1032.86
2017-12-20T05:04:50.217Z,1032.82
2017-12-20T05:05:50.195Z,1032.83
2017-12-20T05:06:50.174Z,1032.85
2017-12-20T05:07:50.150Z,1032.84
2017-12-20T05:08:50.129Z,1032.83
2017-12-20T05:09:50.107Z,1032.84
2017-12-20T05:10:50.085Z,1032.87
2017-12-20T05:11:50.064Z,1032.86
2017-12-20T05:12:50.042Z,1032.83
2017-12-20T05:13:50.026Z,1032.89
2017-12-20T05:14:49.997Z,1032.86
2017-12-20T05:15:49.975Z,1032.87
2017-12-20T05:16:49.954Z,1032.89
2017-12-20T05:17:49.931Z,1032.87
2017-12-20T05:18:49.911Z,1032.85
2017-12-20T05:19:49.888Z,1032.83
2017-12-20T05:20:49.866Z,1032.83
2017-12-20T05:21:50.946Z,1032.83
2017-12-20T05:22:49.822Z,1032.85
2017-12-20T05:23:49.798Z,1032.84
2017-12-20T05:24:49.779Z,1032.82
2017-12-20T05:25:49.756Z,1032.82
2017-12-20T05:26:49.735Z,1032.83
2017-12-20T05:27:49.711Z,1032.84
2017-12-20T05:28:49.691Z,1032.86
2017-12-20T05:29:49.668Z,1032.85
2017-12-20T05:30:49.647Z,1032.86
2017-12-20T05:31:49.624Z,1032.86
2017-12-20T05:32:49.602Z,1032.88
2017-12-20T05:33:49.580Z,1032.87
2017-12-20T05:34:49.558Z,1032.90
2017-12-20T05:35:49.581Z,1032.84
2017-12-20T05:36:49.513Z,1032.85
2017-12-20T05:37:49.493Z,1032.86
2017-12-20T05:38:49.471Z,1032.85
2017-12-20T05:39:49.449Z,1032.85
2017-12-20T05:40:49.427Z,1032.84
2017-12-20T05:41:49.406Z,1032.85
2017-12-20T05:42:49.383Z,1032.86
2017-12-20T05:43:49.362Z,1032.85
2017-12-20T05:44:49.340Z,1032.88
2017-12-20T05:45:49.319Z,1032.84
2017-12-20T05:46:49.297Z,1032.88
2017-12-20T05:47:49.276Z,1032.94
2017-12-20T05:48:49.259Z,1032.90
2017-12-20T05:49:49.232Z,1032.91
2017-12-20T05:50:49.212Z,1032.97
2017-12-20T05:51:49.188Z,1032.93
2017-12-20T05:52:49.168Z,1032.90
2017-12-20T05:53:49.146Z,1032.91
2017-12-20T05:54:49.125Z,1032.91
2017-12-20T05:56:49.081Z,1032.94
2017-12-20T05:57:49.113Z,1032.89
2017-12-20T05:58:49.037Z,1032.88
2017-12-20T05:59:49.015Z,1032.84
2017-12-20T06:00:48.994Z,1032.80
2017-12-20T06:01:48.973Z,1032.85
2017-12-20T06:02:48.950Z,1032.84
2017-12-20T06:03:48.929Z,1032.86
2017-12-20T06:04:48.907Z,1032.89
2017-12-20T06:05:48.886Z,1032.86
2017-12-20T06:06:48.865Z,1032.87
2017-12-20T06:07:48.842Z,1032.86
2017-12-20T06:08:48.820Z,1032.92
2017-12-20T06:09:48.799Z,1032.91
2017-12-20T06:10:48.778Z,1032.88
2017-12-20T06:11:48.756Z,1032.88
2017-12-20T06:12:48.735Z,1032.90
2017-12-20T06:13:48.714Z,1032.91
2017-12-20T06:14:48.693Z,1032.92
2017-12-20T06:15:48.669Z,1032.95
2017-12-20T06:16:48.649Z,1032.97
2017-12-20T06:17:48.626Z,1032.95
2017-12-20T06:18:48.607Z,1032.97
2017-12-20T06:19:48.584Z,1032.99
2017-12-20T06:20:48.562Z,1032.94
2017-12-20T06:21:48.541Z,1032.96
2017-12-20T06:22:51.074Z,1032.99
2017-12-20T06:23:48.497Z,1033.01
2017-12-20T06:24:48.476Z,1032.99
2017-12-20T06:25:48.454Z,1033.00
2017-12-20T06:26:48.433Z,1032.99
2017-12-20T06:27:48.411Z,1033.02
2017-12-20T06:28:48.391Z,1033.10
2017-12-20T06:29:48.368Z,1033.14
2017-12-20T06:30:48.346Z,1033.12
2017-12-20T06:31:48.324Z,1033.12
2017-12-20T06:32:48.304Z,1033.12
2017-12-20T06:33:48.281Z,1033.13
2017-12-20T06:34:48.261Z,1033.19
2017-12-20T06:35:48.238Z,1033.22
2017-12-20T06:36:48.218Z,1033.28
2017-12-20T06:37:48.195Z,1033.25
2017-12-20T06:38:48.175Z,1033.27
2017-12-20T06:39:48.153Z,1033.27
2017-12-20T06:40:48.132Z,1033.26
2017-12-20T06:41:48.110Z,1033.28
2017-12-20T06:42:48.089Z,1033.26
2017-12-20T06:43:48.066Z,1033.29
2017-12-20T06:44:48.049Z,1033.29
2017-12-20T06:45:48.024Z,1033.30
2017-12-20T06:46:48.003Z,1033.29
2017-12-20T06:47:47.981Z,1033.28
2017-12-20T06:48:47.961Z,1033.28
2017-12-20T06:49:47.939Z,1033.26
2017-12-20T06:50:47.918Z,1033.27
2017-12-20T06:51:47.896Z,1033.21
2017-12-20T06:52:47.874Z,1033.18
2017-12-20T06:53:47.866Z,1033.16
2017-12-20T06:54:47.831Z,1033.21
2017-12-20T06:55:47.809Z,1033.19
2017-12-20T06:56:47.788Z,1033.17
2017-12-20T06:57:47.767Z,1033.19
2017-12-20T06:58:47.745Z,1033.16
2017-12-20T06:59:47.723Z,1033.18
2017-12-20T07:00:47.702Z,1033.15
2017-12-20T07:01:47.680Z,1033.10
2017-12-20T07:02:47.659Z,1033.07
2017-12-20T07:03:47.638Z,1033.08
2017-12-20T07:04:47.617Z,1033.03
2017-12-20T07:05:47.596Z,1033.03
2017-12-20T07:06:47.573Z,1033.03
2017-12-20T07:07:47.551Z,1033.03
2017-12-20T07:08:47.530Z,1033.06
2017-12-20T07:09:47.509Z,1033.05
2017-12-20T07:10:47.487Z,1033.06
2017-12-20T07:11:47.466Z,1033.05
2017-12-20T07:12:47.449Z,1033.07
2017-12-20T07:13:47.422Z,1033.08
2017-12-20T07:14:47.402Z,1033.13
2017-12-20T07:15:47.379Z,1033.12
2017-12-20T07:16:47.359Z,1033.11
2017-12-20T07:17:47.336Z,1033.12
2017-12-20T07:18:47.316Z,1033.11
2017-12-20T07:19:47.294Z,1033.13
2017-12-20T07:20:47.275Z,1033.10
2017-12-20T07:21:47.250Z,1033.11
2017-12-20T07:22:47.229Z,1033.10
2017-12-20T07:23:47.207Z,1033.12
2017-12-20T07:24:47.185Z,1033.11
2017-12-20T07:25:47.164Z,1033.11
2017-12-20T07:26:47.143Z,1033.09
2017-12-20T07:27:47.122Z,1033.08
2017-12-20T07:28:47.100Z,1033.08
2017-12-20T07:29:47.078Z,1033.15
2017-12-20T07:30:47.060Z,1033.14
2017-12-20T07:31:47.035Z,1033.13
2017-12-20T07:32:47.014Z,1033.10
2017-12-20T07:33:46.992Z,1033.10
2017-12-20T07:34:46.971Z,1033.12
2017-12-20T07:35:46.949Z,1033.08
2017-12-20T07:36:46.929Z,1033.15
2017-12-20T07:37:46.907Z,1033.13
2017-12-20T07:38:46.886Z,1033.11
2017-12-20T07:39:46.863Z,1033.09
2017-12-20T07:40:46.843Z,1033.13
2017-12-20T07:41:46.820Z,1033.13
2017-12-20T07:42:46.799Z,1033.16
2017-12-20T07:43:46.777Z,1033.10
2017-12-20T07:44:46.756Z,1033.14
2017-12-20T07:45:46.735Z,1033.15
2017-12-20T07:46:46.713Z,1033.15
2017-12-20T07:47:46.690Z,1033.15
2017-12-20T07:48:46.669Z,1033.15
2017-12-20T07:49:46.648Z,1033.15
2017-12-20T07:50:46.628Z,1033.16
2017-12-20T07:51:46.605Z,1033.16
2017-12-20T07:52:46.584Z,1033.19
2017-12-20T07:53:46.561Z,1033.21
2017-12-20T07:54:46.543Z,1033.20
2017-12-20T07:55:46.518Z,1033.20
2017-12-20T07:56:46.497Z,1033.20
2017-12-20T07:57:46.477Z,1033.22
2017-12-20T07:58:46.454Z,1033.27
2017-12-20T07:59:46.432Z,1033.25
2017-12-20T08:00:46.412Z,1033.30
2017-12-20T08:01:46.390Z,1033.30
2017-12-20T08:02:46.369Z,1033.23
2017-12-20T08:03:46.346Z,1033.22
2017-12-20T08:04:46.325Z,1033.26
2017-12-20T08:05:46.303Z,1033.26
2017-12-20T08:06:46.283Z,1033.26
2017-12-20T08:07:46.260Z,1033.28
2017-12-20T08:08:46.238Z,1033.30
2017-12-20T08:09:46.218Z,1033.32
2017-12-20T08:10:46.195Z,1033.32
2017-12-20T08:11:46.174Z,1033.34
2017-12-20T08:12:46.152Z,1033.36
2017-12-20T08:13:46.131Z,1033.37
2017-12-20T08:14:46.110Z,1033.37
2017-12-20T08:15:46.086Z,1033.37
2017-12-20T08:16:46.065Z,1033.39
2017-12-20T08:17:46.044Z,1033.44
2017-12-20T08:18:46.023Z,1033.45
2017-12-20T08:19:46.001Z,1033.44
2017-12-20T08:20:45.980Z,1033.48
2017-12-20T08:21:45.959Z,1033.43
2017-12-20T08:22:45.936Z,1033.41
2017-12-20T08:23:45.915Z,1033.42
2017-12-20T08:24:45.892Z,1033.40
2017-12-20T08:25:45.873Z,1033.42
2017-12-20T08:26:45.850Z,1033.43
2017-12-20T08:27:45.828Z,1033.43
2017-12-20T08:28:45.865Z,1033.43
2017-12-20T08:29:45.786Z,1033.39
2017-12-20T08:30:45.765Z,1033.44
2017-12-20T08:31:45.742Z,1033.41
2017-12-20T08:32:45.728Z,1033.43
2017-12-20T08:33:45.698Z,1033.44
2017-12-20T08:34:45.679Z,1033.46
2017-12-20T08:35:45.657Z,1033.46
2017-12-20T08:36:45.635Z,1033.47
2017-12-20T08:37:45.614Z,1033.50
2017-12-20T08:38:45.592Z,1033.52
2017-12-20T08:39:45.573Z,1033.51
2017-12-20T08:40:45.548Z,1033.49
2017-12-20T08:41:45.528Z,1033.55
2017-12-20T08:42:45.505Z,1033.57
2017-12-20T08:43:45.484Z,1033.59
2017-12-20T08:44:45.462Z,1033.56
2017-12-20T08:45:45.440Z,1033.60
2017-12-20T08:46:45.419Z,1033.59
2017-12-20T08:47:45.411Z,1033.60
2017-12-20T08:48:45.376Z,1033.58
2017-12-20T08:49:45.357Z,1033.60
2017-12-20T08:50:45.333Z,1033.60
2017-12-20T08:51:45.310Z,1033.60
2017-12-20T08:52:45.288Z,1033.65
2017-12-20T08:53:45.267Z,1033.65
2017-12-20T08:54:45.246Z,1033.66
2017-12-20T08:55:45.223Z,1033.71
2017-12-20T08:56:45.203Z,1033.73
2017-12-20T08:57:45.182Z,1033.76
2017-12-20T08:58:45.159Z,1033.77
2017-12-20T08:59:45.136Z,1033.80
2017-12-20T09:00:45.116Z,1033.82
2017-12-20T09:01:45.094Z,1033.84
2017-12-20T09:02:45.072Z,1033.86
2017-12-20T09:03:45.050Z,1033.93
2017-12-20T09:04:45.028Z,1033.94
2017-12-20T09:05:45.007Z,1033.95
2017-12-20T09:06:44.986Z,1033.95
2017-12-20T09:07:45.005Z,1033.97
2017-12-20T09:08:44.942Z,1033.99
2017-12-20T09:09:44.920Z,1033.98
2017-12-20T09:10:44.900Z,1034.03
2017-12-20T09:11:44.876Z,1034.07
2017-12-20T09:12:44.908Z,1034.06
2017-12-20T09:13:44.833Z,1034.10
2017-12-20T09:14:44.812Z,1034.09
2017-12-20T09:15:44.791Z,1034.12
2017-12-20T09:16:44.767Z,1034.13
2017-12-20T09:17:44.747Z,1034.11
2017-12-20T09:18:44.725Z,1034.11
2017-12-20T09:19:44.703Z,1034.10
2017-12-20T09:20:44.681Z,1034.10
2017-12-20T09:21:44.661Z,1034.10
2017-12-20T09:22:44.640Z,1034.08
2017-12-20T09:23:44.616Z,1034.08
2017-12-20T09:24:44.595Z,1034.13
2017-12-20T09:25:44.573Z,1034.14
2017-12-20T09:26:44.553Z,1034.11
2017-12-20T09:27:44.529Z,1034.14
2017-12-20T09:28:44.513Z,1034.11
2017-12-20T09:29:44.487Z,1034.08
2017-12-20T09:30:44.466Z,1034.09
2017-12-20T09:31:44.443Z,1034.06
2017-12-20T09:32:44.421Z,1034.09
2017-12-20T09:33:44.400Z,1034.10
2017-12-20T09:34:44.378Z,1034.16
2017-12-20T09:35:44.356Z,1034.16
2017-12-20T09:36:44.333Z,1034.19
2017-12-20T09:37:44.312Z,1034.21
2017-12-20T09:38:44.290Z,1034.26
2017-12-20T09:39:44.268Z,1034.32
2017-12-20T09:40:44.248Z,1034.31
2017-12-20T09:41:44.227Z,1034.34
2017-12-20T09:42:44.204Z,1034.36
2017-12-20T09:43:44.181Z,1034.42
2017-12-20T09:44:44.160Z,1034.43
2017-12-20T09:45:44.138Z,1034.47
2017-12-20T09:46:44.117Z,1034.48
2017-12-20T09:47:44.096Z,1034.46
2017-12-20T09:48:44.074Z,1034.51
2017-12-20T09:49:44.061Z,1034.51
2017-12-20T09:50:44.031Z,1034.52
2017-12-20T09:51:44.010Z,1034.50
2017-12-20T09:52:43.986Z,1034.53
2017-12-20T09:53:43.966Z,1034.51
2017-12-20T09:54:43.944Z,1034.53
2017-12-20T09:55:43.930Z,1034.53
2017-12-20T09:56:43.899Z,1034.52
2017-12-20T09:57:43.879Z,1034.56
2017-12-20T09:58:43.856Z,1034.54
2017-12-20T09:59:43.833Z,1034.54
2017-12-20T10:00:43.814Z,1034.54
2017-12-20T10:01:43.791Z,1034.49
2017-12-20T10:02:43.773Z,1034.53
2017-12-20T10:03:43.747Z,1034.52
2017-12-20T10:04:43.725Z,1034.51
2017-12-20T10:05:43.704Z,1034.46
2017-12-20T10:06:43.682Z,1034.49
2017-12-20T10:07:43.660Z,1034.48
2017-12-20T10:08:43.638Z,1034.46
2017-12-20T10:09:43.618Z,1034.50
2017-12-20T10:10:43.597Z,1034.50
2017-12-20T10:11:43.573Z,1034.48
2017-12-20T10:12:43.554Z,1034.50
2017-12-20T10:13:43.535Z,1034.47
2017-12-20T10:14:43.509Z,1034.49
2017-12-20T10:15:43.489Z,1034.45
2017-12-20T10:16:43.465Z,1034.46
2017-12-20T10:17:43.444Z,1034.43
2017-12-20T10:18:43.422Z,1034.43
2017-12-20T10:19:43.400Z,1034.49
2017-12-20T10:20:43.379Z,1034.45
2017-12-20T10:21:43.357Z,1034.47
2017-12-20T10:22:43.335Z,1034.47
2017-12-20T10:23:43.316Z,1034.46
2017-12-20T10:24:43.292Z,1034.46
2017-12-20T10:25:43.271Z,1034.42
2017-12-20T10:26:43.303Z,1034.46
2017-12-20T10:27:43.226Z,1034.44
2017-12-20T10:28:43.205Z,1034.46
2017-12-20T10:29:43.183Z,1034.40
2017-12-20T10:30:43.162Z,1034.42
2017-12-20T10:31:43.140Z,1034.42
2017-12-20T10:32:43.118Z,1034.42
2017-12-20T10:33:43.096Z,1034.41
2017-12-20T10:34:43.076Z,1034.40
2017-12-20T10:35:43.060Z,1034.39
2017-12-20T10:36:43.032Z,1034.38
2017-12-20T10:37:43.009Z,1034.38
2017-12-20T10:38:42.987Z,1034.35
2017-12-20T10:39:42.966Z,1034.37
2017-12-20T10:40:42.944Z,1034.34
2017-12-20T10:41:42.930Z,1034.39
2017-12-20T10:42:42.902Z,1034.40
2017-12-20T10:43:42.878Z,1034.41
2017-12-20T10:44:42.856Z,1034.40
2017-12-20T10:45:42.835Z,1034.37
2017-12-20T10:46:42.814Z,1034.35
2017-12-20T10:47:42.793Z,1034.33
2017-12-20T10:48:42.769Z,1034.33
2017-12-20T10:49:42.748Z,1034.35
2017-12-20T10:50:42.727Z,1034.32
2017-12-20T10:51:42.704Z,1034.31
2017-12-20T10:52:42.683Z,1034.37
2017-12-20T10:53:42.662Z,1034.31
2017-12-20T10:54:42.640Z,1034.34
2017-12-20T10:55:42.618Z,1034.39
2017-12-20T10:56:42.596Z,1034.42
2017-12-20T10:57:42.574Z,1034.39
2017-12-20T10:58:42.553Z,1034.41
2017-12-20T10:59:42.532Z,1034.38
2017-12-20T11:00:42.510Z,1034.38
2017-12-20T11:01:42.489Z,1034.34
2017-12-20T11:02:42.467Z,1034.38
2017-12-20T11:03:42.450Z,1034.34
2017-12-20T11:04:42.422Z,1034.32
2017-12-20T11:05:42.402Z,1034.33
2017-12-20T11:06:42.380Z,1034.32
2017-12-20T11:07:42.357Z,1034.32
2017-12-20T11:08:42.337Z,1034.32
2017-12-20T11:09:42.315Z,1034.34
2017-12-20T11:10:42.292Z,1034.28
2017-12-20T11:11:42.270Z,1034.34
2017-12-20T11:12:42.250Z,1034.39
2017-12-20T11:13:42.228Z,1034.37
2017-12-20T11:14:42.206Z,1034.37
2017-12-20T11:15:42.183Z,1034.37
2017-12-20T11:16:42.163Z,1034.34
2017-12-20T11:17:42.142Z,1034.35
2017-12-20T11:18:42.119Z,1034.36
2017-12-20T11:19:42.103Z,1034.33
2017-12-20T11:20:42.077Z,1034.37
2017-12-20T11:21:42.055Z,1034.34
2017-12-20T11:22:42.032Z,1034.37
2017-12-20T11:23:42.010Z,1034.34
2017-12-20T11:24:41.989Z,1034.35
2017-12-20T11:25:41.967Z,1034.31
2017-12-20T11:26:41.945Z,1034.35
2017-12-20T11:27:41.923Z,1034.34
2017-12-20T11:28:41.903Z,1034.33
2017-12-20T11:29:41.881Z,1034.33
2017-12-20T11:30:41.860Z,1034.33
2017-12-20T11:31:41.837Z,1034.29
2017-12-20T11:32:41.814Z,1034.32
2017-12-20T11:33:41.794Z,1034.31
2017-12-20T11:34:41.772Z,1034.33
2017-12-20T11:35:41.753Z,1034.33
2017-12-20T11:36:41.728Z,1034.35
2017-12-20T11:37:41.707Z,1034.41
2017-12-20T11:38:41.685Z,1034.41
2017-12-20T11:39:41.664Z,1034.41
2017-12-20T11:40:41.641Z,1034.40
2017-12-20T11:41:41.620Z,1034.43
2017-12-20T11:42:41.598Z,1034.43
2017-12-20T11:43:41.577Z,1034.44
2017-12-20T11:44:41.554Z,1034.44
2017-12-20T11:45:41.534Z,1034.40
2017-12-20T11:46:41.512Z,1034.41
2017-12-20T11:47:41.490Z,1034.40
2017-12-20T11:48:41.471Z,1034.40
2017-12-20T11:49:41.447Z,1034.38
2017-12-20T11:50:41.426Z,1034.37
2017-12-20T11:51:41.403Z,1034.33
2017-12-20T11:52:41.381Z,1034.26
2017-12-20T11:53:41.361Z,1034.26
2017-12-20T11:54:41.340Z,1034.21
2017-12-20T11:55:41.317Z,1034.16
2017-12-20T11:56:41.294Z,1034.14
2017-12-20T11:57:41.276Z,1034.16
2017-12-20T11:58:41.255Z,1034.18
2017-12-20T11:59:41.229Z,1034.18
2017-12-20T12:00:41.209Z,1034.26
2017-12-20T12:01:41.186Z,1034.27
2017-12-20T12:02:41.166Z,1034.21
2017-12-20T12:03:41.163Z,1034.23
2017-12-20T12:04:41.122Z,1034.22
2017-12-20T12:05:41.099Z,1034.24
2017-12-20T12:06:41.078Z,1034.24