createdAt,value
2018-12-09T00:00:46.446Z,1.83
2018-12-09T00:03:14.006Z,1.77
2018-12-09T00:05:41.520Z,1.83
2018-12-09T00:08:09.069Z,1.70
2018-12-09T00:10:36.716Z,1.93
2018-12-09T00:13:04.236Z,1.73
2018-12-09T00:15:31.736Z,1.60
2018-12-09T00:17:59.262Z,1.20
2018-12-09T00:20:26.762Z,1.00
2018-12-09T00:22:54.764Z,1.27
2018-12-09T00:25:22.689Z,1.13
2018-12-09T00:27:50.493Z,1.10
2018-12-09T00:30:18.017Z,1.20
2018-12-09T00:32:45.780Z,1.00
2018-12-09T00:35:13.328Z,1.00
2018-12-09T00:37:40.851Z,1.00
2018-12-09T00:40:08.405Z,1.00
2018-12-09T00:42:43.261Z,0.90
2018-12-09T00:45:05.673Z,1.30
2018-12-09T00:47:33.252Z,1.00
2018-12-09T00:50:00.759Z,1.17
2018-12-09T00:52:28.328Z,0.77
2018-12-09T00:54:56.674Z,1.00
2018-12-09T00:57:24.208Z,1.30
2018-12-09T00:59:51.709Z,1.40
2018-12-09T01:02:19.236Z,1.20
2018-12-09T01:04:46.957Z,1.10
2018-12-09T01:07:14.568Z,1.10
2018-12-09T01:09:42.077Z,1.13
2018-12-09T01:12:09.698Z,1.23
2018-12-09T01:14:37.209Z,1.17
2018-12-09T01:17:04.734Z,1.30
2018-12-09T01:19:32.232Z,1.20
2018-12-09T01:21:59.818Z,1.30
2018-12-09T01:24:27.333Z,1.40
2018-12-09T01:26:54.872Z,1.40
2018-12-09T01:29:22.381Z,1.57
2018-12-09T01:31:49.893Z,1.77
2018-12-09T01:34:17.637Z,1.70
2018-12-09T01:36:45.136Z,1.40
2018-12-09T01:39:12.669Z,1.40
2018-12-09T01:41:40.181Z,1.47
2018-12-09T01:44:07.756Z,1.80
2018-12-09T01:46:35.273Z,1.80
2018-12-09T01:49:02.799Z,1.97
2018-12-09T01:51:30.309Z,1.50
2018-12-09T01:54:10.228Z,1.70
2018-12-09T01:56:38.933Z,1.80
2018-12-09T01:59:06.512Z,1.43
2018-12-09T02:01:34.026Z,1.57
2018-12-09T02:04:01.625Z,1.40
2018-12-09T02:06:29.702Z,1.67
2018-12-09T02:08:57.278Z,1.73
2018-12-09T02:11:24.837Z,1.37
2018-12-09T02:13:52.370Z,1.40
2018-12-09T02:16:19.973Z,1.20
2018-12-09T02:18:50.221Z,1.33
2018-12-09T02:21:17.863Z,0.97
2018-12-09T02:23:45.383Z,0.93
2018-12-09T02:26:12.950Z,1.10
2018-12-09T02:28:40.632Z,0.90
2018-12-09T02:31:08.254Z,0.90
2018-12-09T02:33:35.880Z,1.60
2018-12-09T02:36:03.503Z,1.10
2018-12-09T02:38:31.415Z,1.20
2018-12-09T02:40:59.357Z,1.10
2018-12-09T02:43:26.920Z,1.20
2018-12-09T02:45:54.417Z,1.13
2018-12-09T02:48:21.939Z,1.27
2018-12-09T02:50:49.441Z,1.10
2018-12-09T02:53:17.523Z,0.87
2018-12-09T02:55:45.036Z,1.27
2018-12-09T02:58:12.570Z,1.10
2018-12-09T03:00:40.080Z,0.90
2018-12-09T03:03:07.627Z,1.17
2018-12-09T03:05:35.130Z,0.90
2018-12-09T03:08:02.645Z,1.67
2018-12-09T03:10:30.172Z,1.37
2018-12-09T03:12:57.673Z,1.30
2018-12-09T03:15:25.288Z,1.70
2018-12-09T03:17:52.788Z,1.30
2018-12-09T03:20:20.360Z,1.40
2018-12-09T03:22:47.856Z,1.40
2018-12-09T03:25:15.380Z,1.43
2018-12-09T03:27:43.081Z,1.50
2018-12-09T03:30:10.657Z,1.30
2018-12-09T03:32:38.165Z,1.70
2018-12-09T03:35:06.692Z,1.47
2018-12-09T03:37:34.196Z,1.73
2018-12-09T03:40:01.722Z,1.80
2018-12-09T03:42:29.328Z,1.23
2018-12-09T03:44:56.854Z,1.30
2018-12-09T03:47:24.365Z,1.47
2018-12-09T03:49:51.889Z,1.37
2018-12-09T03:52:19.432Z,1.53
2018-12-09T03:54:46.959Z,1.60
2018-12-09T03:57:14.457Z,1.77
2018-12-09T03:59:41.987Z,1.40
2018-12-09T04:02:09.886Z,1.70
2018-12-09T04:04:37.539Z,1.77
2018-12-09T04:07:05.090Z,2.23
2018-12-09T04:09:32.622Z,2.23
2018-12-09T04:12:00.128Z,1.80
2018-12-09T04:14:27.629Z,2.27
2018-12-09T04:16:55.189Z,2.30
2018-12-09T04:19:22.741Z,2.50
2018-12-09T04:21:50.268Z,2.03
2018-12-09T04:24:17.770Z,2.40
2018-12-09T04:26:45.287Z,2.40
2018-12-09T04:29:12.793Z,1.97
2018-12-09T04:31:40.308Z,2.40
2018-12-09T04:34:07.817Z,2.27
2018-12-09T04:36:35.348Z,2.63
2018-12-09T04:39:02.948Z,2.10
2018-12-09T04:41:30.487Z,2.30
2018-12-09T04:43:58.111Z,2.53
2018-12-09T04:46:25.636Z,2.43
2018-12-09T04:48:53.252Z,2.10
2018-12-09T04:51:20.781Z,2.57
2018-12-09T04:53:48.294Z,3.20
2018-12-09T04:56:15.817Z,2.60
2018-12-09T04:58:47.977Z,2.60
2018-12-09T05:01:15.499Z,2.73
2018-12-09T05:03:43.000Z,2.00
2018-12-09T05:06:10.837Z,2.17
2018-12-09T05:08:38.332Z,2.33
2018-12-09T05:11:05.976Z,2.20
2018-12-09T05:13:33.478Z,1.97
2018-12-09T05:16:00.996Z,1.97
2018-12-09T05:18:28.493Z,2.50
2018-12-09T05:20:56.014Z,2.60
2018-12-09T05:23:23.524Z,2.10
2018-12-09T05:25:51.045Z,2.00
2018-12-09T05:28:18.553Z,2.10
2018-12-09T05:30:46.183Z,2.03
2018-12-09T05:33:13.672Z,1.73
2018-12-09T05:35:41.246Z,1.70
2018-12-09T05:38:08.743Z,2.07
2018-12-09T05:40:36.326Z,1.70
2018-12-09T05:43:03.829Z,1.50
2018-12-09T05:45:31.316Z,1.30
2018-12-09T05:47:58.840Z,1.50
2018-12-09T05:50:26.340Z,1.30
2018-12-09T05:52:53.857Z,0.97
2018-12-09T05:55:21.412Z,0.93
2018-12-09T05:57:48.932Z,0.90
2018-12-09T06:00:16.436Z,0.87
2018-12-09T06:02:52.977Z,0.50
2018-12-09T06:05:20.520Z,0.50
2018-12-09T06:07:48.551Z,0.80
2018-12-09T06:10:16.105Z,0.83
2018-12-09T06:12:43.657Z,0.87
2018-12-09T06:15:11.158Z,0.70
2018-12-09T06:17:38.680Z,0.80
2018-12-09T06:20:06.275Z,0.60
2018-12-09T06:22:33.800Z,0.53
2018-12-09T06:25:01.310Z,0.80
2018-12-09T06:27:28.879Z,0.77
2018-12-09T06:29:56.384Z,0.67
2018-12-09T06:32:23.949Z,0.87
2018-12-09T06:34:51.440Z,0.60
2018-12-09T06:37:18.964Z,0.70
2018-12-09T06:39:46.459Z,0.50
2018-12-09T06:42:13.966Z,0.50
2018-12-09T06:44:41.501Z,0.60
2018-12-09T06:47:08.997Z,0.50
2018-12-09T06:49:36.516Z,0.60
2018-12-09T06:52:04.066Z,0.50
2018-12-09T06:54:31.588Z,0.50
2018-12-09T06:56:59.095Z,0.50
2018-12-09T06:59:27.132Z,0.70
2018-12-09T07:01:54.688Z,0.40
2018-12-09T07:04:22.200Z,0.50
2018-12-09T07:06:49.716Z,0.50
2018-12-09T07:09:17.302Z,0.53
2018-12-09T07:11:44.988Z,0.40
2018-12-09T07:14:12.500Z,0.60
2018-12-09T07:16:40.048Z,0.60
2018-12-09T07:19:07.555Z,0.63
2018-12-09T07:21:35.061Z,0.40
2018-12-09T07:24:02.582Z,0.50
2018-12-09T07:26:30.080Z,0.57
2018-12-09T07:28:57.690Z,0.60
2018-12-09T07:31:25.192Z,0.63
2018-12-09T07:33:52.715Z,0.50
2018-12-09T07:36:20.217Z,0.30
2018-12-09T07:38:48.155Z,0.40
2018-12-09T07:41:15.660Z,0.50
2018-12-09T07:43:43.172Z,0.40
2018-12-09T07:46:10.708Z,0.43
2018-12-09T07:48:38.284Z,0.30
2018-12-09T07:51:05.780Z,0.30
2018-12-09T07:53:33.296Z,0.40
2018-12-09T07:56:00.796Z,0.53
2018-12-09T07:58:28.317Z,0.30
2018-12-09T08:00:55.808Z,0.50
2018-12-09T08:03:23.332Z,0.40
2018-12-09T08:05:50.824Z,0.43
2018-12-09T08:08:18.398Z,0.40
2018-12-09T08:10:45.969Z,0.57
2018-12-09T08:13:13.466Z,0.30
2018-12-09T08:15:41.028Z,0.80
2018-12-09T08:18:08.666Z,0.50
2018-12-09T08:20:36.366Z,0.60
2018-12-09T08:23:04.139Z,0.47
2018-12-09T08:25:32.662Z,0.53
2018-12-09T08:28:00.607Z,0.50
2018-12-09T08:30:28.547Z,0.40
2018-12-09T08:32:56.799Z,0.40
2018-12-09T08:35:25.528Z,0.70
2018-12-09T08:37:53.313Z,0.40
2018-12-09T08:40:20.836Z,0.50
2018-12-09T08:42:48.538Z,0.40
2018-12-09T08:45:16.328Z,0.50
2018-12-09T08:47:45.128Z,0.63
2018-12-09T08:50:13.166Z,0.33
2018-12-09T08:52:40.980Z,0.40
2018-12-09T08:55:09.479Z,0.40
2018-12-09T08:57:37.058Z,0.50
2018-12-09T09:00:05.217Z,0.37
2018-12-09T09:02:33.051Z,0.60
2018-12-09T09:05:00.947Z,0.60
2018-12-09T09:07:29.480Z,0.40
2018-12-09T09:09:57.361Z,0.53
2018-12-09T09:12:25.181Z,0.50
2018-12-09T09:14:52.985Z,0.70
2018-12-09T09:17:20.911Z,0.70
2018-12-09T09:19:49.806Z,0.60
2018-12-09T09:22:17.317Z,0.77
2018-12-09T09:24:45.754Z,0.60
2018-12-09T09:27:13.693Z,0.80
2018-12-09T09:29:41.373Z,0.70
2018-12-09T09:32:09.291Z,0.50
2018-12-09T09:34:37.303Z,0.53
2018-12-09T09:37:05.424Z,0.70
2018-12-09T09:39:33.275Z,0.60
2018-12-09T09:42:00.844Z,0.43
2018-12-09T09:44:28.341Z,0.40
2018-12-09T09:46:55.916Z,0.83
2018-12-09T09:49:23.417Z,0.60
2018-12-09T09:51:50.933Z,0.60
2018-12-09T09:54:18.424Z,0.70
2018-12-09T09:56:45.985Z,0.70
2018-12-09T09:59:13.484Z,1.00
2018-12-09T10:01:40.996Z,0.67
2018-12-09T10:04:08.484Z,0.80
2018-12-09T10:06:36.001Z,0.90
2018-12-09T10:09:05.496Z,1.07
2018-12-09T10:11:33.055Z,1.10
2018-12-09T10:14:00.550Z,1.30
2018-12-09T10:16:29.382Z,1.30
2018-12-09T10:18:59.180Z,1.20
2018-12-09T10:21:26.767Z,1.20
2018-12-09T10:23:54.312Z,1.40
2018-12-09T10:26:22.022Z,1.40
2018-12-09T10:28:49.515Z,1.47
2018-12-09T10:31:17.032Z,1.07
2018-12-09T10:33:44.530Z,1.13
2018-12-09T10:36:12.044Z,1.53
2018-12-09T10:38:39.588Z,1.20
2018-12-09T10:41:07.189Z,1.20
2018-12-09T10:43:34.933Z,1.40
2018-12-09T10:46:03.740Z,1.50
2018-12-09T10:48:31.620Z,2.40
2018-12-09T10:50:59.256Z,1.40
2018-12-09T10:53:26.820Z,1.40
2018-12-09T10:55:54.537Z,1.30
2018-12-09T10:58:22.189Z,1.33
2018-12-09T11:00:52.222Z,1.50
2018-12-09T11:03:19.786Z,1.20
2018-12-09T11:05:47.288Z,1.53
2018-12-09T11:08:16.597Z,1.20
2018-12-09T11:10:44.333Z,1.20
2018-12-09T11:13:11.869Z,1.37
2018-12-09T11:15:39.367Z,1.40
2018-12-09T11:18:06.885Z,1.40
2018-12-09T11:20:34.387Z,1.60
2018-12-09T11:23:01.905Z,2.00
2018-12-09T11:25:29.444Z,1.20
2018-12-09T11:27:56.956Z,1.73
2018-12-09T11:30:24.450Z,1.63
2018-12-09T11:32:51.974Z,1.50
2018-12-09T11:35:19.464Z,1.50
2018-12-09T11:37:46.985Z,1.40
2018-12-09T11:40:14.472Z,1.77
2018-12-09T11:42:41.999Z,1.40
2018-12-09T11:45:09.589Z,1.50
2018-12-09T11:47:37.152Z,1.70
2018-12-09T11:50:06.646Z,2.00
2018-12-09T11:52:34.157Z,1.83
2018-12-09T11:55:01.659Z,1.47
2018-12-09T11:57:29.172Z,1.60
2018-12-09T11:59:56.677Z,1.70
2018-12-09T12:02:24.189Z,1.57
2018-12-09T12:04:51.689Z,1.63
2018-12-09T12:07:19.214Z,1.43
2018-12-09T12:09:46.709Z,1.93
2018-12-09T12:12:14.209Z,1.70
2018-12-09T12:14:41.723Z,1.53
2018-12-09T12:17:09.213Z,1.30
2018-12-09T12:19:36.857Z,1.63
2018-12-09T12:22:04.353Z,2.20
2018-12-09T12:24:31.916Z,1.83
2018-12-09T12:26:59.733Z,1.40
2018-12-09T12:29:27.251Z,1.63
2018-12-09T12:31:54.809Z,2.20
2018-12-09T12:34:22.375Z,1.53
2018-12-09T12:36:49.953Z,1.80
2018-12-09T12:39:17.464Z,1.73
2018-12-09T12:41:44.963Z,1.50
2018-12-09T12:44:12.860Z,1.93
2018-12-09T12:46:40.361Z,1.70
2018-12-09T12:49:07.887Z,1.50
2018-12-09T12:51:35.432Z,1.40
2018-12-09T12:54:03.037Z,1.60
2018-12-09T12:56:30.913Z,1.30
2018-12-09T12:58:58.546Z,1.20
2018-12-09T13:01:26.441Z,1.60
2018-12-09T13:03:53.968Z,1.60
2018-12-09T13:06:21.814Z,1.40
2018-12-09T13:08:49.330Z,1.70
2018-12-09T13:11:16.820Z,1.60
2018-12-09T13:13:44.395Z,1.50
2018-12-09T13:16:11.896Z,1.60
2018-12-09T13:18:39.424Z,1.23
2018-12-09T13:21:07.041Z,1.50
2018-12-09T13:23:34.656Z,1.80
2018-12-09T13:26:02.168Z,1.47
2018-12-09T13:28:29.764Z,1.30
2018-12-09T13:30:57.279Z,1.30
2018-12-09T13:33:24.874Z,1.77
2018-12-09T13:35:52.408Z,1.33
2018-12-09T13:38:19.905Z,1.33
2018-12-09T13:40:47.409Z,1.37
2018-12-09T13:43:14.974Z,1.53
2018-12-09T13:45:42.512Z,1.80
2018-12-09T13:48:10.126Z,1.37
2018-12-09T13:50:37.721Z,1.13
2018-12-09T13:53:05.236Z,1.40
2018-12-09T13:55:32.734Z,1.10
2018-12-09T13:58:00.300Z,1.57
2018-12-09T14:00:27.802Z,0.80
2018-12-09T14:02:55.314Z,0.80
2018-12-09T14:05:22.888Z,1.00
2018-12-09T14:07:50.393Z,0.80
2018-12-09T14:10:17.904Z,1.10
2018-12-09T14:12:45.435Z,1.20
2018-12-09T14:15:12.944Z,1.03
2018-12-09T14:17:40.435Z,1.13
2018-12-09T14:20:08.256Z,0.87
2018-12-09T14:22:35.760Z,0.93
2018-12-09T14:25:03.772Z,1.00
2018-12-09T14:27:31.277Z,1.10
2018-12-09T14:29:58.855Z,0.93
2018-12-09T14:32:26.463Z,1.00
2018-12-09T14:34:54.001Z,1.00
2018-12-09T14:37:21.642Z,1.20
2018-12-09T14:39:49.189Z,1.20
2018-12-09T14:42:16.706Z,0.80
2018-12-09T14:44:44.198Z,1.10
2018-12-09T14:47:11.725Z,1.10
2018-12-09T14:49:39.224Z,1.03
2018-12-09T14:52:06.746Z,1.23
2018-12-09T14:54:34.239Z,1.33
2018-12-09T14:57:01.752Z,1.20
2018-12-09T14:59:29.251Z,0.90
2018-12-09T15:01:56.764Z,1.10
2018-12-09T15:04:24.268Z,1.17
2018-12-09T15:06:51.831Z,1.20
2018-12-09T15:09:19.368Z,1.00
2018-12-09T15:14:19.741Z,1.10
2018-12-09T15:16:47.256Z,1.50
2018-12-09T15:19:14.758Z,1.17
2018-12-09T15:21:42.273Z,1.30
2018-12-09T15:24:09.760Z,1.27
2018-12-09T15:26:37.281Z,1.37
2018-12-09T15:29:04.772Z,1.10
2018-12-09T15:31:32.290Z,1.47
2018-12-09T15:33:59.785Z,1.00
2018-12-09T15:36:27.300Z,1.43
2018-12-09T15:38:54.796Z,1.60
2018-12-09T15:41:22.481Z,1.10
2018-12-09T15:43:49.980Z,1.23
2018-12-09T15:46:17.496Z,1.20
2018-12-09T15:48:44.998Z,1.57
2018-12-09T15:51:13.153Z,1.20
2018-12-09T15:53:40.704Z,1.10
2018-12-09T15:56:08.205Z,1.20
2018-12-09T15:58:35.883Z,1.60
2018-12-09T16:01:03.441Z,1.37
2018-12-09T16:03:30.970Z,1.20
2018-12-09T16:05:58.624Z,1.37
2018-12-09T16:08:26.737Z,1.37
2018-12-09T16:10:54.297Z,1.23
2018-12-09T16:13:21.821Z,1.63
2018-12-09T16:15:49.314Z,1.70
2018-12-09T16:18:16.824Z,1.50
2018-12-09T16:20:44.329Z,1.30
2018-12-09T16:23:11.847Z,1.30
2018-12-09T16:25:39.346Z,1.27
2018-12-09T16:28:06.865Z,1.60
2018-12-09T16:30:34.357Z,1.03
2018-12-09T16:33:01.877Z,1.30
2018-12-09T16:35:29.425Z,1.50
2018-12-09T16:37:56.936Z,1.20
2018-12-09T16:40:24.501Z,1.70
2018-12-09T16:42:52.025Z,1.60
2018-12-09T16:45:19.529Z,1.27
2018-12-09T16:47:47.045Z,1.57
2018-12-09T16:50:14.545Z,1.37
2018-12-09T16:52:42.049Z,2.03
2018-12-09T16:55:09.561Z,1.70
2018-12-09T16:57:37.111Z,1.77
2018-12-09T17:00:05.329Z,1.60
2018-12-09T17:02:32.821Z,1.50
2018-12-09T17:05:00.340Z,2.27
2018-12-09T17:07:27.836Z,2.20
2018-12-09T17:09:55.343Z,1.67
2018-12-09T17:12:22.843Z,1.73
2018-12-09T17:14:50.356Z,1.77
2018-12-09T17:17:17.860Z,2.00
2018-12-09T17:19:45.395Z,1.80
2018-12-09T17:22:12.900Z,2.10
2018-12-09T17:24:40.412Z,2.10
2018-12-09T17:27:07.908Z,2.00
2018-12-09T17:29:35.420Z,2.33
2018-12-09T17:32:02.982Z,1.60
2018-12-09T17:34:30.505Z,1.97
2018-12-09T17:36:58.000Z,2.20
2018-12-09T17:39:25.524Z,1.50
2018-12-09T17:41:53.068Z,1.93
2018-12-09T17:44:20.585Z,1.77
2018-12-09T17:46:48.080Z,1.90
2018-12-09T17:49:15.593Z,2.03
2018-12-09T17:51:43.096Z,1.70
2018-12-09T17:54:10.615Z,2.33
2018-12-09T17:56:38.112Z,1.80
2018-12-09T17:59:05.628Z,2.00
2018-12-09T18:01:33.671Z,1.80
2018-12-09T18:04:01.185Z,1.23
2018-12-09T18:06:28.743Z,1.70
2018-12-09T18:08:56.274Z,1.50
2018-12-09T18:11:23.775Z,1.90
2018-12-09T18:13:51.278Z,1.90
2018-12-09T18:16:18.797Z,1.73
2018-12-09T18:18:46.340Z,1.67
2018-12-09T18:21:13.861Z,1.83
2018-12-09T18:23:41.360Z,1.50
2018-12-09T18:26:08.874Z,2.03
2018-12-09T18:28:36.372Z,1.83
2018-12-09T18:31:03.979Z,1.57
2018-12-09T18:33:31.535Z,2.03
2018-12-09T18:35:59.109Z,2.33
2018-12-09T18:38:26.671Z,2.13
2018-12-09T18:40:54.184Z,1.80
2018-12-09T18:43:21.683Z,2.30
2018-12-09T18:45:49.201Z,1.80
2018-12-09T18:48:16.697Z,1.80
2018-12-09T18:50:44.209Z,2.50
2018-12-09T18:53:12.736Z,2.10
2018-12-09T18:55:40.253Z,2.20
2018-12-09T18:58:07.797Z,2.70
2018-12-09T19:00:35.321Z,2.53
2018-12-09T19:03:02.964Z,1.80
2018-12-09T19:05:32.533Z,2.33
2018-12-09T19:08:00.085Z,2.23
2018-12-09T19:10:27.724Z,2.40
2018-12-09T19:12:55.208Z,2.30
2018-12-09T19:15:22.716Z,2.27
2018-12-09T19:17:50.260Z,2.23
2018-12-09T19:20:17.781Z,1.70
2018-12-09T19:22:45.284Z,1.93
2018-12-09T19:25:12.816Z,1.70
2018-12-09T19:27:41.654Z,1.63
2018-12-09T19:30:09.212Z,1.83
2018-12-09T19:32:36.729Z,2.13
2018-12-09T19:35:04.272Z,1.53
2018-12-09T19:37:31.836Z,1.50
2018-12-09T19:39:59.369Z,2.03
2018-12-09T19:42:27.268Z,1.53
2018-12-09T19:44:54.848Z,1.63
2018-12-09T19:47:22.883Z,1.30
2018-12-09T19:49:50.388Z,1.43
2018-12-09T19:52:18.125Z,1.60
2018-12-09T19:54:46.052Z,1.60
2018-12-09T19:57:13.629Z,1.60
2018-12-09T19:59:41.266Z,1.63
2018-12-09T20:02:08.849Z,1.73
2018-12-09T20:04:36.354Z,1.93
2018-12-09T20:07:04.208Z,1.87
2018-12-09T20:09:31.880Z,2.10
2018-12-09T20:11:59.448Z,2.50
2018-12-09T20:14:26.952Z,2.57
2018-12-09T20:16:54.463Z,1.77
2018-12-09T20:19:23.100Z,2.13
2018-12-09T20:21:50.610Z,1.70
2018-12-09T20:24:18.152Z,2.27
2018-12-09T20:26:45.669Z,2.23
2018-12-09T20:29:13.161Z,1.70
2018-12-09T20:31:40.672Z,1.77
2018-12-09T20:34:08.164Z,1.80
2018-12-09T20:36:36.397Z,1.60
2018-12-09T20:39:05.300Z,1.90
2018-12-09T20:41:33.037Z,1.67
2018-12-09T20:44:00.533Z,1.77
2018-12-09T20:46:28.064Z,1.63
2018-12-09T20:48:55.564Z,1.83
2018-12-09T20:51:23.065Z,1.53
2018-12-09T20:53:50.591Z,1.50
2018-12-09T20:56:18.085Z,2.17
2018-12-09T20:58:45.600Z,1.33
2018-12-09T21:01:13.097Z,1.70
2018-12-09T21:03:40.610Z,1.53
2018-12-09T21:06:08.104Z,1.87
2018-12-09T21:08:35.625Z,1.40
2018-12-09T21:11:03.249Z,1.47
2018-12-09T21:13:30.764Z,1.90
2018-12-09T21:15:58.264Z,1.40
2018-12-09T21:18:25.824Z,1.63
2018-12-09T21:20:53.316Z,2.10
2018-12-09T21:23:20.837Z,1.53
2018-12-09T21:25:48.328Z,1.60
2018-12-09T21:28:15.868Z,1.33
2018-12-09T21:30:43.407Z,1.60
2018-12-09T21:33:11.444Z,1.53
2018-12-09T21:35:39.027Z,1.47
2018-12-09T21:38:06.543Z,1.50
2018-12-09T21:40:34.037Z,1.50
2018-12-09T21:43:01.561Z,1.47
2018-12-09T21:45:29.065Z,1.80
2018-12-09T21:47:56.582Z,1.67
2018-12-09T21:50:24.148Z,1.50
2018-12-09T21:52:51.743Z,1.77
2018-12-09T21:55:19.241Z,1.57
2018-12-09T21:57:46.745Z,1.97
2018-12-09T22:00:14.312Z,1.87
2018-12-09T22:02:41.809Z,1.73
2018-12-09T22:05:09.385Z,2.30
2018-12-09T22:07:36.887Z,1.43
2018-12-09T22:10:05.499Z,1.47
2018-12-09T22:12:33.197Z,1.70
2018-12-09T22:15:00.707Z,1.70
2018-12-09T22:17:28.210Z,2.33
2018-12-09T22:19:55.822Z,1.60
2018-12-09T22:22:23.330Z,2.03
2018-12-09T22:24:50.841Z,2.00
2018-12-09T22:27:18.358Z,1.67
2018-12-09T22:29:45.881Z,1.67
2018-12-09T22:32:13.381Z,2.10
2018-12-09T22:34:40.897Z,1.83
2018-12-09T22:37:08.392Z,1.90
2018-12-09T22:39:35.996Z,1.60
2018-12-09T22:42:03.537Z,1.90
2018-12-09T22:44:31.056Z,2.23
2018-12-09T22:46:58.551Z,1.73
2018-12-09T22:49:26.064Z,1.87
2018-12-09T22:51:53.558Z,1.80
2018-12-09T22:54:21.079Z,1.77
2018-12-09T22:56:48.572Z,1.53
2018-12-09T22:59:16.084Z,2.10
2018-12-09T23:01:47.148Z,1.53
2018-12-09T23:04:14.669Z,1.70
2018-12-09T23:06:42.164Z,1.47
2018-12-09T23:09:09.659Z,2.10
2018-12-09T23:11:37.226Z,1.50
2018-12-09T23:14:04.730Z,1.40
2018-12-09T23:16:32.246Z,1.87
2018-12-09T23:18:59.736Z,2.17
2018-12-09T23:21:27.257Z,1.70
2018-12-09T23:23:54.751Z,1.57
2018-12-09T23:26:22.265Z,1.60
2018-12-09T23:28:49.760Z,1.73
2018-12-09T23:31:17.277Z,1.73
2018-12-09T23:33:44.770Z,1.60
2018-12-09T23:36:12.447Z,1.60
2018-12-09T23:38:39.993Z,1.63
2018-12-09T23:41:07.513Z,1.47
2018-12-09T23:43:35.007Z,1.90
2018-12-09T23:46:02.521Z,1.50
2018-12-09T23:48:30.012Z,1.40
2018-12-09T23:50:57.530Z,2.10
2018-12-09T23:53:25.021Z,1.77
2018-12-09T23:55:52.541Z,1.30
2018-12-09T23:58:20.035Z,1.73
