createdAt,value
2019-04-11T00:01:53.595Z,15.47
2019-04-11T00:04:24.561Z,13.97
2019-04-11T00:06:56.237Z,13.27
2019-04-11T00:09:27.258Z,12.93
2019-04-11T00:11:59.768Z,14.70
2019-04-11T00:14:31.723Z,13.67
2019-04-11T00:17:03.668Z,13.57
2019-04-11T00:19:35.804Z,16.07
2019-04-11T00:22:09.021Z,13.00
2019-04-11T00:24:40.546Z,9.63
2019-04-11T00:27:12.872Z,9.70
2019-04-11T00:29:44.860Z,6.43
2019-04-11T00:32:17.061Z,6.53
2019-04-11T00:34:48.201Z,9.40
2019-04-11T00:37:19.108Z,6.80
2019-04-11T00:39:50.174Z,7.57
2019-04-11T00:42:20.944Z,6.13
2019-04-11T00:44:51.796Z,6.70
2019-04-11T00:47:22.720Z,8.43
2019-04-11T00:49:54.711Z,7.50
2019-04-11T00:52:25.745Z,7.87
2019-04-11T00:54:57.389Z,8.20
2019-04-11T00:57:28.587Z,9.83
2019-04-11T00:59:59.634Z,9.17
2019-04-11T01:02:31.595Z,9.57
2019-04-11T01:05:03.493Z,8.37
2019-04-11T01:07:35.329Z,5.57
2019-04-11T01:10:07.658Z,5.83
2019-04-11T01:12:39.059Z,7.70
2019-04-11T01:15:13.370Z,7.00
2019-04-11T01:17:45.864Z,7.27
2019-04-11T01:20:17.659Z,8.73
2019-04-11T01:22:48.730Z,8.17
2019-04-11T01:25:20.162Z,11.20
2019-04-11T01:27:52.277Z,9.00
2019-04-11T01:30:25.050Z,11.33
2019-04-11T01:32:56.950Z,9.13
2019-04-11T01:35:28.796Z,7.47
2019-04-11T01:37:59.887Z,9.27
2019-04-11T01:40:31.954Z,9.00
2019-04-11T01:43:03.850Z,6.93
2019-04-11T01:45:35.773Z,10.63
2019-04-11T01:48:13.737Z,11.97
2019-04-11T01:50:45.273Z,11.83
2019-04-11T01:53:17.105Z,12.00
2019-04-11T01:55:48.367Z,8.37
2019-04-11T01:58:19.448Z,8.57
2019-04-11T02:00:54.898Z,10.33
2019-04-11T02:03:27.854Z,5.17
2019-04-11T02:05:59.173Z,12.20
2019-04-11T02:08:31.437Z,10.50
2019-04-11T02:11:03.354Z,11.63
2019-04-11T02:13:34.495Z,12.37
2019-04-11T02:16:05.339Z,7.53
2019-04-11T02:18:37.295Z,9.43
2019-04-11T02:21:11.542Z,5.30
2019-04-11T02:24:01.625Z,10.67
2019-04-11T02:26:35.545Z,7.03
2019-04-11T02:29:06.606Z,5.87
2019-04-11T02:31:38.927Z,7.60
2019-04-11T02:34:11.383Z,11.03
2019-04-11T02:36:43.399Z,8.60
2019-04-11T02:39:19.514Z,6.53
2019-04-11T02:41:48.225Z,5.00
2019-04-11T02:44:50.953Z,6.37
2019-04-11T02:47:00.685Z,7.80
2019-04-11T02:49:25.722Z,9.20
2019-04-11T02:51:58.577Z,6.73
2019-04-11T02:54:30.567Z,8.83
2019-04-11T02:57:02.543Z,9.03
2019-04-11T02:59:34.518Z,8.47
2019-04-11T03:02:07.037Z,5.63
2019-04-11T03:04:39.303Z,8.67
2019-04-11T03:07:12.282Z,7.47
2019-04-11T03:09:44.456Z,8.43
2019-04-11T03:12:16.439Z,6.27
2019-04-11T03:15:05.572Z,4.73
2019-04-11T03:17:26.169Z,5.40
2019-04-11T03:20:04.304Z,8.07
2019-04-11T03:22:26.945Z,6.87
2019-04-11T03:25:00.129Z,7.17
2019-04-11T03:27:32.401Z,7.90
2019-04-11T03:30:09.950Z,5.30
2019-04-11T03:38:04.197Z,3.53
2019-04-11T03:40:36.174Z,7.40
2019-04-11T03:43:05.815Z,7.67
2019-04-11T03:45:43.848Z,5.53
2019-04-11T03:48:12.385Z,6.83
2019-04-11T03:50:33.932Z,4.90
2019-04-11T03:53:04.750Z,4.13
2019-04-11T03:55:36.904Z,3.40
2019-04-11T03:58:08.982Z,3.30
2019-04-11T04:00:43.655Z,4.63
2019-04-11T04:03:14.217Z,3.87
2019-04-11T04:05:45.535Z,5.80
2019-04-11T04:08:17.813Z,4.93
2019-04-11T04:11:08.549Z,4.67
2019-04-11T04:13:45.969Z,7.53
2019-04-11T04:16:27.369Z,7.17
2019-04-11T04:19:11.737Z,4.00
2019-04-11T04:21:49.276Z,3.97
2019-04-11T04:24:28.792Z,4.67
2019-04-11T04:27:01.719Z,2.57
2019-04-11T04:29:35.184Z,4.63
2019-04-11T04:32:08.711Z,3.67
2019-04-11T04:34:42.194Z,3.90
2019-04-11T04:37:14.129Z,4.60
2019-04-11T04:39:45.773Z,4.47
2019-04-11T04:42:25.022Z,4.17
2019-04-11T04:44:51.755Z,4.17
2019-04-11T04:47:32.752Z,5.30
2019-04-11T04:49:57.088Z,5.37
2019-04-11T04:52:29.680Z,6.23
2019-04-11T04:55:02.104Z,3.10
2019-04-11T04:57:35.377Z,2.57
2019-04-11T05:00:07.364Z,5.30
2019-04-11T05:02:39.807Z,5.50
2019-04-11T05:05:11.342Z,4.87
2019-04-11T05:07:46.374Z,2.97
2019-04-11T05:10:16.689Z,4.33
2019-04-11T05:12:47.368Z,3.50
2019-04-11T05:15:18.728Z,6.50
2019-04-11T05:17:51.103Z,5.07
2019-04-11T05:20:22.418Z,4.37
2019-04-11T05:22:53.714Z,3.37
2019-04-11T05:25:24.730Z,3.00
2019-04-11T05:27:55.952Z,4.83
2019-04-11T05:30:27.211Z,2.03
2019-04-11T05:32:58.181Z,3.00
2019-04-11T05:35:29.887Z,4.43
2019-04-11T05:38:01.985Z,6.07
2019-04-11T05:40:32.774Z,6.03
2019-04-11T05:43:03.937Z,5.10
2019-04-11T05:45:35.981Z,3.93
2019-04-11T05:48:09.403Z,6.33
2019-04-11T05:50:46.317Z,4.37
2019-04-11T05:53:15.801Z,4.70
2019-04-11T05:55:48.237Z,5.10
2019-04-11T05:58:19.660Z,4.87
2019-04-11T06:00:59.640Z,5.27
2019-04-11T06:03:30.694Z,2.60
2019-04-11T06:06:16.523Z,4.23
2019-04-11T06:08:48.396Z,3.33
2019-04-11T06:11:23.729Z,3.23
2019-04-11T06:14:11.234Z,3.37
2019-04-11T06:16:49.477Z,2.73
2019-04-11T06:19:37.549Z,3.17
2019-04-11T06:22:10.826Z,4.50
2019-04-11T06:24:52.766Z,3.27
2019-04-11T06:27:25.428Z,4.37
2019-04-11T06:29:59.177Z,4.23
2019-04-11T06:32:35.894Z,3.30
2019-04-11T06:35:13.586Z,4.03
2019-04-11T06:37:46.426Z,2.97
2019-04-11T06:40:26.435Z,2.87
2019-04-11T06:43:16.791Z,3.97
2019-04-11T06:46:05.008Z,2.63
2019-04-11T06:48:53.954Z,2.73
2019-04-11T06:51:42.785Z,3.43
2019-04-11T06:54:19.029Z,1.97
2019-04-11T06:56:52.298Z,4.30
2019-04-11T06:59:30.826Z,4.23
2019-04-11T07:02:11.541Z,2.93
2019-04-11T07:04:39.979Z,2.20
2019-04-11T07:07:12.995Z,2.10
2019-04-11T07:09:46.912Z,2.93
2019-04-11T07:12:22.155Z,1.67
2019-04-11T07:14:58.343Z,3.07
2019-04-11T07:17:48.367Z,2.23
2019-04-11T07:20:31.418Z,2.20
2019-04-11T07:23:20.296Z,2.10
2019-04-11T07:25:53.920Z,3.60
2019-04-11T07:28:41.803Z,3.20
2019-04-11T07:31:21.626Z,2.87
2019-04-11T07:34:12.511Z,4.00
2019-04-11T07:36:46.259Z,2.27
2019-04-11T07:39:22.659Z,2.37
2019-04-11T07:41:56.100Z,3.90
2019-04-11T07:44:35.933Z,3.67
2019-04-11T07:47:18.140Z,3.30
2019-04-11T07:49:43.633Z,1.93
2019-04-11T07:52:18.070Z,2.73
2019-04-11T07:54:48.765Z,3.83
2019-04-11T07:57:38.537Z,2.77
2019-04-11T08:00:12.784Z,2.00
2019-04-11T08:03:01.938Z,2.00
2019-04-11T08:05:46.606Z,2.00
2019-04-11T08:08:23.228Z,1.43
2019-04-11T08:10:56.242Z,2.60
2019-04-11T08:13:30.364Z,1.90
2019-04-11T08:16:12.579Z,1.73
2019-04-11T08:18:46.695Z,1.47
2019-04-11T08:21:26.197Z,3.10
2019-04-11T08:23:58.752Z,1.90
2019-04-11T08:26:36.614Z,2.03
2019-04-11T08:29:13.376Z,2.27
2019-04-11T08:31:58.743Z,2.03
2019-04-11T08:34:32.325Z,2.60
2019-04-11T08:37:11.532Z,1.90
2019-04-11T08:39:43.094Z,1.87
2019-04-11T08:42:23.386Z,1.87
2019-04-11T08:44:54.570Z,1.63
2019-04-11T08:47:40.193Z,1.77
2019-04-11T08:50:00.092Z,2.30
2019-04-11T08:52:32.860Z,1.40
2019-04-11T08:55:08.212Z,1.33
2019-04-11T08:57:41.538Z,1.30
2019-04-11T09:00:24.239Z,1.60
2019-04-11T09:03:05.095Z,1.00
2019-04-11T09:05:38.882Z,1.03
2019-04-11T09:08:18.363Z,1.60
2019-04-11T09:10:58.154Z,1.87
2019-04-11T09:13:47.321Z,1.90
2019-04-11T09:16:37.450Z,1.83
2019-04-11T09:19:13.269Z,2.40
2019-04-11T09:22:02.741Z,1.27
2019-04-11T09:24:38.814Z,1.53
2019-04-11T09:27:24.871Z,1.20
2019-04-11T09:30:04.461Z,1.50
2019-04-11T09:32:38.218Z,1.83
2019-04-11T09:35:12.301Z,1.23
2019-04-11T09:37:46.259Z,1.40
2019-04-11T09:40:37.136Z,1.17
2019-04-11T09:43:28.202Z,1.80
2019-04-11T09:46:16.523Z,1.93
2019-04-11T09:48:58.116Z,1.50
2019-04-11T09:51:40.375Z,1.70
2019-04-11T09:54:15.547Z,1.77
2019-04-11T09:56:54.019Z,1.97
2019-04-11T09:59:29.886Z,1.40
2019-04-11T10:02:18.833Z,2.20
2019-04-11T10:04:52.323Z,1.50
2019-04-11T10:07:28.135Z,4.37
2019-04-11T10:10:00.792Z,3.83
2019-04-11T10:12:49.207Z,1.23
2019-04-11T10:15:23.156Z,0.80
2019-04-11T10:18:23.006Z,1.53
2019-04-11T10:20:44.679Z,1.03
2019-04-11T10:23:36.631Z,1.77
2019-04-11T10:26:08.017Z,1.57
2019-04-11T10:29:00.234Z,1.10
2019-04-11T10:31:33.089Z,1.60
2019-04-11T10:34:14.585Z,1.00
2019-04-11T10:36:47.420Z,1.03
2019-04-11T10:39:19.983Z,1.37
2019-04-11T10:41:53.742Z,1.50
2019-04-11T10:44:43.380Z,2.10
2019-04-11T10:47:22.906Z,1.07
2019-04-11T10:50:15.470Z,1.40
2019-04-11T10:52:48.885Z,2.00
2019-04-11T10:55:25.319Z,2.07
2019-04-11T10:58:05.091Z,1.97
2019-04-11T11:00:43.312Z,1.57
2019-04-11T11:03:29.052Z,1.80
2019-04-11T11:06:03.158Z,1.53
2019-04-11T11:08:37.587Z,1.37
2019-04-11T11:11:30.374Z,2.10
2019-04-11T11:14:22.771Z,2.10
2019-04-11T11:17:04.541Z,1.40
2019-04-11T11:19:55.174Z,1.60
2019-04-11T11:22:18.994Z,1.60
2019-04-11T11:25:11.601Z,1.53
2019-04-11T11:27:41.675Z,1.30
2019-04-11T11:30:31.530Z,1.27
2019-04-11T11:33:05.611Z,8.53
2019-04-11T11:35:50.012Z,1.50
2019-04-11T11:38:26.057Z,2.00
2019-04-11T11:40:58.806Z,2.27
2019-04-11T11:43:32.972Z,2.00
2019-04-11T11:46:07.413Z,1.87
2019-04-11T11:48:41.797Z,1.60
2019-04-11T11:51:15.087Z,2.67
2019-04-11T11:53:51.279Z,2.60
2019-04-11T11:56:22.279Z,2.00
2019-04-11T11:59:02.755Z,3.87
2019-04-11T12:01:33.916Z,1.70
2019-04-11T12:04:24.542Z,2.50
2019-04-11T12:07:03.592Z,1.57
2019-04-11T12:09:50.954Z,5.83
2019-04-11T12:12:23.949Z,1.90
2019-04-11T12:15:16.943Z,1.80
2019-04-11T12:17:57.647Z,6.20
2019-04-11T12:20:34.786Z,3.33
2019-04-11T12:23:19.685Z,3.00
2019-04-11T12:25:51.705Z,2.70
2019-04-11T12:28:41.549Z,2.30
2019-04-11T12:31:13.498Z,2.37
2019-04-11T12:34:03.132Z,1.13
2019-04-11T12:36:36.921Z,2.20
2019-04-11T12:39:19.832Z,1.30
2019-04-11T12:41:52.330Z,1.20
2019-04-11T12:44:31.154Z,2.10
2019-04-11T12:47:15.704Z,2.33
2019-04-11T12:49:53.151Z,1.50
2019-04-11T12:52:25.708Z,1.80
2019-04-11T12:55:04.426Z,2.13
2019-04-11T12:57:43.106Z,3.07
2019-04-11T13:00:18.478Z,1.70
2019-04-11T13:02:54.166Z,2.50
2019-04-11T13:05:26.382Z,1.73
2019-04-11T13:08:16.046Z,1.90
2019-04-11T13:10:48.148Z,2.77
2019-04-11T13:13:20.947Z,1.47
2019-04-11T13:15:54.652Z,1.70
2019-04-11T13:18:45.032Z,1.80
2019-04-11T13:21:20.868Z,1.93
2019-04-11T13:23:57.511Z,2.23
2019-04-11T13:26:46.377Z,2.27
2019-04-11T13:29:30.625Z,2.40
2019-04-11T13:32:19.579Z,4.70
2019-04-11T13:34:53.504Z,4.77
2019-04-11T13:37:42.504Z,3.87
2019-04-11T13:40:31.548Z,2.20
2019-04-11T13:43:20.682Z,3.23
2019-04-11T13:46:04.439Z,2.70
2019-04-11T13:48:48.857Z,3.87
2019-04-11T13:51:31.549Z,2.87
2019-04-11T13:54:31.059Z,2.80
2019-04-11T13:57:06.633Z,4.23
2019-04-11T13:59:42.749Z,3.10
2019-04-11T14:02:18.491Z,2.93
2019-04-11T14:05:03.668Z,3.57
2019-04-11T14:07:35.046Z,2.80
2019-04-11T14:10:09.408Z,3.40
2019-04-11T14:12:41.040Z,2.23
2019-04-11T14:15:14.930Z,4.90
2019-04-11T14:17:50.323Z,2.33
2019-04-11T14:20:29.648Z,2.40
2019-04-11T14:23:03.528Z,2.77
2019-04-11T14:25:52.836Z,1.77
2019-04-11T14:28:29.639Z,2.07
2019-04-11T14:31:21.827Z,2.63
2019-04-11T14:33:55.635Z,2.80
2019-04-11T14:36:45.954Z,2.33
2019-04-11T14:39:20.204Z,3.40
2019-04-11T14:41:59.879Z,2.07
2019-04-11T14:44:35.150Z,2.37
2019-04-11T14:47:29.399Z,4.00
2019-04-11T14:50:02.035Z,2.27
2019-04-11T14:52:37.330Z,3.03
2019-04-11T14:55:08.839Z,1.80
2019-04-11T14:57:55.936Z,2.63
2019-04-11T15:00:31.791Z,2.80
2019-04-11T15:03:17.944Z,2.80
2019-04-11T15:05:51.817Z,3.23
2019-04-11T15:08:31.111Z,3.33
2019-04-11T15:11:12.875Z,3.00
2019-04-11T15:13:45.851Z,4.40
2019-04-11T15:16:19.654Z,5.27
2019-04-11T15:18:52.347Z,2.17
2019-04-11T15:21:43.479Z,2.00
2019-04-11T15:24:16.182Z,1.60
2019-04-11T15:26:53.394Z,1.43
2019-04-11T15:29:27.589Z,3.00
2019-04-11T15:32:03.552Z,3.30
2019-04-11T15:34:37.218Z,3.50
2019-04-11T15:37:19.994Z,2.20
2019-04-11T15:40:02.415Z,2.87
2019-04-11T15:42:51.423Z,2.20
2019-04-11T15:45:24.121Z,2.40
2019-04-11T15:48:13.099Z,2.87
2019-04-11T15:51:06.751Z,3.47
2019-04-11T15:53:39.611Z,1.90
2019-04-11T15:56:29.699Z,2.27
2019-04-11T15:59:12.921Z,4.73
2019-04-11T16:02:02.760Z,14.80
2019-04-11T16:04:36.799Z,3.23
2019-04-11T16:07:15.141Z,3.20
2019-04-11T16:09:57.146Z,2.10
2019-04-11T16:12:32.399Z,3.37
2019-04-11T16:15:13.917Z,16.70
2019-04-11T16:17:53.590Z,3.30
2019-04-11T16:20:25.219Z,3.87
2019-04-11T16:23:01.157Z,4.17
2019-04-11T16:25:32.529Z,4.23
2019-04-11T16:28:21.054Z,4.30
2019-04-11T16:30:53.874Z,4.23
2019-04-11T16:33:31.093Z,2.20
2019-04-11T16:36:08.544Z,3.03
2019-04-11T16:38:49.836Z,4.27
2019-04-11T16:41:38.768Z,3.43
2019-04-11T16:44:25.582Z,6.00
2019-04-11T16:47:04.860Z,5.80
2019-04-11T16:49:37.474Z,3.37
2019-04-11T16:52:08.861Z,3.83
2019-04-11T16:54:40.549Z,4.83
2019-04-11T16:57:13.569Z,5.80
2019-04-11T16:59:44.063Z,3.10
2019-04-11T17:02:16.131Z,3.87
2019-04-11T17:04:47.758Z,6.63
2019-04-11T17:07:29.036Z,3.70
2019-04-11T17:10:02.700Z,5.17
2019-04-11T17:12:34.101Z,5.43
2019-04-11T17:15:06.928Z,4.57
2019-04-11T17:17:38.296Z,4.17
2019-04-11T17:20:11.601Z,3.50
2019-04-11T17:22:42.799Z,3.70
2019-04-11T17:25:14.448Z,5.60
2019-04-11T17:27:47.086Z,5.97
2019-04-11T17:30:20.124Z,4.37
2019-04-11T17:32:55.381Z,4.03
2019-04-11T17:35:24.003Z,5.73
2019-04-11T17:37:55.295Z,4.23
2019-04-11T17:40:27.548Z,6.10
2019-04-11T17:43:00.048Z,4.40
2019-04-11T17:45:31.978Z,6.40
2019-04-11T17:48:03.351Z,5.00
2019-04-11T17:50:35.657Z,3.33
2019-04-11T17:53:07.395Z,3.00
2019-04-11T17:55:39.955Z,3.87
2019-04-11T17:58:11.185Z,3.30
2019-04-11T18:00:47.004Z,3.70
2019-04-11T18:03:18.840Z,6.17
2019-04-11T18:05:50.100Z,5.40
2019-04-11T18:08:21.374Z,5.37
2019-04-11T18:10:55.792Z,4.33
2019-04-11T18:13:25.289Z,5.40
2019-04-11T18:16:00.937Z,2.53
2019-04-11T18:18:30.344Z,4.80
2019-04-11T18:21:12.218Z,2.77
2019-04-11T18:23:52.205Z,5.93
2019-04-11T18:26:26.100Z,3.43
2019-04-11T18:28:57.227Z,3.33
2019-04-11T18:31:28.973Z,6.03
2019-04-11T18:34:02.450Z,4.27
2019-04-11T18:36:37.237Z,3.80
2019-04-11T18:39:08.568Z,3.63
2019-04-11T18:41:41.111Z,4.30
2019-04-11T18:44:18.057Z,3.67
2019-04-11T18:46:48.025Z,2.43
2019-04-11T18:49:21.769Z,3.17
2019-04-11T18:51:53.729Z,5.67
2019-04-11T18:54:27.316Z,6.33
2019-04-11T18:56:59.636Z,3.73
2019-04-11T18:59:33.709Z,4.47
2019-04-11T19:02:04.443Z,6.23
2019-04-11T19:04:36.720Z,4.07
2019-04-11T19:07:12.980Z,4.73
2019-04-11T19:09:43.968Z,7.13
2019-04-11T19:12:16.433Z,7.67
2019-04-11T19:14:47.457Z,3.93
2019-04-11T19:17:19.818Z,5.83
2019-04-11T19:19:51.808Z,5.93
2019-04-11T19:22:36.814Z,5.50
2019-04-11T19:24:55.357Z,5.10
2019-04-11T19:27:27.143Z,5.10
2019-04-11T19:29:59.700Z,6.20
2019-04-11T19:32:31.062Z,7.87
2019-04-11T19:35:02.042Z,3.90
2019-04-11T19:37:37.453Z,3.83
2019-04-11T19:40:10.069Z,5.10
2019-04-11T19:42:41.646Z,4.03
2019-04-11T19:45:13.274Z,5.50
2019-04-11T19:47:45.972Z,7.20
2019-04-11T19:50:16.991Z,5.73
2019-04-11T19:52:49.162Z,6.50
2019-04-11T19:55:22.119Z,6.13
2019-04-11T19:57:54.338Z,5.87
2019-04-11T20:00:25.210Z,5.20
2019-04-11T20:02:56.977Z,4.77
2019-04-11T20:05:27.832Z,4.70
2019-04-11T20:08:00.634Z,2.83
2019-04-11T20:10:33.033Z,6.77
2019-04-11T20:13:05.646Z,4.07
2019-04-11T20:15:37.511Z,4.40
2019-04-11T20:18:10.373Z,5.40
2019-04-11T20:20:41.760Z,6.80
2019-04-11T20:23:13.713Z,4.83
2019-04-11T20:25:49.086Z,3.13
2019-04-11T20:28:19.900Z,5.13
2019-04-11T20:30:51.922Z,5.50
2019-04-11T20:33:27.220Z,5.20
2019-04-11T20:35:57.286Z,4.67
2019-04-11T20:38:28.678Z,3.23
2019-04-11T20:40:59.920Z,2.70
2019-04-11T20:43:35.395Z,3.30
2019-04-11T20:46:08.244Z,3.27
2019-04-11T20:48:39.572Z,4.57
2019-04-11T20:51:12.664Z,3.87
2019-04-11T20:53:43.694Z,3.77
2019-04-11T20:56:23.944Z,3.57
2019-04-11T20:58:51.609Z,3.20
2019-04-11T21:01:23.812Z,2.87
2019-04-11T21:04:00.062Z,1.73
2019-04-11T21:06:32.082Z,3.13
2019-04-11T21:09:03.626Z,2.10
2019-04-11T21:11:37.150Z,3.20
2019-04-11T21:14:08.097Z,2.80
2019-04-11T21:16:38.962Z,3.60
2019-04-11T21:19:09.953Z,3.20
2019-04-11T21:21:40.723Z,2.67
2019-04-11T21:24:11.948Z,2.77
2019-04-11T21:26:42.590Z,1.90
2019-04-11T21:29:13.790Z,3.73
2019-04-11T21:31:44.825Z,5.40
2019-04-11T21:34:16.846Z,5.60
2019-04-11T21:36:47.467Z,5.87
2019-04-11T21:39:18.261Z,5.13
2019-04-11T21:41:49.284Z,5.70
2019-04-11T21:44:20.169Z,2.90
2019-04-11T21:46:51.072Z,5.57
2019-04-11T21:49:22.136Z,4.60
2019-04-11T21:51:53.360Z,4.40
2019-04-11T21:54:24.233Z,5.10
2019-04-11T21:56:55.229Z,3.37
2019-04-11T21:59:27.025Z,3.97
2019-04-11T22:01:58.179Z,3.50
2019-04-11T22:04:31.110Z,6.23
2019-04-11T22:07:02.557Z,7.73
2019-04-11T22:09:35.506Z,7.07
2019-04-11T22:12:08.233Z,5.07
2019-04-11T22:14:41.849Z,5.70
2019-04-11T22:17:15.902Z,4.30
2019-04-11T22:19:46.553Z,4.37
2019-04-11T22:22:18.984Z,3.93
2019-04-11T22:24:52.939Z,4.67
2019-04-11T22:27:24.480Z,4.33
2019-04-11T22:29:55.841Z,4.83
2019-04-11T22:32:27.020Z,3.27
2019-04-11T22:34:59.217Z,2.77
2019-04-11T22:37:30.810Z,3.17
2019-04-11T22:40:02.749Z,1.50
2019-04-11T22:42:34.910Z,3.37
2019-04-11T22:45:08.485Z,4.37
2019-04-11T22:47:38.991Z,3.87
2019-04-11T22:50:11.014Z,3.60
2019-04-11T22:52:42.197Z,4.67
2019-04-11T22:55:13.771Z,3.10
2019-04-11T22:57:44.552Z,3.47
2019-04-11T23:00:16.354Z,2.37
2019-04-11T23:02:51.998Z,4.53
2019-04-11T23:05:23.115Z,3.27
2019-04-11T23:07:55.583Z,2.80
2019-04-11T23:10:26.601Z,2.97
2019-04-11T23:12:57.345Z,4.20
2019-04-11T23:15:31.264Z,3.73
2019-04-11T23:18:02.733Z,2.00
2019-04-11T23:20:33.753Z,2.70
2019-04-11T23:23:05.075Z,2.90
2019-04-11T23:25:36.808Z,1.77
2019-04-11T23:28:07.661Z,2.63
2019-04-11T23:30:39.751Z,1.40
2019-04-11T23:33:10.619Z,2.97
2019-04-11T23:35:41.146Z,1.63
2019-04-11T23:38:12.667Z,2.53
2019-04-11T23:40:43.569Z,3.10
2019-04-11T23:43:15.381Z,2.70
2019-04-11T23:45:46.327Z,2.23
2019-04-11T23:48:17.375Z,1.73
2019-04-11T23:50:48.401Z,1.50
2019-04-11T23:53:19.715Z,1.80
2019-04-11T23:55:50.504Z,1.20
2019-04-11T23:58:21.795Z,1.80
