createdAt,value
2022-10-21T00:00:27.125Z,66.36
2022-10-21T00:01:20.200Z,70.98
2022-10-21T00:01:53.254Z,73.03
2022-10-21T00:02:26.355Z,74.28
2022-10-21T00:02:59.631Z,75.45
2022-10-21T00:03:32.749Z,75.73
2022-10-21T00:04:06.019Z,76.23
2022-10-21T00:04:39.188Z,76.47
2022-10-21T00:05:12.353Z,76.42
2022-10-21T00:05:45.340Z,76.37
2022-10-21T00:06:18.692Z,76.12
2022-10-21T00:06:51.780Z,75.69
2022-10-21T00:07:25.186Z,75.02
2022-10-21T00:07:58.647Z,74.72
2022-10-21T00:08:31.687Z,74.60
2022-10-21T00:09:04.874Z,74.64
2022-10-21T00:09:37.921Z,73.96
2022-10-21T00:10:11.025Z,73.54
2022-10-21T00:10:44.039Z,73.73
2022-10-21T00:11:17.063Z,73.46
2022-10-21T00:11:50.112Z,72.64
2022-10-21T00:12:23.158Z,72.33
2022-10-21T00:12:56.449Z,71.77
2022-10-21T00:13:30.046Z,71.24
2022-10-21T00:14:03.693Z,70.94
2022-10-21T00:14:37.254Z,68.97
2022-10-21T00:15:10.345Z,68.36
2022-10-21T00:15:43.355Z,67.62
2022-10-21T00:16:16.439Z,67.48
2022-10-21T00:16:49.424Z,66.94
2022-10-21T00:17:22.541Z,66.46
2022-10-21T00:17:55.497Z,65.91
2022-10-21T00:18:28.543Z,65.34
2022-10-21T00:19:02.241Z,65.03
2022-10-21T00:19:35.285Z,64.57
2022-10-21T00:20:08.217Z,63.79
2022-10-21T00:20:41.545Z,63.11
2022-10-21T00:21:14.499Z,62.51
2022-10-21T00:21:47.510Z,62.10
2022-10-21T00:22:20.514Z,61.81
2022-10-21T00:22:53.460Z,61.89
2022-10-21T00:23:26.560Z,62.52
2022-10-21T00:23:59.585Z,60.96
2022-10-21T00:24:32.573Z,60.39
2022-10-21T00:25:05.539Z,60.62
2022-10-21T00:25:38.586Z,60.14
2022-10-21T00:26:11.643Z,59.91
2022-10-21T00:26:44.652Z,59.51
2022-10-21T00:27:17.616Z,58.45
2022-10-21T00:27:50.666Z,56.17
2022-10-21T00:28:23.621Z,53.78
2022-10-21T00:28:57.081Z,52.16
2022-10-21T00:29:30.121Z,51.25
2022-10-21T00:30:03.423Z,50.83
2022-10-21T00:30:36.370Z,50.26
2022-10-21T00:31:09.351Z,49.94
2022-10-21T00:31:42.386Z,49.34
2022-10-21T00:32:15.498Z,48.86
2022-10-21T00:32:48.581Z,49.48
2022-10-21T00:33:21.538Z,49.57
2022-10-21T00:33:54.463Z,49.83
2022-10-21T00:34:30.767Z,48.95
2022-10-21T00:35:04.042Z,48.84
2022-10-21T00:35:36.932Z,48.44
2022-10-21T00:36:15.047Z,48.49
2022-10-21T00:36:48.768Z,48.21
2022-10-21T00:37:21.856Z,48.22
2022-10-21T00:37:54.782Z,48.20
2022-10-21T00:38:28.054Z,48.30
2022-10-21T00:39:01.076Z,48.40
2022-10-21T00:39:34.070Z,48.51
2022-10-21T00:40:07.010Z,48.73
2022-10-21T00:40:39.897Z,48.60
2022-10-21T00:41:12.785Z,48.70
2022-10-21T00:41:46.183Z,48.73
2022-10-21T00:42:19.401Z,48.88
2022-10-21T00:42:52.437Z,49.51
2022-10-21T00:43:25.612Z,49.65
2022-10-21T00:43:58.648Z,49.57
2022-10-21T00:44:31.660Z,50.04
2022-10-21T00:45:04.528Z,50.17
2022-10-21T00:45:37.585Z,50.22
2022-10-21T00:46:10.632Z,50.58
2022-10-21T00:46:43.535Z,50.24
2022-10-21T00:47:16.469Z,50.07
2022-10-21T00:47:49.438Z,52.23
2022-10-21T00:48:22.314Z,54.16
2022-10-21T00:48:55.279Z,53.96
2022-10-21T00:49:28.319Z,54.74
2022-10-21T00:50:01.504Z,54.16
2022-10-21T00:50:37.472Z,53.12
2022-10-21T00:51:13.335Z,54.25
2022-10-21T00:51:46.375Z,56.36
2022-10-21T00:52:19.106Z,55.51
2022-10-21T00:52:52.092Z,53.95
2022-10-21T00:53:25.067Z,53.24
2022-10-21T00:53:58.194Z,52.94
2022-10-21T00:54:31.270Z,52.74
2022-10-21T00:55:04.556Z,52.73
2022-10-21T00:55:37.542Z,52.78
2022-10-21T00:56:15.411Z,52.62
2022-10-21T00:56:49.369Z,52.67
2022-10-21T00:57:22.495Z,52.71
2022-10-21T00:57:55.620Z,52.96
2022-10-21T00:58:28.713Z,54.44
2022-10-21T00:59:01.687Z,55.46
2022-10-21T00:59:34.543Z,56.32
2022-10-21T01:00:07.469Z,55.12
2022-10-21T01:00:40.993Z,54.89
2022-10-21T01:01:17.820Z,54.61
2022-10-21T01:01:53.715Z,54.42
2022-10-21T01:02:26.710Z,54.32
2022-10-21T01:02:59.574Z,54.59
2022-10-21T01:03:32.518Z,55.16
2022-10-21T01:04:06.183Z,55.35
2022-10-21T01:04:39.059Z,55.43
2022-10-21T01:05:12.060Z,55.58
2022-10-21T01:05:45.211Z,56.05
2022-10-21T01:06:18.629Z,55.22
2022-10-21T01:06:51.559Z,56.21
2022-10-21T01:07:24.701Z,60.93
2022-10-21T01:07:57.776Z,64.16
2022-10-21T01:08:30.900Z,64.04
2022-10-21T01:09:04.553Z,65.27
2022-10-21T01:09:37.704Z,68.02
2022-10-21T01:10:10.659Z,70.32
2022-10-21T01:10:43.670Z,71.36
2022-10-21T01:11:16.786Z,73.46
2022-10-21T01:11:49.851Z,74.25
2022-10-21T01:12:22.665Z,74.53
2022-10-21T01:12:55.619Z,74.40
2022-10-21T01:13:28.571Z,74.50
2022-10-21T01:14:01.621Z,74.20
2022-10-21T01:14:34.714Z,73.95
2022-10-21T01:15:07.750Z,73.68
2022-10-21T01:15:40.788Z,73.05
2022-10-21T01:16:13.707Z,72.33
2022-10-21T01:16:48.254Z,72.18
2022-10-21T01:17:40.432Z,71.50
2022-10-21T01:18:14.960Z,70.48
2022-10-21T01:18:48.000Z,69.85
2022-10-21T01:19:20.987Z,69.12
2022-10-21T01:19:54.062Z,68.60
2022-10-21T01:20:26.936Z,68.06
2022-10-21T01:20:59.886Z,67.76
2022-10-21T01:21:32.894Z,67.43
2022-10-21T01:22:05.824Z,67.10
2022-10-21T01:22:38.770Z,67.11
2022-10-21T01:23:11.548Z,66.74
2022-10-21T01:23:44.538Z,66.02
2022-10-21T01:24:17.602Z,66.23
2022-10-21T01:24:50.605Z,66.37
2022-10-21T01:25:23.714Z,66.17
2022-10-21T01:25:56.723Z,65.69
2022-10-21T01:26:29.653Z,65.09
2022-10-21T01:27:02.779Z,64.48
2022-10-21T01:27:35.958Z,63.93
2022-10-21T01:28:09.420Z,63.36
2022-10-21T01:28:42.372Z,63.01
2022-10-21T01:29:15.383Z,62.93
2022-10-21T01:29:48.281Z,63.18
2022-10-21T01:30:21.251Z,62.50
2022-10-21T01:30:54.189Z,62.07
2022-10-21T01:31:27.167Z,61.94
2022-10-21T01:32:00.223Z,61.67
2022-10-21T01:32:33.213Z,61.22
2022-10-21T01:33:06.172Z,61.07
2022-10-21T01:33:39.515Z,60.24
2022-10-21T01:34:12.387Z,59.11
2022-10-21T01:34:45.384Z,58.15
2022-10-21T01:35:18.303Z,55.44
2022-10-21T01:35:51.320Z,53.74
2022-10-21T01:36:24.316Z,51.40
2022-10-21T01:36:57.621Z,50.66
2022-10-21T01:37:30.824Z,49.76
2022-10-21T01:38:03.810Z,49.28
2022-10-21T01:38:36.791Z,48.73
2022-10-21T01:39:09.760Z,50.25
2022-10-21T01:39:42.732Z,48.94
2022-10-21T01:40:15.788Z,48.60
2022-10-21T01:40:49.188Z,48.45
2022-10-21T01:41:22.186Z,48.74
2022-10-21T01:41:55.435Z,49.24
2022-10-21T01:42:28.622Z,51.95
2022-10-21T01:43:01.596Z,52.38
2022-10-21T01:43:34.979Z,50.77
2022-10-21T01:44:07.904Z,50.02
2022-10-21T01:44:41.186Z,49.41
2022-10-21T01:45:14.001Z,49.41
2022-10-21T01:45:46.982Z,52.06
2022-10-21T01:46:19.834Z,52.15
2022-10-21T01:46:52.736Z,53.76
2022-10-21T01:47:25.824Z,51.67
2022-10-21T01:47:58.914Z,51.45
2022-10-21T01:48:32.055Z,51.16
2022-10-21T01:49:05.102Z,50.99
2022-10-21T01:49:38.132Z,51.40
2022-10-21T01:50:11.439Z,50.75
2022-10-21T01:50:44.484Z,50.61
2022-10-21T01:51:17.731Z,50.43
2022-10-21T01:51:51.744Z,50.21
2022-10-21T01:52:24.625Z,50.35
2022-10-21T01:52:57.533Z,50.72
2022-10-21T01:53:30.674Z,50.88
2022-10-21T01:54:03.686Z,50.91
2022-10-21T01:54:36.698Z,51.79
2022-10-21T01:55:09.943Z,51.73
2022-10-21T01:55:43.092Z,51.83
2022-10-21T01:56:16.025Z,52.52
2022-10-21T01:56:48.925Z,56.00
2022-10-21T01:57:22.186Z,56.46
2022-10-21T01:57:55.316Z,54.12
2022-10-21T01:58:28.256Z,53.56
2022-10-21T01:59:01.243Z,53.20
2022-10-21T01:59:34.305Z,53.06
2022-10-21T02:00:07.380Z,53.39
2022-10-21T02:00:40.654Z,53.33
2022-10-21T02:01:13.813Z,55.21
2022-10-21T02:01:46.949Z,54.71
2022-10-21T02:02:20.115Z,54.32
2022-10-21T02:02:53.148Z,54.36
2022-10-21T02:03:26.233Z,56.42
2022-10-21T02:03:59.154Z,57.58
2022-10-21T02:04:32.113Z,61.57
2022-10-21T02:05:05.096Z,59.50
2022-10-21T02:05:38.087Z,58.77
2022-10-21T02:06:12.812Z,58.22
2022-10-21T02:06:45.731Z,57.96
2022-10-21T02:07:18.861Z,56.97
2022-10-21T02:07:51.714Z,57.50
2022-10-21T02:08:24.660Z,58.97
2022-10-21T02:08:57.638Z,58.16
2022-10-21T02:10:08.260Z,56.83
2022-10-21T02:10:41.767Z,56.75
2022-10-21T02:11:14.612Z,57.36
2022-10-21T02:11:47.456Z,56.89
2022-10-21T02:12:20.492Z,56.56
2022-10-21T02:12:53.648Z,60.01
2022-10-21T02:13:26.506Z,58.82
2022-10-21T02:13:59.440Z,58.22
2022-10-21T02:14:32.153Z,57.92
2022-10-21T02:15:04.978Z,58.10
2022-10-21T02:15:37.870Z,57.58
2022-10-21T02:16:10.855Z,57.24
2022-10-21T02:16:43.833Z,57.09
2022-10-21T02:17:16.714Z,56.85
2022-10-21T02:17:49.600Z,56.83
2022-10-21T02:18:22.464Z,56.76
2022-10-21T02:18:55.301Z,56.73
2022-10-21T02:19:28.263Z,56.73
2022-10-21T02:20:01.305Z,56.91
2022-10-21T02:20:34.208Z,57.07
2022-10-21T02:21:06.913Z,57.09
2022-10-21T02:21:39.880Z,56.99
2022-10-21T02:22:12.757Z,57.06
2022-10-21T02:22:45.724Z,57.23
2022-10-21T02:23:18.710Z,58.18
2022-10-21T02:23:51.551Z,58.02
2022-10-21T02:24:24.558Z,58.30
2022-10-21T02:24:57.394Z,58.10
2022-10-21T02:25:30.338Z,57.99
2022-10-21T02:26:03.947Z,58.26
2022-10-21T02:26:36.850Z,58.55
2022-10-21T02:27:09.705Z,59.89
2022-10-21T02:27:42.723Z,58.96
2022-10-21T02:28:15.560Z,59.16
2022-10-21T02:28:48.605Z,58.82
2022-10-21T02:29:21.674Z,58.80
2022-10-21T02:29:54.398Z,58.65
2022-10-21T02:30:27.222Z,58.46
2022-10-21T02:31:00.115Z,58.38
2022-10-21T02:31:33.146Z,58.91
2022-10-21T02:32:06.016Z,61.64
2022-10-21T02:32:39.387Z,61.22
2022-10-21T02:33:12.493Z,61.58
2022-10-21T02:33:45.479Z,61.03
2022-10-21T02:34:19.044Z,60.87
2022-10-21T02:34:52.140Z,61.22
2022-10-21T02:35:25.194Z,62.01
2022-10-21T02:35:58.166Z,62.16
2022-10-21T02:36:31.327Z,62.44
2022-10-21T02:37:04.220Z,62.89
2022-10-21T02:37:37.122Z,65.40
2022-10-21T02:38:10.160Z,69.00
2022-10-21T02:38:43.201Z,72.26
2022-10-21T02:39:16.217Z,74.45
2022-10-21T02:39:49.268Z,75.77
2022-10-21T02:40:22.134Z,76.64
2022-10-21T02:40:55.143Z,77.22
2022-10-21T02:41:28.004Z,77.47
2022-10-21T02:42:00.971Z,77.41
2022-10-21T02:42:33.767Z,77.59
2022-10-21T02:43:06.741Z,77.34
2022-10-21T02:43:39.598Z,77.19
2022-10-21T02:44:12.539Z,76.86
2022-10-21T02:44:45.437Z,76.53
2022-10-21T02:45:18.374Z,76.11
2022-10-21T02:45:51.174Z,75.73
2022-10-21T02:46:24.110Z,75.30
2022-10-21T02:46:57.197Z,74.61
2022-10-21T02:47:30.180Z,74.04
2022-10-21T02:48:04.323Z,73.50
2022-10-21T02:48:37.330Z,73.21
2022-10-21T02:49:10.374Z,72.48
2022-10-21T02:49:43.284Z,71.77
2022-10-21T02:50:16.284Z,71.14
2022-10-21T02:50:49.169Z,70.28
2022-10-21T02:51:22.246Z,69.65
2022-10-21T02:51:55.239Z,68.97
2022-10-21T02:52:28.240Z,67.98
2022-10-21T02:53:01.313Z,67.11
2022-10-21T02:53:34.323Z,66.08
2022-10-21T02:54:07.349Z,65.76
2022-10-21T02:54:40.480Z,65.60
2022-10-21T02:55:13.474Z,64.99
2022-10-21T02:55:46.284Z,64.62
2022-10-21T02:56:19.266Z,64.02
2022-10-21T02:56:52.516Z,63.11
2022-10-21T02:57:25.448Z,62.86
2022-10-21T02:57:58.516Z,62.46
2022-10-21T02:58:31.912Z,61.86
2022-10-21T02:59:04.836Z,61.32
2022-10-21T02:59:37.811Z,61.05
2022-10-21T03:00:10.794Z,60.92
2022-10-21T03:00:43.738Z,60.23
2022-10-21T03:01:16.734Z,59.85
2022-10-21T03:01:49.725Z,59.75
2022-10-21T03:02:22.662Z,59.82
2022-10-21T03:02:55.524Z,59.96
2022-10-21T03:03:30.156Z,59.39
2022-10-21T03:04:03.373Z,58.07
2022-10-21T03:04:36.461Z,55.84
2022-10-21T03:05:09.592Z,53.81
2022-10-21T03:05:42.582Z,52.23
2022-10-21T03:06:15.549Z,51.22
2022-10-21T03:06:49.099Z,50.29
2022-10-21T03:07:22.199Z,49.62
2022-10-21T03:07:55.141Z,49.24
2022-10-21T03:08:28.283Z,49.01
2022-10-21T03:09:01.441Z,48.83
2022-10-21T03:09:34.677Z,48.64
2022-10-21T03:10:07.770Z,48.38
2022-10-21T03:10:41.048Z,48.26
2022-10-21T03:11:14.107Z,48.15
2022-10-21T03:11:47.132Z,48.11
2022-10-21T03:12:20.253Z,48.11
2022-10-21T03:12:53.098Z,48.14
2022-10-21T03:13:25.973Z,48.16
2022-10-21T03:13:58.771Z,48.36
2022-10-21T03:14:31.880Z,48.67
2022-10-21T03:15:04.817Z,49.73
2022-10-21T03:15:37.794Z,50.80
2022-10-21T03:16:10.626Z,55.20
2022-10-21T03:16:43.530Z,52.76
2022-10-21T03:17:17.277Z,51.45
2022-10-21T03:17:51.434Z,52.41
2022-10-21T03:18:24.352Z,51.83
2022-10-21T03:18:57.357Z,51.54
2022-10-21T03:19:30.511Z,50.95
2022-10-21T03:20:03.539Z,50.78
2022-10-21T03:20:36.521Z,51.19
2022-10-21T03:21:09.462Z,51.26
2022-10-21T03:21:42.381Z,50.64
2022-10-21T03:22:15.529Z,50.63
2022-10-21T03:22:48.663Z,50.51
2022-10-21T03:23:21.946Z,50.38
2022-10-21T03:23:55.134Z,50.43
2022-10-21T03:24:29.179Z,50.59
2022-10-21T03:25:02.122Z,50.57
2022-10-21T03:25:35.803Z,50.79
2022-10-21T03:26:09.244Z,51.06
2022-10-21T03:26:42.573Z,51.00
2022-10-21T03:27:15.742Z,51.00
2022-10-21T03:27:48.724Z,51.17
2022-10-21T03:28:21.650Z,51.23
2022-10-21T03:28:54.542Z,51.32
2022-10-21T03:29:27.399Z,51.34
2022-10-21T03:30:00.133Z,51.71
2022-10-21T03:30:33.180Z,54.46
2022-10-21T03:31:06.297Z,54.38
2022-10-21T03:31:39.319Z,53.63
2022-10-21T03:32:12.316Z,53.13
2022-10-21T03:32:45.253Z,52.74
2022-10-21T03:33:18.223Z,52.87
2022-10-21T03:33:51.136Z,52.66
2022-10-21T03:34:23.990Z,52.49
2022-10-21T03:34:56.975Z,52.62
2022-10-21T03:35:29.962Z,52.71
2022-10-21T03:36:02.995Z,52.77
2022-10-21T03:36:36.162Z,53.23
2022-10-21T03:37:09.172Z,53.37
2022-10-21T03:37:42.158Z,53.51
2022-10-21T03:38:15.011Z,54.00
2022-10-21T03:38:47.956Z,53.71
2022-10-21T03:39:20.872Z,53.58
2022-10-21T03:39:53.755Z,53.48
2022-10-21T03:40:30.238Z,53.62
2022-10-21T03:41:03.303Z,53.60
2022-10-21T03:41:36.246Z,53.59
2022-10-21T03:42:09.251Z,53.70
2022-10-21T03:42:42.248Z,54.43
2022-10-21T03:43:15.135Z,54.19
2022-10-21T03:43:47.977Z,54.14
2022-10-21T03:44:20.956Z,54.06
2022-10-21T03:44:53.988Z,54.05
2022-10-21T03:45:26.952Z,54.17
2022-10-21T03:45:59.944Z,54.38
2022-10-21T03:46:32.898Z,55.19
2022-10-21T03:47:06.108Z,55.27
2022-10-21T03:47:39.109Z,55.05
2022-10-21T03:48:12.066Z,54.79
2022-10-21T03:48:45.003Z,54.78
2022-10-21T03:49:21.290Z,54.81
2022-10-21T03:49:54.735Z,54.85
2022-10-21T03:50:27.683Z,55.01
2022-10-21T03:51:00.552Z,55.39
2022-10-21T03:51:33.507Z,55.33
2022-10-21T03:52:06.556Z,55.27
2022-10-21T03:52:39.841Z,55.29
2022-10-21T03:53:24.372Z,55.39
2022-10-21T03:54:06.088Z,55.50
2022-10-21T03:54:38.936Z,56.04
2022-10-21T03:55:12.140Z,56.24
2022-10-21T03:55:45.245Z,56.40
2022-10-21T03:56:18.167Z,57.65
2022-10-21T03:56:51.096Z,58.69
2022-10-21T03:57:24.152Z,58.32
2022-10-21T03:57:57.299Z,57.65
2022-10-21T03:58:30.322Z,57.22
2022-10-21T03:59:03.375Z,57.68
2022-10-21T03:59:36.567Z,57.16
2022-10-21T04:00:09.667Z,57.04
2022-10-21T04:00:42.604Z,57.18
2022-10-21T04:01:15.424Z,57.04
2022-10-21T04:01:48.534Z,57.01
2022-10-21T04:02:21.888Z,57.00
2022-10-21T04:02:54.898Z,57.00
2022-10-21T04:03:27.964Z,57.13
2022-10-21T04:04:00.851Z,57.42
2022-10-21T04:04:34.285Z,57.37
2022-10-21T04:05:07.157Z,57.30
2022-10-21T04:05:40.252Z,57.28
2022-10-21T04:06:13.387Z,57.26
2022-10-21T04:06:46.288Z,57.38
2022-10-21T04:07:19.276Z,57.46
2022-10-21T04:07:53.207Z,57.41
2022-10-21T04:08:26.564Z,57.50
2022-10-21T04:08:59.623Z,58.25
2022-10-21T04:09:32.473Z,58.99
2022-10-21T04:10:05.423Z,64.28
2022-10-21T04:10:38.532Z,63.28
2022-10-21T04:11:11.438Z,65.33
2022-10-21T04:11:44.485Z,68.46
2022-10-21T04:12:17.585Z,71.02
2022-10-21T04:12:50.293Z,73.20
2022-10-21T04:13:23.320Z,75.05
2022-10-21T04:13:56.464Z,75.93
2022-10-21T04:14:29.411Z,76.11
2022-10-21T04:15:02.369Z,76.69
2022-10-21T04:15:35.303Z,76.83
2022-10-21T04:16:08.345Z,76.87
2022-10-21T04:16:41.446Z,76.70
2022-10-21T04:17:14.683Z,76.24
2022-10-21T04:17:47.604Z,75.82
2022-10-21T04:18:20.854Z,75.64
2022-10-21T04:18:53.913Z,74.81
2022-10-21T04:19:26.957Z,74.61
2022-10-21T04:19:59.888Z,74.39
2022-10-21T04:20:32.837Z,73.53
2022-10-21T04:21:05.808Z,73.51
2022-10-21T04:21:38.721Z,72.57
2022-10-21T04:22:11.649Z,72.15
2022-10-21T04:22:44.582Z,71.64
2022-10-21T04:23:18.086Z,70.96
2022-10-21T04:23:50.966Z,71.02
2022-10-21T04:24:24.057Z,70.46
2022-10-21T04:24:59.663Z,69.61
2022-10-21T04:25:35.131Z,68.66
2022-10-21T04:26:08.266Z,67.88
2022-10-21T04:26:42.848Z,67.34
2022-10-21T04:27:15.781Z,67.53
2022-10-21T04:27:49.112Z,67.34
2022-10-21T04:28:22.043Z,66.90
2022-10-21T04:28:55.044Z,65.76
2022-10-21T04:29:27.912Z,64.36
2022-10-21T04:30:01.158Z,63.98
2022-10-21T04:30:34.161Z,63.58
2022-10-21T04:31:07.165Z,63.16
2022-10-21T04:31:40.059Z,63.60
2022-10-21T04:32:12.945Z,63.29
2022-10-21T04:32:45.968Z,62.71
2022-10-21T04:33:18.822Z,62.60
2022-10-21T04:33:52.192Z,62.23
2022-10-21T04:34:25.088Z,61.64
2022-10-21T04:34:57.945Z,60.72
2022-10-21T04:35:30.982Z,60.49
2022-10-21T04:36:04.147Z,60.02
2022-10-21T04:36:37.150Z,59.62
2022-10-21T04:37:10.159Z,58.91
2022-10-21T04:37:43.433Z,57.51
2022-10-21T04:38:16.355Z,55.21
2022-10-21T04:38:49.260Z,53.58
2022-10-21T04:39:22.263Z,52.41
2022-10-21T04:39:57.413Z,51.48
2022-10-21T04:40:30.235Z,50.89
2022-10-21T04:41:03.172Z,50.59
2022-10-21T04:41:36.091Z,50.40
2022-10-21T04:42:09.382Z,50.41
2022-10-21T04:42:42.667Z,50.27
2022-10-21T04:43:15.541Z,49.67
2022-10-21T04:43:48.516Z,49.24
2022-10-21T04:44:21.461Z,49.48
2022-10-21T04:44:54.365Z,50.18
2022-10-21T04:45:27.396Z,50.15
2022-10-21T04:46:00.301Z,50.41
2022-10-21T04:46:33.351Z,50.55
2022-10-21T04:47:06.322Z,52.37
2022-10-21T04:47:39.488Z,51.93
2022-10-21T04:48:13.941Z,50.78
2022-10-21T04:48:46.839Z,50.37
2022-10-21T04:49:20.023Z,50.60
2022-10-21T04:49:53.039Z,50.35
2022-10-21T04:50:26.152Z,50.16
2022-10-21T04:50:59.116Z,50.38
2022-10-21T04:52:10.093Z,51.59
2022-10-21T04:52:43.123Z,53.08
2022-10-21T04:53:16.766Z,55.10
2022-10-21T04:53:49.892Z,53.43
2022-10-21T04:54:22.770Z,54.46
2022-10-21T04:54:55.749Z,53.84
2022-10-21T04:55:28.774Z,52.62
2022-10-21T04:56:01.649Z,52.11
2022-10-21T04:56:34.607Z,56.30
2022-10-21T04:57:07.573Z,57.09
2022-10-21T04:57:40.590Z,55.77
2022-10-21T04:58:13.861Z,54.86
2022-10-21T04:58:48.530Z,58.16
2022-10-21T04:59:21.536Z,58.12
2022-10-21T04:59:54.380Z,56.59
2022-10-21T05:00:27.421Z,55.25
2022-10-21T05:01:00.591Z,54.73
2022-10-21T05:01:33.877Z,54.27
2022-10-21T05:02:06.906Z,54.31
2022-10-21T05:02:40.209Z,54.57
2022-10-21T05:03:13.365Z,57.75
2022-10-21T05:03:46.183Z,60.46
2022-10-21T05:04:19.021Z,57.89
2022-10-21T05:04:51.972Z,57.57
2022-10-21T05:05:25.034Z,57.45
2022-10-21T05:05:57.909Z,56.52
2022-10-21T05:06:30.880Z,56.19
2022-10-21T05:07:03.829Z,55.91
2022-10-21T05:07:36.769Z,55.72
2022-10-21T05:08:11.637Z,56.20
2022-10-21T05:08:45.072Z,58.23
2022-10-21T05:09:18.257Z,57.52
2022-10-21T05:09:51.398Z,56.79
2022-10-21T05:10:25.730Z,57.25
2022-10-21T05:10:59.450Z,57.03
2022-10-21T05:11:32.421Z,58.27
2022-10-21T05:12:05.470Z,60.89
2022-10-21T05:12:38.406Z,61.06
2022-10-21T05:13:11.612Z,59.17
2022-10-21T05:13:44.585Z,58.35
2022-10-21T05:14:21.694Z,58.69
2022-10-21T05:14:55.878Z,63.08
2022-10-21T05:15:29.501Z,63.36
2022-10-21T05:16:02.479Z,65.72
2022-10-21T05:16:35.392Z,67.62
2022-10-21T05:17:08.306Z,68.40
2022-10-21T05:17:41.679Z,69.83
2022-10-21T05:18:14.763Z,71.11
2022-10-21T05:18:48.005Z,71.62
2022-10-21T05:19:21.302Z,72.63
2022-10-21T05:19:54.273Z,71.79
2022-10-21T05:20:27.091Z,70.94
2022-10-21T05:21:00.017Z,65.77
2022-10-21T05:21:33.158Z,67.57
2022-10-21T05:22:06.183Z,69.42
2022-10-21T05:22:39.352Z,70.67
2022-10-21T05:23:12.465Z,71.26
2022-10-21T05:23:45.499Z,71.12
2022-10-21T05:24:18.273Z,70.79
2022-10-21T05:24:51.124Z,70.21
2022-10-21T05:25:24.244Z,69.85
2022-10-21T05:25:57.303Z,69.19
2022-10-21T05:26:31.306Z,67.19
2022-10-21T05:27:04.362Z,67.60
2022-10-21T05:27:37.645Z,67.59
2022-10-21T05:28:11.036Z,67.38
2022-10-21T05:28:44.397Z,67.04
2022-10-21T05:29:17.403Z,66.31
2022-10-21T05:29:50.576Z,66.47
2022-10-21T05:30:23.551Z,66.11
2022-10-21T05:30:56.566Z,65.83
2022-10-21T05:31:29.707Z,65.54
2022-10-21T05:32:02.728Z,65.16
2022-10-21T05:32:36.005Z,64.48
2022-10-21T05:33:09.471Z,64.38
2022-10-21T05:33:42.974Z,64.44
2022-10-21T05:34:16.125Z,64.29
2022-10-21T05:34:49.204Z,63.82
2022-10-21T05:35:22.125Z,63.66
2022-10-21T05:35:55.168Z,63.01
2022-10-21T05:36:28.233Z,62.90
2022-10-21T05:37:01.305Z,62.43
2022-10-21T05:37:34.469Z,62.26
2022-10-21T05:38:07.830Z,61.91
2022-10-21T05:38:40.955Z,61.18
2022-10-21T05:39:14.047Z,60.78
2022-10-21T05:39:46.970Z,60.51
2022-10-21T05:40:20.166Z,60.81
2022-10-21T05:40:53.192Z,60.42
2022-10-21T05:41:26.092Z,60.07
2022-10-21T05:41:59.214Z,59.58
2022-10-21T05:42:32.167Z,58.98
2022-10-21T05:43:05.270Z,57.45
2022-10-21T05:43:38.332Z,55.45
2022-10-21T05:44:11.448Z,53.65
2022-10-21T05:44:44.761Z,52.34
2022-10-21T05:45:17.772Z,51.43
2022-10-21T05:45:50.810Z,50.91
2022-10-21T05:46:23.785Z,50.19
2022-10-21T05:46:56.690Z,50.11
2022-10-21T05:47:29.576Z,49.76
2022-10-21T05:48:02.526Z,49.57
2022-10-21T05:48:35.560Z,49.42
2022-10-21T05:49:08.578Z,49.18
2022-10-21T05:49:41.584Z,49.29
2022-10-21T05:50:14.657Z,50.75
2022-10-21T05:50:47.796Z,49.54
2022-10-21T05:51:26.489Z,49.12
2022-10-21T05:51:59.454Z,48.95
2022-10-21T05:52:32.486Z,48.74
2022-10-21T05:53:05.493Z,49.89
2022-10-21T05:53:40.062Z,50.06
2022-10-21T05:54:13.138Z,53.45
2022-10-21T05:54:46.154Z,53.40
2022-10-21T05:55:18.987Z,51.96
2022-10-21T05:55:51.905Z,53.53
2022-10-21T05:56:24.839Z,52.44
2022-10-21T05:56:57.821Z,51.32
2022-10-21T05:57:30.860Z,51.47
2022-10-21T05:58:03.806Z,51.01
2022-10-21T05:58:36.860Z,50.70
2022-10-21T05:59:10.366Z,50.64
2022-10-21T05:59:43.906Z,50.58
2022-10-21T06:00:17.069Z,50.61
2022-10-21T06:00:50.110Z,50.49
2022-10-21T06:01:23.222Z,50.50
2022-10-21T06:01:56.292Z,50.54
2022-10-21T06:02:29.179Z,50.63
2022-10-21T06:03:02.254Z,51.36
2022-10-21T06:03:35.364Z,51.30
2022-10-21T06:04:08.218Z,51.21
2022-10-21T06:04:41.260Z,51.78
2022-10-21T06:05:14.453Z,51.47
2022-10-21T06:05:47.467Z,51.47
2022-10-21T06:06:20.554Z,51.42
2022-10-21T06:06:53.539Z,51.49
2022-10-21T06:07:26.490Z,52.95
2022-10-21T06:07:59.318Z,55.45
2022-10-21T06:08:32.216Z,53.76
2022-10-21T06:09:05.236Z,57.19
2022-10-21T06:09:38.130Z,56.69
2022-10-21T06:10:12.470Z,58.67
2022-10-21T06:10:45.423Z,57.12
2022-10-21T06:11:18.817Z,56.07
2022-10-21T06:11:52.111Z,60.04
2022-10-21T06:12:25.082Z,58.20
2022-10-21T06:12:58.147Z,56.82
2022-10-21T06:13:31.263Z,56.07
2022-10-21T06:14:04.139Z,55.65
2022-10-21T06:14:37.148Z,55.56
2022-10-21T06:15:10.152Z,55.61
2022-10-21T06:15:45.342Z,55.25
2022-10-21T06:16:21.633Z,57.12
2022-10-21T06:16:54.722Z,65.41
2022-10-21T06:17:27.789Z,66.76
2022-10-21T06:18:00.931Z,66.30
2022-10-21T06:18:33.835Z,67.49
2022-10-21T06:19:06.898Z,69.22
2022-10-21T06:19:39.826Z,70.65
2022-10-21T06:20:12.789Z,69.57
2022-10-21T06:20:45.849Z,69.61
2022-10-21T06:21:18.939Z,69.34
2022-10-21T06:21:52.063Z,68.97
2022-10-21T06:22:24.884Z,70.21
2022-10-21T06:22:57.914Z,70.96
2022-10-21T06:23:30.873Z,71.22
2022-10-21T06:24:03.973Z,70.86
2022-10-21T06:24:36.990Z,69.87
2022-10-21T06:25:10.017Z,66.30
2022-10-21T06:25:43.162Z,66.09
2022-10-21T06:26:16.275Z,67.27
2022-10-21T06:26:49.284Z,67.68
2022-10-21T06:27:22.234Z,67.80
2022-10-21T06:27:55.180Z,67.84
2022-10-21T06:28:28.163Z,67.63
2022-10-21T06:29:00.984Z,67.22
2022-10-21T06:29:34.064Z,66.20
2022-10-21T06:30:07.135Z,64.80
2022-10-21T06:30:40.044Z,64.84
2022-10-21T06:31:12.963Z,64.99
2022-10-21T06:31:46.008Z,65.27
2022-10-21T06:32:18.929Z,65.36
2022-10-21T06:32:52.356Z,65.28
2022-10-21T06:33:27.193Z,65.18
2022-10-21T06:34:00.494Z,64.99
2022-10-21T06:34:33.492Z,64.72
2022-10-21T06:35:06.383Z,62.21
2022-10-21T06:35:39.353Z,62.49
2022-10-21T06:36:12.452Z,62.80
2022-10-21T06:36:45.258Z,62.72
2022-10-21T06:37:18.126Z,62.43
2022-10-21T06:37:51.112Z,62.04
2022-10-21T06:38:24.350Z,59.85
2022-10-21T06:38:57.445Z,57.74
2022-10-21T06:39:30.506Z,57.09
2022-10-21T06:40:04.855Z,55.75
2022-10-21T06:40:37.908Z,54.48
2022-10-21T06:41:13.203Z,53.89
2022-10-21T06:41:46.874Z,52.84
2022-10-21T06:42:19.850Z,52.27
2022-10-21T06:42:53.253Z,52.48
2022-10-21T06:43:26.134Z,51.52
2022-10-21T06:43:59.166Z,51.07
2022-10-21T06:44:32.101Z,51.68
2022-10-21T06:45:05.115Z,51.05
2022-10-21T06:45:38.108Z,50.76
2022-10-21T06:46:11.082Z,51.61
2022-10-21T06:46:44.154Z,50.71
2022-10-21T06:47:17.484Z,50.35
2022-10-21T06:47:50.559Z,53.17
2022-10-21T06:48:23.656Z,53.61
2022-10-21T06:48:56.548Z,52.25
2022-10-21T06:49:29.829Z,51.61
2022-10-21T06:50:03.772Z,51.47
2022-10-21T06:50:36.821Z,55.30
2022-10-21T06:51:10.014Z,55.87
2022-10-21T06:51:43.059Z,53.97
2022-10-21T06:52:16.313Z,53.48
2022-10-21T06:52:50.923Z,55.24
2022-10-21T06:53:24.048Z,58.74
2022-10-21T06:53:57.287Z,58.09
2022-10-21T06:54:30.254Z,55.99
2022-10-21T06:55:03.382Z,55.25
2022-10-21T06:55:36.250Z,56.04
2022-10-21T06:56:09.489Z,58.64
2022-10-21T06:56:43.012Z,56.80
2022-10-21T06:57:16.118Z,55.60
2022-10-21T06:57:49.249Z,55.26
2022-10-21T06:58:22.091Z,58.79
2022-10-21T06:58:55.101Z,60.78
2022-10-21T06:59:28.104Z,58.87
2022-10-21T07:00:01.487Z,60.20
2022-10-21T07:00:34.975Z,60.75
2022-10-21T07:01:16.524Z,59.88
2022-10-21T07:02:01.267Z,58.87
2022-10-21T07:02:34.520Z,58.90
2022-10-21T07:03:07.585Z,57.90
2022-10-21T07:03:40.589Z,58.44
2022-10-21T07:04:13.912Z,57.60
2022-10-21T07:04:49.169Z,57.30
2022-10-21T07:05:22.234Z,63.09
2022-10-21T07:05:55.086Z,64.64
2022-10-21T07:06:28.174Z,65.23
2022-10-21T07:07:01.266Z,65.91
2022-10-21T07:07:34.681Z,67.31
2022-10-21T07:08:10.627Z,69.31
2022-10-21T07:08:57.199Z,70.68
2022-10-21T07:09:31.157Z,70.14
2022-10-21T07:10:04.077Z,68.77