createdAt,value
2017-11-25T00:00:18.951Z,0
2017-11-25T00:01:20.622Z,0
2017-11-25T00:02:22.786Z,0
2017-11-25T00:03:24.446Z,0
2017-11-25T00:04:26.178Z,0
2017-11-25T00:05:27.928Z,0
2017-11-25T00:06:29.722Z,0
2017-11-25T00:07:32.116Z,0
2017-11-25T00:08:33.873Z,0
2017-11-25T00:09:35.664Z,0
2017-11-25T00:10:37.384Z,0
2017-11-25T00:11:39.122Z,0
2017-11-25T00:12:40.812Z,0
2017-11-25T00:13:42.600Z,0
2017-11-25T00:14:44.374Z,0
2017-11-25T00:15:46.171Z,0
2017-11-25T00:16:47.910Z,0
2017-11-25T00:17:49.691Z,0
2017-11-25T00:18:51.528Z,0
2017-11-25T00:19:53.620Z,0
2017-11-25T00:20:55.357Z,0
2017-11-25T00:21:57.167Z,0
2017-11-25T00:22:58.982Z,0
2017-11-25T00:24:00.708Z,0
2017-11-25T00:25:03.195Z,0
2017-11-25T00:26:04.972Z,0
2017-11-25T00:27:07.177Z,0
2017-11-25T00:28:08.878Z,0
2017-11-25T00:29:10.666Z,0
2017-11-25T00:30:12.401Z,0
2017-11-25T00:31:14.603Z,0
2017-11-25T00:32:16.292Z,0
2017-11-25T00:33:18.056Z,0
2017-11-25T00:34:19.838Z,0
2017-11-25T00:35:21.622Z,0
2017-11-25T00:36:23.339Z,0
2017-11-25T00:37:25.500Z,0
2017-11-25T00:38:27.165Z,0
2017-11-25T00:39:29.005Z,0
2017-11-25T00:40:30.791Z,0
2017-11-25T00:41:32.740Z,0
2017-11-25T00:42:34.502Z,0
2017-11-25T00:43:36.672Z,0
2017-11-25T00:44:38.386Z,0
2017-11-25T00:45:40.569Z,0
2017-11-25T00:46:42.305Z,0
2017-11-25T00:47:44.488Z,0
2017-11-25T00:48:46.239Z,0
2017-11-25T00:49:48.428Z,0
2017-11-25T00:50:50.096Z,0
2017-11-25T00:51:51.837Z,0
2017-11-25T00:52:54.048Z,0
2017-11-25T00:53:56.169Z,0
2017-11-25T00:54:57.873Z,0
2017-11-25T00:55:59.635Z,0
2017-11-25T00:57:01.380Z,0
2017-11-25T00:58:03.136Z,0
2017-11-25T00:59:04.885Z,0
2017-11-25T01:00:06.598Z,0
2017-11-25T01:01:08.793Z,0
2017-11-25T01:02:10.497Z,0
2017-11-25T01:03:12.220Z,0
2017-11-25T01:04:14.055Z,0
2017-11-25T01:05:15.766Z,0
2017-11-25T01:06:17.550Z,0
2017-11-25T01:07:19.277Z,0
2017-11-25T01:08:21.011Z,0
2017-11-25T01:09:22.760Z,0
2017-11-25T01:10:24.531Z,0
2017-11-25T01:11:26.221Z,0
2017-11-25T01:12:28.463Z,0
2017-11-25T01:13:30.178Z,0
2017-11-25T01:14:31.894Z,0
2017-11-25T01:15:33.629Z,0
2017-11-25T01:16:35.360Z,0
2017-11-25T01:17:37.076Z,0
2017-11-25T01:18:39.268Z,0
2017-11-25T01:19:40.996Z,0
2017-11-25T01:20:43.158Z,0
2017-11-25T01:21:45.002Z,0
2017-11-25T01:22:46.786Z,0
2017-11-25T01:23:48.481Z,0
2017-11-25T01:24:50.149Z,0
2017-11-25T01:25:51.932Z,0
2017-11-25T01:26:54.072Z,0
2017-11-25T01:27:55.789Z,0
2017-11-25T01:28:58.036Z,0
2017-11-25T01:29:59.744Z,0
2017-11-25T01:31:01.523Z,0
2017-11-25T01:32:03.234Z,0
2017-11-25T01:33:05.091Z,0
2017-11-25T01:34:07.326Z,0
2017-11-25T01:35:09.039Z,0
2017-11-25T01:36:11.284Z,0
2017-11-25T01:37:13.338Z,0
2017-11-25T01:38:15.090Z,0
2017-11-25T01:39:16.909Z,0
2017-11-25T01:40:19.053Z,0
2017-11-25T01:41:21.170Z,0
2017-11-25T01:42:22.878Z,0
2017-11-25T01:43:25.191Z,0
2017-11-25T01:44:26.871Z,0
2017-11-25T01:45:28.998Z,0
2017-11-25T01:46:30.724Z,0
2017-11-25T01:47:32.414Z,0
2017-11-25T01:48:34.173Z,0
2017-11-25T01:49:36.215Z,0
2017-11-25T01:50:37.799Z,0
2017-11-25T01:51:39.377Z,0
2017-11-25T01:52:40.872Z,0
2017-11-25T01:53:42.681Z,0
2017-11-25T01:54:44.253Z,0
2017-11-25T01:55:45.869Z,0
2017-11-25T01:56:47.568Z,0
2017-11-25T01:57:49.134Z,0
2017-11-25T01:58:51.025Z,0
2017-11-25T01:59:52.982Z,0
2017-11-25T02:00:54.614Z,0
2017-11-25T02:01:56.245Z,0
2017-11-25T02:02:57.790Z,0
2017-11-25T02:03:59.546Z,0
2017-11-25T02:05:01.192Z,0
2017-11-25T02:06:02.890Z,0
2017-11-25T02:07:05.098Z,0
2017-11-25T02:08:07.040Z,0
2017-11-25T02:09:08.764Z,0
2017-11-25T02:10:10.741Z,0
2017-11-25T02:11:12.470Z,0
2017-11-25T02:12:14.187Z,0
2017-11-25T02:13:15.940Z,0
2017-11-25T02:14:17.719Z,0
2017-11-25T02:15:19.727Z,0
2017-11-25T02:16:21.405Z,0
2017-11-25T02:17:23.349Z,0
2017-11-25T02:18:25.126Z,0
2017-11-25T02:19:26.816Z,0
2017-11-25T02:20:28.920Z,0
2017-11-25T02:21:30.715Z,0
2017-11-25T02:22:32.549Z,0
2017-11-25T02:23:34.404Z,0
2017-11-25T02:24:36.155Z,0
2017-11-25T02:25:37.839Z,0
2017-11-25T02:26:39.597Z,0
2017-11-25T02:27:41.306Z,0
2017-11-25T02:28:42.991Z,0
2017-11-25T02:29:45.011Z,0
2017-11-25T02:30:47.336Z,0
2017-11-25T02:31:48.956Z,0
2017-11-25T02:32:50.606Z,0
2017-11-25T02:33:52.593Z,0
2017-11-25T02:34:54.297Z,0
2017-11-25T02:35:56.064Z,0
2017-11-25T02:36:58.127Z,0
2017-11-25T02:37:59.878Z,0
2017-11-25T02:39:01.855Z,0
2017-11-25T02:40:03.577Z,0
2017-11-25T02:41:05.513Z,0
2017-11-25T02:42:07.174Z,0
2017-11-25T02:43:08.894Z,0
2017-11-25T02:44:10.636Z,0
2017-11-25T02:45:12.337Z,0
2017-11-25T02:46:14.318Z,0
2017-11-25T02:47:16.429Z,0
2017-11-25T02:48:18.158Z,0
2017-11-25T02:49:19.964Z,0
2017-11-25T02:50:21.643Z,0
2017-11-25T02:51:23.634Z,0
2017-11-25T02:52:25.413Z,0
2017-11-25T02:53:27.227Z,0
2017-11-25T02:54:29.216Z,0
2017-11-25T02:55:30.979Z,0
2017-11-25T02:56:33.363Z,0
2017-11-25T02:57:35.125Z,0
2017-11-25T02:58:36.892Z,0
2017-11-25T02:59:38.975Z,0
2017-11-25T03:00:40.662Z,0
2017-11-25T03:01:42.651Z,0
2017-11-25T03:02:44.629Z,0
2017-11-25T03:03:46.754Z,0
2017-11-25T03:04:48.471Z,0
2017-11-25T03:05:50.428Z,0
2017-11-25T03:06:52.207Z,0
2017-11-25T03:07:54.425Z,0
2017-11-25T03:08:56.049Z,0
2017-11-25T03:09:57.799Z,0
2017-11-25T03:10:59.530Z,0
2017-11-25T03:12:01.231Z,0
2017-11-25T03:13:02.984Z,0
2017-11-25T03:14:04.717Z,0
2017-11-25T03:15:06.959Z,0
2017-11-25T03:16:08.774Z,0
2017-11-25T03:17:10.734Z,0
2017-11-25T03:18:12.449Z,0
2017-11-25T03:19:14.224Z,0
2017-11-25T03:20:15.988Z,0
2017-11-25T03:21:17.743Z,0
2017-11-25T03:22:19.699Z,0
2017-11-25T03:23:21.827Z,0
2017-11-25T03:24:23.860Z,0
2017-11-25T03:25:25.672Z,0
2017-11-25T03:26:27.700Z,0
2017-11-25T03:27:29.407Z,0
2017-11-25T03:28:31.122Z,0
2017-11-25T03:29:32.987Z,0
2017-11-25T03:30:34.694Z,0
2017-11-25T03:31:36.470Z,0
2017-11-25T03:32:38.240Z,0
2017-11-25T03:33:40.437Z,0
2017-11-25T03:34:42.393Z,0
2017-11-25T03:35:44.425Z,0
2017-11-25T03:36:46.102Z,0
2017-11-25T03:37:47.868Z,0
2017-11-25T03:38:49.743Z,0
2017-11-25T03:39:51.475Z,0
2017-11-25T03:40:53.416Z,0
2017-11-25T03:41:54.996Z,0
2017-11-25T03:42:56.683Z,0
2017-11-25T03:43:58.555Z,0
2017-11-25T03:45:00.322Z,0
2017-11-25T03:46:02.149Z,0
2017-11-25T03:47:03.767Z,0
2017-11-25T03:48:05.539Z,0
2017-11-25T03:49:07.604Z,0
2017-11-25T03:50:09.315Z,0
2017-11-25T03:51:11.106Z,0
2017-11-25T03:52:12.781Z,0
2017-11-25T03:53:14.530Z,0
2017-11-25T03:54:16.654Z,0
2017-11-25T03:55:18.415Z,0
2017-11-25T03:56:20.219Z,0
2017-11-25T03:57:22.307Z,0
2017-11-25T03:58:24.223Z,0
2017-11-25T03:59:26.187Z,0
2017-11-25T04:00:27.903Z,0
2017-11-25T04:01:29.877Z,0
2017-11-25T04:02:31.721Z,0
2017-11-25T04:03:33.461Z,0
2017-11-25T04:04:35.184Z,0
2017-11-25T04:05:37.330Z,0
2017-11-25T04:06:39.047Z,0
2017-11-25T04:07:40.934Z,0
2017-11-25T04:08:42.933Z,0
2017-11-25T04:09:44.652Z,0
2017-11-25T04:10:46.590Z,0
2017-11-25T04:11:48.248Z,0
2017-11-25T04:12:50.530Z,0
2017-11-25T04:13:52.692Z,0
2017-11-25T04:14:54.869Z,0
2017-11-25T04:15:56.600Z,0
2017-11-25T04:16:58.766Z,0
2017-11-25T04:18:01.038Z,0
2017-11-25T04:19:03.003Z,0
2017-11-25T04:20:05.222Z,0
2017-11-25T04:21:07.291Z,0
2017-11-25T04:22:09.484Z,0
2017-11-25T04:23:11.114Z,0
2017-11-25T04:24:13.047Z,0
2017-11-25T04:25:14.786Z,0
2017-11-25T04:26:16.928Z,0
2017-11-25T04:27:18.955Z,0
2017-11-25T04:28:20.668Z,0
2017-11-25T04:29:22.915Z,0
2017-11-25T04:30:25.114Z,0
2017-11-25T04:31:26.751Z,0
2017-11-25T04:32:28.423Z,0
2017-11-25T04:33:30.083Z,0
2017-11-25T04:34:31.759Z,0
2017-11-25T04:35:33.400Z,0
2017-11-25T04:36:35.085Z,0
2017-11-25T04:37:36.885Z,0
2017-11-25T04:38:38.890Z,0
2017-11-25T04:39:41.076Z,0
2017-11-25T04:40:42.805Z,0
2017-11-25T04:41:44.411Z,0
2017-11-25T04:42:46.419Z,0
2017-11-25T04:43:48.057Z,0
2017-11-25T04:44:49.607Z,0
2017-11-25T04:45:51.497Z,0
2017-11-25T04:46:53.139Z,0
2017-11-25T04:47:54.810Z,0
2017-11-25T04:48:56.444Z,0
2017-11-25T04:49:58.054Z,0
2017-11-25T04:50:59.623Z,0
2017-11-25T04:52:01.611Z,0
2017-11-25T04:53:03.170Z,0
2017-11-25T04:54:04.934Z,0
2017-11-25T04:55:07.024Z,0
2017-11-25T04:56:08.613Z,0
2017-11-25T04:57:10.186Z,0
2017-11-25T04:58:11.881Z,0
2017-11-25T04:59:13.861Z,0
2017-11-25T05:00:15.481Z,0
2017-11-25T05:01:17.052Z,0
2017-11-25T05:02:18.558Z,0
2017-11-25T05:03:20.165Z,0
2017-11-25T05:04:22.080Z,0
2017-11-25T05:05:24.069Z,0
2017-11-25T05:06:25.665Z,0
2017-11-25T05:07:27.342Z,0
2017-11-25T05:08:28.941Z,0
2017-11-25T05:09:30.660Z,0
2017-11-25T05:10:32.186Z,0
2017-11-25T05:11:33.822Z,0
2017-11-25T05:12:35.512Z,0
2017-11-25T05:13:37.465Z,0
2017-11-25T05:14:39.142Z,0
2017-11-25T05:15:40.850Z,0
2017-11-25T05:16:42.539Z,0
2017-11-25T05:17:44.199Z,0
2017-11-25T05:18:45.681Z,0
2017-11-25T05:19:47.355Z,0
2017-11-25T05:20:49.362Z,0
2017-11-25T05:21:51.053Z,0
2017-11-25T05:22:52.603Z,0
2017-11-25T05:23:54.103Z,0
2017-11-25T05:24:55.749Z,0
2017-11-25T05:25:57.355Z,0
2017-11-25T05:26:58.915Z,0
2017-11-25T05:28:00.375Z,0
2017-11-25T05:29:01.957Z,0
2017-11-25T05:30:03.415Z,0
2017-11-25T05:31:05.100Z,0
2017-11-25T05:32:06.809Z,0
2017-11-25T05:33:08.312Z,0
2017-11-25T05:34:09.979Z,0
2017-11-25T05:35:11.894Z,0
2017-11-25T05:36:13.420Z,0
2017-11-25T05:37:15.471Z,0
2017-11-25T05:38:17.101Z,0
2017-11-25T05:39:18.903Z,0
2017-11-25T05:40:20.431Z,0
2017-11-25T05:41:21.996Z,0
2017-11-25T05:42:23.873Z,0
2017-11-25T05:43:25.485Z,0
2017-11-25T05:44:27.477Z,0
2017-11-25T05:45:29.228Z,0
2017-11-25T05:46:30.940Z,0
2017-11-25T05:47:32.482Z,0
2017-11-25T05:48:34.554Z,0
2017-11-25T05:49:36.388Z,0
2017-11-25T05:50:38.308Z,0
2017-11-25T05:51:40.019Z,0
2017-11-25T05:52:41.541Z,0
2017-11-25T05:53:43.445Z,0
2017-11-25T05:54:45.050Z,0
2017-11-25T05:55:46.731Z,0
2017-11-25T05:56:48.273Z,0
2017-11-25T05:57:49.895Z,0
2017-11-25T05:58:51.720Z,0
2017-11-25T05:59:53.214Z,0
2017-11-25T06:00:54.729Z,0
2017-11-25T06:01:56.468Z,0
2017-11-25T06:02:57.983Z,0
2017-11-25T06:03:59.658Z,0
2017-11-25T06:05:01.200Z,0
2017-11-25T06:06:02.901Z,0
2017-11-25T06:07:04.404Z,0
2017-11-25T06:08:06.096Z,0
2017-11-25T06:09:07.605Z,0
2017-11-25T06:10:09.239Z,0
2017-11-25T06:11:11.027Z,0
2017-11-25T06:12:12.539Z,0
2017-11-25T06:13:14.172Z,0
2017-11-25T06:14:15.891Z,0
2017-11-25T06:15:17.406Z,0
2017-11-25T06:16:19.219Z,0
2017-11-25T06:17:21.199Z,0
2017-11-25T06:18:22.854Z,0
2017-11-25T06:19:24.784Z,0
2017-11-25T06:20:26.414Z,0
2017-11-25T06:21:28.037Z,0
2017-11-25T06:22:29.580Z,0
2017-11-25T06:23:31.164Z,0
2017-11-25T06:24:32.775Z,0
2017-11-25T06:25:34.805Z,0
2017-11-25T06:26:36.487Z,0
2017-11-25T06:27:38.402Z,0
2017-11-25T06:28:40.131Z,0
2017-11-25T06:29:41.808Z,0
2017-11-25T06:30:43.544Z,0
2017-11-25T06:31:45.004Z,0
2017-11-25T06:32:46.772Z,0
2017-11-25T06:33:48.653Z,0
2017-11-25T06:34:50.307Z,0
2017-11-25T06:35:52.348Z,0
2017-11-25T06:36:54.398Z,0
2017-11-25T06:37:56.403Z,0
2017-11-25T06:38:58.618Z,0
2017-11-25T06:40:00.176Z,0
2017-11-25T06:41:01.985Z,0
2017-11-25T06:42:03.897Z,0
2017-11-25T06:43:05.906Z,0
2017-11-25T06:44:07.440Z,0
2017-11-25T06:45:09.025Z,0
2017-11-25T06:46:11.167Z,0
2017-11-25T06:47:12.786Z,0
2017-11-25T06:48:14.643Z,0
2017-11-25T06:49:16.728Z,0
2017-11-25T06:50:18.771Z,0
2017-11-25T06:51:20.377Z,0
2017-11-25T06:52:22.179Z,0
2017-11-25T06:53:23.809Z,0
2017-11-25T06:54:25.930Z,0
2017-11-25T06:55:27.626Z,0
2017-11-25T06:56:29.394Z,0
2017-11-25T06:57:31.603Z,0
2017-11-25T06:58:33.448Z,0
2017-11-25T06:59:36.593Z,0
2017-11-25T07:00:38.610Z,0
2017-11-25T07:01:40.785Z,0
2017-11-25T07:02:42.428Z,0
2017-11-25T07:03:44.387Z,0
2017-11-25T07:04:46.579Z,0
2017-11-25T07:05:48.366Z,0
2017-11-25T07:06:50.389Z,0
2017-11-25T07:07:52.308Z,0
2017-11-25T07:08:54.160Z,0
2017-11-25T07:09:57.075Z,0
2017-11-25T07:10:58.624Z,0
2017-11-25T07:12:00.359Z,0
2017-11-25T07:13:04.077Z,0
2017-11-25T07:14:05.997Z,5
2017-11-25T07:15:08.051Z,5
2017-11-25T07:16:09.637Z,5
2017-11-25T07:17:11.496Z,5
2017-11-25T07:18:13.647Z,5
2017-11-25T07:19:15.882Z,5
2017-11-25T07:20:18.120Z,5
2017-11-25T07:21:19.661Z,5
2017-11-25T07:22:21.343Z,5
2017-11-25T07:23:23.254Z,5
2017-11-25T07:24:25.384Z,5
2017-11-25T07:25:27.167Z,5
2017-11-25T07:26:28.788Z,5
2017-11-25T07:27:30.748Z,5
2017-11-25T07:28:32.555Z,5
2017-11-25T07:29:34.236Z,5
2017-11-25T07:30:35.894Z,5
2017-11-25T07:31:37.480Z,5
2017-11-25T07:32:39.514Z,5
2017-11-25T07:33:41.517Z,10
2017-11-25T07:34:43.181Z,10
2017-11-25T07:35:45.187Z,10
2017-11-25T07:36:47.339Z,10
2017-11-25T07:37:49.212Z,10
2017-11-25T07:38:50.757Z,15
2017-11-25T07:39:52.531Z,15
2017-11-25T07:40:54.314Z,15
2017-11-25T07:41:56.241Z,15
2017-11-25T07:42:58.123Z,15
2017-11-25T07:44:00.303Z,15
2017-11-25T07:45:02.159Z,15
2017-11-25T07:46:04.547Z,15
2017-11-25T07:47:06.653Z,15
2017-11-25T07:48:08.875Z,15
2017-11-25T07:49:10.822Z,15
2017-11-25T07:50:12.677Z,15
2017-11-25T07:51:14.754Z,15
2017-11-25T07:52:16.807Z,15
2017-11-25T07:53:18.973Z,15
2017-11-25T07:54:20.573Z,15
2017-11-25T07:55:22.793Z,15
2017-11-25T07:56:25.443Z,15
2017-11-25T07:57:27.226Z,15
2017-11-25T07:58:29.436Z,15
2017-11-25T07:59:31.087Z,15
2017-11-25T08:00:33.150Z,15
2017-11-25T08:01:34.962Z,15
2017-11-25T08:02:36.989Z,15
2017-11-25T08:03:38.592Z,15
2017-11-25T08:04:40.554Z,15
2017-11-25T08:05:42.594Z,15
2017-11-25T08:06:44.504Z,20
2017-11-25T08:07:47.191Z,20
2017-11-25T08:08:48.908Z,20
2017-11-25T08:09:51.575Z,20
2017-11-25T08:10:53.386Z,20
2017-11-25T08:11:55.140Z,20
2017-11-25T08:12:56.907Z,20
2017-11-25T08:13:58.834Z,20
2017-11-25T08:15:00.650Z,25
2017-11-25T08:16:02.613Z,25
2017-11-25T08:17:04.126Z,25
2017-11-25T08:18:06.821Z,30
2017-11-25T08:19:08.354Z,30
2017-11-25T08:20:09.908Z,35
2017-11-25T08:21:11.483Z,35
2017-11-25T08:22:14.327Z,35
2017-11-25T08:23:15.993Z,35
2017-11-25T08:24:17.533Z,35
2017-11-25T08:25:19.148Z,30
2017-11-25T08:26:21.026Z,30
2017-11-25T08:27:22.579Z,35
2017-11-25T08:28:25.192Z,35
2017-11-25T08:29:26.763Z,35
2017-11-25T08:30:28.245Z,40
2017-11-25T08:31:30.060Z,40
2017-11-25T08:32:31.654Z,40
2017-11-25T08:33:33.506Z,35
2017-11-25T08:34:35.256Z,35
2017-11-25T08:35:37.675Z,40
2017-11-25T08:36:39.447Z,40
2017-11-25T08:37:41.260Z,40
2017-11-25T08:38:43.101Z,35
2017-11-25T08:39:44.809Z,30
2017-11-25T08:40:46.896Z,30
2017-11-25T08:41:48.636Z,30
2017-11-25T08:42:50.172Z,30
2017-11-25T08:43:52.654Z,30
2017-11-25T08:44:54.142Z,30
2017-11-25T08:45:55.914Z,35
2017-11-25T08:46:57.461Z,40
2017-11-25T08:47:59.158Z,45
2017-11-25T08:49:00.911Z,50
2017-11-25T08:50:02.817Z,60
2017-11-25T08:51:04.716Z,70
2017-11-25T08:52:06.643Z,75
2017-11-25T08:53:08.317Z,90
2017-11-25T08:54:10.461Z,90
2017-11-25T08:55:12.159Z,105
2017-11-25T08:56:13.938Z,120
2017-11-25T08:57:16.056Z,125
2017-11-25T08:58:18.118Z,130
2017-11-25T08:59:20.001Z,135
2017-11-25T09:00:21.879Z,140
2017-11-25T09:01:23.655Z,150
2017-11-25T09:02:25.854Z,150
2017-11-25T09:03:27.628Z,150
2017-11-25T09:04:29.488Z,145
2017-11-25T09:05:31.432Z,140
2017-11-25T09:06:33.279Z,130
2017-11-25T09:07:35.179Z,125
2017-11-25T09:08:37.186Z,125
2017-11-25T09:09:39.066Z,130
2017-11-25T09:10:40.570Z,125
2017-11-25T09:11:42.416Z,125
2017-11-25T09:12:44.157Z,125
2017-11-25T09:13:45.864Z,120
2017-11-25T09:14:47.582Z,120
2017-11-25T09:15:49.495Z,120
2017-11-25T09:16:51.176Z,120
2017-11-25T09:17:52.859Z,115
2017-11-25T09:18:54.792Z,115
2017-11-25T09:19:56.852Z,115
2017-11-25T09:20:58.665Z,110
2017-11-25T09:22:00.168Z,110
2017-11-25T09:23:01.687Z,105
2017-11-25T09:24:03.491Z,100
2017-11-25T09:25:05.317Z,100
2017-11-25T09:26:06.929Z,95
2017-11-25T09:27:08.715Z,95
2017-11-25T09:28:10.539Z,95
2017-11-25T09:29:12.548Z,95
2017-11-25T09:30:14.117Z,95
2017-11-25T09:31:15.910Z,90
2017-11-25T09:32:17.669Z,90
2017-11-25T09:33:19.505Z,85
2017-11-25T09:34:21.491Z,80
2017-11-25T09:35:23.279Z,80
2017-11-25T09:36:25.125Z,80
2017-11-25T09:37:26.582Z,80
2017-11-25T09:38:28.409Z,80
2017-11-25T09:39:30.229Z,80
2017-11-25T09:40:32.329Z,80
2017-11-25T09:41:34.213Z,85
2017-11-25T09:42:35.731Z,85
2017-11-25T09:43:37.584Z,90
2017-11-25T09:44:39.182Z,90
2017-11-25T09:45:40.712Z,95
2017-11-25T09:46:42.520Z,100
2017-11-25T09:47:44.734Z,105
2017-11-25T09:48:46.587Z,105
2017-11-25T09:49:48.330Z,110
2017-11-25T09:50:50.137Z,110
2017-11-25T09:51:52.343Z,115
2017-11-25T09:52:54.434Z,120
2017-11-25T09:53:56.637Z,120
2017-11-25T09:54:58.854Z,120
2017-11-25T09:56:00.503Z,120
2017-11-25T09:57:02.340Z,120
2017-11-25T09:58:04.244Z,115
2017-11-25T09:59:06.559Z,115
2017-11-25T10:00:08.662Z,110
2017-11-25T10:01:10.741Z,105
2017-11-25T10:02:12.884Z,105
2017-11-25T10:03:14.756Z,105
2017-11-25T10:04:16.538Z,110
2017-11-25T10:05:18.488Z,105
2017-11-25T10:06:20.494Z,105
2017-11-25T10:07:22.415Z,105
2017-11-25T10:08:24.197Z,105
2017-11-25T10:09:25.944Z,100
2017-11-25T10:10:27.744Z,100
2017-11-25T10:11:29.537Z,90
2017-11-25T10:12:31.337Z,85
2017-11-25T10:13:33.217Z,75
2017-11-25T10:14:34.901Z,70
2017-11-25T10:15:36.675Z,65
2017-11-25T10:16:38.464Z,60
2017-11-25T10:17:40.203Z,55
2017-11-25T10:18:41.974Z,55
2017-11-25T10:19:43.946Z,60
2017-11-25T10:20:45.912Z,70
2017-11-25T10:21:47.995Z,75
2017-11-25T10:22:49.780Z,70
2017-11-25T10:23:51.566Z,60
2017-11-25T10:24:53.419Z,60
2017-11-25T10:25:55.207Z,65
2017-11-25T10:26:57.037Z,75
2017-11-25T10:27:58.902Z,85
2017-11-25T10:29:00.603Z,85
2017-11-25T10:30:02.449Z,85
2017-11-25T10:31:04.694Z,85
2017-11-25T10:32:06.539Z,85
2017-11-25T10:33:08.372Z,85
2017-11-25T10:34:10.101Z,90
2017-11-25T10:35:11.846Z,85
2017-11-25T10:36:13.441Z,80
2017-11-25T10:37:15.185Z,85
2017-11-25T10:38:16.793Z,85
2017-11-25T10:39:18.605Z,85
2017-11-25T10:40:20.360Z,90
2017-11-25T10:41:22.184Z,90
2017-11-25T10:42:23.871Z,100
2017-11-25T10:43:25.603Z,105
2017-11-25T10:44:27.235Z,110
2017-11-25T10:45:29.078Z,110
2017-11-25T10:46:30.874Z,110
2017-11-25T10:47:32.575Z,110
2017-11-25T10:48:34.298Z,110
2017-11-25T10:49:35.998Z,110
2017-11-25T10:50:37.708Z,105
2017-11-25T10:51:39.443Z,110
2017-11-25T10:52:41.456Z,115
2017-11-25T10:53:43.146Z,120
2017-11-25T10:54:46.429Z,120
2017-11-25T10:55:49.572Z,125
2017-11-25T10:56:51.962Z,125
2017-11-25T10:57:54.240Z,130
2017-11-25T10:58:56.484Z,140
2017-11-25T10:59:59.226Z,145
2017-11-25T11:01:01.318Z,150
2017-11-25T11:02:03.216Z,155
2017-11-25T11:03:05.012Z,160
2017-11-25T11:04:06.472Z,160
2017-11-25T11:05:08.119Z,165
2017-11-25T11:06:09.681Z,160
2017-11-25T11:07:11.462Z,150
2017-11-25T11:08:13.316Z,135
2017-11-25T11:09:15.175Z,125
2017-11-25T11:10:16.949Z,115
2017-11-25T11:11:18.657Z,110
2017-11-25T11:12:20.276Z,110
2017-11-25T11:13:21.871Z,105
2017-11-25T11:14:24.080Z,105
2017-11-25T11:15:25.653Z,100
2017-11-25T11:16:27.744Z,100
2017-11-25T11:17:29.346Z,95
2017-11-25T11:18:31.596Z,90
2017-11-25T11:19:33.561Z,85
2017-11-25T11:20:35.552Z,85
2017-11-25T11:21:37.251Z,85
2017-11-25T11:22:39.102Z,85
2017-11-25T11:23:41.061Z,95
2017-11-25T11:24:43.182Z,110
2017-11-25T11:25:44.953Z,125
2017-11-25T11:26:46.566Z,140
2017-11-25T11:27:48.251Z,150
2017-11-25T11:28:50.569Z,155
2017-11-25T11:29:52.292Z,155
2017-11-25T11:30:54.027Z,155
2017-11-25T11:31:55.864Z,160
2017-11-25T11:32:57.347Z,165
2017-11-25T11:33:59.343Z,175
2017-11-25T11:35:00.967Z,180
2017-11-25T11:36:02.775Z,180
2017-11-25T11:37:04.488Z,185
2017-11-25T11:38:06.263Z,190
2017-11-25T11:39:07.944Z,190
2017-11-25T11:40:09.479Z,195
2017-11-25T11:41:11.653Z,195
2017-11-25T11:42:13.370Z,195
2017-11-25T11:43:15.180Z,200
2017-11-25T11:44:17.426Z,200
2017-11-25T11:45:19.558Z,205
2017-11-25T11:46:21.626Z,205
2017-11-25T11:47:23.308Z,205
2017-11-25T11:48:25.516Z,205
2017-11-25T11:49:27.099Z,205
2017-11-25T11:50:28.885Z,205
2017-11-25T11:51:30.520Z,205
2017-11-25T11:52:32.219Z,200
2017-11-25T11:53:34.022Z,200
2017-11-25T11:54:35.661Z,195
2017-11-25T11:55:37.206Z,195
2017-11-25T11:56:38.747Z,195
2017-11-25T11:57:40.359Z,195
2017-11-25T11:58:41.908Z,195
2017-11-25T11:59:43.625Z,195
2017-11-25T12:00:45.196Z,195
2017-11-25T12:01:46.667Z,195
2017-11-25T12:02:48.336Z,195
2017-11-25T12:03:49.883Z,200
2017-11-25T12:04:51.523Z,195
2017-11-25T12:05:53.054Z,195
2017-11-25T12:06:54.615Z,185
2017-11-25T12:07:56.102Z,180
2017-11-25T12:08:57.809Z,175
2017-11-25T12:09:59.462Z,170
2017-11-25T12:11:01.091Z,170
2017-11-25T12:12:02.642Z,175
2017-11-25T12:13:04.311Z,175
2017-11-25T12:14:06.353Z,185
2017-11-25T12:15:08.073Z,195
2017-11-25T12:16:10.142Z,210
2017-11-25T12:17:12.280Z,220
2017-11-25T12:18:14.212Z,235
2017-11-25T12:19:16.354Z,240
2017-11-25T12:20:18.099Z,250
2017-11-25T12:21:20.031Z,265
2017-11-25T12:22:21.581Z,280
2017-11-25T12:23:23.449Z,295
2017-11-25T12:24:25.408Z,310
2017-11-25T12:25:27.131Z,325
2017-11-25T12:26:29.216Z,355
2017-11-25T12:27:30.733Z,385
2017-11-25T12:28:32.689Z,405
2017-11-25T12:29:34.253Z,425
2017-11-25T12:30:36.463Z,415
2017-11-25T12:31:38.385Z,405
2017-11-25T12:32:40.224Z,395
2017-11-25T12:33:42.174Z,385
2017-11-25T12:34:43.868Z,370
2017-11-25T12:35:45.497Z,360
2017-11-25T12:36:47.245Z,355
2017-11-25T12:37:49.201Z,360
2017-11-25T12:38:51.159Z,350
2017-11-25T12:39:52.780Z,345
2017-11-25T12:40:54.773Z,335
2017-11-25T12:41:56.372Z,345
2017-11-25T12:42:58.570Z,355
2017-11-25T12:44:00.353Z,305
2017-11-25T12:45:02.193Z,285
2017-11-25T12:46:03.774Z,275
2017-11-25T12:47:05.567Z,250
2017-11-25T12:48:07.212Z,240
2017-11-25T12:49:08.939Z,235
2017-11-25T12:50:10.666Z,235
2017-11-25T12:51:12.785Z,255
2017-11-25T12:52:14.915Z,230
2017-11-25T12:53:16.914Z,220
2017-11-25T12:54:19.081Z,220
2017-11-25T12:55:21.148Z,225
2017-11-25T12:56:23.269Z,250
2017-11-25T12:57:24.819Z,290
2017-11-25T12:58:26.805Z,285
2017-11-25T12:59:28.450Z,265
2017-11-25T13:00:30.440Z,260
2017-11-25T13:01:32.226Z,275
2017-11-25T13:02:34.102Z,310
2017-11-25T13:03:36.188Z,330
2017-11-25T13:04:37.809Z,355
2017-11-25T13:05:39.557Z,380
2017-11-25T13:06:41.614Z,400
2017-11-25T13:07:43.176Z,395
2017-11-25T13:08:44.897Z,395
2017-11-25T13:09:46.565Z,395
2017-11-25T13:10:48.650Z,410
2017-11-25T13:11:50.344Z,370
2017-11-25T13:12:52.414Z,300
2017-11-25T13:13:54.006Z,270
2017-11-25T13:14:55.736Z,260
2017-11-25T13:15:57.325Z,245
2017-11-25T13:16:59.589Z,235
2017-11-25T13:18:01.060Z,230
2017-11-25T13:19:03.049Z,230
2017-11-25T13:20:05.227Z,225
2017-11-25T13:21:07.276Z,220
2017-11-25T13:22:09.387Z,215
2017-11-25T13:23:11.381Z,215
2017-11-25T13:24:13.064Z,215
2017-11-25T13:25:15.044Z,215
2017-11-25T13:26:16.999Z,215
2017-11-25T13:27:18.758Z,215
2017-11-25T13:28:20.413Z,210
2017-11-25T13:29:22.462Z,205
2017-11-25T13:30:24.502Z,200
2017-11-25T13:31:26.298Z,200
2017-11-25T13:32:28.099Z,200
2017-11-25T13:33:29.822Z,205
2017-11-25T13:34:31.462Z,205
2017-11-25T13:35:33.585Z,200
2017-11-25T13:36:35.449Z,205
2017-11-25T13:37:37.179Z,210
2017-11-25T13:38:39.053Z,220
2017-11-25T13:39:40.788Z,230
2017-11-25T13:40:42.853Z,235
2017-11-25T13:41:44.608Z,240
2017-11-25T13:42:46.381Z,235
2017-11-25T13:43:48.228Z,220
2017-11-25T13:44:50.193Z,210
2017-11-25T13:45:51.969Z,190
2017-11-25T13:46:53.877Z,170
2017-11-25T13:47:55.575Z,155
2017-11-25T13:48:57.729Z,145
2017-11-25T13:49:59.743Z,155
2017-11-25T13:51:01.866Z,155
2017-11-25T13:52:03.949Z,155
2017-11-25T13:53:05.712Z,155
2017-11-25T13:54:07.762Z,165
2017-11-25T13:55:09.873Z,160
2017-11-25T13:56:11.938Z,155
2017-11-25T13:57:13.841Z,155
2017-11-25T13:58:15.564Z,150
2017-11-25T13:59:17.293Z,145
2017-11-25T14:00:19.471Z,145
2017-11-25T14:01:21.554Z,140
2017-11-25T14:02:23.164Z,140
2017-11-25T14:03:25.263Z,145
2017-11-25T14:04:27.304Z,145
2017-11-25T14:05:29.202Z,150
2017-11-25T14:06:31.394Z,150
2017-11-25T14:07:33.097Z,155
2017-11-25T14:08:35.285Z,160
2017-11-25T14:09:37.020Z,155
2017-11-25T14:10:38.996Z,155
2017-11-25T14:11:40.704Z,155
2017-11-25T14:12:42.459Z,145
2017-11-25T14:13:44.434Z,140
2017-11-25T14:14:46.371Z,135
2017-11-25T14:15:48.456Z,130
2017-11-25T14:16:50.041Z,120
2017-11-25T14:17:51.684Z,115
2017-11-25T14:18:53.390Z,110
2017-11-25T14:19:55.524Z,105
2017-11-25T14:20:57.527Z,100
2017-11-25T14:21:59.261Z,95
2017-11-25T14:23:00.719Z,95
2017-11-25T14:24:02.673Z,90
2017-11-25T14:25:05.046Z,85
2017-11-25T14:26:07.233Z,85
2017-11-25T14:27:09.292Z,85
2017-11-25T14:28:11.277Z,85
2017-11-25T14:29:13.188Z,85
2017-11-25T14:30:15.248Z,85
2017-11-25T14:31:17.037Z,85
2017-11-25T14:32:18.577Z,85
2017-11-25T14:33:20.577Z,80
2017-11-25T14:34:22.239Z,80
2017-11-25T14:35:24.000Z,75
2017-11-25T14:36:25.953Z,70
2017-11-25T14:37:27.678Z,65
2017-11-25T14:38:29.714Z,60
2017-11-25T14:39:31.320Z,60
2017-11-25T14:40:33.018Z,60
2017-11-25T14:41:35.156Z,55
2017-11-25T14:42:37.223Z,55
2017-11-25T14:43:38.879Z,55
2017-11-25T14:44:40.927Z,55
2017-11-25T14:45:42.542Z,55
2017-11-25T14:46:44.296Z,55
2017-11-25T14:47:46.403Z,55
2017-11-25T14:48:48.432Z,60