createdAt,value
2016-04-05T00:00:05.121Z,13.35
2016-04-05T00:01:05.092Z,13.31
2016-04-05T00:02:05.079Z,13.31
2016-04-05T00:03:05.051Z,13.3
2016-04-05T00:04:05.022Z,13.25
2016-04-05T00:05:05.010Z,13.31
2016-04-05T00:06:04.980Z,13.28
2016-04-05T00:07:05.031Z,13.31
2016-04-05T00:08:04.955Z,13.37
2016-04-05T00:09:04.927Z,13.3
2016-04-05T00:10:04.898Z,13.28
2016-04-05T00:11:04.885Z,13.19
2016-04-05T00:12:04.857Z,13.31
2016-04-05T00:13:04.843Z,13.33
2016-04-05T00:14:04.815Z,13.3
2016-04-05T00:15:04.801Z,13.28
2016-04-05T00:16:04.773Z,13.28
2016-04-05T00:17:04.745Z,13.28
2016-04-05T00:18:04.731Z,13.27
2016-04-05T00:19:04.704Z,13.22
2016-04-05T00:20:04.690Z,13.16
2016-04-05T00:21:04.662Z,13.11
2016-04-05T00:22:04.649Z,13.12
2016-04-05T00:23:04.620Z,13.15
2016-04-05T00:24:04.623Z,13.05
2016-04-05T00:25:04.594Z,13.08
2016-04-05T00:26:04.566Z,13.09
2016-04-05T00:27:04.537Z,13.05
2016-04-05T00:28:04.525Z,13.08
2016-04-05T00:29:04.497Z,13.04
2016-04-05T00:30:04.342Z,13.12
2016-04-05T00:31:04.455Z,13.04
2016-04-05T00:32:04.426Z,13.04
2016-04-05T00:33:04.414Z,13.15
2016-04-05T00:34:04.385Z,13.05
2016-04-05T00:35:04.372Z,13.03
2016-04-05T00:36:04.358Z,13.04
2016-04-05T00:37:04.330Z,13.15
2016-04-05T00:38:04.301Z,13.15
2016-04-05T00:39:04.288Z,13.05
2016-04-05T00:40:04.260Z,13.05
2016-04-05T00:41:04.263Z,13.01
2016-04-05T00:42:04.219Z,13.01
2016-04-05T00:43:04.190Z,13.05
2016-04-05T00:44:04.177Z,13.03
2016-04-05T00:45:04.148Z,13.05
2016-04-05T00:46:04.135Z,13
2016-04-05T00:47:04.107Z,13.08
2016-04-05T00:48:04.093Z,12.91
2016-04-05T00:49:04.081Z,12.97
2016-04-05T00:50:04.052Z,13.04
2016-04-05T00:51:04.023Z,13.05
2016-04-05T00:52:04.011Z,12.95
2016-04-05T00:53:03.981Z,13
2016-04-05T00:54:03.954Z,13.01
2016-04-05T00:55:03.941Z,12.98
2016-04-05T00:56:03.944Z,12.98
2016-04-05T00:57:03.900Z,13.01
2016-04-05T00:58:03.870Z,12.98
2016-04-05T00:59:03.842Z,12.97
2016-04-05T01:00:03.829Z,13.04
2016-04-05T01:01:03.816Z,13
2016-04-05T01:02:03.788Z,13
2016-04-05T01:03:03.775Z,13.09
2016-04-05T01:04:03.747Z,13.11
2016-04-05T01:05:03.734Z,12.98
2016-04-05T01:06:03.705Z,13.04
2016-04-05T01:07:03.677Z,13.11
2016-04-05T01:08:03.663Z,13.03
2016-04-05T01:09:03.635Z,13.01
2016-04-05T01:10:03.622Z,13.01
2016-04-05T01:11:03.593Z,13
2016-04-05T01:12:03.565Z,12.98
2016-04-05T01:13:03.551Z,12.94
2016-04-05T01:14:03.538Z,12.91
2016-04-05T01:15:03.510Z,12.94
2016-04-05T01:16:03.481Z,12.91
2016-04-05T01:17:03.468Z,12.86
2016-04-05T01:18:03.440Z,12.8
2016-04-05T01:19:03.427Z,12.79
2016-04-05T01:20:03.399Z,12.85
2016-04-05T01:21:03.370Z,12.94
2016-04-05T01:22:03.357Z,12.85
2016-04-05T01:23:03.328Z,12.86
2016-04-05T01:24:03.315Z,12.91
2016-04-05T01:25:03.287Z,12.87
2016-04-05T01:26:03.274Z,12.8
2016-04-05T01:27:03.245Z,12.86
2016-04-05T01:28:03.233Z,12.9
2016-04-05T01:29:03.203Z,12.86
2016-04-05T01:30:03.175Z,12.86
2016-04-05T01:31:03.163Z,12.85
2016-04-05T01:32:03.150Z,12.83
2016-04-05T01:33:03.122Z,12.86
2016-04-05T01:34:03.092Z,12.86
2016-04-05T01:35:03.080Z,12.86
2016-04-05T01:36:03.051Z,12.8
2016-04-05T01:37:03.022Z,12.86
2016-04-05T01:38:03.010Z,12.87
2016-04-05T01:39:02.980Z,12.8
2016-04-05T01:40:02.969Z,12.8
2016-04-05T01:41:02.940Z,12.87
2016-04-05T01:42:02.927Z,12.82
2016-04-05T01:43:02.899Z,12.85
2016-04-05T01:44:02.885Z,12.82
2016-04-05T01:45:02.857Z,12.86
2016-04-05T01:46:02.880Z,12.79
2016-04-05T01:47:02.827Z,12.86
2016-04-05T01:48:02.782Z,12.83
2016-04-05T01:49:02.800Z,12.78
2016-04-05T01:50:02.748Z,12.9
2016-04-05T01:51:02.718Z,12.87
2016-04-05T01:52:02.706Z,12.86
2016-04-05T01:53:02.678Z,12.85
2016-04-05T01:54:02.664Z,12.91
2016-04-05T01:55:02.637Z,12.91
2016-04-05T01:56:02.607Z,12.83
2016-04-05T01:57:02.595Z,12.9
2016-04-05T01:58:02.566Z,12.82
2016-04-05T01:59:02.553Z,12.8
2016-04-05T02:00:02.665Z,12.87
2016-04-05T02:01:02.512Z,12.79
2016-04-05T02:02:02.483Z,12.86
2016-04-05T02:03:02.470Z,12.87
2016-04-05T02:04:02.442Z,12.8
2016-04-05T02:05:02.429Z,12.9
2016-04-05T02:06:02.401Z,12.82
2016-04-05T02:07:02.387Z,12.79
2016-04-05T02:08:02.348Z,12.91
2016-04-05T02:09:02.351Z,12.91
2016-04-05T02:10:02.322Z,12.87
2016-04-05T02:11:02.294Z,12.9
2016-04-05T02:12:02.280Z,12.85
2016-04-05T02:13:02.252Z,12.85
2016-04-05T02:14:02.224Z,12.87
2016-04-05T02:15:02.226Z,12.86
2016-04-05T02:16:02.198Z,12.8
2016-04-05T02:17:02.168Z,12.8
2016-04-05T02:18:02.140Z,12.79
2016-04-05T02:19:02.127Z,12.8
2016-04-05T02:20:02.099Z,12.85
2016-04-05T02:21:02.071Z,12.87
2016-04-05T02:22:02.057Z,12.86
2016-04-05T02:23:02.029Z,12.8
2016-04-05T02:24:02.001Z,12.8
2016-04-05T02:25:01.987Z,12.83
2016-04-05T02:26:01.959Z,12.8
2016-04-05T02:27:01.945Z,12.79
2016-04-05T02:28:01.917Z,12.78
2016-04-05T02:29:01.904Z,12.8
2016-04-05T02:30:01.875Z,12.8
2016-04-05T02:31:01.864Z,12.8
2016-04-05T02:32:01.834Z,12.82
2016-04-05T02:33:01.822Z,12.79
2016-04-05T02:34:01.792Z,12.79
2016-04-05T02:35:01.780Z,12.76
2016-04-05T02:36:01.752Z,12.8
2016-04-05T02:37:01.723Z,12.76
2016-04-05T02:38:01.710Z,12.83
2016-04-05T02:39:01.681Z,12.85
2016-04-05T02:40:01.668Z,12.82
2016-04-05T02:41:01.640Z,12.79
2016-04-05T02:42:01.627Z,12.82
2016-04-05T02:43:01.598Z,12.78
2016-04-05T02:44:01.586Z,12.82
2016-04-05T02:45:01.556Z,12.82
2016-04-05T02:46:01.530Z,12.79
2016-04-05T02:47:01.489Z,12.8
2016-04-05T02:48:01.463Z,12.85
2016-04-05T02:49:01.422Z,12.85
2016-04-05T02:50:01.381Z,12.83
2016-04-05T02:51:01.364Z,12.86
2016-04-05T02:52:01.331Z,12.91
2016-04-05T02:53:01.313Z,12.85
2016-04-05T02:54:01.280Z,12.87
2016-04-05T02:55:01.248Z,12.85
2016-04-05T02:56:01.233Z,12.91
2016-04-05T02:57:01.203Z,12.91
2016-04-05T02:58:01.173Z,12.83
2016-04-05T02:59:01.158Z,12.83
2016-04-05T03:00:01.097Z,12.85
2016-04-05T03:01:01.114Z,12.95
2016-04-05T03:02:01.101Z,12.95
2016-04-05T03:03:01.087Z,12.94
2016-04-05T03:04:01.058Z,12.95
2016-04-05T03:05:01.028Z,13
2016-04-05T03:06:01.016Z,12.94
2016-04-05T03:07:00.987Z,12.91
2016-04-05T03:08:00.958Z,13
2016-04-05T03:09:00.930Z,12.9
2016-04-05T03:10:00.917Z,12.93
2016-04-05T03:11:00.889Z,13
2016-04-05T03:12:00.876Z,13.01
2016-04-05T03:13:00.847Z,13.05
2016-04-05T03:14:00.850Z,13
2016-04-05T03:15:00.852Z,12.98
2016-04-05T03:16:00.793Z,12.95
2016-04-05T03:17:00.765Z,12.95
2016-04-05T03:18:00.735Z,12.95
2016-04-05T03:19:00.723Z,13.04
2016-04-05T03:20:00.693Z,12.98
2016-04-05T03:21:00.681Z,12.97
2016-04-05T03:22:00.653Z,13.09
2016-04-05T03:23:00.640Z,12.97
2016-04-05T03:24:00.611Z,13.04
2016-04-05T03:25:00.598Z,12.95
2016-04-05T03:26:00.585Z,13.08
2016-04-05T03:27:00.557Z,12.95
2016-04-05T03:28:00.528Z,13.08
2016-04-05T03:29:00.515Z,13.05
2016-04-05T03:30:00.503Z,13.09
2016-04-05T03:31:00.474Z,13.01
2016-04-05T03:32:00.446Z,13.03
2016-04-05T03:33:00.417Z,13.03
2016-04-05T03:34:00.404Z,13.11
2016-04-05T03:35:00.376Z,13.08
2016-04-05T03:36:00.344Z,13.18
2016-04-05T03:37:00.331Z,13.09
2016-04-05T03:38:00.302Z,13.16
2016-04-05T03:39:00.290Z,13.2
2016-04-05T03:40:00.261Z,13.2
2016-04-05T03:41:00.249Z,13.2
2016-04-05T03:42:00.235Z,13.19
2016-04-05T03:43:00.207Z,13.18
2016-04-05T03:44:00.178Z,13.22
2016-04-05T03:45:00.322Z,13.2
2016-04-05T03:46:00.137Z,13.3
2016-04-05T03:47:00.124Z,13.28
2016-04-05T03:48:00.096Z,13.33
2016-04-05T03:49:00.067Z,13.3
2016-04-05T03:50:00.054Z,13.37
2016-04-05T03:51:00.026Z,13.41
2016-04-05T03:52:00.012Z,13.35
2016-04-05T03:52:59.984Z,13.42
2016-04-05T03:53:59.971Z,13.39
2016-04-05T03:54:59.943Z,13.37
2016-04-05T03:55:59.930Z,13.41
2016-04-05T03:56:59.901Z,13.41
2016-04-05T03:57:59.873Z,13.39
2016-04-05T03:58:59.859Z,13.38
2016-04-05T04:00:00.018Z,13.41
2016-04-05T04:00:59.817Z,13.35
2016-04-05T04:01:59.805Z,13.39
2016-04-05T04:02:59.776Z,13.49
2016-04-05T04:03:59.747Z,13.44
2016-04-05T04:04:59.594Z,13.49
2016-04-05T04:05:59.706Z,13.49
2016-04-05T04:06:59.694Z,13.47
2016-04-05T04:07:59.681Z,13.47
2016-04-05T04:08:59.652Z,13.53
2016-04-05T04:09:59.639Z,13.57
2016-04-05T04:10:59.611Z,13.57
2016-04-05T04:11:59.583Z,13.59
2016-04-05T04:12:59.569Z,13.65
2016-04-05T04:13:59.556Z,13.57
2016-04-05T04:14:59.527Z,13.57
2016-04-05T04:15:59.514Z,13.63
2016-04-05T04:16:59.486Z,13.54
2016-04-05T04:17:59.457Z,13.54
2016-04-05T04:18:59.444Z,13.74
2016-04-05T04:19:59.416Z,13.6
2016-04-05T04:20:59.402Z,13.67
2016-04-05T04:21:59.374Z,13.67
2016-04-05T04:22:59.361Z,13.7
2016-04-05T04:23:59.332Z,13.75
2016-04-05T04:24:59.320Z,13.67
2016-04-05T04:25:59.291Z,13.63
2016-04-05T04:26:59.263Z,13.68
2016-04-05T04:27:59.234Z,13.68
2016-04-05T04:28:59.237Z,13.7
2016-04-05T04:29:59.208Z,13.68
2016-04-05T04:30:59.179Z,13.65
2016-04-05T04:31:59.167Z,13.67
2016-04-05T04:32:59.139Z,13.71
2016-04-05T04:33:59.126Z,13.65
2016-04-05T04:34:59.097Z,13.68
2016-04-05T04:35:59.083Z,13.71
2016-04-05T04:36:59.056Z,13.72
2016-04-05T04:37:59.042Z,13.7
2016-04-05T04:38:59.030Z,13.7
2016-04-05T04:39:59.001Z,13.7
2016-04-05T04:40:58.972Z,13.68
2016-04-05T04:41:58.959Z,13.7
2016-04-05T04:42:58.931Z,13.7
2016-04-05T04:43:58.918Z,13.68
2016-04-05T04:44:58.905Z,13.68
2016-04-05T04:45:58.861Z,13.68
2016-04-05T04:46:58.848Z,13.72
2016-04-05T04:47:58.819Z,13.62
2016-04-05T04:48:58.807Z,13.74
2016-04-05T04:49:58.793Z,13.59
2016-04-05T04:50:58.765Z,13.7
2016-04-05T04:51:58.736Z,13.67
2016-04-05T04:52:58.723Z,13.6
2016-04-05T04:53:58.696Z,13.56
2016-04-05T04:54:58.682Z,13.59
2016-04-05T04:55:58.684Z,13.59
2016-04-05T04:56:58.641Z,13.65
2016-04-05T04:57:58.627Z,13.6
2016-04-05T04:58:58.615Z,13.7
2016-04-05T04:59:58.586Z,13.6
2016-04-05T05:00:58.557Z,13.62
2016-04-05T05:01:58.529Z,13.7
2016-04-05T05:02:58.515Z,13.6
2016-04-05T05:03:58.487Z,13.67
2016-04-05T05:04:58.475Z,13.7
2016-04-05T05:05:58.445Z,13.75
2016-04-05T05:06:58.417Z,13.62
2016-04-05T05:07:58.404Z,13.74
2016-04-05T05:08:58.392Z,13.65
2016-04-05T05:09:58.363Z,13.7
2016-04-05T05:10:58.334Z,13.7
2016-04-05T05:11:58.322Z,13.72
2016-04-05T05:12:58.292Z,13.71
2016-04-05T05:13:58.280Z,13.7
2016-04-05T05:14:58.267Z,13.7
2016-04-05T05:15:58.239Z,13.77
2016-04-05T05:16:58.225Z,13.67
2016-04-05T05:17:58.196Z,13.72
2016-04-05T05:18:58.184Z,13.74
2016-04-05T05:19:58.155Z,13.77
2016-04-05T05:20:58.157Z,13.74
2016-04-05T05:21:58.114Z,13.75
2016-04-05T05:22:58.085Z,13.72
2016-04-05T05:23:58.072Z,13.74
2016-04-05T05:24:58.044Z,13.75
2016-04-05T05:25:58.031Z,13.79
2016-04-05T05:26:58.002Z,13.83
2016-04-05T05:27:57.990Z,13.7
2016-04-05T05:28:57.961Z,13.83
2016-04-05T05:29:57.948Z,13.81
2016-04-05T05:30:57.920Z,13.85
2016-04-05T05:31:57.906Z,13.85
2016-04-05T05:32:57.878Z,13.87
2016-04-05T05:33:57.849Z,13.86
2016-04-05T05:34:57.836Z,13.9
2016-04-05T05:35:57.823Z,13.89
2016-04-05T05:36:57.811Z,13.9
2016-04-05T05:37:57.781Z,13.97
2016-04-05T05:38:57.754Z,13.93
2016-04-05T05:39:57.740Z,14.03
2016-04-05T05:40:57.711Z,14.04
2016-04-05T05:41:57.700Z,13.97
2016-04-05T05:42:57.670Z,14.04
2016-04-05T05:43:57.658Z,14.03
2016-04-05T05:44:57.629Z,14.1
2016-04-05T05:45:57.616Z,14.11
2016-04-05T05:46:57.603Z,14.1
2016-04-05T05:47:57.574Z,14.14
2016-04-05T05:48:57.546Z,14.1
2016-04-05T05:49:57.532Z,14.15
2016-04-05T05:50:57.504Z,14.11
2016-04-05T05:51:57.491Z,14.15
2016-04-05T05:52:57.463Z,14.15
2016-04-05T05:53:57.466Z,14.2
2016-04-05T05:54:57.421Z,14.23
2016-04-05T05:55:57.408Z,14.22
2016-04-05T05:56:57.380Z,14.18
2016-04-05T05:57:57.367Z,14.26
2016-04-05T05:58:57.354Z,14.2
2016-04-05T05:59:57.326Z,14.23
2016-04-05T06:00:57.313Z,14.3
2016-04-05T06:01:57.284Z,14.28
2016-04-05T06:02:57.270Z,14.35
2016-04-05T06:03:57.243Z,14.3
2016-04-05T06:04:57.229Z,14.35
2016-04-05T06:05:57.200Z,14.33
2016-04-05T06:06:57.188Z,14.47
2016-04-05T06:07:57.159Z,14.54
2016-04-05T06:08:57.147Z,14.5
2016-04-05T06:09:57.134Z,14.47
2016-04-05T06:10:57.105Z,14.5
2016-04-05T06:11:57.092Z,14.5
2016-04-05T06:12:57.079Z,14.51
2016-04-05T06:13:57.050Z,14.59
2016-04-05T06:14:57.019Z,14.58
2016-04-05T06:15:57.006Z,14.59
2016-04-05T06:16:56.978Z,14.66
2016-04-05T06:17:56.964Z,14.59
2016-04-05T06:18:56.936Z,14.62
2016-04-05T06:19:56.939Z,14.7
2016-04-05T06:20:56.910Z,14.69
2016-04-05T06:21:56.882Z,14.73
2016-04-05T06:22:56.869Z,14.77
2016-04-05T06:23:56.841Z,14.78
2016-04-05T06:24:56.828Z,14.81
2016-04-05T06:25:56.799Z,14.72
2016-04-05T06:26:56.801Z,14.69
2016-04-05T06:27:56.774Z,14.79
2016-04-05T06:28:56.744Z,14.88
2016-04-05T06:29:56.762Z,14.88
2016-04-05T06:30:56.704Z,14.88
2016-04-05T06:31:56.706Z,14.92
2016-04-05T06:32:56.677Z,14.92
2016-04-05T06:33:56.648Z,14.88
2016-04-05T06:34:56.635Z,14.86
2016-04-05T06:35:56.607Z,14.96
2016-04-05T06:36:56.594Z,14.89
2016-04-05T06:37:56.597Z,14.96
2016-04-05T06:38:56.553Z,15.02
2016-04-05T06:39:56.540Z,15.04
2016-04-05T06:40:56.526Z,15.03
2016-04-05T06:41:56.498Z,15.1
2016-04-05T06:42:56.486Z,15.17
2016-04-05T06:43:56.472Z,15.19
2016-04-05T06:44:56.459Z,15.25
2016-04-05T06:45:56.431Z,15.31
2016-04-05T06:46:56.403Z,15.25
2016-04-05T06:47:56.389Z,15.19
2016-04-05T06:48:56.376Z,15.24
2016-04-05T06:49:56.348Z,15.24
2016-04-05T06:50:56.319Z,15.39
2016-04-05T06:51:56.306Z,15.27
2016-04-05T06:52:56.325Z,15.36
2016-04-05T06:53:56.124Z,15.35
2016-04-05T06:54:56.252Z,15.31
2016-04-05T06:55:56.239Z,15.42
2016-04-05T06:56:56.335Z,15.42
2016-04-05T06:57:56.197Z,15.42
2016-04-05T06:58:56.169Z,15.42
2016-04-05T06:59:56.156Z,15.49
2016-04-05T07:00:56.143Z,15.44
2016-04-05T07:01:56.130Z,15.49
2016-04-05T07:02:56.117Z,15.49
2016-04-05T07:03:56.088Z,15.46
2016-04-05T07:04:56.091Z,15.47
2016-04-05T07:05:56.062Z,15.62
2016-04-05T07:06:56.050Z,15.64
2016-04-05T07:07:56.054Z,15.61
2016-04-05T07:08:55.838Z,15.58
2016-04-05T07:09:55.981Z,15.67
2016-04-05T07:10:55.969Z,15.62
2016-04-05T07:11:55.939Z,15.57
2016-04-05T07:12:55.927Z,15.67
2016-04-05T07:13:55.914Z,15.65
2016-04-05T07:14:55.886Z,15.62
2016-04-05T07:15:55.872Z,15.7
2016-04-05T07:16:55.844Z,15.75
2016-04-05T07:17:55.831Z,15.7
2016-04-05T07:18:55.819Z,15.73
2016-04-05T07:19:55.805Z,15.8
2016-04-05T07:20:55.777Z,15.77
2016-04-05T07:21:55.780Z,15.76
2016-04-05T07:22:55.735Z,15.84
2016-04-05T07:23:55.722Z,15.83
2016-04-05T07:24:55.694Z,15.75
2016-04-05T07:25:55.681Z,15.86
2016-04-05T07:26:55.715Z,15.86
2016-04-05T07:27:55.639Z,15.84
2016-04-05T07:28:55.626Z,15.8
2016-04-05T07:29:55.613Z,15.76
2016-04-05T07:30:55.584Z,15.86
2016-04-05T07:31:55.573Z,15.83
2016-04-05T07:32:55.559Z,15.8
2016-04-05T07:33:55.545Z,15.79
2016-04-05T07:34:55.517Z,15.8
2016-04-05T07:35:55.489Z,15.73
2016-04-05T07:36:55.476Z,15.79
2016-04-05T07:37:55.463Z,15.8
2016-04-05T07:38:55.451Z,15.8
2016-04-05T07:39:55.437Z,15.8
2016-04-05T07:40:55.424Z,15.79
2016-04-05T07:41:55.380Z,15.77
2016-04-05T07:42:55.367Z,15.84
2016-04-05T07:43:55.355Z,15.84
2016-04-05T07:44:55.341Z,15.9
2016-04-05T07:45:55.313Z,15.86
2016-04-05T07:46:55.300Z,15.88
2016-04-05T07:47:55.302Z,15.84
2016-04-05T07:48:55.321Z,15.86
2016-04-05T07:49:55.277Z,15.9
2016-04-05T07:50:55.233Z,15.95
2016-04-05T07:51:55.219Z,16.04
2016-04-05T07:52:55.207Z,16.05
2016-04-05T07:53:55.210Z,16.02
2016-04-05T07:54:55.165Z,16.1
2016-04-05T07:55:55.137Z,16.24
2016-04-05T07:56:55.140Z,16.26
2016-04-05T07:57:55.126Z,16.2
2016-04-05T07:58:55.082Z,16.17
2016-04-05T07:59:55.069Z,16.38
2016-04-05T08:00:55.056Z,16.29
2016-04-05T08:01:55.059Z,16.36
2016-04-05T08:02:55.045Z,16.32
2016-04-05T08:03:55.018Z,16.42
2016-04-05T08:04:55.004Z,16.39
2016-04-05T08:05:54.960Z,16.33
2016-04-05T08:06:54.948Z,16.35
2016-04-05T08:07:54.934Z,16.36
2016-04-05T08:08:54.922Z,16.36
2016-04-05T08:09:54.909Z,16.28
2016-04-05T08:10:54.880Z,16.36
2016-04-05T08:11:54.867Z,16.35
2016-04-05T08:12:54.853Z,16.33
2016-04-05T08:13:54.826Z,16.24
2016-04-05T08:14:54.813Z,16.15
2016-04-05T08:15:54.800Z,16.15
2016-04-05T08:16:55.833Z,16.21
2016-04-05T08:17:54.727Z,16.05
2016-04-05T08:18:54.745Z,16.08
2016-04-05T08:19:54.716Z,16.1
2016-04-05T08:20:54.705Z,16.05
2016-04-05T08:21:54.691Z,16.05
2016-04-05T08:22:54.677Z,16.08
2016-04-05T08:23:54.665Z,16.12
2016-04-05T08:24:54.635Z,16.05
2016-04-05T08:25:54.624Z,16.08
2016-04-05T08:26:54.891Z,16.04
2016-04-05T08:27:54.660Z,15.97
2016-04-05T08:28:54.569Z,15.92
2016-04-05T08:29:54.540Z,15.92
2016-04-05T08:30:54.527Z,15.92
2016-04-05T08:31:54.515Z,15.92
2016-04-05T08:32:54.486Z,15.88
2016-04-05T08:33:54.473Z,15.88
2016-04-05T08:34:54.460Z,15.88
2016-04-05T08:35:54.432Z,15.86
2016-04-05T08:36:54.418Z,15.86
2016-04-05T08:37:54.406Z,15.88
2016-04-05T08:38:54.377Z,15.86
2016-04-05T08:39:54.364Z,15.86
2016-04-05T08:40:54.351Z,15.8
2016-04-05T08:41:54.338Z,15.77
2016-04-05T08:42:54.310Z,15.8
2016-04-05T08:43:54.281Z,15.79
2016-04-05T08:44:54.299Z,15.73
2016-04-05T08:45:54.239Z,15.61
2016-04-05T08:46:54.227Z,15.62
2016-04-05T08:47:54.214Z,15.76
2016-04-05T08:48:54.200Z,15.62
2016-04-05T08:49:54.189Z,15.65
2016-04-05T08:50:54.160Z,15.77
2016-04-05T08:51:54.146Z,15.76
2016-04-05T08:52:54.133Z,15.83
2016-04-05T08:53:54.104Z,15.83
2016-04-05T08:54:54.092Z,15.8
2016-04-05T08:55:54.063Z,15.84
2016-04-05T08:56:54.051Z,15.9
2016-04-05T08:57:54.038Z,16
2016-04-05T08:58:54.009Z,16.12
2016-04-05T08:59:53.996Z,16.05
2016-04-05T09:00:54.093Z,16.2
2016-04-05T09:01:53.954Z,16.21
2016-04-05T09:02:53.957Z,16.33
2016-04-05T09:03:53.929Z,16.33
2016-04-05T09:04:53.760Z,16.41
2016-04-05T09:05:53.887Z,16.51
2016-04-05T09:06:53.890Z,16.64
2016-04-05T09:07:53.861Z,16.64
2016-04-05T09:08:53.848Z,16.68
2016-04-05T09:09:53.825Z,16.79
2016-04-05T09:10:53.827Z,16.87
2016-04-05T09:11:53.800Z,16.99
2016-04-05T09:12:53.786Z,16.99
2016-04-05T09:13:53.758Z,16.87
2016-04-05T09:14:53.744Z,16.96
2016-04-05T09:15:53.950Z,16.99
2016-04-05T09:16:53.719Z,16.94
2016-04-05T09:17:53.705Z,16.94
2016-04-05T09:18:53.693Z,17.08
2016-04-05T09:19:53.680Z,17.04
2016-04-05T09:20:53.667Z,17.14
2016-04-05T09:21:53.638Z,17.12
2016-04-05T09:22:53.625Z,17.23
2016-04-05T09:23:53.613Z,17.22
2016-04-05T09:24:53.599Z,17.16
2016-04-05T09:25:53.587Z,17.16
2016-04-05T09:26:53.557Z,17.2
2016-04-05T09:27:53.593Z,17.23
2016-04-05T09:28:53.548Z,17.19
2016-04-05T09:29:53.519Z,17.23
2016-04-05T09:30:53.521Z,17.33
2016-04-05T09:31:53.493Z,17.46
2016-04-05T09:32:53.481Z,17.41
2016-04-05T09:33:53.451Z,17.48
2016-04-05T09:34:53.439Z,17.51
2016-04-05T09:35:53.426Z,17.59
2016-04-05T09:36:53.413Z,17.67
2016-04-05T09:37:53.401Z,17.7
2016-04-05T09:38:53.372Z,17.72
2016-04-05T09:39:53.359Z,17.65
2016-04-05T09:40:53.361Z,17.7
2016-04-05T09:41:53.348Z,17.8
2016-04-05T09:42:53.335Z,17.78
2016-04-05T09:43:53.307Z,17.78
2016-04-05T09:44:53.294Z,17.8
2016-04-05T09:45:53.327Z,17.83
2016-04-05T09:46:53.268Z,17.86
2016-04-05T09:47:53.255Z,17.9
2016-04-05T09:48:53.241Z,18
2016-04-05T09:49:53.213Z,17.97
2016-04-05T09:50:53.280Z,17.9
2016-04-05T09:51:53.203Z,18.04
2016-04-05T09:52:53.174Z,18.07
2016-04-05T09:53:53.163Z,18.05
2016-04-05T09:54:53.149Z,18.11
2016-04-05T09:55:53.136Z,18.07
2016-04-05T09:56:53.123Z,18.13
2016-04-05T09:57:53.188Z,18.15
2016-04-05T09:58:53.097Z,18.13
2016-04-05T09:59:53.084Z,18.2
2016-04-05T10:00:53.071Z,18.29
2016-04-05T10:01:53.073Z,18.22
2016-04-05T10:02:53.046Z,18.2
2016-04-05T10:03:53.017Z,18.23
2016-04-05T10:04:53.020Z,18.07
2016-04-05T10:05:52.990Z,18.07
2016-04-05T10:06:52.993Z,17.97
2016-04-05T10:07:52.964Z,17.87
2016-04-05T10:08:52.952Z,17.92
2016-04-05T10:09:52.939Z,17.86
2016-04-05T10:10:52.925Z,17.83
2016-04-05T10:11:52.897Z,17.82
2016-04-05T10:12:52.900Z,17.68
2016-04-05T10:13:52.872Z,17.74
2016-04-05T10:14:52.906Z,17.72
2016-04-05T10:15:52.909Z,17.68
2016-04-05T10:16:52.833Z,17.64
2016-04-05T10:17:52.820Z,17.57
2016-04-05T10:18:52.792Z,17.65
2016-04-05T10:19:52.794Z,17.7
2016-04-05T10:20:52.766Z,17.56
2016-04-05T10:21:52.768Z,17.68
2016-04-05T10:22:52.755Z,17.57
2016-04-05T10:23:52.727Z,17.51
2016-04-05T10:24:52.713Z,17.48
2016-04-05T10:25:52.686Z,17.52
2016-04-05T10:26:52.672Z,17.45
2016-04-05T10:27:52.675Z,17.48
2016-04-05T10:28:52.694Z,17.45
2016-04-05T10:29:52.634Z,17.41
2016-04-05T10:30:52.621Z,17.27
2016-04-05T10:31:52.607Z,17.05
2016-04-05T10:32:52.579Z,16.93
2016-04-05T10:33:52.566Z,16.84
2016-04-05T10:34:52.554Z,16.68
2016-04-05T10:35:52.540Z,16.57
2016-04-05T10:36:52.528Z,16.39
2016-04-05T10:37:52.514Z,16.17
2016-04-05T10:38:52.486Z,16.02
2016-04-05T10:39:52.473Z,15.83
2016-04-05T10:40:52.459Z,15.72
2016-04-05T10:41:52.447Z,15.67
2016-04-05T10:42:52.434Z,15.54
2016-04-05T10:43:52.421Z,15.54
2016-04-05T10:44:52.393Z,15.46
2016-04-05T10:45:52.395Z,15.33
2016-04-05T10:46:52.367Z,15.22
2016-04-05T10:47:52.338Z,15.22
2016-04-05T10:48:52.325Z,15.11
2016-04-05T10:49:52.297Z,15.1
2016-04-05T10:50:52.346Z,14.94
2016-04-05T10:51:52.271Z,14.94
2016-04-05T10:52:52.258Z,14.91
2016-04-05T10:53:52.229Z,14.91
2016-04-05T10:54:52.216Z,14.88
2016-04-05T10:55:52.312Z,14.86
2016-04-05T10:56:52.191Z,14.73
2016-04-05T10:57:52.162Z,14.65
2016-04-05T10:58:52.149Z,14.73
2016-04-05T10:59:52.121Z,14.6
2016-04-05T11:00:52.108Z,14.62
2016-04-05T11:01:52.079Z,14.5
2016-04-05T11:02:52.082Z,14.5
2016-04-05T11:03:52.037Z,14.44
2016-04-05T11:04:52.041Z,14.35
2016-04-05T11:05:52.012Z,14.29
2016-04-05T11:06:51.999Z,14.2
2016-04-05T11:07:51.973Z,14.22
2016-04-05T11:08:51.939Z,14.11
2016-04-05T11:09:51.927Z,14.14
2016-04-05T11:10:51.898Z,14.04
2016-04-05T11:11:51.885Z,14.05
2016-04-05T11:12:51.872Z,14.05
2016-04-05T11:13:51.922Z,14.11
2016-04-05T11:14:51.831Z,14.14
2016-04-05T11:15:51.818Z,14.12
2016-04-05T11:16:51.790Z,14.18
2016-04-05T11:17:51.823Z,14.32
2016-04-05T11:18:51.748Z,14.37
2016-04-05T11:19:51.735Z,14.47
2016-04-05T11:20:51.784Z,14.51
2016-04-05T11:21:51.694Z,14.51
2016-04-05T11:22:51.681Z,14.5
2016-04-05T11:23:51.653Z,14.58
2016-04-05T11:24:51.639Z,14.63
2016-04-05T11:25:51.625Z,14.65
2016-04-05T11:26:51.753Z,14.78
2016-04-05T11:27:51.585Z,14.68
2016-04-05T11:28:51.588Z,14.84
2016-04-05T11:29:51.544Z,14.86
2016-04-05T11:30:51.530Z,14.79
2016-04-05T11:31:51.517Z,14.91
2016-04-05T11:32:51.489Z,14.91
2016-04-05T11:33:51.476Z,14.89
2016-04-05T11:34:51.463Z,14.99
2016-04-05T11:35:51.450Z,14.91
2016-04-05T11:36:51.593Z,14.86
2016-04-05T11:37:51.408Z,14.77
2016-04-05T11:38:51.520Z,14.84
2016-04-05T11:39:51.367Z,14.68
2016-04-05T11:40:51.354Z,14.73
2016-04-05T11:41:51.325Z,14.63
2016-04-05T11:42:51.312Z,14.58
2016-04-05T11:43:51.298Z,14.6
2016-04-05T11:44:51.270Z,14.53
2016-04-05T11:45:51.258Z,14.55
2016-04-05T11:46:51.244Z,14.54
2016-04-05T11:47:51.232Z,14.51
2016-04-05T11:48:51.203Z,14.47
2016-04-05T11:49:51.175Z,14.4
2016-04-05T11:50:51.161Z,14.35
2016-04-05T11:51:51.147Z,14.3
2016-04-05T11:52:51.126Z,14.26
2016-04-05T11:53:51.088Z,14.22
2016-04-05T11:54:51.066Z,14.23
2016-04-05T11:55:51.044Z,14.17
2016-04-05T11:56:51.008Z,14.12
2016-04-05T11:57:50.977Z,14.1
2016-04-05T11:58:50.960Z,14.12
2016-04-05T11:59:50.928Z,14.11
2016-04-05T12:00:50.929Z,14.03
2016-04-05T12:01:51.147Z,13.99
2016-04-05T12:02:50.868Z,14.04
2016-04-05T12:03:50.854Z,14.03
2016-04-05T12:04:50.824Z,14.04
2016-04-05T12:05:50.809Z,14.08
2016-04-05T12:06:50.796Z,14.11
2016-04-05T12:07:50.767Z,14.18
2016-04-05T12:08:50.754Z,14.12
2016-04-05T12:09:50.724Z,14.12
2016-04-05T12:10:50.711Z,14.1
2016-04-05T12:11:50.698Z,14.14
2016-04-05T12:12:50.670Z,14.14
2016-04-05T12:13:50.656Z,14.12
2016-04-05T12:14:50.644Z,14.15
2016-04-05T12:15:50.615Z,14.14
2016-04-05T12:16:50.602Z,14.22
2016-04-05T12:17:50.589Z,14.28
2016-04-05T12:18:50.561Z,14.25
2016-04-05T12:19:50.548Z,14.4
2016-04-05T12:20:50.519Z,14.3
2016-04-05T12:21:50.506Z,14.33
2016-04-05T12:22:50.477Z,14.36
2016-04-05T12:23:50.464Z,14.33
2016-04-05T12:24:50.452Z,14.51
2016-04-05T12:25:50.424Z,14.53
2016-04-05T12:26:50.410Z,14.58
2016-04-05T12:27:50.397Z,14.54
2016-04-05T12:28:50.384Z,14.62
2016-04-05T12:29:50.356Z,14.6
2016-04-05T12:30:50.327Z,14.53
2016-04-05T12:31:50.315Z,14.45
2016-04-05T12:32:50.301Z,14.47
2016-04-05T12:33:50.273Z,14.51
2016-04-05T12:34:50.259Z,14.51
2016-04-05T12:35:50.246Z,14.65
2016-04-05T12:36:50.218Z,14.62
2016-04-05T12:37:50.206Z,14.62
2016-04-05T12:38:50.193Z,14.63
2016-04-05T12:39:50.165Z,14.55
2016-04-05T12:40:50.151Z,14.63
2016-04-05T12:41:50.122Z,14.59
2016-04-05T12:42:50.109Z,14.6
2016-04-05T12:43:49.940Z,14.62
2016-04-05T12:44:50.084Z,14.78
2016-04-05T12:45:50.071Z,14.73
2016-04-05T12:46:50.058Z,14.79
2016-04-05T12:47:50.028Z,14.85
2016-04-05T12:48:50.001Z,14.72
2016-04-05T12:49:49.989Z,14.73
2016-04-05T12:50:49.975Z,14.82
2016-04-05T12:51:49.962Z,14.73
2016-04-05T12:52:49.934Z,14.78
2016-04-05T12:53:49.920Z,14.65
2016-04-05T12:54:49.908Z,14.59
2016-04-05T12:55:49.894Z,14.5
2016-04-05T12:56:49.866Z,14.41