createdAt,value
2023-01-30T00:01:17.569Z,100928.00
2023-01-30T00:04:18.855Z,100915.50
2023-01-30T00:07:21.694Z,100911.75
2023-01-30T00:10:25.803Z,100916.00
2023-01-30T00:13:29.294Z,100899.47
2023-01-30T00:16:31.918Z,100888.81
2023-01-30T00:19:33.981Z,100890.09
2023-01-30T00:22:36.608Z,100881.00
2023-01-30T00:25:38.132Z,100865.94
2023-01-30T00:28:41.935Z,100860.19
2023-01-30T00:31:44.530Z,100840.72
2023-01-30T00:34:47.099Z,100825.31
2023-01-30T00:37:48.621Z,100815.13
2023-01-30T00:40:51.257Z,100794.13
2023-01-30T00:44:11.413Z,100772.06
2023-01-30T00:47:14.459Z,100762.25
2023-01-30T00:50:17.636Z,100768.94
2023-01-30T00:53:19.274Z,100760.53
2023-01-30T00:56:22.119Z,100758.25
2023-01-30T00:59:24.101Z,100748.88
2023-01-30T01:05:48.636Z,100743.28
2023-01-30T01:08:51.642Z,100724.50
2023-01-30T01:11:54.191Z,100709.53
2023-01-30T01:14:56.139Z,100658.50
2023-01-30T01:17:58.833Z,100679.09
2023-01-30T01:21:00.639Z,100681.00
2023-01-30T01:24:03.242Z,100674.13
2023-01-30T01:27:07.141Z,100664.50
2023-01-30T01:30:10.751Z,100663.06
2023-01-30T01:33:13.332Z,100665.16
2023-01-30T01:36:29.444Z,100677.03
2023-01-30T01:39:51.768Z,100667.03
2023-01-30T01:42:53.682Z,100677.81
2023-01-30T01:46:01.776Z,100659.94
2023-01-30T01:49:09.127Z,100670.97
2023-01-30T01:52:17.986Z,100653.28
2023-01-30T01:58:51.239Z,100630.56
2023-01-30T02:01:57.988Z,100614.13
2023-01-30T02:05:05.080Z,100611.19
2023-01-30T02:08:10.666Z,100601.81
2023-01-30T02:11:19.652Z,100586.81
2023-01-30T02:14:22.740Z,100570.75
2023-01-30T02:17:25.334Z,100565.34
2023-01-30T02:20:41.201Z,100551.81
2023-01-30T02:24:23.562Z,100544.75
2023-01-30T02:27:50.044Z,100534.31
2023-01-30T02:31:07.083Z,100542.03
2023-01-30T02:34:24.530Z,100539.31
2023-01-30T02:37:45.361Z,100533.28
2023-01-30T02:40:55.753Z,100526.63
2023-01-30T02:44:06.066Z,100522.66
2023-01-30T02:47:15.757Z,100499.97
2023-01-30T02:50:22.558Z,100515.19
2023-01-30T02:53:25.539Z,100505.38
2023-01-30T02:56:28.602Z,100500.63
2023-01-30T02:59:35.350Z,100481.03
2023-01-30T03:03:08.185Z,100477.50
2023-01-30T03:06:32.567Z,100472.06
2023-01-30T03:09:44.304Z,100461.66
2023-01-30T03:12:53.927Z,100459.78
2023-01-30T03:16:01.920Z,100442.47
2023-01-30T03:19:07.636Z,100429.09
2023-01-30T03:22:09.523Z,100440.44
2023-01-30T03:25:17.411Z,100426.22
2023-01-30T03:28:20.916Z,100419.34
2023-01-30T03:31:23.660Z,100423.03
2023-01-30T03:34:26.180Z,100425.78
2023-01-30T03:37:28.722Z,100401.84
2023-01-30T03:40:31.545Z,100393.91
2023-01-30T03:43:32.942Z,100398.47
2023-01-30T03:46:35.676Z,100403.47
2023-01-30T03:49:37.667Z,100383.63
2023-01-30T03:52:41.275Z,100378.25
2023-01-30T03:55:45.644Z,100359.84
2023-01-30T03:58:47.456Z,100355.31
2023-01-30T04:01:50.585Z,100352.94
2023-01-30T04:04:53.242Z,100343.41
2023-01-30T04:07:58.443Z,100346.75
2023-01-30T04:11:02.856Z,100343.44
2023-01-30T04:14:04.692Z,100342.44
2023-01-30T04:17:07.270Z,100336.13
2023-01-30T04:20:11.755Z,100322.38
2023-01-30T04:23:17.117Z,100315.84
2023-01-30T04:26:20.417Z,100329.81
2023-01-30T04:29:21.745Z,100328.78
2023-01-30T04:32:24.475Z,100315.84
2023-01-30T04:35:26.942Z,100309.78
2023-01-30T04:38:30.790Z,100303.31
2023-01-30T04:41:32.423Z,100298.34
2023-01-30T04:44:33.808Z,100312.28
2023-01-30T04:47:37.403Z,100299.03
2023-01-30T04:50:40.443Z,100305.06
2023-01-30T04:53:41.752Z,100293.41
2023-01-30T04:56:44.320Z,100279.63
2023-01-30T04:59:45.685Z,100272.94
2023-01-30T05:02:48.906Z,100269.22
2023-01-30T05:05:52.627Z,100278.19
2023-01-30T05:08:55.923Z,100276.75
2023-01-30T05:11:57.476Z,100268.25
2023-01-30T05:15:00.120Z,100262.53
2023-01-30T05:18:01.675Z,100262.47
2023-01-30T05:21:05.532Z,100262.22
2023-01-30T05:24:10.716Z,100258.31
2023-01-30T05:27:12.095Z,100251.56
2023-01-30T05:30:15.278Z,100244.72
2023-01-30T05:33:16.546Z,100242.81
2023-01-30T05:36:21.180Z,100241.69
2023-01-30T05:39:22.769Z,100238.41
2023-01-30T05:42:25.430Z,100220.25
2023-01-30T05:45:28.407Z,100213.84
2023-01-30T05:48:29.739Z,100206.44
2023-01-30T05:51:32.946Z,100194.75
2023-01-30T05:54:35.697Z,100183.00
2023-01-30T05:57:37.244Z,100181.34
2023-01-30T06:03:59.903Z,100191.63
2023-01-30T06:07:03.461Z,100192.03
2023-01-30T06:10:06.680Z,100180.69
2023-01-30T06:13:11.458Z,100187.50
2023-01-30T06:16:14.901Z,100180.78
2023-01-30T06:19:16.468Z,100172.44
2023-01-30T06:22:18.458Z,100176.78
2023-01-30T06:25:21.250Z,100171.31
2023-01-30T06:28:24.176Z,100178.44
2023-01-30T06:31:25.624Z,100178.44
2023-01-30T06:34:26.996Z,100177.88
2023-01-30T06:37:30.225Z,100176.94
2023-01-30T06:40:31.872Z,100179.38
2023-01-30T06:43:34.402Z,100176.38
2023-01-30T06:46:35.764Z,100180.06
2023-01-30T06:49:37.087Z,100168.78
2023-01-30T06:52:42.886Z,100151.84
2023-01-30T06:55:45.766Z,100152.59
2023-01-30T06:58:47.173Z,100150.84
2023-01-30T07:01:49.825Z,100154.91
2023-01-30T07:04:53.255Z,100152.09
2023-01-30T07:07:56.986Z,100142.25
2023-01-30T07:10:58.674Z,100135.75
2023-01-30T07:14:00.116Z,100135.91
2023-01-30T07:17:02.652Z,100124.38
2023-01-30T07:20:05.767Z,100135.63
2023-01-30T07:23:07.877Z,100136.94
2023-01-30T07:26:09.703Z,100119.22
2023-01-30T07:29:11.212Z,100128.31
2023-01-30T07:32:16.352Z,100140.19
2023-01-30T07:35:18.730Z,100131.63
2023-01-30T07:38:23.941Z,100146.59
2023-01-30T07:41:27.325Z,100150.59
2023-01-30T07:47:49.906Z,100152.09
2023-01-30T07:50:57.230Z,100151.03
2023-01-30T07:54:02.596Z,100146.06
2023-01-30T07:57:04.012Z,100150.63
2023-01-30T08:00:09.970Z,100152.75
2023-01-30T08:03:14.406Z,100167.41
2023-01-30T08:06:16.437Z,100157.13
2023-01-30T08:09:19.621Z,100166.38
2023-01-30T08:12:20.957Z,100160.59
2023-01-30T08:15:23.110Z,100160.00
2023-01-30T08:18:25.893Z,100164.91
2023-01-30T08:21:27.499Z,100143.31
2023-01-30T08:24:29.470Z,100136.16
2023-01-30T08:27:31.037Z,100135.63
2023-01-30T08:30:33.013Z,100158.84
2023-01-30T08:33:35.838Z,100149.19
2023-01-30T08:36:37.177Z,100158.53
2023-01-30T08:39:40.366Z,100158.19
2023-01-30T08:42:43.794Z,100142.13
2023-01-30T08:45:45.427Z,100154.88
2023-01-30T08:48:50.232Z,100163.19
2023-01-30T08:51:51.640Z,100149.16
2023-01-30T08:54:53.626Z,100147.38
2023-01-30T08:57:56.846Z,100147.50
2023-01-30T09:00:59.470Z,100147.31
2023-01-30T09:04:02.144Z,100157.59
2023-01-30T09:07:03.471Z,100157.97
2023-01-30T09:10:07.622Z,100150.78
2023-01-30T09:13:09.256Z,100154.44
2023-01-30T09:16:14.023Z,100155.97
2023-01-30T09:19:18.025Z,100161.06
2023-01-30T09:22:19.493Z,100160.94
2023-01-30T09:25:21.785Z,100163.56
2023-01-30T09:28:24.596Z,100160.69
2023-01-30T09:31:25.990Z,100162.72
2023-01-30T09:34:28.045Z,100173.72
2023-01-30T09:37:30.852Z,100169.69
2023-01-30T09:40:38.649Z,100168.88
2023-01-30T09:43:56.644Z,100162.84
2023-01-30T09:47:08.656Z,100162.84
2023-01-30T09:50:43.062Z,100156.53
2023-01-30T09:54:01.227Z,100156.00
2023-01-30T09:57:21.433Z,100163.44
2023-01-30T10:00:28.377Z,100158.78
2023-01-30T10:03:36.525Z,100159.97
2023-01-30T10:06:50.776Z,100142.13
2023-01-30T10:10:04.518Z,100146.53
2023-01-30T10:13:21.495Z,100146.16
2023-01-30T10:16:28.306Z,100152.78
2023-01-30T10:19:46.796Z,100159.81
2023-01-30T10:23:03.765Z,100155.50
2023-01-30T10:26:11.013Z,100152.31
2023-01-30T10:29:19.111Z,100157.72
2023-01-30T10:32:28.247Z,100154.13
2023-01-30T10:35:36.436Z,100151.59
2023-01-30T10:38:43.634Z,100131.00
2023-01-30T10:41:55.432Z,100145.22
2023-01-30T10:45:06.301Z,100140.72
2023-01-30T10:48:34.453Z,100136.84
2023-01-30T10:51:54.170Z,100132.91
2023-01-30T10:55:05.864Z,100129.22
2023-01-30T10:58:18.695Z,100124.84
2023-01-30T11:01:26.788Z,100110.91
2023-01-30T11:04:31.533Z,100110.06
2023-01-30T11:10:57.848Z,100106.09
2023-01-30T11:14:04.314Z,100109.53
2023-01-30T11:20:27.844Z,100085.13
2023-01-30T11:23:33.100Z,100087.88
2023-01-30T11:26:46.718Z,100081.00
2023-01-30T11:29:51.628Z,100073.34
2023-01-30T11:33:06.473Z,100076.97
2023-01-30T11:36:26.246Z,100071.50
2023-01-30T11:39:28.824Z,100059.44
2023-01-30T11:42:31.416Z,100057.72
2023-01-30T11:45:38.987Z,100048.38
2023-01-30T11:49:06.249Z,100065.47
2023-01-30T11:52:12.973Z,100081.09
2023-01-30T11:55:19.506Z,100066.44
2023-01-30T11:58:21.193Z,100070.06
2023-01-30T12:01:26.882Z,100062.28
2023-01-30T12:04:30.188Z,100044.72
2023-01-30T12:07:33.576Z,100037.41
2023-01-30T12:10:42.097Z,100042.34
2023-01-30T12:13:46.182Z,100045.84
2023-01-30T12:16:59.885Z,100034.91
2023-01-30T12:20:07.175Z,100024.88
2023-01-30T12:23:14.589Z,100008.03
2023-01-30T12:26:20.353Z,100004.56
2023-01-30T12:29:28.207Z,100001.06
2023-01-30T12:32:33.484Z,99986.22
2023-01-30T12:35:51.079Z,99982.03
2023-01-30T12:38:58.056Z,99987.31
2023-01-30T12:42:21.498Z,99970.94
2023-01-30T12:45:29.096Z,99976.78
2023-01-30T12:49:10.179Z,99974.69
2023-01-30T12:52:46.329Z,99977.91
2023-01-30T12:55:58.833Z,99976.13
2023-01-30T12:59:09.162Z,99969.16
2023-01-30T13:02:36.823Z,99975.19
2023-01-30T13:05:44.304Z,99971.03
2023-01-30T13:09:03.513Z,99977.97
2023-01-30T13:12:14.587Z,99965.88
2023-01-30T13:15:21.957Z,99954.97
2023-01-30T13:18:27.945Z,99954.88
2023-01-30T13:21:36.107Z,99953.69
2023-01-30T13:24:49.351Z,99969.78
2023-01-30T13:27:55.861Z,99962.75
2023-01-30T13:30:58.531Z,99951.19
2023-01-30T13:34:05.741Z,99961.88
2023-01-30T13:37:10.521Z,99974.28
2023-01-30T13:40:19.968Z,99961.13
2023-01-30T13:43:25.782Z,99978.19
2023-01-30T13:46:30.966Z,99971.19
2023-01-30T13:49:44.353Z,100002.44
2023-01-30T13:52:52.892Z,100010.28
2023-01-30T13:55:59.459Z,100024.38
2023-01-30T13:59:09.244Z,100011.50
2023-01-30T14:02:20.698Z,100003.84
2023-01-30T14:05:56.059Z,100020.47
2023-01-30T14:08:58.985Z,100017.78
2023-01-30T14:12:03.208Z,100011.28
2023-01-30T14:15:22.291Z,100019.19
2023-01-30T14:18:31.444Z,100026.66
2023-01-30T14:21:33.607Z,100052.78
2023-01-30T14:24:36.170Z,100052.88
2023-01-30T14:27:38.125Z,100053.72
2023-01-30T14:30:47.165Z,100064.25
2023-01-30T14:33:50.727Z,100085.25
2023-01-30T14:36:54.099Z,100094.00
2023-01-30T14:39:57.301Z,100105.00
2023-01-30T14:43:39.872Z,100105.03
2023-01-30T14:46:54.595Z,100097.56
2023-01-30T14:50:00.188Z,100118.13
2023-01-30T14:56:37.887Z,100129.25
2023-01-30T14:59:59.783Z,100125.69
2023-01-30T15:03:21.486Z,100122.69
2023-01-30T15:06:25.467Z,100133.38
2023-01-30T15:09:30.998Z,100140.59
2023-01-30T15:13:07.254Z,100130.16
2023-01-30T15:16:28.732Z,100138.94
2023-01-30T15:19:49.496Z,100134.31
2023-01-30T15:23:23.168Z,100128.75
2023-01-30T15:26:37.032Z,100132.41
2023-01-30T15:30:00.995Z,100142.09
2023-01-30T15:33:19.923Z,100135.25
2023-01-30T15:36:28.651Z,100147.44
2023-01-30T15:39:29.967Z,100145.16
2023-01-30T15:42:32.572Z,100139.16
2023-01-30T15:45:46.299Z,100147.91
2023-01-30T15:49:15.654Z,100136.78
2023-01-30T15:52:21.717Z,100141.09
2023-01-30T15:55:26.563Z,100163.28
2023-01-30T15:58:29.655Z,100157.06
2023-01-30T16:01:31.571Z,100177.47
2023-01-30T16:04:34.219Z,100182.91
2023-01-30T16:07:36.185Z,100176.72
2023-01-30T16:10:44.939Z,100181.88
2023-01-30T16:13:47.492Z,100183.09
2023-01-30T16:16:54.515Z,100184.88
2023-01-30T16:19:59.103Z,100212.38
2023-01-30T16:23:02.367Z,100206.03
2023-01-30T16:26:06.347Z,100221.06
2023-01-30T16:29:12.703Z,100219.44
2023-01-30T16:32:14.503Z,100226.66
2023-01-30T16:35:27.924Z,100238.66
2023-01-30T16:38:39.280Z,100236.06
2023-01-30T16:41:42.113Z,100231.75
2023-01-30T16:44:44.687Z,100249.28
2023-01-30T16:47:46.858Z,100238.66
2023-01-30T16:51:04.899Z,100248.91
2023-01-30T16:54:18.100Z,100260.09
2023-01-30T16:57:35.780Z,100269.06
2023-01-30T17:00:39.440Z,100277.16
2023-01-30T17:03:43.359Z,100283.88
2023-01-30T17:06:53.640Z,100289.47
2023-01-30T17:09:56.871Z,100301.25
2023-01-30T17:12:58.515Z,100296.41
2023-01-30T17:16:34.819Z,100299.81
2023-01-30T17:19:36.839Z,100312.13
2023-01-30T17:22:41.136Z,100318.75
2023-01-30T17:25:46.888Z,100317.84
2023-01-30T17:28:48.235Z,100326.81
2023-01-30T17:31:51.035Z,100328.78
2023-01-30T17:34:52.894Z,100333.56
2023-01-30T17:38:04.816Z,100339.00
2023-01-30T17:41:16.949Z,100358.94
2023-01-30T17:44:18.251Z,100361.94
2023-01-30T17:47:21.587Z,100370.25
2023-01-30T17:50:23.059Z,100371.97
2023-01-30T17:53:26.493Z,100384.06
2023-01-30T17:56:31.806Z,100380.34
2023-01-30T17:59:34.365Z,100393.03
2023-01-30T18:02:35.795Z,100387.31
2023-01-30T18:05:37.204Z,100404.19
2023-01-30T18:08:38.590Z,100410.34
2023-01-30T18:11:40.654Z,100415.50
2023-01-30T18:14:43.221Z,100430.34
2023-01-30T18:17:47.441Z,100429.50
2023-01-30T18:20:49.015Z,100433.53
2023-01-30T18:27:13.900Z,100461.44
2023-01-30T18:33:39.061Z,100466.50
2023-01-30T18:36:41.863Z,100485.78
2023-01-30T18:39:43.428Z,100485.38
2023-01-30T18:42:45.577Z,100500.50
2023-01-30T18:45:46.899Z,100501.56
2023-01-30T18:48:48.578Z,100521.53
2023-01-30T18:51:51.712Z,100512.53
2023-01-30T18:54:54.299Z,100525.00
2023-01-30T18:57:58.052Z,100528.84
2023-01-30T19:01:00.176Z,100539.25
2023-01-30T19:04:04.448Z,100544.19
2023-01-30T19:07:06.511Z,100540.56
2023-01-30T19:10:11.209Z,100555.22
2023-01-30T19:13:31.521Z,100565.81
2023-01-30T19:16:36.274Z,100567.19
2023-01-30T19:19:38.735Z,100577.00
2023-01-30T19:22:41.395Z,100581.09
2023-01-30T19:25:42.700Z,100598.13
2023-01-30T19:28:46.603Z,100594.97
2023-01-30T19:31:49.281Z,100604.91
2023-01-30T19:34:51.094Z,100609.34
2023-01-30T19:37:58.105Z,100618.03
2023-01-30T19:41:00.736Z,100636.13
2023-01-30T19:44:04.911Z,100625.47
2023-01-30T19:47:08.021Z,100612.34
2023-01-30T19:50:10.726Z,100642.31
2023-01-30T19:56:35.310Z,100639.88
2023-01-30T19:59:38.057Z,100637.19
2023-01-30T20:02:40.684Z,100640.38
2023-01-30T20:05:42.262Z,100642.91
2023-01-30T20:08:45.515Z,100654.66
2023-01-30T20:11:48.651Z,100674.56
2023-01-30T20:14:51.881Z,100668.03
2023-01-30T20:17:54.802Z,100674.09
2023-01-30T20:20:56.215Z,100679.03
2023-01-30T20:23:57.995Z,100687.13
2023-01-30T20:27:00.767Z,100691.97
2023-01-30T20:30:03.305Z,100700.59
2023-01-30T20:33:04.756Z,100698.25
2023-01-30T20:36:08.408Z,100716.69
2023-01-30T20:39:11.014Z,100721.06
2023-01-30T20:42:15.028Z,100718.34
2023-01-30T20:45:17.076Z,100732.84
2023-01-30T20:48:20.150Z,100743.34
2023-01-30T20:51:23.484Z,100744.84
2023-01-30T20:54:26.255Z,100743.69
2023-01-30T20:57:28.116Z,100742.72
2023-01-30T21:00:31.398Z,100755.69
2023-01-30T21:03:32.693Z,100754.63
2023-01-30T21:06:44.212Z,100760.88
2023-01-30T21:09:47.738Z,100767.63
2023-01-30T21:12:48.996Z,100776.31
2023-01-30T21:16:02.565Z,100767.84
2023-01-30T21:19:07.732Z,100772.31
2023-01-30T21:22:10.177Z,100768.53
2023-01-30T21:28:32.751Z,100789.06
2023-01-30T21:31:37.799Z,100812.31
2023-01-30T21:34:40.558Z,100809.78
2023-01-30T21:38:02.671Z,100817.84
2023-01-30T21:41:23.750Z,100825.88
2023-01-30T21:44:26.728Z,100832.09
2023-01-30T21:47:29.964Z,100835.34
2023-01-30T21:50:32.535Z,100825.16
2023-01-30T21:53:33.842Z,100834.34
2023-01-30T21:56:36.758Z,100846.19
2023-01-30T21:59:39.307Z,100846.06
2023-01-30T22:02:41.276Z,100855.31
2023-01-30T22:05:45.934Z,100858.03
2023-01-30T22:08:47.193Z,100859.50
2023-01-30T22:11:49.865Z,100860.75
2023-01-30T22:14:51.201Z,100872.63
2023-01-30T22:17:54.770Z,100874.34
2023-01-30T22:21:03.536Z,100876.00
2023-01-30T22:24:07.621Z,100882.31
2023-01-30T22:30:29.731Z,100894.81
2023-01-30T22:33:32.228Z,100901.09
2023-01-30T22:36:35.997Z,100892.34
2023-01-30T22:39:37.373Z,100900.47
2023-01-30T22:42:39.921Z,100903.59
2023-01-30T22:45:42.719Z,100910.09
2023-01-30T22:48:45.413Z,100909.47
2023-01-30T22:51:48.230Z,100911.13
2023-01-30T22:54:49.509Z,100921.56
2023-01-30T22:57:52.079Z,100911.97
2023-01-30T23:00:54.705Z,100915.94
2023-01-30T23:03:59.040Z,100911.75
2023-01-30T23:07:01.627Z,100915.09
2023-01-30T23:10:03.369Z,100912.38
2023-01-30T23:13:08.967Z,100921.56
2023-01-30T23:16:12.898Z,100932.41
2023-01-30T23:19:15.857Z,100925.94
2023-01-30T23:22:17.724Z,100941.59
2023-01-30T23:25:19.268Z,100948.88
2023-01-30T23:28:21.966Z,100949.34
2023-01-30T23:31:25.917Z,100956.81
2023-01-30T23:34:29.297Z,100952.03
2023-01-30T23:37:47.233Z,100954.94
2023-01-30T23:40:48.892Z,100963.53
2023-01-30T23:47:12.543Z,100967.03
2023-01-30T23:50:16.217Z,100974.94
2023-01-30T23:53:19.307Z,100957.03
2023-01-30T23:56:21.920Z,100963.94
2023-01-30T23:59:24.475Z,100971.44
