createdAt,value
2022-08-04T00:02:22.018Z,14.91
2022-08-04T00:05:03.504Z,14.96
2022-08-04T00:07:44.017Z,14.94
2022-08-04T00:10:13.869Z,14.89
2022-08-04T00:12:43.637Z,14.98
2022-08-04T00:15:15.004Z,14.90
2022-08-04T00:18:04.641Z,14.78
2022-08-04T00:20:32.755Z,14.91
2022-08-04T00:23:00.380Z,14.98
2022-08-04T00:25:27.441Z,15.09
2022-08-04T00:27:54.694Z,14.95
2022-08-04T00:30:21.541Z,14.73
2022-08-04T00:32:48.569Z,14.70
2022-08-04T00:35:15.585Z,14.68
2022-08-04T00:37:44.656Z,14.95
2022-08-04T00:40:34.499Z,14.99
2022-08-04T00:43:10.208Z,14.99
2022-08-04T00:46:15.647Z,14.95
2022-08-04T00:48:47.778Z,14.97
2022-08-04T00:51:23.828Z,14.92
2022-08-04T00:53:55.633Z,15.15
2022-08-04T00:56:28.030Z,15.11
2022-08-04T00:58:54.605Z,14.96
2022-08-04T01:01:44.194Z,15.13
2022-08-04T01:04:16.015Z,15.17
2022-08-04T01:07:01.259Z,15.11
2022-08-04T01:09:50.978Z,14.91
2022-08-04T01:12:17.535Z,14.99
2022-08-04T01:15:02.973Z,14.91
2022-08-04T01:17:35.723Z,14.83
2022-08-04T01:20:09.498Z,15.11
2022-08-04T01:23:14.662Z,14.99
2022-08-04T01:25:53.392Z,15.18
2022-08-04T01:28:22.815Z,15.23
2022-08-04T01:30:56.299Z,15.21
2022-08-04T01:33:23.446Z,15.30
2022-08-04T01:35:56.225Z,15.41
2022-08-04T01:38:22.874Z,15.32
2022-08-04T01:40:52.954Z,15.36
2022-08-04T01:43:20.349Z,15.50
2022-08-04T01:45:51.011Z,15.68
2022-08-04T01:48:23.940Z,15.71
2022-08-04T01:50:52.807Z,15.65
2022-08-04T01:53:20.606Z,15.51
2022-08-04T01:55:54.139Z,15.55
2022-08-04T01:58:23.550Z,15.66
2022-08-04T02:01:04.796Z,15.53
2022-08-04T02:04:20.426Z,15.50
2022-08-04T02:06:22.087Z,15.45
2022-08-04T02:08:54.202Z,15.47
2022-08-04T02:11:22.083Z,15.43
2022-08-04T02:13:48.650Z,15.58
2022-08-04T02:16:34.034Z,15.71
2022-08-04T02:19:00.546Z,15.57
2022-08-04T02:21:27.750Z,15.49
2022-08-04T02:24:12.067Z,15.59
2022-08-04T02:26:41.576Z,15.64
2022-08-04T02:29:19.473Z,15.67
2022-08-04T02:31:52.423Z,15.69
2022-08-04T02:34:25.101Z,15.78
2022-08-04T02:36:52.660Z,15.70
2022-08-04T02:39:20.320Z,15.77
2022-08-04T02:41:47.850Z,15.82
2022-08-04T02:44:14.968Z,15.87
2022-08-04T02:46:41.794Z,15.44
2022-08-04T02:49:10.122Z,15.34
2022-08-04T02:51:39.684Z,15.14
2022-08-04T02:54:07.015Z,15.29
2022-08-04T02:56:34.677Z,15.40
2022-08-04T02:59:05.517Z,15.35
2022-08-04T03:01:32.501Z,15.25
2022-08-04T03:04:18.263Z,15.13
2022-08-04T03:07:14.293Z,15.09
2022-08-04T03:10:04.297Z,15.26
2022-08-04T03:12:39.927Z,15.30
2022-08-04T03:15:06.517Z,15.31
2022-08-04T03:17:52.408Z,15.12
2022-08-04T03:20:41.628Z,15.10
2022-08-04T03:23:20.308Z,15.22
2022-08-04T03:26:01.679Z,15.30
2022-08-04T03:28:31.395Z,15.30
2022-08-04T03:30:57.990Z,15.30
2022-08-04T03:33:24.530Z,15.22
2022-08-04T03:35:54.108Z,15.10
2022-08-04T03:38:39.444Z,14.95
2022-08-04T03:41:57.300Z,15.00
2022-08-04T03:44:27.974Z,14.87
2022-08-04T03:47:14.803Z,14.73
2022-08-04T03:49:41.389Z,14.93
2022-08-04T03:52:36.745Z,14.89
2022-08-04T03:55:03.298Z,14.72
2022-08-04T03:57:29.851Z,14.75
2022-08-04T04:00:02.565Z,14.85
2022-08-04T04:02:29.193Z,14.66
2022-08-04T04:05:02.090Z,14.84
2022-08-04T04:07:35.904Z,14.91
2022-08-04T04:10:09.048Z,14.83
2022-08-04T04:12:44.940Z,14.99
2022-08-04T04:15:21.091Z,15.13
2022-08-04T04:17:47.694Z,15.21
2022-08-04T04:20:25.520Z,15.21
2022-08-04T04:23:11.055Z,15.21
2022-08-04T04:25:42.345Z,15.16
2022-08-04T04:28:45.461Z,15.27
2022-08-04T04:31:13.874Z,15.17
2022-08-04T04:34:03.403Z,15.20
2022-08-04T04:36:36.368Z,15.20
2022-08-04T04:39:21.682Z,15.18
2022-08-04T04:41:56.048Z,15.45
2022-08-04T04:44:30.690Z,15.41
2022-08-04T04:47:16.261Z,15.29
2022-08-04T04:49:45.837Z,15.16
2022-08-04T04:52:24.259Z,15.16
2022-08-04T04:55:10.402Z,15.21
2022-08-04T04:57:54.348Z,14.81
2022-08-04T05:00:23.562Z,15.02
2022-08-04T05:03:09.226Z,15.16
2022-08-04T05:05:54.950Z,15.09
2022-08-04T05:08:43.108Z,14.86
2022-08-04T05:11:26.301Z,14.90
2022-08-04T05:14:36.505Z,14.98
2022-08-04T05:16:43.924Z,15.10
2022-08-04T05:19:40.229Z,15.02
2022-08-04T05:22:14.209Z,15.08
2022-08-04T05:24:43.302Z,15.09
2022-08-04T05:27:16.615Z,15.19
2022-08-04T05:29:47.198Z,15.12
2022-08-04T05:32:16.363Z,15.15
2022-08-04T05:34:45.347Z,15.13
2022-08-04T05:37:15.430Z,14.88
2022-08-04T05:39:44.475Z,14.81
2022-08-04T05:42:14.698Z,14.98
2022-08-04T05:44:45.346Z,15.10
2022-08-04T05:47:16.228Z,14.96
2022-08-04T05:49:43.481Z,15.09
2022-08-04T05:52:10.698Z,15.15
2022-08-04T05:54:38.878Z,15.09
2022-08-04T05:57:06.014Z,15.07
2022-08-04T05:59:34.598Z,14.93
2022-08-04T06:02:02.683Z,15.10
2022-08-04T06:04:35.004Z,15.15
2022-08-04T06:07:01.815Z,15.31
2022-08-04T06:09:28.582Z,15.34
2022-08-04T06:12:03.617Z,15.34
2022-08-04T06:14:38.352Z,15.23
2022-08-04T06:18:32.834Z,15.32
2022-08-04T06:19:59.255Z,15.11
2022-08-04T06:22:33.587Z,15.31
2022-08-04T06:25:01.054Z,15.16
2022-08-04T06:27:29.343Z,15.20
2022-08-04T06:29:57.426Z,15.34
2022-08-04T06:32:53.384Z,15.37
2022-08-04T06:35:31.544Z,15.45
2022-08-04T06:38:01.128Z,15.47
2022-08-04T06:40:32.902Z,15.47
2022-08-04T06:43:07.410Z,15.48
2022-08-04T06:45:35.930Z,15.34
2022-08-04T06:48:03.771Z,15.41
2022-08-04T06:51:30.617Z,15.26
2022-08-04T06:53:18.919Z,15.20
2022-08-04T06:55:46.585Z,15.21
2022-08-04T06:58:17.541Z,15.27
2022-08-04T07:00:45.983Z,15.33
2022-08-04T07:03:13.715Z,15.32
2022-08-04T07:05:40.808Z,15.38
2022-08-04T07:08:08.157Z,15.42
2022-08-04T07:10:34.927Z,15.33
2022-08-04T07:13:03.236Z,15.11
2022-08-04T07:15:30.318Z,15.37
2022-08-04T07:18:00.476Z,15.45
2022-08-04T07:20:34.102Z,15.56
2022-08-04T07:23:12.968Z,15.60
2022-08-04T07:25:58.505Z,15.75
2022-08-04T07:28:29.582Z,15.81
2022-08-04T07:30:58.820Z,15.92
2022-08-04T07:33:26.236Z,15.85
2022-08-04T07:36:05.327Z,15.99
2022-08-04T07:38:37.418Z,16.08
2022-08-04T07:41:35.369Z,15.84
2022-08-04T07:43:53.231Z,15.77
2022-08-04T07:46:19.923Z,15.77
2022-08-04T07:48:46.733Z,16.09
2022-08-04T07:51:13.598Z,16.17
2022-08-04T07:53:54.009Z,16.36
2022-08-04T07:56:25.376Z,16.34
2022-08-04T07:59:03.363Z,16.47
2022-08-04T08:01:55.129Z,16.25
2022-08-04T08:04:23.856Z,16.39
2022-08-04T08:06:51.342Z,16.55
2022-08-04T08:09:18.918Z,16.68
2022-08-04T08:12:38.495Z,16.64
2022-08-04T08:14:36.726Z,16.31
2022-08-04T08:17:06.268Z,16.27
2022-08-04T08:19:36.837Z,16.41
2022-08-04T08:22:20.160Z,16.39
2022-08-04T08:24:46.897Z,16.33
2022-08-04T08:27:14.023Z,16.42
2022-08-04T08:29:41.332Z,16.60
2022-08-04T08:32:13.279Z,16.60
2022-08-04T08:34:41.093Z,16.59
2022-08-04T08:37:13.744Z,16.54
2022-08-04T08:40:00.799Z,16.57
2022-08-04T08:42:42.686Z,16.30
2022-08-04T08:45:35.172Z,16.48
2022-08-04T08:48:20.831Z,16.59
2022-08-04T08:50:54.840Z,16.62
2022-08-04T08:53:30.526Z,16.59
2022-08-04T08:56:05.968Z,16.70
2022-08-04T08:58:38.633Z,16.53
2022-08-04T09:01:23.978Z,16.45
2022-08-04T09:03:53.465Z,16.44
2022-08-04T09:06:42.153Z,16.64
2022-08-04T09:09:08.944Z,16.43
2022-08-04T09:11:58.921Z,16.48
2022-08-04T09:14:29.296Z,16.31
2022-08-04T09:17:00.744Z,16.71
2022-08-04T09:19:38.756Z,16.79
2022-08-04T09:22:12.506Z,16.92
2022-08-04T09:24:39.427Z,17.06
2022-08-04T09:27:11.424Z,17.32
2022-08-04T09:29:49.980Z,17.55
2022-08-04T09:32:35.372Z,17.77
2022-08-04T09:35:15.371Z,17.99
2022-08-04T09:37:45.584Z,18.54
2022-08-04T09:40:55.310Z,18.93
2022-08-04T09:43:28.062Z,18.72
2022-08-04T09:46:20.267Z,18.69
2022-08-04T09:48:46.807Z,17.89
2022-08-04T09:51:57.667Z,18.42
2022-08-04T09:54:38.620Z,18.83
2022-08-04T09:57:11.363Z,19.13
2022-08-04T09:59:41.010Z,19.21
2022-08-04T10:02:09.373Z,18.50
2022-08-04T10:04:36.768Z,19.50
2022-08-04T10:07:22.282Z,19.31
2022-08-04T10:10:01.307Z,19.59
2022-08-04T10:12:33.966Z,19.01
2022-08-04T10:15:03.961Z,18.66
2022-08-04T10:17:30.469Z,18.51
2022-08-04T10:20:04.610Z,18.37
2022-08-04T10:22:44.794Z,18.44
2022-08-04T10:26:02.888Z,18.55
2022-08-04T10:28:12.560Z,18.27
2022-08-04T10:30:40.893Z,18.73
2022-08-04T10:33:26.288Z,19.39
2022-08-04T10:36:01.572Z,19.18
2022-08-04T10:38:31.247Z,19.11
2022-08-04T10:41:11.468Z,18.97
2022-08-04T10:43:56.927Z,18.89
2022-08-04T10:46:27.265Z,18.42
2022-08-04T10:48:59.152Z,18.56
2022-08-04T10:51:57.364Z,18.97
2022-08-04T10:54:31.947Z,18.91
2022-08-04T10:57:01.463Z,18.99
2022-08-04T10:59:31.051Z,18.96
2022-08-04T11:02:04.716Z,19.01
2022-08-04T11:04:53.422Z,19.04
2022-08-04T11:07:21.655Z,18.69
2022-08-04T11:09:48.710Z,18.73
2022-08-04T11:12:25.619Z,19.29
2022-08-04T11:14:52.203Z,19.71
2022-08-04T11:17:33.686Z,19.53
2022-08-04T11:20:34.598Z,19.88
2022-08-04T11:23:12.163Z,19.95
2022-08-04T11:25:52.151Z,20.21
2022-08-04T11:28:18.965Z,20.11
2022-08-04T11:30:54.055Z,20.09
2022-08-04T11:33:29.776Z,20.36
2022-08-04T11:36:16.571Z,20.03
2022-08-04T11:39:01.941Z,20.04
2022-08-04T11:41:39.212Z,19.84
2022-08-04T11:44:12.271Z,19.47
2022-08-04T11:46:44.265Z,18.97
2022-08-04T11:49:15.312Z,18.67
2022-08-04T11:51:44.050Z,18.26
2022-08-04T11:54:12.130Z,17.92
2022-08-04T11:56:38.759Z,17.60
2022-08-04T11:59:07.735Z,17.95
2022-08-04T12:01:46.561Z,18.12
2022-08-04T12:04:13.255Z,17.99
2022-08-04T12:06:56.685Z,18.05
2022-08-04T12:09:36.290Z,18.31
2022-08-04T12:12:13.888Z,19.07
2022-08-04T12:14:40.437Z,19.24
2022-08-04T12:17:07.400Z,19.61
2022-08-04T12:20:04.180Z,19.79
2022-08-04T12:22:40.675Z,19.28
2022-08-04T12:25:09.761Z,19.59
2022-08-04T12:27:40.057Z,19.78
2022-08-04T12:30:58.527Z,19.65
2022-08-04T12:33:04.349Z,19.57
2022-08-04T12:35:30.906Z,20.12
2022-08-04T12:38:02.945Z,20.26
2022-08-04T12:40:38.866Z,20.45
2022-08-04T12:43:20.474Z,19.85
2022-08-04T12:45:49.973Z,20.43
2022-08-04T12:48:21.074Z,20.44
2022-08-04T12:50:50.172Z,20.19
2022-08-04T12:53:19.500Z,20.43
2022-08-04T12:56:01.805Z,21.10
2022-08-04T12:58:42.153Z,21.59
2022-08-04T13:02:08.382Z,21.61
2022-08-04T13:04:15.586Z,21.45
2022-08-04T13:06:43.412Z,20.91
2022-08-04T13:09:17.553Z,21.09
2022-08-04T13:11:50.706Z,20.90
2022-08-04T13:14:27.231Z,20.72
2022-08-04T13:16:59.267Z,21.04
2022-08-04T13:19:26.767Z,20.99
2022-08-04T13:22:02.674Z,20.42
2022-08-04T13:24:33.019Z,20.70
2022-08-04T13:27:09.155Z,20.89
2022-08-04T13:29:59.371Z,20.28
2022-08-04T13:32:31.356Z,20.21
2022-08-04T13:35:00.157Z,20.79
2022-08-04T13:37:36.149Z,20.64
2022-08-04T13:40:07.327Z,20.36
2022-08-04T13:42:35.827Z,20.60
2022-08-04T13:45:06.093Z,20.17
2022-08-04T13:47:35.030Z,20.16
2022-08-04T13:50:20.482Z,19.72
2022-08-04T13:52:47.780Z,20.00
2022-08-04T13:55:22.274Z,20.16
2022-08-04T13:57:50.739Z,20.32
2022-08-04T14:00:29.258Z,20.73
2022-08-04T14:03:02.064Z,20.80
2022-08-04T14:05:35.101Z,20.99
2022-08-04T14:08:20.275Z,20.48
2022-08-04T14:10:54.715Z,20.59
2022-08-04T14:13:41.777Z,20.43
2022-08-04T14:16:16.488Z,20.12
2022-08-04T14:18:45.314Z,20.57
2022-08-04T14:21:13.410Z,20.43
2022-08-04T14:23:54.215Z,20.04
2022-08-04T14:26:32.588Z,20.49
2022-08-04T14:29:27.553Z,20.61
2022-08-04T14:32:03.225Z,20.96
2022-08-04T14:34:38.527Z,20.95
2022-08-04T14:37:17.163Z,21.07
2022-08-04T14:40:18.065Z,20.84
2022-08-04T14:42:53.981Z,20.67
2022-08-04T14:45:54.809Z,20.83
2022-08-04T14:48:22.642Z,20.07
2022-08-04T14:50:50.256Z,19.14
2022-08-04T14:53:33.695Z,18.66
2022-08-04T14:56:01.221Z,18.83
2022-08-04T14:58:34.927Z,19.32
2022-08-04T15:01:10.867Z,18.89
2022-08-04T15:03:48.235Z,19.24
2022-08-04T15:06:21.922Z,19.27
2022-08-04T15:08:50.095Z,19.36
2022-08-04T15:11:23.428Z,19.24
2022-08-04T15:13:51.172Z,19.35
2022-08-04T15:16:17.890Z,19.03
2022-08-04T15:18:49.212Z,19.30
2022-08-04T15:21:16.889Z,18.93
2022-08-04T15:26:33.015Z,19.51
2022-08-04T15:29:11.935Z,20.08
2022-08-04T15:32:05.474Z,19.77
2022-08-04T15:34:29.004Z,19.51
2022-08-04T15:36:58.093Z,19.67
2022-08-04T15:39:36.152Z,19.72
2022-08-04T15:42:21.014Z,19.14
2022-08-04T15:44:51.493Z,19.34
2022-08-04T15:47:18.268Z,19.89
2022-08-04T15:49:45.481Z,19.84
2022-08-04T15:52:13.543Z,20.03
2022-08-04T15:54:42.431Z,19.82
2022-08-04T15:57:38.764Z,19.80
2022-08-04T16:00:09.954Z,19.59
2022-08-04T16:02:43.149Z,19.44
2022-08-04T16:05:18.062Z,19.22
2022-08-04T16:08:08.350Z,19.26
2022-08-04T16:10:35.623Z,19.35
2022-08-04T16:13:10.351Z,19.37
2022-08-04T16:15:36.882Z,19.36
2022-08-04T16:18:03.600Z,19.25
2022-08-04T16:20:30.534Z,19.33
2022-08-04T16:22:59.222Z,19.62
2022-08-04T16:25:46.443Z,19.52
2022-08-04T16:28:51.811Z,19.42
2022-08-04T16:31:18.473Z,19.50
2022-08-04T16:33:46.692Z,19.09
2022-08-04T16:36:16.767Z,19.00
2022-08-04T16:39:04.744Z,18.77
2022-08-04T16:41:41.612Z,19.01
2022-08-04T16:44:51.573Z,18.71
2022-08-04T16:47:22.482Z,18.71
2022-08-04T16:50:01.474Z,18.68
2022-08-04T16:52:28.337Z,18.43
2022-08-04T16:54:58.787Z,18.65
2022-08-04T16:57:25.403Z,18.42
2022-08-04T16:59:52.431Z,18.48
2022-08-04T17:02:24.267Z,18.60
2022-08-04T17:05:07.391Z,18.73
2022-08-04T17:08:19.559Z,18.68
2022-08-04T17:10:41.552Z,19.11
2022-08-04T17:14:03.926Z,19.23
2022-08-04T17:16:18.053Z,18.84
2022-08-04T17:18:49.696Z,18.74
2022-08-04T17:21:22.412Z,18.70
2022-08-04T17:24:14.514Z,18.48
2022-08-04T17:26:41.774Z,18.63
2022-08-04T17:29:11.834Z,18.58
2022-08-04T17:31:40.551Z,18.62
2022-08-04T17:34:16.546Z,18.44
2022-08-04T17:36:46.066Z,18.60
2022-08-04T17:39:21.770Z,18.66
2022-08-04T17:41:49.570Z,18.49
2022-08-04T17:44:16.826Z,18.46
2022-08-04T17:46:49.202Z,18.58
2022-08-04T17:49:18.629Z,18.54
2022-08-04T17:52:06.373Z,18.46
2022-08-04T17:54:38.955Z,18.33
2022-08-04T17:57:15.372Z,18.38
2022-08-04T17:59:57.070Z,18.49
2022-08-04T18:02:33.321Z,18.54
2022-08-04T18:05:07.925Z,18.68
2022-08-04T18:08:46.019Z,18.24
2022-08-04T18:10:44.636Z,18.10
2022-08-04T18:13:22.290Z,17.86
2022-08-04T18:15:51.279Z,17.77
2022-08-04T18:18:20.820Z,17.84
2022-08-04T18:20:50.015Z,17.48
2022-08-04T18:23:17.047Z,17.55
2022-08-04T18:25:51.149Z,17.75
2022-08-04T18:28:22.729Z,17.83
2022-08-04T18:30:54.773Z,17.61
2022-08-04T18:33:40.125Z,17.38
2022-08-04T18:36:33.283Z,17.52
2022-08-04T18:38:55.436Z,17.58
2022-08-04T18:41:24.777Z,17.59
2022-08-04T18:43:55.906Z,17.78
2022-08-04T18:46:26.910Z,17.83
2022-08-04T18:48:54.296Z,17.88
2022-08-04T18:51:30.681Z,17.67
2022-08-04T18:53:59.061Z,17.82
2022-08-04T18:56:32.544Z,17.65
2022-08-04T18:59:01.140Z,17.67
2022-08-04T19:01:29.916Z,17.61
2022-08-04T19:03:57.776Z,17.83
2022-08-04T19:06:43.908Z,17.90
2022-08-04T19:09:16.463Z,17.88
2022-08-04T19:11:54.734Z,17.55
2022-08-04T19:14:22.352Z,17.30
2022-08-04T19:16:49.315Z,17.46
2022-08-04T19:19:17.414Z,17.36
2022-08-04T19:22:00.182Z,17.33
2022-08-04T19:24:34.553Z,17.41
2022-08-04T19:27:07.587Z,17.05
2022-08-04T19:29:37.468Z,17.18
2022-08-04T19:32:14.109Z,17.11
2022-08-04T19:34:45.703Z,17.19
2022-08-04T19:37:16.569Z,17.15
2022-08-04T19:39:46.926Z,17.04
2022-08-04T19:42:14.607Z,16.77
2022-08-04T19:44:44.523Z,16.83
2022-08-04T19:48:18.249Z,16.78
2022-08-04T19:50:04.483Z,16.72
2022-08-04T19:52:36.817Z,16.68
2022-08-04T19:57:52.413Z,16.58
2022-08-04T20:03:11.371Z,16.45
2022-08-04T20:05:54.810Z,16.42
2022-08-04T20:08:24.088Z,16.38
2022-08-04T20:10:52.024Z,16.44
2022-08-04T20:13:19.623Z,16.37
2022-08-04T20:15:57.309Z,16.33
2022-08-04T20:18:34.873Z,16.28
2022-08-04T20:21:03.813Z,16.25
2022-08-04T20:23:48.324Z,16.23
2022-08-04T20:26:16.766Z,16.13
2022-08-04T20:28:45.791Z,16.01
2022-08-04T20:31:18.353Z,16.01
2022-08-04T20:33:49.245Z,15.97
2022-08-04T20:36:20.226Z,15.94
2022-08-04T20:38:52.027Z,15.95
2022-08-04T20:41:19.729Z,15.82
2022-08-04T20:43:46.598Z,15.89
2022-08-04T20:46:18.538Z,15.90
2022-08-04T20:48:55.472Z,15.72
2022-08-04T20:51:25.899Z,15.74
2022-08-04T20:54:00.294Z,15.75
2022-08-04T20:56:30.774Z,15.66
2022-08-04T20:58:58.751Z,15.61
2022-08-04T21:04:30.772Z,15.77
2022-08-04T21:06:58.500Z,15.60
2022-08-04T21:09:38.077Z,15.43
2022-08-04T21:12:09.810Z,15.56
2022-08-04T21:14:36.433Z,15.43
2022-08-04T21:17:04.036Z,15.44
2022-08-04T21:19:34.116Z,15.51
2022-08-04T21:22:06.795Z,15.43
2022-08-04T21:24:37.332Z,15.18
2022-08-04T21:27:06.877Z,15.07
2022-08-04T21:29:36.451Z,14.93
2022-08-04T21:32:05.941Z,14.71
2022-08-04T21:34:39.606Z,14.87
2022-08-04T21:37:09.414Z,14.92
2022-08-04T21:42:42.202Z,15.11
2022-08-04T21:45:09.587Z,15.09
2022-08-04T21:47:46.557Z,15.10
2022-08-04T21:50:20.142Z,15.01
2022-08-04T21:52:47.068Z,15.08
2022-08-04T21:55:13.633Z,15.06
2022-08-04T21:57:42.078Z,14.99
2022-08-04T22:00:10.846Z,15.04
2022-08-04T22:02:44.867Z,15.13
2022-08-04T22:05:11.786Z,15.03
2022-08-04T22:07:50.225Z,15.02
2022-08-04T22:10:32.090Z,14.93
2022-08-04T22:12:59.114Z,14.80
2022-08-04T22:16:04.781Z,14.73
2022-08-04T22:18:12.471Z,14.64
2022-08-04T22:20:39.070Z,14.50
2022-08-04T22:23:16.927Z,14.49
2022-08-04T22:25:55.745Z,14.48
2022-08-04T22:28:27.896Z,14.43
2022-08-04T22:30:55.684Z,14.12
2022-08-04T22:33:22.765Z,14.11
2022-08-04T22:35:49.989Z,14.09
2022-08-04T22:38:26.860Z,14.21
2022-08-04T22:41:04.088Z,14.23
2022-08-04T22:43:33.783Z,14.31
2022-08-04T22:46:03.971Z,14.28
2022-08-04T22:48:32.939Z,14.27
2022-08-04T22:51:00.282Z,14.10
2022-08-04T22:53:27.267Z,14.02
2022-08-04T22:56:07.693Z,13.96
2022-08-04T22:58:45.322Z,13.92
2022-08-04T23:01:16.950Z,13.94
2022-08-04T23:03:51.161Z,13.88
2022-08-04T23:06:24.550Z,13.86
2022-08-04T23:08:53.067Z,13.93
2022-08-04T23:11:20.147Z,13.80
2022-08-04T23:13:49.095Z,13.86
2022-08-04T23:16:15.840Z,13.98
2022-08-04T23:18:45.345Z,13.99
2022-08-04T23:21:15.087Z,14.01
2022-08-04T23:23:45.556Z,13.85
2022-08-04T23:26:22.467Z,13.89
2022-08-04T23:28:54.718Z,13.94
2022-08-04T23:31:21.351Z,13.88
2022-08-04T23:33:51.164Z,13.89
2022-08-04T23:36:19.132Z,13.89
2022-08-04T23:38:58.707Z,13.82
2022-08-04T23:41:25.236Z,13.71
2022-08-04T23:44:11.915Z,13.71
2022-08-04T23:46:44.050Z,13.76
2022-08-04T23:49:16.777Z,13.66
2022-08-04T23:51:43.588Z,13.66
2022-08-04T23:54:10.232Z,13.52
2022-08-04T23:56:37.841Z,13.46
2022-08-04T23:59:04.896Z,13.61
