createdAt,value
2019-01-30T00:04:52.976Z,-0.61
2019-01-30T00:09:53.023Z,-0.36
2019-01-30T00:14:52.008Z,-0.45
2019-01-30T00:19:53.259Z,-0.49
2019-01-30T00:24:53.365Z,-0.40
2019-01-30T00:29:53.000Z,-0.68
2019-01-30T00:34:53.028Z,-0.66
2019-01-30T00:39:53.033Z,-0.76
2019-01-30T00:44:53.336Z,-0.78
2019-01-30T00:49:53.047Z,-0.82
2019-01-30T00:54:53.261Z,-0.93
2019-01-30T00:59:53.103Z,-1.24
2019-01-30T01:04:53.058Z,-1.28
2019-01-30T01:09:52.070Z,-1.40
2019-01-30T01:14:52.133Z,-1.39
2019-01-30T01:19:51.337Z,-1.36
2019-01-30T01:24:52.137Z,-1.41
2019-01-30T01:29:52.084Z,-1.69
2019-01-30T01:34:51.538Z,-1.75
2019-01-30T01:39:51.162Z,-1.66
2019-01-30T01:44:50.075Z,-1.46
2019-01-30T01:49:50.353Z,-1.65
2019-01-30T01:54:50.118Z,-1.26
2019-01-30T01:59:50.347Z,-1.02
2019-01-30T02:04:51.150Z,-0.83
2019-01-30T02:09:50.326Z,-0.85
2019-01-30T02:14:50.126Z,-0.93
2019-01-30T02:19:50.148Z,-0.71
2019-01-30T02:24:50.237Z,-0.80
2019-01-30T02:29:49.531Z,-0.54
2019-01-30T02:34:48.773Z,-0.56
2019-01-30T02:39:47.336Z,-0.82
2019-01-30T02:44:47.182Z,-0.70
2019-01-30T02:49:46.112Z,-0.62
2019-01-30T02:54:46.569Z,-0.88
2019-01-30T02:59:45.208Z,-0.93
2019-01-30T03:04:45.373Z,-0.74
2019-01-30T03:09:45.460Z,-0.76
2019-01-30T03:14:44.553Z,-0.73
2019-01-30T03:19:43.159Z,-0.69
2019-01-30T03:24:42.464Z,-0.77
2019-01-30T03:29:43.248Z,-0.71
2019-01-30T03:34:42.173Z,-1.12
2019-01-30T03:39:42.232Z,-0.92
2019-01-30T03:44:41.189Z,-1.04
2019-01-30T03:49:40.470Z,-0.95
2019-01-30T03:54:40.186Z,-0.94
2019-01-30T03:59:39.442Z,-0.78
2019-01-30T04:04:38.775Z,-0.88
2019-01-30T04:09:37.539Z,-0.74
2019-01-30T04:14:36.329Z,-0.77
2019-01-30T04:19:36.040Z,-0.72
2019-01-30T04:24:35.257Z,-0.73
2019-01-30T04:29:34.270Z,-0.81
2019-01-30T04:34:34.270Z,-0.80
2019-01-30T04:39:34.257Z,-0.81
2019-01-30T04:44:35.650Z,-0.84
2019-01-30T04:49:34.268Z,-0.88
2019-01-30T04:54:33.879Z,-0.87
2019-01-30T04:59:33.463Z,-0.88
2019-01-30T05:04:32.251Z,-0.90
2019-01-30T05:09:31.806Z,-0.89
2019-01-30T05:14:31.374Z,-0.86
2019-01-30T05:19:30.294Z,-0.90
2019-01-30T05:24:31.370Z,-0.88
2019-01-30T05:29:30.706Z,-0.88
2019-01-30T05:34:31.455Z,-0.97
2019-01-30T05:39:30.344Z,-0.89
2019-01-30T05:44:29.330Z,-0.96
2019-01-30T05:49:29.240Z,-0.93
2019-01-30T05:54:29.438Z,-0.94
2019-01-30T05:59:29.313Z,-0.96
2019-01-30T06:04:29.360Z,-0.93
2019-01-30T06:09:29.331Z,-0.90
2019-01-30T06:14:29.387Z,-0.94
2019-01-30T06:19:29.442Z,-0.93
2019-01-30T06:24:29.549Z,-0.89
2019-01-30T06:29:29.592Z,-0.96
2019-01-30T06:34:29.360Z,-1.13
2019-01-30T06:39:29.629Z,-1.07
2019-01-30T06:44:28.393Z,-0.98
2019-01-30T06:49:28.372Z,-0.98
2019-01-30T06:54:29.468Z,-0.99
2019-01-30T06:59:29.360Z,-1.11
2019-01-30T07:04:28.388Z,-1.05
2019-01-30T07:09:27.788Z,-1.09
2019-01-30T07:14:28.400Z,-1.04
2019-01-30T07:19:27.375Z,-1.03
2019-01-30T07:24:28.407Z,-0.99
2019-01-30T07:29:29.370Z,-0.97
2019-01-30T07:34:29.682Z,-0.96
2019-01-30T07:39:28.799Z,-0.87
2019-01-30T07:44:29.458Z,-0.87
2019-01-30T07:49:29.397Z,-0.85
2019-01-30T07:54:29.408Z,-0.81
2019-01-30T07:59:32.015Z,-0.81
2019-01-30T08:04:30.291Z,-0.77
2019-01-30T08:09:29.104Z,-0.74
2019-01-30T08:14:27.750Z,-0.69
2019-01-30T08:19:28.047Z,-0.65
2019-01-30T08:24:28.250Z,-0.58
2019-01-30T08:29:27.271Z,-0.55
2019-01-30T08:34:27.287Z,-0.51
2019-01-30T08:39:27.276Z,-0.43
2019-01-30T08:44:27.040Z,-0.48
2019-01-30T08:49:27.398Z,-0.59
2019-01-30T08:54:27.067Z,-0.55
2019-01-30T08:59:27.145Z,-0.70
2019-01-30T09:04:27.072Z,-0.61
2019-01-30T09:09:27.201Z,-0.70
2019-01-30T09:14:27.079Z,-0.71
2019-01-30T09:19:26.187Z,-0.71
2019-01-30T09:24:26.113Z,-0.83
2019-01-30T09:29:25.115Z,-0.56
2019-01-30T09:34:25.121Z,-0.76
2019-01-30T09:39:25.100Z,-0.78
2019-01-30T09:44:25.137Z,-0.47
2019-01-30T09:49:25.371Z,-0.54
2019-01-30T09:54:25.118Z,-0.46
2019-01-30T09:59:24.381Z,-0.55
2019-01-30T10:04:25.109Z,-0.54
2019-01-30T10:09:25.125Z,-0.56
2019-01-30T10:14:25.238Z,-0.57
2019-01-30T10:19:25.135Z,-0.57
2019-01-30T10:24:28.922Z,-0.43
2019-01-30T10:29:25.158Z,-0.17
2019-01-30T10:34:24.151Z,-0.38
2019-01-30T10:39:23.259Z,-0.49
2019-01-30T10:44:23.161Z,-0.37
2019-01-30T10:49:23.191Z,-0.41
2019-01-30T10:54:23.158Z,-0.31
2019-01-30T10:59:26.600Z,-0.24
2019-01-30T11:04:24.190Z,-0.32
2019-01-30T11:09:23.261Z,-0.21
2019-01-30T11:14:23.194Z,-0.37
2019-01-30T11:19:23.186Z,-0.34
2019-01-30T11:24:24.237Z,-0.35
2019-01-30T11:29:25.255Z,-0.21
2019-01-30T11:34:24.433Z,-0.25
2019-01-30T11:39:23.189Z,-0.43
2019-01-30T11:44:23.203Z,-0.38
2019-01-30T11:49:23.217Z,-0.29
2019-01-30T11:54:22.275Z,-0.25
2019-01-30T11:59:22.231Z,-0.14
2019-01-30T12:04:21.305Z,-0.07
2019-01-30T12:09:20.520Z,0.13
2019-01-30T12:14:20.223Z,0.03
2019-01-30T12:19:20.278Z,0.05
2019-01-30T12:24:20.247Z,0.07
2019-01-30T12:29:19.265Z,0.15
2019-01-30T12:34:28.070Z,0.24
2019-01-30T12:39:19.267Z,-0.01
2019-01-30T12:44:18.263Z,0.08
2019-01-30T12:49:18.294Z,0.49
2019-01-30T12:54:18.304Z,0.32
2019-01-30T12:59:17.622Z,0.57
2019-01-30T13:04:19.257Z,0.65
2019-01-30T13:09:19.321Z,0.19
2019-01-30T13:14:18.344Z,0.14
2019-01-30T13:19:17.261Z,0.30
2019-01-30T13:24:16.407Z,0.27
2019-01-30T13:29:16.388Z,0.20
2019-01-30T13:34:16.367Z,0.25
2019-01-30T13:39:16.408Z,0.37
2019-01-30T13:44:15.281Z,0.30
2019-01-30T13:49:14.323Z,0.35
2019-01-30T13:54:14.312Z,0.32
2019-01-30T13:59:13.349Z,0.28
2019-01-30T14:09:13.303Z,0.06
2019-01-30T14:14:13.387Z,0.22
2019-01-30T14:19:13.323Z,0.07
2019-01-30T14:24:12.299Z,0.22
2019-01-30T14:29:12.354Z,0.25
2019-01-30T14:34:11.331Z,0.28
2019-01-30T14:39:12.412Z,0.24
2019-01-30T14:44:12.387Z,0.30
2019-01-30T14:49:12.419Z,0.24
2019-01-30T14:54:12.391Z,0.28
2019-01-30T14:59:12.380Z,0.26
2019-01-30T15:04:12.412Z,0.11
2019-01-30T15:09:11.656Z,0.18
2019-01-30T15:14:10.718Z,0.27
2019-01-30T15:19:11.398Z,0.24
2019-01-30T15:24:10.728Z,0.16
2019-01-30T15:29:10.382Z,0.10
2019-01-30T15:34:11.480Z,0.04
2019-01-30T15:39:11.423Z,-0.09
2019-01-30T15:44:10.791Z,0.04
2019-01-30T15:49:09.406Z,-0.05
2019-01-30T15:54:09.407Z,-0.06
2019-01-30T15:59:09.400Z,-0.11
2019-01-30T16:04:10.411Z,-0.17
2019-01-30T16:09:09.417Z,-0.21
2019-01-30T16:14:10.422Z,-0.26
2019-01-30T16:19:10.431Z,-0.20
2019-01-30T16:24:10.403Z,-0.25
2019-01-30T16:29:11.504Z,-0.29
2019-01-30T16:34:11.432Z,-0.25
2019-01-30T16:39:11.494Z,-0.27
2019-01-30T16:44:11.495Z,-0.27
2019-01-30T16:49:16.523Z,-0.19
2019-01-30T16:54:10.547Z,-0.25
2019-01-30T16:59:10.007Z,-0.24
2019-01-30T17:04:09.518Z,-0.28
2019-01-30T17:09:09.517Z,-0.27
2019-01-30T17:14:09.486Z,-0.29
2019-01-30T17:19:08.510Z,-0.30
2019-01-30T17:24:08.489Z,-0.25
2019-01-30T17:29:07.840Z,-0.21
2019-01-30T17:34:06.945Z,-0.27
2019-01-30T17:39:07.521Z,-0.23
2019-01-30T17:44:08.530Z,-0.27
2019-01-30T17:49:08.590Z,-0.28
2019-01-30T17:54:08.551Z,-0.34
2019-01-30T17:59:08.519Z,-0.32
2019-01-30T18:04:08.565Z,-0.39
2019-01-30T18:09:08.533Z,-0.39
2019-01-30T18:14:07.545Z,-0.33
2019-01-30T18:19:07.546Z,-0.40
2019-01-30T18:24:07.635Z,-0.37
2019-01-30T18:29:06.871Z,-0.39
2019-01-30T18:34:06.591Z,-0.34
2019-01-30T18:39:05.704Z,-0.32
2019-01-30T18:44:05.560Z,-0.34
2019-01-30T18:49:05.723Z,-0.29
2019-01-30T18:54:05.533Z,-0.27
2019-01-30T18:59:05.570Z,-0.26
2019-01-30T19:04:05.553Z,-0.28
2019-01-30T19:09:04.587Z,-0.28
2019-01-30T19:14:04.645Z,-0.28
2019-01-30T19:19:04.619Z,-0.27
2019-01-30T19:24:03.883Z,-0.28
2019-01-30T19:29:03.594Z,-0.26
2019-01-30T19:34:03.619Z,-0.27
2019-01-30T19:39:03.689Z,-0.28
2019-01-30T19:44:02.986Z,-0.29
2019-01-30T19:49:03.691Z,-0.29
2019-01-30T19:54:03.621Z,-0.28
2019-01-30T19:59:03.828Z,-0.26
2019-01-30T20:04:02.950Z,-0.27
2019-01-30T20:09:02.723Z,-0.31
2019-01-30T20:14:02.754Z,-0.30
2019-01-30T20:19:03.684Z,-0.27
2019-01-30T20:24:02.820Z,-0.28
2019-01-30T20:29:02.685Z,-0.25
2019-01-30T20:34:09.996Z,-0.24
2019-01-30T20:39:01.690Z,-0.24
2019-01-30T20:44:02.715Z,-0.23
2019-01-30T20:49:01.644Z,-0.21
2019-01-30T20:54:01.770Z,-0.21
2019-01-30T20:59:01.662Z,-0.18
2019-01-30T21:04:01.772Z,-0.23
2019-01-30T21:09:01.665Z,-0.19
2019-01-30T21:14:00.677Z,-0.18
2019-01-30T21:19:01.834Z,-0.15
2019-01-30T21:24:01.684Z,-0.15
2019-01-30T21:29:01.000Z,-0.12
2019-01-30T21:34:00.719Z,-0.12
2019-01-30T21:38:59.733Z,-0.12
2019-01-30T21:43:59.182Z,-0.08
2019-01-30T21:48:58.696Z,-0.12
2019-01-30T21:53:57.869Z,-0.07
2019-01-30T21:58:56.794Z,-0.04
2019-01-30T22:03:55.710Z,-0.00
2019-01-30T22:08:55.987Z,0.03
2019-01-30T22:13:57.309Z,0.04
2019-01-30T22:18:54.700Z,0.04
2019-01-30T22:24:05.022Z,0.05
2019-01-30T22:28:54.748Z,0.10
2019-01-30T22:33:53.769Z,0.12
2019-01-30T22:38:52.911Z,0.01
2019-01-30T22:43:52.722Z,-0.02
2019-01-30T22:48:51.754Z,0.12
2019-01-30T22:58:50.728Z,0.15
2019-01-30T23:03:50.770Z,0.19
2019-01-30T23:08:50.731Z,0.22
2019-01-30T23:13:51.737Z,0.15
2019-01-30T23:18:50.765Z,0.10
2019-01-30T23:23:50.808Z,0.12
2019-01-30T23:28:49.887Z,0.15
2019-01-30T23:33:49.804Z,0.10
2019-01-30T23:38:48.804Z,0.14
2019-01-30T23:43:48.085Z,0.13
2019-01-30T23:48:47.779Z,0.03
2019-01-30T23:53:47.839Z,0.13
2019-01-30T23:58:46.824Z,0.11
