createdAt,value
2019-03-29T00:00:04.102Z,37.47
2019-03-29T00:02:36.861Z,30.30
2019-03-29T00:05:06.416Z,28.50
2019-03-29T00:07:39.743Z,23.13
2019-03-29T00:10:06.337Z,25.87
2019-03-29T00:12:35.614Z,23.07
2019-03-29T00:15:04.880Z,29.30
2019-03-29T00:17:34.207Z,25.50
2019-03-29T00:20:06.168Z,27.10
2019-03-29T00:22:34.667Z,26.67
2019-03-29T00:25:03.910Z,26.60
2019-03-29T00:27:33.234Z,22.13
2019-03-29T00:30:01.834Z,18.60
2019-03-29T00:32:31.917Z,29.63
2019-03-29T00:35:01.251Z,19.50
2019-03-29T00:37:30.910Z,23.90
2019-03-29T00:40:00.357Z,28.10
2019-03-29T00:42:29.745Z,22.93
2019-03-29T00:44:59.556Z,21.33
2019-03-29T00:47:29.375Z,19.30
2019-03-29T00:49:59.265Z,25.43
2019-03-29T00:52:27.833Z,26.30
2019-03-29T00:54:57.344Z,23.13
2019-03-29T00:57:26.673Z,22.43
2019-03-29T00:59:55.936Z,21.90
2019-03-29T01:02:25.180Z,21.00
2019-03-29T01:04:54.999Z,23.30
2019-03-29T01:07:24.392Z,24.03
2019-03-29T01:09:53.576Z,23.40
2019-03-29T01:12:22.770Z,20.50
2019-03-29T01:14:51.322Z,25.50
2019-03-29T01:17:20.561Z,24.07
2019-03-29T01:19:49.780Z,25.20
2019-03-29T01:22:18.987Z,26.43
2019-03-29T01:24:48.185Z,22.07
2019-03-29T01:27:17.445Z,29.07
2019-03-29T01:29:46.762Z,28.23
2019-03-29T01:32:16.289Z,22.73
2019-03-29T01:34:45.529Z,18.40
2019-03-29T01:37:14.098Z,30.83
2019-03-29T01:39:43.300Z,21.07
2019-03-29T01:42:12.528Z,30.93
2019-03-29T01:44:41.853Z,21.43
2019-03-29T01:47:11.110Z,20.07
2019-03-29T01:49:40.324Z,21.13
2019-03-29T01:52:09.612Z,29.10
2019-03-29T01:54:38.909Z,25.97
2019-03-29T01:57:07.457Z,25.23
2019-03-29T01:59:36.664Z,24.47
2019-03-29T02:02:05.877Z,23.73
2019-03-29T02:04:35.331Z,23.00
2019-03-29T02:07:04.565Z,24.20
2019-03-29T02:09:33.794Z,21.77
2019-03-29T02:12:03.265Z,20.80
2019-03-29T02:14:32.481Z,23.55
2019-03-29T02:17:01.801Z,22.47
2019-03-29T02:19:31.223Z,26.10
2019-03-29T02:22:01.510Z,27.90
2019-03-29T02:24:31.145Z,20.93
2019-03-29T02:27:00.961Z,20.40
2019-03-29T02:29:30.489Z,24.63
2019-03-29T02:31:59.733Z,24.82
2019-03-29T02:34:28.944Z,22.62
2019-03-29T02:36:58.237Z,21.70
2019-03-29T02:39:27.547Z,21.75
2019-03-29T02:41:56.145Z,27.85
2019-03-29T02:44:25.474Z,26.93
2019-03-29T02:46:54.752Z,25.65
2019-03-29T02:49:24.085Z,26.93
2019-03-29T02:51:53.285Z,20.45
2019-03-29T02:54:22.530Z,29.50
2019-03-29T02:56:52.176Z,24.80
2019-03-29T02:59:21.474Z,25.70
2019-03-29T03:01:50.694Z,24.30
2019-03-29T03:04:19.330Z,25.75
2019-03-29T03:06:48.558Z,30.20
2019-03-29T03:09:17.748Z,22.85
2019-03-29T03:11:47.035Z,23.45
2019-03-29T03:14:16.266Z,28.62
2019-03-29T03:16:45.460Z,22.02
2019-03-29T03:19:14.673Z,24.20
2019-03-29T03:21:43.862Z,24.75
2019-03-29T03:24:12.398Z,24.92
2019-03-29T03:26:41.637Z,19.85
2019-03-29T03:29:10.891Z,25.77
2019-03-29T03:31:40.082Z,29.12
2019-03-29T03:34:09.581Z,28.62
2019-03-29T03:36:38.959Z,31.87
2019-03-29T03:39:08.667Z,27.70
2019-03-29T03:41:37.960Z,33.90
2019-03-29T03:44:07.194Z,25.72
2019-03-29T03:46:35.825Z,26.20
2019-03-29T03:49:05.135Z,25.65
2019-03-29T03:51:34.501Z,27.02
2019-03-29T03:54:03.797Z,26.65
2019-03-29T03:56:33.124Z,20.27
2019-03-29T03:59:02.390Z,21.65
2019-03-29T04:01:31.669Z,21.90
2019-03-29T04:04:00.889Z,23.10
2019-03-29T04:06:29.485Z,21.48
2019-03-29T04:08:58.043Z,24.63
2019-03-29T04:11:27.713Z,23.60
2019-03-29T04:13:56.995Z,23.83
2019-03-29T04:16:26.234Z,30.10
2019-03-29T04:18:55.473Z,24.37
2019-03-29T04:21:24.777Z,17.92
2019-03-29T04:23:54.046Z,20.10
2019-03-29T04:26:23.286Z,21.80
2019-03-29T04:29:04.105Z,19.92
2019-03-29T04:31:22.895Z,20.30
2019-03-29T04:33:52.224Z,22.22
2019-03-29T04:36:21.487Z,24.40
2019-03-29T04:38:50.802Z,24.05
2019-03-29T04:41:20.132Z,26.25
2019-03-29T04:43:49.394Z,22.20
2019-03-29T04:46:18.661Z,17.77
2019-03-29T04:48:48.088Z,24.72
2019-03-29T04:51:16.961Z,19.12
2019-03-29T04:53:46.234Z,21.05
2019-03-29T04:56:15.500Z,24.35
2019-03-29T04:58:44.779Z,24.50
2019-03-29T05:01:17.242Z,36.83
2019-03-29T05:03:45.000Z,21.37
2019-03-29T05:06:14.193Z,24.85
2019-03-29T05:08:43.385Z,21.05
2019-03-29T05:11:12.585Z,24.92
2019-03-29T05:13:41.150Z,24.40
2019-03-29T05:16:10.421Z,20.55
2019-03-29T05:18:39.757Z,24.40
2019-03-29T05:21:09.141Z,23.40
2019-03-29T05:23:38.881Z,23.27
2019-03-29T05:26:08.191Z,27.02
2019-03-29T05:28:37.508Z,21.30
2019-03-29T05:31:07.066Z,21.23
2019-03-29T05:33:36.357Z,17.73
2019-03-29T05:36:04.982Z,16.48
2019-03-29T05:38:34.218Z,21.30
2019-03-29T05:41:03.520Z,21.73
2019-03-29T05:43:32.847Z,21.07
2019-03-29T05:46:02.061Z,22.80
2019-03-29T05:48:31.272Z,19.85
2019-03-29T05:51:00.566Z,23.27
2019-03-29T05:53:29.823Z,23.50
2019-03-29T05:55:58.374Z,18.87
2019-03-29T05:58:27.664Z,22.55
2019-03-29T06:00:56.872Z,21.42
2019-03-29T06:03:26.082Z,21.00
2019-03-29T06:05:55.352Z,20.17
2019-03-29T06:08:24.666Z,22.32
2019-03-29T06:10:53.879Z,21.95
2019-03-29T06:13:23.110Z,22.25
2019-03-29T06:15:52.679Z,36.35
2019-03-29T06:18:21.257Z,17.77
2019-03-29T06:20:50.539Z,15.68
2019-03-29T06:23:19.782Z,17.93
2019-03-29T06:25:49.068Z,14.60
2019-03-29T06:28:18.316Z,10.90
2019-03-29T06:30:47.530Z,9.90
2019-03-29T06:33:16.861Z,10.47
2019-03-29T06:35:46.064Z,10.47
2019-03-29T06:38:15.377Z,10.87
2019-03-29T06:40:44.005Z,6.33
2019-03-29T06:43:13.265Z,10.07
2019-03-29T06:45:48.145Z,8.43
2019-03-29T06:48:13.530Z,9.43
2019-03-29T06:50:43.077Z,10.80
2019-03-29T06:53:12.682Z,5.63
2019-03-29T06:55:42.176Z,10.77
2019-03-29T06:58:11.785Z,5.63
2019-03-29T07:00:41.092Z,4.70
2019-03-29T07:03:09.664Z,7.00
2019-03-29T07:05:38.868Z,4.33
2019-03-29T07:08:08.165Z,4.30
2019-03-29T07:10:38.381Z,6.07
2019-03-29T07:13:07.568Z,3.97
2019-03-29T07:15:36.763Z,5.63
2019-03-29T07:18:06.144Z,4.30
2019-03-29T07:20:35.393Z,3.63
2019-03-29T07:23:04.719Z,8.70
2019-03-29T07:25:33.369Z,3.90
2019-03-29T07:28:03.021Z,6.63
2019-03-29T07:30:32.277Z,3.67
2019-03-29T07:33:01.586Z,3.20
2019-03-29T07:35:30.777Z,3.20
2019-03-29T07:37:59.981Z,5.60
2019-03-29T07:40:29.307Z,2.57
2019-03-29T07:42:58.595Z,2.67
2019-03-29T07:45:27.147Z,5.20
2019-03-29T07:47:56.403Z,10.07
2019-03-29T07:50:25.612Z,3.83
2019-03-29T07:52:54.859Z,2.70
2019-03-29T07:55:24.180Z,4.70
2019-03-29T07:57:54.096Z,7.33
2019-03-29T08:00:23.364Z,3.87
2019-03-29T08:02:52.671Z,2.63
2019-03-29T08:05:21.905Z,2.20
2019-03-29T08:07:50.465Z,3.90
2019-03-29T08:10:27.518Z,5.40
2019-03-29T08:12:50.707Z,2.70
2019-03-29T08:15:20.167Z,6.80
2019-03-29T08:17:49.358Z,5.83
2019-03-29T08:20:39.204Z,4.67
2019-03-29T08:22:49.536Z,7.53
2019-03-29T08:25:18.841Z,5.40
2019-03-29T08:27:48.110Z,5.57
2019-03-29T08:30:16.692Z,6.70
2019-03-29T08:32:45.880Z,7.43
2019-03-29T08:35:15.067Z,5.10
2019-03-29T08:37:44.293Z,4.50
2019-03-29T08:40:13.505Z,5.97
2019-03-29T08:42:42.859Z,10.77
2019-03-29T08:45:12.040Z,4.73
2019-03-29T08:47:41.430Z,4.60
2019-03-29T08:50:10.637Z,3.97
2019-03-29T08:52:39.164Z,7.73
2019-03-29T08:55:08.347Z,6.70
2019-03-29T08:57:37.572Z,6.87
2019-03-29T09:00:07.817Z,8.03
2019-03-29T09:02:37.096Z,7.50
2019-03-29T09:05:06.451Z,7.37
2019-03-29T09:07:44.621Z,5.33
2019-03-29T09:10:12.941Z,17.40
2019-03-29T09:12:42.429Z,8.77
2019-03-29T09:15:10.971Z,12.50
2019-03-29T09:17:40.639Z,11.87
2019-03-29T09:20:10.754Z,11.43
2019-03-29T09:22:40.108Z,10.80
2019-03-29T09:25:09.336Z,8.70
2019-03-29T09:27:38.809Z,7.50
2019-03-29T09:30:08.125Z,10.80
2019-03-29T09:32:37.350Z,6.00
2019-03-29T09:35:06.646Z,6.47
2019-03-29T09:37:35.289Z,5.07
2019-03-29T09:40:05.162Z,5.80
2019-03-29T09:42:34.418Z,6.23
2019-03-29T09:45:03.809Z,2.97
2019-03-29T09:47:38.577Z,5.60
2019-03-29T09:50:04.496Z,5.80
2019-03-29T09:52:33.771Z,3.30
2019-03-29T09:55:03.075Z,4.90
2019-03-29T09:57:37.111Z,22.23
2019-03-29T10:00:17.102Z,8.03
2019-03-29T10:02:33.743Z,7.50
2019-03-29T10:05:03.070Z,4.40
2019-03-29T10:07:32.269Z,3.67
2019-03-29T10:10:01.593Z,4.27
2019-03-29T10:12:42.791Z,8.23
2019-03-29T10:15:02.352Z,6.23
2019-03-29T10:17:31.637Z,5.50
2019-03-29T10:20:00.944Z,10.63
2019-03-29T10:22:30.264Z,7.73
2019-03-29T10:25:02.070Z,6.00
2019-03-29T10:27:30.406Z,8.50
2019-03-29T10:29:59.730Z,5.37
2019-03-29T10:32:29.041Z,5.47
2019-03-29T10:34:58.250Z,4.40
2019-03-29T10:37:27.446Z,17.97
2019-03-29T10:39:56.761Z,8.43
2019-03-29T10:42:26.026Z,7.70
2019-03-29T10:44:55.434Z,9.60
2019-03-29T10:47:42.059Z,7.97
2019-03-29T10:49:55.834Z,11.67
2019-03-29T10:52:25.065Z,8.17
2019-03-29T10:54:54.378Z,11.13
2019-03-29T10:57:23.721Z,8.10
2019-03-29T10:59:52.881Z,6.90
2019-03-29T11:02:22.189Z,8.27
2019-03-29T11:04:51.436Z,5.17
2019-03-29T11:07:20.033Z,8.43
2019-03-29T11:09:49.645Z,6.00
2019-03-29T11:12:18.857Z,8.60
2019-03-29T11:14:48.041Z,14.50
2019-03-29T11:17:17.327Z,6.47
2019-03-29T11:19:46.670Z,7.07
2019-03-29T11:22:15.931Z,27.23
2019-03-29T11:24:45.229Z,10.60
2019-03-29T11:27:13.785Z,6.80
2019-03-29T11:29:43.030Z,6.60
2019-03-29T11:32:12.523Z,8.90
2019-03-29T11:34:41.833Z,16.03
2019-03-29T11:37:11.570Z,7.70
2019-03-29T11:39:40.809Z,8.17
2019-03-29T11:42:10.021Z,9.73
2019-03-29T11:44:39.221Z,8.87
2019-03-29T11:47:08.536Z,8.50
2019-03-29T11:49:37.080Z,12.30
2019-03-29T11:52:06.353Z,13.93
2019-03-29T11:54:35.545Z,13.67
2019-03-29T11:57:05.149Z,11.60
2019-03-29T11:59:34.344Z,13.50
2019-03-29T12:02:03.525Z,9.97
2019-03-29T12:04:32.727Z,6.20
2019-03-29T12:07:03.573Z,9.50
2019-03-29T12:09:33.052Z,9.33
2019-03-29T12:12:01.616Z,10.40
2019-03-29T12:14:31.077Z,8.43
2019-03-29T12:17:00.274Z,9.17
2019-03-29T12:19:29.470Z,5.93
2019-03-29T12:21:59.018Z,9.83
2019-03-29T12:24:28.215Z,8.10
2019-03-29T12:26:57.425Z,9.57
2019-03-29T12:29:26.759Z,11.00
2019-03-29T12:31:55.399Z,8.30
2019-03-29T12:34:24.636Z,12.33
2019-03-29T12:36:53.865Z,6.20
2019-03-29T12:39:23.134Z,13.57
2019-03-29T12:41:52.346Z,8.87
2019-03-29T12:44:21.614Z,7.57
2019-03-29T12:46:50.913Z,10.60
2019-03-29T12:49:20.108Z,11.23
2019-03-29T12:51:49.290Z,9.27
2019-03-29T12:54:17.877Z,7.50
2019-03-29T12:56:47.175Z,10.90
2019-03-29T12:59:16.661Z,12.93
2019-03-29T13:01:45.858Z,12.97
2019-03-29T13:04:15.136Z,13.80
2019-03-29T13:06:44.316Z,7.47
2019-03-29T13:09:13.509Z,7.70
2019-03-29T13:11:43.220Z,11.27
2019-03-29T13:14:12.411Z,11.97
2019-03-29T13:16:41.666Z,6.73
2019-03-29T13:19:10.871Z,8.43
2019-03-29T13:21:40.386Z,11.93
2019-03-29T13:24:10.056Z,9.50
2019-03-29T13:26:40.409Z,12.73
2019-03-29T13:29:09.648Z,11.53
2019-03-29T13:31:38.843Z,12.43
2019-03-29T13:34:08.423Z,10.17
2019-03-29T13:36:37.613Z,11.77
2019-03-29T13:39:06.158Z,11.80
2019-03-29T13:41:35.401Z,11.43
2019-03-29T13:44:04.695Z,12.00
2019-03-29T13:46:33.942Z,11.83
2019-03-29T13:49:03.213Z,9.10
2019-03-29T13:51:33.647Z,12.83
2019-03-29T13:54:02.929Z,12.20
2019-03-29T13:56:32.301Z,9.40
2019-03-29T13:59:02.360Z,9.70
2019-03-29T14:01:31.646Z,11.53
2019-03-29T14:04:00.977Z,10.50
2019-03-29T14:06:30.246Z,12.10
2019-03-29T14:08:59.437Z,9.33
2019-03-29T14:11:28.982Z,8.40
2019-03-29T14:13:58.193Z,8.50
2019-03-29T14:16:27.374Z,8.80
2019-03-29T14:18:56.573Z,15.23
2019-03-29T14:21:25.292Z,9.50
2019-03-29T14:23:54.524Z,11.20
2019-03-29T14:26:23.737Z,9.50
2019-03-29T14:28:53.041Z,10.13
2019-03-29T14:31:22.248Z,11.43
2019-03-29T14:33:51.525Z,9.37
2019-03-29T14:36:21.259Z,9.07
2019-03-29T14:38:50.560Z,10.93
2019-03-29T14:41:19.905Z,10.17
2019-03-29T14:43:48.517Z,9.10
2019-03-29T14:46:17.822Z,10.97
2019-03-29T14:48:47.150Z,10.57
2019-03-29T14:51:16.450Z,8.30
2019-03-29T14:53:45.718Z,12.00
2019-03-29T14:56:14.961Z,10.53
2019-03-29T14:58:44.201Z,8.87
2019-03-29T15:01:14.256Z,16.90
2019-03-29T15:03:43.543Z,15.27
2019-03-29T15:06:12.080Z,11.30
2019-03-29T15:08:41.265Z,11.00
2019-03-29T15:11:21.714Z,8.37
2019-03-29T15:13:41.469Z,11.07
2019-03-29T15:16:10.667Z,24.47
2019-03-29T15:18:39.889Z,11.83
2019-03-29T15:21:10.522Z,7.77
2019-03-29T15:23:39.975Z,11.57
2019-03-29T15:26:09.158Z,12.97
2019-03-29T15:28:37.755Z,10.37
2019-03-29T15:31:06.994Z,10.10
2019-03-29T15:33:36.254Z,11.53
2019-03-29T15:36:05.455Z,14.00
2019-03-29T15:38:34.681Z,15.60
2019-03-29T15:41:03.944Z,8.67
2019-03-29T15:43:33.268Z,10.73
2019-03-29T15:46:02.645Z,13.67
2019-03-29T15:48:31.953Z,11.33
2019-03-29T15:51:00.540Z,10.97
2019-03-29T15:53:30.909Z,12.20
2019-03-29T15:56:00.121Z,11.93
2019-03-29T15:58:29.380Z,12.07
2019-03-29T16:00:58.561Z,42.47
2019-03-29T16:03:27.855Z,15.60
2019-03-29T16:05:57.497Z,14.80
2019-03-29T16:08:26.777Z,12.97
2019-03-29T16:10:55.376Z,12.80
2019-03-29T16:13:24.225Z,12.50
2019-03-29T16:15:53.395Z,12.73
2019-03-29T16:18:22.596Z,13.60
2019-03-29T16:20:51.780Z,13.43
2019-03-29T16:23:21.081Z,18.73
2019-03-29T16:25:50.316Z,15.73
2019-03-29T16:28:19.560Z,14.87
2019-03-29T16:30:48.890Z,15.90
2019-03-29T16:33:17.595Z,14.00
2019-03-29T16:35:46.814Z,14.50
2019-03-29T16:38:16.170Z,16.17
2019-03-29T16:40:45.437Z,18.27
2019-03-29T16:43:20.665Z,17.90
2019-03-29T16:45:49.992Z,13.97
2019-03-29T16:48:19.297Z,14.17
2019-03-29T16:50:48.842Z,17.03
2019-03-29T16:53:18.318Z,39.07
2019-03-29T16:55:47.562Z,17.47
2019-03-29T16:58:16.811Z,17.67
2019-03-29T17:00:46.050Z,16.17
2019-03-29T17:03:15.465Z,15.70
2019-03-29T17:05:44.792Z,13.13
2019-03-29T17:08:14.084Z,16.97
2019-03-29T17:10:43.364Z,24.33
2019-03-29T17:13:12.757Z,24.23
2019-03-29T17:15:41.633Z,18.20
2019-03-29T17:18:10.842Z,17.60
2019-03-29T17:20:40.029Z,19.20
2019-03-29T17:23:09.722Z,17.13
2019-03-29T17:25:38.959Z,15.53
2019-03-29T17:28:08.436Z,12.43
2019-03-29T17:30:48.681Z,17.50
2019-03-29T17:33:17.895Z,19.07
2019-03-29T17:35:47.128Z,17.17
2019-03-29T17:38:16.354Z,17.87
2019-03-29T17:40:44.901Z,26.60
2019-03-29T17:43:14.184Z,18.70
2019-03-29T17:45:43.414Z,18.73
2019-03-29T17:48:12.717Z,20.20
2019-03-29T17:50:41.992Z,16.80
2019-03-29T17:53:11.275Z,17.10
2019-03-29T17:55:40.634Z,23.03
2019-03-29T17:58:09.860Z,19.60
2019-03-29T18:00:38.475Z,23.57
2019-03-29T18:03:07.065Z,19.83
2019-03-29T18:05:36.690Z,19.70
2019-03-29T18:08:05.880Z,18.73
2019-03-29T18:10:35.111Z,26.60
2019-03-29T18:13:04.621Z,20.53
2019-03-29T18:15:33.879Z,22.57
2019-03-29T18:18:03.166Z,28.13
2019-03-29T18:20:32.361Z,24.90
2019-03-29T18:23:00.903Z,26.23
2019-03-29T18:25:30.096Z,21.67
2019-03-29T18:27:59.301Z,25.23
2019-03-29T18:30:46.689Z,33.73
2019-03-29T18:33:16.134Z,24.10
2019-03-29T18:35:45.373Z,34.27
2019-03-29T18:38:14.562Z,27.20
2019-03-29T18:40:46.173Z,26.33
2019-03-29T18:43:15.576Z,27.33
2019-03-29T18:45:44.864Z,27.73
2019-03-29T18:48:13.587Z,21.77
2019-03-29T18:50:42.855Z,22.80
2019-03-29T18:53:12.118Z,23.10
2019-03-29T18:55:41.350Z,16.33
2019-03-29T18:58:10.642Z,19.93
2019-03-29T19:00:39.971Z,19.07
2019-03-29T19:03:11.781Z,19.80
2019-03-29T19:05:40.148Z,29.43
2019-03-29T19:08:08.692Z,21.50
2019-03-29T19:10:37.942Z,19.87
2019-03-29T19:13:07.221Z,21.20
2019-03-29T19:15:36.716Z,26.70
2019-03-29T19:18:05.938Z,26.47
2019-03-29T19:20:35.238Z,18.53
2019-03-29T19:23:04.536Z,21.37
2019-03-29T19:25:33.847Z,29.50
2019-03-29T19:28:03.159Z,22.23
2019-03-29T19:30:31.708Z,25.03
2019-03-29T19:33:01.026Z,22.10
2019-03-29T19:35:30.342Z,32.03
2019-03-29T19:37:59.951Z,29.87
2019-03-29T19:40:29.173Z,23.10
2019-03-29T19:42:58.449Z,27.03
2019-03-29T19:45:27.728Z,25.13
2019-03-29T19:47:57.083Z,34.33
2019-03-29T19:50:26.386Z,24.73
2019-03-29T19:52:55.350Z,21.57
2019-03-29T19:55:24.625Z,22.67
2019-03-29T19:57:53.976Z,21.20
2019-03-29T20:00:36.207Z,29.10
2019-03-29T20:03:05.840Z,26.03
2019-03-29T20:05:35.287Z,27.33
2019-03-29T20:08:04.520Z,22.03
2019-03-29T20:10:34.184Z,20.33
2019-03-29T20:13:03.555Z,27.80
2019-03-29T20:15:32.173Z,20.60
2019-03-29T20:18:01.445Z,30.70
2019-03-29T20:20:31.126Z,24.70
2019-03-29T20:23:00.316Z,23.00
2019-03-29T20:25:29.526Z,25.93
2019-03-29T20:27:58.930Z,30.30
2019-03-29T20:30:28.195Z,18.40
2019-03-29T20:32:57.476Z,26.30
2019-03-29T20:35:26.755Z,22.40
2019-03-29T20:37:55.409Z,21.70
2019-03-29T20:40:24.748Z,20.10
2019-03-29T20:42:54.357Z,19.70
2019-03-29T20:45:23.608Z,23.20
2019-03-29T20:47:52.815Z,18.13
2019-03-29T20:50:22.081Z,21.60
2019-03-29T20:52:51.318Z,18.77
2019-03-29T20:55:20.614Z,19.87
2019-03-29T20:57:49.816Z,22.63
2019-03-29T21:00:18.371Z,23.00
2019-03-29T21:02:47.625Z,22.50
2019-03-29T21:05:16.901Z,39.60
2019-03-29T21:07:46.189Z,18.27
2019-03-29T21:10:15.644Z,18.70
2019-03-29T21:12:45.206Z,17.00
2019-03-29T21:15:14.737Z,21.00
2019-03-29T21:17:55.854Z,26.70
2019-03-29T21:20:15.638Z,25.50
2019-03-29T21:22:44.198Z,17.73
2019-03-29T21:25:13.728Z,22.17
2019-03-29T21:27:42.942Z,21.93
2019-03-29T21:30:12.167Z,23.43
2019-03-29T21:32:41.381Z,21.43
2019-03-29T21:35:10.672Z,22.77
2019-03-29T21:37:39.870Z,29.20
2019-03-29T21:40:09.227Z,19.37
2019-03-29T21:42:38.541Z,16.87
2019-03-29T21:45:07.344Z,27.30
2019-03-29T21:47:36.587Z,28.03
2019-03-29T21:50:06.670Z,22.80
2019-03-29T21:52:36.053Z,19.63
2019-03-29T21:55:05.692Z,21.33
2019-03-29T21:57:34.984Z,22.43
2019-03-29T22:00:05.490Z,27.40
2019-03-29T22:02:34.805Z,19.57
2019-03-29T22:05:03.435Z,23.37
2019-03-29T22:07:32.681Z,28.87
2019-03-29T22:10:01.881Z,27.40
2019-03-29T22:12:31.180Z,29.57
2019-03-29T22:15:00.598Z,27.07
2019-03-29T22:17:29.902Z,24.53
2019-03-29T22:19:59.165Z,25.07
2019-03-29T22:22:28.369Z,27.17
2019-03-29T22:24:57.829Z,23.17
2019-03-29T22:27:26.460Z,27.53
2019-03-29T22:29:55.755Z,23.03
2019-03-29T22:32:25.312Z,20.00
2019-03-29T22:34:54.895Z,23.23
2019-03-29T22:37:24.221Z,24.80
2019-03-29T22:39:53.445Z,29.03
2019-03-29T22:42:22.681Z,25.83
2019-03-29T22:44:52.013Z,25.73
2019-03-29T22:47:21.713Z,25.33
2019-03-29T22:49:50.373Z,22.43
2019-03-29T22:52:19.663Z,24.10
2019-03-29T22:54:48.964Z,21.57
2019-03-29T22:57:18.210Z,21.07
2019-03-29T22:59:47.257Z,23.23
2019-03-29T23:02:16.908Z,24.47
2019-03-29T23:04:46.105Z,22.63
2019-03-29T23:07:15.348Z,27.80
2019-03-29T23:09:43.937Z,20.47
2019-03-29T23:12:13.568Z,28.30
2019-03-29T23:14:42.832Z,24.20
2019-03-29T23:17:12.072Z,27.63
2019-03-29T23:19:40.873Z,28.53
2019-03-29T23:22:10.085Z,26.07
2019-03-29T23:24:39.296Z,23.07
2019-03-29T23:27:08.500Z,25.30
2019-03-29T23:29:37.739Z,23.90
2019-03-29T23:32:06.357Z,24.83
2019-03-29T23:34:35.548Z,25.37
2019-03-29T23:37:04.825Z,27.20
2019-03-29T23:39:34.123Z,40.80
2019-03-29T23:42:03.450Z,23.73
2019-03-29T23:44:32.752Z,25.00
2019-03-29T23:47:02.057Z,24.00
2019-03-29T23:49:31.527Z,25.83
2019-03-29T23:52:01.140Z,27.33
2019-03-29T23:54:29.743Z,35.80
2019-03-29T23:56:59.060Z,31.27
2019-03-29T23:59:28.303Z,25.20
