createdAt,value
2022-07-27T00:01:50.696Z,9.00
2022-07-27T00:04:21.522Z,7.93
2022-07-27T00:06:48.993Z,8.43
2022-07-27T00:09:16.303Z,8.20
2022-07-27T00:11:43.197Z,8.48
2022-07-27T00:14:10.326Z,7.93
2022-07-27T00:16:37.367Z,8.10
2022-07-27T00:19:04.301Z,8.07
2022-07-27T00:21:36.148Z,8.82
2022-07-27T00:24:12.176Z,9.02
2022-07-27T00:26:38.964Z,8.60
2022-07-27T00:29:05.682Z,8.63
2022-07-27T00:31:32.737Z,8.00
2022-07-27T00:33:59.576Z,8.30
2022-07-27T00:36:26.404Z,8.10
2022-07-27T00:38:53.224Z,8.75
2022-07-27T00:41:20.111Z,8.30
2022-07-27T00:43:54.383Z,8.68
2022-07-27T00:46:21.686Z,8.27
2022-07-27T00:48:48.715Z,8.50
2022-07-27T00:51:17.551Z,9.20
2022-07-27T00:53:44.431Z,8.00
2022-07-27T00:56:11.886Z,8.40
2022-07-27T00:58:39.436Z,8.40
2022-07-27T01:01:06.451Z,8.30
2022-07-27T01:03:33.292Z,8.35
2022-07-27T01:06:02.022Z,8.07
2022-07-27T01:08:28.998Z,8.50
2022-07-27T01:10:56.986Z,8.75
2022-07-27T01:13:25.166Z,8.40
2022-07-27T01:15:53.616Z,8.07
2022-07-27T01:18:30.574Z,8.27
2022-07-27T01:20:58.696Z,9.35
2022-07-27T01:23:26.503Z,8.70
2022-07-27T01:25:54.116Z,8.55
2022-07-27T01:28:21.350Z,8.80
2022-07-27T01:30:48.220Z,8.35
2022-07-27T01:33:15.216Z,8.52
2022-07-27T01:35:42.496Z,8.55
2022-07-27T01:38:12.338Z,8.35
2022-07-27T01:40:39.895Z,8.60
2022-07-27T01:43:06.891Z,8.88
2022-07-27T01:45:33.787Z,8.50
2022-07-27T01:48:00.953Z,8.52
2022-07-27T01:50:28.344Z,8.32
2022-07-27T01:52:55.129Z,8.50
2022-07-27T01:55:22.018Z,8.68
2022-07-27T01:57:49.017Z,8.63
2022-07-27T02:00:16.150Z,8.50
2022-07-27T02:02:43.033Z,9.13
2022-07-27T02:05:12.171Z,8.40
2022-07-27T02:07:40.820Z,8.48
2022-07-27T02:10:09.254Z,8.60
2022-07-27T02:12:36.150Z,8.73
2022-07-27T02:15:06.410Z,8.70
2022-07-27T02:17:33.841Z,8.70
2022-07-27T02:20:02.541Z,8.88
2022-07-27T02:22:29.606Z,9.13
2022-07-27T02:24:56.475Z,8.77
2022-07-27T02:27:23.373Z,8.70
2022-07-27T02:29:50.510Z,9.23
2022-07-27T02:32:17.670Z,9.80
2022-07-27T02:34:44.517Z,8.90
2022-07-27T02:37:11.389Z,8.98
2022-07-27T02:39:38.537Z,9.20
2022-07-27T02:42:05.795Z,9.20
2022-07-27T02:44:32.681Z,9.57
2022-07-27T02:47:02.044Z,8.85
2022-07-27T02:49:28.891Z,9.55
2022-07-27T02:51:55.857Z,8.88
2022-07-27T02:54:25.329Z,9.10
2022-07-27T02:56:52.887Z,9.00
2022-07-27T02:59:20.586Z,8.98
2022-07-27T03:01:48.070Z,9.40
2022-07-27T03:04:15.550Z,8.90
2022-07-27T03:06:43.646Z,9.10
2022-07-27T03:09:10.743Z,9.45
2022-07-27T03:11:37.994Z,9.32
2022-07-27T03:14:05.215Z,9.35
2022-07-27T03:16:32.157Z,9.10
2022-07-27T03:18:59.068Z,9.00
2022-07-27T03:21:26.139Z,9.02
2022-07-27T03:23:53.080Z,9.02
2022-07-27T03:26:20.032Z,8.60
2022-07-27T03:28:46.882Z,8.52
2022-07-27T03:31:13.810Z,8.80
2022-07-27T03:33:41.102Z,8.90
2022-07-27T03:36:08.016Z,8.68
2022-07-27T03:38:35.226Z,9.02
2022-07-27T03:41:02.477Z,9.68
2022-07-27T03:43:29.277Z,8.60
2022-07-27T03:45:56.101Z,8.70
2022-07-27T03:48:22.929Z,8.80
2022-07-27T03:50:49.703Z,8.77
2022-07-27T03:53:17.764Z,8.95
2022-07-27T03:55:44.901Z,8.80
2022-07-27T03:58:11.903Z,9.10
2022-07-27T04:00:38.843Z,9.93
2022-07-27T04:03:06.122Z,9.38
2022-07-27T04:05:32.871Z,9.18
2022-07-27T04:07:59.653Z,8.90
2022-07-27T04:10:30.059Z,9.30
2022-07-27T04:12:58.619Z,9.82
2022-07-27T04:15:26.136Z,9.57
2022-07-27T04:17:56.959Z,8.52
2022-07-27T04:20:25.054Z,9.32
2022-07-27T04:22:51.779Z,9.00
2022-07-27T04:25:18.584Z,9.20
2022-07-27T04:27:45.489Z,9.40
2022-07-27T04:30:12.637Z,9.70
2022-07-27T04:32:39.897Z,9.55
2022-07-27T04:35:07.628Z,9.82
2022-07-27T04:37:35.066Z,9.60
2022-07-27T04:40:02.239Z,9.60
2022-07-27T04:42:30.080Z,9.88
2022-07-27T04:44:57.537Z,9.23
2022-07-27T04:47:24.297Z,10.20
2022-07-27T04:49:51.247Z,9.05
2022-07-27T04:52:18.494Z,9.27
2022-07-27T04:54:45.878Z,10.18
2022-07-27T04:57:12.684Z,8.88
2022-07-27T04:59:39.606Z,9.25
2022-07-27T05:02:06.440Z,9.70
2022-07-27T05:04:33.727Z,9.40
2022-07-27T05:07:00.540Z,9.60
2022-07-27T05:09:27.393Z,9.02
2022-07-27T05:11:54.274Z,10.18
2022-07-27T05:14:21.927Z,9.93
2022-07-27T05:16:49.451Z,9.13
2022-07-27T05:19:16.577Z,8.90
2022-07-27T05:21:43.638Z,8.55
2022-07-27T05:24:10.718Z,9.65
2022-07-27T05:26:38.049Z,9.57
2022-07-27T05:29:05.075Z,9.82
2022-07-27T05:31:31.847Z,9.80
2022-07-27T05:33:58.874Z,9.40
2022-07-27T05:36:26.293Z,8.88
2022-07-27T05:38:53.116Z,9.68
2022-07-27T05:41:24.800Z,8.85
2022-07-27T05:43:52.578Z,9.00
2022-07-27T05:46:19.391Z,9.65
2022-07-27T05:48:46.607Z,8.50
2022-07-27T05:51:13.511Z,9.10
2022-07-27T05:53:40.570Z,8.70
2022-07-27T05:56:10.036Z,8.68
2022-07-27T05:58:37.085Z,8.70
2022-07-27T06:01:04.053Z,8.48
2022-07-27T06:03:31.367Z,8.88
2022-07-27T06:06:16.823Z,8.48
2022-07-27T06:08:44.744Z,8.40
2022-07-27T06:11:11.842Z,8.52
2022-07-27T06:13:42.017Z,8.73
2022-07-27T06:16:09.833Z,8.90
2022-07-27T06:18:36.883Z,8.70
2022-07-27T06:21:04.650Z,8.18
2022-07-27T06:23:31.405Z,8.43
2022-07-27T06:25:58.398Z,8.18
2022-07-27T06:28:25.378Z,7.80
2022-07-27T06:30:53.579Z,8.02
2022-07-27T06:33:28.853Z,7.90
2022-07-27T06:35:57.275Z,8.05
2022-07-27T06:38:25.857Z,8.10
2022-07-27T06:40:53.896Z,8.32
2022-07-27T06:43:22.395Z,8.82
2022-07-27T06:45:49.790Z,8.32
2022-07-27T06:48:17.339Z,7.50
2022-07-27T06:50:44.190Z,7.22
2022-07-27T06:53:11.095Z,8.25
2022-07-27T06:55:37.809Z,7.78
2022-07-27T06:58:05.138Z,8.00
2022-07-27T07:00:32.065Z,7.75
2022-07-27T07:03:01.302Z,8.20
2022-07-27T07:05:29.028Z,8.00
2022-07-27T07:07:56.049Z,7.78
2022-07-27T07:10:24.953Z,7.90
2022-07-27T07:12:56.107Z,7.60
2022-07-27T07:15:24.909Z,7.70
2022-07-27T07:17:52.244Z,7.55
2022-07-27T07:20:19.142Z,7.80
2022-07-27T07:22:45.990Z,7.70
2022-07-27T07:25:12.866Z,7.40
2022-07-27T07:27:39.918Z,7.60
2022-07-27T07:30:07.617Z,7.82
2022-07-27T07:32:34.514Z,7.50
2022-07-27T07:35:03.794Z,7.80
2022-07-27T07:37:34.021Z,7.75
2022-07-27T07:40:24.856Z,7.35
2022-07-27T07:42:54.859Z,7.00
2022-07-27T07:45:22.702Z,7.68
2022-07-27T07:47:50.190Z,7.38
2022-07-27T07:50:17.612Z,7.15
2022-07-27T07:52:44.774Z,7.03
2022-07-27T07:55:11.892Z,7.10
2022-07-27T07:57:38.703Z,7.82
2022-07-27T08:00:07.841Z,7.35
2022-07-27T08:02:43.558Z,7.35
2022-07-27T08:05:11.404Z,6.97
2022-07-27T08:07:38.221Z,7.20
2022-07-27T08:10:08.089Z,7.28
2022-07-27T08:12:39.847Z,7.40
2022-07-27T08:15:07.756Z,7.80
2022-07-27T08:17:34.550Z,7.50
2022-07-27T08:20:01.361Z,7.07
2022-07-27T08:22:28.149Z,7.07
2022-07-27T08:24:54.961Z,7.13
2022-07-27T08:27:21.787Z,7.32
2022-07-27T08:29:52.040Z,7.70
2022-07-27T08:32:19.020Z,7.38
2022-07-27T08:34:45.838Z,7.60
2022-07-27T08:37:15.595Z,7.20
2022-07-27T08:42:30.876Z,6.78
2022-07-27T08:44:58.685Z,7.10
2022-07-27T08:47:27.272Z,6.80
2022-07-27T08:49:54.242Z,7.20
2022-07-27T08:52:22.555Z,7.00
2022-07-27T08:54:49.990Z,6.80
2022-07-27T08:57:17.025Z,7.25
2022-07-27T08:59:43.774Z,7.20
2022-07-27T09:02:14.231Z,7.13
2022-07-27T09:04:41.632Z,7.28
2022-07-27T09:07:08.601Z,6.82
2022-07-27T09:09:47.002Z,6.55
2022-07-27T09:12:13.859Z,6.70
2022-07-27T09:14:41.945Z,6.40
2022-07-27T09:17:47.879Z,6.95
2022-07-27T09:20:20.060Z,6.63
2022-07-27T09:22:54.712Z,6.82
2022-07-27T09:26:00.809Z,6.40
2022-07-27T09:28:30.010Z,6.60
2022-07-27T09:31:08.911Z,7.20
2022-07-27T09:33:53.809Z,6.68
2022-07-27T09:36:22.548Z,7.15
2022-07-27T09:39:03.336Z,6.80
2022-07-27T09:41:42.682Z,6.85
2022-07-27T09:46:57.583Z,6.50
2022-07-27T09:49:34.759Z,6.63
2022-07-27T09:52:04.347Z,7.10
2022-07-27T09:54:43.698Z,7.10
2022-07-27T09:57:11.052Z,7.22
2022-07-27T09:59:37.860Z,7.28
2022-07-27T10:02:05.846Z,7.32
2022-07-27T10:04:35.869Z,7.38
2022-07-27T10:07:07.098Z,7.50
2022-07-27T10:09:37.582Z,8.48
2022-07-27T10:12:04.850Z,8.32
2022-07-27T10:14:32.698Z,8.00
2022-07-27T10:17:01.158Z,7.53
2022-07-27T10:19:55.450Z,7.53
2022-07-27T10:22:52.664Z,7.18
2022-07-27T10:25:20.614Z,7.40
2022-07-27T10:28:12.978Z,7.72
2022-07-27T10:30:40.110Z,7.20
2022-07-27T10:33:43.323Z,7.68
2022-07-27T10:36:45.696Z,6.63
2022-07-27T10:39:27.216Z,6.60
2022-07-27T10:42:14.298Z,7.82
2022-07-27T10:45:03.535Z,7.20
2022-07-27T10:47:41.101Z,7.43
2022-07-27T10:50:19.784Z,7.00
2022-07-27T10:53:00.343Z,7.20
2022-07-27T10:55:30.510Z,7.65
2022-07-27T10:57:58.249Z,7.03
2022-07-27T11:00:57.438Z,6.40
2022-07-27T11:03:33.103Z,6.57
2022-07-27T11:06:30.665Z,6.60
2022-07-27T11:09:17.062Z,7.07
2022-07-27T11:11:39.407Z,7.43
2022-07-27T11:14:06.194Z,7.10
2022-07-27T11:16:36.966Z,6.50
2022-07-27T11:19:10.675Z,7.80
2022-07-27T11:21:39.516Z,6.88
2022-07-27T11:24:15.141Z,6.90
2022-07-27T11:26:50.303Z,7.18
2022-07-27T11:29:19.651Z,6.60
2022-07-27T11:31:57.283Z,7.63
2022-07-27T11:34:30.084Z,7.55
2022-07-27T11:37:01.705Z,7.40
2022-07-27T11:42:20.900Z,7.28
2022-07-27T11:44:48.909Z,7.65
2022-07-27T11:47:20.703Z,8.02
2022-07-27T11:49:47.668Z,7.80
2022-07-27T11:52:17.346Z,7.78
2022-07-27T11:54:44.283Z,8.00
2022-07-27T11:57:13.798Z,8.23
2022-07-27T11:59:41.972Z,8.00
2022-07-27T12:02:14.132Z,8.20
2022-07-27T12:04:43.862Z,7.35
2022-07-27T12:07:28.046Z,7.88
2022-07-27T12:10:07.012Z,7.45
2022-07-27T12:12:36.186Z,7.38
2022-07-27T12:15:45.808Z,7.00
2022-07-27T12:18:08.556Z,7.22
2022-07-27T12:20:37.757Z,7.32
2022-07-27T12:23:06.929Z,7.03
2022-07-27T12:25:35.123Z,7.50
2022-07-27T12:28:04.780Z,7.40
2022-07-27T12:30:49.245Z,7.72
2022-07-27T12:33:25.028Z,6.85
2022-07-27T12:35:51.909Z,7.45
2022-07-27T12:38:19.289Z,7.20
2022-07-27T12:40:48.940Z,6.57
2022-07-27T12:43:20.866Z,7.70
2022-07-27T12:45:49.559Z,7.07
2022-07-27T12:48:37.782Z,7.85
2022-07-27T12:51:07.154Z,7.50
2022-07-27T12:53:36.595Z,8.05
2022-07-27T12:56:10.018Z,7.70
2022-07-27T12:58:37.620Z,7.32
2022-07-27T13:01:05.806Z,7.85
2022-07-27T13:03:32.826Z,7.82
2022-07-27T13:05:59.667Z,7.80
2022-07-27T13:08:26.660Z,8.00
2022-07-27T13:10:53.492Z,7.40
2022-07-27T13:13:24.829Z,7.47
2022-07-27T13:15:52.128Z,7.80
2022-07-27T13:18:23.444Z,7.25
2022-07-27T13:20:50.958Z,8.20
2022-07-27T13:23:17.837Z,7.70
2022-07-27T13:25:44.787Z,7.80
2022-07-27T13:28:12.494Z,7.63
2022-07-27T13:30:39.377Z,7.57
2022-07-27T13:33:06.158Z,7.93
2022-07-27T13:35:33.010Z,7.82
2022-07-27T13:37:59.801Z,7.05
2022-07-27T13:40:26.650Z,7.07
2022-07-27T13:42:53.451Z,7.10
2022-07-27T13:45:20.300Z,6.72
2022-07-27T13:47:47.307Z,7.43
2022-07-27T13:50:19.413Z,7.35
2022-07-27T13:52:48.156Z,6.68
2022-07-27T13:55:18.496Z,6.95
2022-07-27T13:57:47.056Z,7.10
2022-07-27T14:00:15.190Z,6.93
2022-07-27T14:02:42.704Z,6.60
2022-07-27T14:05:14.027Z,7.40
2022-07-27T14:07:42.673Z,7.20
2022-07-27T14:10:30.146Z,7.10
2022-07-27T14:13:07.787Z,7.20
2022-07-27T14:15:50.420Z,7.30
2022-07-27T14:18:19.674Z,7.57
2022-07-27T14:20:46.432Z,7.32
2022-07-27T14:23:13.246Z,7.10
2022-07-27T14:25:40.005Z,7.50
2022-07-27T14:28:06.856Z,7.15
2022-07-27T14:30:33.699Z,7.30
2022-07-27T14:33:02.936Z,7.05
2022-07-27T14:35:29.909Z,7.13
2022-07-27T14:37:58.394Z,6.97
2022-07-27T14:40:25.821Z,7.03
2022-07-27T14:42:52.612Z,6.97
2022-07-27T14:45:19.932Z,6.60
2022-07-27T14:47:47.369Z,7.13
2022-07-27T14:50:15.072Z,6.90
2022-07-27T14:52:42.131Z,6.30
2022-07-27T14:55:11.193Z,6.30
2022-07-27T14:57:38.034Z,7.00
2022-07-27T15:00:14.411Z,6.70
2022-07-27T15:02:42.977Z,7.35
2022-07-27T15:05:10.861Z,6.97
2022-07-27T15:07:37.967Z,6.47
2022-07-27T15:10:08.272Z,6.85
2022-07-27T15:12:37.930Z,6.85
2022-07-27T15:15:07.018Z,6.53
2022-07-27T15:17:34.419Z,6.72
2022-07-27T15:20:07.116Z,6.80
2022-07-27T15:22:34.351Z,6.93
2022-07-27T15:25:01.148Z,6.90
2022-07-27T15:27:28.053Z,7.38
2022-07-27T15:29:55.074Z,6.80
2022-07-27T15:32:21.942Z,6.90
2022-07-27T15:34:50.231Z,5.93
2022-07-27T15:37:17.207Z,6.60
2022-07-27T15:39:43.931Z,6.60
2022-07-27T15:42:11.060Z,6.35
2022-07-27T15:44:37.937Z,6.55
2022-07-27T15:47:04.932Z,6.50
2022-07-27T15:49:34.363Z,5.60
2022-07-27T15:52:02.285Z,6.35
2022-07-27T15:54:33.373Z,6.07
2022-07-27T15:57:01.862Z,6.05
2022-07-27T15:59:28.912Z,6.65
2022-07-27T16:01:55.699Z,6.97
2022-07-27T16:04:22.455Z,5.80
2022-07-27T16:06:49.344Z,6.53
2022-07-27T16:09:16.731Z,5.45
2022-07-27T16:11:43.831Z,5.47
2022-07-27T16:14:10.672Z,5.03
2022-07-27T16:16:37.499Z,5.50
2022-07-27T16:19:12.627Z,6.13
2022-07-27T16:21:53.990Z,5.28
2022-07-27T16:24:25.989Z,4.85
2022-07-27T16:26:53.279Z,5.03
2022-07-27T16:29:20.116Z,5.07
2022-07-27T16:31:47.081Z,5.18
2022-07-27T16:34:13.930Z,5.25
2022-07-27T16:36:40.909Z,5.50
2022-07-27T16:39:08.219Z,5.45
2022-07-27T16:41:35.181Z,5.43
2022-07-27T16:44:01.979Z,5.50
2022-07-27T16:46:28.814Z,5.07
2022-07-27T16:48:55.894Z,5.10
2022-07-27T16:51:22.814Z,4.95
2022-07-27T16:53:49.571Z,4.97
2022-07-27T16:56:17.663Z,5.20
2022-07-27T16:58:45.053Z,5.20
2022-07-27T17:01:21.731Z,5.15
2022-07-27T17:03:54.293Z,6.25
2022-07-27T17:06:25.879Z,5.43
2022-07-27T17:08:53.375Z,4.97
2022-07-27T17:11:21.998Z,4.90
2022-07-27T17:13:49.831Z,5.85
2022-07-27T17:16:17.493Z,5.80
2022-07-27T17:18:44.385Z,5.80
2022-07-27T17:21:13.131Z,5.80
2022-07-27T17:23:41.991Z,5.85
2022-07-27T17:26:09.618Z,5.97
2022-07-27T17:28:39.391Z,5.90
2022-07-27T17:31:12.102Z,6.03
2022-07-27T17:33:40.416Z,6.10
2022-07-27T17:36:14.090Z,6.00
2022-07-27T17:38:43.758Z,6.20
2022-07-27T17:41:11.232Z,6.57
2022-07-27T17:43:39.001Z,6.55
2022-07-27T17:46:07.488Z,6.65
2022-07-27T17:48:35.409Z,6.22
2022-07-27T17:51:02.879Z,6.65
2022-07-27T17:53:29.702Z,6.55
2022-07-27T17:55:56.594Z,7.55
2022-07-27T17:58:28.046Z,6.85
2022-07-27T18:00:58.337Z,7.20
2022-07-27T18:03:25.485Z,7.00
2022-07-27T18:05:52.650Z,6.90
2022-07-27T18:08:19.573Z,6.93
2022-07-27T18:10:46.372Z,7.78
2022-07-27T18:13:14.864Z,7.38
2022-07-27T18:15:47.401Z,7.70
2022-07-27T18:18:19.664Z,7.20
2022-07-27T18:20:48.248Z,7.22
2022-07-27T18:23:16.581Z,6.90
2022-07-27T18:25:46.779Z,6.95
2022-07-27T18:28:16.242Z,6.63
2022-07-27T18:30:48.094Z,7.85
2022-07-27T18:33:15.569Z,8.00
2022-07-27T18:35:43.380Z,8.00
2022-07-27T18:38:11.118Z,7.28
2022-07-27T18:40:43.023Z,7.32
2022-07-27T18:43:10.836Z,7.82
2022-07-27T18:45:38.654Z,7.00
2022-07-27T18:48:06.353Z,7.18
2022-07-27T18:50:38.680Z,7.00
2022-07-27T18:53:06.959Z,7.03
2022-07-27T18:55:33.761Z,6.85
2022-07-27T18:58:00.539Z,7.50
2022-07-27T19:00:28.083Z,7.03
2022-07-27T19:02:57.263Z,6.88
2022-07-27T19:05:32.422Z,7.18
2022-07-27T19:08:11.580Z,8.05
2022-07-27T19:10:42.296Z,7.97
2022-07-27T19:13:10.482Z,7.25
2022-07-27T19:15:37.885Z,7.15
2022-07-27T19:18:05.726Z,7.47
2022-07-27T19:20:32.570Z,7.80
2022-07-27T19:23:00.693Z,7.68
2022-07-27T19:25:30.167Z,7.25
2022-07-27T19:27:57.473Z,7.45
2022-07-27T19:30:24.428Z,7.20
2022-07-27T19:32:51.806Z,7.10
2022-07-27T19:35:19.232Z,6.97
2022-07-27T19:37:46.010Z,6.95
2022-07-27T19:40:43.610Z,6.97
2022-07-27T19:43:00.027Z,7.07
2022-07-27T19:45:26.759Z,7.10
2022-07-27T19:47:53.516Z,7.20
2022-07-27T19:50:20.408Z,7.43
2022-07-27T19:52:47.250Z,7.63
2022-07-27T19:55:14.838Z,7.07
2022-07-27T19:57:41.697Z,7.13
2022-07-27T20:00:09.922Z,7.50
2022-07-27T20:02:37.184Z,7.13
2022-07-27T20:05:05.562Z,7.18
2022-07-27T20:07:32.333Z,7.15
2022-07-27T20:09:59.219Z,6.90
2022-07-27T20:12:26.009Z,7.28
2022-07-27T20:14:52.838Z,7.40
2022-07-27T20:17:19.664Z,7.30
2022-07-27T20:19:46.814Z,7.18
2022-07-27T20:22:13.741Z,7.95
2022-07-27T20:24:40.806Z,10.38
2022-07-27T20:27:07.625Z,9.52
2022-07-27T20:29:34.467Z,8.32
2022-07-27T20:32:01.384Z,7.85
2022-07-27T20:34:28.244Z,7.70
2022-07-27T20:36:55.707Z,8.15
2022-07-27T20:39:25.195Z,7.78
2022-07-27T20:41:52.391Z,7.47
2022-07-27T20:44:20.941Z,7.50
2022-07-27T20:46:48.212Z,7.93
2022-07-27T20:49:16.666Z,8.18
2022-07-27T20:51:43.916Z,7.60
2022-07-27T20:54:10.874Z,7.40
2022-07-27T20:56:37.811Z,7.97
2022-07-27T20:59:08.842Z,7.90
2022-07-27T21:01:44.544Z,8.30
2022-07-27T21:04:11.380Z,8.48
2022-07-27T21:06:38.277Z,7.82
2022-07-27T21:09:05.274Z,7.75
2022-07-27T21:11:32.570Z,8.25
2022-07-27T21:13:59.348Z,8.27
2022-07-27T21:16:26.320Z,7.90
2022-07-27T21:18:53.191Z,8.15
2022-07-27T21:21:22.982Z,8.30
2022-07-27T21:24:12.991Z,7.90
2022-07-27T21:26:39.967Z,8.25
2022-07-27T21:29:09.328Z,8.60
2022-07-27T21:31:36.563Z,8.20
2022-07-27T21:34:03.772Z,8.50
2022-07-27T21:36:31.786Z,8.55
2022-07-27T21:38:58.542Z,9.05
2022-07-27T21:41:25.330Z,8.65
2022-07-27T21:43:52.302Z,8.63
2022-07-27T21:46:19.191Z,8.63
2022-07-27T21:48:46.534Z,8.70
2022-07-27T21:51:15.553Z,8.60
2022-07-27T21:53:43.297Z,9.40
2022-07-27T21:56:10.283Z,9.20
2022-07-27T21:58:37.118Z,8.45
2022-07-27T22:01:04.013Z,8.35
2022-07-27T22:03:30.884Z,8.13
2022-07-27T22:05:57.902Z,8.68
2022-07-27T22:08:26.246Z,8.30
2022-07-27T22:10:53.624Z,8.50
2022-07-27T22:13:20.548Z,8.38
2022-07-27T22:15:49.504Z,8.65
2022-07-27T22:18:17.299Z,8.40
2022-07-27T22:20:44.304Z,8.07
2022-07-27T22:23:11.371Z,8.95
2022-07-27T22:25:39.323Z,8.43
2022-07-27T22:28:06.424Z,8.73
2022-07-27T22:30:33.488Z,8.20
2022-07-27T22:33:01.346Z,8.48
2022-07-27T22:35:28.499Z,8.60
2022-07-27T22:37:55.234Z,8.20
2022-07-27T22:40:22.453Z,8.18
2022-07-27T22:42:49.719Z,8.68
2022-07-27T22:45:17.590Z,9.20
2022-07-27T22:47:44.387Z,8.57
2022-07-27T22:50:13.436Z,8.52
2022-07-27T22:52:45.038Z,8.40
2022-07-27T22:55:11.847Z,9.05
2022-07-27T22:57:38.649Z,8.50
2022-07-27T23:00:07.816Z,9.02
2022-07-27T23:02:34.625Z,8.63
2022-07-27T23:05:01.576Z,8.07
2022-07-27T23:07:28.417Z,8.45
2022-07-27T23:09:57.060Z,8.50
2022-07-27T23:12:24.606Z,8.73
2022-07-27T23:14:51.493Z,9.07
2022-07-27T23:17:18.631Z,8.52
2022-07-27T23:19:45.462Z,8.32
2022-07-27T23:22:12.364Z,8.70
2022-07-27T23:24:44.100Z,9.10
2022-07-27T23:27:11.902Z,8.02
2022-07-27T23:29:38.674Z,8.50
2022-07-27T23:32:08.256Z,8.63
2022-07-27T23:34:35.843Z,9.05
2022-07-27T23:37:02.652Z,9.00
2022-07-27T23:39:29.483Z,8.65
2022-07-27T23:41:56.288Z,11.13
2022-07-27T23:44:23.068Z,9.60
2022-07-27T23:46:50.430Z,9.02
2022-07-27T23:49:17.344Z,8.63
2022-07-27T23:51:44.659Z,10.50
2022-07-27T23:54:12.019Z,9.80
2022-07-27T23:56:40.281Z,9.05
2022-07-27T23:59:07.175Z,8.80
