createdAt,value
2023-05-02T00:02:06.380Z,0.20
2023-05-02T00:04:38.328Z,0.32
2023-05-02T00:07:11.439Z,0.30
2023-05-02T00:09:43.073Z,0.22
2023-05-02T00:12:14.673Z,0.28
2023-05-02T00:14:46.208Z,0.57
2023-05-02T00:17:21.463Z,0.95
2023-05-02T00:19:55.309Z,0.50
2023-05-02T00:22:26.904Z,0.68
2023-05-02T00:24:59.091Z,0.77
2023-05-02T00:27:34.503Z,0.90
2023-05-02T00:30:07.125Z,1.20
2023-05-02T00:32:41.706Z,0.77
2023-05-02T00:35:13.363Z,1.05
2023-05-02T00:37:44.889Z,0.90
2023-05-02T00:40:16.565Z,1.02
2023-05-02T00:42:48.184Z,0.65
2023-05-02T00:45:19.973Z,0.80
2023-05-02T00:47:55.426Z,1.30
2023-05-02T00:50:28.942Z,0.22
2023-05-02T00:53:01.052Z,0.68
2023-05-02T00:55:34.368Z,0.93
2023-05-02T00:58:11.896Z,0.17
2023-05-02T01:01:17.645Z,0.50
2023-05-02T01:04:20.309Z,0.82
2023-05-02T01:07:54.492Z,0.50
2023-05-02T01:10:49.618Z,0.50
2023-05-02T01:13:26.257Z,0.43
2023-05-02T01:15:59.750Z,1.30
2023-05-02T01:18:37.949Z,0.50
2023-05-02T01:21:11.746Z,0.43
2023-05-02T01:24:19.764Z,0.93
2023-05-02T01:27:11.504Z,1.00
2023-05-02T01:29:44.469Z,0.08
2023-05-02T01:32:17.110Z,0.40
2023-05-02T01:34:51.255Z,0.10
2023-05-02T01:37:23.923Z,0.10
2023-05-02T01:39:57.334Z,0.05
2023-05-02T01:42:30.276Z,0.30
2023-05-02T01:45:04.455Z,0.00
2023-05-02T01:47:37.839Z,0.50
2023-05-02T01:50:13.957Z,0.35
2023-05-02T01:52:49.700Z,0.10
2023-05-02T01:55:22.393Z,0.00
2023-05-02T01:57:56.277Z,0.10
2023-05-02T02:00:29.411Z,0.15
2023-05-02T02:03:03.830Z,0.52
2023-05-02T02:05:37.794Z,0.40
2023-05-02T02:08:09.524Z,0.98
2023-05-02T02:10:45.021Z,0.38
2023-05-02T02:13:39.145Z,1.27
2023-05-02T02:16:23.979Z,0.20
2023-05-02T02:18:57.659Z,0.20
2023-05-02T02:21:32.279Z,0.15
2023-05-02T02:24:06.577Z,0.30
2023-05-02T02:26:41.146Z,0.08
2023-05-02T02:29:12.858Z,0.28
2023-05-02T02:31:47.567Z,0.10
2023-05-02T02:34:20.576Z,0.28
2023-05-02T02:37:12.511Z,0.28
2023-05-02T02:40:33.771Z,0.30
2023-05-02T02:43:14.441Z,0.38
2023-05-02T02:46:24.674Z,0.17
2023-05-02T02:49:28.703Z,0.50
2023-05-02T02:52:29.880Z,0.63
2023-05-02T02:55:24.467Z,0.43
2023-05-02T02:58:04.366Z,0.10
2023-05-02T03:00:39.872Z,0.30
2023-05-02T03:03:16.628Z,2.40
2023-05-02T03:05:49.547Z,0.55
2023-05-02T03:08:21.154Z,0.40
2023-05-02T03:10:52.711Z,1.00
2023-05-02T03:13:24.298Z,0.80
2023-05-02T03:15:57.515Z,1.50
2023-05-02T03:18:29.168Z,1.30
2023-05-02T03:21:01.969Z,1.33
2023-05-02T03:23:33.719Z,1.38
2023-05-02T03:26:06.186Z,1.00
2023-05-02T03:28:37.744Z,1.08
2023-05-02T03:31:11.476Z,1.77
2023-05-02T03:33:43.191Z,1.33
2023-05-02T03:36:15.635Z,1.17
2023-05-02T03:38:47.179Z,1.88
2023-05-02T03:41:20.135Z,1.27
2023-05-02T03:43:51.896Z,1.60
2023-05-02T03:46:23.546Z,1.80
2023-05-02T03:48:55.177Z,1.73
2023-05-02T03:51:26.932Z,2.00
2023-05-02T03:53:58.526Z,1.95
2023-05-02T03:56:32.910Z,11.02
2023-05-02T03:59:04.730Z,2.97
2023-05-02T04:01:36.434Z,2.35
2023-05-02T04:04:08.683Z,2.55
2023-05-02T04:06:40.403Z,2.30
2023-05-02T04:09:12.063Z,2.20
2023-05-02T04:11:43.636Z,2.33
2023-05-02T04:14:15.304Z,3.05
2023-05-02T04:16:51.308Z,2.03
2023-05-02T04:19:22.871Z,2.00
2023-05-02T04:21:54.440Z,2.20
2023-05-02T04:24:26.150Z,2.35
2023-05-02T04:26:57.731Z,1.77
2023-05-02T04:29:29.295Z,1.83
2023-05-02T04:32:00.874Z,2.65
2023-05-02T04:34:32.549Z,2.78
2023-05-02T04:37:04.106Z,2.67
2023-05-02T04:39:35.756Z,2.65
2023-05-02T04:42:10.350Z,1.90
2023-05-02T04:44:41.926Z,1.77
2023-05-02T04:47:13.548Z,3.25
2023-05-02T04:49:45.097Z,3.15
2023-05-02T04:52:16.751Z,1.40
2023-05-02T04:54:48.343Z,2.13
2023-05-02T04:57:21.315Z,2.20
2023-05-02T04:59:54.560Z,4.85
2023-05-02T05:02:26.758Z,6.57
2023-05-02T05:04:58.515Z,4.30
2023-05-02T05:07:30.205Z,6.55
2023-05-02T05:10:02.079Z,3.53
2023-05-02T05:12:33.876Z,3.58
2023-05-02T05:15:06.996Z,2.58
2023-05-02T05:17:39.180Z,3.00
2023-05-02T05:20:11.119Z,2.70
2023-05-02T05:22:43.136Z,2.88
2023-05-02T05:25:15.223Z,2.67
2023-05-02T05:27:46.878Z,3.13
2023-05-02T05:30:18.511Z,2.13
2023-05-02T05:32:50.539Z,3.22
2023-05-02T05:35:22.154Z,2.70
2023-05-02T05:37:53.850Z,2.47
2023-05-02T05:40:25.487Z,3.95
2023-05-02T05:42:57.099Z,2.90
2023-05-02T05:45:28.667Z,3.10
2023-05-02T05:48:00.397Z,5.50
2023-05-02T05:50:31.975Z,2.83
2023-05-02T05:53:03.623Z,2.03
2023-05-02T05:55:37.341Z,2.67
2023-05-02T05:58:12.818Z,2.53
2023-05-02T06:00:47.453Z,1.88
2023-05-02T06:03:19.221Z,2.50
2023-05-02T06:05:50.925Z,2.33
2023-05-02T06:08:22.484Z,3.25
2023-05-02T06:10:54.077Z,1.98
2023-05-02T06:13:26.283Z,2.67
2023-05-02T06:16:02.059Z,2.15
2023-05-02T06:18:33.688Z,3.33
2023-05-02T06:21:06.463Z,3.33
2023-05-02T06:23:38.193Z,4.80
2023-05-02T06:26:10.295Z,3.40
2023-05-02T06:28:42.066Z,2.83
2023-05-02T06:31:13.684Z,2.70
2023-05-02T06:33:45.365Z,3.72
2023-05-02T06:36:16.965Z,2.03
2023-05-02T06:38:48.726Z,2.55
2023-05-02T06:41:20.818Z,2.75
2023-05-02T06:43:52.439Z,2.03
2023-05-02T06:46:24.065Z,1.80
2023-05-02T06:48:55.713Z,1.35
2023-05-02T06:51:27.841Z,1.50
2023-05-02T06:53:59.602Z,0.80
2023-05-02T06:56:31.373Z,4.72
2023-05-02T06:59:02.996Z,1.50
2023-05-02T07:01:34.726Z,1.17
2023-05-02T07:04:06.448Z,0.93
2023-05-02T07:06:41.346Z,0.73
2023-05-02T07:09:12.969Z,4.20
2023-05-02T07:11:44.535Z,1.27
2023-05-02T07:14:16.220Z,1.38
2023-05-02T07:16:50.772Z,0.70
2023-05-02T07:19:22.379Z,2.38
2023-05-02T07:21:54.075Z,1.05
2023-05-02T07:24:28.682Z,1.02
2023-05-02T07:27:00.809Z,0.73
2023-05-02T07:29:32.515Z,0.70
2023-05-02T07:32:04.216Z,0.45
2023-05-02T07:34:35.842Z,0.60
2023-05-02T07:37:07.418Z,0.52
2023-05-02T07:39:41.822Z,0.20
2023-05-02T07:42:13.425Z,0.55
2023-05-02T07:44:45.025Z,0.35
2023-05-02T07:47:16.572Z,0.45
2023-05-02T07:49:52.533Z,0.20
2023-05-02T07:52:24.137Z,0.65
2023-05-02T07:54:56.375Z,1.35
2023-05-02T07:57:27.952Z,0.65
2023-05-02T08:00:00.087Z,0.57
2023-05-02T08:02:32.063Z,0.85
2023-05-02T08:05:04.619Z,1.02
2023-05-02T08:07:37.269Z,1.30
2023-05-02T08:10:10.231Z,0.95
2023-05-02T08:12:42.562Z,0.50
2023-05-02T08:15:14.421Z,0.98
2023-05-02T08:17:46.018Z,1.00
2023-05-02T08:20:17.862Z,1.13
2023-05-02T08:22:50.438Z,0.80
2023-05-02T08:25:22.159Z,2.08
2023-05-02T08:27:53.712Z,1.70
2023-05-02T08:30:25.542Z,1.40
2023-05-02T08:32:57.134Z,1.52
2023-05-02T08:35:31.871Z,2.42
2023-05-02T08:38:03.485Z,1.75
2023-05-02T08:40:41.463Z,1.73
2023-05-02T08:43:16.382Z,1.65
2023-05-02T08:45:53.847Z,1.65
2023-05-02T08:48:26.836Z,1.88
2023-05-02T08:50:59.551Z,1.20
2023-05-02T08:53:34.744Z,1.67
2023-05-02T08:56:08.100Z,2.17
2023-05-02T08:58:41.284Z,1.38
2023-05-02T09:01:19.344Z,1.83
2023-05-02T09:03:52.302Z,2.00
2023-05-02T09:06:24.082Z,1.50
2023-05-02T09:08:59.646Z,1.52
2023-05-02T09:11:31.462Z,1.88
2023-05-02T09:14:16.178Z,1.45
2023-05-02T09:16:47.956Z,1.50
2023-05-02T09:19:26.826Z,1.60
2023-05-02T09:22:01.950Z,2.45
2023-05-02T09:24:33.957Z,2.40
2023-05-02T09:27:06.023Z,1.75
2023-05-02T09:29:39.090Z,2.50
2023-05-02T09:32:20.591Z,1.58
2023-05-02T09:35:06.861Z,2.53
2023-05-02T09:37:38.669Z,1.73
2023-05-02T09:40:11.430Z,2.15
2023-05-02T09:42:43.100Z,2.20
2023-05-02T09:45:32.907Z,1.70
2023-05-02T09:48:04.952Z,1.60
2023-05-02T09:50:38.481Z,3.10
2023-05-02T09:53:11.321Z,1.77
2023-05-02T09:55:42.895Z,2.17
2023-05-02T09:58:32.796Z,3.35
2023-05-02T10:01:08.028Z,1.77
2023-05-02T10:03:42.143Z,3.55
2023-05-02T10:06:15.911Z,1.80
2023-05-02T10:13:22.673Z,2.00
2023-05-02T10:16:03.051Z,2.72
2023-05-02T10:19:10.667Z,2.72
2023-05-02T10:21:43.568Z,2.50
2023-05-02T10:24:16.640Z,2.42
2023-05-02T10:26:48.512Z,2.90
2023-05-02T10:29:21.041Z,2.55
2023-05-02T10:31:53.528Z,3.05
2023-05-02T10:34:26.055Z,2.75
2023-05-02T10:37:01.574Z,2.95
2023-05-02T10:39:33.448Z,2.15
2023-05-02T10:42:09.064Z,2.25
2023-05-02T10:44:41.691Z,2.97
2023-05-02T10:47:21.927Z,3.58
2023-05-02T10:50:01.999Z,1.73
2023-05-02T10:52:38.277Z,3.58
2023-05-02T10:55:25.333Z,2.80
2023-05-02T10:58:08.818Z,2.83
2023-05-02T11:00:40.455Z,2.75
2023-05-02T11:03:12.167Z,1.70
2023-05-02T11:06:07.876Z,3.15
2023-05-02T11:08:41.754Z,3.30
2023-05-02T11:11:42.646Z,2.67
2023-05-02T11:14:34.315Z,3.03
2023-05-02T11:17:08.566Z,2.88
2023-05-02T11:19:46.334Z,4.32
2023-05-02T11:22:18.057Z,5.72
2023-05-02T11:24:51.213Z,4.45
2023-05-02T11:27:38.218Z,4.70
2023-05-02T11:30:10.994Z,4.53
2023-05-02T11:32:45.989Z,3.95
2023-05-02T11:35:23.541Z,3.40
2023-05-02T11:38:00.966Z,4.00
2023-05-02T11:40:32.965Z,3.22
2023-05-02T11:43:16.730Z,4.95
2023-05-02T11:45:48.797Z,5.32
2023-05-02T11:48:23.330Z,5.07
2023-05-02T11:51:05.319Z,5.78
2023-05-02T11:53:41.646Z,4.30
2023-05-02T11:56:13.322Z,4.60
2023-05-02T11:58:46.964Z,3.58
2023-05-02T12:01:18.728Z,3.50
2023-05-02T12:03:52.592Z,4.65
2023-05-02T12:06:24.344Z,3.55
2023-05-02T12:09:11.184Z,4.45
2023-05-02T12:11:43.661Z,3.40
2023-05-02T12:14:15.994Z,3.80
2023-05-02T12:16:47.825Z,3.35
2023-05-02T12:19:19.628Z,3.72
2023-05-02T12:21:51.746Z,3.25
2023-05-02T12:24:25.446Z,2.67
2023-05-02T12:27:17.084Z,3.17
2023-05-02T12:29:49.549Z,3.45
2023-05-02T12:32:30.643Z,3.78
2023-05-02T12:35:03.951Z,4.90
2023-05-02T12:37:35.824Z,4.80
2023-05-02T12:40:17.082Z,5.07
2023-05-02T12:43:04.352Z,5.47
2023-05-02T12:45:36.719Z,4.28
2023-05-02T12:48:26.463Z,3.35
2023-05-02T12:51:00.419Z,3.58
2023-05-02T12:53:43.307Z,4.28
2023-05-02T12:56:15.188Z,4.30
2023-05-02T12:58:48.137Z,4.00
2023-05-02T13:01:19.760Z,5.72
2023-05-02T13:03:51.597Z,4.43
2023-05-02T13:06:23.435Z,4.25
2023-05-02T13:08:55.082Z,3.85
2023-05-02T13:11:26.914Z,5.45
2023-05-02T13:14:00.334Z,5.97
2023-05-02T13:16:33.744Z,5.95
2023-05-02T13:19:05.765Z,5.03
2023-05-02T13:21:37.400Z,4.07
2023-05-02T13:24:08.958Z,4.15
2023-05-02T13:26:44.248Z,4.22
2023-05-02T13:29:18.968Z,4.30
2023-05-02T13:31:50.575Z,3.50
2023-05-02T13:34:22.161Z,4.72
2023-05-02T13:36:53.736Z,3.75
2023-05-02T13:39:25.327Z,5.95
2023-05-02T13:41:56.909Z,4.32
2023-05-02T13:44:28.567Z,3.95
2023-05-02T13:47:00.201Z,5.30
2023-05-02T13:49:31.795Z,3.85
2023-05-02T13:52:04.341Z,3.70
2023-05-02T13:54:36.052Z,4.75
2023-05-02T13:57:07.906Z,4.82
2023-05-02T13:59:39.505Z,2.78
2023-05-02T14:02:11.312Z,4.05
2023-05-02T14:04:43.107Z,2.28
2023-05-02T14:07:15.013Z,2.53
2023-05-02T14:09:48.763Z,2.40
2023-05-02T14:12:20.486Z,2.55
2023-05-02T14:14:52.317Z,2.65
2023-05-02T14:19:58.921Z,2.00
2023-05-02T14:22:31.039Z,2.17
2023-05-02T14:25:02.665Z,1.20
2023-05-02T14:27:34.228Z,0.98
2023-05-02T14:30:07.839Z,1.23
2023-05-02T14:32:39.538Z,1.95
2023-05-02T14:35:11.304Z,1.55
2023-05-02T14:37:45.050Z,1.85
2023-05-02T14:40:17.104Z,1.42
2023-05-02T14:42:48.668Z,2.10
2023-05-02T14:45:20.281Z,2.30
2023-05-02T14:47:52.385Z,2.08
2023-05-02T14:50:24.315Z,1.60
2023-05-02T14:52:56.065Z,3.50
2023-05-02T14:55:27.702Z,1.27
2023-05-02T14:57:59.368Z,3.20
2023-05-02T15:00:30.996Z,2.90
2023-05-02T15:03:04.447Z,2.97
2023-05-02T15:08:09.236Z,2.70
2023-05-02T15:10:40.869Z,2.97
2023-05-02T15:13:12.466Z,4.35
2023-05-02T15:15:47.585Z,6.68
2023-05-02T15:18:19.102Z,9.50
2023-05-02T15:20:50.714Z,4.90
2023-05-02T15:23:22.910Z,3.88
2023-05-02T15:25:54.590Z,4.32
2023-05-02T15:28:26.278Z,4.15
2023-05-02T15:30:57.895Z,3.80
2023-05-02T15:33:29.435Z,4.15
2023-05-02T15:36:04.905Z,4.97
2023-05-02T15:38:39.466Z,3.60
2023-05-02T15:41:11.603Z,1.73
2023-05-02T15:43:43.277Z,4.05
2023-05-02T15:46:14.937Z,1.63
2023-05-02T15:48:46.672Z,2.53
2023-05-02T15:51:21.389Z,1.10
2023-05-02T15:53:53.281Z,1.02
2023-05-02T15:56:24.970Z,0.70
2023-05-02T15:58:56.571Z,0.68
2023-05-02T16:01:28.217Z,0.63
2023-05-02T16:04:03.098Z,0.35
2023-05-02T16:06:34.739Z,0.40
2023-05-02T16:09:10.217Z,0.68
2023-05-02T16:11:42.002Z,0.55
2023-05-02T16:14:13.599Z,0.15
2023-05-02T16:16:45.366Z,0.28
2023-05-02T16:19:19.625Z,0.38
2023-05-02T16:21:52.515Z,0.57
2023-05-02T16:24:27.224Z,0.17
2023-05-02T16:26:58.856Z,0.10
2023-05-02T16:29:30.624Z,0.13
2023-05-02T16:32:02.227Z,0.00
2023-05-02T16:34:33.949Z,0.00
2023-05-02T16:37:08.172Z,0.10
2023-05-02T16:39:40.018Z,0.10
2023-05-02T16:42:12.098Z,0.08
2023-05-02T16:44:43.646Z,0.20
2023-05-02T16:47:15.883Z,0.00
2023-05-02T16:49:52.162Z,0.10
2023-05-02T16:52:25.287Z,0.20
2023-05-02T16:54:56.998Z,0.00
2023-05-02T16:57:29.213Z,0.10
2023-05-02T17:00:01.759Z,0.00
2023-05-02T17:02:33.645Z,0.00
2023-05-02T17:05:06.355Z,0.00
2023-05-02T17:07:37.950Z,0.00
2023-05-02T17:10:10.440Z,0.93
2023-05-02T17:12:42.040Z,1.10
2023-05-02T17:15:16.555Z,0.32
2023-05-02T17:17:48.162Z,0.20
2023-05-02T17:20:20.470Z,0.03
2023-05-02T17:22:52.637Z,1.48
2023-05-02T17:25:24.224Z,0.40
2023-05-02T17:27:55.845Z,1.45
2023-05-02T17:30:27.525Z,0.40
2023-05-02T17:32:59.357Z,0.47
2023-05-02T17:35:31.769Z,1.20
2023-05-02T17:38:03.403Z,0.35
2023-05-02T17:40:36.107Z,0.20
2023-05-02T17:43:09.758Z,0.10
2023-05-02T17:45:41.630Z,0.28
2023-05-02T17:48:13.418Z,0.32
2023-05-02T17:50:45.332Z,1.35
2023-05-02T17:53:17.043Z,0.80
2023-05-02T17:55:48.583Z,0.22
2023-05-02T17:58:20.505Z,2.08
2023-05-02T18:00:52.053Z,0.43
2023-05-02T18:03:29.406Z,0.80
2023-05-02T18:06:01.313Z,0.13
2023-05-02T18:08:36.147Z,0.10
2023-05-02T18:11:16.278Z,0.05
2023-05-02T18:13:49.678Z,0.00
2023-05-02T18:16:21.314Z,0.30
2023-05-02T18:18:53.606Z,0.10
2023-05-02T18:21:28.306Z,1.00
2023-05-02T18:23:59.909Z,0.00
2023-05-02T18:26:31.550Z,0.55
2023-05-02T18:29:03.190Z,1.25
2023-05-02T18:31:36.126Z,1.58
2023-05-02T18:34:09.195Z,2.33
2023-05-02T18:36:45.110Z,1.73
2023-05-02T18:39:16.786Z,3.60
2023-05-02T18:41:48.404Z,5.00
2023-05-02T18:44:19.973Z,2.35
2023-05-02T18:46:51.894Z,2.40
2023-05-02T18:49:29.308Z,3.30
2023-05-02T18:52:00.910Z,1.95
2023-05-02T18:54:33.570Z,2.65
2023-05-02T18:57:05.276Z,2.63
2023-05-02T18:59:36.877Z,1.88
2023-05-02T19:02:08.446Z,2.83
2023-05-02T19:04:39.999Z,2.83
2023-05-02T19:07:11.808Z,2.50
2023-05-02T19:09:43.530Z,3.58
2023-05-02T19:12:15.253Z,2.28
2023-05-02T19:14:47.986Z,3.38
2023-05-02T19:17:19.683Z,2.85
2023-05-02T19:19:51.991Z,3.15
2023-05-02T19:22:23.642Z,3.40
2023-05-02T19:24:55.310Z,2.92
2023-05-02T19:27:27.254Z,4.80
2023-05-02T19:29:58.779Z,4.45
2023-05-02T19:32:30.600Z,6.00
2023-05-02T19:35:04.346Z,4.30
2023-05-02T19:37:36.661Z,3.85
2023-05-02T19:40:09.761Z,3.17
2023-05-02T19:42:43.667Z,3.67
2023-05-02T19:45:17.930Z,3.08
2023-05-02T19:47:49.603Z,3.15
2023-05-02T19:50:21.182Z,2.65
2023-05-02T19:52:52.801Z,3.65
2023-05-02T19:55:24.693Z,4.95
2023-05-02T19:57:56.345Z,3.28
2023-05-02T20:00:27.975Z,4.25
2023-05-02T20:02:59.872Z,3.20
2023-05-02T20:05:31.511Z,5.18
2023-05-02T20:08:03.175Z,5.35
2023-05-02T20:10:36.783Z,4.50
2023-05-02T20:13:08.347Z,5.13
2023-05-02T20:15:40.111Z,5.13
2023-05-02T20:18:11.792Z,7.05
2023-05-02T20:20:43.424Z,4.97
2023-05-02T20:23:15.076Z,3.53
2023-05-02T20:25:46.661Z,3.80
2023-05-02T20:28:18.274Z,5.50
2023-05-02T20:30:50.683Z,5.65
2023-05-02T20:33:27.488Z,4.53
2023-05-02T20:36:05.739Z,5.13
2023-05-02T20:39:45.679Z,3.78
2023-05-02T20:42:23.350Z,3.53
2023-05-02T20:44:58.458Z,4.43
2023-05-02T20:47:30.551Z,4.03
2023-05-02T20:50:02.653Z,3.17
2023-05-02T20:52:35.681Z,4.50
2023-05-02T20:55:08.091Z,2.97
2023-05-02T20:57:40.009Z,3.72
2023-05-02T21:00:13.728Z,4.90
2023-05-02T21:02:45.482Z,4.05
2023-05-02T21:05:17.086Z,3.95
2023-05-02T21:07:48.671Z,4.35
2023-05-02T21:10:20.254Z,4.10
2023-05-02T21:12:51.930Z,5.07
2023-05-02T21:15:23.498Z,3.58
2023-05-02T21:18:02.536Z,4.70
2023-05-02T21:20:34.687Z,5.72
2023-05-02T21:23:06.464Z,4.78
2023-05-02T21:25:40.947Z,4.93
2023-05-02T21:28:12.704Z,4.00
2023-05-02T21:30:44.334Z,4.03
2023-05-02T21:33:17.678Z,3.88
2023-05-02T21:35:57.634Z,4.68
2023-05-02T21:38:29.266Z,4.93
2023-05-02T21:41:05.280Z,5.13
2023-05-02T21:43:40.536Z,3.40
2023-05-02T21:46:14.936Z,4.45
2023-05-02T21:48:46.562Z,5.22
2023-05-02T21:51:18.154Z,4.22
2023-05-02T21:53:49.897Z,4.88
2023-05-02T21:56:21.495Z,4.03
2023-05-02T21:58:53.157Z,3.55
2023-05-02T22:01:24.922Z,3.78
2023-05-02T22:03:58.081Z,3.78
2023-05-02T22:06:29.780Z,6.18
2023-05-02T22:09:01.534Z,5.90
2023-05-02T22:11:35.823Z,4.32
2023-05-02T22:14:07.589Z,5.05
2023-05-02T22:16:40.163Z,5.88
2023-05-02T22:19:11.993Z,5.85
2023-05-02T22:21:43.960Z,5.93
2023-05-02T22:24:16.678Z,4.45
2023-05-02T22:26:50.558Z,4.15
2023-05-02T22:29:22.775Z,4.78
2023-05-02T22:31:54.448Z,5.22
2023-05-02T22:34:26.116Z,4.78
2023-05-02T22:36:57.665Z,6.07
2023-05-02T22:39:29.261Z,4.82
2023-05-02T22:42:01.647Z,4.10
2023-05-02T22:44:37.950Z,4.22
2023-05-02T22:47:15.490Z,2.65
2023-05-02T22:49:47.413Z,3.47
2023-05-02T22:52:22.524Z,3.70
2023-05-02T22:54:54.313Z,3.83
2023-05-02T22:57:25.847Z,3.15
2023-05-02T22:59:57.424Z,4.10
2023-05-02T23:02:29.168Z,4.28
2023-05-02T23:05:01.633Z,4.63
2023-05-02T23:07:33.395Z,3.47
2023-05-02T23:10:06.395Z,3.72
2023-05-02T23:12:38.469Z,4.93
2023-05-02T23:15:10.695Z,5.90
2023-05-02T23:17:42.370Z,4.90
2023-05-02T23:20:14.066Z,4.05
2023-05-02T23:22:46.357Z,5.40
2023-05-02T23:25:19.109Z,4.45
2023-05-02T23:27:50.856Z,3.53
2023-05-02T23:30:22.737Z,3.53
2023-05-02T23:32:54.466Z,3.40
2023-05-02T23:35:26.302Z,5.75
2023-05-02T23:38:00.796Z,4.63
2023-05-02T23:40:32.818Z,4.85
2023-05-02T23:43:07.518Z,6.05
2023-05-02T23:45:39.374Z,6.25
2023-05-02T23:48:10.956Z,5.30
2023-05-02T23:50:42.813Z,6.00
2023-05-02T23:53:14.382Z,6.93
2023-05-02T23:55:46.131Z,5.13
2023-05-02T23:58:17.681Z,6.63
