createdAt,value
2023-02-15T00:02:07.452Z,54.10
2023-02-15T00:04:53.684Z,51.80
2023-02-15T00:07:21.674Z,54.85
2023-02-15T00:09:49.756Z,52.93
2023-02-15T00:12:18.169Z,52.53
2023-02-15T00:14:46.178Z,55.38
2023-02-15T00:17:14.145Z,53.00
2023-02-15T00:19:43.482Z,57.28
2023-02-15T00:22:11.666Z,55.50
2023-02-15T00:24:39.608Z,53.53
2023-02-15T00:27:07.611Z,56.17
2023-02-15T00:29:35.536Z,54.35
2023-02-15T00:32:03.523Z,58.63
2023-02-15T00:34:31.479Z,58.28
2023-02-15T00:37:00.921Z,51.10
2023-02-15T00:39:30.035Z,54.22
2023-02-15T00:41:58.075Z,52.10
2023-02-15T00:44:26.030Z,49.87
2023-02-15T00:46:53.994Z,49.50
2023-02-15T00:49:22.122Z,48.85
2023-02-15T00:51:50.110Z,45.70
2023-02-15T00:54:19.596Z,43.22
2023-02-15T00:56:47.566Z,42.60
2023-02-15T00:59:15.645Z,42.95
2023-02-15T01:01:43.558Z,38.87
2023-02-15T01:04:11.558Z,38.30
2023-02-15T01:06:39.586Z,41.10
2023-02-15T01:09:07.695Z,36.50
2023-02-15T01:11:37.049Z,33.08
2023-02-15T01:14:06.422Z,31.33
2023-02-15T01:16:34.431Z,31.73
2023-02-15T01:19:03.647Z,31.08
2023-02-15T01:21:31.871Z,30.13
2023-02-15T01:24:00.146Z,31.83
2023-02-15T01:26:28.385Z,30.57
2023-02-15T01:28:58.514Z,27.42
2023-02-15T01:31:26.791Z,26.92
2023-02-15T01:33:54.806Z,25.77
2023-02-15T01:36:22.912Z,28.23
2023-02-15T01:38:50.957Z,27.08
2023-02-15T01:41:23.816Z,28.00
2023-02-15T01:43:54.153Z,28.75
2023-02-15T01:46:28.284Z,30.90
2023-02-15T01:49:04.107Z,25.52
2023-02-15T01:51:35.202Z,25.17
2023-02-15T01:54:08.092Z,28.83
2023-02-15T01:56:39.958Z,29.23
2023-02-15T01:59:11.236Z,31.30
2023-02-15T02:01:41.063Z,31.27
2023-02-15T02:04:17.143Z,29.70
2023-02-15T02:06:48.610Z,31.87
2023-02-15T02:09:16.658Z,32.42
2023-02-15T02:11:48.327Z,31.95
2023-02-15T02:14:16.714Z,34.90
2023-02-15T02:16:55.039Z,36.13
2023-02-15T02:20:05.717Z,34.53
2023-02-15T02:23:05.087Z,33.93
2023-02-15T02:26:00.363Z,37.88
2023-02-15T02:28:50.229Z,34.93
2023-02-15T02:31:40.344Z,33.42
2023-02-15T02:34:15.862Z,35.67
2023-02-15T02:36:51.530Z,31.67
2023-02-15T02:39:30.280Z,32.83
2023-02-15T02:42:04.181Z,33.33
2023-02-15T02:44:43.921Z,33.55
2023-02-15T02:47:18.138Z,36.83
2023-02-15T02:49:47.439Z,37.03
2023-02-15T02:52:38.912Z,32.10
2023-02-15T02:55:12.136Z,34.53
2023-02-15T02:57:49.726Z,37.05
2023-02-15T03:00:19.558Z,36.42
2023-02-15T03:02:49.945Z,36.07
2023-02-15T03:05:26.190Z,35.60
2023-02-15T03:07:55.832Z,37.90
2023-02-15T03:10:25.133Z,34.28
2023-02-15T03:12:54.860Z,37.05
2023-02-15T03:15:26.373Z,37.92
2023-02-15T03:17:58.687Z,38.13
2023-02-15T03:20:32.600Z,34.08
2023-02-15T03:23:04.583Z,37.42
2023-02-15T03:25:35.496Z,34.72
2023-02-15T03:28:08.724Z,37.78
2023-02-15T03:30:38.648Z,38.03
2023-02-15T03:33:08.203Z,37.55
2023-02-15T03:35:46.001Z,38.85
2023-02-15T03:38:17.985Z,37.95
2023-02-15T03:41:06.644Z,38.17
2023-02-15T03:43:42.245Z,34.70
2023-02-15T03:46:14.385Z,36.45
2023-02-15T03:48:46.892Z,32.85
2023-02-15T03:51:34.704Z,39.40
2023-02-15T03:54:06.018Z,33.88
2023-02-15T03:56:36.598Z,39.35
2023-02-15T03:59:22.492Z,38.30
2023-02-15T04:02:07.241Z,35.50
2023-02-15T04:04:37.526Z,37.00
2023-02-15T04:07:09.157Z,37.30
2023-02-15T04:09:54.835Z,37.27
2023-02-15T04:12:23.356Z,38.25
2023-02-15T04:15:08.814Z,34.40
2023-02-15T04:17:38.170Z,36.70
2023-02-15T04:20:25.313Z,39.83
2023-02-15T04:23:12.481Z,36.55
2023-02-15T04:25:40.837Z,39.28
2023-02-15T04:28:09.141Z,37.28
2023-02-15T04:30:37.160Z,41.65
2023-02-15T04:33:05.207Z,37.33
2023-02-15T04:35:34.502Z,37.88
2023-02-15T04:38:03.970Z,37.28
2023-02-15T04:40:32.138Z,43.33
2023-02-15T04:43:00.058Z,38.13
2023-02-15T04:45:28.296Z,37.90
2023-02-15T04:47:56.421Z,39.83
2023-02-15T04:50:24.491Z,41.17
2023-02-15T04:52:52.472Z,41.53
2023-02-15T04:55:22.020Z,41.88
2023-02-15T04:57:50.027Z,42.28
2023-02-15T05:00:18.723Z,39.70
2023-02-15T05:02:46.699Z,41.27
2023-02-15T05:05:16.122Z,42.80
2023-02-15T05:07:44.117Z,44.47
2023-02-15T05:10:12.303Z,40.17
2023-02-15T05:12:41.573Z,41.28
2023-02-15T05:15:10.510Z,41.88
2023-02-15T05:17:38.773Z,38.60
2023-02-15T05:20:08.230Z,43.58
2023-02-15T05:22:36.208Z,38.72
2023-02-15T05:25:21.322Z,42.08
2023-02-15T05:28:08.087Z,43.58
2023-02-15T05:30:36.390Z,40.47
2023-02-15T05:33:05.491Z,42.90
2023-02-15T05:35:34.132Z,42.65
2023-02-15T05:38:02.114Z,41.50
2023-02-15T05:40:30.108Z,40.70
2023-02-15T05:43:00.035Z,39.88
2023-02-15T05:45:28.088Z,42.15
2023-02-15T05:47:56.026Z,41.80
2023-02-15T05:50:23.982Z,38.50
2023-02-15T05:52:52.606Z,38.83
2023-02-15T05:55:20.732Z,40.83
2023-02-15T05:57:48.741Z,39.83
2023-02-15T06:00:18.990Z,39.90
2023-02-15T06:02:46.964Z,40.40
2023-02-15T06:05:15.145Z,41.40
2023-02-15T06:07:45.434Z,42.58
2023-02-15T06:10:14.097Z,38.78
2023-02-15T06:12:42.105Z,43.17
2023-02-15T06:15:10.855Z,43.30
2023-02-15T06:17:40.219Z,43.22
2023-02-15T06:20:09.414Z,39.72
2023-02-15T06:22:37.485Z,44.58
2023-02-15T06:25:05.885Z,46.85
2023-02-15T06:27:33.862Z,45.65
2023-02-15T06:30:02.006Z,36.42
2023-02-15T06:32:30.030Z,40.50
2023-02-15T06:34:59.492Z,43.03
2023-02-15T06:37:27.478Z,42.58
2023-02-15T06:39:55.510Z,42.88
2023-02-15T06:42:23.653Z,41.80
2023-02-15T06:44:51.689Z,40.57
2023-02-15T06:47:19.691Z,39.63
2023-02-15T06:49:47.698Z,43.40
2023-02-15T06:52:16.980Z,41.13
2023-02-15T06:54:45.052Z,41.42
2023-02-15T06:57:13.094Z,41.17
2023-02-15T06:59:41.114Z,42.30
2023-02-15T07:02:10.465Z,45.13
2023-02-15T07:04:38.575Z,38.67
2023-02-15T07:07:09.777Z,43.92
2023-02-15T07:09:39.114Z,46.03
2023-02-15T07:12:25.228Z,45.80
2023-02-15T07:14:53.341Z,41.70
2023-02-15T07:17:35.428Z,42.88
2023-02-15T07:20:05.010Z,46.63
2023-02-15T07:22:34.993Z,43.80
2023-02-15T07:25:04.541Z,47.15
2023-02-15T07:27:33.464Z,47.90
2023-02-15T07:30:01.597Z,46.00
2023-02-15T07:32:31.397Z,44.00
2023-02-15T07:35:00.204Z,49.67
2023-02-15T07:37:28.785Z,46.72
2023-02-15T07:39:56.791Z,46.70
2023-02-15T07:42:26.101Z,47.17
2023-02-15T07:44:54.427Z,50.38
2023-02-15T07:47:22.436Z,47.50
2023-02-15T07:49:51.234Z,50.78
2023-02-15T07:52:19.174Z,49.57
2023-02-15T07:54:47.143Z,46.13
2023-02-15T07:57:15.140Z,46.72
2023-02-15T07:59:44.537Z,53.10
2023-02-15T08:02:13.158Z,47.88
2023-02-15T08:04:41.335Z,49.17
2023-02-15T08:07:09.291Z,53.30
2023-02-15T08:09:37.312Z,49.45
2023-02-15T08:12:06.228Z,48.63
2023-02-15T08:14:34.432Z,49.10
2023-02-15T08:17:05.941Z,48.80
2023-02-15T08:19:35.531Z,54.42
2023-02-15T08:22:05.432Z,46.90
2023-02-15T08:24:35.511Z,46.00
2023-02-15T08:27:06.169Z,51.30
2023-02-15T08:29:35.901Z,49.70
2023-02-15T08:32:07.395Z,45.17
2023-02-15T08:34:37.412Z,51.67
2023-02-15T08:37:07.000Z,48.30
2023-02-15T08:39:35.963Z,51.08
2023-02-15T08:42:04.556Z,46.45
2023-02-15T08:44:32.604Z,56.00
2023-02-15T08:47:05.021Z,52.55
2023-02-15T08:49:34.838Z,54.57
2023-02-15T08:52:02.829Z,52.85
2023-02-15T08:54:30.835Z,49.70
2023-02-15T08:56:58.891Z,51.22
2023-02-15T08:59:27.921Z,54.03
2023-02-15T09:01:56.301Z,52.33
2023-02-15T09:04:24.608Z,60.38
2023-02-15T09:06:54.455Z,61.08
2023-02-15T09:09:22.742Z,58.38
2023-02-15T09:11:58.772Z,64.20
2023-02-15T09:14:29.562Z,60.17
2023-02-15T09:16:57.896Z,62.00
2023-02-15T09:19:26.636Z,75.28
2023-02-15T09:21:56.516Z,66.60
2023-02-15T09:24:24.595Z,68.03
2023-02-15T09:26:52.586Z,70.18
2023-02-15T09:29:21.300Z,68.45
2023-02-15T09:31:50.966Z,64.45
2023-02-15T09:34:22.130Z,70.03
2023-02-15T09:36:50.590Z,67.82
2023-02-15T09:39:22.265Z,67.07
2023-02-15T09:42:09.253Z,65.30
2023-02-15T09:45:14.256Z,66.60
2023-02-15T09:47:59.460Z,69.88
2023-02-15T09:50:32.371Z,74.38
2023-02-15T09:53:23.484Z,72.53
2023-02-15T09:56:01.345Z,76.65
2023-02-15T09:58:40.182Z,77.55
2023-02-15T10:01:20.494Z,78.32
2023-02-15T10:04:02.852Z,76.55
2023-02-15T10:06:43.098Z,80.88
2023-02-15T10:09:32.948Z,81.65
2023-02-15T10:12:15.021Z,73.30
2023-02-15T10:15:08.184Z,82.72
2023-02-15T10:17:49.459Z,79.95
2023-02-15T10:20:28.029Z,77.25
2023-02-15T10:23:17.265Z,80.50
2023-02-15T10:25:51.969Z,79.68
2023-02-15T10:28:25.403Z,84.30
2023-02-15T10:30:57.108Z,83.05
2023-02-15T10:33:40.090Z,85.72
2023-02-15T10:36:25.163Z,80.30
2023-02-15T10:39:03.848Z,84.20
2023-02-15T10:41:43.120Z,80.50
2023-02-15T10:44:25.940Z,85.53
2023-02-15T10:47:12.531Z,79.85
2023-02-15T10:49:53.077Z,83.70
2023-02-15T10:52:34.368Z,79.78
2023-02-15T10:55:14.566Z,81.38
2023-02-15T10:57:54.483Z,84.10
2023-02-15T11:00:30.103Z,80.53
2023-02-15T11:03:14.800Z,81.95
2023-02-15T11:05:55.862Z,81.93
2023-02-15T11:08:26.460Z,80.28
2023-02-15T11:10:59.124Z,79.73
2023-02-15T11:13:35.004Z,78.38
2023-02-15T11:16:07.879Z,82.47
2023-02-15T11:18:40.917Z,77.22
2023-02-15T11:21:14.224Z,84.07
2023-02-15T11:23:45.834Z,81.60
2023-02-15T11:26:21.237Z,87.40
2023-02-15T11:28:54.648Z,81.43
2023-02-15T11:31:26.850Z,82.60
2023-02-15T11:33:59.642Z,81.22
2023-02-15T11:36:30.822Z,85.80
2023-02-15T11:39:04.735Z,87.88
2023-02-15T11:41:39.521Z,85.05
2023-02-15T11:44:14.324Z,88.32
2023-02-15T11:46:43.936Z,87.57
2023-02-15T11:49:24.806Z,84.22
2023-02-15T11:51:54.123Z,84.35
2023-02-15T11:54:27.980Z,80.57
2023-02-15T11:56:58.159Z,84.15
2023-02-15T11:59:32.382Z,92.00
2023-02-15T12:02:01.711Z,94.30
2023-02-15T12:04:35.484Z,87.72
2023-02-15T12:07:12.711Z,89.13
2023-02-15T12:09:48.913Z,97.65
2023-02-15T12:12:25.067Z,92.22
2023-02-15T12:14:56.488Z,86.65
2023-02-15T12:17:28.122Z,98.90
2023-02-15T12:19:58.810Z,88.25
2023-02-15T12:22:29.967Z,97.15
2023-02-15T12:25:01.317Z,87.32
2023-02-15T12:27:31.672Z,86.18
2023-02-15T12:30:03.274Z,91.20
2023-02-15T12:32:37.649Z,92.17
2023-02-15T12:35:15.318Z,86.70
2023-02-15T12:37:54.763Z,88.20
2023-02-15T12:40:26.815Z,87.07
2023-02-15T12:42:54.791Z,82.43
2023-02-15T12:45:26.838Z,84.53
2023-02-15T12:48:18.600Z,79.93
2023-02-15T12:50:55.323Z,78.23
2023-02-15T12:53:31.757Z,79.95
2023-02-15T12:56:01.237Z,84.37
2023-02-15T12:58:31.314Z,85.40
2023-02-15T13:01:13.277Z,76.38
2023-02-15T13:04:00.145Z,81.78
2023-02-15T13:06:29.072Z,76.07
2023-02-15T13:08:59.465Z,77.78
2023-02-15T13:11:31.371Z,77.57
2023-02-15T13:14:02.213Z,78.57
2023-02-15T13:16:33.760Z,84.10
2023-02-15T13:19:08.302Z,76.35
2023-02-15T13:21:40.147Z,73.80
2023-02-15T13:24:23.189Z,74.03
2023-02-15T13:26:51.829Z,72.68
2023-02-15T13:29:24.253Z,81.93
2023-02-15T13:31:53.960Z,73.50
2023-02-15T13:34:28.608Z,76.15
2023-02-15T13:37:03.443Z,74.03
2023-02-15T13:39:40.463Z,73.95
2023-02-15T13:42:22.418Z,80.13
2023-02-15T13:45:13.052Z,73.70
2023-02-15T13:47:49.345Z,75.25
2023-02-15T13:50:33.026Z,72.35
2023-02-15T13:53:16.271Z,74.37
2023-02-15T13:55:51.139Z,76.20
2023-02-15T13:58:47.559Z,73.07
2023-02-15T14:01:23.551Z,71.18
2023-02-15T14:04:08.797Z,73.68
2023-02-15T14:06:53.334Z,73.15
2023-02-15T14:09:36.464Z,70.97
2023-02-15T14:12:23.180Z,76.00
2023-02-15T14:15:13.112Z,72.85
2023-02-15T14:17:52.641Z,69.57
2023-02-15T14:20:27.334Z,71.50
2023-02-15T14:23:08.503Z,70.13
2023-02-15T14:25:42.327Z,67.05
2023-02-15T14:28:15.230Z,68.25
2023-02-15T14:30:46.999Z,66.07
2023-02-15T14:33:34.944Z,68.40
2023-02-15T14:36:07.327Z,69.45
2023-02-15T14:38:52.882Z,63.05
2023-02-15T14:41:25.274Z,62.75
2023-02-15T14:44:03.455Z,65.10
2023-02-15T14:46:38.423Z,64.20
2023-02-15T14:49:12.375Z,64.22
2023-02-15T14:52:08.134Z,65.15
2023-02-15T14:54:57.475Z,64.85
2023-02-15T14:57:37.198Z,67.40
2023-02-15T15:00:34.459Z,69.65
2023-02-15T15:03:02.941Z,65.03
2023-02-15T15:05:36.104Z,63.45
2023-02-15T15:08:06.276Z,66.20
2023-02-15T15:10:53.611Z,66.22
2023-02-15T15:13:53.800Z,69.18
2023-02-15T15:16:45.555Z,68.40
2023-02-15T15:19:14.528Z,67.03
2023-02-15T15:22:03.815Z,72.38
2023-02-15T15:24:54.474Z,69.22
2023-02-15T15:27:55.426Z,67.55
2023-02-15T15:31:01.988Z,69.38
2023-02-15T15:34:09.561Z,68.77
2023-02-15T15:37:14.234Z,69.03
2023-02-15T15:40:19.342Z,72.77
2023-02-15T15:43:14.063Z,71.73
2023-02-15T15:46:06.737Z,67.65
2023-02-15T15:48:38.954Z,70.95
2023-02-15T15:51:15.466Z,71.40
2023-02-15T15:53:48.128Z,72.15
2023-02-15T15:56:21.527Z,70.63
2023-02-15T15:58:55.402Z,71.03
2023-02-15T16:01:28.849Z,72.50
2023-02-15T16:03:58.877Z,63.65
2023-02-15T16:06:36.218Z,69.80
2023-02-15T16:09:18.458Z,68.50
2023-02-15T16:11:47.845Z,70.45
2023-02-15T16:14:20.261Z,67.90
2023-02-15T16:16:54.297Z,71.90
2023-02-15T16:19:25.553Z,73.25
2023-02-15T16:21:54.257Z,73.00
2023-02-15T16:24:45.999Z,73.30
2023-02-15T16:27:29.574Z,70.68
2023-02-15T16:29:58.941Z,72.57
2023-02-15T16:32:29.973Z,74.30
2023-02-15T16:35:00.038Z,74.90
2023-02-15T16:37:29.854Z,72.53
2023-02-15T16:39:58.061Z,77.22
2023-02-15T16:42:26.634Z,68.93
2023-02-15T16:45:03.096Z,74.75
2023-02-15T16:47:33.393Z,73.68
2023-02-15T16:50:04.314Z,77.35
2023-02-15T16:52:32.563Z,74.10
2023-02-15T16:55:02.538Z,78.18
2023-02-15T16:57:34.890Z,76.90
2023-02-15T17:00:08.472Z,72.90
2023-02-15T17:02:55.160Z,74.60
2023-02-15T17:05:24.841Z,74.75
2023-02-15T17:08:06.658Z,73.65
2023-02-15T17:10:37.694Z,75.10
2023-02-15T17:13:11.677Z,74.35
2023-02-15T17:15:43.222Z,78.88
2023-02-15T17:18:17.086Z,72.70
2023-02-15T17:20:46.179Z,77.85
2023-02-15T17:23:32.469Z,78.20
2023-02-15T17:26:02.642Z,76.55
2023-02-15T17:28:33.404Z,77.30
2023-02-15T17:31:09.321Z,73.25
2023-02-15T17:33:40.451Z,81.45
2023-02-15T17:36:11.263Z,80.68
2023-02-15T17:38:40.059Z,77.78
2023-02-15T17:41:08.433Z,81.83
2023-02-15T17:43:36.444Z,75.43
2023-02-15T17:46:06.076Z,80.68
2023-02-15T17:48:36.596Z,80.55
2023-02-15T17:51:07.426Z,76.93
2023-02-15T17:53:35.834Z,80.73
2023-02-15T17:56:10.389Z,72.80
2023-02-15T17:58:39.373Z,76.45
2023-02-15T18:01:33.242Z,75.35
2023-02-15T18:04:18.873Z,80.40
2023-02-15T18:07:04.547Z,80.82
2023-02-15T18:09:50.213Z,75.22
2023-02-15T18:12:22.601Z,76.20
2023-02-15T18:14:51.157Z,78.50
2023-02-15T18:17:22.617Z,77.60
2023-02-15T18:19:50.611Z,77.25
2023-02-15T18:22:20.112Z,76.20
2023-02-15T18:24:49.339Z,74.40
2023-02-15T18:27:18.147Z,76.60
2023-02-15T18:29:46.166Z,77.38
2023-02-15T18:32:18.823Z,75.53
2023-02-15T18:34:49.600Z,77.28
2023-02-15T18:37:19.779Z,73.63
2023-02-15T18:39:49.430Z,73.03
2023-02-15T18:42:22.396Z,75.03
2023-02-15T18:44:50.888Z,76.00
2023-02-15T18:47:18.892Z,71.63
2023-02-15T18:49:48.318Z,75.90
2023-02-15T18:52:17.947Z,71.68
2023-02-15T18:54:46.467Z,77.43
2023-02-15T18:57:16.465Z,73.65
2023-02-15T18:59:44.562Z,72.38
2023-02-15T19:02:14.565Z,73.97
2023-02-15T19:04:42.847Z,76.38
2023-02-15T19:07:18.888Z,70.22
2023-02-15T19:09:50.690Z,71.32
2023-02-15T19:12:19.624Z,72.95
2023-02-15T19:14:47.954Z,69.75
2023-02-15T19:17:17.857Z,74.38
2023-02-15T19:19:46.376Z,69.57
2023-02-15T19:22:18.366Z,68.35
2023-02-15T19:24:47.973Z,69.57
2023-02-15T19:27:22.495Z,71.63
2023-02-15T19:29:51.173Z,71.95
2023-02-15T19:32:19.201Z,68.90
2023-02-15T19:34:47.221Z,74.68
2023-02-15T19:37:25.231Z,67.50
2023-02-15T19:39:53.810Z,69.28
2023-02-15T19:42:24.487Z,70.47
2023-02-15T19:44:54.599Z,69.28
2023-02-15T19:47:22.918Z,69.40
2023-02-15T19:49:50.857Z,68.27
2023-02-15T19:52:24.310Z,76.10
2023-02-15T19:54:54.626Z,73.05
2023-02-15T19:57:23.615Z,70.55
2023-02-15T19:59:51.900Z,71.20
2023-02-15T20:02:20.280Z,72.95
2023-02-15T20:04:48.420Z,72.57
2023-02-15T20:07:23.535Z,71.20
2023-02-15T20:09:51.645Z,73.30
2023-02-15T20:12:23.057Z,69.45
2023-02-15T20:14:51.445Z,66.75
2023-02-15T20:17:19.514Z,69.60
2023-02-15T20:19:47.518Z,69.57
2023-02-15T20:22:25.088Z,71.47
2023-02-15T20:24:55.598Z,62.47
2023-02-15T20:27:23.925Z,63.20
2023-02-15T20:29:51.991Z,64.70
2023-02-15T20:32:20.139Z,69.38
2023-02-15T20:34:48.134Z,67.45
2023-02-15T20:37:24.242Z,64.25
2023-02-15T20:39:53.743Z,62.65
2023-02-15T20:42:21.920Z,71.63
2023-02-15T20:44:49.863Z,66.00
2023-02-15T20:47:18.437Z,60.47
2023-02-15T20:49:46.433Z,60.10
2023-02-15T20:52:20.814Z,63.00
2023-02-15T20:54:49.104Z,60.88
2023-02-15T20:57:18.549Z,67.30
2023-02-15T20:59:46.509Z,62.90
2023-02-15T21:02:18.902Z,63.03
2023-02-15T21:04:47.251Z,65.90
2023-02-15T21:07:17.005Z,63.42
2023-02-15T21:09:45.035Z,60.88
2023-02-15T21:12:15.854Z,57.85
2023-02-15T21:14:46.073Z,60.50
2023-02-15T21:17:15.268Z,63.20
2023-02-15T21:19:43.297Z,61.63
2023-02-15T21:22:13.054Z,65.70
2023-02-15T21:24:45.612Z,58.17
2023-02-15T21:27:14.416Z,62.25
2023-02-15T21:29:43.843Z,59.53
2023-02-15T21:32:12.147Z,63.03
2023-02-15T21:34:40.993Z,60.00
2023-02-15T21:37:27.378Z,57.95
2023-02-15T21:39:55.470Z,61.55
2023-02-15T21:42:40.662Z,56.75
2023-02-15T21:45:34.097Z,62.28
2023-02-15T21:48:02.225Z,61.28
2023-02-15T21:50:48.166Z,61.20
2023-02-15T21:53:22.651Z,64.80
2023-02-15T21:55:51.355Z,61.63
2023-02-15T21:58:22.722Z,61.38
2023-02-15T22:00:54.774Z,60.67
2023-02-15T22:03:23.611Z,65.70
2023-02-15T22:05:51.967Z,63.55
2023-02-15T22:08:20.022Z,62.20
2023-02-15T22:10:49.051Z,59.70
2023-02-15T22:13:20.831Z,63.37
2023-02-15T22:15:48.962Z,65.75
2023-02-15T22:18:23.198Z,59.95
2023-02-15T22:20:51.524Z,63.63
2023-02-15T22:23:19.598Z,61.55
2023-02-15T22:25:54.601Z,64.55
2023-02-15T22:28:27.606Z,69.03
2023-02-15T22:30:55.668Z,68.18
2023-02-15T22:33:27.541Z,65.50
2023-02-15T22:35:55.953Z,67.78
2023-02-15T22:38:24.514Z,65.95
2023-02-15T22:40:54.804Z,70.97
2023-02-15T22:43:40.017Z,71.88
2023-02-15T22:46:12.194Z,65.50
2023-02-15T22:48:41.911Z,69.72
2023-02-15T22:51:12.943Z,66.95
2023-02-15T22:53:41.012Z,73.75
2023-02-15T22:56:14.991Z,70.22
2023-02-15T22:58:43.623Z,69.82
2023-02-15T23:01:23.170Z,71.75
2023-02-15T23:03:52.561Z,66.97
2023-02-15T23:06:20.518Z,71.15
2023-02-15T23:08:48.511Z,71.10
2023-02-15T23:11:16.786Z,73.03
2023-02-15T23:13:44.832Z,74.45
2023-02-15T23:16:16.959Z,72.40
2023-02-15T23:18:46.939Z,71.95
2023-02-15T23:21:21.387Z,69.70
2023-02-15T23:23:52.941Z,74.90
2023-02-15T23:26:23.124Z,75.93
2023-02-15T23:28:52.557Z,76.80
2023-02-15T23:31:22.935Z,80.63
2023-02-15T23:33:52.618Z,71.82
2023-02-15T23:36:28.109Z,74.80
2023-02-15T23:38:57.525Z,78.47
2023-02-15T23:41:27.418Z,75.22
2023-02-15T23:43:57.678Z,73.97
2023-02-15T23:46:28.885Z,73.20
2023-02-15T23:48:57.510Z,72.53
2023-02-15T23:51:31.030Z,74.75
2023-02-15T23:53:59.352Z,74.40
2023-02-15T23:56:27.468Z,78.85
2023-02-15T23:58:55.538Z,76.20
