createdAt,value
2018-10-04T00:00:37.719Z,1017.64
2018-10-04T00:01:38.218Z,1017.60
2018-10-04T00:02:37.339Z,1017.61
2018-10-04T00:03:38.325Z,1017.65
2018-10-04T00:04:38.704Z,1017.65
2018-10-04T00:05:38.319Z,1017.56
2018-10-04T00:06:39.247Z,1017.61
2018-10-04T00:07:39.624Z,1017.54
2018-10-04T00:08:39.324Z,1017.59
2018-10-04T00:09:40.213Z,1017.64
2018-10-04T00:10:40.656Z,1017.60
2018-10-04T00:11:40.080Z,1017.64
2018-10-04T00:12:41.360Z,1017.68
2018-10-04T00:13:41.732Z,1017.63
2018-10-04T00:14:41.199Z,1017.63
2018-10-04T00:15:42.407Z,1017.65
2018-10-04T00:16:42.655Z,1017.62
2018-10-04T00:17:42.377Z,1017.64
2018-10-04T00:18:43.922Z,1017.62
2018-10-04T00:19:43.672Z,1017.67
2018-10-04T00:20:43.004Z,1017.63
2018-10-04T00:21:44.183Z,1017.67
2018-10-04T00:22:44.406Z,1017.65
2018-10-04T00:23:43.681Z,1017.65
2018-10-04T00:24:44.703Z,1017.67
2018-10-04T00:25:44.947Z,1017.65
2018-10-04T00:26:44.507Z,1017.64
2018-10-04T00:27:45.037Z,1017.67
2018-10-04T00:28:45.412Z,1017.65
2018-10-04T00:29:44.802Z,1017.71
2018-10-04T00:30:45.872Z,1017.66
2018-10-04T00:31:46.031Z,1017.72
2018-10-04T00:32:45.530Z,1017.65
2018-10-04T00:33:46.515Z,1017.71
2018-10-04T00:34:47.238Z,1017.68
2018-10-04T00:35:46.766Z,1017.67
2018-10-04T00:36:47.379Z,1017.67
2018-10-04T00:37:47.599Z,1017.68
2018-10-04T00:38:47.166Z,1017.68
2018-10-04T00:39:48.274Z,1017.70
2018-10-04T00:40:48.887Z,1017.66
2018-10-04T00:41:47.885Z,1017.67
2018-10-04T00:42:49.063Z,1017.69
2018-10-04T00:43:49.233Z,1017.67
2018-10-04T00:44:48.905Z,1017.74
2018-10-04T00:45:49.625Z,1017.72
2018-10-04T00:46:50.035Z,1017.74
2018-10-04T00:47:49.266Z,1017.75
2018-10-04T00:48:50.186Z,1017.69
2018-10-04T00:49:50.585Z,1017.71
2018-10-04T00:50:50.348Z,1017.74
2018-10-04T00:51:51.018Z,1017.74
2018-10-04T00:52:51.369Z,1017.71
2018-10-04T00:53:51.115Z,1017.71
2018-10-04T00:55:52.150Z,1017.72
2018-10-04T00:56:51.289Z,1017.71
2018-10-04T00:57:51.926Z,1017.66
2018-10-04T00:58:52.605Z,1017.68
2018-10-04T00:59:51.704Z,1017.69
2018-10-04T01:00:52.381Z,1017.70
2018-10-04T01:01:52.982Z,1017.77
2018-10-04T01:02:52.117Z,1017.66
2018-10-04T01:03:53.340Z,1017.72
2018-10-04T01:04:53.846Z,1017.69
2018-10-04T01:05:52.996Z,1017.59
2018-10-04T01:06:53.713Z,1017.67
2018-10-04T01:07:54.072Z,1017.70
2018-10-04T01:08:53.693Z,1017.61
2018-10-04T01:09:54.528Z,1017.72
2018-10-04T01:10:54.832Z,1017.70
2018-10-04T01:11:54.453Z,1017.55
2018-10-04T01:12:55.217Z,1017.65
2018-10-04T01:13:55.618Z,1017.57
2018-10-04T01:14:54.986Z,1017.65
2018-10-04T01:15:56.091Z,1017.60
2018-10-04T01:16:56.439Z,1017.59
2018-10-04T01:17:55.773Z,1017.68
2018-10-04T01:18:56.843Z,1017.59
2018-10-04T01:19:56.819Z,1017.62
2018-10-04T01:20:56.400Z,1017.62
2018-10-04T01:21:57.244Z,1017.62
2018-10-04T01:22:57.376Z,1017.62
2018-10-04T01:23:56.907Z,1017.67
2018-10-04T01:24:57.839Z,1017.62
2018-10-04T01:25:57.865Z,1017.56
2018-10-04T01:26:57.388Z,1017.67
2018-10-04T01:27:58.124Z,1017.72
2018-10-04T01:28:58.214Z,1017.64
2018-10-04T01:29:57.740Z,1017.64
2018-10-04T01:30:58.286Z,1017.70
2018-10-04T01:31:58.898Z,1017.62
2018-10-04T01:32:57.692Z,1017.64
2018-10-04T01:33:58.985Z,1017.58
2018-10-04T01:34:58.965Z,1017.61
2018-10-04T01:35:59.001Z,1017.54
2018-10-04T01:36:59.832Z,1017.69
2018-10-04T01:38:59.336Z,1017.64
2018-10-04T01:40:00.078Z,1017.59
2018-10-04T01:41:00.233Z,1017.60
2018-10-04T01:41:59.752Z,1017.65
2018-10-04T01:43:00.552Z,1017.59
2018-10-04T01:44:00.863Z,1017.51
2018-10-04T01:45:00.195Z,1017.59
2018-10-04T01:46:01.732Z,1017.59
2018-10-04T01:47:01.637Z,1017.46
2018-10-04T01:48:01.013Z,1017.53
2018-10-04T01:49:02.422Z,1017.54
2018-10-04T01:50:02.614Z,1017.52
2018-10-04T01:51:02.239Z,1017.52
2018-10-04T01:52:03.073Z,1017.49
2018-10-04T01:53:03.154Z,1017.50
2018-10-04T01:54:02.933Z,1017.53
2018-10-04T01:55:02.723Z,1017.50
2018-10-04T01:56:03.389Z,1017.39
2018-10-04T01:57:03.396Z,1017.49
2018-10-04T01:58:03.439Z,1017.41
2018-10-04T01:59:03.526Z,1017.45
2018-10-04T02:00:03.833Z,1017.48
2018-10-04T02:01:03.991Z,1017.50
2018-10-04T02:02:04.088Z,1017.51
2018-10-04T02:03:04.221Z,1017.50
2018-10-04T02:04:04.422Z,1017.58
2018-10-04T02:05:07.282Z,1017.56
2018-10-04T02:06:04.959Z,1017.57
2018-10-04T02:07:05.120Z,1017.54
2018-10-04T02:08:05.265Z,1017.59
2018-10-04T02:09:05.407Z,1017.58
2018-10-04T02:10:05.713Z,1017.63
2018-10-04T02:11:05.824Z,1017.59
2018-10-04T02:12:06.111Z,1017.59
2018-10-04T02:13:06.118Z,1017.57
2018-10-04T02:15:06.265Z,1017.47
2018-10-04T02:16:06.390Z,1017.57
2018-10-04T02:17:06.540Z,1017.62
2018-10-04T02:18:06.701Z,1017.56
2018-10-04T02:19:06.809Z,1017.59
2018-10-04T02:20:06.979Z,1017.58
2018-10-04T02:21:07.118Z,1017.55
2018-10-04T02:22:06.966Z,1017.54
2018-10-04T02:23:07.550Z,1017.63
2018-10-04T02:24:07.633Z,1017.58
2018-10-04T02:25:07.703Z,1017.57
2018-10-04T02:26:07.761Z,1017.59
2018-10-04T02:27:07.829Z,1017.60
2018-10-04T02:28:07.937Z,1017.62
2018-10-04T02:29:08.026Z,1017.57
2018-10-04T02:30:08.090Z,1017.53
2018-10-04T02:31:08.192Z,1017.57
2018-10-04T02:32:08.268Z,1017.61
2018-10-04T02:33:08.404Z,1017.63
2018-10-04T02:34:08.171Z,1017.60
2018-10-04T02:35:08.970Z,1017.66
2018-10-04T02:36:09.069Z,1017.55
2018-10-04T02:37:09.101Z,1017.60
2018-10-04T02:38:08.846Z,1017.56
2018-10-04T02:39:09.305Z,1017.59
2018-10-04T02:40:09.233Z,1017.58
2018-10-04T02:41:09.488Z,1017.58
2018-10-04T02:42:09.792Z,1017.62
2018-10-04T02:43:10.050Z,1017.62
2018-10-04T02:44:10.313Z,1017.61
2018-10-04T02:45:10.631Z,1017.66
2018-10-04T02:46:10.950Z,1017.66
2018-10-04T02:47:11.364Z,1017.65
2018-10-04T02:48:11.633Z,1017.69
2018-10-04T02:49:11.950Z,1017.68
2018-10-04T02:50:12.099Z,1017.64
2018-10-04T02:51:12.365Z,1017.67
2018-10-04T02:52:12.646Z,1017.70
2018-10-04T02:53:12.908Z,1017.66
2018-10-04T02:54:13.233Z,1017.63
2018-10-04T02:55:13.875Z,1017.62
2018-10-04T02:56:13.801Z,1017.61
2018-10-04T02:57:14.251Z,1017.60
2018-10-04T02:58:14.520Z,1017.65
2018-10-04T02:59:14.788Z,1017.66
2018-10-04T03:00:15.257Z,1017.65
2018-10-04T03:01:15.519Z,1017.63
2018-10-04T03:02:15.793Z,1017.61
2018-10-04T03:03:16.115Z,1017.58
2018-10-04T03:04:16.442Z,1017.50
2018-10-04T03:05:16.643Z,1017.59
2018-10-04T03:06:16.923Z,1017.52
2018-10-04T03:07:17.232Z,1017.54
2018-10-04T03:08:17.505Z,1017.56
2018-10-04T03:09:17.777Z,1017.55
2018-10-04T03:10:18.393Z,1017.56
2018-10-04T03:11:18.397Z,1017.58
2018-10-04T03:12:18.519Z,1017.56
2018-10-04T03:13:18.619Z,1017.58
2018-10-04T03:14:18.790Z,1017.54
2018-10-04T03:15:18.900Z,1017.54
2018-10-04T03:16:19.025Z,1017.51
2018-10-04T03:17:19.152Z,1017.57
2018-10-04T03:18:19.338Z,1017.61
2018-10-04T03:19:19.464Z,1017.62
2018-10-04T03:20:19.653Z,1017.62
2018-10-04T03:21:19.879Z,1017.60
2018-10-04T03:22:20.000Z,1017.54
2018-10-04T03:23:20.219Z,1017.53
2018-10-04T03:24:20.401Z,1017.57
2018-10-04T03:25:20.542Z,1017.58
2018-10-04T03:26:20.777Z,1017.55
2018-10-04T03:27:20.932Z,1017.55
2018-10-04T03:28:21.063Z,1017.54
2018-10-04T03:29:21.112Z,1017.51
2018-10-04T03:30:21.438Z,1017.54
2018-10-04T03:31:21.380Z,1017.50
2018-10-04T03:32:21.485Z,1017.50
2018-10-04T03:33:21.561Z,1017.46
2018-10-04T03:34:21.623Z,1017.56
2018-10-04T03:35:21.682Z,1017.55
2018-10-04T03:36:21.742Z,1017.52
2018-10-04T03:37:21.859Z,1017.59
2018-10-04T03:38:21.914Z,1017.52
2018-10-04T03:39:22.074Z,1017.52
2018-10-04T03:40:22.176Z,1017.46
2018-10-04T03:41:22.279Z,1017.54
2018-10-04T03:42:22.373Z,1017.53
2018-10-04T03:43:22.464Z,1017.50
2018-10-04T03:44:22.620Z,1017.53
2018-10-04T03:45:22.728Z,1017.46
2018-10-04T03:46:22.799Z,1017.60
2018-10-04T03:47:22.865Z,1017.52
2018-10-04T03:48:22.917Z,1017.49
2018-10-04T03:49:22.985Z,1017.55
2018-10-04T03:50:23.055Z,1017.64
2018-10-04T03:51:23.112Z,1017.58
2018-10-04T03:52:23.166Z,1017.50
2018-10-04T03:53:23.297Z,1017.60
2018-10-04T03:54:23.356Z,1017.59
2018-10-04T03:55:23.482Z,1017.50
2018-10-04T03:56:23.549Z,1017.47
2018-10-04T03:57:23.655Z,1017.54
2018-10-04T03:58:23.924Z,1017.55
2018-10-04T03:59:24.102Z,1017.54
2018-10-04T04:01:24.164Z,1017.55
2018-10-04T04:02:24.541Z,1017.49
2018-10-04T04:03:24.937Z,1017.53
2018-10-04T04:04:25.454Z,1017.52
2018-10-04T04:05:25.265Z,1017.53
2018-10-04T04:06:25.519Z,1017.55
2018-10-04T04:07:25.797Z,1017.52
2018-10-04T04:08:26.097Z,1017.52
2018-10-04T04:09:26.367Z,1017.57
2018-10-04T04:10:26.648Z,1017.56
2018-10-04T04:11:26.920Z,1017.54
2018-10-04T04:12:27.274Z,1017.58
2018-10-04T04:13:27.546Z,1017.58
2018-10-04T04:14:27.931Z,1017.51
2018-10-04T04:15:28.201Z,1017.56
2018-10-04T04:16:28.459Z,1017.59
2018-10-04T04:17:28.714Z,1017.55
2018-10-04T04:18:28.994Z,1017.52
2018-10-04T04:19:29.272Z,1017.62
2018-10-04T04:20:29.538Z,1017.55
2018-10-04T04:21:29.833Z,1017.58
2018-10-04T04:22:30.119Z,1017.61
2018-10-04T04:23:30.564Z,1017.53
2018-10-04T04:24:30.603Z,1017.59
2018-10-04T04:25:31.224Z,1017.56
2018-10-04T04:26:31.145Z,1017.54
2018-10-04T04:27:31.530Z,1017.54
2018-10-04T04:28:32.042Z,1017.55
2018-10-04T04:29:31.815Z,1017.58
2018-10-04T04:30:32.231Z,1017.50
2018-10-04T04:31:32.481Z,1017.60
2018-10-04T04:32:32.758Z,1017.58
2018-10-04T04:33:33.168Z,1017.55
2018-10-04T04:34:33.819Z,1017.54
2018-10-04T04:35:34.003Z,1017.58
2018-10-04T04:36:34.105Z,1017.52
2018-10-04T04:37:34.241Z,1017.63
2018-10-04T04:38:34.461Z,1017.61
2018-10-04T04:39:34.553Z,1017.53
2018-10-04T04:40:34.661Z,1017.60
2018-10-04T04:41:34.850Z,1017.53
2018-10-04T04:42:34.987Z,1017.52
2018-10-04T04:43:35.163Z,1017.60
2018-10-04T04:44:35.334Z,1017.62
2018-10-04T04:45:35.491Z,1017.58
2018-10-04T04:46:35.666Z,1017.57
2018-10-04T04:47:35.819Z,1017.56
2018-10-04T04:48:35.913Z,1017.58
2018-10-04T04:49:36.032Z,1017.59
2018-10-04T04:50:36.180Z,1017.63
2018-10-04T04:51:36.254Z,1017.57
2018-10-04T04:52:36.359Z,1017.70
2018-10-04T04:53:36.413Z,1017.62
2018-10-04T04:54:36.838Z,1017.62
2018-10-04T04:55:37.234Z,1017.55
2018-10-04T04:56:37.405Z,1017.53
2018-10-04T04:57:37.479Z,1017.59
2018-10-04T04:58:37.567Z,1017.56
2018-10-04T04:59:37.309Z,1017.57
2018-10-04T05:00:37.893Z,1017.59
2018-10-04T05:01:37.957Z,1017.59
2018-10-04T05:02:38.000Z,1017.69
2018-10-04T05:03:38.066Z,1017.64
2018-10-04T05:04:38.169Z,1017.65
2018-10-04T05:05:38.226Z,1017.61
2018-10-04T05:06:38.340Z,1017.64
2018-10-04T05:07:38.362Z,1017.61
2018-10-04T05:08:38.437Z,1017.65
2018-10-04T05:09:38.508Z,1017.69
2018-10-04T05:10:38.597Z,1017.66
2018-10-04T05:11:38.739Z,1017.68
2018-10-04T05:12:38.804Z,1017.64
2018-10-04T05:13:38.859Z,1017.73
2018-10-04T05:14:38.918Z,1017.69
2018-10-04T05:15:38.985Z,1017.72
2018-10-04T05:16:39.059Z,1017.68
2018-10-04T05:17:39.108Z,1017.58
2018-10-04T05:18:39.126Z,1017.70
2018-10-04T05:19:39.176Z,1017.71
2018-10-04T05:20:39.161Z,1017.69
2018-10-04T05:21:39.507Z,1017.64
2018-10-04T05:22:39.790Z,1017.71
2018-10-04T05:24:40.077Z,1017.69
2018-10-04T05:25:40.358Z,1017.67
2018-10-04T05:26:40.738Z,1017.63
2018-10-04T05:28:41.039Z,1017.68
2018-10-04T05:29:41.489Z,1017.63
2018-10-04T05:30:41.775Z,1017.64
2018-10-04T05:31:42.044Z,1017.61
2018-10-04T05:32:42.298Z,1017.63
2018-10-04T05:33:42.556Z,1017.57
2018-10-04T05:34:42.813Z,1017.65
2018-10-04T05:35:43.288Z,1017.65
2018-10-04T05:36:43.545Z,1017.66
2018-10-04T05:37:43.780Z,1017.73
2018-10-04T05:38:44.234Z,1017.68
2018-10-04T05:39:44.498Z,1017.64
2018-10-04T05:40:44.873Z,1017.59
2018-10-04T05:41:45.138Z,1017.59
2018-10-04T05:42:45.391Z,1017.54
2018-10-04T05:43:45.916Z,1017.59
2018-10-04T05:44:46.169Z,1017.58
2018-10-04T05:45:46.424Z,1017.56
2018-10-04T05:46:46.853Z,1017.51
2018-10-04T05:47:47.104Z,1017.52
2018-10-04T05:48:47.377Z,1017.52
2018-10-04T05:49:47.632Z,1017.54
2018-10-04T05:50:47.948Z,1017.54
2018-10-04T05:51:48.550Z,1017.52
2018-10-04T05:52:48.879Z,1017.57
2018-10-04T05:53:48.915Z,1017.52
2018-10-04T05:54:49.032Z,1017.60
2018-10-04T05:55:49.157Z,1017.53
2018-10-04T05:56:49.248Z,1017.52
2018-10-04T05:57:49.595Z,1017.51
2018-10-04T05:58:49.732Z,1017.50
2018-10-04T05:59:49.874Z,1017.52
2018-10-04T06:00:50.347Z,1017.53
2018-10-04T06:01:50.516Z,1017.54
2018-10-04T06:02:50.641Z,1017.54
2018-10-04T06:04:50.863Z,1017.55
2018-10-04T06:05:50.857Z,1017.56
2018-10-04T06:07:51.015Z,1017.58
2018-10-04T06:08:51.153Z,1017.59
2018-10-04T06:09:51.211Z,1017.61
2018-10-04T06:10:51.313Z,1017.62
2018-10-04T06:11:51.395Z,1017.64
2018-10-04T06:12:51.456Z,1017.64
2018-10-04T06:13:51.603Z,1017.65
2018-10-04T06:14:51.740Z,1017.67
2018-10-04T06:15:51.717Z,1017.69
2018-10-04T06:16:51.830Z,1017.70
2018-10-04T06:17:52.317Z,1017.73
2018-10-04T06:18:52.431Z,1017.74
2018-10-04T06:19:52.579Z,1017.76
2018-10-04T06:20:52.675Z,1017.75
2018-10-04T06:21:52.478Z,1017.78
2018-10-04T06:22:53.098Z,1017.79
2018-10-04T06:23:53.158Z,1017.81
2018-10-04T06:24:53.318Z,1017.83
2018-10-04T06:25:53.413Z,1017.79
2018-10-04T06:26:53.511Z,1017.79
2018-10-04T06:27:53.816Z,1017.79
2018-10-04T06:28:54.070Z,1017.80
2018-10-04T06:29:54.155Z,1017.79
2018-10-04T06:30:54.204Z,1017.78
2018-10-04T06:31:54.221Z,1017.79
2018-10-04T06:32:54.223Z,1017.79
2018-10-04T06:33:54.260Z,1017.78
2018-10-04T06:34:54.414Z,1017.79
2018-10-04T06:35:54.223Z,1017.79
2018-10-04T06:36:54.713Z,1017.81
2018-10-04T06:37:55.017Z,1017.80
2018-10-04T06:38:55.292Z,1017.79
2018-10-04T06:39:55.596Z,1017.80
2018-10-04T06:40:55.988Z,1017.82
2018-10-04T06:41:56.510Z,1017.83
2018-10-04T06:42:56.326Z,1017.83
2018-10-04T06:43:56.679Z,1017.83
2018-10-04T06:44:56.907Z,1017.86
2018-10-04T06:45:57.161Z,1017.87
2018-10-04T06:46:57.426Z,1017.87
2018-10-04T06:47:57.754Z,1017.90
2018-10-04T06:48:58.084Z,1017.89
2018-10-04T06:49:58.349Z,1017.90
2018-10-04T06:51:58.650Z,1017.90
2018-10-04T06:52:59.001Z,1017.89
2018-10-04T06:53:59.401Z,1017.91
2018-10-04T06:54:59.780Z,1017.92
2018-10-04T06:56:00.201Z,1017.94
2018-10-04T06:57:00.097Z,1017.94
2018-10-04T06:58:00.425Z,1017.95
2018-10-04T06:59:00.794Z,1018.03
2018-10-04T07:00:01.161Z,1018.02
2018-10-04T07:01:01.350Z,1018.01
2018-10-04T07:02:02.070Z,1018.02
2018-10-04T07:03:02.108Z,1018.03
2018-10-04T07:04:01.969Z,1018.03
2018-10-04T07:05:02.357Z,1018.03
2018-10-04T07:06:02.630Z,1018.03
2018-10-04T07:07:03.247Z,1018.02
2018-10-04T07:08:03.443Z,1018.04
2018-10-04T07:09:03.706Z,1018.07
2018-10-04T07:10:04.013Z,1018.08
2018-10-04T07:11:04.145Z,1018.08
2018-10-04T07:12:04.272Z,1018.11
2018-10-04T07:13:04.696Z,1018.11
2018-10-04T07:14:04.827Z,1018.12
2018-10-04T07:15:04.908Z,1018.13
2018-10-04T07:16:05.117Z,1018.13
2018-10-04T07:17:05.239Z,1018.13
2018-10-04T07:18:05.335Z,1018.13
2018-10-04T07:19:05.527Z,1018.13
2018-10-04T07:20:05.661Z,1018.08
2018-10-04T07:21:05.992Z,1018.08
2018-10-04T07:22:06.074Z,1018.10
2018-10-04T07:23:06.270Z,1018.16
2018-10-04T07:24:06.438Z,1018.19
2018-10-04T07:25:06.608Z,1018.17
2018-10-04T07:26:06.393Z,1018.16
2018-10-04T07:27:07.125Z,1018.15
2018-10-04T07:28:07.252Z,1018.15
2018-10-04T07:29:07.383Z,1018.15
2018-10-04T07:30:07.216Z,1018.18
2018-10-04T07:31:07.779Z,1018.21
2018-10-04T07:32:07.856Z,1018.24
2018-10-04T07:33:07.955Z,1018.17
2018-10-04T07:34:08.073Z,1018.18
2018-10-04T07:35:08.202Z,1018.17
2018-10-04T07:36:08.078Z,1018.17
2018-10-04T07:37:08.362Z,1018.21
2018-10-04T07:38:09.008Z,1018.21
2018-10-04T07:39:09.261Z,1018.21
2018-10-04T07:40:09.165Z,1018.22
2018-10-04T07:41:09.455Z,1018.23
2018-10-04T07:42:09.869Z,1018.19
2018-10-04T07:43:10.099Z,1018.23
2018-10-04T07:44:10.380Z,1018.21
2018-10-04T07:45:11.028Z,1018.21
2018-10-04T07:46:11.124Z,1018.11
2018-10-04T07:47:10.913Z,1018.15
2018-10-04T07:48:11.238Z,1018.23
2018-10-04T07:49:11.556Z,1018.06
2018-10-04T07:50:11.929Z,1018.07
2018-10-04T07:51:12.254Z,1018.13
2018-10-04T07:52:12.676Z,1018.12
2018-10-04T07:53:13.081Z,1018.14
2018-10-04T07:54:13.371Z,1018.14
2018-10-04T07:55:13.964Z,1018.19
2018-10-04T07:56:13.889Z,1018.05
2018-10-04T07:57:14.283Z,1018.18
2018-10-04T07:58:14.661Z,1018.23
2018-10-04T07:59:14.947Z,1018.23
2018-10-04T08:00:15.639Z,1018.22
2018-10-04T08:01:15.397Z,1018.23
2018-10-04T08:02:15.727Z,1018.30
2018-10-04T08:03:16.032Z,1018.26
2018-10-04T08:04:16.475Z,1018.40
2018-10-04T08:05:16.953Z,1018.23
2018-10-04T08:06:17.358Z,1018.25
2018-10-04T08:07:17.535Z,1018.33
2018-10-04T08:08:17.865Z,1018.24
2018-10-04T08:09:18.475Z,1018.34
2018-10-04T08:10:18.665Z,1018.29
2018-10-04T08:11:18.794Z,1018.39
2018-10-04T08:12:18.884Z,1018.33
2018-10-04T08:13:19.051Z,1018.33
2018-10-04T08:14:19.216Z,1018.34
2018-10-04T08:15:19.458Z,1018.29
2018-10-04T08:16:19.582Z,1018.37
2018-10-04T08:17:19.749Z,1018.32
2018-10-04T08:18:19.884Z,1018.32
2018-10-04T08:19:20.056Z,1018.39
2018-10-04T08:20:20.204Z,1018.34
2018-10-04T08:21:20.414Z,1018.37
2018-10-04T08:22:20.594Z,1018.34
2018-10-04T08:23:20.791Z,1018.25
2018-10-04T08:24:20.926Z,1018.30
2018-10-04T08:25:21.021Z,1018.27
2018-10-04T08:26:21.237Z,1018.29
2018-10-04T08:27:21.325Z,1018.29
2018-10-04T08:28:21.386Z,1018.30
2018-10-04T08:29:21.522Z,1018.34
2018-10-04T08:30:21.666Z,1018.39
2018-10-04T08:31:21.787Z,1018.36
2018-10-04T08:32:21.993Z,1018.40
2018-10-04T08:33:22.095Z,1018.41
2018-10-04T08:34:22.221Z,1018.38
2018-10-04T08:35:22.362Z,1018.33
2018-10-04T08:36:22.429Z,1018.43
2018-10-04T08:37:25.420Z,1018.33
2018-10-04T08:38:22.982Z,1018.34
2018-10-04T08:39:23.107Z,1018.33
2018-10-04T08:40:23.364Z,1018.30
2018-10-04T08:41:23.822Z,1018.33
2018-10-04T08:42:24.053Z,1018.39
2018-10-04T08:43:24.043Z,1018.38
2018-10-04T08:44:24.152Z,1018.34
2018-10-04T08:45:24.161Z,1018.37
2018-10-04T08:46:24.269Z,1018.40
2018-10-04T08:47:24.031Z,1018.34
2018-10-04T08:48:24.397Z,1018.44
2018-10-04T08:49:24.986Z,1018.40
2018-10-04T08:50:24.914Z,1018.40
2018-10-04T08:51:25.217Z,1018.28
2018-10-04T08:52:25.906Z,1018.33
2018-10-04T08:53:25.915Z,1018.37
2018-10-04T08:54:26.550Z,1018.34
2018-10-04T08:55:26.550Z,1018.30
2018-10-04T08:56:26.501Z,1018.31
2018-10-04T08:57:26.804Z,1018.32
2018-10-04T08:58:27.093Z,1018.34
2018-10-04T08:59:27.456Z,1018.30
2018-10-04T09:00:27.728Z,1018.26
2018-10-04T09:01:27.943Z,1018.24
2018-10-04T09:02:28.259Z,1018.30
2018-10-04T09:03:28.576Z,1018.38
2018-10-04T09:04:29.017Z,1018.23
2018-10-04T09:05:29.377Z,1018.25
2018-10-04T09:06:29.788Z,1018.22
2018-10-04T09:08:29.955Z,1018.23
2018-10-04T09:09:30.250Z,1018.21
2018-10-04T09:10:30.518Z,1018.22
2018-10-04T09:11:30.780Z,1018.25
2018-10-04T09:12:31.090Z,1018.09
2018-10-04T09:13:31.365Z,1018.23
2018-10-04T09:14:31.644Z,1018.12
2018-10-04T09:15:32.035Z,1018.17
2018-10-04T09:16:32.394Z,1018.13
2018-10-04T09:17:32.655Z,1018.16
2018-10-04T09:18:33.070Z,1018.14
2018-10-04T09:19:33.755Z,1018.13
2018-10-04T09:20:33.857Z,1018.17
2018-10-04T09:21:34.004Z,1018.15
2018-10-04T09:22:34.118Z,1018.14
2018-10-04T09:23:34.232Z,1018.17
2018-10-04T09:24:34.569Z,1018.04
2018-10-04T09:25:34.742Z,1018.10
2018-10-04T09:26:34.953Z,1018.09
2018-10-04T09:27:35.146Z,1018.06
2018-10-04T09:28:35.631Z,1018.08
2018-10-04T09:29:35.827Z,1018.02
2018-10-04T09:30:36.068Z,1018.11
2018-10-04T09:31:36.311Z,1018.01
2018-10-04T09:32:36.567Z,1018.03
2018-10-04T09:33:36.734Z,1018.01
2018-10-04T09:34:36.602Z,1018.03
2018-10-04T09:35:37.114Z,1018.05
2018-10-04T09:36:40.006Z,1018.06
2018-10-04T09:37:37.611Z,1018.02
2018-10-04T09:38:37.621Z,1018.03
2018-10-04T09:39:37.750Z,1018.00
2018-10-04T09:40:37.883Z,1018.00
2018-10-04T09:41:38.019Z,1018.01
2018-10-04T09:42:38.099Z,1017.99
2018-10-04T09:43:38.132Z,1018.02
2018-10-04T09:44:38.234Z,1017.94
2018-10-04T09:45:38.381Z,1017.96
2018-10-04T09:46:38.485Z,1018.02
2018-10-04T09:47:38.589Z,1017.88
2018-10-04T09:48:39.103Z,1017.91
2018-10-04T09:49:38.693Z,1017.88
2018-10-04T09:51:38.832Z,1017.85
2018-10-04T09:52:39.172Z,1017.80
2018-10-04T09:53:39.600Z,1017.74
2018-10-04T09:54:39.645Z,1017.85
2018-10-04T09:55:40.102Z,1017.85
2018-10-04T09:56:40.578Z,1017.77
2018-10-04T09:57:40.642Z,1017.79
2018-10-04T09:58:40.944Z,1017.84
2018-10-04T09:59:40.735Z,1017.75
2018-10-04T10:00:41.068Z,1017.85
2018-10-04T10:01:41.174Z,1017.81
2018-10-04T10:02:41.617Z,1017.75
2018-10-04T10:03:42.010Z,1017.78
2018-10-04T10:04:42.349Z,1017.89
2018-10-04T10:05:42.657Z,1017.80
2018-10-04T10:06:43.197Z,1017.85
2018-10-04T10:07:42.990Z,1017.81
2018-10-04T10:08:43.666Z,1017.82
2018-10-04T10:09:43.647Z,1017.75
2018-10-04T10:10:44.274Z,1017.72
2018-10-04T10:11:44.094Z,1017.63
2018-10-04T10:12:44.351Z,1017.73
2018-10-04T10:13:44.775Z,1017.68
2018-10-04T10:14:45.074Z,1017.65
2018-10-04T10:15:45.394Z,1017.65
2018-10-04T10:16:45.770Z,1017.66
2018-10-04T10:17:46.117Z,1017.62
2018-10-04T10:18:46.403Z,1017.69
2018-10-04T10:19:46.665Z,1017.65
2018-10-04T10:20:46.930Z,1017.60
2018-10-04T10:21:47.413Z,1017.68
2018-10-04T10:22:47.738Z,1017.67
2018-10-04T10:23:48.241Z,1017.51
2018-10-04T10:24:48.290Z,1017.56
2018-10-04T10:25:48.474Z,1017.65
2018-10-04T10:26:48.475Z,1017.58
2018-10-04T10:27:48.584Z,1017.63
2018-10-04T10:28:48.705Z,1017.57
2018-10-04T10:29:48.917Z,1017.50
2018-10-04T10:30:49.049Z,1017.51
2018-10-04T10:31:49.247Z,1017.53
2018-10-04T10:32:49.479Z,1017.58
2018-10-04T10:33:49.662Z,1017.61
2018-10-04T10:34:49.951Z,1017.58
2018-10-04T10:35:50.379Z,1017.48
2018-10-04T10:36:50.863Z,1017.48
2018-10-04T10:37:51.203Z,1017.55
2018-10-04T10:38:53.981Z,1017.54
2018-10-04T10:39:54.180Z,1017.62
2018-10-04T10:40:51.977Z,1017.55
2018-10-04T10:41:52.330Z,1017.49
2018-10-04T10:42:52.567Z,1017.54
2018-10-04T10:43:52.723Z,1017.56
2018-10-04T10:44:52.826Z,1017.58
2018-10-04T10:45:52.958Z,1017.50
2018-10-04T10:46:55.546Z,1017.52
2018-10-04T10:47:53.123Z,1017.55
2018-10-04T10:48:55.823Z,1017.49
2018-10-04T10:49:55.872Z,1017.54
2018-10-04T10:50:53.674Z,1017.48
2018-10-04T10:51:56.475Z,1017.51
2018-10-04T10:52:54.052Z,1017.48
2018-10-04T10:53:54.195Z,1017.52
2018-10-04T10:54:54.227Z,1017.46
2018-10-04T10:55:54.302Z,1017.45
2018-10-04T10:56:54.204Z,1017.47
2018-10-04T10:57:54.531Z,1017.50
2018-10-04T10:58:54.782Z,1017.43
2018-10-04T10:59:55.018Z,1017.51
2018-10-04T11:00:55.369Z,1017.50
2018-10-04T11:01:55.764Z,1017.45
2018-10-04T11:02:56.009Z,1017.47
2018-10-04T11:03:56.282Z,1017.45
2018-10-04T11:04:56.758Z,1017.47
2018-10-04T11:05:57.020Z,1017.56
2018-10-04T11:06:57.425Z,1017.44
2018-10-04T11:07:57.794Z,1017.47
2018-10-04T11:08:58.132Z,1017.45
2018-10-04T11:09:58.465Z,1017.44
2018-10-04T11:10:58.688Z,1017.46
2018-10-04T11:11:58.996Z,1017.39
2018-10-04T11:12:59.362Z,1017.40
2018-10-04T11:13:59.633Z,1017.39
2018-10-04T11:14:59.876Z,1017.32
2018-10-04T11:16:00.141Z,1017.26
2018-10-04T11:17:00.481Z,1017.26
2018-10-04T11:18:00.775Z,1017.22
2018-10-04T11:19:00.981Z,1017.11
2018-10-04T11:20:01.390Z,1017.19
2018-10-04T11:21:02.003Z,1017.23
2018-10-04T11:22:01.925Z,1017.17
2018-10-04T11:23:02.487Z,1017.19
2018-10-04T11:24:02.823Z,1017.22
2018-10-04T11:25:02.701Z,1017.19
2018-10-04T11:26:03.320Z,1017.24
2018-10-04T11:27:03.500Z,1017.04
2018-10-04T11:28:03.642Z,1017.12
2018-10-04T11:29:03.864Z,1017.16
2018-10-04T11:30:04.146Z,1017.10
2018-10-04T11:31:04.203Z,1017.17
2018-10-04T11:32:04.433Z,1017.14
2018-10-04T11:33:04.712Z,1017.01
2018-10-04T11:34:04.716Z,1017.07
2018-10-04T11:35:04.881Z,1017.01
2018-10-04T11:36:05.081Z,1017.01
2018-10-04T11:37:05.216Z,1016.96
2018-10-04T11:38:05.362Z,1016.97
2018-10-04T11:39:05.601Z,1017.01
2018-10-04T11:40:05.931Z,1016.98
2018-10-04T11:41:06.010Z,1016.88
2018-10-04T11:42:06.126Z,1016.88
2018-10-04T11:43:06.308Z,1016.86
2018-10-04T11:44:06.381Z,1016.82
2018-10-04T11:45:06.354Z,1016.80
2018-10-04T11:46:06.694Z,1016.82
2018-10-04T11:48:06.963Z,1016.77
2018-10-04T11:49:07.073Z,1016.74
2018-10-04T11:50:07.166Z,1016.81
2018-10-04T11:51:07.312Z,1016.76
2018-10-04T11:52:07.422Z,1016.75
2018-10-04T11:53:07.666Z,1016.73
2018-10-04T11:54:07.731Z,1016.76
2018-10-04T11:55:07.859Z,1016.76
2018-10-04T11:56:08.034Z,1016.73
2018-10-04T11:57:08.105Z,1016.73
2018-10-04T11:58:07.885Z,1016.71
2018-10-04T11:59:08.547Z,1016.66
2018-10-04T12:00:08.377Z,1016.64
2018-10-04T12:01:08.829Z,1016.61
2018-10-04T12:02:09.300Z,1016.58
2018-10-04T12:03:09.268Z,1016.60
2018-10-04T12:04:09.804Z,1016.51
2018-10-04T12:05:09.730Z,1016.59
2018-10-04T12:06:09.983Z,1016.61
2018-10-04T12:07:10.345Z,1016.57
2018-10-04T12:08:10.612Z,1016.56
2018-10-04T12:09:10.940Z,1016.57
2018-10-04T12:10:11.261Z,1016.46
2018-10-04T12:11:11.602Z,1016.48
2018-10-04T12:12:11.892Z,1016.50
2018-10-04T12:13:12.267Z,1016.51
2018-10-04T12:14:12.506Z,1016.44
2018-10-04T12:15:12.988Z,1016.51
2018-10-04T12:16:13.264Z,1016.38
2018-10-04T12:17:13.530Z,1016.37
2018-10-04T12:18:13.860Z,1016.46
2018-10-04T12:19:14.135Z,1016.39
2018-10-04T12:20:14.717Z,1016.38