createdAt,value
2019-02-03T00:00:29.943Z,6.12
2019-02-03T00:01:29.969Z,6.06
2019-02-03T00:02:29.992Z,6.15
2019-02-03T00:03:30.021Z,6.17
2019-02-03T00:04:30.047Z,6.12
2019-02-03T00:05:30.073Z,6.11
2019-02-03T00:06:30.098Z,6.15
2019-02-03T00:07:30.123Z,6.06
2019-02-03T00:08:30.150Z,6.06
2019-02-03T00:09:30.182Z,6.06
2019-02-03T00:10:30.203Z,6.15
2019-02-03T00:11:30.232Z,6.18
2019-02-03T00:12:30.257Z,6.19
2019-02-03T00:13:31.241Z,6.15
2019-02-03T00:14:30.308Z,6.12
2019-02-03T00:15:30.334Z,6.12
2019-02-03T00:16:30.360Z,6.18
2019-02-03T00:17:30.388Z,6.18
2019-02-03T00:18:30.412Z,6.11
2019-02-03T00:19:30.437Z,6.04
2019-02-03T00:20:30.467Z,6.00
2019-02-03T00:21:30.492Z,6.12
2019-02-03T00:22:30.517Z,6.09
2019-02-03T00:23:30.544Z,5.99
2019-02-03T00:24:30.571Z,5.96
2019-02-03T00:25:30.597Z,5.93
2019-02-03T00:26:30.622Z,5.83
2019-02-03T00:27:30.648Z,5.96
2019-02-03T00:28:30.676Z,5.91
2019-02-03T00:29:30.701Z,5.86
2019-02-03T00:30:30.728Z,5.83
2019-02-03T00:31:30.754Z,5.81
2019-02-03T00:32:30.779Z,5.91
2019-02-03T00:33:30.808Z,5.86
2019-02-03T00:34:30.832Z,5.86
2019-02-03T00:35:30.859Z,5.85
2019-02-03T00:36:30.885Z,5.79
2019-02-03T00:37:30.929Z,5.82
2019-02-03T00:38:30.998Z,5.76
2019-02-03T00:39:30.967Z,5.72
2019-02-03T00:40:31.030Z,5.78
2019-02-03T00:41:31.108Z,5.71
2019-02-03T00:42:31.041Z,5.82
2019-02-03T00:43:31.070Z,5.82
2019-02-03T00:44:31.094Z,5.83
2019-02-03T00:45:31.121Z,5.85
2019-02-03T00:46:31.146Z,5.78
2019-02-03T00:47:31.173Z,5.76
2019-02-03T00:48:31.199Z,5.75
2019-02-03T00:49:31.227Z,5.76
2019-02-03T00:50:31.252Z,5.67
2019-02-03T00:51:31.279Z,5.71
2019-02-03T00:52:31.305Z,5.74
2019-02-03T00:53:31.337Z,5.74
2019-02-03T00:54:31.357Z,5.75
2019-02-03T00:55:31.384Z,5.74
2019-02-03T00:56:31.410Z,5.81
2019-02-03T00:57:32.401Z,5.76
2019-02-03T00:58:31.460Z,5.75
2019-02-03T00:59:31.488Z,5.74
2019-02-03T01:00:31.513Z,5.72
2019-02-03T01:01:31.540Z,5.78
2019-02-03T01:02:31.565Z,5.78
2019-02-03T01:03:31.593Z,5.75
2019-02-03T01:04:31.623Z,5.67
2019-02-03T01:05:31.644Z,5.68
2019-02-03T01:06:31.669Z,5.75
2019-02-03T01:07:31.698Z,5.78
2019-02-03T01:08:31.723Z,5.67
2019-02-03T01:09:33.746Z,5.67
2019-02-03T01:10:31.775Z,5.75
2019-02-03T01:11:31.801Z,5.72
2019-02-03T01:12:31.828Z,5.68
2019-02-03T01:13:31.855Z,5.72
2019-02-03T01:14:31.880Z,5.67
2019-02-03T01:15:32.376Z,5.71
2019-02-03T01:16:31.935Z,5.74
2019-02-03T01:17:31.959Z,5.61
2019-02-03T01:18:31.987Z,5.67
2019-02-03T01:19:32.012Z,5.67
2019-02-03T01:20:32.037Z,5.67
2019-02-03T01:21:32.067Z,5.72
2019-02-03T01:22:32.093Z,5.72
2019-02-03T01:23:32.115Z,5.72
2019-02-03T01:24:32.142Z,5.67
2019-02-03T01:25:32.169Z,5.68
2019-02-03T01:26:32.195Z,5.68
2019-02-03T01:27:32.221Z,5.61
2019-02-03T01:28:32.246Z,5.65
2019-02-03T01:29:32.273Z,5.75
2019-02-03T01:30:32.298Z,5.64
2019-02-03T01:31:32.327Z,5.74
2019-02-03T01:32:32.352Z,5.61
2019-02-03T01:33:32.428Z,5.78
2019-02-03T01:34:32.404Z,5.72
2019-02-03T01:35:32.429Z,5.72
2019-02-03T01:36:32.461Z,5.60
2019-02-03T01:37:39.451Z,5.67
2019-02-03T01:38:32.551Z,5.64
2019-02-03T01:39:32.533Z,5.64
2019-02-03T01:40:32.561Z,5.63
2019-02-03T01:41:32.586Z,5.68
2019-02-03T01:42:32.611Z,5.64
2019-02-03T01:43:32.637Z,5.61
2019-02-03T01:44:32.663Z,5.67
2019-02-03T01:45:32.689Z,5.64
2019-02-03T01:46:32.714Z,5.63
2019-02-03T01:47:32.742Z,5.67
2019-02-03T01:48:32.767Z,5.58
2019-02-03T01:49:32.794Z,5.61
2019-02-03T01:50:32.818Z,5.61
2019-02-03T01:51:32.845Z,5.48
2019-02-03T01:52:32.870Z,5.48
2019-02-03T01:53:32.902Z,5.56
2019-02-03T01:54:32.921Z,5.45
2019-02-03T01:55:32.946Z,5.46
2019-02-03T01:56:32.976Z,5.53
2019-02-03T01:57:32.998Z,5.49
2019-02-03T01:58:33.024Z,5.46
2019-02-03T01:59:33.049Z,5.54
2019-02-03T02:00:33.076Z,5.53
2019-02-03T02:01:33.101Z,5.54
2019-02-03T02:02:33.127Z,5.40
2019-02-03T02:03:33.154Z,5.42
2019-02-03T02:04:33.180Z,5.46
2019-02-03T02:05:33.206Z,5.45
2019-02-03T02:06:33.229Z,5.46
2019-02-03T02:07:33.255Z,5.43
2019-02-03T02:08:33.281Z,5.43
2019-02-03T02:09:33.306Z,5.45
2019-02-03T02:10:33.331Z,5.38
2019-02-03T02:11:33.361Z,5.45
2019-02-03T02:12:33.383Z,5.39
2019-02-03T02:13:33.408Z,5.27
2019-02-03T02:14:33.434Z,5.36
2019-02-03T02:15:33.460Z,5.35
2019-02-03T02:16:33.487Z,5.35
2019-02-03T02:17:33.511Z,5.30
2019-02-03T02:18:33.535Z,5.30
2019-02-03T02:19:33.565Z,5.33
2019-02-03T02:20:33.587Z,5.33
2019-02-03T02:21:33.614Z,5.27
2019-02-03T02:22:33.637Z,5.45
2019-02-03T02:23:33.669Z,5.43
2019-02-03T02:24:33.688Z,5.40
2019-02-03T02:25:33.715Z,5.35
2019-02-03T02:26:33.738Z,5.33
2019-02-03T02:27:33.765Z,5.27
2019-02-03T02:28:33.790Z,5.28
2019-02-03T02:29:33.815Z,5.22
2019-02-03T02:30:33.843Z,5.30
2019-02-03T02:31:33.868Z,5.30
2019-02-03T02:32:33.892Z,5.31
2019-02-03T02:33:33.918Z,5.30
2019-02-03T02:34:33.943Z,5.22
2019-02-03T02:35:33.994Z,5.20
2019-02-03T02:36:33.994Z,5.24
2019-02-03T02:37:34.021Z,5.24
2019-02-03T02:38:34.044Z,5.30
2019-02-03T02:39:35.435Z,5.24
2019-02-03T02:40:34.094Z,5.17
2019-02-03T02:41:34.121Z,5.20
2019-02-03T02:42:34.145Z,5.21
2019-02-03T02:43:34.420Z,5.20
2019-02-03T02:44:34.196Z,5.17
2019-02-03T02:45:34.223Z,5.15
2019-02-03T02:46:34.247Z,5.24
2019-02-03T02:47:34.271Z,5.21
2019-02-03T02:48:34.297Z,5.20
2019-02-03T02:49:34.321Z,5.25
2019-02-03T02:50:34.346Z,5.25
2019-02-03T02:51:34.373Z,5.27
2019-02-03T02:52:34.398Z,5.28
2019-02-03T02:53:34.438Z,5.35
2019-02-03T02:54:34.448Z,5.38
2019-02-03T02:55:34.476Z,5.33
2019-02-03T02:56:34.500Z,5.33
2019-02-03T02:57:34.525Z,5.33
2019-02-03T02:58:34.548Z,5.36
2019-02-03T02:59:34.577Z,5.24
2019-02-03T03:00:34.607Z,5.24
2019-02-03T03:01:34.628Z,5.22
2019-02-03T03:02:34.653Z,5.24
2019-02-03T03:03:34.677Z,5.20
2019-02-03T03:04:34.702Z,5.20
2019-02-03T03:05:34.728Z,5.22
2019-02-03T03:06:34.755Z,5.20
2019-02-03T03:07:34.777Z,5.20
2019-02-03T03:08:34.821Z,5.17
2019-02-03T03:09:34.828Z,5.18
2019-02-03T03:10:34.852Z,5.10
2019-02-03T03:11:34.878Z,5.15
2019-02-03T03:12:34.904Z,5.10
2019-02-03T03:13:34.931Z,5.10
2019-02-03T03:14:34.957Z,5.06
2019-02-03T03:15:34.980Z,4.99
2019-02-03T03:16:35.124Z,4.99
2019-02-03T03:17:35.033Z,4.99
2019-02-03T03:18:35.055Z,4.96
2019-02-03T03:19:35.082Z,4.94
2019-02-03T03:20:35.105Z,4.86
2019-02-03T03:21:35.132Z,4.99
2019-02-03T03:22:35.159Z,4.99
2019-02-03T03:23:35.181Z,4.94
2019-02-03T03:24:35.213Z,4.94
2019-02-03T03:25:35.234Z,4.94
2019-02-03T03:26:35.256Z,5.00
2019-02-03T03:27:35.284Z,4.88
2019-02-03T03:28:35.307Z,5.00
2019-02-03T03:29:35.332Z,4.91
2019-02-03T03:30:35.358Z,4.89
2019-02-03T03:31:35.383Z,4.92
2019-02-03T03:32:35.409Z,4.89
2019-02-03T03:33:35.433Z,4.96
2019-02-03T03:34:35.459Z,4.97
2019-02-03T03:35:35.482Z,4.96
2019-02-03T03:36:35.507Z,5.00
2019-02-03T03:37:35.532Z,4.99
2019-02-03T03:38:35.557Z,4.99
2019-02-03T03:39:35.582Z,4.97
2019-02-03T03:40:35.609Z,5.00
2019-02-03T03:41:35.632Z,5.03
2019-02-03T03:42:35.659Z,5.06
2019-02-03T03:43:35.681Z,5.03
2019-02-03T03:44:35.706Z,5.10
2019-02-03T03:45:35.730Z,5.10
2019-02-03T03:46:35.761Z,5.15
2019-02-03T03:47:35.781Z,5.06
2019-02-03T03:48:35.815Z,5.02
2019-02-03T03:49:35.833Z,5.03
2019-02-03T03:50:35.856Z,4.97
2019-02-03T03:51:35.882Z,5.04
2019-02-03T03:52:39.248Z,4.97
2019-02-03T03:53:35.937Z,5.02
2019-02-03T03:54:35.966Z,5.03
2019-02-03T03:55:35.981Z,5.09
2019-02-03T03:56:36.005Z,5.03
2019-02-03T03:57:36.031Z,5.04
2019-02-03T03:58:36.056Z,5.03
2019-02-03T03:59:36.082Z,5.04
2019-02-03T04:00:36.105Z,5.04
2019-02-03T04:01:36.133Z,5.03
2019-02-03T04:02:36.157Z,5.03
2019-02-03T04:03:36.180Z,5.00
2019-02-03T04:04:36.206Z,5.06
2019-02-03T04:05:36.231Z,5.06
2019-02-03T04:06:36.259Z,4.96
2019-02-03T04:07:36.298Z,5.00
2019-02-03T04:08:44.622Z,4.99
2019-02-03T04:09:36.329Z,4.96
2019-02-03T04:10:36.354Z,4.86
2019-02-03T04:11:36.379Z,5.00
2019-02-03T04:12:36.407Z,4.92
2019-02-03T04:13:36.436Z,4.88
2019-02-03T04:14:36.454Z,4.88
2019-02-03T04:15:36.481Z,5.00
2019-02-03T04:16:36.504Z,5.00
2019-02-03T04:17:36.527Z,4.96
2019-02-03T04:18:36.553Z,4.94
2019-02-03T04:19:36.577Z,4.97
2019-02-03T04:20:36.602Z,4.92
2019-02-03T04:21:36.628Z,4.99
2019-02-03T04:22:36.654Z,4.94
2019-02-03T04:23:36.678Z,4.96
2019-02-03T04:24:36.701Z,4.86
2019-02-03T04:25:36.726Z,4.80
2019-02-03T04:26:36.762Z,4.85
2019-02-03T04:27:36.776Z,4.96
2019-02-03T04:28:36.801Z,4.97
2019-02-03T04:29:36.826Z,4.96
2019-02-03T04:30:36.852Z,4.89
2019-02-03T04:31:36.877Z,5.00
2019-02-03T04:32:36.899Z,4.91
2019-02-03T04:33:36.925Z,4.84
2019-02-03T04:34:36.948Z,4.89
2019-02-03T04:35:36.974Z,4.91
2019-02-03T04:36:37.001Z,4.82
2019-02-03T04:37:37.023Z,4.82
2019-02-03T04:38:37.052Z,4.85
2019-02-03T04:39:37.072Z,4.82
2019-02-03T04:40:37.099Z,4.62
2019-02-03T04:41:37.123Z,4.73
2019-02-03T04:42:37.149Z,4.70
2019-02-03T04:43:37.173Z,4.75
2019-02-03T04:44:38.112Z,4.65
2019-02-03T04:45:37.222Z,4.70
2019-02-03T04:46:37.245Z,4.59
2019-02-03T04:47:37.273Z,4.59
2019-02-03T04:48:37.349Z,4.65
2019-02-03T04:49:37.321Z,4.62
2019-02-03T04:50:37.352Z,4.51
2019-02-03T04:51:37.371Z,4.48
2019-02-03T04:52:37.406Z,4.59
2019-02-03T04:53:37.420Z,4.47
2019-02-03T04:54:37.443Z,4.48
2019-02-03T04:55:37.469Z,4.44
2019-02-03T04:56:37.495Z,4.44
2019-02-03T04:57:37.523Z,4.51
2019-02-03T04:58:37.548Z,4.44
2019-02-03T04:59:37.570Z,4.41
2019-02-03T05:00:37.595Z,4.45
2019-02-03T05:01:37.619Z,4.41
2019-02-03T05:02:37.641Z,4.47
2019-02-03T05:03:37.666Z,4.34
2019-02-03T05:04:37.693Z,4.40
2019-02-03T05:05:37.718Z,4.37
2019-02-03T05:06:37.766Z,4.44
2019-02-03T05:07:37.766Z,4.44
2019-02-03T05:08:37.791Z,4.52
2019-02-03T05:09:37.817Z,4.54
2019-02-03T05:10:37.839Z,4.45
2019-02-03T05:11:37.866Z,4.51
2019-02-03T05:12:37.890Z,4.44
2019-02-03T05:13:37.915Z,4.40
2019-02-03T05:14:37.941Z,4.45
2019-02-03T05:15:37.963Z,4.45
2019-02-03T05:16:37.989Z,4.44
2019-02-03T05:17:38.013Z,4.51
2019-02-03T05:18:38.039Z,4.55
2019-02-03T05:19:38.062Z,4.51
2019-02-03T05:20:38.088Z,4.58
2019-02-03T05:21:38.163Z,4.51
2019-02-03T05:22:38.138Z,4.45
2019-02-03T05:23:38.161Z,4.51
2019-02-03T05:24:38.185Z,4.55
2019-02-03T05:25:38.212Z,4.62
2019-02-03T05:26:38.234Z,4.54
2019-02-03T05:27:38.260Z,4.58
2019-02-03T05:28:38.284Z,4.52
2019-02-03T05:29:38.308Z,4.54
2019-02-03T05:30:38.333Z,4.47
2019-02-03T05:31:38.359Z,4.47
2019-02-03T05:32:38.382Z,4.55
2019-02-03T05:33:38.406Z,4.63
2019-02-03T05:34:38.431Z,4.55
2019-02-03T05:35:38.457Z,4.58
2019-02-03T05:36:38.480Z,4.54
2019-02-03T05:37:38.507Z,4.54
2019-02-03T05:38:38.529Z,4.44
2019-02-03T05:39:38.599Z,4.41
2019-02-03T05:40:38.580Z,4.52
2019-02-03T05:41:38.602Z,4.51
2019-02-03T05:42:38.645Z,4.52
2019-02-03T05:43:38.669Z,4.50
2019-02-03T05:44:38.678Z,4.50
2019-02-03T05:45:38.704Z,4.51
2019-02-03T05:46:38.725Z,4.47
2019-02-03T05:47:38.751Z,4.50
2019-02-03T05:48:38.777Z,4.62
2019-02-03T05:49:38.801Z,4.55
2019-02-03T05:50:38.824Z,4.58
2019-02-03T05:51:38.848Z,4.62
2019-02-03T05:52:38.871Z,4.50
2019-02-03T05:53:38.898Z,4.65
2019-02-03T05:54:38.922Z,4.40
2019-02-03T05:55:38.946Z,4.51
2019-02-03T05:56:38.972Z,4.45
2019-02-03T05:57:38.997Z,4.47
2019-02-03T05:58:39.019Z,4.48
2019-02-03T05:59:39.056Z,4.45
2019-02-03T06:00:39.069Z,4.45
2019-02-03T06:01:39.117Z,4.40
2019-02-03T06:02:39.118Z,4.44
2019-02-03T06:03:39.146Z,4.40
2019-02-03T06:04:39.168Z,4.41
2019-02-03T06:05:39.192Z,4.30
2019-02-03T06:06:39.216Z,4.45
2019-02-03T06:07:39.240Z,4.55
2019-02-03T06:08:39.267Z,4.62
2019-02-03T06:09:39.291Z,4.62
2019-02-03T06:10:39.314Z,4.50
2019-02-03T06:11:39.407Z,4.48
2019-02-03T06:12:39.364Z,4.45
2019-02-03T06:13:39.389Z,4.41
2019-02-03T06:14:39.413Z,4.48
2019-02-03T06:15:39.437Z,4.45
2019-02-03T06:16:39.466Z,4.37
2019-02-03T06:17:39.492Z,4.37
2019-02-03T06:18:39.509Z,4.36
2019-02-03T06:19:39.538Z,4.41
2019-02-03T06:20:39.561Z,4.36
2019-02-03T06:21:39.585Z,4.34
2019-02-03T06:22:39.609Z,4.40
2019-02-03T06:23:39.634Z,4.42
2019-02-03T06:24:39.658Z,4.47
2019-02-03T06:25:39.818Z,4.45
2019-02-03T06:26:39.720Z,4.40
2019-02-03T06:27:39.733Z,4.54
2019-02-03T06:28:39.756Z,4.63
2019-02-03T06:29:39.781Z,4.45
2019-02-03T06:30:39.808Z,4.59
2019-02-03T06:31:39.833Z,4.55
2019-02-03T06:32:39.855Z,4.70
2019-02-03T06:33:39.881Z,4.80
2019-02-03T06:34:39.905Z,4.73
2019-02-03T06:35:39.933Z,4.70
2019-02-03T06:36:39.953Z,4.65
2019-02-03T06:37:39.981Z,4.54
2019-02-03T06:38:40.002Z,4.59
2019-02-03T06:39:48.264Z,4.27
2019-02-03T06:40:40.053Z,4.27
2019-02-03T06:41:40.076Z,4.15
2019-02-03T06:42:40.101Z,4.20
2019-02-03T06:43:40.125Z,4.34
2019-02-03T06:44:40.150Z,4.18
2019-02-03T06:45:40.256Z,4.05
2019-02-03T06:46:40.198Z,4.08
2019-02-03T06:47:40.221Z,4.09
2019-02-03T06:48:40.248Z,3.98
2019-02-03T06:49:40.271Z,3.84
2019-02-03T06:50:40.295Z,3.98
2019-02-03T06:51:40.371Z,3.79
2019-02-03T06:52:40.345Z,3.79
2019-02-03T06:53:40.369Z,3.73
2019-02-03T06:54:40.392Z,3.73
2019-02-03T06:55:40.419Z,3.65
2019-02-03T06:56:40.442Z,3.69
2019-02-03T06:57:40.473Z,3.61
2019-02-03T06:58:40.491Z,3.60
2019-02-03T06:59:50.500Z,3.68
2019-02-03T07:00:40.539Z,3.54
2019-02-03T07:01:40.564Z,3.54
2019-02-03T07:02:40.587Z,3.50
2019-02-03T07:03:40.635Z,3.54
2019-02-03T07:04:40.637Z,3.40
2019-02-03T07:05:40.662Z,3.39
2019-02-03T07:06:40.686Z,3.47
2019-02-03T07:07:40.710Z,3.45
2019-02-03T07:08:40.734Z,3.45
2019-02-03T07:09:40.759Z,3.52
2019-02-03T07:10:40.783Z,3.48
2019-02-03T07:11:40.806Z,3.43
2019-02-03T07:12:40.830Z,3.43
2019-02-03T07:13:40.855Z,3.43
2019-02-03T07:14:40.879Z,3.50
2019-02-03T07:15:40.904Z,3.57
2019-02-03T07:16:42.157Z,3.55
2019-02-03T07:17:40.953Z,3.40
2019-02-03T07:18:40.976Z,3.52
2019-02-03T07:19:40.999Z,3.45
2019-02-03T07:20:41.026Z,3.52
2019-02-03T07:21:41.048Z,3.43
2019-02-03T07:22:41.123Z,3.40
2019-02-03T07:23:41.099Z,3.43
2019-02-03T07:24:41.122Z,3.33
2019-02-03T07:25:41.145Z,3.32
2019-02-03T07:26:41.169Z,3.32
2019-02-03T07:27:41.194Z,3.32
2019-02-03T07:28:41.218Z,3.32
2019-02-03T07:29:41.242Z,3.26
2019-02-03T07:30:41.361Z,3.35
2019-02-03T07:31:41.290Z,3.18
2019-02-03T07:32:41.316Z,3.15
2019-02-03T07:33:41.344Z,3.17
2019-02-03T07:34:41.364Z,3.15
2019-02-03T07:35:41.387Z,3.24
2019-02-03T07:36:41.412Z,3.18
2019-02-03T07:37:41.436Z,3.20
2019-02-03T07:38:41.460Z,3.18
2019-02-03T07:39:41.484Z,3.18
2019-02-03T07:40:41.508Z,3.14
2019-02-03T07:41:41.532Z,3.13
2019-02-03T07:42:41.558Z,3.13
2019-02-03T07:43:41.581Z,3.17
2019-02-03T07:44:41.605Z,3.15
2019-02-03T07:45:41.634Z,3.21
2019-02-03T07:46:41.655Z,3.15
2019-02-03T07:47:41.677Z,3.18
2019-02-03T07:48:41.702Z,3.28
2019-02-03T07:49:41.727Z,3.35
2019-02-03T07:50:41.751Z,3.32
2019-02-03T07:51:41.774Z,3.20
2019-02-03T07:52:41.799Z,3.14
2019-02-03T07:53:41.823Z,3.18
2019-02-03T07:54:41.847Z,3.18
2019-02-03T07:55:41.872Z,3.17
2019-02-03T07:56:41.903Z,3.18
2019-02-03T07:57:41.947Z,3.36
2019-02-03T07:58:41.943Z,3.42
2019-02-03T07:59:41.969Z,3.43
2019-02-03T08:00:41.996Z,3.47
2019-02-03T08:01:42.016Z,3.43
2019-02-03T08:02:42.039Z,3.50
2019-02-03T08:03:42.065Z,3.51
2019-02-03T08:04:42.089Z,3.58
2019-02-03T08:05:42.116Z,3.55
2019-02-03T08:06:42.137Z,3.54
2019-02-03T08:07:42.162Z,3.61
2019-02-03T08:08:42.186Z,3.57
2019-02-03T08:09:42.211Z,3.72
2019-02-03T08:10:42.234Z,3.73
2019-02-03T08:11:42.258Z,3.80
2019-02-03T08:12:42.282Z,3.75
2019-02-03T08:13:43.759Z,3.80
2019-02-03T08:14:42.329Z,3.79
2019-02-03T08:15:42.355Z,3.96
2019-02-03T08:16:42.380Z,4.06
2019-02-03T08:17:42.403Z,3.88
2019-02-03T08:18:42.429Z,3.88
2019-02-03T08:19:42.453Z,3.75
2019-02-03T08:20:42.476Z,3.96
2019-02-03T08:21:42.501Z,4.14
2019-02-03T08:22:42.523Z,4.02
2019-02-03T08:23:42.547Z,3.94
2019-02-03T08:24:42.572Z,3.86
2019-02-03T08:25:42.598Z,3.86
2019-02-03T08:26:42.624Z,3.83
2019-02-03T08:27:42.644Z,3.79
2019-02-03T08:28:42.669Z,3.80
2019-02-03T08:29:42.691Z,3.84
2019-02-03T08:30:42.716Z,3.86
2019-02-03T08:31:42.746Z,3.83
2019-02-03T08:32:42.765Z,3.83
2019-02-03T08:33:42.792Z,3.80
2019-02-03T08:34:42.812Z,3.80
2019-02-03T08:35:42.837Z,3.91
2019-02-03T08:36:42.862Z,3.83
2019-02-03T08:37:42.886Z,3.84
2019-02-03T08:38:42.908Z,3.86
2019-02-03T08:39:42.934Z,3.80
2019-02-03T08:40:42.972Z,3.78
2019-02-03T08:41:42.982Z,4.02
2019-02-03T08:42:43.024Z,4.14
2019-02-03T08:43:43.031Z,4.23
2019-02-03T08:44:43.055Z,4.12
2019-02-03T08:45:43.080Z,4.06
2019-02-03T08:46:43.103Z,4.12
2019-02-03T08:47:45.264Z,4.12
2019-02-03T08:48:43.152Z,4.02
2019-02-03T08:49:43.177Z,4.05
2019-02-03T08:50:43.199Z,3.96
2019-02-03T08:51:43.223Z,3.98
2019-02-03T08:52:43.249Z,3.96
2019-02-03T08:53:43.272Z,3.98
2019-02-03T08:54:56.836Z,3.88
2019-02-03T08:55:43.319Z,4.00
2019-02-03T08:56:43.344Z,4.00
2019-02-03T08:57:43.370Z,3.96
2019-02-03T08:58:43.393Z,3.96
2019-02-03T08:59:43.420Z,3.83
2019-02-03T09:00:43.496Z,3.84
2019-02-03T09:01:43.479Z,3.88
2019-02-03T09:02:43.493Z,3.83
2019-02-03T09:03:43.601Z,3.86
2019-02-03T09:04:43.545Z,3.78
2019-02-03T09:05:43.617Z,3.73
2019-02-03T09:06:43.589Z,3.76
2019-02-03T09:07:43.612Z,3.76
2019-02-03T09:08:43.637Z,3.83
2019-02-03T09:09:43.660Z,3.79
2019-02-03T09:10:48.745Z,3.72
2019-02-03T09:11:43.708Z,3.86
2019-02-03T09:12:43.733Z,3.86
2019-02-03T09:13:43.756Z,4.02
2019-02-03T09:14:43.781Z,4.08
2019-02-03T09:15:43.805Z,4.23
2019-02-03T09:16:43.830Z,4.24
2019-02-03T09:17:43.854Z,4.26
2019-02-03T09:18:43.879Z,4.24
2019-02-03T09:19:43.901Z,4.29
2019-02-03T09:20:43.927Z,4.22
2019-02-03T09:21:43.951Z,4.05
2019-02-03T09:22:43.977Z,3.90
2019-02-03T09:23:44.001Z,3.96
2019-02-03T09:24:44.026Z,3.96
2019-02-03T09:25:44.049Z,3.98
2019-02-03T09:26:44.073Z,4.02
2019-02-03T09:27:44.098Z,3.94
2019-02-03T09:28:44.123Z,3.87
2019-02-03T09:29:44.149Z,3.83
2019-02-03T09:30:44.174Z,3.73
2019-02-03T09:31:44.195Z,3.83
2019-02-03T09:32:44.221Z,3.76
2019-02-03T09:33:44.250Z,3.86
2019-02-03T09:34:44.268Z,3.91
2019-02-03T09:35:44.295Z,3.84
2019-02-03T09:36:44.320Z,3.83
2019-02-03T09:37:44.345Z,3.84
2019-02-03T09:38:44.367Z,3.79
2019-02-03T09:39:44.391Z,4.02
2019-02-03T09:40:44.536Z,3.83
2019-02-03T09:41:44.444Z,3.88
2019-02-03T09:42:47.054Z,3.83
2019-02-03T09:43:44.491Z,3.79
2019-02-03T09:44:44.515Z,3.70
2019-02-03T09:45:44.540Z,3.84
2019-02-03T09:46:44.563Z,3.73
2019-02-03T09:47:44.599Z,3.83
2019-02-03T09:48:44.613Z,3.80
2019-02-03T09:49:44.639Z,3.78
2019-02-03T09:50:44.663Z,3.87
2019-02-03T09:51:44.686Z,3.93
2019-02-03T09:52:44.711Z,3.86
2019-02-03T09:53:44.735Z,3.87
2019-02-03T09:54:44.761Z,3.90
2019-02-03T09:55:44.785Z,3.88
2019-02-03T09:56:44.810Z,3.87
2019-02-03T09:57:44.838Z,3.86
2019-02-03T09:58:44.859Z,3.90
2019-02-03T09:59:44.884Z,3.98
2019-02-03T10:00:44.909Z,3.83
2019-02-03T10:01:44.934Z,3.86
2019-02-03T10:02:44.958Z,3.88
2019-02-03T10:03:44.982Z,3.88
2019-02-03T10:04:45.013Z,3.91
2019-02-03T10:05:45.034Z,4.02
2019-02-03T10:06:45.059Z,3.91
2019-02-03T10:07:45.083Z,3.88
2019-02-03T10:08:45.107Z,3.84
2019-02-03T10:09:45.135Z,3.88
2019-02-03T10:10:45.159Z,3.86
2019-02-03T10:11:45.182Z,3.87
2019-02-03T10:12:45.208Z,3.88
2019-02-03T10:13:45.232Z,3.91
2019-02-03T10:14:45.256Z,4.02
2019-02-03T10:15:45.286Z,4.04
2019-02-03T10:16:47.497Z,3.97
2019-02-03T10:17:45.331Z,4.02
2019-02-03T10:18:45.356Z,4.12
2019-02-03T10:19:45.387Z,4.29
2019-02-03T10:20:45.406Z,4.42
2019-02-03T10:21:45.432Z,4.42
2019-02-03T10:22:45.454Z,4.37
2019-02-03T10:23:45.479Z,4.45
2019-02-03T10:24:45.506Z,4.50
2019-02-03T10:25:45.533Z,4.55
2019-02-03T10:26:45.556Z,4.50
2019-02-03T10:27:45.581Z,4.55
2019-02-03T10:28:46.680Z,4.47
2019-02-03T10:29:45.632Z,4.55
2019-02-03T10:30:45.657Z,4.52
2019-02-03T10:31:45.682Z,4.62
2019-02-03T10:32:45.709Z,4.67
2019-02-03T10:33:45.733Z,4.85
2019-02-03T10:34:45.756Z,4.99
2019-02-03T10:35:45.785Z,4.99
2019-02-03T10:36:45.810Z,4.97
2019-02-03T10:37:45.837Z,4.99
2019-02-03T10:38:45.860Z,4.96
2019-02-03T10:39:45.887Z,5.00
2019-02-03T10:40:45.914Z,4.84
2019-02-03T10:41:45.937Z,4.78
2019-02-03T10:42:45.961Z,4.67
2019-02-03T10:43:45.994Z,4.72
2019-02-03T10:44:46.013Z,4.75
2019-02-03T10:45:46.039Z,4.72
2019-02-03T10:46:46.064Z,4.70
2019-02-03T10:47:46.090Z,4.84
2019-02-03T10:48:46.116Z,4.82
2019-02-03T10:49:46.715Z,4.89
2019-02-03T10:50:46.167Z,5.00
2019-02-03T10:51:46.193Z,4.92
2019-02-03T10:52:46.220Z,5.03
2019-02-03T10:53:46.247Z,4.99
2019-02-03T10:54:46.267Z,4.80
2019-02-03T10:55:46.294Z,4.72
2019-02-03T10:56:46.321Z,4.75
2019-02-03T10:57:46.345Z,4.73
2019-02-03T10:58:46.371Z,4.72
2019-02-03T10:59:46.397Z,4.69
2019-02-03T11:00:46.423Z,4.66
2019-02-03T11:01:46.449Z,4.55
2019-02-03T11:02:46.476Z,4.67
2019-02-03T11:03:46.502Z,4.73
2019-02-03T11:04:46.527Z,4.80
2019-02-03T11:05:46.555Z,4.84
2019-02-03T11:06:46.578Z,4.72
2019-02-03T11:07:46.602Z,4.66
2019-02-03T11:08:46.628Z,4.67
2019-02-03T11:09:46.653Z,4.63
2019-02-03T11:10:46.680Z,4.59
2019-02-03T11:11:46.716Z,4.50
2019-02-03T11:12:46.731Z,4.44
2019-02-03T11:13:46.756Z,4.37
2019-02-03T11:14:46.782Z,4.36
2019-02-03T11:15:46.808Z,4.36
2019-02-03T11:16:46.834Z,4.33
2019-02-03T11:17:46.859Z,4.34
2019-02-03T11:18:46.885Z,4.37
2019-02-03T11:19:46.909Z,4.37
2019-02-03T11:20:46.937Z,4.37
2019-02-03T11:21:46.961Z,4.33
2019-02-03T11:22:46.988Z,4.36
2019-02-03T11:23:47.011Z,4.30
2019-02-03T11:24:47.037Z,4.20
2019-02-03T11:25:47.071Z,4.24
2019-02-03T11:26:47.088Z,4.12
2019-02-03T11:27:47.113Z,4.16
2019-02-03T11:28:47.140Z,4.20
2019-02-03T11:29:47.165Z,4.22
2019-02-03T11:30:47.188Z,4.24
2019-02-03T11:31:47.214Z,4.29
2019-02-03T11:32:47.242Z,4.34
2019-02-03T11:33:47.265Z,4.41
2019-02-03T11:34:47.290Z,4.29
2019-02-03T11:35:47.316Z,4.22
2019-02-03T11:36:47.341Z,4.08
2019-02-03T11:37:47.366Z,3.93
2019-02-03T11:38:47.392Z,3.93
2019-02-03T11:39:47.454Z,3.98
2019-02-03T11:40:47.444Z,3.93
2019-02-03T11:41:49.488Z,4.05
2019-02-03T11:42:47.492Z,4.04
2019-02-03T11:43:47.520Z,3.97
2019-02-03T11:44:47.543Z,4.24
2019-02-03T11:45:47.568Z,4.00
2019-02-03T11:46:47.593Z,4.15
2019-02-03T11:47:47.620Z,4.15
2019-02-03T11:48:47.649Z,4.02
2019-02-03T11:49:47.669Z,4.04
2019-02-03T11:50:47.698Z,4.09
2019-02-03T11:51:47.719Z,4.12
2019-02-03T11:52:47.743Z,4.16
2019-02-03T11:53:47.769Z,4.14
2019-02-03T11:54:47.793Z,4.08
2019-02-03T11:55:47.819Z,4.09
2019-02-03T11:56:47.845Z,4.02
2019-02-03T11:57:47.869Z,4.11
2019-02-03T11:58:47.894Z,4.14
2019-02-03T11:59:47.919Z,4.09
2019-02-03T12:00:47.946Z,4.23
2019-02-03T12:01:47.970Z,4.29
2019-02-03T12:02:47.994Z,4.33
2019-02-03T12:03:48.020Z,4.37
2019-02-03T12:04:48.046Z,4.24
2019-02-03T12:05:48.071Z,4.20
2019-02-03T12:06:48.095Z,4.18
2019-02-03T12:07:48.122Z,4.16
2019-02-03T12:08:48.146Z,4.18
2019-02-03T12:09:48.171Z,4.22
2019-02-03T12:10:48.197Z,4.06
2019-02-03T12:12:00.392Z,4.24
2019-02-03T12:12:48.246Z,4.20
2019-02-03T12:13:48.273Z,4.33
2019-02-03T12:14:48.298Z,4.29
2019-02-03T12:15:48.336Z,4.37
2019-02-03T12:16:48.348Z,4.44
2019-02-03T12:17:48.374Z,4.45
2019-02-03T12:18:48.398Z,4.52
2019-02-03T12:19:48.423Z,4.67
2019-02-03T12:20:48.449Z,4.72
2019-02-03T12:21:48.474Z,4.73
2019-02-03T12:22:48.500Z,4.82
2019-02-03T12:23:48.525Z,4.75
2019-02-03T12:24:48.551Z,4.88
2019-02-03T12:25:48.576Z,4.99
2019-02-03T12:26:48.600Z,4.94
2019-02-03T12:27:48.626Z,4.97
2019-02-03T12:28:48.652Z,5.07
2019-02-03T12:29:48.679Z,5.30
2019-02-03T12:30:48.702Z,5.53
2019-02-03T12:31:48.728Z,5.60
2019-02-03T12:32:48.754Z,5.63
2019-02-03T12:33:48.781Z,5.71
2019-02-03T12:34:48.807Z,5.68
2019-02-03T12:35:48.834Z,5.65
2019-02-03T12:36:48.859Z,5.63
2019-02-03T12:37:48.886Z,5.61
2019-02-03T12:38:48.911Z,5.58
2019-02-03T12:39:48.984Z,5.54
2019-02-03T12:40:48.962Z,5.43
2019-02-03T12:41:48.995Z,5.51
2019-02-03T12:42:49.033Z,5.36
2019-02-03T12:43:49.039Z,5.35
2019-02-03T12:44:49.066Z,5.31
2019-02-03T12:45:49.092Z,5.27
2019-02-03T12:46:49.118Z,5.38
2019-02-03T12:47:49.144Z,5.15
2019-02-03T12:48:49.170Z,5.09
2019-02-03T12:49:49.196Z,5.00
2019-02-03T12:50:49.222Z,5.02
2019-02-03T12:51:49.249Z,4.94
2019-02-03T12:52:49.275Z,5.03
2019-02-03T12:53:49.300Z,4.89
2019-02-03T12:54:49.326Z,4.91
2019-02-03T12:55:49.359Z,4.70
2019-02-03T12:56:49.378Z,4.54
2019-02-03T12:57:49.405Z,4.58
2019-02-03T12:58:49.430Z,4.55
2019-02-03T12:59:49.456Z,4.66
2019-02-03T13:00:49.751Z,4.69
2019-02-03T13:01:49.509Z,4.80
2019-02-03T13:02:49.537Z,4.78
2019-02-03T13:03:49.560Z,4.92
2019-02-03T13:04:49.602Z,4.82
2019-02-03T13:05:49.615Z,4.96
2019-02-03T13:06:49.638Z,4.97
2019-02-03T13:07:49.664Z,5.00
2019-02-03T13:08:49.690Z,4.92
2019-02-03T13:09:49.717Z,4.89
2019-02-03T13:10:49.743Z,4.91
2019-02-03T13:11:49.768Z,4.94
2019-02-03T13:12:49.794Z,5.00
2019-02-03T13:13:49.822Z,4.99
2019-02-03T13:14:49.844Z,4.86
2019-02-03T13:15:49.876Z,4.85
2019-02-03T13:16:49.900Z,4.97
2019-02-03T13:17:49.922Z,4.99
2019-02-03T13:18:49.952Z,4.92