createdAt,value
2018-05-25T00:00:11.901Z,18.97
2018-05-25T00:02:41.814Z,19.02
2018-05-25T00:05:11.717Z,18.99
2018-05-25T00:07:40.864Z,19.00
2018-05-25T00:10:10.769Z,19.05
2018-05-25T00:12:39.935Z,19.13
2018-05-25T00:15:09.017Z,18.94
2018-05-25T00:17:38.190Z,18.90
2018-05-25T00:20:07.337Z,18.80
2018-05-25T00:22:37.263Z,18.76
2018-05-25T00:25:07.149Z,18.82
2018-05-25T00:27:37.194Z,18.98
2018-05-25T00:30:06.325Z,18.80
2018-05-25T00:32:35.423Z,18.54
2018-05-25T00:35:04.581Z,18.33
2018-05-25T00:37:34.504Z,18.07
2018-05-25T00:40:03.622Z,17.98
2018-05-25T00:42:32.755Z,17.96
2018-05-25T00:45:01.901Z,18.03
2018-05-25T00:47:31.044Z,18.14
2018-05-25T00:50:00.919Z,18.07
2018-05-25T00:52:30.028Z,18.08
2018-05-25T00:55:16.804Z,18.11
2018-05-25T00:57:45.921Z,18.11
2018-05-25T01:00:16.737Z,18.02
2018-05-25T01:02:46.609Z,17.95
2018-05-25T01:05:15.727Z,18.01
2018-05-25T01:07:45.728Z,18.03
2018-05-25T01:10:14.877Z,17.97
2018-05-25T01:12:44.944Z,17.95
2018-05-25T01:15:14.729Z,17.93
2018-05-25T01:17:43.860Z,17.89
2018-05-25T01:20:12.959Z,17.96
2018-05-25T01:22:42.076Z,17.93
2018-05-25T01:25:11.183Z,17.95
2018-05-25T01:27:41.068Z,18.00
2018-05-25T01:30:10.189Z,17.99
2018-05-25T01:32:39.298Z,17.95
2018-05-25T01:35:08.413Z,17.92
2018-05-25T01:37:37.517Z,17.91
2018-05-25T01:40:06.652Z,17.83
2018-05-25T01:42:35.747Z,17.65
2018-05-25T01:45:05.634Z,17.64
2018-05-25T01:47:36.249Z,17.54
2018-05-25T01:50:05.366Z,17.44
2018-05-25T01:52:34.549Z,17.29
2018-05-25T01:55:03.689Z,17.24
2018-05-25T01:57:33.571Z,17.14
2018-05-25T02:00:02.731Z,17.04
2018-05-25T02:02:31.823Z,17.16
2018-05-25T02:05:00.929Z,17.06
2018-05-25T02:07:30.045Z,17.07
2018-05-25T02:09:59.941Z,16.97
2018-05-25T02:12:29.125Z,16.97
2018-05-25T02:14:58.257Z,17.07
2018-05-25T02:17:28.433Z,17.13
2018-05-25T02:19:58.297Z,17.15
2018-05-25T02:22:27.436Z,17.35
2018-05-25T02:24:56.535Z,17.45
2018-05-25T02:27:26.427Z,17.50
2018-05-25T02:29:55.613Z,17.53
2018-05-25T02:32:24.721Z,17.55
2018-05-25T02:34:54.640Z,17.72
2018-05-25T02:37:23.762Z,17.69
2018-05-25T02:39:53.651Z,17.80
2018-05-25T02:42:23.562Z,17.59
2018-05-25T02:44:52.685Z,17.38
2018-05-25T02:47:21.791Z,17.32
2018-05-25T02:49:50.923Z,17.18
2018-05-25T02:52:20.033Z,17.12
2018-05-25T02:54:49.143Z,17.24
2018-05-25T02:57:19.058Z,17.23
2018-05-25T02:59:48.173Z,17.20
2018-05-25T03:02:18.061Z,17.14
2018-05-25T03:04:47.221Z,17.27
2018-05-25T03:07:16.434Z,17.05
2018-05-25T03:09:45.521Z,16.94
2018-05-25T03:12:15.912Z,16.82
2018-05-25T03:14:45.012Z,16.81
2018-05-25T03:17:14.933Z,16.57
2018-05-25T03:19:44.058Z,16.56
2018-05-25T03:22:13.170Z,16.40
2018-05-25T03:24:42.305Z,16.37
2018-05-25T03:27:11.398Z,16.34
2018-05-25T03:29:41.477Z,16.31
2018-05-25T03:32:10.627Z,16.44
2018-05-25T03:34:41.619Z,16.44
2018-05-25T03:37:10.741Z,16.39
2018-05-25T03:39:40.689Z,16.34
2018-05-25T03:42:09.813Z,16.25
2018-05-25T03:44:38.917Z,16.15
2018-05-25T03:47:08.060Z,16.16
2018-05-25T03:49:38.899Z,16.21
2018-05-25T03:52:08.055Z,16.17
2018-05-25T03:54:37.189Z,16.16
2018-05-25T03:57:06.315Z,16.13
2018-05-25T03:59:54.832Z,16.18
2018-05-25T04:02:24.728Z,16.22
2018-05-25T04:04:54.854Z,16.23
2018-05-25T04:07:24.727Z,16.26
2018-05-25T04:09:54.646Z,16.34
2018-05-25T04:12:23.722Z,16.67
2018-05-25T04:14:53.910Z,16.97
2018-05-25T04:17:23.049Z,16.87
2018-05-25T04:19:52.209Z,16.85
2018-05-25T04:22:21.280Z,16.82
2018-05-25T04:24:51.898Z,16.70
2018-05-25T04:27:21.173Z,16.63
2018-05-25T04:32:50.511Z,16.59
2018-05-25T04:35:19.620Z,16.53
2018-05-25T04:37:48.758Z,16.57
2018-05-25T04:40:17.883Z,16.58
2018-05-25T04:42:46.974Z,16.56
2018-05-25T04:45:16.127Z,16.59
2018-05-25T04:47:46.018Z,16.57
2018-05-25T04:50:15.141Z,16.57
2018-05-25T04:52:44.231Z,16.70
2018-05-25T04:55:16.501Z,16.82
2018-05-25T04:57:46.405Z,16.90
2018-05-25T05:00:15.584Z,16.99
2018-05-25T05:02:45.445Z,17.04
2018-05-25T05:05:15.096Z,17.01
2018-05-25T05:07:44.245Z,17.05
2018-05-25T05:10:13.447Z,17.06
2018-05-25T05:12:42.562Z,17.07
2018-05-25T05:15:11.682Z,17.12
2018-05-25T05:17:41.713Z,17.18
2018-05-25T05:20:11.844Z,17.36
2018-05-25T05:22:40.996Z,17.50
2018-05-25T05:25:11.038Z,17.66
2018-05-25T05:27:41.661Z,17.73
2018-05-25T05:30:10.893Z,17.82
2018-05-25T05:32:39.909Z,18.01
2018-05-25T05:35:09.062Z,18.07
2018-05-25T05:37:38.149Z,18.23
2018-05-25T05:40:07.276Z,18.20
2018-05-25T05:42:37.183Z,18.20
2018-05-25T05:45:06.307Z,18.31
2018-05-25T05:47:35.460Z,18.41
2018-05-25T05:50:04.591Z,18.54
2018-05-25T05:52:34.813Z,18.53
2018-05-25T05:55:04.956Z,18.59
2018-05-25T05:57:34.041Z,18.73
2018-05-25T06:00:03.209Z,18.84
2018-05-25T06:02:32.331Z,18.96
2018-05-25T06:05:02.219Z,19.15
2018-05-25T06:07:31.475Z,19.25
2018-05-25T06:10:01.666Z,19.35
2018-05-25T06:12:31.557Z,19.27
2018-05-25T06:15:01.617Z,19.27
2018-05-25T06:17:30.727Z,19.44
2018-05-25T06:20:01.966Z,19.53
2018-05-25T06:22:31.899Z,19.54
2018-05-25T06:25:02.101Z,19.58
2018-05-25T06:27:31.199Z,19.61
2018-05-25T06:30:01.346Z,19.68
2018-05-25T06:32:30.451Z,19.70
2018-05-25T06:34:59.569Z,19.78
2018-05-25T06:37:28.712Z,19.81
2018-05-25T06:39:57.808Z,19.87
2018-05-25T06:42:26.952Z,20.00
2018-05-25T06:44:56.106Z,20.09
2018-05-25T06:47:25.223Z,20.06
2018-05-25T06:49:55.162Z,20.09
2018-05-25T06:52:25.079Z,20.12
2018-05-25T06:54:54.200Z,20.22
2018-05-25T06:57:23.309Z,20.29
2018-05-25T06:59:52.445Z,20.44
2018-05-25T07:02:22.546Z,20.62
2018-05-25T07:04:51.699Z,20.63
2018-05-25T07:07:21.577Z,20.75
2018-05-25T07:09:50.727Z,20.83
2018-05-25T07:12:19.860Z,20.92
2018-05-25T07:14:49.009Z,21.02
2018-05-25T07:17:19.976Z,20.97
2018-05-25T07:19:49.104Z,20.85
2018-05-25T07:22:19.266Z,20.79
2018-05-25T07:24:48.405Z,20.79
2018-05-25T07:27:18.509Z,20.84
2018-05-25T07:29:47.615Z,20.89
2018-05-25T07:32:17.514Z,20.86
2018-05-25T07:34:46.646Z,20.85
2018-05-25T07:37:15.786Z,20.82
2018-05-25T07:39:45.705Z,20.88
2018-05-25T07:42:16.420Z,20.97
2018-05-25T07:44:45.552Z,21.09
2018-05-25T07:47:15.568Z,21.13
2018-05-25T07:49:44.717Z,21.22
2018-05-25T07:52:14.885Z,21.35
2018-05-25T07:54:44.039Z,21.45
2018-05-25T07:57:14.992Z,21.51
2018-05-25T07:59:44.144Z,21.53
2018-05-25T08:02:13.263Z,21.55
2018-05-25T08:04:42.368Z,21.61
2018-05-25T08:07:12.260Z,21.69
2018-05-25T08:09:41.363Z,21.75
2018-05-25T08:12:10.495Z,21.85
2018-05-25T08:14:39.598Z,21.87
2018-05-25T08:17:08.717Z,21.84
2018-05-25T08:19:37.811Z,21.92
2018-05-25T08:22:06.962Z,21.84
2018-05-25T08:24:36.843Z,21.85
2018-05-25T08:27:05.955Z,21.77
2018-05-25T08:29:35.117Z,21.74
2018-05-25T08:32:04.242Z,21.81
2018-05-25T08:34:40.201Z,21.97
2018-05-25T08:37:09.372Z,22.19
2018-05-25T08:39:38.516Z,22.39
2018-05-25T08:42:08.426Z,22.46
2018-05-25T08:44:37.576Z,22.57
2018-05-25T08:47:06.737Z,22.60
2018-05-25T08:49:36.654Z,22.61
2018-05-25T08:52:05.789Z,22.62
2018-05-25T08:54:34.963Z,22.66
2018-05-25T08:57:04.113Z,22.63
2018-05-25T08:59:33.604Z,22.79
2018-05-25T09:02:02.751Z,22.95
2018-05-25T09:04:31.881Z,23.03
2018-05-25T09:07:01.970Z,23.07
2018-05-25T09:09:31.847Z,23.16
2018-05-25T09:12:02.690Z,23.29
2018-05-25T09:14:32.599Z,23.34
2018-05-25T09:17:02.872Z,23.38
2018-05-25T09:19:32.015Z,23.53
2018-05-25T09:22:02.142Z,23.52
2018-05-25T09:24:31.270Z,23.56
2018-05-25T09:27:01.360Z,23.67
2018-05-25T09:29:30.519Z,23.67
2018-05-25T09:31:59.721Z,23.62
2018-05-25T09:34:28.823Z,23.66
2018-05-25T09:36:58.963Z,23.74
2018-05-25T09:39:28.132Z,23.93
2018-05-25T09:41:57.279Z,24.07
2018-05-25T09:44:26.446Z,24.18
2018-05-25T09:46:55.572Z,24.38
2018-05-25T09:49:24.722Z,24.52
2018-05-25T09:51:53.897Z,24.57
2018-05-25T09:54:23.039Z,24.60
2018-05-25T09:57:00.870Z,24.73
2018-05-25T09:59:30.782Z,24.84
2018-05-25T10:02:00.666Z,24.99
2018-05-25T10:04:29.859Z,25.05
2018-05-25T10:06:59.036Z,25.13
2018-05-25T10:09:28.204Z,25.21
2018-05-25T10:11:57.427Z,25.23
2018-05-25T10:14:26.541Z,25.20
2018-05-25T10:16:55.693Z,25.13
2018-05-25T10:19:25.648Z,25.23
2018-05-25T10:21:54.809Z,25.38
2018-05-25T10:24:25.684Z,25.36
2018-05-25T10:26:54.884Z,25.47
2018-05-25T10:29:23.995Z,25.45
2018-05-25T10:31:53.140Z,25.39
2018-05-25T10:34:22.258Z,25.52
2018-05-25T10:36:51.404Z,25.71
2018-05-25T10:39:20.554Z,25.74
2018-05-25T10:41:50.442Z,25.55
2018-05-25T10:44:21.306Z,25.46
2018-05-25T10:46:50.460Z,25.31
2018-05-25T10:49:20.372Z,25.33
2018-05-25T10:51:50.257Z,25.27
2018-05-25T10:54:21.150Z,25.14
2018-05-25T10:56:50.254Z,25.06
2018-05-25T10:59:19.420Z,25.08
2018-05-25T11:01:48.544Z,25.25
2018-05-25T11:04:18.782Z,25.41
2018-05-25T11:06:47.934Z,25.51
2018-05-25T11:09:17.791Z,25.62
2018-05-25T11:11:46.941Z,25.79
2018-05-25T11:14:16.822Z,25.95
2018-05-25T11:16:45.962Z,26.05
2018-05-25T11:19:15.795Z,26.09
2018-05-25T11:21:44.969Z,26.14
2018-05-25T11:24:16.212Z,26.25
2018-05-25T11:26:46.075Z,26.34
2018-05-25T11:29:16.760Z,26.16
2018-05-25T11:31:46.679Z,26.07
2018-05-25T11:34:16.778Z,26.11
2018-05-25T11:36:46.668Z,26.28
2018-05-25T11:39:16.916Z,26.54
2018-05-25T11:41:46.077Z,26.56
2018-05-25T11:44:17.714Z,26.63
2018-05-25T11:46:46.789Z,26.77
2018-05-25T11:49:16.972Z,26.91
2018-05-25T11:51:46.119Z,27.01
2018-05-25T11:54:16.777Z,26.90
2018-05-25T11:56:45.920Z,26.91
2018-05-25T11:59:16.837Z,26.97
2018-05-25T12:01:45.987Z,27.17
2018-05-25T12:04:15.937Z,27.36
2018-05-25T12:06:46.091Z,27.49
2018-05-25T12:09:16.002Z,27.44
2018-05-25T12:11:45.122Z,27.24
2018-05-25T12:14:16.263Z,27.14
2018-05-25T12:16:45.374Z,27.21
2018-05-25T12:19:15.765Z,27.25
2018-05-25T12:21:45.646Z,27.20
2018-05-25T12:24:16.001Z,27.28
2018-05-25T12:26:45.933Z,27.47
2018-05-25T12:29:15.948Z,27.58
2018-05-25T12:31:45.878Z,27.79
2018-05-25T12:34:16.008Z,27.86
2018-05-25T12:36:45.124Z,27.98
2018-05-25T12:39:14.256Z,27.95
2018-05-25T12:41:44.458Z,27.98
2018-05-25T12:44:13.597Z,28.09
2018-05-25T12:46:44.537Z,28.17
2018-05-25T12:49:14.440Z,28.27
2018-05-25T12:51:43.557Z,28.35
2018-05-25T12:54:13.452Z,28.51
2018-05-25T12:56:44.664Z,28.63
2018-05-25T12:59:14.479Z,28.74
2018-05-25T13:01:43.584Z,28.75
2018-05-25T13:04:12.700Z,28.82
2018-05-25T13:06:42.639Z,28.79
2018-05-25T13:09:11.805Z,28.76
2018-05-25T13:11:40.902Z,28.97
2018-05-25T13:14:10.798Z,29.04
2018-05-25T13:16:40.924Z,29.03
2018-05-25T13:19:10.089Z,29.00
2018-05-25T13:21:39.192Z,28.82
2018-05-25T13:24:08.338Z,28.65
2018-05-25T13:26:37.539Z,28.49
2018-05-25T13:29:07.433Z,28.47
2018-05-25T13:31:36.559Z,28.64
2018-05-25T13:34:05.734Z,28.64
2018-05-25T13:36:35.903Z,28.57
2018-05-25T13:39:07.936Z,28.67
2018-05-25T13:41:38.740Z,28.59
2018-05-25T13:44:07.891Z,28.62
2018-05-25T13:46:37.001Z,28.74
2018-05-25T13:49:06.129Z,28.85
2018-05-25T13:51:36.973Z,29.00
2018-05-25T13:54:06.120Z,29.25
2018-05-25T13:56:35.231Z,29.27
2018-05-25T13:59:04.372Z,29.41
2018-05-25T14:01:34.327Z,29.54
2018-05-25T14:04:03.456Z,29.68
2018-05-25T14:06:34.282Z,29.83
2018-05-25T14:09:03.447Z,29.58
2018-05-25T14:11:36.711Z,29.65
2018-05-25T14:14:06.682Z,29.72
2018-05-25T14:16:36.759Z,29.83
2018-05-25T14:19:06.649Z,29.94
2018-05-25T14:21:35.782Z,30.00
2018-05-25T14:24:05.677Z,30.03
2018-05-25T14:26:35.630Z,30.19
2018-05-25T14:29:04.755Z,30.23
2018-05-25T14:31:33.912Z,30.34
2018-05-25T14:34:02.978Z,30.36
2018-05-25T14:36:32.881Z,30.01
2018-05-25T14:39:01.994Z,30.00
2018-05-25T14:41:31.878Z,30.05
2018-05-25T14:44:01.035Z,30.18
2018-05-25T14:46:30.928Z,30.24
2018-05-25T14:49:00.818Z,30.23
2018-05-25T14:51:31.484Z,30.32
2018-05-25T14:54:03.405Z,30.39
2018-05-25T14:56:32.506Z,30.47
2018-05-25T14:59:01.663Z,30.46
2018-05-25T15:01:30.782Z,30.44
2018-05-25T15:04:00.662Z,30.29
2018-05-25T15:06:29.803Z,29.99
2018-05-25T15:08:58.945Z,29.83
2018-05-25T15:11:28.064Z,29.89
2018-05-25T15:13:58.133Z,30.00
2018-05-25T15:16:27.286Z,29.96
2018-05-25T15:18:57.341Z,30.20
2018-05-25T15:21:26.459Z,30.00
2018-05-25T15:23:56.591Z,30.06
2018-05-25T15:26:25.700Z,30.15
2018-05-25T15:28:54.865Z,30.19
2018-05-25T15:31:23.974Z,30.13
2018-05-25T15:33:53.869Z,30.05
2018-05-25T15:36:23.074Z,30.11
2018-05-25T15:38:52.944Z,30.13
2018-05-25T15:41:22.086Z,30.25
2018-05-25T15:43:52.919Z,30.37
2018-05-25T15:46:22.838Z,30.51
2018-05-25T15:48:51.933Z,30.44
2018-05-25T15:51:21.847Z,30.49
2018-05-25T15:53:52.695Z,30.34
2018-05-25T15:56:22.564Z,30.47
2018-05-25T15:58:51.729Z,30.55
2018-05-25T16:01:20.846Z,30.65
2018-05-25T16:03:51.927Z,30.65
2018-05-25T16:06:21.836Z,30.54
2018-05-25T16:08:51.701Z,30.44
2018-05-25T16:11:20.791Z,30.53
2018-05-25T16:13:51.607Z,30.45
2018-05-25T16:16:20.743Z,30.39
2018-05-25T16:18:49.891Z,30.39
2018-05-25T16:21:19.990Z,30.48
2018-05-25T16:23:49.086Z,30.39
2018-05-25T16:26:18.492Z,30.43
2018-05-25T16:28:48.387Z,30.49
2018-05-25T16:31:17.470Z,30.45
2018-05-25T16:33:46.675Z,30.42
2018-05-25T16:36:16.454Z,30.47
2018-05-25T16:38:45.608Z,30.27
2018-05-25T16:41:16.729Z,30.29
2018-05-25T16:43:45.847Z,30.26
2018-05-25T16:46:17.081Z,30.11
2018-05-25T16:48:46.889Z,30.17
2018-05-25T16:51:16.579Z,30.08
2018-05-25T16:53:45.716Z,29.97
2018-05-25T16:56:14.842Z,29.79
2018-05-25T16:58:44.717Z,30.01
2018-05-25T17:01:14.843Z,30.29
2018-05-25T17:03:43.973Z,31.08
2018-05-25T17:06:14.057Z,32.41
2018-05-25T17:08:43.221Z,33.63
2018-05-25T17:11:12.365Z,35.33
2018-05-25T17:13:41.529Z,36.33
2018-05-25T17:16:10.662Z,36.77
2018-05-25T17:18:40.526Z,36.39
2018-05-25T17:21:09.750Z,36.04
2018-05-25T17:23:38.824Z,35.56
2018-05-25T17:26:08.088Z,34.41
2018-05-25T17:28:37.206Z,33.07
2018-05-25T17:31:06.390Z,32.41
2018-05-25T17:33:36.228Z,32.11
2018-05-25T17:36:05.389Z,32.22
2018-05-25T17:38:35.257Z,32.17
2018-05-25T17:41:04.377Z,32.19
2018-05-25T17:43:34.267Z,31.64
2018-05-25T17:46:03.377Z,31.02
2018-05-25T17:48:32.581Z,30.63
2018-05-25T17:51:02.822Z,30.43
2018-05-25T17:53:32.728Z,30.20
2018-05-25T17:56:01.828Z,30.06
2018-05-25T17:58:30.930Z,29.84
2018-05-25T18:01:00.865Z,29.52
2018-05-25T18:03:29.979Z,29.30
2018-05-25T18:05:59.169Z,29.20
2018-05-25T18:08:28.321Z,29.11
2018-05-25T18:10:57.455Z,29.03
2018-05-25T18:13:26.642Z,28.93
2018-05-25T18:15:56.773Z,28.72
2018-05-25T18:18:25.928Z,28.72
2018-05-25T18:20:55.068Z,28.68
2018-05-25T18:23:24.204Z,28.64
2018-05-25T18:25:54.254Z,28.57
2018-05-25T18:28:23.472Z,28.51
2018-05-25T18:30:53.395Z,28.49
2018-05-25T18:33:23.268Z,28.43
2018-05-25T18:35:52.386Z,28.24
2018-05-25T18:38:22.263Z,28.17
2018-05-25T18:40:51.435Z,28.10
2018-05-25T18:43:21.518Z,28.00
2018-05-25T18:45:51.394Z,27.73
2018-05-25T18:48:20.565Z,27.53
2018-05-25T18:50:49.694Z,27.31
2018-05-25T18:53:18.842Z,27.09
2018-05-25T18:55:47.937Z,26.73
2018-05-25T18:58:17.095Z,26.28
2018-05-25T19:00:46.179Z,26.01
2018-05-25T19:03:15.325Z,25.71
2018-05-25T19:05:45.185Z,25.47
2018-05-25T19:08:14.304Z,25.23
2018-05-25T19:10:43.427Z,25.08
2018-05-25T19:13:13.529Z,24.85
2018-05-25T19:15:42.648Z,24.64
2018-05-25T19:18:12.526Z,24.69
2018-05-25T19:20:41.673Z,24.52
2018-05-25T19:23:11.786Z,24.50
2018-05-25T19:25:40.912Z,24.45
2018-05-25T19:28:10.086Z,24.36
2018-05-25T19:30:39.238Z,24.24
2018-05-25T19:33:08.455Z,24.14
2018-05-25T19:35:37.582Z,23.98
2018-05-25T19:38:10.379Z,23.93
2018-05-25T19:40:40.267Z,23.85
2018-05-25T19:43:09.403Z,23.81
2018-05-25T19:45:38.541Z,23.70
2018-05-25T19:48:08.505Z,23.50
2018-05-25T19:50:37.635Z,23.42
2018-05-25T19:53:08.285Z,23.37
2018-05-25T19:55:37.405Z,23.25
2018-05-25T19:58:06.510Z,23.13
2018-05-25T20:00:35.667Z,23.01
2018-05-25T20:03:05.599Z,23.02
2018-05-25T20:05:35.538Z,23.03
2018-05-25T20:08:04.645Z,23.03
2018-05-25T20:10:33.773Z,23.03
2018-05-25T20:13:02.923Z,22.97
2018-05-25T20:15:32.049Z,23.05
2018-05-25T20:18:01.172Z,23.07
2018-05-25T20:20:31.067Z,23.14
2018-05-25T20:23:00.257Z,23.21
2018-05-25T20:25:29.430Z,23.21
2018-05-25T20:27:59.311Z,23.03
2018-05-25T20:30:29.217Z,22.94
2018-05-25T20:33:04.057Z,22.70
2018-05-25T20:35:34.017Z,22.53
2018-05-25T20:38:04.157Z,22.40
2018-05-25T20:40:34.122Z,22.30
2018-05-25T20:43:03.234Z,22.35
2018-05-25T20:45:32.387Z,22.37
2018-05-25T20:48:01.552Z,22.43
2018-05-25T20:50:30.692Z,22.45
2018-05-25T20:53:00.578Z,22.32
2018-05-25T20:55:29.707Z,22.34
2018-05-25T20:58:00.515Z,22.23
2018-05-25T21:00:29.655Z,22.18
2018-05-25T21:02:59.532Z,22.02
2018-05-25T21:05:28.654Z,21.99
2018-05-25T21:07:58.542Z,21.97
2018-05-25T21:10:27.644Z,21.87
2018-05-25T21:12:56.804Z,21.73
2018-05-25T21:15:25.929Z,21.61
2018-05-25T21:17:55.046Z,21.56
2018-05-25T21:20:25.828Z,21.57
2018-05-25T21:22:54.939Z,21.66
2018-05-25T21:25:27.480Z,21.68
2018-05-25T21:27:56.632Z,21.66
2018-05-25T21:30:26.524Z,21.73
2018-05-25T21:32:57.550Z,21.75
2018-05-25T21:35:26.682Z,21.82
2018-05-25T21:37:55.781Z,21.91
2018-05-25T21:40:24.913Z,21.88
2018-05-25T21:42:54.059Z,21.87
2018-05-25T21:45:24.127Z,21.88
2018-05-25T21:47:54.031Z,21.85
2018-05-25T21:50:23.179Z,21.68
2018-05-25T21:52:52.302Z,21.57
2018-05-25T21:55:26.624Z,21.35
2018-05-25T21:57:56.530Z,21.32
2018-05-25T22:00:30.506Z,21.18
2018-05-25T22:03:00.487Z,21.05
2018-05-25T22:05:31.295Z,21.06
2018-05-25T22:08:00.424Z,21.06
2018-05-25T22:10:30.303Z,20.98
2018-05-25T22:12:59.433Z,21.04
2018-05-25T22:15:30.281Z,21.01
2018-05-25T22:18:00.170Z,21.07
2018-05-25T22:20:30.082Z,21.06
2018-05-25T22:22:59.228Z,21.20
2018-05-25T22:25:28.349Z,21.33
2018-05-25T22:27:57.467Z,21.35
2018-05-25T22:30:27.640Z,21.43
2018-05-25T22:32:56.723Z,21.43
2018-05-25T22:35:29.181Z,21.49
2018-05-25T22:37:59.052Z,21.57
2018-05-25T22:40:28.183Z,21.65
2018-05-25T22:43:16.771Z,21.74
2018-05-25T22:46:03.334Z,21.89
2018-05-25T22:48:50.797Z,21.97
2018-05-25T22:51:37.695Z,22.12
2018-05-25T22:57:17.669Z,22.08
2018-05-25T22:59:47.553Z,22.08
2018-05-25T23:02:17.510Z,22.29
2018-05-25T23:04:46.610Z,22.40
2018-05-25T23:07:15.730Z,22.42
2018-05-25T23:09:45.814Z,22.45
2018-05-25T23:12:14.939Z,22.23
2018-05-25T23:14:44.051Z,22.09
2018-05-25T23:17:13.186Z,21.92
2018-05-25T23:19:44.081Z,21.75
2018-05-25T23:22:14.709Z,21.45
2018-05-25T23:24:43.809Z,21.32
2018-05-25T23:27:12.926Z,21.07
2018-05-25T23:29:42.053Z,20.86
2018-05-25T23:32:11.938Z,20.82
2018-05-25T23:34:41.061Z,20.69
2018-05-25T23:37:10.166Z,20.73
2018-05-25T23:39:39.285Z,20.81
2018-05-25T23:42:09.227Z,21.12
2018-05-25T23:44:38.367Z,21.24
2018-05-25T23:47:07.462Z,21.13
2018-05-25T23:49:37.357Z,21.13
2018-05-25T23:52:07.271Z,20.87
2018-05-25T23:54:37.259Z,20.49
2018-05-25T23:57:06.344Z,20.33
2018-05-25T23:59:35.689Z,20.14
