createdAt,value
2018-09-08T17:29:38.868Z,57.69
2018-09-08T17:30:38.786Z,57.79
2018-09-08T17:32:33.733Z,58.65
2018-09-08T17:33:33.153Z,58.95
2018-09-08T17:35:27.595Z,59.14
2018-09-08T17:36:27.530Z,59.40
2018-09-08T17:38:21.920Z,59.69
2018-09-08T17:39:21.896Z,60.17
2018-09-08T17:41:16.352Z,59.69
2018-09-08T17:42:16.263Z,61.04
2018-09-08T17:44:10.650Z,60.65
2018-09-08T17:45:10.655Z,60.65
2018-09-08T17:47:05.248Z,61.10
2018-09-08T17:48:05.019Z,60.91
2018-09-08T17:49:59.393Z,60.91
2018-09-08T17:50:59.390Z,61.68
2018-09-08T17:52:53.780Z,62.06
2018-09-08T17:53:53.780Z,62.26
2018-09-08T17:55:48.147Z,62.93
2018-09-08T17:56:48.147Z,62.74
2018-09-08T17:58:42.574Z,62.90
2018-09-08T17:59:42.528Z,63.48
2018-09-08T18:01:36.909Z,64.15
2018-09-08T18:02:36.903Z,64.05
2018-09-08T18:04:31.394Z,63.67
2018-09-08T18:05:31.280Z,63.67
2018-09-08T18:07:25.658Z,64.34
2018-09-08T18:08:25.657Z,64.73
2018-09-08T18:10:20.036Z,64.79
2018-09-08T18:11:20.033Z,64.79
2018-09-08T18:13:14.414Z,65.56
2018-09-08T18:14:14.429Z,65.66
2018-09-08T18:16:08.780Z,66.14
2018-09-08T18:17:08.811Z,65.84
2018-09-08T18:19:03.151Z,66.14
2018-09-08T18:20:03.149Z,66.71
2018-09-08T18:21:57.734Z,66.33
2018-09-08T18:22:57.597Z,66.33
2018-09-08T18:24:51.921Z,67.07
2018-09-08T18:25:51.919Z,67.10
2018-09-08T18:27:46.313Z,67.16
2018-09-08T18:28:46.311Z,67.45
2018-09-08T18:30:40.689Z,67.64
2018-09-08T18:31:40.687Z,67.25
2018-09-08T18:33:35.071Z,67.45
2018-09-08T18:34:35.067Z,68.12
2018-09-08T18:36:29.444Z,67.45
2018-09-08T18:37:29.442Z,68.21
2018-09-08T18:39:23.964Z,68.41
2018-09-08T18:40:23.823Z,68.41
2018-09-08T18:42:18.184Z,68.31
2018-09-08T18:43:18.262Z,68.41
2018-09-08T18:45:12.571Z,68.37
2018-09-08T18:46:12.558Z,69.05
2018-09-08T18:48:07.001Z,69.14
2018-09-08T18:49:06.956Z,69.24
2018-09-08T18:51:01.338Z,69.43
2018-09-08T18:52:01.336Z,69.72
2018-09-08T18:53:55.725Z,69.72
2018-09-08T18:54:55.717Z,69.81
2018-09-08T18:56:50.226Z,69.91
2018-09-08T18:57:50.091Z,70.68
2018-09-08T18:59:43.496Z,70.78
2018-09-08T19:00:43.479Z,70.87
2018-09-08T19:02:37.864Z,70.93
2018-09-08T19:03:37.863Z,70.36
2018-09-08T19:05:32.241Z,69.97
2018-09-08T19:06:32.244Z,70.84
2018-09-08T19:08:26.626Z,70.84
2018-09-08T19:09:26.621Z,71.03
2018-09-08T19:11:21.010Z,70.74
2018-09-08T19:12:21.008Z,69.97
2018-09-08T19:14:15.521Z,70.17
2018-09-08T19:15:15.389Z,70.64
2018-09-08T19:17:09.840Z,70.55
2018-09-08T19:18:09.758Z,70.74
2018-09-08T19:20:04.173Z,70.17
2018-09-08T19:21:04.140Z,70.45
2018-09-08T19:22:58.514Z,70.55
2018-09-08T19:23:58.511Z,70.36
2018-09-08T19:25:52.915Z,70.55
2018-09-08T19:26:52.877Z,70.74
2018-09-08T19:28:47.240Z,71.31
2018-09-08T19:29:47.240Z,70.90
2018-09-08T19:31:41.985Z,71.03
2018-09-08T19:32:41.621Z,70.99
2018-09-08T19:34:36.022Z,71.66
2018-09-08T19:35:35.995Z,71.76
2018-09-08T19:37:31.527Z,71.66
2018-09-08T19:38:31.235Z,71.76
2018-09-08T19:40:25.696Z,72.24
2018-09-08T19:41:25.677Z,72.14
2018-09-08T19:43:21.129Z,72.72
2018-09-08T19:44:20.937Z,72.91
2018-09-08T19:46:15.310Z,72.33
2018-09-08T19:47:15.314Z,72.24
2018-09-08T19:49:09.827Z,72.72
2018-09-08T19:50:09.713Z,72.43
2018-09-08T19:52:04.129Z,72.05
2018-09-08T19:53:04.199Z,72.05
2018-09-08T19:54:58.523Z,72.63
2018-09-08T19:55:58.502Z,72.63
2018-09-08T19:57:52.880Z,72.97
2018-09-08T19:58:52.877Z,72.97
2018-09-08T20:00:47.251Z,72.59
2018-09-08T20:01:47.256Z,72.30
2018-09-08T20:03:45.757Z,72.49
2018-09-08T20:04:45.755Z,72.59
2018-09-08T20:06:40.272Z,72.30
2018-09-08T20:07:40.134Z,73.20
2018-09-08T20:09:36.542Z,72.78
2018-09-08T20:10:36.496Z,72.88
2018-09-08T20:11:36.498Z,72.88
2018-09-08T20:12:36.505Z,72.78
2018-09-08T20:13:36.552Z,73.07
2018-09-08T20:14:36.495Z,73.45
2018-09-08T20:15:36.501Z,73.45
2018-09-08T20:16:36.502Z,73.26
2018-09-08T20:17:36.501Z,73.35
2018-09-08T20:18:36.496Z,73.55
2018-09-08T20:19:36.596Z,73.45
2018-09-08T20:20:36.498Z,73.93
2018-09-08T20:21:36.501Z,73.65
2018-09-08T20:22:36.497Z,74.31
2018-09-08T20:23:36.504Z,74.69
2018-09-08T20:24:36.507Z,74.60
2018-09-08T20:25:36.497Z,74.51
2018-09-08T20:26:36.561Z,74.89
2018-09-08T20:27:36.496Z,75.27
2018-09-08T20:28:36.497Z,75.18
2018-09-08T20:29:36.497Z,74.89
2018-09-08T20:30:36.495Z,74.89
2018-09-08T20:31:36.497Z,75.08
2018-09-08T20:32:36.497Z,74.89
2018-09-08T20:33:36.494Z,75.37
2018-09-08T20:34:36.498Z,75.46
2018-09-08T20:35:36.495Z,75.08
2018-09-08T20:36:36.495Z,75.08
2018-09-08T20:37:36.497Z,75.37
2018-09-08T20:38:36.497Z,75.65
2018-09-08T20:39:36.494Z,75.27
2018-09-08T20:40:36.507Z,75.18
2018-09-08T20:41:36.507Z,75.65
2018-09-08T20:42:36.582Z,75.95
2018-09-08T20:43:36.494Z,75.95
2018-09-08T20:44:36.494Z,75.75
2018-09-08T20:45:36.494Z,75.71
2018-09-08T20:46:36.496Z,75.71
2018-09-08T20:47:36.502Z,76.14
2018-09-08T20:48:36.519Z,75.90
2018-09-08T20:49:36.492Z,75.90
2018-09-08T20:50:36.495Z,76.10
2018-09-08T20:51:36.516Z,76.00
2018-09-08T20:52:36.496Z,75.62
2018-09-08T20:53:36.492Z,75.71
2018-09-08T20:54:36.490Z,76.00
2018-09-08T20:55:36.520Z,75.71
2018-09-08T20:56:36.493Z,75.90
2018-09-08T20:57:36.494Z,75.90
2018-09-08T20:58:36.507Z,75.81
2018-09-08T20:59:36.491Z,76.57
2018-09-08T21:00:36.494Z,76.00
2018-09-08T21:01:36.491Z,76.57
2018-09-08T21:02:36.555Z,76.00
2018-09-08T21:03:36.489Z,76.39
2018-09-08T21:04:36.493Z,75.90
2018-09-08T21:05:36.488Z,75.71
2018-09-08T21:06:36.487Z,75.71
2018-09-08T21:07:36.536Z,75.71
2018-09-08T21:08:36.490Z,75.90
2018-09-08T21:09:36.489Z,75.90
2018-09-08T21:10:36.488Z,76.29
2018-09-08T21:11:36.487Z,76.39
2018-09-08T21:12:36.486Z,76.73
2018-09-08T21:13:36.508Z,76.86
2018-09-08T21:14:36.487Z,77.34
2018-09-08T21:15:36.488Z,76.77
2018-09-08T21:16:36.487Z,77.40
2018-09-08T21:17:36.482Z,76.92
2018-09-08T21:18:36.497Z,77.21
2018-09-08T21:19:36.538Z,77.31
2018-09-08T21:20:36.481Z,76.54
2018-09-08T21:21:36.490Z,76.92
2018-09-08T21:22:36.492Z,76.64
2018-09-08T21:23:36.483Z,77.11
2018-09-08T21:24:36.493Z,76.82
2018-09-08T21:25:36.480Z,76.73
2018-09-08T21:26:36.481Z,76.44
2018-09-08T21:27:36.532Z,76.44
2018-09-08T21:28:36.507Z,76.73
2018-09-08T21:29:36.483Z,77.02
2018-09-08T21:30:36.489Z,76.92
2018-09-08T21:31:36.502Z,77.21
2018-09-08T21:32:36.479Z,77.40
2018-09-08T21:33:36.482Z,77.69
2018-09-08T21:34:36.476Z,77.78
2018-09-08T21:35:36.476Z,77.59
2018-09-08T21:36:36.474Z,77.78
2018-09-08T21:37:36.473Z,77.97
2018-09-08T21:38:36.472Z,78.17
2018-09-08T21:39:36.473Z,78.45
2018-09-08T21:40:36.472Z,78.36
2018-09-08T21:41:36.480Z,79.32
2018-09-08T21:42:36.470Z,79.03
2018-09-08T21:43:36.472Z,79.32
2018-09-08T21:44:36.468Z,79.89
2018-09-08T21:45:36.477Z,79.85
2018-09-08T21:46:36.468Z,80.04
2018-09-08T21:47:36.469Z,80.14
2018-09-08T21:48:36.465Z,80.24
2018-09-08T21:49:36.466Z,80.43
2018-09-08T21:50:36.467Z,80.24
2018-09-08T21:51:36.466Z,80.24
2018-09-08T21:52:36.466Z,80.62
2018-09-08T21:53:36.461Z,80.71
2018-09-08T21:54:36.460Z,80.14
2018-09-08T21:55:36.464Z,80.24
2018-09-08T21:56:36.463Z,79.95
2018-09-08T21:57:36.458Z,80.24
2018-09-08T21:58:36.460Z,79.85
2018-09-08T21:59:36.457Z,79.57
2018-09-08T22:00:36.455Z,80.14
2018-09-08T22:01:36.457Z,80.24
2018-09-08T22:02:36.461Z,80.52
2018-09-08T22:03:36.460Z,80.33
2018-09-08T22:04:36.464Z,80.52
2018-09-08T22:05:36.451Z,80.52
2018-09-08T22:06:36.449Z,80.43
2018-09-08T22:07:36.449Z,80.14
2018-09-08T22:08:36.451Z,80.04
2018-09-08T22:09:36.450Z,80.14
2018-09-08T22:10:36.448Z,80.14
2018-09-08T22:11:36.466Z,80.04
2018-09-08T22:12:36.444Z,80.14
2018-09-08T22:13:36.443Z,80.24
2018-09-08T22:14:36.443Z,80.62
2018-09-08T22:15:36.446Z,80.52
2018-09-08T22:16:36.442Z,80.81
2018-09-08T22:17:36.440Z,81.10
2018-09-08T22:18:36.439Z,80.90
2018-09-08T22:19:36.440Z,81.20
2018-09-08T22:20:36.451Z,81.20
2018-09-08T22:21:36.435Z,81.10
2018-09-08T22:22:36.435Z,81.29
2018-09-08T22:23:36.436Z,81.00
2018-09-08T22:24:36.433Z,81.20
2018-09-08T22:25:36.431Z,80.71
2018-09-08T22:26:36.430Z,80.52
2018-09-08T22:27:39.457Z,80.33
2018-09-08T22:28:36.550Z,80.52
2018-09-08T22:29:37.045Z,81.00
2018-09-08T22:30:36.509Z,80.81
2018-09-08T22:31:36.436Z,80.62
2018-09-08T22:32:36.428Z,80.90
2018-09-08T22:33:36.440Z,81.00
2018-09-08T22:34:36.430Z,80.71
2018-09-08T22:35:36.424Z,80.81
2018-09-08T22:36:36.439Z,81.20
2018-09-08T22:37:36.423Z,80.96
2018-09-08T22:38:36.421Z,80.81
2018-09-08T22:39:36.418Z,81.00
2018-09-08T22:40:36.422Z,81.10
2018-09-08T22:41:36.419Z,81.20
2018-09-08T22:42:36.418Z,81.25
2018-09-08T22:43:36.414Z,81.10
2018-09-08T22:44:36.412Z,81.10
2018-09-08T22:45:36.413Z,81.00
2018-09-08T22:46:36.413Z,80.77
2018-09-08T22:47:36.412Z,81.34
2018-09-08T22:48:36.410Z,80.81
2018-09-08T22:49:36.408Z,81.05
2018-09-08T22:50:36.410Z,81.05
2018-09-08T22:51:36.406Z,81.73
2018-09-08T22:52:36.408Z,81.57
2018-09-08T22:53:36.406Z,81.57
2018-09-08T22:54:36.403Z,81.44
2018-09-08T22:55:36.408Z,81.44
2018-09-08T22:56:36.403Z,81.92
2018-09-08T22:57:36.399Z,82.01
2018-09-08T22:58:36.400Z,82.01
2018-09-08T22:59:36.409Z,81.63
2018-09-08T23:00:36.397Z,81.86
2018-09-08T23:01:36.396Z,81.44
2018-09-08T23:02:36.394Z,81.92
2018-09-08T23:03:36.398Z,81.34
2018-09-08T23:04:36.396Z,81.73
2018-09-08T23:05:36.400Z,82.11
2018-09-08T23:06:36.391Z,82.01
2018-09-08T23:07:36.391Z,82.20
2018-09-08T23:08:36.387Z,81.92
2018-09-08T23:09:36.390Z,82.01
2018-09-08T23:10:36.405Z,81.82
2018-09-08T23:11:36.382Z,81.63
2018-09-08T23:12:36.490Z,82.11
2018-09-08T23:13:36.417Z,82.11
2018-09-08T23:14:36.383Z,82.40
2018-09-08T23:15:36.382Z,82.11
2018-09-08T23:16:36.392Z,82.01
2018-09-08T23:17:36.377Z,82.11
2018-09-08T23:18:36.376Z,82.20
2018-09-08T23:19:36.381Z,82.15
2018-09-08T23:20:36.375Z,81.67
2018-09-08T23:21:36.375Z,81.63
2018-09-08T23:22:36.370Z,81.73
2018-09-08T23:23:36.371Z,82.24
2018-09-08T23:24:36.378Z,82.34
2018-09-08T23:25:36.373Z,82.15
2018-09-08T23:26:36.365Z,81.82
2018-09-08T23:27:36.365Z,81.82
2018-09-08T23:28:36.364Z,81.57
2018-09-08T23:29:36.364Z,81.20
2018-09-08T23:30:36.367Z,81.54
2018-09-08T23:31:36.361Z,81.54
2018-09-08T23:32:36.361Z,82.06
2018-09-08T23:33:36.359Z,81.92
2018-09-08T23:34:36.365Z,81.86
2018-09-08T23:35:36.389Z,81.10
2018-09-08T23:36:36.357Z,81.82
2018-09-08T23:37:36.358Z,81.86
2018-09-08T23:38:36.354Z,81.73
2018-09-08T23:39:36.354Z,81.82
2018-09-08T23:40:36.352Z,81.92
2018-09-08T23:41:36.349Z,81.54
2018-09-08T23:42:36.357Z,81.57
2018-09-08T23:43:36.349Z,82.06
2018-09-08T23:44:36.353Z,82.30
2018-09-08T23:45:36.347Z,82.30
2018-09-08T23:46:36.346Z,82.30
2018-09-08T23:47:36.345Z,82.82
2018-09-08T23:48:36.344Z,83.06
2018-09-08T23:49:36.347Z,83.64
2018-09-08T23:50:36.408Z,82.59
2018-09-08T23:51:36.339Z,82.97
2018-09-08T23:52:36.404Z,83.39
2018-09-08T23:53:36.335Z,83.49
2018-09-08T23:54:36.342Z,84.26
2018-09-08T23:55:36.336Z,84.02
2018-09-08T23:56:36.335Z,83.93
2018-09-08T23:57:36.331Z,85.02
2018-09-08T23:58:36.342Z,84.69
2018-09-08T23:59:36.332Z,85.08
